2000,10,10,8,45,332.59,02,9900.00,99,318.92,02,9900.00,99,9900.00,99
2000,10,10,8,50,410.88,25,9900.00,99,397.57,24,9900.00,99,9900.00,99
2000,10,10,8,55,436.05,01,9900.00,99,422.92,08,9900.00,99,9900.00,99
2000,10,10,9,0,312.30,02,9900.00,99,300.73,02,9900.00,99,9900.00,99
2000,10,10,9,5,436.77,21,9900.00,99,421.64,20,9900.00,99,9900.00,99
2000,10,10,9,10,336.99,02,9900.00,99,323.74,02,9900.00,99,9900.00,99
2000,10,10,9,15,429.42,13,9900.00,99,417.96,12,9900.00,99,9900.00,99
2000,10,10,9,20,486.22,01,9900.00,99,477.68,08,9900.00,99,9900.00,99
2000,10,10,9,25,512.38,01,9900.00,99,504.73,08,9900.00,99,9900.00,99
2000,10,10,9,30,586.68,01,9900.00,99,583.03,08,9900.00,99,9900.00,99
2000,10,10,9,35,602.73,01,9900.00,99,601.12,08,9900.00,99,9900.00,99
2000,10,10,9,40,587.54,01,9900.00,99,586.24,08,9900.00,99,9900.00,99
2000,10,10,9,45,472.10,17,9900.00,99,471.58,16,9900.00,99,9900.00,99
2000,10,10,9,50,548.91,01,9900.00,99,553.17,08,9900.00,99,9900.00,99
2000,10,10,9,55,403.25,02,9900.00,99,404.95,02,9900.00,99,9900.00,99
2000,10,10,10,0,442.90,02,9900.00,99,443.54,02,9900.00,99,9900.00,99
2000,10,10,10,5,500.64,13,9900.00,99,499.74,12,9900.00,99,9900.00,99
2000,10,10,10,10,490.64,13,9900.00,99,489.03,12,9900.00,99,9900.00,99
2000,10,10,10,15,489.51,02,9900.00,99,490.43,02,9900.00,99,9900.00,99
2000,10,10,10,20,518.93,17,9900.00,99,522.40,16,9900.00,99,9900.00,99
2000,10,10,10,25,542.73,17,9900.00,99,545.31,16,9900.00,99,9900.00,99
2000,10,10,10,30,511.58,02,9900.00,99,511.55,02,9900.00,99,9900.00,99
2000,10,10,10,35,543.92,17,9900.00,99,542.75,16,9900.00,99,9900.00,99
2000,10,10,10,40,609.67,01,9900.00,99,609.78,08,9900.00,99,9900.00,99
2000,10,10,10,45,586.41,21,9900.00,99,587.64,20,9900.00,99,9900.00,99
2000,10,10,10,50,716.25,01,9900.00,99,726.34,08,9900.00,99,9900.00,99
2000,10,10,10,55,729.99,01,9900.00,99,742.94,08,9900.00,99,9900.00,99
2000,10,10,11,0,652.78,01,9900.00,99,666.07,08,9900.00,99,9900.00,99
2000,10,10,11,5,744.05,01,9900.00,99,761.71,08,9900.00,99,9900.00,99
2000,10,10,11,10,774.79,01,9900.00,99,796.06,08,9900.00,99,9900.00,99
2000,10,10,11,15,799.92,01,9900.00,99,821.68,08,9900.00,99,9900.00,99
2000,10,10,11,20,799.15,01,9900.00,99,818.18,08,9900.00,99,9900.00,99
2000,10,10,11,25,819.12,01,9900.00,99,838.90,08,9900.00,99,9900.00,99
2000,10,10,11,30,794.09,01,9900.00,99,812.55,08,9900.00,99,9900.00,99
2000,10,10,11,35,809.96,01,9900.00,99,830.78,08,9900.00,99,9900.00,99
2000,10,10,11,40,819.89,01,9900.00,99,840.85,08,9900.00,99,9900.00,99
2000,10,10,11,45,782.06,01,9900.00,99,799.36,08,9900.00,99,9900.00,99
2000,10,10,11,50,716.10,01,9900.00,99,727.03,08,9900.00,99,9900.00,99
2000,10,10,11,55,794.65,01,9900.00,99,807.70,08,9900.00,99,9900.00,99
2000,10,10,12,0,834.18,01,9900.00,99,854.06,08,9900.00,99,9900.00,99
2000,10,10,12,5,773.87,01,9900.00,99,786.89,08,9900.00,99,9900.00,99
2000,10,10,12,10,717.45,01,9900.00,99,726.35,08,9900.00,99,9900.00,99
2000,10,10,12,15,820.96,01,9900.00,99,824.31,08,9900.00,99,9900.00,99
2000,10,10,12,20,708.13,01,9900.00,99,699.66,08,9900.00,99,9900.00,99
2000,10,10,12,25,460.91,02,9900.00,99,443.69,02,9900.00,99,9900.00,99
2000,10,10,12,30,520.95,02,9900.00,99,500.72,02,9900.00,99,9900.00,99
2000,10,10,12,35,550.28,02,9900.00,99,530.19,02,9900.00,99,9900.00,99
2000,10,10,12,40,580.16,02,9900.00,99,559.32,02,9900.00,99,9900.00,99
2000,10,10,12,45,423.49,02,9900.00,99,398.45,02,9900.00,99,9900.00,99
2000,10,10,12,50,442.21,02,9900.00,99,418.65,02,9900.00,99,9900.00,99
2000,10,10,12,55,387.62,02,9900.00,99,363.67,02,9900.00,99,9900.00,99
2000,10,10,13,0,371.07,02,9900.00,99,339.14,02,9900.00,99,9900.00,99
2000,10,10,13,5,374.47,02,9900.00,99,346.42,02,9900.00,99,9900.00,99
2000,10,10,13,10,397.20,02,9900.00,99,371.30,02,9900.00,99,9900.00,99
2000,10,10,13,15,384.67,02,9900.00,99,359.71,02,9900.00,99,9900.00,99
2000,10,10,13,20,362.08,02,9900.00,99,339.72,02,9900.00,99,9900.00,99
2000,10,10,13,25,403.35,02,9900.00,99,386.83,02,9900.00,99,9900.00,99
2000,10,10,13,30,416.38,02,9900.00,99,413.14,02,9900.00,99,9900.00,99
2000,10,10,13,35,387.29,02,9900.00,99,380.39,02,9900.00,99,9900.00,99
2000,10,10,13,40,586.99,17,9900.00,99,578.20,16,9900.00,99,9900.00,99
2000,10,10,13,45,541.12,02,9900.00,99,529.51,02,9900.00,99,9900.00,99
2000,10,10,13,50,695.61,01,9900.00,99,687.80,08,9900.00,99,9900.00,99
2000,10,10,13,55,647.00,01,9900.00,99,644.39,08,9900.00,99,9900.00,99
2000,10,10,14,0,700.50,01,9900.00,99,706.19,08,9900.00,99,9900.00,99
2000,10,10,14,5,742.84,01,9900.00,99,746.98,08,9900.00,99,9900.00,99
2000,10,10,14,10,806.12,01,9900.00,99,810.52,08,9900.00,99,9900.00,99
2000,10,10,14,15,565.73,25,9900.00,99,560.50,24,9900.00,99,9900.00,99
2000,10,10,14,20,284.62,02,9900.00,99,274.37,02,9900.00,99,9900.00,99
2000,10,10,14,25,312.83,02,9900.00,99,290.92,02,9900.00,99,9900.00,99
2000,10,10,14,30,316.11,02,9900.00,99,294.81,02,9900.00,99,9900.00,99
2000,10,10,14,35,388.57,02,9900.00,99,373.98,02,9900.00,99,9900.00,99
2000,10,10,14,40,306.06,02,9900.00,99,300.37,02,9900.00,99,9900.00,99
2000,10,10,14,45,400.44,02,9900.00,99,390.63,02,9900.00,99,9900.00,99
2000,10,10,14,50,284.24,02,9900.00,99,263.71,02,9900.00,99,9900.00,99
2000,10,10,14,55,288.50,02,9900.00,99,266.40,02,9900.00,99,9900.00,99
2000,10,10,15,0,204.20,02,9900.00,99,187.47,02,9900.00,99,9900.00,99
2000,10,10,15,5,222.77,02,9900.00,99,209.07,02,9900.00,99,9900.00,99
2000,10,10,15,10,214.62,02,9900.00,99,195.72,02,9900.00,99,9900.00,99
2000,10,10,15,15,246.95,02,9900.00,99,226.37,02,9900.00,99,9900.00,99
2000,10,10,15,20,262.10,02,9900.00,99,241.26,02,9900.00,99,9900.00,99
2000,10,10,15,25,312.84,02,9900.00,99,285.53,02,9900.00,99,9900.00,99
2000,10,10,15,30,310.95,02,9900.00,99,285.91,02,9900.00,99,9900.00,99
2000,10,10,15,35,363.35,02,9900.00,99,348.16,02,9900.00,99,9900.00,99
2000,10,10,15,40,314.02,02,9900.00,99,291.55,02,9900.00,99,9900.00,99
2000,10,10,15,45,368.91,13,9900.00,99,348.91,12,9900.00,99,9900.00,99
2000,10,10,15,50,365.66,17,9900.00,99,346.41,16,9900.00,99,9900.00,99
2000,10,10,15,55,189.28,02,9900.00,99,174.60,02,9900.00,99,9900.00,99
2000,10,10,16,0,136.63,02,9900.00,99,131.03,02,9900.00,99,9900.00,99
2000,10,10,16,5,243.34,02,9900.00,99,234.53,02,9900.00,99,9900.00,99
2000,10,10,16,10,334.33,01,9900.00,99,316.79,08,9900.00,99,9900.00,99
2000,10,10,16,15,261.70,02,9900.00,99,241.04,02,9900.00,99,9900.00,99
2000,10,10,16,20,165.29,02,9900.00,99,151.59,02,9900.00,99,9900.00,99
2000,10,10,16,25,113.12,02,9900.00,99,102.68,02,9900.00,99,9900.00,99
2000,10,10,16,30,118.64,02,9900.00,99,107.80,02,9900.00,99,9900.00,99
2000,10,10,16,35,140.01,02,9900.00,99,130.50,02,9900.00,99,9900.00,99
2000,10,10,16,40,153.29,02,9900.00,99,139.80,02,9900.00,99,9900.00,99
2000,10,10,16,45,122.21,02,9900.00,99,110.46,02,9900.00,99,9900.00,99
2000,10,10,16,50,95.96,02,9900.00,99,87.84,02,9900.00,99,9900.00,99
2000,10,10,16,55,71.67,02,9900.00,99,65.19,02,9900.00,99,9900.00,99
2000,10,10,17,0,70.00,02,9900.00,99,63.91,02,9900.00,99,9900.00,99
2000,10,10,17,5,66.24,02,9900.00,99,60.19,02,9900.00,99,9900.00,99
2000,10,10,17,10,61.77,01,9900.00,99,55.24,01,9900.00,99,9900.00,99
2000,10,10,17,15,59.26,01,9900.00,99,53.74,01,9900.00,99,9900.00,99
2000,10,10,17,20,75.42,01,9900.00,99,68.98,01,9900.00,99,9900.00,99
2000,10,10,17,25,48.40,01,9900.00,99,43.04,01,9900.00,99,9900.00,99
2000,10,10,17,30,33.94,01,9900.00,99,30.95,01,9900.00,99,9900.00,99
2000,10,10,17,35,25.27,01,9900.00,99,23.79,01,9900.00,99,9900.00,99
2000,10,10,17,40,16.65,01,9900.00,99,15.20,01,9900.00,99,9900.00,99
2000,10,10,17,45,7.40,01,9900.00,99,6.69,01,9900.00,99,9900.00,99
2000,10,10,17,50,-.81,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2000,10,10,17,55,-5.48,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,10,10,18,0,-7.18,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
2000,10,10,18,5,-8.21,01,9900.00,99,-6.90,01,9900.00,99,9900.00,99
2000,10,10,18,10,-8.86,01,9900.00,99,-7.26,01,9900.00,99,9900.00,99
2000,10,10,18,15,-8.84,01,9900.00,99,-7.55,01,9900.00,99,9900.00,99
2000,10,10,18,20,-8.12,01,9900.00,99,-6.89,01,9900.00,99,9900.00,99
2000,10,10,18,25,-8.15,01,9900.00,99,-6.91,01,9900.00,99,9900.00,99
2000,10,10,18,30,-7.66,01,9900.00,99,-6.77,01,9900.00,99,9900.00,99
2000,10,10,18,35,-7.06,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
2000,10,10,18,40,-6.49,01,9900.00,99,-6.11,01,9900.00,99,9900.00,99
2000,10,10,18,45,-6.52,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2000,10,10,18,50,-6.33,01,9900.00,99,-5.80,01,9900.00,99,9900.00,99
2000,10,10,18,55,-6.14,01,9900.00,99,-5.52,01,9900.00,99,9900.00,99
2000,10,10,19,0,-4.86,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,10,10,19,5,-5.20,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,10,10,19,10,-5.62,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
2000,10,10,19,15,-4.77,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2000,10,10,19,20,-5.46,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
2000,10,10,19,25,-5.52,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
2000,10,10,19,30,-4.75,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,10,10,19,35,-4.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,10,19,40,-4.99,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,10,10,19,45,-4.28,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,10,10,19,50,-3.90,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,10,10,19,55,-4.41,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,10,10,20,0,-4.12,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2000,10,10,20,5,-4.01,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,10,10,20,10,-4.37,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,10,10,20,15,-3.70,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,10,10,20,20,-4.03,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,10,10,20,25,-3.98,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
2000,10,10,20,30,-3.55,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,10,10,20,35,-2.37,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,10,10,20,40,-2.86,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,10,10,20,45,-2.94,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,10,10,20,50,-2.78,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,10,10,20,55,-3.05,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,10,21,0,-2.78,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,10,10,21,5,-2.85,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2000,10,10,21,10,-3.04,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,10,10,21,15,-3.67,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,10,21,20,-3.62,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,10,21,25,-3.63,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,10,21,30,-3.52,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,10,21,35,-3.56,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,10,21,40,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,10,21,45,-3.61,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,10,10,21,50,-3.47,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,10,21,55,-3.64,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,10,22,0,-3.08,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,10,10,22,5,-2.85,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,10,10,22,10,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,10,10,22,15,-2.05,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,10,10,22,20,-1.87,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,10,10,22,25,-2.47,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,10,10,22,30,-2.96,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,10,10,22,35,-2.88,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,10,10,22,40,-2.96,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,10,10,22,45,-3.33,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,10,22,50,-3.45,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,10,22,55,-2.80,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,10,10,23,0,-3.00,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,10,10,23,5,-3.07,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,10,23,10,-3.32,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,10,10,23,15,-2.96,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2000,10,10,23,20,-3.13,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,10,10,23,25,-2.98,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,10,23,30,-2.27,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,10,10,23,35,-1.96,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,10,10,23,40,-2.71,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2000,10,10,23,45,-2.57,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,10,10,23,50,-2.53,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,10,10,23,55,-3.01,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,11,0,0,-3.31,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,10,11,0,5,-3.47,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,10,11,0,10,-3.36,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,11,0,15,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,11,0,20,-3.46,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,11,0,25,-2.92,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,10,11,0,30,-3.30,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,11,0,35,-3.54,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,11,0,40,-3.12,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,11,0,45,-3.53,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,11,0,50,-3.47,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,11,0,55,-2.28,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,10,11,1,0,-2.06,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,11,1,5,-2.34,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,10,11,1,10,-2.53,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,10,11,1,15,-2.50,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,10,11,1,20,-2.25,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,10,11,1,25,-2.05,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,10,11,1,30,-1.14,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,10,11,1,35,-1.16,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,10,11,1,40,-1.85,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,10,11,1,45,-2.10,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,10,11,1,50,-2.00,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2000,10,11,1,55,-2.26,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,10,11,2,0,-2.53,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2000,10,11,2,5,-2.81,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,10,11,2,10,-2.31,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,10,11,2,15,-2.24,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,10,11,2,20,-2.36,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2000,10,11,2,25,-2.87,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,10,11,2,30,-3.41,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,10,11,2,35,-3.67,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,10,11,2,40,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,11,2,45,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,11,2,50,-3.03,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,10,11,2,55,-2.69,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,10,11,3,0,-3.26,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,10,11,3,5,-3.58,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,10,11,3,10,-3.64,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,11,3,15,-4.17,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,10,11,3,20,-4.56,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,10,11,3,25,-4.26,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,10,11,3,30,-3.67,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,10,11,3,35,-3.65,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,10,11,3,40,-3.72,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,10,11,3,45,-3.60,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,10,11,3,50,-3.11,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,10,11,3,55,-2.97,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,10,11,4,0,-3.68,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,11,4,5,-3.66,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,11,4,10,-3.69,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,11,4,15,-3.65,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,11,4,20,-3.69,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,10,11,4,25,-3.70,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,10,11,4,30,-3.76,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,10,11,4,35,-3.64,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,10,11,4,40,-3.45,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,10,11,4,45,-3.56,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,10,11,4,50,-3.68,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,11,4,55,-3.64,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2000,10,11,5,0,-3.62,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,10,11,5,5,-3.62,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,11,5,10,-3.45,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,10,11,5,15,-3.41,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,11,5,20,-3.45,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,10,11,5,25,-2.42,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,10,11,5,30,-2.38,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2000,10,11,5,35,-2.52,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,10,11,5,40,-2.89,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2000,10,11,5,45,-3.59,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2000,10,11,5,50,-2.79,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,10,11,5,55,-3.15,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,10,11,6,0,-3.63,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,10,11,6,5,-3.66,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,10,11,6,10,-3.59,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2000,10,11,6,15,-3.15,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,10,11,6,20,-2.13,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,10,11,6,25,-.40,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
2000,10,11,6,30,2.02,01,9900.00,99,2.15,01,9900.00,99,9900.00,99
2000,10,11,6,35,6.10,01,9900.00,99,5.82,01,9900.00,99,9900.00,99
2000,10,11,6,40,10.58,01,9900.00,99,9.46,01,9900.00,99,9900.00,99
2000,10,11,6,45,15.13,01,9900.00,99,13.57,01,9900.00,99,9900.00,99
2000,10,11,6,50,19.26,01,9900.00,99,17.84,01,9900.00,99,9900.00,99
2000,10,11,6,55,25.02,01,9900.00,99,28.14,01,9900.00,99,9900.00,99
2000,10,11,7,0,33.34,01,9900.00,99,32.23,01,9900.00,99,9900.00,99
2000,10,11,7,5,44.15,01,9900.00,99,43.23,01,9900.00,99,9900.00,99
2000,10,11,7,10,77.19,01,9900.00,99,72.35,01,9900.00,99,9900.00,99
2000,10,11,7,15,113.98,01,9900.00,99,108.93,01,9900.00,99,9900.00,99
2000,10,11,7,20,121.87,02,9900.00,99,117.67,02,9900.00,99,9900.00,99
2000,10,11,7,25,129.13,02,9900.00,99,126.69,02,9900.00,99,9900.00,99
2000,10,11,7,30,153.52,13,9900.00,99,152.40,12,9900.00,99,9900.00,99
2000,10,11,7,35,158.11,02,9900.00,99,156.85,02,9900.00,99,9900.00,99
2000,10,11,7,40,122.94,02,9900.00,99,120.91,02,9900.00,99,9900.00,99
2000,10,11,7,45,151.50,02,9900.00,99,149.39,02,9900.00,99,9900.00,99
2000,10,11,7,50,200.70,02,9900.00,99,198.31,02,9900.00,99,9900.00,99
2000,10,11,7,55,235.18,25,9900.00,99,234.88,24,9900.00,99,9900.00,99
2000,10,11,8,0,251.14,01,9900.00,99,253.16,08,9900.00,99,9900.00,99
2000,10,11,8,5,264.90,01,9900.00,99,268.62,08,9900.00,99,9900.00,99
2000,10,11,8,10,285.33,01,9900.00,99,289.97,08,9900.00,99,9900.00,99
2000,10,11,8,15,306.39,01,9900.00,99,311.56,08,9900.00,99,9900.00,99
2000,10,11,8,20,327.64,01,9900.00,99,330.19,08,9900.00,99,9900.00,99
2000,10,11,8,25,348.84,01,9900.00,99,348.17,08,9900.00,99,9900.00,99
2000,10,11,8,30,368.73,01,9900.00,99,365.35,08,9900.00,99,9900.00,99
2000,10,11,8,35,386.49,01,9900.00,99,381.83,08,9900.00,99,9900.00,99
2000,10,11,8,40,402.58,01,9900.00,99,397.81,08,9900.00,99,9900.00,99
2000,10,11,8,45,418.36,01,9900.00,99,414.25,08,9900.00,99,9900.00,99
2000,10,11,8,50,433.77,01,9900.00,99,430.10,08,9900.00,99,9900.00,99
2000,10,11,8,55,450.85,01,9900.00,99,448.15,08,9900.00,99,9900.00,99
2000,10,11,9,0,466.51,01,9900.00,99,465.01,08,9900.00,99,9900.00,99
2000,10,11,9,5,481.39,01,9900.00,99,480.83,08,9900.00,99,9900.00,99
2000,10,11,9,10,495.56,01,9900.00,99,495.70,08,9900.00,99,9900.00,99
2000,10,11,9,15,510.71,01,9900.00,99,511.44,08,9900.00,99,9900.00,99
2000,10,11,9,20,526.43,01,9900.00,99,528.26,08,9900.00,99,9900.00,99
2000,10,11,9,25,540.60,01,9900.00,99,543.23,08,9900.00,99,9900.00,99
2000,10,11,9,30,554.40,01,9900.00,99,557.90,08,9900.00,99,9900.00,99
2000,10,11,9,35,567.29,01,9900.00,99,571.72,08,9900.00,99,9900.00,99
2000,10,11,9,40,581.23,01,9900.00,99,586.40,08,9900.00,99,9900.00,99
2000,10,11,9,45,594.01,01,9900.00,99,600.43,08,9900.00,99,9900.00,99
2000,10,11,9,50,604.07,01,9900.00,99,613.24,08,9900.00,99,9900.00,99
2000,10,11,9,55,614.50,01,9900.00,99,625.62,08,9900.00,99,9900.00,99
2000,10,11,10,0,625.49,01,9900.00,99,638.51,08,9900.00,99,9900.00,99
2000,10,11,10,5,636.88,01,9900.00,99,651.14,08,9900.00,99,9900.00,99
2000,10,11,10,10,645.60,01,9900.00,99,660.33,08,9900.00,99,9900.00,99
2000,10,11,10,15,658.86,01,9900.00,99,673.48,08,9900.00,99,9900.00,99
2000,10,11,10,20,669.43,01,9900.00,99,683.61,08,9900.00,99,9900.00,99
2000,10,11,10,25,679.88,01,9900.00,99,692.49,08,9900.00,99,9900.00,99
2000,10,11,10,30,690.39,01,9900.00,99,700.65,08,9900.00,99,9900.00,99
2000,10,11,10,35,699.42,01,9900.00,99,707.17,08,9900.00,99,9900.00,99
