1998,6,6,4,50,-1.61,01,0.00,06,0.58,01,-1.15,01,31.83,01,14.43,01
1998,6,6,4,55,-1.44,01,0.00,06,0.95,01,-0.91,01,32.14,01,14.00,01
1998,6,6,5,0,-1.88,01,0.00,06,0.30,01,-1.16,01,32.23,01,13.91,01
1998,6,6,5,5,-2.51,01,0.00,06,-0.73,01,-1.69,01,31.77,01,14.67,01
1998,6,6,5,10,-1.35,01,0.00,06,-0.45,01,-0.91,01,31.74,01,14.58,01
1998,6,6,5,15,-0.09,01,-0.01,06,-0.10,01,-0.01,01,31.98,01,14.11,01
1998,6,6,5,20,0.84,01,1.32,06,-0.32,01,1.33,01,32.02,01,14.11,01
1998,6,6,5,25,4.42,01,4.94,06,-0.69,01,4.97,01,31.80,01,14.32,01
1998,6,6,5,30,10.58,01,11.02,06,-0.01,01,11.02,01,31.91,01,14.19,01
1998,6,6,5,35,15.32,01,15.88,06,0.85,01,15.82,01,31.86,01,14.31,01
1998,6,6,5,40,21.06,01,21.64,06,3.61,01,21.32,01,32.13,01,13.94,01
1998,6,6,5,45,27.37,01,28.28,06,8.94,01,27.33,01,32.54,01,13.69,01
1998,6,6,5,50,30.45,01,31.31,06,4.16,01,30.79,01,32.55,01,13.75,01
1998,6,6,5,55,33.52,01,34.52,06,1.75,01,34.27,01,32.37,01,14.00,01
1998,6,6,6,0,35.85,01,36.67,06,2.82,01,36.22,01,32.22,01,14.14,01
1998,6,6,6,5,39.55,01,40.07,06,3.37,01,39.47,01,32.06,01,14.24,01
1998,6,6,6,10,47.54,03,48.07,06,12.40,03,45.65,03,31.93,01,14.56,01
1998,6,6,6,15,57.88,03,58.49,06,14.16,03,55.47,03,31.67,01,14.95,01
1998,6,6,6,20,68.83,03,69.26,06,2.86,03,68.60,03,31.56,01,15.01,01
1998,6,6,6,25,84.47,03,85.31,06,5.28,03,84.00,03,31.56,01,15.43,01
1998,6,6,6,30,113.27,03,114.02,06,76.50,03,93.60,03,31.13,01,16.05,01
1998,6,6,6,35,111.35,03,112.33,06,82.30,03,88.90,03,31.27,01,15.86,01
1998,6,6,6,40,112.68,03,113.71,06,77.40,03,90.30,03,31.63,01,15.41,01
1998,6,6,6,45,102.42,03,103.15,06,52.94,03,86.20,03,32.00,01,15.58,01
1998,6,6,6,50,138.70,03,139.84,06,118.20,03,99.90,03,31.83,01,15.70,01
1998,6,6,6,55,177.46,03,178.24,06,153.40,03,123.70,03,31.92,01,15.43,01
1998,6,6,7,0,268.51,03,269.42,06,288.50,03,161.80,03,32.40,01,15.07,01
1998,6,6,7,5,335.10,03,337.41,06,377.80,03,189.90,03,33.16,01,14.73,01
1998,6,6,7,10,371.33,03,374.69,06,411.00,03,207.10,03,33.53,01,14.20,01
1998,6,6,7,15,383.71,03,387.41,06,429.70,03,204.80,03,34.05,01,13.58,01
1998,6,6,7,20,387.80,03,391.17,06,436.30,03,198.30,03,34.50,01,13.24,01
1998,6,6,7,25,366.75,03,370.77,06,401.00,03,186.70,03,34.98,01,12.95,01
1998,6,6,7,30,323.60,03,326.52,06,338.60,03,165.40,03,35.09,01,12.88,01
1998,6,6,7,35,341.69,03,343.88,06,370.50,03,161.40,03,35.31,01,12.71,01
1998,6,6,7,40,414.24,03,417.28,06,478.30,03,173.80,03,35.71,01,12.55,01
1998,6,6,7,45,442.64,03,446.09,06,505.10,03,180.70,03,36.06,01,12.31,01
1998,6,6,7,50,463.77,03,467.57,06,518.00,03,187.00,03,36.59,01,12.09,01
1998,6,6,7,55,457.54,03,460.78,06,487.00,03,189.20,03,36.77,01,11.99,01
1998,6,6,8,0,472.22,03,473.94,06,484.80,03,195.90,03,36.60,01,11.81,01
1998,6,6,8,5,527.67,03,529.54,06,542.20,03,210.10,03,36.66,01,11.78,01
1998,6,6,8,10,533.92,03,535.66,06,527.70,03,216.60,03,37.10,01,11.72,01
1998,6,6,8,15,478.56,03,478.63,06,437.40,03,207.50,03,37.22,01,11.77,01
1998,6,6,8,20,533.80,03,533.95,06,503.30,03,214.40,03,37.17,01,12.23,01
1998,6,6,8,25,541.10,03,540.52,06,500.40,03,215.40,03,37.48,01,12.85,01
1998,6,6,8,30,602.14,03,603.54,06,563.80,03,229.00,03,37.96,01,12.95,01
1998,6,6,8,35,637.31,03,640.03,06,580.00,03,246.40,03,38.50,01,13.07,01
1998,6,6,8,40,658.59,03,660.37,06,574.30,03,262.50,03,38.63,01,13.00,01
1998,6,6,8,45,512.56,03,511.23,06,369.10,03,250.40,03,39.13,01,12.68,01
1998,6,6,8,50,506.03,03,502.38,06,342.90,03,255.40,03,38.89,01,12.28,01
1998,6,6,8,55,611.91,03,609.13,06,439.10,03,287.00,03,39.29,01,11.81,01
1998,6,6,9,0,720.32,03,718.10,06,531.40,03,321.30,03,39.55,01,11.55,01
1998,6,6,9,5,657.20,03,653.75,06,428.10,03,328.60,03,39.07,01,11.59,01
1998,6,6,9,10,570.61,03,566.25,06,320.90,03,318.50,03,39.67,01,11.50,01
1998,6,6,9,15,707.46,03,705.59,06,470.10,03,336.90,03,39.57,01,11.30,01
1998,6,6,9,20,686.32,03,684.10,06,451.50,03,324.60,03,39.61,01,11.24,01
1998,6,6,9,25,645.92,03,642.05,06,412.00,03,309.20,03,39.91,01,11.41,01
1998,6,6,9,30,667.34,03,663.59,06,438.20,03,304.60,03,39.99,01,11.47,01
1998,6,6,9,35,728.58,03,725.28,06,511.00,03,301.00,03,39.80,01,11.45,01
1998,6,6,9,40,797.25,03,794.82,06,591.80,03,297.10,03,39.85,01,11.25,01
1998,6,6,9,45,785.01,03,782.66,06,569.70,03,297.60,03,40.40,01,11.10,01
1998,6,6,9,50,787.66,03,779.08,06,526.60,03,325.40,03,40.24,01,11.00,01
1998,6,6,9,55,865.07,03,860.41,06,567.80,03,365.70,03,40.23,01,10.85,01
1998,6,6,10,0,827.75,03,816.99,06,495.50,03,380.60,03,40.74,01,10.81,01
1998,6,6,10,5,803.51,03,797.84,06,504.20,03,349.20,03,40.59,01,10.90,01
1998,6,6,10,10,859.82,03,852.32,06,581.30,03,330.00,03,40.35,01,10.58,01
1998,6,6,10,15,913.18,03,909.32,06,644.60,03,324.70,03,40.46,01,10.66,01
1998,6,6,10,20,821.32,03,811.30,06,514.10,03,340.90,03,40.84,01,10.73,01
1998,6,6,10,25,798.25,03,788.28,06,445.20,03,377.50,03,40.73,01,10.68,01
1998,6,6,10,30,774.42,03,766.38,06,423.40,03,372.60,03,40.33,01,10.56,01
1998,6,6,10,35,949.74,03,943.08,06,684.50,03,301.70,03,40.74,01,10.53,01
1998,6,6,10,40,912.80,03,904.97,06,656.90,03,285.10,03,40.68,01,10.55,01
1998,6,6,10,45,926.57,03,919.19,06,660.50,03,291.80,03,40.53,01,10.49,01
1998,6,6,10,50,757.35,03,743.90,06,440.60,03,322.80,03,41.22,01,10.49,01
1998,6,6,10,55,932.24,03,920.76,06,641.00,03,304.60,03,41.37,01,10.65,01
1998,6,6,11,0,958.92,03,950.06,06,703.00,03,270.70,03,41.81,01,10.25,01
1998,6,6,11,5,961.75,03,951.81,06,706.00,03,266.20,03,41.22,01,10.40,01
1998,6,6,11,10,968.55,03,957.52,06,709.00,03,265.90,03,41.18,01,10.43,01
1998,6,6,11,15,976.34,03,965.33,06,710.00,03,269.90,03,41.47,01,10.41,01
1998,6,6,11,20,981.16,03,971.95,06,706.00,03,277.90,03,41.53,01,10.36,01
1998,6,6,11,25,952.21,03,941.51,06,648.30,03,302.10,03,41.54,01,10.39,01
1998,6,6,11,30,993.77,03,983.29,06,652.70,03,337.70,03,41.70,01,10.45,01
1998,6,6,11,35,1038.29,03,1030.53,06,682.70,03,353.60,03,41.76,01,10.47,01
1998,6,6,11,40,963.71,03,955.62,06,621.00,03,338.60,03,42.06,01,10.21,01
1998,6,6,11,45,1025.11,03,1019.42,06,691.00,03,331.70,03,42.06,01,10.39,01
1998,6,6,11,50,1029.95,03,1020.69,06,691.80,03,331.30,03,42.01,01,10.59,01
1998,6,6,11,55,998.11,03,988.68,06,658.40,03,332.00,03,41.83,01,10.67,01
1998,6,6,12,0,1033.77,03,1025.89,06,703.00,03,324.40,03,42.36,01,10.43,01
1998,6,6,12,5,995.07,03,985.68,06,687.60,03,299.50,03,42.10,01,10.53,01
1998,6,6,12,10,998.08,03,989.81,06,712.00,03,279.50,03,42.15,01,10.48,01
1998,6,6,12,15,996.18,03,987.58,06,721.00,03,268.80,03,42.09,01,10.55,01
1998,6,6,12,20,995.29,03,986.30,06,720.00,03,269.30,03,42.11,01,10.52,01
1998,6,6,12,25,994.42,03,986.13,06,719.00,03,271.20,03,42.06,01,10.58,01
1998,6,6,12,30,1002.50,03,990.99,06,718.00,03,278.40,03,42.32,01,10.64,01
1998,6,6,12,35,1002.64,03,989.33,06,721.00,03,275.40,03,41.90,01,10.75,01
1998,6,6,12,40,979.95,03,968.76,06,717.00,03,260.70,03,41.72,01,10.65,01
1998,6,6,12,45,946.34,03,933.88,06,690.40,03,254.20,03,41.91,01,10.79,01
1998,6,6,12,50,973.30,03,963.67,06,719.00,03,258.30,03,42.03,01,10.69,01
1998,6,6,12,55,970.47,03,959.41,06,724.00,03,251.90,03,41.94,01,10.67,01
1998,6,6,13,0,962.68,03,953.65,06,728.00,03,245.30,03,41.87,01,10.63,01
1998,6,6,13,5,955.87,03,948.05,06,730.00,03,241.10,03,41.94,01,10.58,01
1998,6,6,13,10,954.04,03,944.10,06,728.00,03,242.70,03,42.42,01,10.40,01
1998,6,6,13,15,945.25,03,934.36,06,722.00,03,242.60,03,42.28,01,10.46,01
1998,6,6,13,20,939.43,03,929.83,06,722.00,03,242.20,03,42.39,01,10.39,01
1998,6,6,13,25,935.61,03,925.14,06,722.00,03,241.90,03,42.56,01,10.23,01
1998,6,6,13,30,929.79,03,920.41,06,723.00,03,240.90,03,42.56,01,10.21,01
1998,6,6,13,35,875.24,03,861.69,06,661.70,03,244.30,03,42.59,01,10.30,01
1998,6,6,13,40,832.77,03,818.51,06,614.80,03,249.30,03,42.13,01,10.33,01
1998,6,6,13,45,734.10,03,719.43,06,516.10,03,245.50,03,42.03,01,10.39,01
1998,6,6,13,50,879.14,03,866.92,06,676.10,03,251.40,03,42.20,01,10.27,01
1998,6,6,13,55,810.96,03,798.04,06,606.60,03,250.80,03,42.89,01,10.17,01
1998,6,6,14,0,816.26,03,802.42,06,604.80,03,262.00,03,42.43,01,10.32,01
1998,6,6,14,5,737.15,03,721.21,06,507.70,03,272.10,03,42.52,01,10.40,01
1998,6,6,14,10,811.02,03,797.62,06,586.90,03,283.90,03,42.28,01,10.29,01
1998,6,6,14,15,903.24,03,893.10,06,695.50,03,291.00,03,42.88,01,10.13,01
1998,6,6,14,20,848.76,03,839.02,06,634.90,03,295.70,03,43.11,01,10.01,01
1998,6,6,14,25,855.07,03,846.95,06,650.70,03,296.80,03,43.33,01,10.07,01
1998,6,6,14,30,866.34,03,854.09,06,671.10,03,293.80,03,43.15,01,10.21,01
1998,6,6,14,35,860.63,03,847.01,06,666.90,03,297.50,03,42.84,01,10.29,01
1998,6,6,14,40,602.05,03,590.04,06,384.30,03,277.70,03,43.44,01,10.17,01
1998,6,6,14,45,568.98,03,558.26,06,338.30,03,287.20,03,42.90,01,10.27,01
1998,6,6,14,50,681.03,03,670.51,06,462.00,03,305.80,03,43.08,01,10.29,01
1998,6,6,14,55,657.40,03,646.25,06,448.80,03,297.40,03,43.09,01,10.36,01
1998,6,6,15,0,637.35,03,627.05,06,442.10,03,288.90,03,43.10,01,10.33,01
1998,6,6,15,5,531.37,03,520.55,06,317.80,03,281.50,03,43.06,01,10.44,01
1998,6,6,15,10,466.44,03,458.23,06,243.40,03,278.30,03,42.57,01,10.65,01
1998,6,6,15,15,618.92,03,608.53,06,426.90,03,298.60,03,42.19,01,10.59,01
1998,6,6,15,20,543.75,03,533.61,06,344.30,03,288.30,03,42.49,01,10.64,01
1998,6,6,15,25,558.50,03,550.79,06,368.80,03,293.10,03,42.67,01,10.63,01
1998,6,6,15,30,644.71,03,636.47,06,474.30,03,311.70,03,42.69,01,10.56,01
1998,6,6,15,35,601.89,03,597.93,06,436.00,03,305.60,03,43.26,01,10.31,01
1998,6,6,15,40,629.26,03,626.90,06,496.80,03,301.00,03,43.67,01,10.18,01
1998,6,6,15,45,496.52,03,492.05,06,347.20,03,269.40,03,43.44,01,10.21,01
1998,6,6,15,50,386.27,03,381.62,06,226.90,03,239.50,03,43.00,01,10.46,01
1998,6,6,15,55,330.34,03,328.21,06,171.00,03,223.70,03,43.03,01,10.33,01
1998,6,6,16,0,455.05,03,452.48,06,364.00,03,235.60,03,43.12,01,10.26,01
1998,6,6,16,5,513.78,03,509.99,06,447.20,03,250.50,03,43.39,01,10.17,01
1998,6,6,16,10,451.67,03,448.15,06,368.20,03,240.30,03,43.37,01,10.35,01
1998,6,6,16,15,425.36,03,421.90,06,358.40,03,225.30,03,43.13,01,10.47,01
1998,6,6,16,20,404.81,03,401.30,06,342.40,03,219.00,03,42.71,01,10.75,01
1998,6,6,16,25,322.41,03,320.12,06,233.50,03,199.60,03,42.98,01,10.97,01
1998,6,6,16,30,394.53,03,388.43,06,351.50,03,212.80,03,42.69,01,11.00,01
1998,6,6,16,35,434.49,03,428.18,06,426.00,03,222.40,03,42.49,01,10.98,01
1998,6,6,16,40,375.26,03,371.79,06,338.60,03,213.90,03,43.07,01,10.84,01
1998,6,6,16,45,368.59,03,367.79,06,349.10,03,210.90,03,43.24,01,10.91,01
1998,6,6,16,50,366.63,03,365.52,06,346.50,03,215.70,03,43.40,01,10.86,01
1998,6,6,16,55,334.82,03,332.24,06,299.70,03,207.80,03,42.62,01,10.95,01
1998,6,6,17,0,311.72,03,308.34,06,306.40,03,186.40,03,43.04,01,11.01,01
1998,6,6,17,5,307.64,03,304.35,06,341.70,03,174.30,03,42.93,01,10.92,01
1998,6,6,17,10,282.93,03,280.70,06,325.50,03,162.50,03,42.52,01,10.81,01
1998,6,6,17,15,244.15,03,243.67,06,283.20,03,145.80,03,42.91,01,10.92,01
1998,6,6,17,20,176.50,03,178.23,06,167.20,03,123.40,03,42.66,01,10.97,01
1998,6,6,17,25,111.64,03,112.40,06,18.68,03,106.60,03,42.54,01,11.07,01
1998,6,6,17,30,98.57,03,98.41,06,5.84,03,96.70,03,41.78,01,11.18,01
1998,6,6,17,35,86.71,03,86.58,06,-0.06,03,86.60,03,41.60,01,11.06,01
1998,6,6,17,40,77.68,03,77.49,06,1.13,03,77.20,03,41.51,01,11.14,01
1998,6,6,17,45,69.65,03,70.16,06,36.71,03,61.39,03,41.48,01,11.27,01
1998,6,6,17,50,48.34,03,48.15,06,16.03,03,44.61,03,41.54,01,11.40,01
1998,6,6,17,55,31.20,09,31.08,06,-0.20,09,31.12,09,41.45,01,11.36,01
1998,6,6,18,0,30.89,03,30.79,06,-0.39,03,30.86,03,41.90,01,11.37,01
1998,6,6,18,5,28.29,03,28.13,06,-0.56,03,28.22,03,41.27,01,11.34,01
1998,6,6,18,10,23.22,01,22.97,06,-0.71,01,23.08,01,41.53,01,11.53,01
1998,6,6,18,15,17.86,01,17.96,06,-0.79,01,18.06,01,41.16,01,11.62,01
1998,6,6,18,20,14.48,01,14.76,06,-0.96,01,14.87,01,41.10,01,11.83,01
1998,6,6,18,25,9.77,01,9.64,06,-1.08,01,9.74,01,41.15,01,11.84,01
1998,6,6,18,30,3.65,01,3.48,06,-1.45,01,3.59,01,40.89,01,12.26,01
1998,6,6,18,35,0.55,01,0.37,06,-1.60,01,0.47,01,40.97,01,12.42,01
1998,6,6,18,40,-0.68,01,-1.01,06,-1.71,01,-0.93,01,40.79,01,12.54,01
1998,6,6,18,45,-1.45,01,-1.73,06,-1.69,01,-1.68,01,40.61,01,12.69,01
1998,6,6,18,50,-1.96,01,-2.32,06,-1.68,01,-2.30,01,40.39,01,12.73,01
1998,6,6,18,55,-2.94,01,0.00,06,-1.71,01,-3.20,01,40.53,01,12.94,01
1998,6,6,19,0,-4.77,01,0.00,06,-1.76,01,-4.95,01,39.79,01,12.98,01
1998,6,6,19,5,-4.84,01,0.00,06,-1.72,01,-4.94,01,39.94,01,13.16,01
1998,6,6,19,10,-5.07,01,0.00,06,-1.61,01,-5.30,01,39.56,01,13.06,01
1998,6,6,19,15,-5.81,01,0.00,06,-1.77,01,-6.30,01,39.82,01,13.00,01
1998,6,6,19,20,-6.24,01,0.00,06,-1.58,01,-6.49,01,39.65,01,13.16,01
1998,6,6,19,25,-5.29,01,0.00,06,-1.15,01,-5.27,01,39.49,01,13.63,01
1998,6,6,19,30,-4.32,01,0.00,06,-0.85,01,-4.32,01,39.36,01,13.45,01
1998,6,6,19,35,-3.56,01,0.00,06,-0.55,01,-3.48,01,39.79,01,13.78,01
1998,6,6,19,40,-4.11,01,0.00,06,-0.86,01,-3.91,01,39.02,01,14.25,01
1998,6,6,19,45,-4.37,01,0.00,06,-0.76,01,-4.06,01,38.85,01,14.13,01
1998,6,6,19,50,-3.05,01,0.00,06,0.30,01,-2.75,01,39.37,01,13.63,01
1998,6,6,19,55,-2.71,01,0.00,06,0.34,01,-2.29,01,39.78,01,13.61,01
1998,6,6,20,0,-1.77,01,0.00,06,1.26,01,-1.32,01,39.96,01,13.09,01
1998,6,6,20,5,-2.21,01,0.00,06,0.93,01,-1.73,01,39.67,01,13.05,01
1998,6,6,20,10,-3.45,01,0.00,06,0.21,01,-3.19,01,39.63,01,13.30,01
1998,6,6,20,15,-3.60,01,0.00,06,0.01,01,-3.33,01,39.52,01,13.42,01
1998,6,6,20,20,-3.90,01,0.00,06,-0.42,01,-3.62,01,39.28,01,13.49,01
1998,6,6,20,25,-4.22,01,0.00,06,-0.68,01,-4.05,01,39.00,01,13.73,01
1998,6,6,20,30,-4.26,01,0.00,06,-0.75,01,-4.23,01,38.73,01,13.84,01
1998,6,6,20,35,-4.11,01,0.00,06,-0.67,01,-4.08,01,38.73,01,13.90,01
1998,6,6,20,40,-4.23,01,0.00,06,-0.84,01,-4.25,01,38.19,01,14.34,01
1998,6,6,20,45,-4.61,01,0.00,06,-1.04,01,-4.67,01,38.31,01,14.55,01
1998,6,6,20,50,-5.00,01,0.00,06,-0.94,01,-5.01,01,38.03,01,14.43,01
1998,6,6,20,55,-4.22,01,0.00,06,-0.46,01,-4.26,01,38.26,01,14.25,01
1998,6,6,21,0,-3.60,01,0.00,06,-0.52,01,-3.77,01,38.33,01,14.34,01
1998,6,6,21,5,-3.79,01,0.00,06,-0.39,01,-4.03,01,38.15,01,14.25,01
1998,6,6,21,10,-3.15,01,0.00,06,0.13,01,-3.30,01,37.82,01,13.99,01
1998,6,6,21,15,-3.07,01,0.00,06,0.10,01,-3.19,01,38.17,01,13.92,01
1998,6,6,21,20,-3.10,01,0.00,06,0.09,01,-3.28,01,38.12,01,13.94,01
1998,6,6,21,25,-3.26,01,0.00,06,-0.02,01,-3.48,01,37.84,01,14.00,01
1998,6,6,21,30,-3.09,01,0.00,06,0.01,01,-3.21,01,37.86,01,14.10,01
1998,6,6,21,35,-3.34,01,0.00,06,-0.28,01,-3.45,01,37.38,01,14.27,01
1998,6,6,21,40,-3.87,01,0.00,06,-0.49,01,-3.85,01,37.54,01,14.59,01
1998,6,6,21,45,-3.93,01,0.00,06,-0.49,01,-3.85,01,37.28,01,14.70,01
1998,6,6,21,50,-3.85,01,0.00,06,-0.47,01,-3.87,01,37.55,01,14.83,01
1998,6,6,21,55,-3.60,01,0.00,06,-0.55,01,-3.73,01,37.27,01,14.96,01
1998,6,6,22,0,-2.68,01,0.00,06,0.25,01,-2.74,01,37.37,01,14.63,01
1998,6,6,22,5,-2.38,01,0.00,06,0.52,01,-2.24,01,37.54,01,14.56,01
1998,6,6,22,10,-2.97,01,0.00,06,0.28,01,-2.86,01,37.73,01,14.85,01
1998,6,6,22,15,-3.23,01,0.00,06,0.04,01,-3.32,01,37.47,01,15.18,01
1998,6,6,22,20,-3.10,01,0.00,06,-0.01,01,-3.53,01,37.26,01,15.57,01
1998,6,6,22,25,-3.44,01,0.00,06,-0.52,01,-4.11,01,36.96,01,16.07,01
1998,6,6,22,30,-3.26,01,0.00,06,-0.38,01,-3.98,01,36.89,01,16.33,01
1998,6,6,22,35,-2.67,01,0.00,06,0.17,01,-3.29,01,36.54,01,16.60,01
1998,6,6,22,40,-3.05,01,0.00,06,-0.14,01,-3.61,01,36.63,01,16.78,01
1998,6,6,22,45,-4.43,01,0.00,06,-0.82,01,-4.72,01,36.47,01,17.31,01
1998,6,6,22,50,-4.46,01,0.00,06,-0.95,01,-4.69,01,35.92,01,17.41,01
1998,6,6,22,55,-3.11,01,0.00,06,0.01,01,-3.22,01,35.98,01,17.34,01
1998,6,6,23,0,-2.67,01,0.00,06,0.10,01,-3.08,01,36.25,01,17.55,01
1998,6,6,23,5,-3.11,01,0.00,06,-0.19,01,-3.31,01,36.07,01,17.85,01
1998,6,6,23,10,-3.64,01,0.00,06,-0.37,01,-3.75,01,35.89,01,18.04,01
1998,6,6,23,15,-3.03,01,0.00,06,-0.17,01,-3.55,01,35.84,01,18.23,01
1998,6,6,23,20,-2.75,01,0.00,06,0.11,01,-3.26,01,35.95,01,18.29,01
1998,6,6,23,25,-2.47,01,0.00,06,0.23,01,-2.89,01,35.64,01,18.23,01
1998,6,6,23,30,-2.45,01,0.00,06,0.14,01,-2.75,01,35.63,01,18.36,01
1998,6,6,23,35,-2.46,01,0.00,06,0.23,01,-2.61,01,36.02,01,18.33,01
1998,6,6,23,40,-2.45,01,0.00,06,0.31,01,-2.55,01,35.84,01,18.32,01
1998,6,6,23,45,-2.54,01,0.00,06,0.10,01,-2.58,01,35.85,01,18.50,01
1998,6,6,23,50,-2.86,01,0.00,06,-0.25,01,-2.84,01,35.84,01,18.72,01
1998,6,6,23,55,-2.15,01,0.00,06,0.12,01,-2.54,01,35.84,01,18.60,01
1998,6,7,0,0,-1.98,01,0.00,06,0.26,01,-2.47,01,35.78,01,18.52,01
1998,6,7,0,5,-2.26,01,0.00,06,0.03,01,-2.66,01,35.85,01,18.59,01
1998,6,7,0,10,-2.61,01,0.00,06,-0.06,01,-2.87,01,35.64,01,18.60,01
1998,6,7,0,15,-2.99,01,0.00,06,-0.29,01,-3.27,01,35.43,01,18.71,01
1998,6,7,0,20,-3.35,01,0.00,06,-0.43,01,-3.65,01,35.25,01,18.90,01
1998,6,7,0,25,-3.35,01,0.00,06,-0.43,01,-3.70,01,35.13,01,19.14,01
1998,6,7,0,30,-3.79,01,0.00,06,-0.64,01,-4.09,01,35.07,01,19.33,01
1998,6,7,0,35,-4.14,01,0.00,06,-0.71,01,-4.24,01,34.73,01,19.61,01
1998,6,7,0,40,-4.17,01,0.00,06,-0.71,01,-4.45,01,34.73,01,19.79,01
1998,6,7,0,45,-3.75,01,0.00,06,-0.78,01,-4.33,01,34.71,01,20.04,01
1998,6,7,0,50,-3.21,01,0.00,06,-0.97,01,-3.78,01,34.33,01,20.31,01
1998,6,7,0,55,-2.46,01,0.00,06,-0.58,01,-2.79,01,34.27,01,19.32,01
1998,6,7,1,0,-1.33,01,0.00,06,1.04,01,-1.62,01,34.95,01,18.73,01
1998,6,7,1,5,-1.97,01,0.00,06,1.22,01,-2.08,01,34.80,01,18.87,01
1998,6,7,1,10,-2.02,01,0.00,06,0.99,01,-1.96,01,35.22,01,18.74,01
1998,6,7,1,15,-2.11,01,0.00,06,0.84,01,-2.15,01,35.42,01,18.77,01
1998,6,7,1,20,-1.73,01,0.00,06,0.34,01,-1.78,01,35.31,01,18.56,01
1998,6,7,1,25,-2.54,01,0.00,06,-1.40,01,-2.76,01,34.66,01,19.74,01
1998,6,7,1,30,-2.78,01,0.00,06,-1.81,01,-3.36,01,33.87,01,20.94,01
1998,6,7,1,35,-2.54,01,0.00,06,-1.49,01,-3.01,01,33.54,01,21.36,01
1998,6,7,1,40,-2.19,01,0.00,06,-0.90,01,-2.66,01,33.50,01,21.21,01
1998,6,7,1,45,-2.35,01,0.00,06,-0.51,01,-2.69,01,33.53,01,20.89,01
1998,6,7,1,50,-2.44,01,0.00,06,-0.38,01,-2.73,01,33.63,01,20.75,01
1998,6,7,1,55,-2.49,01,0.00,06,-0.38,01,-2.76,01,33.35,01,20.95,01
1998,6,7,2,0,-2.57,01,0.00,06,-0.44,01,-2.80,01,33.16,01,21.07,01
1998,6,7,2,5,-2.85,01,0.00,06,-0.41,01,-3.09,01,33.29,01,21.08,01
1998,6,7,2,10,-2.99,01,0.00,06,-0.33,01,-3.34,01,33.24,01,21.13,01
1998,6,7,2,15,-3.06,01,0.00,06,-0.29,01,-3.51,01,33.08,01,20.94,01
1998,6,7,2,20,-2.83,01,0.00,06,-0.02,01,-3.14,01,33.16,01,20.74,01
1998,6,7,2,25,-2.70,01,0.00,06,0.03,01,-2.85,01,33.19,01,20.57,01
1998,6,7,2,30,-2.70,01,0.00,06,0.04,01,-2.85,01,32.99,01,20.59,01
1998,6,7,2,35,-2.75,01,0.00,06,0.02,01,-3.00,01,32.96,01,20.56,01
1998,6,7,2,40,-2.90,01,0.00,06,-0.14,01,-3.23,01,32.85,01,20.74,01
1998,6,7,2,45,-2.94,01,0.00,06,-0.22,01,-3.35,01,32.77,01,20.78,01
1998,6,7,2,50,-2.88,01,0.00,06,-0.27,01,-3.31,01,32.80,01,20.94,01
1998,6,7,2,55,-2.92,01,0.00,06,-0.28,01,-3.24,01,32.75,01,21.06,01
1998,6,7,3,0,-2.85,01,0.00,06,-0.16,01,-3.18,01,32.69,01,20.95,01
1998,6,7,3,5,-2.73,01,0.00,06,-0.15,01,-3.06,01,32.57,01,21.01,01
1998,6,7,3,10,-2.77,01,0.00,06,-0.25,01,-2.90,01,32.49,01,21.13,01
1998,6,7,3,15,-2.53,01,0.00,06,-0.29,01,-2.61,01,32.52,01,21.30,01
1998,6,7,3,20,-2.36,01,0.00,06,-0.13,01,-2.50,01,32.37,01,21.31,01
1998,6,7,3,25,-2.01,01,0.00,06,-0.03,01,-2.14,01,32.50,01,21.45,01
1998,6,7,3,30,-1.69,01,0.00,06,0.10,01,-1.82,01,32.31,01,21.59,01
1998,6,7,3,35,-1.42,01,0.00,06,0.17,01,-1.62,01,32.38,01,21.67,01
1998,6,7,3,40,-1.39,01,0.00,06,0.23,01,-1.55,01,32.45,01,21.64,01
1998,6,7,3,45,-1.20,01,0.00,06,0.35,01,-1.43,01,32.66,01,21.61,01
1998,6,7,3,50,-1.21,01,0.00,06,0.41,01,-1.45,01,32.48,01,21.65,01
1998,6,7,3,55,-1.26,01,0.00,06,0.25,01,-1.47,01,32.61,01,21.92,01
1998,6,7,4,0,-1.64,01,0.00,06,-0.01,01,-1.77,01,32.51,01,22.18,01
1998,6,7,4,5,-1.90,01,0.00,06,-0.24,01,-2.05,01,32.48,01,22.54,01
1998,6,7,4,10,-2.24,01,0.00,06,-0.43,01,-2.42,01,32.38,01,22.95,01
1998,6,7,4,15,-2.38,01,0.00,06,-0.51,01,-2.52,01,32.28,01,23.62,01
1998,6,7,4,20,-2.49,01,0.00,06,-0.75,01,-2.52,01,32.10,01,24.31,01
1998,6,7,4,25,-2.60,01,0.00,06,-0.95,01,-2.77,01,31.92,01,24.75,01
1998,6,7,4,30,-2.65,01,0.00,06,-0.81,01,-3.03,01,31.73,01,24.89,01
1998,6,7,4,35,-2.65,01,0.00,06,-0.72,01,-3.04,01,31.64,01,25.04,01
1998,6,7,4,40,-2.64,01,0.00,06,-0.62,01,-2.89,01,31.50,01,25.11,01
1998,6,7,4,45,-2.65,01,0.00,06,-0.47,01,-2.92,01,31.59,01,25.14,01
1998,6,7,4,50,-2.66,01,0.00,06,-0.49,01,-3.03,01,31.58,01,25.15,01
