1997,3,9,14,35,761.40,02,9900.00,99,132.78,02,9900.00,99,9900.00,99
1997,3,9,14,40,773.63,02,9900.00,99,135.53,02,9900.00,99,9900.00,99
1997,3,9,14,45,777.39,02,9900.00,99,120.34,02,9900.00,99,9900.00,99
1997,3,9,14,50,756.86,02,9900.00,99,107.45,02,9900.00,99,9900.00,99
1997,3,9,14,55,736.86,02,9900.00,99,102.83,02,9900.00,99,9900.00,99
1997,3,9,15,0,729.25,02,9900.00,99,101.42,02,9900.00,99,9900.00,99
1997,3,9,15,5,712.49,02,9900.00,99,98.57,02,9900.00,99,9900.00,99
1997,3,9,15,10,699.18,02,9900.00,99,96.46,02,9900.00,99,9900.00,99
1997,3,9,15,15,676.64,02,9900.00,99,94.67,02,9900.00,99,9900.00,99
1997,3,9,15,20,671.22,02,9900.00,99,94.79,02,9900.00,99,9900.00,99
1997,3,9,15,25,653.61,02,9900.00,99,93.06,02,9900.00,99,9900.00,99
1997,3,9,15,30,637.04,02,9900.00,99,92.28,02,9900.00,99,9900.00,99
1997,3,9,15,35,621.01,02,9900.00,99,92.17,02,9900.00,99,9900.00,99
1997,3,9,15,40,600.24,02,9900.00,99,91.74,02,9900.00,99,9900.00,99
1997,3,9,15,45,588.10,02,9900.00,99,90.50,02,9900.00,99,9900.00,99
1997,3,9,15,50,570.69,02,9900.00,99,89.65,02,9900.00,99,9900.00,99
1997,3,9,15,55,550.92,02,9900.00,99,88.46,02,9900.00,99,9900.00,99
1997,3,9,16,0,531.23,02,9900.00,99,88.20,02,9900.00,99,9900.00,99
1997,3,9,16,5,514.03,02,9900.00,99,87.63,02,9900.00,99,9900.00,99
1997,3,9,16,10,495.75,02,9900.00,99,86.86,02,9900.00,99,9900.00,99
1997,3,9,16,15,478.43,02,9900.00,99,86.73,02,9900.00,99,9900.00,99
1997,3,9,16,20,457.62,02,9900.00,99,86.34,02,9900.00,99,9900.00,99
1997,3,9,16,25,438.56,02,9900.00,99,86.40,02,9900.00,99,9900.00,99
1997,3,9,16,30,418.30,02,9900.00,99,86.46,02,9900.00,99,9900.00,99
1997,3,9,16,35,398.65,02,9900.00,99,85.59,02,9900.00,99,9900.00,99
1997,3,9,16,40,353.21,02,9900.00,99,83.11,02,9900.00,99,9900.00,99
1997,3,9,16,45,358.39,02,9900.00,99,89.57,02,9900.00,99,9900.00,99
1997,3,9,16,50,313.64,02,9900.00,99,90.66,02,9900.00,99,9900.00,99
1997,3,9,16,55,281.92,02,9900.00,99,84.16,02,9900.00,99,9900.00,99
1997,3,9,17,0,292.31,02,9900.00,99,96.06,02,9900.00,99,9900.00,99
1997,3,9,17,5,177.90,02,9900.00,99,89.12,02,9900.00,99,9900.00,99
1997,3,9,17,10,120.10,02,9900.00,99,72.41,02,9900.00,99,9900.00,99
1997,3,9,17,15,144.22,02,9900.00,99,71.20,02,9900.00,99,9900.00,99
1997,3,9,17,20,161.14,02,9900.00,99,73.93,02,9900.00,99,9900.00,99
1997,3,9,17,25,150.22,02,9900.00,99,76.50,02,9900.00,99,9900.00,99
1997,3,9,17,30,87.52,02,9900.00,99,64.68,02,9900.00,99,9900.00,99
1997,3,9,17,35,82.83,02,9900.00,99,56.65,02,9900.00,99,9900.00,99
1997,3,9,17,40,56.45,02,9900.00,99,45.69,02,9900.00,99,9900.00,99
1997,3,9,17,45,72.58,01,9900.00,99,45.91,01,9900.00,99,9900.00,99
1997,3,9,17,50,84.62,01,9900.00,99,50.46,01,9900.00,99,9900.00,99
1997,3,9,17,55,61.18,01,9900.00,99,49.27,01,9900.00,99,9900.00,99
1997,3,9,18,0,53.46,01,9900.00,99,43.00,01,9900.00,99,9900.00,99
1997,3,9,18,5,33.63,01,9900.00,99,31.65,01,9900.00,99,9900.00,99
1997,3,9,18,10,25.95,01,9900.00,99,25.21,01,9900.00,99,9900.00,99
1997,3,9,18,15,19.20,01,9900.00,99,18.45,01,9900.00,99,9900.00,99
1997,3,9,18,20,13.69,01,9900.00,99,12.10,01,9900.00,99,9900.00,99
1997,3,9,18,25,5.96,01,9900.00,99,5.58,01,9900.00,99,9900.00,99
1997,3,9,18,30,1.06,01,9900.00,99,.81,01,9900.00,99,9900.00,99
1997,3,9,18,35,-1.40,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,3,9,18,40,-2.46,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,3,9,18,45,-3.22,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,18,50,-3.57,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1997,3,9,18,55,-3.83,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,3,9,19,0,-3.79,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,3,9,19,5,-3.68,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,3,9,19,10,-3.72,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,3,9,19,15,-3.95,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,3,9,19,20,-3.86,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1997,3,9,19,25,-3.46,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1997,3,9,19,30,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,3,9,19,35,-3.40,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1997,3,9,19,40,-3.58,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,3,9,19,45,-3.79,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,3,9,19,50,-3.59,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,3,9,19,55,-3.54,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,3,9,20,0,-3.60,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,3,9,20,5,-3.24,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1997,3,9,20,10,-3.29,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,9,20,15,-3.05,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,9,20,20,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,9,20,25,-3.43,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,20,30,-3.33,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,3,9,20,35,-3.37,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,20,40,-3.45,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,20,45,-3.53,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,3,9,20,50,-3.44,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1997,3,9,20,55,-3.14,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,9,21,0,-2.84,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,3,9,21,5,-3.06,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,3,9,21,10,-2.89,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,3,9,21,15,-3.34,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,9,21,20,-3.40,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,3,9,21,25,-3.13,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,9,21,30,-2.98,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,3,9,21,35,-2.84,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,3,9,21,40,-2.94,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,3,9,21,45,-2.83,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1997,3,9,21,50,-2.95,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,3,9,21,55,-3.31,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,9,22,0,-3.37,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,3,9,22,5,-2.91,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,9,22,10,-2.80,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,3,9,22,15,-2.94,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,3,9,22,20,-2.97,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,3,9,22,25,-3.09,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,3,9,22,30,-3.24,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,9,22,35,-3.58,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1997,3,9,22,40,-3.33,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,9,22,45,-2.85,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,3,9,22,50,-2.76,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1997,3,9,22,55,-3.00,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,9,23,0,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,3,9,23,5,-3.15,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,3,9,23,10,-3.40,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,3,9,23,15,-3.44,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1997,3,9,23,20,-3.21,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,9,23,25,-2.91,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,3,9,23,30,-3.20,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,3,9,23,35,-3.25,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,3,9,23,40,-3.54,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,3,9,23,45,-3.47,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,3,9,23,50,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1997,3,9,23,55,-3.40,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,3,10,0,0,-3.44,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,3,10,0,5,-3.50,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1997,3,10,0,10,-3.91,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,3,10,0,15,-4.01,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1997,3,10,0,20,-4.01,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1997,3,10,0,25,-3.93,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1997,3,10,0,30,-3.75,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,3,10,0,35,-3.89,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,3,10,0,40,-4.02,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,3,10,0,45,-3.87,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,3,10,0,50,-3.80,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1997,3,10,0,55,-3.89,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1997,3,10,1,0,-3.78,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,3,10,1,5,-3.91,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1997,3,10,1,10,-4.19,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,3,10,1,15,-4.44,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
1997,3,10,1,20,-4.62,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1997,3,10,1,25,-4.20,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1997,3,10,1,30,-4.03,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1997,3,10,1,35,-4.32,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,3,10,1,40,-4.35,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1997,3,10,1,45,-4.29,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1997,3,10,1,50,-4.16,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
1997,3,10,1,55,-4.08,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,3,10,2,0,-4.30,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1997,3,10,2,5,-4.78,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,3,10,2,10,-4.70,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1997,3,10,2,15,-4.50,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1997,3,10,2,20,-4.00,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1997,3,10,2,25,-4.02,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1997,3,10,2,30,-4.01,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1997,3,10,2,35,-3.99,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,3,10,2,40,-3.87,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1997,3,10,2,45,-3.67,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1997,3,10,2,50,-3.78,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1997,3,10,2,55,-3.44,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,3,10,3,0,-3.48,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,3,10,3,5,-3.54,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1997,3,10,3,10,-3.46,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,3,10,3,15,-3.28,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,3,10,3,20,-3.18,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1997,3,10,3,25,-3.31,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1997,3,10,3,30,-2.52,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,3,10,3,35,-2.03,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1997,3,10,3,40,-2.31,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,3,10,3,45,-2.18,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1997,3,10,3,50,-2.39,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1997,3,10,3,55,-2.41,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,3,10,4,0,-2.04,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,3,10,4,5,-2.01,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,3,10,4,10,-2.05,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,3,10,4,15,-2.11,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,3,10,4,20,-2.47,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,3,10,4,25,-2.15,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1997,3,10,4,30,-2.50,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,3,10,4,35,-2.99,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,3,10,4,40,-2.49,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,3,10,4,45,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,3,10,4,50,-2.17,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,3,10,4,55,-2.71,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,3,10,5,0,-2.75,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,3,10,5,5,-2.58,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,3,10,5,10,-2.46,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,3,10,5,15,-2.23,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,3,10,5,20,-2.23,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,3,10,5,25,-2.59,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,3,10,5,30,-2.55,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,3,10,5,35,-1.82,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,3,10,5,40,-1.81,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,3,10,5,45,-1.87,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,3,10,5,50,-1.95,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,3,10,5,55,-1.78,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,3,10,6,0,-1.76,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,3,10,6,5,-1.75,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,3,10,6,10,-2.22,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1997,3,10,6,15,-2.17,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,3,10,6,20,-1.97,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,3,10,6,25,-1.58,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1997,3,10,6,30,-1.19,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,3,10,6,35,-.58,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,3,10,6,40,1.51,01,9900.00,99,1.44,01,9900.00,99,9900.00,99
1997,3,10,6,45,4.58,01,9900.00,99,4.02,01,9900.00,99,9900.00,99
1997,3,10,6,50,7.83,01,9900.00,99,7.77,01,9900.00,99,9900.00,99
1997,3,10,6,55,15.83,01,9900.00,99,15.14,01,9900.00,99,9900.00,99
1997,3,10,7,0,24.05,01,9900.00,99,22.02,01,9900.00,99,9900.00,99
1997,3,10,7,5,32.96,01,9900.00,99,28.38,01,9900.00,99,9900.00,99
1997,3,10,7,10,43.20,01,9900.00,99,35.21,01,9900.00,99,9900.00,99
1997,3,10,7,15,52.85,01,9900.00,99,41.33,01,9900.00,99,9900.00,99
1997,3,10,7,20,61.43,01,9900.00,99,46.42,01,9900.00,99,9900.00,99
1997,3,10,7,25,73.16,01,9900.00,99,51.45,01,9900.00,99,9900.00,99
1997,3,10,7,30,87.69,01,9900.00,99,56.51,01,9900.00,99,9900.00,99
1997,3,10,7,35,101.69,02,9900.00,99,61.61,02,9900.00,99,9900.00,99
1997,3,10,7,40,123.25,02,9900.00,99,66.57,02,9900.00,99,9900.00,99
1997,3,10,7,45,157.70,02,9900.00,99,69.78,02,9900.00,99,9900.00,99
1997,3,10,7,50,177.65,02,9900.00,99,72.43,02,9900.00,99,9900.00,99
1997,3,10,7,55,180.88,02,9900.00,99,75.43,02,9900.00,99,9900.00,99
1997,3,10,8,0,196.72,02,9900.00,99,79.01,02,9900.00,99,9900.00,99
1997,3,10,8,5,217.10,02,9900.00,99,83.20,02,9900.00,99,9900.00,99
1997,3,10,8,10,233.02,02,9900.00,99,86.57,02,9900.00,99,9900.00,99
1997,3,10,8,15,246.80,02,9900.00,99,88.85,02,9900.00,99,9900.00,99
1997,3,10,8,20,256.75,02,9900.00,99,90.35,02,9900.00,99,9900.00,99
1997,3,10,8,25,262.78,02,9900.00,99,93.52,02,9900.00,99,9900.00,99
1997,3,10,8,30,285.42,02,9900.00,99,96.63,02,9900.00,99,9900.00,99
1997,3,10,8,35,313.55,02,9900.00,99,111.21,02,9900.00,99,9900.00,99
1997,3,10,8,40,386.89,02,9900.00,99,178.97,02,9900.00,99,9900.00,99
1997,3,10,8,45,354.12,02,9900.00,99,276.12,02,9900.00,99,9900.00,99
1997,3,10,8,50,246.14,02,9900.00,99,208.67,02,9900.00,99,9900.00,99
1997,3,10,8,55,205.59,02,9900.00,99,178.22,02,9900.00,99,9900.00,99
1997,3,10,9,0,188.01,02,9900.00,99,165.17,02,9900.00,99,9900.00,99
1997,3,10,9,5,197.08,02,9900.00,99,174.87,02,9900.00,99,9900.00,99
1997,3,10,9,10,197.24,02,9900.00,99,174.34,02,9900.00,99,9900.00,99
1997,3,10,9,15,187.32,02,9900.00,99,165.02,02,9900.00,99,9900.00,99
1997,3,10,9,20,177.72,02,9900.00,99,157.28,02,9900.00,99,9900.00,99
1997,3,10,9,25,190.21,02,9900.00,99,167.33,02,9900.00,99,9900.00,99
1997,3,10,9,30,193.72,02,9900.00,99,170.76,02,9900.00,99,9900.00,99
1997,3,10,9,35,226.07,02,9900.00,99,196.23,02,9900.00,99,9900.00,99
1997,3,10,9,40,241.80,02,9900.00,99,211.64,02,9900.00,99,9900.00,99
1997,3,10,9,45,221.83,02,9900.00,99,195.76,02,9900.00,99,9900.00,99
1997,3,10,9,50,213.13,02,9900.00,99,186.99,02,9900.00,99,9900.00,99
1997,3,10,9,55,250.68,02,9900.00,99,221.00,02,9900.00,99,9900.00,99
1997,3,10,10,0,341.41,02,9900.00,99,336.35,02,9900.00,99,9900.00,99
1997,3,10,10,5,357.96,02,9900.00,99,351.72,02,9900.00,99,9900.00,99
1997,3,10,10,10,377.98,02,9900.00,99,368.19,02,9900.00,99,9900.00,99
1997,3,10,10,15,404.55,02,9900.00,99,377.28,02,9900.00,99,9900.00,99
1997,3,10,10,20,518.44,02,9900.00,99,377.54,02,9900.00,99,9900.00,99
1997,3,10,10,25,655.08,02,9900.00,99,370.90,02,9900.00,99,9900.00,99
1997,3,10,10,30,619.11,02,9900.00,99,358.28,02,9900.00,99,9900.00,99
1997,3,10,10,35,543.10,02,9900.00,99,388.31,02,9900.00,99,9900.00,99
1997,3,10,10,40,648.28,02,9900.00,99,407.55,02,9900.00,99,9900.00,99
1997,3,10,10,45,482.90,02,9900.00,99,399.43,02,9900.00,99,9900.00,99
1997,3,10,10,50,552.13,02,9900.00,99,408.22,02,9900.00,99,9900.00,99
1997,3,10,10,55,760.95,02,9900.00,99,385.25,02,9900.00,99,9900.00,99
1997,3,10,11,0,706.56,02,9900.00,99,365.46,02,9900.00,99,9900.00,99
1997,3,10,11,5,711.58,02,9900.00,99,392.00,02,9900.00,99,9900.00,99
1997,3,10,11,10,564.00,02,9900.00,99,428.65,02,9900.00,99,9900.00,99
1997,3,10,11,15,694.99,02,9900.00,99,408.60,02,9900.00,99,9900.00,99
1997,3,10,11,20,646.96,02,9900.00,99,273.78,02,9900.00,99,9900.00,99
1997,3,10,11,25,782.39,02,9900.00,99,206.52,02,9900.00,99,9900.00,99
1997,3,10,11,30,788.17,02,9900.00,99,187.74,02,9900.00,99,9900.00,99
1997,3,10,11,35,855.39,02,9900.00,99,187.56,02,9900.00,99,9900.00,99
1997,3,10,11,40,858.27,02,9900.00,99,184.53,02,9900.00,99,9900.00,99
1997,3,10,11,45,829.75,02,9900.00,99,170.98,02,9900.00,99,9900.00,99
1997,3,10,11,50,862.86,02,9900.00,99,163.23,02,9900.00,99,9900.00,99
1997,3,10,11,55,834.84,02,9900.00,99,159.61,02,9900.00,99,9900.00,99
1997,3,10,12,0,866.52,02,9900.00,99,156.88,02,9900.00,99,9900.00,99
1997,3,10,12,5,887.51,02,9900.00,99,160.13,02,9900.00,99,9900.00,99
1997,3,10,12,10,882.11,02,9900.00,99,157.47,02,9900.00,99,9900.00,99
1997,3,10,12,15,890.83,02,9900.00,99,168.22,02,9900.00,99,9900.00,99
1997,3,10,12,20,909.90,02,9900.00,99,176.46,02,9900.00,99,9900.00,99
1997,3,10,12,25,778.02,02,9900.00,99,193.31,02,9900.00,99,9900.00,99
1997,3,10,12,30,937.69,02,9900.00,99,203.41,02,9900.00,99,9900.00,99
1997,3,10,12,35,940.04,02,9900.00,99,208.08,02,9900.00,99,9900.00,99
1997,3,10,12,40,936.45,02,9900.00,99,225.89,02,9900.00,99,9900.00,99
1997,3,10,12,45,951.51,02,9900.00,99,258.48,02,9900.00,99,9900.00,99
1997,3,10,12,50,1035.50,02,9900.00,99,348.74,02,9900.00,99,9900.00,99
1997,3,10,12,55,725.28,02,9900.00,99,382.33,02,9900.00,99,9900.00,99
1997,3,10,13,0,897.68,02,9900.00,99,359.29,02,9900.00,99,9900.00,99
1997,3,10,13,5,601.30,02,9900.00,99,391.61,02,9900.00,99,9900.00,99
1997,3,10,13,10,931.04,02,9900.00,99,432.51,02,9900.00,99,9900.00,99
1997,3,10,13,15,732.63,02,9900.00,99,397.37,02,9900.00,99,9900.00,99
1997,3,10,13,20,311.91,02,9900.00,99,270.09,02,9900.00,99,9900.00,99
1997,3,10,13,25,284.85,02,9900.00,99,249.63,02,9900.00,99,9900.00,99
1997,3,10,13,30,272.58,02,9900.00,99,262.46,02,9900.00,99,9900.00,99
1997,3,10,13,35,313.89,02,9900.00,99,259.42,02,9900.00,99,9900.00,99
1997,3,10,13,40,267.08,02,9900.00,99,228.23,02,9900.00,99,9900.00,99
1997,3,10,13,45,546.05,02,9900.00,99,312.37,02,9900.00,99,9900.00,99
1997,3,10,13,50,226.60,02,9900.00,99,218.68,02,9900.00,99,9900.00,99
1997,3,10,13,55,416.67,02,9900.00,99,276.39,02,9900.00,99,9900.00,99
1997,3,10,14,0,541.56,02,9900.00,99,364.06,02,9900.00,99,9900.00,99
1997,3,10,14,5,521.93,02,9900.00,99,305.60,02,9900.00,99,9900.00,99
1997,3,10,14,10,494.82,02,9900.00,99,283.10,02,9900.00,99,9900.00,99
1997,3,10,14,15,275.73,02,9900.00,99,268.70,02,9900.00,99,9900.00,99
1997,3,10,14,20,769.56,02,9900.00,99,294.48,02,9900.00,99,9900.00,99
1997,3,10,14,25,664.53,02,9900.00,99,332.20,02,9900.00,99,9900.00,99
1997,3,10,14,30,553.33,02,9900.00,99,306.83,02,9900.00,99,9900.00,99
1997,3,10,14,35,819.52,02,9900.00,99,266.47,02,9900.00,99,9900.00,99
1997,3,10,14,40,654.65,02,9900.00,99,237.10,02,9900.00,99,9900.00,99
1997,3,10,14,45,694.69,02,9900.00,99,249.26,02,9900.00,99,9900.00,99
1997,3,10,14,50,334.62,02,9900.00,99,187.47,02,9900.00,99,9900.00,99
1997,3,10,14,55,210.11,02,9900.00,99,203.12,02,9900.00,99,9900.00,99
1997,3,10,15,0,266.28,02,9900.00,99,253.71,02,9900.00,99,9900.00,99
1997,3,10,15,5,402.66,02,9900.00,99,316.24,02,9900.00,99,9900.00,99
1997,3,10,15,10,302.44,02,9900.00,99,280.58,02,9900.00,99,9900.00,99
1997,3,10,15,15,192.92,02,9900.00,99,167.76,02,9900.00,99,9900.00,99
1997,3,10,15,20,193.35,02,9900.00,99,171.08,02,9900.00,99,9900.00,99
1997,3,10,15,25,205.83,02,9900.00,99,182.31,02,9900.00,99,9900.00,99
1997,3,10,15,30,202.35,02,9900.00,99,174.89,02,9900.00,99,9900.00,99
1997,3,10,15,35,184.45,02,9900.00,99,161.18,02,9900.00,99,9900.00,99
1997,3,10,15,40,196.62,02,9900.00,99,196.19,02,9900.00,99,9900.00,99
1997,3,10,15,45,217.33,02,9900.00,99,216.36,02,9900.00,99,9900.00,99
1997,3,10,15,50,233.78,02,9900.00,99,233.74,02,9900.00,99,9900.00,99
1997,3,10,15,55,273.90,02,9900.00,99,248.79,02,9900.00,99,9900.00,99
1997,3,10,16,0,551.71,02,9900.00,99,245.34,02,9900.00,99,9900.00,99
1997,3,10,16,5,528.23,02,9900.00,99,207.94,02,9900.00,99,9900.00,99
1997,3,10,16,10,483.88,02,9900.00,99,179.00,02,9900.00,99,9900.00,99
1997,3,10,16,15,454.84,02,9900.00,99,163.99,02,9900.00,99,9900.00,99
1997,3,10,16,20,380.97,02,9900.00,99,152.33,02,9900.00,99,9900.00,99
1997,3,10,16,25,335.63,02,9900.00,99,152.58,02,9900.00,99,9900.00,99
