1998,7,2,23,40,-8.00,01,.31,01,-6.03,01,-.08,01,23.67,01,59.46,01,1.02,01,98.80,01,13.35,01
1998,7,2,23,45,-7.56,01,.44,01,-5.67,01,-.09,01,23.77,01,59.36,01,1.18,01,100.20,01,13.35,01
1998,7,2,23,50,-7.06,01,.49,01,-5.69,01,-.08,01,23.91,01,58.68,01,1.31,01,101.10,01,13.35,01
1998,7,2,23,55,-6.38,01,.31,01,-5.47,01,-.11,01,23.98,01,57.62,01,1.25,01,88.60,01,13.35,01
1998,7,3,0,0,-6.55,01,-.22,01,-5.63,01,-.08,01,23.87,01,58.70,01,1.02,01,51.00,01,13.35,01
1998,7,3,0,5,-6.94,01,-.51,01,-5.88,01,-.06,01,23.68,01,60.05,01,1.29,01,36.96,01,13.35,01
1998,7,3,0,10,-7.85,01,-.84,01,-6.23,01,-.07,01,23.46,01,60.77,01,1.17,01,25.27,01,13.35,01
1998,7,3,0,15,-7.41,01,-.53,01,-6.21,01,-.10,01,23.30,01,61.43,01,1.00,01,355.40,01,13.36,01
1998,7,3,0,20,-6.85,01,.03,01,-5.96,01,-.11,01,23.42,01,60.45,01,1.36,01,40.40,01,13.36,01
1998,7,3,0,25,-6.63,01,.08,01,-5.92,01,-.07,01,23.46,01,60.23,01,.11,01,237.50,01,13.36,01
1998,7,3,0,30,-7.10,01,.07,01,-6.23,01,-.07,01,23.41,01,60.46,01,.47,01,271.00,01,13.36,01
1998,7,3,0,35,-6.99,01,.03,01,-6.55,01,-.12,01,23.35,01,60.47,01,.41,01,243.00,01,13.36,01
1998,7,3,0,40,-6.70,01,.05,01,-6.60,01,-.05,01,23.27,01,60.70,01,.17,01,199.40,01,13.36,01
1998,7,3,0,45,-6.92,01,.16,01,-6.36,01,-.06,01,23.20,01,61.01,01,.29,01,192.70,01,13.36,01
1998,7,3,0,50,-6.85,01,.16,01,-6.25,01,-.09,01,23.21,01,60.96,01,.06,01,147.60,01,13.36,01
1998,7,3,0,55,-6.98,01,.35,01,-6.26,01,-.09,01,23.30,01,60.39,01,.21,01,312.60,01,13.37,01
1998,7,3,1,0,-8.36,01,-.04,01,-7.82,01,-.10,01,23.32,01,63.90,01,.25,01,306.40,01,13.37,01
1998,7,3,1,5,-11.01,07,-1.80,01,-10.45,07,-.09,01,23.19,01,67.97,01,1.98,01,264.30,01,13.37,01
1998,7,3,1,10,-12.80,07,-1.62,01,-11.95,07,-.10,01,22.83,01,71.10,01,2.28,01,255.90,01,13.37,01
1998,7,3,1,15,-9.82,01,-.89,01,-8.30,01,-.09,01,22.60,01,72.30,01,1.29,01,258.90,01,13.37,01
1998,7,3,1,20,-11.54,07,-1.60,01,-10.54,07,-.08,01,22.45,01,73.30,01,.51,01,306.80,01,13.37,01
1998,7,3,1,25,-11.00,07,-.54,01,-11.00,07,-.10,01,22.53,01,72.00,01,.75,01,336.90,01,13.38,01
1998,7,3,1,30,-9.66,01,.08,01,-9.00,01,-.08,01,22.60,01,72.00,01,.31,01,356.30,01,13.38,01
1998,7,3,1,35,-8.40,01,.41,01,-7.53,01,-.10,01,22.57,01,71.90,01,.37,01,308.10,01,13.38,01
1998,7,3,1,40,-7.87,01,.79,01,-6.67,01,-.09,01,22.52,01,70.40,01,.20,01,320.60,01,13.38,01
1998,7,3,1,45,-7.71,01,.62,01,-6.61,01,-.09,01,22.46,01,69.29,01,.48,01,358.60,01,13.38,01
1998,7,3,1,50,-8.24,01,.59,01,-6.98,01,-.09,01,22.44,01,68.97,01,.78,01,356.50,01,13.38,01
1998,7,3,1,55,-8.15,01,.08,01,-7.00,01,-.10,01,22.33,01,68.11,01,.94,01,357.60,01,13.38,01
1998,7,3,2,0,-7.74,01,-.17,01,-7.06,01,-.09,01,22.24,01,67.78,01,.97,01,2.05,01,13.39,01
1998,7,3,2,5,-7.78,01,.27,01,-7.03,01,-.10,01,22.30,01,66.71,01,1.17,01,26.97,01,13.39,01
1998,7,3,2,10,-7.25,01,.70,01,-6.54,01,-.08,01,22.62,01,65.40,01,1.30,01,46.52,01,13.39,01
1998,7,3,2,15,-7.46,01,.16,01,-6.76,01,-.08,01,22.65,01,65.26,01,1.04,01,31.17,01,13.39,01
1998,7,3,2,20,-8.04,01,-.07,01,-7.24,01,-.08,01,22.56,01,65.49,01,1.03,01,45.05,01,13.39,01
1998,7,3,2,25,-8.37,01,0.00,01,-7.27,01,-.09,01,22.65,01,65.06,01,1.42,01,55.83,01,13.39,01
1998,7,3,2,30,-7.90,01,-.32,01,-7.06,01,-.10,01,22.56,01,65.79,01,1.23,01,77.50,01,13.39,01
1998,7,3,2,35,-8.19,01,-.04,01,-6.91,01,-.10,01,22.34,01,66.25,01,.70,01,104.20,01,13.39,01
1998,7,3,2,40,-8.39,01,-.12,01,-7.12,01,-.10,01,22.46,01,66.48,01,.80,01,117.50,01,13.39,01
1998,7,3,2,45,-8.25,01,-.52,01,-7.28,01,-.07,01,22.30,01,70.00,01,.97,01,139.10,01,13.40,01
1998,7,3,2,50,-8.33,01,-.56,01,-7.31,01,-.05,01,22.08,01,71.80,01,.89,01,164.50,01,13.40,01
1998,7,3,2,55,-7.91,01,-.34,01,-6.97,01,-.07,01,22.04,01,70.70,01,.85,01,157.20,01,13.40,01
1998,7,3,3,0,-7.65,01,-.09,01,-7.00,01,-.07,01,22.19,01,69.30,01,.70,01,137.10,01,13.40,01
1998,7,3,3,5,-7.46,01,.33,01,-6.78,01,-.09,01,22.40,01,67.11,01,.60,01,121.80,01,13.40,01
1998,7,3,3,10,-7.90,01,-.10,01,-6.98,01,-.09,01,22.40,01,67.11,01,.69,01,65.64,01,13.40,01
1998,7,3,3,15,-7.87,01,-.43,01,-7.21,01,-.07,01,22.13,01,67.81,01,.79,01,10.62,01,13.40,01
1998,7,3,3,20,-7.59,01,-.51,01,-7.13,01,-.08,01,21.95,01,67.92,01,.65,01,12.05,01,13.40,01
1998,7,3,3,25,-7.78,01,.32,01,-6.88,01,-.08,01,21.93,01,66.94,01,.52,01,338.60,01,13.41,01
1998,7,3,3,30,-8.00,01,.47,01,-6.85,01,-.08,01,22.09,01,65.96,01,.97,01,339.30,01,13.41,01
1998,7,3,3,35,-8.02,01,.40,01,-6.76,01,-.04,01,22.22,01,65.31,01,1.15,01,358.60,01,13.41,01
1998,7,3,3,40,-8.24,01,-.22,01,-6.76,01,-.06,01,22.08,01,66.08,01,1.09,01,334.70,01,13.41,01
1998,7,3,3,45,-8.05,01,-.20,01,-6.63,01,-.07,01,21.97,01,66.31,01,.71,01,329.30,01,13.41,01
1998,7,3,3,50,-8.04,01,-.25,01,-6.57,01,-.09,01,21.95,01,66.63,01,.71,01,317.30,01,13.41,01
1998,7,3,3,55,-8.04,01,-.31,01,-6.63,01,-.08,01,21.84,01,66.96,01,.74,01,340.70,01,13.41,01
1998,7,3,4,0,-8.03,01,-.11,01,-6.67,01,-.12,01,21.81,01,66.66,01,.71,01,340.50,01,13.41,01
1998,7,3,4,5,-8.10,01,.72,01,-6.79,01,-.08,01,22.01,01,64.98,01,.57,01,335.20,01,13.41,01
1998,7,3,4,10,-7.98,01,1.11,01,-6.64,01,-.05,01,22.35,01,62.90,01,.86,01,352.20,01,13.41,01
1998,7,3,4,15,-7.57,01,.67,01,-6.57,01,-.06,01,22.54,01,62.52,01,1.16,01,344.90,01,13.41,01
1998,7,3,4,20,-7.72,01,.03,01,-6.94,01,-.09,01,22.53,01,62.94,01,1.02,01,.15,01,13.41,01
1998,7,3,4,25,-8.51,01,-.86,01,-7.68,01,-.11,01,22.19,01,65.26,01,1.16,01,31.74,01,13.41,01
1998,7,3,4,30,-9.01,01,-.34,01,-7.59,01,-.04,01,22.06,01,65.25,01,1.23,01,53.08,01,13.41,01
1998,7,3,4,35,-7.92,01,-.19,01,-7.01,01,-.05,01,22.24,01,64.66,01,.91,01,92.80,01,13.41,01
1998,7,3,4,40,-8.55,01,-.51,01,-7.26,01,-.05,01,21.96,01,67.78,01,.71,01,105.10,01,13.41,01
1998,7,3,4,45,-9.32,01,-.62,01,-7.62,01,-.04,01,21.75,01,68.73,01,.84,01,118.00,01,13.41,01
1998,7,3,4,50,-8.25,01,-.64,01,-7.22,01,.12,01,21.70,01,68.95,01,1.07,01,114.10,01,13.41,01
1998,7,3,4,55,-7.62,01,-.25,01,-6.27,01,.38,01,21.65,01,68.79,01,.68,01,94.50,01,13.41,01
1998,7,3,5,0,-6.73,01,.10,01,-4.95,01,.83,01,21.71,01,67.51,01,.98,01,108.00,01,13.41,01
1998,7,3,5,5,-4.78,01,.24,01,-3.52,01,1.60,01,21.77,01,66.83,01,1.56,01,103.70,01,13.41,01
1998,7,3,5,10,-3.62,01,.41,01,-1.96,01,2.48,01,21.85,01,66.28,01,1.06,01,110.50,01,13.41,01
1998,7,3,5,15,-1.75,01,.54,01,.17,01,4.11,01,21.95,01,65.74,01,1.24,01,117.50,01,13.41,01
1998,7,3,5,20,1.44,01,.47,01,2.64,01,6.39,01,22.03,01,65.31,01,1.09,01,130.70,01,13.41,01
1998,7,3,5,25,3.93,01,.99,01,5.03,01,8.64,01,22.33,01,63.56,01,.82,01,170.10,01,13.41,01
1998,7,3,5,30,10.62,01,.87,01,11.71,01,14.67,01,22.45,01,63.54,01,.31,01,134.80,01,13.41,01
1998,7,3,5,35,18.86,01,1.35,01,19.95,01,21.86,01,22.60,01,62.72,01,.81,01,129.30,01,13.41,01
1998,7,3,5,40,23.64,01,1.34,01,24.50,01,26.14,01,22.67,01,62.87,01,.82,01,129.80,01,13.41,01
1998,7,3,5,45,28.34,01,1.21,01,29.00,01,30.73,01,22.73,01,62.69,01,.57,01,108.30,01,13.41,01
1998,7,3,5,50,42.58,01,1.47,01,43.29,01,44.47,01,22.82,01,62.30,01,.68,01,113.50,01,13.41,01
1998,7,3,5,55,56.08,01,24.88,01,53.37,01,57.81,01,22.87,01,62.48,01,.88,01,99.30,01,13.41,01
1998,7,3,6,0,80.50,01,146.50,01,57.79,01,85.30,01,22.90,01,62.67,01,.65,01,104.20,01,13.41,01
1998,7,3,6,5,106.20,03,253.70,03,62.52,03,112.70,01,23.10,01,61.91,01,.72,01,115.80,01,13.40,01
1998,7,3,6,10,138.20,03,380.00,03,67.69,03,146.40,01,23.44,01,60.81,01,.65,01,94.00,01,13.40,01
1998,7,3,6,15,129.60,03,276.30,03,75.00,03,134.70,01,24.06,01,58.84,01,.52,01,100.70,01,13.40,01
1998,7,3,6,20,86.30,03,31.36,03,81.80,03,86.30,01,24.00,01,59.33,01,.70,01,136.70,01,13.39,01
1998,7,3,6,25,91.70,03,10.69,03,90.60,03,88.90,01,23.97,01,58.92,01,.85,01,111.30,01,13.38,01
1998,7,3,6,30,91.20,03,5.96,03,90.80,03,87.50,01,24.08,01,58.80,01,.38,01,93.60,01,13.38,01
1998,7,3,6,35,96.20,03,4.50,03,96.40,03,91.40,01,23.92,01,59.61,01,.31,01,112.70,01,13.38,01
1998,7,3,6,40,91.80,03,17.21,03,87.90,03,87.20,01,23.76,01,61.24,01,.70,01,92.70,01,13.37,01
1998,7,3,6,45,236.20,03,481.10,03,87.30,03,239.40,01,23.97,01,59.74,01,.79,01,94.10,01,13.37,01
1998,7,3,6,50,273.00,03,538.30,03,98.10,03,275.00,01,24.47,01,57.99,01,.61,01,106.60,01,13.37,01
1998,7,3,6,55,218.10,03,339.50,03,104.00,03,215.20,01,24.65,01,57.52,01,.72,01,98.10,01,13.37,01
1998,7,3,7,0,158.90,03,126.30,03,116.30,03,154.20,01,24.95,01,56.10,01,.93,01,96.20,01,13.36,01
1998,7,3,7,5,130.40,03,59.21,03,108.90,03,125.30,01,24.77,01,56.42,01,1.03,01,93.00,01,13.36,01
1998,7,3,7,10,163.60,03,90.20,03,127.30,03,155.30,01,24.92,01,55.64,01,.84,01,93.70,01,13.35,01
1998,7,3,7,15,165.00,03,33.79,03,149.80,03,153.50,01,25.02,01,54.40,01,.72,01,99.00,01,13.35,01
1998,7,3,7,20,246.60,03,86.30,03,207.50,03,234.00,01,25.44,01,52.36,01,.61,01,78.30,01,13.35,01
1998,7,3,7,25,200.70,03,4.62,03,200.30,03,189.40,01,25.74,01,51.48,01,.62,01,74.70,01,13.34,01
1998,7,3,7,30,185.10,03,1.70,03,186.20,03,176.50,01,25.83,01,51.40,01,.54,01,32.58,01,13.34,01
1998,7,3,7,35,179.60,03,.89,03,181.00,03,171.40,01,25.81,01,51.87,01,.64,01,4.95,01,13.34,01
1998,7,3,7,40,193.90,03,.74,03,195.30,03,185.00,01,25.81,01,52.10,01,.89,01,359.70,01,13.33,01
1998,7,3,7,45,193.90,03,13.92,03,187.90,03,184.60,01,25.78,01,52.26,01,.92,01,357.30,01,13.33,01
1998,7,3,7,50,229.30,03,75.00,03,189.20,03,220.30,01,26.07,01,51.51,01,.92,01,354.10,01,13.33,01
1998,7,3,7,55,273.60,03,38.20,03,253.60,03,263.30,01,26.36,01,50.82,01,.87,01,323.00,01,13.32,01
1998,7,3,8,0,325.00,03,39.61,03,303.60,03,309.70,01,26.75,01,48.69,01,1.10,01,334.50,01,13.32,01
1998,7,3,8,5,277.80,03,2.42,03,279.60,03,264.70,01,26.86,01,47.65,01,1.08,01,303.30,01,13.32,01
1998,7,3,8,10,251.60,03,1.04,03,253.20,03,242.60,01,26.94,01,46.45,01,1.48,01,290.50,01,13.31,01
1998,7,3,8,15,234.50,03,1.05,03,235.90,03,227.80,01,27.01,01,46.23,01,3.28,01,278.70,01,13.31,01
1998,7,3,8,20,236.50,03,.74,03,237.80,03,229.10,01,27.17,01,45.72,01,3.62,01,275.40,01,13.30,01
1998,7,3,8,25,243.60,03,.71,03,245.20,03,237.60,01,27.10,01,45.77,01,3.55,01,265.50,01,13.30,01
1998,7,3,8,30,227.00,03,1.10,03,228.90,03,222.80,01,27.18,01,45.59,01,3.92,01,269.50,01,13.30,01
1998,7,3,8,35,218.90,03,.36,03,220.80,03,216.10,01,27.16,01,45.69,01,3.93,01,261.50,01,13.30,01
1998,7,3,8,40,214.10,03,-.27,03,216.00,03,211.50,01,27.09,01,45.85,01,3.23,01,254.30,01,13.29,01
1998,7,3,8,45,225.50,03,.91,03,227.30,03,222.90,01,27.02,01,46.20,01,3.16,01,257.80,01,13.29,01
1998,7,3,8,50,260.40,03,1.19,03,262.60,03,255.40,01,27.12,01,45.81,01,3.75,01,266.00,01,13.29,01
1998,7,3,8,55,280.50,03,1.59,03,282.50,03,273.90,01,27.25,01,45.46,01,3.14,01,267.10,01,13.29,01
1998,7,3,9,0,326.80,03,9.19,03,322.30,03,314.60,01,27.48,01,44.93,01,3.54,01,264.60,01,13.28,01
1998,7,3,9,5,463.40,03,133.30,03,359.30,03,440.40,01,28.01,01,43.55,01,2.70,01,266.50,01,13.28,01
1998,7,3,9,10,346.80,03,14.81,03,337.40,03,326.50,01,28.16,01,43.28,01,2.88,01,260.30,01,13.28,01
1998,7,3,9,15,361.80,03,23.13,03,345.20,03,342.60,01,28.32,01,42.98,01,2.06,01,272.30,01,13.27,01
1998,7,3,9,20,590.50,03,193.20,03,427.90,03,571.90,01,28.25,01,42.79,01,1.72,01,275.90,01,13.27,01
1998,7,3,9,25,580.80,03,182.70,03,427.90,03,554.80,01,28.91,01,40.85,01,2.77,01,287.90,01,13.27,01
1998,7,3,9,30,681.20,03,343.10,03,392.00,03,659.90,01,29.38,01,40.18,01,2.43,01,275.00,01,13.26,01
1998,7,3,9,35,630.70,03,272.20,03,396.60,03,606.80,01,29.81,01,39.07,01,2.22,01,274.70,01,13.26,01
1998,7,3,9,40,835.00,03,480.30,03,418.10,03,812.00,01,29.49,01,39.43,01,3.38,01,267.90,01,13.25,01
1998,7,3,9,45,963.00,11,678.50,10,371.00,10,933.00,01,30.18,01,37.89,01,2.97,01,285.40,01,13.24,01
1998,7,3,9,50,826.00,03,568.50,03,320.30,03,795.00,01,30.19,01,37.99,01,2.92,01,265.40,01,13.24,01
1998,7,3,9,55,754.00,03,463.00,03,333.10,03,722.00,01,30.19,01,37.80,01,2.89,01,252.30,01,13.23,01
1998,7,3,10,0,373.70,03,69.03,03,306.50,03,352.80,01,29.59,01,39.18,01,3.64,01,271.50,01,13.22,01
1998,7,3,10,5,459.90,03,126.80,03,333.40,03,432.00,01,29.02,01,40.82,01,2.85,01,288.10,01,13.22,01
1998,7,3,10,10,307.70,03,6.21,03,303.30,03,284.30,01,29.06,01,40.83,01,2.94,01,296.90,01,13.22,01
1998,7,3,10,15,331.70,03,43.55,03,286.60,03,305.10,01,28.99,01,41.06,01,2.74,01,288.40,01,13.22,01
1998,7,3,10,20,350.70,03,34.75,03,315.70,03,323.50,01,29.00,01,41.14,01,2.14,01,263.90,01,13.22,01
1998,7,3,10,25,691.50,03,363.90,03,335.60,03,654.30,01,29.35,01,40.94,01,2.40,01,288.30,01,13.22,01
1998,7,3,10,30,631.80,03,292.00,03,339.90,03,592.40,01,29.89,01,39.22,01,2.39,01,305.20,01,13.22,01
1998,7,3,10,35,612.60,11,253.20,10,357.00,10,572.40,01,30.17,01,39.66,01,2.06,01,315.00,01,13.22,01
1998,7,3,10,40,757.00,11,407.80,10,346.10,10,720.00,01,30.00,01,39.62,01,1.84,01,311.90,01,13.22,01
1998,7,3,10,45,1027.00,11,616.40,10,411.60,10,981.00,01,31.07,01,37.48,01,2.20,01,306.00,01,13.21,01
1998,7,3,10,50,690.40,03,230.20,03,452.30,03,649.00,01,31.29,01,36.10,01,2.00,01,310.90,01,13.21,01
1998,7,3,10,55,1003.00,11,542.90,10,447.90,10,964.00,01,30.99,01,37.86,01,2.28,01,314.80,01,13.20,01
1998,7,3,11,0,924.00,11,514.70,10,396.60,10,878.00,01,31.37,01,37.14,01,2.29,01,316.80,01,13.20,01
1998,7,3,11,5,1031.00,15,714.00,14,302.70,14,982.00,01,31.60,01,36.76,01,2.50,01,315.50,01,13.20,01
1998,7,3,11,10,810.00,15,546.80,14,243.10,14,758.00,01,31.70,01,36.18,01,2.64,01,330.70,01,13.19,01
1998,7,3,11,15,853.00,11,631.80,10,202.50,10,800.00,01,31.29,01,36.77,01,2.63,01,341.60,01,13.19,01
1998,7,3,11,20,1058.00,15,871.00,14,167.40,14,997.00,01,31.35,01,37.13,01,1.76,01,325.90,01,13.19,01
1998,7,3,11,25,1036.00,15,871.00,14,143.50,14,972.00,01,31.94,01,35.90,01,2.09,01,331.40,01,13.19,01
1998,7,3,11,30,1028.00,15,876.00,14,125.70,14,962.00,01,32.26,01,34.98,01,1.69,01,337.70,01,13.18,01
1998,7,3,11,35,1025.00,15,877.00,14,118.10,14,959.00,01,31.92,01,34.74,01,2.30,01,336.20,01,13.18,01
1998,7,3,11,40,1024.00,15,869.00,14,122.80,14,957.00,01,32.01,01,35.12,01,2.71,01,334.30,01,13.18,01
1998,7,3,11,45,610.70,03,425.70,03,164.50,03,562.70,01,31.84,01,35.04,01,2.14,01,326.20,01,13.18,01
1998,7,3,11,50,1038.00,11,879.00,10,123.90,10,969.00,01,31.74,01,34.02,01,2.14,01,350.40,01,13.17,01
1998,7,3,11,55,1000.00,15,822.00,14,142.70,14,931.00,01,32.08,01,34.09,01,3.06,01,290.70,01,13.17,01
1998,7,3,12,0,1048.00,15,877.00,14,135.20,14,978.00,01,32.28,01,32.96,01,2.60,01,290.20,01,13.17,01
1998,7,3,12,5,1043.00,15,877.00,14,132.20,14,973.00,01,32.49,01,32.04,01,2.55,01,290.60,01,13.16,01
1998,7,3,12,10,630.40,03,447.90,03,164.60,03,580.40,01,32.43,01,32.27,01,3.70,01,268.90,01,13.16,01
1998,7,3,12,15,547.00,03,330.10,03,209.00,03,512.30,01,31.98,01,33.70,01,2.15,01,292.60,01,13.16,01
1998,7,3,12,20,1092.00,11,828.00,10,234.90,10,1029.00,01,32.19,01,32.82,01,1.85,01,285.20,01,13.15,01
1998,7,3,12,25,885.00,03,570.60,03,295.30,03,827.00,01,32.65,01,31.99,01,2.36,01,248.50,01,13.15,01
1998,7,3,12,30,700.00,03,438.80,03,251.90,03,657.60,01,32.67,01,32.15,01,1.83,01,283.80,01,13.15,01
1998,7,3,12,35,1070.00,11,846.00,10,194.90,10,1004.00,01,32.80,01,32.30,01,1.99,01,267.20,01,13.14,01
1998,7,3,12,40,818.00,03,537.80,03,256.90,03,767.00,01,32.84,01,32.09,01,3.45,01,277.20,01,13.14,01
1998,7,3,12,45,1111.00,11,857.00,10,227.40,10,1050.00,01,32.74,01,32.49,01,2.63,01,260.40,01,13.13,01
1998,7,3,12,50,1104.00,15,867.00,14,211.00,14,1044.00,01,33.03,01,31.78,01,2.31,01,296.90,01,13.13,01
1998,7,3,12,55,1103.00,15,859.00,14,218.90,14,1045.00,01,33.13,01,31.55,01,2.72,01,308.70,01,13.13,01
1998,7,3,13,0,1050.00,11,854.00,10,174.40,10,989.00,01,33.53,01,31.07,01,2.84,01,310.40,01,13.13,01
1998,7,3,13,5,1052.00,11,859.00,10,175.20,10,994.00,01,33.24,01,31.16,01,2.50,01,312.10,01,13.12,01
1998,7,3,13,10,743.00,03,469.50,03,266.70,03,697.60,01,33.49,01,31.09,01,2.12,01,312.80,01,13.12,01
1998,7,3,13,15,1067.00,11,854.00,10,204.30,10,1012.00,01,33.44,01,31.48,01,2.18,01,291.60,01,13.12,01
1998,7,3,13,20,1033.00,11,854.00,10,171.40,10,974.00,01,33.58,01,31.47,01,2.69,01,302.40,01,13.12,01
1998,7,3,13,25,1043.00,15,861.00,14,181.00,14,988.00,01,33.88,01,30.81,01,1.60,01,359.00,01,13.12,01
1998,7,3,13,30,1045.00,15,865.00,14,187.50,14,989.00,01,34.20,01,29.91,01,1.97,01,333.10,01,13.11,01
1998,7,3,13,35,992.00,11,858.00,10,146.00,10,937.00,01,34.22,01,29.93,01,1.52,01,257.00,01,13.11,01
1998,7,3,13,40,980.00,15,858.00,14,137.30,14,929.00,01,33.69,01,31.81,01,2.45,01,293.90,01,13.11,01
1998,7,3,13,45,980.00,15,865.00,14,136.80,14,928.00,01,34.07,01,31.17,01,2.71,01,297.40,01,13.10,01
1998,7,3,13,50,983.00,11,868.00,10,139.80,10,928.00,01,34.43,01,29.62,01,2.14,01,328.40,01,13.10,01
1998,7,3,13,55,983.00,15,862.00,14,150.60,14,929.00,01,34.31,01,30.34,01,1.77,01,343.60,01,13.10,01
1998,7,3,14,0,956.00,15,858.00,14,135.90,14,906.00,01,34.13,01,31.24,01,1.88,01,7.24,01,13.10,01
1998,7,3,14,5,930.00,15,863.00,14,113.60,14,883.00,01,33.98,01,31.18,01,2.12,01,354.50,01,13.10,01
1998,7,3,14,10,931.00,15,865.00,14,121.30,14,884.00,01,34.30,01,30.17,01,2.30,01,333.30,01,13.10,01
1998,7,3,14,15,928.00,15,860.00,14,131.60,14,880.00,01,34.70,01,29.92,01,2.10,01,340.40,01,13.10,01
1998,7,3,14,20,908.00,15,858.00,14,120.60,14,862.00,01,34.90,01,30.02,01,1.52,01,334.10,01,13.10,01
1998,7,3,14,25,902.00,11,862.00,10,121.00,10,859.00,01,34.50,01,29.97,01,2.41,01,347.40,01,13.09,01
1998,7,3,14,30,890.00,15,850.00,14,129.10,14,848.00,01,35.03,01,30.11,01,1.97,01,349.90,01,13.09,01
1998,7,3,14,35,880.00,11,848.00,10,128.40,10,841.00,01,35.06,01,29.74,01,1.67,01,353.90,01,13.09,01
1998,7,3,14,40,866.00,11,843.00,10,129.30,10,828.00,01,35.29,01,29.60,01,1.96,01,351.80,01,13.09,01
1998,7,3,14,45,846.00,11,845.00,10,117.40,10,811.00,01,34.99,01,29.98,01,1.54,01,344.10,01,13.09,01
1998,7,3,14,50,835.00,11,847.00,10,112.50,10,799.00,01,34.93,01,30.01,01,1.53,01,324.40,01,13.09,01
1998,7,3,14,55,836.00,11,853.00,10,118.20,10,802.00,01,35.36,01,29.96,01,1.99,01,9.44,01,13.09,01
1998,7,3,15,0,834.00,11,848.00,10,132.30,10,804.00,01,35.52,01,29.05,01,1.48,01,6.39,01,13.08,01
1998,7,3,15,5,832.00,15,839.00,14,148.30,14,804.00,01,35.42,01,28.59,01,2.18,01,8.42,01,13.08,01
1998,7,3,15,10,811.00,11,835.00,10,143.30,10,785.00,01,35.60,01,28.30,01,2.01,01,359.20,01,13.08,01
1998,7,3,15,15,782.00,11,831.00,10,128.70,10,758.00,01,34.96,01,29.58,01,2.10,01,353.50,01,13.08,01
1998,7,3,15,20,769.00,11,833.00,10,125.70,10,745.00,01,34.78,01,29.70,01,2.09,01,338.40,01,13.08,01
1998,7,3,15,25,757.00,11,838.00,10,121.70,10,733.00,01,35.50,01,28.30,01,2.11,01,330.30,01,13.08,01
1998,7,3,15,30,735.00,03,827.00,03,121.10,03,713.00,01,35.11,01,28.55,01,2.06,01,337.80,01,13.08,01
1998,7,3,15,35,725.00,11,822.00,10,124.80,10,702.00,01,35.44,01,28.07,01,2.27,01,335.40,01,13.08,01
1998,7,3,15,40,708.00,11,808.00,10,129.70,10,690.70,01,35.40,01,28.30,01,1.58,01,333.10,01,13.08,01
1998,7,3,15,45,705.00,03,801.00,03,146.20,03,689.20,01,35.60,01,27.77,01,1.92,01,346.30,01,13.08,01
1998,7,3,15,50,672.30,03,793.00,03,130.00,03,655.90,01,35.55,01,27.69,01,2.37,01,344.90,01,13.08,01
1998,7,3,15,55,651.50,03,811.00,03,110.40,03,637.50,01,35.68,01,26.77,01,1.18,01,339.80,01,13.08,01
1998,7,3,16,0,641.10,03,805.00,03,116.00,03,626.50,01,35.92,01,26.87,01,2.05,01,340.20,01,13.08,01
1998,7,3,16,5,626.20,03,785.00,03,125.90,03,613.20,01,35.94,01,26.83,01,1.82,01,338.00,01,13.08,01
1998,7,3,16,10,618.90,03,785.00,03,131.60,03,608.10,01,35.62,01,26.83,01,1.99,01,318.10,01,13.08,01
1998,7,3,16,15,604.70,03,773.00,03,137.40,03,597.70,01,35.30,01,27.20,01,1.61,01,340.10,01,13.07,01
1998,7,3,16,20,600.00,03,776.00,03,142.70,03,592.20,01,35.38,01,27.84,01,2.36,01,329.10,01,13.07,01
1998,7,3,16,25,563.20,03,756.00,03,130.50,03,556.00,01,35.73,01,27.03,01,2.40,01,316.80,01,13.07,01
1998,7,3,16,30,522.80,03,742.00,03,108.40,03,514.40,01,35.89,01,27.01,01,2.10,01,337.50,01,13.07,01
1998,7,3,16,35,508.40,03,744.00,03,102.40,03,499.50,01,35.68,01,27.17,01,1.64,01,356.90,01,13.07,01
1998,7,3,16,40,483.40,03,727.00,03,98.70,03,475.20,01,35.72,01,26.79,01,2.02,01,356.80,01,13.07,01
1998,7,3,16,45,460.60,03,729.00,03,89.00,03,455.50,01,35.42,01,26.86,01,1.37,01,343.50,01,13.07,01
1998,7,3,16,50,439.40,03,720.00,03,84.50,03,437.80,01,35.07,01,27.10,01,1.98,01,327.40,01,13.08,01
1998,7,3,16,55,424.10,03,717.00,03,84.40,03,424.90,01,35.02,01,27.54,01,2.31,01,329.70,01,13.08,01
1998,7,3,17,0,413.50,03,724.00,03,85.60,03,417.30,01,35.15,01,26.63,01,1.89,01,326.00,01,13.08,01
1998,7,3,17,5,393.20,03,712.00,03,84.50,03,399.90,01,35.35,01,27.03,01,2.50,01,337.70,01,13.08,01
1998,7,3,17,10,375.50,03,700.00,03,84.50,03,383.60,01,35.33,01,26.37,01,1.90,01,335.40,01,13.08,01
1998,7,3,17,15,340.40,03,636.50,03,89.10,03,350.90,01,35.34,01,26.82,01,1.84,01,325.10,01,13.08,01
1998,7,3,17,20,345.10,03,647.80,03,99.90,03,357.30,01,35.49,01,26.86,01,1.92,01,331.50,01,13.08,01
1998,7,3,17,25,304.20,03,531.50,03,111.40,03,315.20,01,35.28,01,27.36,01,1.82,01,334.40,01,13.08,01
