2003,1,7,2,45,-3.63,01,0.00,06,0.82,01,-3.63,01,23.80,01,95.60,01
2003,1,7,2,50,-3.60,01,0.00,06,0.81,01,-3.78,01,23.79,01,95.70,01
2003,1,7,2,55,-3.63,01,0.00,06,0.83,01,-3.74,01,23.77,01,95.80,01
2003,1,7,3,0,-3.48,01,0.00,06,0.85,01,-3.72,01,23.73,01,95.60,01
2003,1,7,3,5,-3.65,01,0.00,06,0.76,01,-3.87,01,23.67,01,95.80,01
2003,1,7,3,10,-3.67,01,0.00,06,0.81,01,-3.90,01,23.63,01,95.90,01
2003,1,7,3,15,-3.60,01,0.00,06,0.83,01,-3.90,01,23.57,01,96.10,01
2003,1,7,3,20,-3.75,01,0.00,06,0.51,01,-3.90,01,23.46,01,96.00,01
2003,1,7,3,25,-4.42,01,0.00,06,-0.16,01,-3.95,01,23.24,01,96.40,01
2003,1,7,3,30,-4.63,01,0.00,06,-0.28,01,-4.51,01,23.02,01,97.00,01
2003,1,7,3,35,-4.47,01,0.00,06,0.03,01,-4.78,01,22.92,01,97.60,01
2003,1,7,3,40,-4.00,01,0.00,06,0.59,01,-4.58,01,22.94,01,98.10,01
2003,1,7,3,45,-4.08,01,0.00,06,0.70,01,-4.08,01,22.92,01,98.10,01
2003,1,7,3,50,-4.35,01,0.00,06,0.41,01,-4.08,01,22.84,01,98.20,01
2003,1,7,3,55,-4.57,01,0.00,06,0.03,01,-4.60,01,22.62,01,98.50,01
2003,1,7,4,0,-4.30,01,0.00,06,0.16,01,-4.47,01,22.53,01,98.90,01
2003,1,7,4,5,-4.62,01,0.00,06,-0.11,01,-4.46,01,22.37,01,98.90,01
2003,1,7,4,10,-4.69,01,0.00,06,-0.28,01,-3.99,01,22.16,01,99.10,01
2003,1,7,4,15,-4.69,01,0.00,06,-0.10,01,-3.95,01,22.03,01,99.30,01
2003,1,7,4,20,-4.85,01,0.00,06,-0.11,01,-4.45,01,21.90,01,99.50,01
2003,1,7,4,25,-4.78,01,0.00,06,-0.20,01,-4.88,01,21.76,01,99.80,01
2003,1,7,4,30,-4.62,01,0.00,06,0.24,01,-4.34,01,21.76,01,100.30,08
2003,1,7,4,35,-4.19,01,0.00,06,0.68,01,-4.55,01,21.84,01,100.50,08
2003,1,7,4,40,-4.47,01,0.00,06,0.76,01,-4.42,01,21.89,01,100.50,08
2003,1,7,4,45,-4.32,01,0.00,06,0.80,01,-3.91,01,21.96,01,100.30,08
2003,1,7,4,50,-4.71,01,0.00,06,0.06,01,-4.83,01,21.76,01,99.40,01
2003,1,7,4,55,-4.94,01,0.00,06,-0.39,01,-5.27,01,21.50,01,100.00,01
2003,1,7,5,0,-4.90,01,0.00,06,-0.48,01,-5.09,01,21.40,01,100.10,08
2003,1,7,5,5,-5.05,01,0.00,06,-0.79,01,-5.37,01,21.18,01,100.00,01
2003,1,7,5,10,-5.05,01,0.00,06,-0.85,01,-5.36,01,20.92,01,100.10,08
2003,1,7,5,15,-4.84,01,0.00,06,-0.81,01,-4.88,01,20.81,01,100.70,08
2003,1,7,5,20,-4.51,01,0.00,06,-0.43,01,-4.84,01,20.76,01,101.20,08
2003,1,7,5,25,-4.00,01,0.00,06,0.11,01,-4.01,01,20.85,01,101.80,08
2003,1,7,5,30,-3.40,01,0.00,06,0.44,01,-3.81,01,21.02,01,102.20,08
2003,1,7,5,35,-3.94,01,0.00,06,0.01,01,-4.02,01,20.91,01,101.70,08
2003,1,7,5,40,-4.47,01,0.00,06,-0.28,01,-4.42,01,20.64,01,101.70,08
2003,1,7,5,45,-4.48,01,0.00,06,-0.58,01,-4.25,01,20.48,01,101.80,08
2003,1,7,5,50,-4.62,01,0.00,06,-0.78,01,-4.24,01,20.28,01,101.80,08
2003,1,7,5,55,-4.53,01,0.00,06,-0.62,01,-4.28,01,20.16,01,102.00,08
2003,1,7,6,0,-3.60,01,0.00,06,0.45,01,-3.61,01,20.23,01,102.50,08
2003,1,7,6,5,-3.28,01,0.00,06,1.63,01,-2.58,01,20.46,01,102.40,08
2003,1,7,6,10,-3.35,01,0.00,06,1.23,01,-2.91,01,20.55,01,101.80,08
2003,1,7,6,15,-4.02,01,0.00,06,1.21,01,-3.87,01,20.44,01,101.10,08
2003,1,7,6,20,-4.50,01,0.00,06,0.92,01,-4.66,01,20.43,01,100.20,08
2003,1,7,6,25,-4.64,01,0.00,06,0.66,01,-4.88,01,20.49,01,99.60,01
2003,1,7,6,30,-4.62,01,0.00,06,0.68,01,-4.69,01,20.58,01,98.70,01
2003,1,7,6,35,-4.45,01,0.00,06,0.43,01,-4.25,01,20.53,01,97.30,01
2003,1,7,6,40,-2.76,01,0.00,06,0.43,01,-2.72,01,20.45,01,96.50,01
2003,1,7,6,45,0.64,01,0.73,06,0.25,01,0.73,01,20.50,01,96.30,01
2003,1,7,6,50,5.80,01,5.61,06,6.41,01,5.44,01,20.39,01,97.10,01
2003,1,7,6,55,12.29,01,11.43,06,25.69,01,10.29,01,20.28,01,98.40,01
2003,1,7,7,0,21.22,01,19.85,06,55.01,01,16.41,01,20.34,01,99.30,01
2003,1,7,7,5,31.62,01,28.44,06,95.10,01,20.76,01,20.22,01,99.40,01
2003,1,7,7,10,47.54,01,40.03,06,133.80,01,26.77,01,20.43,01,100.40,08
2003,1,7,7,15,61.99,01,51.49,06,167.20,01,31.85,01,20.55,01,100.60,08
2003,1,7,7,20,77.14,01,62.52,06,196.20,01,35.88,01,20.50,01,100.70,08
2003,1,7,7,25,92.56,01,74.09,06,222.20,01,39.86,01,20.48,01,101.00,08
2003,1,7,7,30,110.03,01,86.88,06,244.70,01,44.74,01,20.67,01,101.40,08
2003,1,7,7,35,124.87,47,99.00,06,261.70,46,49.20,46,20.93,01,101.60,08
2003,1,7,7,40,141.16,43,111.68,06,279.70,42,53.43,42,21.19,01,101.50,08
2003,1,7,7,45,156.78,47,124.44,06,289.70,46,58.94,46,21.48,01,101.40,08
2003,1,7,7,50,173.60,47,135.22,06,301.80,46,61.65,46,21.68,01,100.80,08
2003,1,7,7,55,192.98,55,148.06,06,315.60,54,65.60,54,22.06,01,101.10,08
2003,1,7,8,0,210.27,55,159.42,06,331.10,54,67.16,54,22.18,01,99.90,01
2003,1,7,8,5,231.25,63,171.63,06,342.20,62,70.40,62,22.22,01,100.20,08
2003,1,7,8,10,250.83,67,180.91,06,345.30,66,72.90,66,22.47,01,100.30,08
2003,1,7,8,15,269.57,71,189.59,06,341.60,70,77.00,70,22.82,01,99.50,01
2003,1,7,8,20,287.60,79,197.82,06,343.50,78,78.90,78,22.96,01,98.90,01
2003,1,7,8,25,304.70,79,207.65,06,350.70,78,80.50,78,23.25,01,98.80,01
2003,1,7,8,30,322.67,83,215.31,06,352.00,82,82.00,82,23.50,01,98.10,01
2003,1,7,8,35,345.28,91,220.64,06,352.30,90,81.60,90,23.73,01,97.80,01
2003,1,7,8,40,365.67,91,225.00,06,348.00,90,82.20,90,24.16,01,96.90,01
2003,1,7,8,45,386.20,91,231.33,06,349.30,90,82.60,90,24.57,01,95.80,01
2003,1,7,8,50,405.97,91,239.32,06,352.90,90,83.70,90,24.81,01,94.40,01
2003,1,7,8,55,423.87,91,243.43,06,349.70,90,84.00,90,25.04,01,92.90,01
2003,1,7,9,0,444.80,91,245.56,06,342.90,90,84.20,90,25.38,01,90.70,01
2003,1,7,9,5,462.65,91,247.25,06,335.60,90,84.50,90,25.66,01,87.60,01
2003,1,7,9,10,476.69,91,251.49,06,334.00,90,84.80,90,25.93,01,85.10,01
2003,1,7,9,15,490.90,91,258.45,06,337.40,90,85.40,90,26.45,01,83.40,01
2003,1,7,9,20,506.92,91,260.13,06,328.50,90,87.20,90,26.80,01,79.90,01
2003,1,7,9,25,522.22,91,258.83,06,316.20,90,88.20,90,27.27,01,78.90,01
2003,1,7,9,30,536.28,91,259.32,06,306.80,90,89.80,90,27.39,01,77.40,01
2003,1,7,9,35,549.77,91,264.11,06,304.90,90,91.80,90,27.57,01,76.90,01
2003,1,7,9,40,563.74,91,269.83,06,304.50,90,94.00,90,27.87,01,76.30,01
2003,1,7,9,45,578.52,91,268.90,06,292.00,90,96.80,90,28.10,01,74.30,01
2003,1,7,9,50,589.34,91,265.56,06,277.80,90,98.60,90,27.89,01,74.70,01
2003,1,7,9,55,604.46,91,266.61,06,272.60,90,99.70,90,27.92,01,74.20,01
2003,1,7,10,0,617.01,91,271.39,06,273.40,90,101.00,90,27.87,01,74.30,01
2003,1,7,10,5,630.57,91,272.28,06,267.40,90,102.80,90,28.05,01,73.00,01
2003,1,7,10,10,646.18,91,268.67,06,254.60,90,104.70,90,28.10,01,73.60,01
2003,1,7,10,15,660.17,91,264.17,06,243.10,90,105.20,90,28.41,01,72.10,01
2003,1,7,10,20,664.84,91,259.39,06,230.90,90,106.20,90,28.71,01,70.50,01
2003,1,7,10,25,673.40,31,603.05,06,735.00,30,108.70,30,28.27,01,71.30,01
2003,1,7,10,30,689.75,03,667.10,06,816.00,03,111.10,03,28.33,01,72.20,01
2003,1,7,10,35,705.67,11,683.24,06,827.00,10,112.80,10,28.31,01,71.00,01
2003,1,7,10,40,716.94,03,693.46,06,831.00,03,113.60,03,28.25,01,71.60,01
2003,1,7,10,45,729.23,03,703.62,06,834.00,03,115.30,03,28.24,01,71.30,01
2003,1,7,10,50,740.52,11,713.81,06,837.00,10,117.30,10,28.22,01,72.00,01
2003,1,7,10,55,752.82,11,724.22,06,841.00,10,119.10,10,28.20,01,70.90,01
2003,1,7,11,0,761.12,03,731.48,06,842.00,03,120.20,03,28.13,01,72.40,01
2003,1,7,11,5,773.46,11,744.14,06,853.00,10,119.70,10,28.13,01,69.08,01
2003,1,7,11,10,783.81,03,756.44,06,860.00,03,122.00,03,28.47,01,61.55,01
2003,1,7,11,15,787.18,03,760.08,06,858.00,03,122.60,03,29.30,01,54.87,01
2003,1,7,11,20,790.58,11,760.62,06,847.00,10,127.20,10,29.14,01,62.03,01
2003,1,7,11,25,803.03,15,770.79,06,849.00,14,132.10,14,28.80,01,58.50,01
2003,1,7,11,30,803.51,11,770.59,06,836.00,10,138.30,10,28.97,01,59.11,01
2003,1,7,11,35,794.06,11,761.06,06,800.00,10,153.10,10,29.03,01,56.80,01
2003,1,7,11,40,791.73,03,759.61,06,776.00,03,167.40,03,29.15,01,53.47,01
2003,1,7,11,45,797.45,11,763.62,06,772.00,10,172.30,10,29.47,01,48.75,01
2003,1,7,11,50,791.22,11,755.39,06,733.00,10,192.20,10,29.58,01,41.82,01
2003,1,7,11,55,776.07,11,738.21,06,681.30,10,213.40,10,29.63,01,41.65,01
2003,1,7,12,0,770.93,19,730.19,06,656.60,18,223.40,18,29.49,01,41.71,01
2003,1,7,12,5,767.83,15,727.16,06,642.40,14,230.60,14,29.38,01,43.17,01
2003,1,7,12,10,778.73,11,738.05,06,662.10,10,225.80,10,29.49,01,42.96,01
2003,1,7,12,15,790.66,11,749.73,06,690.00,10,215.70,10,29.41,01,44.12,01
2003,1,7,12,20,789.68,15,750.47,06,698.70,14,209.80,14,29.71,01,42.09,01
2003,1,7,12,25,793.73,15,752.82,06,710.00,14,203.80,14,29.62,01,42.36,01
2003,1,7,12,30,794.82,15,753.95,06,720.00,14,197.90,14,29.58,01,44.58,01
2003,1,7,12,35,802.94,15,761.72,06,738.00,14,192.80,14,29.47,01,46.96,01
2003,1,7,12,40,813.10,15,772.59,06,773.00,14,178.10,14,29.39,01,51.58,01
2003,1,7,12,45,813.33,15,772.34,06,780.00,14,174.20,14,29.27,01,53.66,01
2003,1,7,12,50,816.59,11,775.91,06,790.00,10,172.20,10,29.18,01,55.04,01
2003,1,7,12,55,805.91,15,765.31,06,774.00,14,176.20,14,29.13,01,55.66,01
2003,1,7,13,0,802.34,15,761.32,06,774.00,14,174.90,14,29.06,01,60.13,01
2003,1,7,13,5,800.84,15,760.03,06,782.00,14,170.60,14,28.87,01,59.85,01
2003,1,7,13,10,800.39,11,760.91,06,795.00,10,165.10,10,29.04,01,58.25,01
2003,1,7,13,15,796.97,11,757.43,06,801.00,10,160.90,10,29.05,01,61.15,01
2003,1,7,13,20,792.60,11,752.83,06,801.00,10,160.40,10,29.05,01,58.71,01
2003,1,7,13,25,784.25,15,743.73,06,796.00,14,159.40,14,29.05,01,60.17,01
2003,1,7,13,30,780.95,11,740.09,06,802.00,10,156.10,10,29.03,01,64.68,01
2003,1,7,13,35,769.64,15,729.42,06,793.00,14,157.00,14,28.90,01,62.87,01
2003,1,7,13,40,760.36,15,720.84,06,790.00,14,155.90,14,29.08,01,62.53,01
2003,1,7,13,45,756.14,15,716.18,06,797.00,14,151.90,14,29.08,01,61.42,01
2003,1,7,13,50,747.90,15,708.81,06,799.00,14,149.10,14,29.19,01,63.22,01
2003,1,7,13,55,745.74,15,705.38,06,816.00,14,140.20,14,28.93,01,63.50,01
2003,1,7,14,0,742.60,15,703.07,06,839.00,14,128.90,14,28.94,01,64.98,01
2003,1,7,14,5,731.38,11,693.34,06,842.00,10,124.40,10,29.16,01,62.95,01
2003,1,7,14,10,723.20,11,684.42,06,846.00,10,120.40,10,28.97,01,61.42,01
2003,1,7,14,15,714.02,11,675.49,06,848.00,10,118.10,10,29.02,01,59.79,01
2003,1,7,14,20,701.76,15,665.06,06,851.00,14,114.00,14,29.35,01,59.90,01
2003,1,7,14,25,688.77,15,650.97,06,846.00,14,111.70,14,29.16,01,61.33,01
2003,1,7,14,30,675.46,19,637.18,06,841.00,18,109.90,18,29.07,01,61.28,01
2003,1,7,14,35,661.61,15,623.33,06,838.00,14,107.00,14,29.00,01,61.34,01
2003,1,7,14,40,649.47,15,611.26,06,835.00,14,106.10,14,28.94,01,62.77,01
2003,1,7,14,45,637.00,11,597.79,06,828.00,10,106.40,10,28.66,01,67.81,01
2003,1,7,14,50,621.31,15,583.62,06,821.00,14,106.10,14,28.87,01,68.22,01
2003,1,7,14,55,603.21,15,565.79,06,806.00,14,106.80,14,28.97,01,70.00,01
2003,1,7,15,0,590.42,15,553.16,06,803.00,14,105.90,14,28.73,01,71.40,01
2003,1,7,15,5,573.55,15,536.83,06,793.00,14,105.30,14,28.64,01,70.80,01
2003,1,7,15,10,560.88,15,524.04,06,790.00,14,104.50,14,28.82,01,70.20,01
2003,1,7,15,15,541.92,15,504.94,06,773.00,14,104.80,14,28.69,01,71.30,01
2003,1,7,15,20,524.04,19,487.48,06,760.00,18,104.50,18,28.75,01,71.80,01
2003,1,7,15,25,510.79,15,474.34,06,759.00,14,102.50,14,28.73,01,70.80,01
2003,1,7,15,30,493.92,15,456.76,06,748.00,14,101.00,14,28.74,01,70.50,01
2003,1,7,15,35,478.15,15,441.36,06,743.00,14,98.80,14,28.85,01,69.17,01
2003,1,7,15,40,458.00,19,421.44,06,728.00,18,96.60,18,28.98,01,68.34,01
2003,1,7,15,45,439.67,19,403.66,06,719.00,18,93.70,18,28.91,01,69.27,01
2003,1,7,15,50,424.00,19,388.28,06,716.00,18,90.60,18,28.76,01,69.56,01
2003,1,7,15,55,403.12,19,369.96,06,699.90,18,89.90,18,28.81,01,71.10,01
2003,1,7,16,0,381.21,19,350.58,06,681.20,18,88.80,18,28.80,01,74.00,01
2003,1,7,16,5,359.80,19,332.52,06,665.70,18,87.40,18,28.76,01,76.20,01
2003,1,7,16,10,335.22,15,310.95,06,641.80,14,85.10,14,28.68,01,77.30,01
2003,1,7,16,15,313.08,11,291.20,06,615.70,10,84.70,10,28.67,01,79.20,01
2003,1,7,16,20,290.61,11,272.08,06,594.00,10,82.80,10,28.37,01,79.60,01
2003,1,7,16,25,270.31,11,254.40,06,576.00,10,80.60,10,28.23,01,77.90,01
2003,1,7,16,30,247.57,03,234.75,06,549.70,03,78.30,03,28.26,01,77.80,01
2003,1,7,16,35,226.67,03,216.38,06,525.90,03,75.80,03,28.33,01,76.90,01
2003,1,7,16,40,204.06,03,195.80,06,491.90,03,72.90,03,28.33,01,77.30,01
2003,1,7,16,45,184.87,03,178.51,06,465.10,03,70.50,03,28.09,01,78.40,01
2003,1,7,16,50,163.86,03,159.82,06,430.20,03,67.56,03,28.07,01,79.70,01
2003,1,7,16,55,144.66,03,143.04,06,402.90,03,63.86,03,27.92,01,79.90,01
2003,1,7,17,0,126.78,03,127.33,06,376.00,03,60.22,03,27.97,01,79.70,01
2003,1,7,17,5,109.53,01,109.98,06,337.10,01,55.93,01,27.92,01,79.10,01
2003,1,7,17,10,95.17,01,95.02,06,303.00,01,51.96,01,27.78,01,79.80,01
2003,1,7,17,15,82.29,01,80.20,06,264.60,01,47.44,01,27.62,01,80.40,01
2003,1,7,17,20,69.72,01,67.03,06,230.00,01,42.78,01,27.55,01,80.20,01
2003,1,7,17,25,56.79,01,54.28,06,193.90,01,37.40,01,27.60,01,79.60,01
2003,1,7,17,30,43.81,01,41.39,06,147.50,01,31.24,01,27.44,01,79.10,01
2003,1,7,17,35,31.73,01,29.64,06,94.80,01,24.84,01,27.26,01,80.00,01
2003,1,7,17,40,20.99,01,19.71,06,46.38,01,18.19,01,27.22,01,80.50,01
2003,1,7,17,45,12.68,01,11.51,06,11.88,01,11.33,01,27.15,01,80.70,01
2003,1,7,17,50,5.18,01,0.00,06,0.18,01,5.36,01,27.06,01,81.30,01
2003,1,7,17,55,1.03,01,0.00,06,-0.72,01,1.16,01,27.02,01,82.10,01
2003,1,7,18,0,-1.39,01,0.00,06,-0.63,01,-1.23,01,26.98,01,82.60,01
2003,1,7,18,5,-2.63,01,0.00,06,-0.57,01,-2.41,01,26.92,01,82.90,01
2003,1,7,18,10,-3.22,01,0.00,06,-0.54,01,-3.14,01,26.87,01,83.40,01
2003,1,7,18,15,-3.43,01,0.00,06,-0.43,01,-3.39,01,26.78,01,83.90,01
2003,1,7,18,20,-3.41,01,0.00,06,-0.30,01,-3.41,01,26.75,01,84.30,01
2003,1,7,18,25,-3.48,01,0.00,06,-0.14,01,-3.40,01,26.70,01,84.50,01
2003,1,7,18,30,-3.57,01,0.00,06,-0.12,01,-3.41,01,26.69,01,85.40,01
2003,1,7,18,35,-3.83,01,0.00,06,-0.11,01,-3.61,01,26.66,01,85.60,01
2003,1,7,18,40,-3.80,01,0.00,06,-0.01,01,-3.61,01,26.60,01,85.40,01
2003,1,7,18,45,-3.57,01,0.00,06,0.02,01,-3.42,01,26.55,01,85.00,01
2003,1,7,18,50,-3.72,01,0.00,06,0.06,01,-3.45,01,26.57,01,85.30,01
2003,1,7,18,55,-3.69,01,0.00,06,0.06,01,-3.46,01,26.58,01,85.80,01
2003,1,7,19,0,-3.87,01,0.00,06,0.02,01,-3.66,01,26.56,01,86.00,01
2003,1,7,19,5,-4.28,01,0.00,06,0.05,01,-4.07,01,26.50,01,85.80,01
2003,1,7,19,10,-3.81,01,0.00,06,0.16,01,-3.55,01,26.48,01,85.50,01
2003,1,7,19,15,-3.95,01,0.00,06,0.14,01,-3.83,01,26.50,01,85.20,01
2003,1,7,19,20,-3.89,01,0.00,06,0.16,01,-3.91,01,26.52,01,85.60,01
2003,1,7,19,25,-3.77,01,0.00,06,0.20,01,-3.81,01,26.50,01,86.00,01
2003,1,7,19,30,-3.72,01,0.00,06,0.31,01,-3.65,01,26.45,01,86.60,01
2003,1,7,19,35,-3.42,01,0.00,06,0.39,01,-3.29,01,26.42,01,87.00,01
2003,1,7,19,40,-3.46,01,0.00,06,0.47,01,-3.29,01,26.40,01,87.00,01
2003,1,7,19,45,-3.74,01,0.00,06,0.41,01,-3.79,01,26.41,01,87.10,01
2003,1,7,19,50,-3.56,01,0.00,06,0.42,01,-3.47,01,26.40,01,87.30,01
2003,1,7,19,55,-3.65,01,0.00,06,0.42,01,-3.65,01,26.39,01,87.50,01
2003,1,7,20,0,-3.57,01,0.00,06,0.50,01,-3.54,01,26.35,01,87.50,01
2003,1,7,20,5,-3.71,01,0.00,06,0.48,01,-3.69,01,26.36,01,87.60,01
2003,1,7,20,10,-3.86,01,0.00,06,0.41,01,-3.80,01,26.32,01,87.70,01
2003,1,7,20,15,-3.74,01,0.00,06,0.51,01,-3.54,01,26.28,01,87.20,01
2003,1,7,20,20,-3.55,01,0.00,06,0.70,01,-3.38,01,26.20,01,85.70,01
2003,1,7,20,25,-3.17,01,0.00,06,0.53,01,-3.10,01,26.23,01,84.10,01
2003,1,7,20,30,-4.04,01,0.00,06,0.00,01,-3.93,01,26.03,01,84.40,01
2003,1,7,20,35,-3.89,01,0.00,06,-0.23,01,-3.89,01,25.75,01,85.20,01
2003,1,7,20,40,-3.99,01,0.00,06,-0.22,01,-3.69,01,25.54,01,85.90,01
2003,1,7,20,45,-3.90,01,0.00,06,-0.28,01,-3.69,01,25.38,01,86.30,01
2003,1,7,20,50,-3.93,01,0.00,06,-0.39,01,-3.72,01,25.22,01,86.70,01
2003,1,7,20,55,-4.05,01,0.00,06,-0.29,01,-3.69,01,25.09,01,87.20,01
2003,1,7,21,0,-3.88,01,0.00,06,-0.26,01,-3.64,01,24.98,01,87.60,01
2003,1,7,21,5,-3.65,01,0.00,06,-0.25,01,-3.81,01,24.89,01,88.80,01
2003,1,7,21,10,-3.64,01,0.00,06,-0.20,01,-3.85,01,24.80,01,89.90,01
2003,1,7,21,15,-3.65,01,0.00,06,-0.09,01,-3.69,01,24.71,01,90.70,01
2003,1,7,21,20,-3.50,01,0.00,06,0.15,01,-3.33,01,24.64,01,91.40,01
2003,1,7,21,25,-3.35,01,0.00,06,0.30,01,-2.93,01,24.59,01,91.40,01
2003,1,7,21,30,-3.29,01,0.00,06,0.17,01,-2.97,01,24.49,01,91.50,01
2003,1,7,21,35,-3.26,01,0.00,06,0.09,01,-2.98,01,24.39,01,91.80,01
2003,1,7,21,40,-3.45,01,0.00,06,0.19,01,-2.94,01,24.32,01,92.00,01
2003,1,7,21,45,-3.40,01,0.00,06,0.39,01,-2.93,01,24.27,01,92.00,01
2003,1,7,21,50,-3.13,01,0.00,06,0.42,01,-2.96,01,24.24,01,92.20,01
2003,1,7,21,55,-3.05,01,0.00,06,0.43,01,-3.13,01,24.20,01,92.40,01
2003,1,7,22,0,-2.98,01,0.00,06,0.58,01,-2.97,01,24.21,01,92.70,01
2003,1,7,22,5,-2.88,01,0.00,06,0.71,01,-2.89,01,24.23,01,92.70,01
2003,1,7,22,10,-2.92,01,0.00,06,0.73,01,-2.81,01,24.25,01,92.60,01
2003,1,7,22,15,-2.90,01,0.00,06,0.63,01,-2.86,01,24.19,01,92.80,01
2003,1,7,22,20,-2.90,01,0.00,06,0.60,01,-2.93,01,24.15,01,93.00,01
2003,1,7,22,25,-2.87,01,0.00,06,0.68,01,-2.92,01,24.15,01,93.30,01
2003,1,7,22,30,-2.92,01,0.00,06,0.75,01,-2.90,01,24.18,01,93.30,01
2003,1,7,22,35,-2.99,01,0.00,06,0.52,01,-2.92,01,24.09,01,93.40,01
2003,1,7,22,40,-3.10,01,0.00,06,0.39,01,-2.95,01,24.01,01,93.50,01
2003,1,7,22,45,-3.26,01,0.00,06,0.33,01,-2.93,01,23.90,01,93.60,01
2003,1,7,22,50,-3.30,01,0.00,06,0.26,01,-2.93,01,23.82,01,93.80,01
2003,1,7,22,55,-3.51,01,0.00,06,0.14,01,-2.94,01,23.73,01,93.90,01
2003,1,7,23,0,-3.66,01,0.00,06,0.04,01,-3.12,01,23.61,01,94.10,01
2003,1,7,23,5,-3.50,01,0.00,06,0.11,01,-3.56,01,23.53,01,94.50,01
2003,1,7,23,10,-3.26,01,0.00,06,0.32,01,-3.42,01,23.49,01,94.70,01
2003,1,7,23,15,-3.14,01,0.00,06,0.37,01,-3.08,01,23.47,01,94.90,01
2003,1,7,23,20,-2.99,01,0.00,06,0.68,01,-2.94,01,23.45,01,95.10,01
2003,1,7,23,25,-2.73,01,0.00,06,0.81,01,-2.82,01,23.51,01,95.20,01
2003,1,7,23,30,-2.48,01,0.00,06,1.03,01,-2.59,01,23.60,01,95.20,01
2003,1,7,23,35,-2.38,01,0.00,06,1.01,01,-2.24,01,23.74,01,94.60,01
2003,1,7,23,40,-3.00,01,0.00,06,0.85,01,-2.55,01,23.76,01,94.10,01
2003,1,7,23,45,-3.60,01,0.00,06,0.73,01,-2.93,01,23.63,01,94.00,01
2003,1,7,23,50,-3.09,01,0.00,06,0.86,01,-2.69,01,23.67,01,94.40,01
2003,1,7,23,55,-2.72,01,0.00,06,1.00,01,-2.49,01,23.72,01,94.20,01
2003,1,8,0,0,-2.29,01,0.00,06,0.99,01,-2.52,01,23.81,01,94.10,01
2003,1,8,0,5,-2.30,01,0.00,06,0.91,01,-2.54,01,23.83,01,94.10,01
2003,1,8,0,10,-2.47,01,0.00,06,1.02,01,-2.31,01,23.89,01,94.00,01
2003,1,8,0,15,-2.97,01,0.00,06,0.84,01,-2.64,01,23.86,01,93.60,01
2003,1,8,0,20,-3.32,01,0.00,06,0.77,01,-2.93,01,23.79,01,93.90,01
2003,1,8,0,25,-3.35,01,0.00,06,0.79,01,-2.94,01,23.76,01,94.00,01
2003,1,8,0,30,-3.47,01,0.00,06,0.79,01,-2.94,01,23.71,01,94.10,01
2003,1,8,0,35,-3.51,01,0.00,06,0.73,01,-3.05,01,23.65,01,94.40,01
2003,1,8,0,40,-3.71,01,0.00,06,0.60,01,-3.20,01,23.58,01,94.50,01
2003,1,8,0,45,-3.66,01,0.00,06,0.71,01,-3.25,01,23.48,01,94.90,01
2003,1,8,0,50,-3.15,01,0.00,06,0.85,01,-3.14,01,23.44,01,95.10,01
2003,1,8,0,55,-3.11,01,0.00,06,0.79,01,-2.99,01,23.42,01,95.20,01
2003,1,8,1,0,-3.35,01,0.00,06,0.27,01,-3.79,01,23.25,01,95.40,01
2003,1,8,1,5,-3.46,01,0.00,06,0.31,01,-3.87,01,23.13,01,95.70,01
2003,1,8,1,10,-3.56,01,0.00,06,0.04,01,-3.24,01,23.01,01,95.70,01
2003,1,8,1,15,-3.82,01,0.00,06,-0.27,01,-3.69,01,22.81,01,96.00,01
2003,1,8,1,20,-3.79,01,0.00,06,-0.02,01,-3.90,01,22.68,01,96.60,01
2003,1,8,1,25,-3.51,01,0.00,06,0.43,01,-3.27,01,22.64,01,96.60,01
2003,1,8,1,30,-3.44,01,0.00,06,0.48,01,-2.94,01,22.60,01,96.60,01
2003,1,8,1,35,-3.61,01,0.00,06,0.23,01,-3.13,01,22.49,01,96.60,01
2003,1,8,1,40,-3.49,01,0.00,06,0.46,01,-3.39,01,22.42,01,96.80,01
2003,1,8,1,45,-3.35,01,0.00,06,0.71,01,-3.35,01,22.43,01,96.90,01
2003,1,8,1,50,-3.27,01,0.00,06,0.85,01,-2.99,01,22.50,01,96.90,01
2003,1,8,1,55,-3.46,01,0.00,06,0.73,01,-2.93,01,22.47,01,96.70,01
2003,1,8,2,0,-3.83,01,0.00,06,0.23,01,-3.08,01,22.30,01,96.70,01
2003,1,8,2,5,-3.91,01,0.00,06,0.18,01,-3.47,01,22.14,01,96.90,01
2003,1,8,2,10,-3.88,01,0.00,06,0.61,01,-3.03,01,22.07,01,97.10,01
2003,1,8,2,15,-3.98,01,0.00,06,0.47,01,-3.79,01,22.01,01,97.10,01
2003,1,8,2,20,-3.73,01,0.00,06,0.80,01,-3.90,01,22.00,01,97.20,01
2003,1,8,2,25,-3.42,01,0.00,06,0.89,01,-3.00,01,22.08,01,97.20,01
2003,1,8,2,30,-3.42,01,0.00,06,0.86,01,-2.92,01,22.07,01,97.00,01
2003,1,8,2,35,-3.47,01,0.00,06,0.86,01,-2.93,01,22.04,01,97.10,01
2003,1,8,2,40,-3.46,01,0.00,06,0.84,01,-2.96,01,22.02,01,97.30,01
2003,1,8,2,45,-3.33,01,0.00,06,0.86,01,-2.94,01,21.99,01,97.40,01
2003,1,8,2,50,-3.35,01,0.00,06,0.86,01,-2.93,01,21.96,01,97.20,01
