1998,5,6,6,0,18.84,01,18.41,06,23.02,01,16.84,01,11.82,01,98.80,01
1998,5,6,6,5,36.24,01,29.80,06,69.85,01,23.70,01,11.84,01,99.10,01
1998,5,6,6,10,32.99,01,29.59,06,30.18,01,26.37,01,11.96,01,98.90,01
1998,5,6,6,15,45.35,01,40.77,06,29.37,01,37.06,01,11.97,01,98.80,01
1998,5,6,6,20,80.08,01,60.89,06,91.30,01,47.57,01,12.04,01,99.00,01
1998,5,6,6,25,83.33,01,64.73,06,96.40,01,48.78,01,12.24,01,98.80,01
1998,5,6,6,30,93.15,39,71.42,06,104.90,38,52.00,38,12.39,01,98.40,01
1998,5,6,6,35,130.66,63,92.52,06,152.20,62,61.37,62,12.50,01,98.30,01
1998,5,6,6,40,127.08,51,91.44,06,137.90,50,60.51,50,12.70,01,98.10,01
1998,5,6,6,45,128.38,43,95.11,06,135.40,42,62.10,42,12.95,01,98.00,01
1998,5,6,6,50,117.17,27,91.30,06,116.30,26,60.68,26,13.24,01,97.60,01
1998,5,6,6,55,113.87,23,93.95,06,93.20,22,67.61,22,13.33,01,97.00,01
1998,5,6,7,0,165.15,43,126.62,06,167.30,42,76.10,42,13.46,01,96.80,01
1998,5,6,7,5,149.14,35,117.03,06,140.50,34,71.90,34,13.59,01,96.30,01
1998,5,6,7,10,210.40,59,143.01,06,211.60,58,71.00,58,13.75,01,96.20,01
1998,5,6,7,15,257.61,91,148.88,06,227.20,90,67.25,90,14.04,01,95.30,01
1998,5,6,7,20,299.19,91,151.15,06,214.80,90,69.92,90,14.22,01,94.20,01
1998,5,6,7,25,367.08,91,152.47,06,204.50,90,71.30,90,14.33,01,93.80,01
1998,5,6,7,30,438.66,91,150.16,06,199.50,90,67.26,90,14.55,01,92.50,01
1998,5,6,7,35,598.54,08,171.95,06,241.00,21,67.37,21,14.79,01,91.30,01
1998,5,6,7,40,565.15,91,171.83,06,225.80,90,69.71,90,15.14,01,88.60,01
1998,5,6,7,45,521.46,91,179.87,06,232.10,90,70.70,90,15.24,01,88.20,01
1998,5,6,7,50,462.23,91,188.54,06,253.50,90,64.76,90,15.35,01,87.20,01
1998,5,6,7,55,408.04,91,189.42,06,255.70,90,60.03,90,15.41,01,86.20,01
1998,5,6,8,0,369.94,91,190.05,06,248.50,90,59.94,90,15.64,01,85.10,01
1998,5,6,8,5,395.91,91,228.15,06,308.60,90,61.22,90,15.86,01,83.50,01
1998,5,6,8,10,513.33,10,541.89,06,844.00,11,70.90,11,16.21,01,82.40,01
1998,5,6,8,15,524.18,03,539.51,06,810.00,03,73.80,03,16.75,01,81.20,01
1998,5,6,8,20,552.89,03,568.12,06,854.00,03,62.87,03,17.30,01,79.30,01
1998,5,6,8,25,563.03,03,578.42,06,850.00,03,61.56,03,17.74,01,77.00,01
1998,5,6,8,30,587.87,03,604.12,06,864.00,03,64.76,03,18.02,01,75.50,01
1998,5,6,8,35,598.92,03,614.81,06,864.00,03,61.68,03,18.10,01,75.50,01
1998,5,6,8,40,627.16,03,640.81,06,885.00,03,60.37,03,18.53,01,73.20,01
1998,5,6,8,45,648.08,03,659.99,06,895.00,03,59.20,03,18.57,01,72.40,01
1998,5,6,8,50,665.47,03,675.97,06,897.00,03,60.27,03,18.57,01,71.40,01
1998,5,6,8,55,676.52,03,686.27,06,887.00,03,64.26,03,18.62,01,69.39,01
1998,5,6,9,0,679.83,03,690.32,06,875.00,03,63.99,03,19.01,01,67.88,01
1998,5,6,9,5,721.36,03,733.28,06,923.00,03,59.44,03,19.28,01,65.86,01
1998,5,6,9,10,737.08,03,746.77,06,924.00,03,59.31,03,19.33,01,65.11,01
1998,5,6,9,15,756.80,03,765.99,06,930.00,03,61.38,03,19.94,01,63.72,01
1998,5,6,9,20,775.49,03,780.16,06,930.00,03,63.16,03,20.08,01,61.90,01
1998,5,6,9,25,791.17,03,794.73,06,931.00,03,64.86,03,20.17,01,61.79,01
1998,5,6,9,30,808.83,03,811.92,06,935.00,03,67.07,03,19.82,01,61.73,01
1998,5,6,9,35,823.47,03,825.17,06,936.00,03,67.98,03,19.57,01,64.36,01
1998,5,6,9,40,839.10,03,840.65,06,938.00,03,70.60,03,19.40,01,61.59,01
1998,5,6,9,45,848.72,03,850.47,06,935.00,03,72.00,03,20.08,01,61.24,01
1998,5,6,9,50,864.33,03,866.83,06,942.00,03,71.90,03,20.47,01,60.86,01
1998,5,6,9,55,883.97,03,887.26,06,950.00,03,75.20,03,20.87,01,61.31,01
1998,5,6,10,0,868.85,03,869.78,06,910.00,03,82.30,03,21.18,01,57.04,01
1998,5,6,10,5,844.76,03,840.75,06,853.00,03,93.90,03,20.77,01,55.78,01
1998,5,6,10,10,866.59,03,862.07,06,877.00,03,85.60,03,20.35,01,56.82,01
1998,5,6,10,15,929.35,03,925.95,06,954.00,03,72.30,03,20.15,01,56.51,01
1998,5,6,10,20,939.19,03,935.10,06,957.00,03,70.10,03,20.46,01,56.27,01
1998,5,6,10,25,949.03,03,944.80,06,959.00,03,69.67,03,21.15,01,53.37,01
1998,5,6,10,30,957.87,03,952.64,06,960.00,03,68.66,03,21.30,01,51.89,01
1998,5,6,10,35,967.70,03,960.79,06,960.00,03,69.24,03,21.21,01,53.19,01
1998,5,6,10,40,977.53,03,968.60,06,959.00,03,70.80,03,20.94,01,51.94,01
1998,5,6,10,45,988.36,03,978.48,06,959.00,03,73.90,03,20.83,01,51.33,01
1998,5,6,10,50,997.18,03,986.83,06,960.00,03,74.90,03,21.08,01,52.52,01
1998,5,6,10,55,1002.02,03,990.82,06,956.00,03,76.70,03,21.47,01,54.33,01
1998,5,6,11,0,1012.84,03,998.73,06,953.00,03,81.90,03,21.28,01,50.25,01
1998,5,6,11,5,1023.65,03,1011.04,06,958.00,03,84.20,03,21.24,01,51.45,01
1998,5,6,11,10,1031.47,03,1019.12,06,959.00,03,86.50,03,21.44,01,51.99,01
1998,5,6,11,15,1040.44,03,1029.33,06,959.00,03,92.30,03,22.14,01,50.57,01
1998,5,6,11,20,1062.37,03,1051.56,06,963.00,03,106.60,03,22.61,01,50.36,01
1998,5,6,11,25,1002.57,03,983.91,06,873.00,03,124.00,03,22.29,01,48.01,01
1998,5,6,11,30,1088.28,03,1074.87,06,911.00,03,174.50,03,22.13,01,49.81,01
1998,5,6,11,35,1166.01,03,1156.34,06,964.00,03,200.80,03,22.49,01,49.46,01
1998,5,6,11,40,1221.82,03,1205.44,06,961.00,03,250.50,03,22.52,01,49.40,01
1998,5,6,11,45,1189.93,03,1162.76,06,898.00,03,268.60,03,22.31,01,48.33,01
1998,5,6,11,50,690.11,03,666.63,06,362.00,03,305.60,03,22.30,01,50.51,01
1998,5,6,11,55,908.02,03,886.00,06,601.70,03,285.20,03,22.14,01,50.28,01
1998,5,6,12,0,987.62,11,949.32,06,629.20,10,320.60,10,22.39,01,51.15,01
1998,5,6,12,5,908.02,15,859.56,06,521.70,14,338.10,14,22.32,01,50.74,01
1998,5,6,12,10,1122.16,03,1100.08,06,897.00,03,203.60,03,22.01,01,49.35,01
1998,5,6,12,15,1125.15,03,1105.31,06,957.00,03,149.40,03,22.29,01,51.21,01
1998,5,6,12,20,1126.15,03,1106.36,06,954.00,03,154.40,03,22.21,01,50.27,01
1998,5,6,12,25,1102.23,03,1083.51,06,952.00,03,134.90,03,22.59,01,51.07,01
1998,5,6,12,30,1090.27,03,1069.98,06,946.00,03,129.10,03,22.46,01,50.04,01
1998,5,6,12,35,1090.27,03,1070.98,06,950.00,03,128.30,03,22.38,01,49.93,01
1998,5,6,12,40,1108.21,03,1092.15,06,955.00,03,147.10,03,22.62,01,48.11,01
1998,5,6,12,45,1094.26,03,1074.76,06,946.00,03,141.60,03,22.62,01,48.93,01
1998,5,6,12,50,1084.29,03,1063.88,06,946.00,03,134.10,03,22.43,01,50.07,01
1998,5,6,12,55,1087.28,03,1067.68,06,947.00,03,140.70,03,22.69,01,49.39,01
1998,5,6,13,0,1071.34,03,1050.54,06,945.00,03,129.70,03,22.45,01,49.89,01
1998,5,6,13,5,1070.43,03,1049.46,06,942.00,03,136.10,03,22.31,01,49.98,01
1998,5,6,13,10,1096.51,03,1077.87,06,940.00,03,171.40,03,22.62,01,47.68,01
1998,5,6,13,15,1024.89,03,1008.15,06,780.00,03,260.40,03,23.03,01,49.15,01
1998,5,6,13,20,923.34,03,899.16,06,608.00,03,320.00,03,22.43,01,48.78,01
1998,5,6,13,25,1029.18,03,1004.76,06,722.00,03,321.70,03,22.01,01,49.62,01
1998,5,6,13,30,299.04,03,288.74,06,-6.03,03,294.40,03,21.57,01,51.45,01
1998,5,6,13,35,294.05,03,285.04,06,-7.25,03,291.80,03,20.77,01,52.42,01
1998,5,6,13,40,338.49,03,322.05,06,50.37,03,275.50,03,20.51,01,52.74,01
1998,5,6,13,45,888.10,03,867.12,06,672.50,03,251.10,03,20.73,01,52.76,01
1998,5,6,13,50,1116.78,03,1098.50,06,933.00,03,251.80,03,21.30,01,52.29,01
1998,5,6,13,55,396.31,03,384.01,06,169.50,03,231.70,03,21.40,01,51.94,01
1998,5,6,14,0,276.77,03,269.01,06,34.08,03,238.70,03,21.25,01,52.00,01
1998,5,6,14,5,347.00,03,337.42,06,57.54,03,286.80,03,21.33,01,51.19,01
1998,5,6,14,10,806.90,03,790.70,06,528.50,03,331.10,03,21.59,01,50.70,01
1998,5,6,14,15,573.68,03,558.65,06,300.10,03,300.80,03,21.89,01,49.86,01
1998,5,6,14,20,235.30,03,232.15,06,-0.06,03,232.20,03,21.55,01,50.37,01
1998,5,6,14,25,191.20,03,187.03,06,-2.11,03,188.80,03,21.33,01,50.33,01
1998,5,6,14,30,154.20,03,151.48,06,-0.75,03,152.10,03,21.32,01,51.39,01
1998,5,6,14,35,120.80,03,118.51,06,-0.97,03,119.30,03,21.38,01,51.89,01
1998,5,6,14,40,109.20,03,107.33,06,-0.96,03,108.10,03,21.49,01,50.93,01
1998,5,6,14,45,93.80,03,92.73,06,-0.34,03,93.00,03,21.60,01,52.40,01
1998,5,6,14,50,68.88,03,67.02,06,-1.53,03,68.21,03,21.41,01,51.57,01
1998,5,6,14,55,53.47,03,51.19,06,-2.40,03,53.02,03,21.16,01,52.80,01
1998,5,6,15,0,45.41,07,42.87,06,-3.33,02,45.37,02,20.99,01,54.96,01
1998,5,6,15,5,39.50,07,36.95,06,-3.94,02,39.85,02,20.80,01,56.26,01
1998,5,6,15,10,37.92,07,35.82,06,-3.71,02,38.50,02,20.61,01,55.57,01
1998,5,6,15,15,37.32,07,35.91,06,-3.16,02,38.15,02,20.49,01,56.28,01
1998,5,6,15,20,36.57,07,36.53,06,-2.42,02,38.21,02,20.40,01,57.41,01
1998,5,6,15,25,28.03,07,27.62,06,-2.38,13,29.23,13,20.24,01,57.89,01
1998,5,6,15,30,23.45,07,22.81,06,-2.06,01,24.17,07,20.14,01,59.27,01
1998,5,6,15,35,26.54,07,26.52,06,-1.73,13,27.64,13,20.03,01,58.02,01
1998,5,6,15,40,34.16,07,34.72,06,-1.06,02,35.39,02,19.95,01,55.94,01
1998,5,6,15,45,37.24,07,38.13,06,-0.32,02,38.33,02,19.96,01,52.78,01
1998,5,6,15,50,44.69,03,45.58,06,-0.21,03,45.71,03,20.12,01,50.24,01
1998,5,6,15,55,45.54,03,46.36,06,-2.23,03,47.66,03,20.30,01,52.92,01
1998,5,6,16,0,36.46,07,37.21,06,-3.36,02,39.11,02,20.24,01,54.85,01
1998,5,6,16,5,41.29,03,42.39,06,-1.71,03,43.33,03,20.06,01,55.15,01
1998,5,6,16,10,48.01,03,48.68,06,-1.71,03,49.59,03,19.93,01,62.25,01
1998,5,6,16,15,48.07,03,48.17,06,-2.56,03,49.48,03,19.35,01,62.62,01
1998,5,6,16,20,50.34,03,50.59,06,-2.00,03,51.58,03,18.84,01,57.27,01
1998,5,6,16,25,47.14,03,47.48,06,-1.64,03,48.26,03,18.89,01,53.90,01
1998,5,6,16,30,48.89,03,49.75,06,-1.05,03,50.23,03,18.88,01,52.49,01
1998,5,6,16,35,50.54,03,51.37,06,-0.33,03,51.52,03,18.97,01,49.36,01
1998,5,6,16,40,48.84,03,49.69,06,-0.23,03,49.79,03,19.12,01,47.11,01
1998,5,6,16,45,43.53,03,44.22,06,-0.18,03,44.29,03,19.12,01,46.06,01
1998,5,6,16,50,45.01,03,45.44,06,-0.12,03,45.49,03,19.10,01,45.98,01
1998,5,6,16,55,57.18,03,57.57,06,-0.01,03,57.57,03,19.08,01,45.71,01
1998,5,6,17,0,90.10,03,90.78,06,0.22,03,90.70,03,19.09,01,46.34,01
1998,5,6,17,5,146.40,03,147.07,06,1.13,03,146.70,03,19.13,01,47.59,01
1998,5,6,17,10,171.95,03,172.62,06,1.68,03,172.10,03,19.25,01,46.81,01
1998,5,6,17,15,148.69,03,148.87,06,0.25,03,148.80,03,19.20,01,49.69,01
1998,5,6,17,20,119.15,03,118.84,06,-0.95,03,119.10,03,18.81,01,53.49,01
1998,5,6,17,25,101.69,03,101.25,06,-0.59,03,101.40,03,18.44,01,55.41,01
1998,5,6,17,30,96.92,03,96.28,06,-0.50,03,96.40,03,18.42,01,56.37,01
1998,5,6,17,35,94.96,03,94.15,06,1.15,03,93.90,03,18.44,01,56.49,01
1998,5,6,17,40,87.05,03,85.66,06,17.88,03,82.20,03,18.45,01,56.00,01
1998,5,6,17,45,137.98,03,134.87,06,360.50,03,72.10,03,18.71,01,56.12,01
1998,5,6,17,50,102.07,01,99.72,06,216.70,01,66.23,01,19.09,01,54.52,01
1998,5,6,17,55,56.23,01,56.58,06,24.20,01,53.31,01,19.10,01,54.23,01
1998,5,6,18,0,39.67,01,39.67,06,15.94,01,37.83,01,18.95,01,55.84,01
1998,5,6,18,5,59.88,01,57.60,06,309.90,01,27.87,01,18.87,01,57.59,01
1998,5,6,18,10,33.27,01,31.41,06,161.60,01,19.03,01,18.90,01,56.41,01
1998,5,6,18,15,15.70,01,13.68,06,5.51,01,13.36,01,18.74,01,56.15,01
1998,5,6,18,20,9.47,01,9.64,06,2.05,01,9.56,01,18.62,01,56.85,01
1998,5,6,18,25,7.05,01,7.31,06,0.25,01,7.30,01,18.64,01,58.47,01
1998,5,6,18,30,3.24,01,3.57,06,-0.54,01,3.57,01,18.51,01,60.08,01
1998,5,6,18,35,-0.71,01,0.00,06,-1.13,01,-0.27,01,18.28,01,62.59,01
1998,5,6,18,40,-3.39,01,0.00,06,-1.26,01,-3.01,01,18.00,01,65.16,01
1998,5,6,18,45,-4.96,01,0.00,06,-1.24,01,-4.50,01,17.78,01,66.51,01
1998,5,6,18,50,-5.28,01,0.00,06,-1.03,01,-4.96,01,17.61,01,67.76,01
1998,5,6,18,55,-5.51,01,0.00,06,-0.82,01,-5.01,01,17.47,01,68.72,01
1998,5,6,19,0,-6.23,01,0.00,06,-0.63,01,-5.42,01,17.36,01,69.24,01
1998,5,6,19,5,-5.49,01,0.00,06,-0.03,01,-4.95,01,17.24,01,66.98,01
1998,5,6,19,10,-4.71,01,0.00,06,0.26,01,-4.17,01,17.45,01,64.89,01
1998,5,6,19,15,-5.25,01,0.00,06,-0.01,01,-4.82,01,17.49,01,64.28,01
1998,5,6,19,20,-5.02,01,0.00,06,0.46,01,-4.58,01,17.50,01,63.15,01
1998,5,6,19,25,-5.97,01,0.00,06,-0.12,01,-5.12,01,17.52,01,64.62,01
1998,5,6,19,30,-6.58,01,0.00,06,-0.46,01,-5.83,01,17.28,01,66.65,01
1998,5,6,19,35,-6.72,01,0.00,06,-0.75,01,-6.17,01,16.94,01,70.20,01
1998,5,6,19,40,-6.06,01,0.00,06,-0.57,01,-5.58,01,16.51,01,71.00,01
1998,5,6,19,45,-4.54,01,0.00,06,0.60,01,-4.29,01,16.54,01,67.09,01
1998,5,6,19,50,-3.88,01,0.00,06,1.19,01,-3.79,01,16.97,01,62.92,01
1998,5,6,19,55,-4.16,01,0.00,06,1.02,01,-3.88,01,17.29,01,64.50,01
1998,5,6,20,0,-5.14,01,0.00,06,0.10,01,-4.70,01,16.98,01,71.00,01
1998,5,6,20,5,-5.25,01,0.00,06,-0.01,01,-5.15,01,16.50,01,72.70,01
1998,5,6,20,10,-5.24,01,0.00,06,-0.14,01,-5.03,01,16.33,01,75.60,01
1998,5,6,20,15,-4.88,01,0.00,06,-0.17,01,-4.68,01,16.01,01,77.40,01
1998,5,6,20,20,-3.86,01,0.00,06,-0.01,01,-3.87,01,15.78,01,76.60,01
1998,5,6,20,25,-3.07,01,0.00,06,0.46,01,-2.99,01,15.73,01,76.20,01
1998,5,6,20,30,-2.02,01,0.00,06,1.38,01,-1.97,01,16.03,01,76.30,01
1998,5,6,20,35,-1.50,01,0.00,06,1.68,01,-1.50,01,16.36,01,75.00,01
1998,5,6,20,40,-1.11,01,0.00,06,2.02,01,-0.97,01,16.70,01,71.90,01
1998,5,6,20,45,-1.24,01,0.00,06,1.64,01,-1.10,01,17.00,01,72.90,01
1998,5,6,20,50,-2.43,01,0.00,06,0.55,01,-2.24,01,16.76,01,76.10,01
1998,5,6,20,55,-2.21,01,0.00,06,1.22,01,-2.04,01,16.55,01,74.00,01
1998,5,6,21,0,-1.26,01,0.00,06,1.82,01,-1.02,01,17.07,01,72.40,01
1998,5,6,21,5,-1.89,01,0.00,06,1.01,01,-1.54,01,17.05,01,74.70,01
1998,5,6,21,10,-2.71,01,0.00,06,0.57,01,-2.50,01,16.93,01,76.10,01
1998,5,6,21,15,-3.35,01,0.00,06,0.40,01,-2.93,01,16.78,01,77.20,01
1998,5,6,21,20,-3.39,01,0.00,06,0.46,01,-3.00,01,16.71,01,77.90,01
1998,5,6,21,25,-3.62,01,0.00,06,0.33,01,-3.37,01,16.65,01,78.50,01
1998,5,6,21,30,-3.88,01,0.00,06,0.06,01,-3.66,01,16.53,01,79.60,01
1998,5,6,21,35,-4.12,01,0.00,06,0.01,01,-3.82,01,16.38,01,80.60,01
1998,5,6,21,40,-4.31,01,0.00,06,-0.17,01,-3.85,01,16.23,01,82.00,01
1998,5,6,21,45,-4.94,01,0.00,06,-0.39,01,-4.33,01,16.08,01,83.20,01
1998,5,6,21,50,-3.88,01,0.00,06,0.43,01,-3.58,01,15.97,01,82.30,01
1998,5,6,21,55,-3.36,01,0.00,06,0.57,01,-2.94,01,15.96,01,81.90,01
1998,5,6,22,0,-3.41,01,0.00,06,0.42,01,-3.09,01,15.91,01,82.10,01
1998,5,6,22,5,-3.66,01,0.00,06,0.08,01,-3.38,01,15.85,01,83.10,01
1998,5,6,22,10,-3.67,01,0.00,06,0.38,01,-3.39,01,15.71,01,82.90,01
1998,5,6,22,15,-3.63,01,0.00,06,0.31,01,-3.31,01,15.77,01,82.50,01
1998,5,6,22,20,-3.61,01,0.00,06,0.48,01,-3.19,01,15.75,01,82.40,01
1998,5,6,22,25,-3.66,01,0.00,06,0.22,01,-3.17,01,15.68,01,83.70,01
1998,5,6,22,30,-3.29,01,0.00,06,0.48,01,-2.91,01,15.63,01,84.00,01
1998,5,6,22,35,-2.75,01,0.00,06,0.94,01,-2.45,01,15.80,01,83.50,01
1998,5,6,22,40,-3.33,01,0.00,06,0.53,01,-2.82,01,15.74,01,84.30,01
1998,5,6,22,45,-3.50,01,0.00,06,0.50,01,-3.02,01,15.61,01,85.30,01
1998,5,6,22,50,-3.70,01,0.00,06,0.22,01,-3.29,01,15.50,01,86.10,01
1998,5,6,22,55,-3.65,01,0.00,06,0.34,01,-3.32,01,15.46,01,86.70,01
1998,5,6,23,0,-3.79,01,0.00,06,0.09,01,-3.46,01,15.33,01,88.00,01
1998,5,6,23,5,-3.77,01,0.00,06,0.14,01,-3.45,01,15.20,01,89.20,01
1998,5,6,23,10,-3.72,01,0.00,06,0.16,01,-3.38,01,15.13,01,89.90,01
1998,5,6,23,15,-3.75,01,0.00,06,0.26,01,-3.42,01,15.06,01,90.40,01
1998,5,6,23,20,-3.74,01,0.00,06,0.26,01,-3.42,01,15.01,01,90.80,01
1998,5,6,23,25,-3.77,01,0.00,06,0.24,01,-3.44,01,14.87,01,91.60,01
1998,5,6,23,30,-3.80,01,0.00,06,0.23,01,-3.45,01,14.81,01,92.50,01
1998,5,6,23,35,-3.72,01,0.00,06,0.37,01,-3.44,01,14.79,01,93.40,01
1998,5,6,23,40,-3.50,01,0.00,06,0.43,01,-3.18,01,14.75,01,94.40,01
1998,5,6,23,45,-3.40,01,0.00,06,0.53,01,-2.85,01,14.72,01,95.00,01
1998,5,6,23,50,-3.62,01,0.00,06,0.35,01,-3.40,01,14.64,01,95.40,01
1998,5,6,23,55,-3.39,01,0.00,06,0.67,01,-2.84,01,14.63,01,96.30,01
1998,5,7,0,0,-3.36,01,0.00,06,0.53,01,-2.70,01,14.60,01,96.40,01
1998,5,7,0,5,-3.34,01,0.00,06,0.56,01,-2.68,01,14.54,01,96.80,01
1998,5,7,0,10,-3.41,01,0.00,06,0.28,01,-2.85,01,14.39,01,96.70,01
1998,5,7,0,15,-3.61,01,0.00,06,0.26,01,-3.40,01,14.19,01,96.90,01
1998,5,7,0,20,-3.56,01,0.00,06,0.26,01,-3.43,01,14.12,01,97.00,01
1998,5,7,0,25,-3.41,01,0.00,06,0.38,01,-3.33,01,14.10,01,97.00,01
1998,5,7,0,30,-3.43,01,0.00,06,0.31,01,-3.32,01,14.08,01,97.00,01
1998,5,7,0,35,-3.41,01,0.00,06,0.36,01,-3.34,01,14.06,01,97.20,01
1998,5,7,0,40,-3.44,01,0.00,06,0.24,01,-3.33,01,14.01,01,97.30,01
1998,5,7,0,45,-3.38,01,0.00,06,0.27,01,-2.83,01,13.94,01,97.60,01
1998,5,7,0,50,-3.34,01,0.00,06,0.37,01,-2.73,01,13.92,01,97.90,01
1998,5,7,0,55,-3.02,01,0.00,06,0.52,01,-2.68,01,13.92,01,98.00,01
1998,5,7,1,0,-2.80,01,0.00,06,0.57,01,-2.68,01,13.90,01,98.10,01
1998,5,7,1,5,-3.01,01,0.00,06,0.57,01,-2.68,01,13.89,01,98.20,01
1998,5,7,1,10,-3.00,01,0.00,06,0.59,01,-2.68,01,13.91,01,98.10,01
1998,5,7,1,15,-3.31,01,0.00,06,0.45,01,-2.71,01,13.85,01,98.20,01
1998,5,7,1,20,-2.86,01,0.00,06,0.79,01,-2.68,01,13.97,01,98.00,01
1998,5,7,1,25,-3.28,01,0.00,06,0.45,01,-2.70,01,13.97,01,97.90,01
1998,5,7,1,30,-3.31,01,0.00,06,0.43,01,-2.68,01,13.94,01,98.00,01
1998,5,7,1,35,-3.33,01,0.00,06,0.32,01,-2.68,01,13.88,01,98.10,01
1998,5,7,1,40,-3.39,01,0.00,06,0.14,01,-2.70,01,13.78,01,98.30,01
1998,5,7,1,45,-3.19,01,0.00,06,0.28,01,-2.68,01,13.74,01,98.50,01
1998,5,7,1,50,-2.94,01,0.00,06,0.41,01,-2.68,01,13.77,01,98.50,01
1998,5,7,1,55,-3.19,01,0.00,06,0.24,01,-2.68,01,13.74,01,98.40,01
1998,5,7,2,0,-3.40,01,0.00,06,-0.07,01,-3.06,01,13.63,01,98.40,01
1998,5,7,2,5,-3.44,01,0.00,06,-0.19,01,-3.21,01,13.51,01,98.80,01
1998,5,7,2,10,-3.43,01,0.00,06,-0.14,01,-3.26,01,13.46,01,98.70,01
1998,5,7,2,15,-3.40,01,0.00,06,0.05,01,-3.11,01,13.45,01,99.00,01
1998,5,7,2,20,-3.34,01,0.00,06,0.12,01,-2.77,01,13.43,01,99.00,01
1998,5,7,2,25,-3.38,01,0.00,06,0.10,01,-2.89,01,13.38,01,99.00,01
1998,5,7,2,30,-3.28,01,0.00,06,0.22,01,-2.82,01,13.37,01,99.20,01
1998,5,7,2,35,-3.00,01,0.00,06,0.42,01,-2.67,01,13.38,01,99.20,01
1998,5,7,2,40,-3.12,01,0.00,06,0.23,01,-2.84,01,13.34,01,99.10,01
1998,5,7,2,45,-3.44,01,0.00,06,-0.02,01,-3.35,01,13.21,01,99.00,01
1998,5,7,2,50,-3.40,01,0.00,06,-0.13,01,-3.33,01,13.05,01,99.20,01
1998,5,7,2,55,-3.19,01,0.00,06,0.00,01,-2.97,01,13.03,01,99.40,01
1998,5,7,3,0,-2.93,01,0.00,06,0.32,01,-2.76,01,13.05,01,99.80,01
1998,5,7,3,5,-2.70,01,0.00,06,0.31,01,-2.61,01,13.04,01,99.50,01
1998,5,7,3,10,-2.64,01,0.00,06,0.62,01,-2.67,01,12.93,01,99.90,01
1998,5,7,3,15,-2.64,01,0.00,06,0.67,01,-2.56,01,12.99,01,100.10,08
1998,5,7,3,20,-2.74,01,0.00,06,0.49,01,-2.65,01,13.05,01,100.10,08
1998,5,7,3,25,-3.04,01,0.00,06,0.29,01,-3.05,01,12.98,01,100.10,08
1998,5,7,3,30,-2.78,01,0.00,06,0.47,01,-2.75,01,12.99,01,100.30,08
1998,5,7,3,35,-2.92,01,0.00,06,0.15,01,-2.85,01,12.93,01,100.10,08
1998,5,7,3,40,-3.13,01,0.00,06,0.13,01,-3.08,01,12.70,01,100.30,08
1998,5,7,3,45,-2.82,01,0.00,06,0.41,01,-2.81,01,12.81,01,100.50,08
1998,5,7,3,50,-3.08,01,0.00,06,0.01,01,-3.17,01,12.69,01,100.30,08
1998,5,7,3,55,-3.35,01,0.00,06,-0.08,01,-3.40,01,12.54,01,100.30,08
1998,5,7,4,0,-3.08,01,0.00,06,-0.14,01,-3.14,01,12.44,01,100.40,08
1998,5,7,4,5,-3.00,01,0.00,06,-0.01,01,-3.06,01,12.40,01,100.60,08
1998,5,7,4,10,-2.99,01,0.00,06,0.09,01,-3.06,01,12.44,01,100.80,08
1998,5,7,4,15,-2.85,01,0.00,06,0.14,01,-3.02,01,12.50,01,100.80,08
1998,5,7,4,20,-2.53,01,0.00,06,0.54,01,-2.61,01,12.53,01,101.00,08
1998,5,7,4,25,-2.69,01,0.00,06,0.21,01,-2.76,01,12.57,01,100.80,08
1998,5,7,4,30,-3.14,01,0.00,06,-0.24,01,-3.32,01,12.30,01,100.40,08
1998,5,7,4,35,-3.02,01,0.00,06,0.16,01,-3.16,01,12.10,01,100.60,08
1998,5,7,4,40,-2.99,01,0.00,06,0.23,01,-3.06,01,12.15,01,101.10,08
1998,5,7,4,45,-2.80,01,0.00,06,0.17,01,-3.05,01,12.18,01,100.90,08
1998,5,7,4,50,-2.77,01,0.00,06,-0.06,01,-3.00,01,12.05,01,100.80,08
1998,5,7,4,55,-2.76,01,0.00,06,-0.05,01,-2.87,01,11.92,01,100.80,08
1998,5,7,5,0,-2.55,01,0.00,06,0.45,01,-2.77,01,11.95,01,101.10,08
1998,5,7,5,5,-2.85,01,0.00,06,0.35,01,-3.04,01,11.91,01,101.00,08
1998,5,7,5,10,-2.65,01,0.00,06,0.24,01,-2.85,01,11.89,01,101.10,08
1998,5,7,5,15,-2.60,01,0.00,06,0.06,01,-2.68,01,11.89,01,101.00,08
1998,5,7,5,20,-2.79,01,0.00,06,-0.23,01,-2.92,01,11.75,01,100.90,08
1998,5,7,5,25,-2.65,01,0.00,06,0.11,01,-2.95,01,11.71,01,101.30,08
1998,5,7,5,30,-1.75,01,0.00,06,0.56,01,-2.00,01,11.88,01,101.40,08
1998,5,7,5,35,-1.00,01,0.00,06,-0.09,01,-1.16,01,11.77,01,101.00,08
1998,5,7,5,40,0.74,01,0.00,06,-0.02,01,0.48,01,11.70,01,101.30,08
1998,5,7,5,45,3.80,01,3.46,06,1.33,01,3.44,01,11.70,01,101.30,08
1998,5,7,5,50,9.13,01,8.72,06,17.86,01,8.15,01,11.68,01,101.30,08
1998,5,7,5,55,18.99,01,17.31,06,79.00,01,13.30,01,11.95,01,102.00,08
1998,5,7,6,0,30.59,01,28.89,06,163.50,01,17.49,01,12.18,01,101.50,08
