1999,5,10,3,10,-5.83,01,0.00,06,-1.37,01,-6.01,01,18.10,01,26.93,01
1999,5,10,3,15,-5.86,01,0.00,06,-1.15,01,-5.90,01,17.86,01,27.24,01
1999,5,10,3,20,-5.23,01,0.00,06,-0.73,01,-4.82,01,18.15,01,26.67,01
1999,5,10,3,25,-4.86,01,0.00,06,-0.31,01,-4.40,01,18.31,01,26.38,01
1999,5,10,3,30,-5.34,01,0.00,06,-0.94,01,-5.48,01,18.08,01,26.58,01
1999,5,10,3,35,-5.25,01,0.00,06,-0.81,01,-5.56,01,17.96,01,26.83,01
1999,5,10,3,40,-5.15,01,0.00,06,-0.79,01,-5.58,01,18.05,01,26.68,01
1999,5,10,3,45,-5.11,01,0.00,06,-0.84,01,-5.54,01,18.14,01,26.63,01
1999,5,10,3,50,-5.27,01,0.00,06,-0.81,01,-5.37,01,18.05,01,26.58,01
1999,5,10,3,55,-5.03,01,0.00,06,-0.84,01,-5.19,01,18.01,01,26.56,01
1999,5,10,4,0,-5.08,01,0.00,06,-1.15,01,-5.49,01,17.95,01,26.54,01
1999,5,10,4,5,-5.29,01,0.00,06,-1.02,01,-5.61,01,17.66,01,27.31,01
1999,5,10,4,10,-4.75,01,0.00,06,-0.71,01,-4.95,01,17.73,01,27.08,01
1999,5,10,4,15,-4.83,01,0.00,06,-0.81,01,-5.05,01,17.90,01,26.84,01
1999,5,10,4,20,-4.59,01,0.00,06,-0.44,01,-4.86,01,17.98,01,26.69,01
1999,5,10,4,25,-4.55,01,0.00,06,-0.78,01,-4.65,01,18.01,01,27.03,01
1999,5,10,4,30,-4.79,01,0.00,06,-0.83,01,-5.03,01,17.84,01,26.88,01
1999,5,10,4,35,-4.87,01,0.00,06,-0.96,01,-5.46,01,17.69,01,26.93,01
1999,5,10,4,40,-4.93,01,0.00,06,-0.90,01,-5.48,01,17.57,01,27.04,01
1999,5,10,4,45,-4.68,01,0.00,06,-1.13,01,-5.01,01,17.50,01,27.26,01
1999,5,10,4,50,-4.64,01,0.00,06,-0.99,01,-5.03,01,17.27,01,27.59,01
1999,5,10,4,55,-3.87,01,0.00,06,-0.27,01,-4.30,01,17.58,01,26.98,01
1999,5,10,5,0,-3.56,01,0.00,06,-0.07,01,-4.04,01,17.86,01,26.45,01
1999,5,10,5,5,-3.74,01,0.00,06,-0.06,01,-4.08,01,18.01,01,26.20,01
1999,5,10,5,10,-4.28,01,0.00,06,-0.40,01,-4.58,01,17.92,01,26.32,01
1999,5,10,5,15,-5.03,01,0.00,06,-0.94,01,-5.45,01,17.74,01,26.42,01
1999,5,10,5,20,-5.65,01,0.00,06,-1.41,01,-6.08,01,17.59,01,26.66,01
1999,5,10,5,25,-5.39,01,0.00,06,-1.37,01,-5.82,01,17.45,01,26.90,01
1999,5,10,5,30,-3.90,01,0.00,06,-1.01,01,-4.10,01,17.56,01,26.53,01
1999,5,10,5,35,-2.83,01,0.00,06,-1.21,01,-3.19,01,17.57,01,26.34,01
1999,5,10,5,40,-1.11,01,-1.48,06,-1.32,01,-1.48,01,17.44,01,26.74,01
1999,5,10,5,45,2.96,01,2.25,06,9.40,01,2.08,01,17.26,01,27.49,01
1999,5,10,5,50,9.52,01,9.49,06,52.79,01,7.56,01,17.14,01,29.87,01
1999,5,10,5,55,18.57,01,18.95,06,110.40,01,12.86,01,16.82,01,30.70,01
1999,5,10,6,0,30.79,01,31.61,06,176.70,01,18.50,01,16.68,01,28.93,01
1999,5,10,6,5,44.24,01,45.56,06,237.70,01,23.36,01,16.72,01,28.45,01
1999,5,10,6,10,59.04,01,60.74,06,294.50,01,27.53,01,16.72,01,28.83,01
1999,5,10,6,15,75.43,01,77.59,06,349.80,01,31.33,01,16.84,01,28.89,01
1999,5,10,6,20,93.02,01,95.78,06,401.60,01,34.84,01,17.32,01,28.87,01
1999,5,10,6,25,111.14,01,114.42,06,452.20,01,36.98,01,17.51,01,29.33,01
1999,5,10,6,30,128.73,03,132.90,06,485.20,03,40.33,03,18.09,01,28.12,01
1999,5,10,6,35,148.40,03,153.07,06,524.00,03,42.88,03,18.73,01,27.47,01
1999,5,10,6,40,167.60,03,173.28,06,558.10,03,45.05,03,19.24,01,26.45,01
1999,5,10,6,45,185.87,03,191.73,06,581.20,03,46.91,03,19.57,01,25.44,01
1999,5,10,6,50,205.90,03,211.46,06,603.40,03,49.42,03,19.87,01,24.94,01
1999,5,10,6,55,229.27,03,234.84,06,635.40,03,51.96,03,20.33,01,24.00,01
1999,5,10,7,0,248.69,03,253.59,06,648.50,03,54.48,03,20.85,01,23.92,01
1999,5,10,7,5,268.95,03,272.84,06,662.50,03,56.77,03,21.20,01,23.49,01
1999,5,10,7,10,292.25,03,294.79,06,686.80,03,57.75,03,21.54,01,23.79,01
1999,5,10,7,15,315.67,03,315.69,06,705.00,03,59.05,03,22.01,01,23.12,01
1999,5,10,7,20,338.36,03,336.84,06,721.00,03,60.84,03,22.57,01,21.80,01
1999,5,10,7,25,360.43,03,358.34,06,738.00,03,62.09,03,22.95,01,21.24,01
1999,5,10,7,30,381.26,03,379.70,06,755.00,03,62.66,03,23.48,01,20.33,01
1999,5,10,7,35,401.49,03,400.77,06,768.00,03,64.19,03,23.95,01,19.39,01
1999,5,10,7,40,420.52,03,420.34,06,777.00,03,65.69,03,24.18,01,18.74,01
1999,5,10,7,45,439.06,03,439.69,06,785.00,03,67.26,03,24.40,01,18.57,01
1999,5,10,7,50,459.89,03,459.99,06,793.00,03,69.63,03,24.57,01,18.28,01
1999,5,10,7,55,478.39,03,478.63,06,801.00,03,70.20,03,24.95,01,18.32,01
1999,5,10,8,0,499.43,03,500.56,06,814.00,03,71.30,03,25.18,01,17.89,01
1999,5,10,8,5,519.79,03,519.15,06,820.00,03,72.60,03,25.17,01,17.49,01
1999,5,10,8,10,539.82,03,538.25,06,827.00,03,73.80,03,25.24,01,17.58,01
1999,5,10,8,15,559.53,03,557.87,06,835.00,03,74.90,03,25.48,01,17.61,01
1999,5,10,8,20,578.52,03,575.39,06,839.00,03,76.20,03,25.58,01,17.42,01
1999,5,10,8,25,598.10,03,593.24,06,843.00,03,77.90,03,25.58,01,17.27,01
1999,5,10,8,30,615.74,03,609.36,06,845.00,03,79.20,03,25.62,01,17.38,01
1999,5,10,8,35,635.99,03,628.92,06,856.00,03,78.30,03,25.81,01,17.61,01
1999,5,10,8,40,655.25,03,647.72,06,864.00,03,78.50,03,26.09,01,17.61,01
1999,5,10,8,45,677.27,03,668.41,06,877.00,03,77.20,03,26.23,01,16.75,01
1999,5,10,8,50,696.85,03,686.89,06,886.00,03,76.30,03,26.21,01,16.39,01
1999,5,10,8,55,713.50,03,703.48,06,890.00,03,77.00,03,26.43,01,16.08,01
1999,5,10,9,0,732.13,03,720.52,06,894.00,03,78.30,03,26.22,01,16.67,01
1999,5,10,9,5,750.75,03,740.71,06,907.00,03,76.30,03,26.54,01,16.26,01
1999,5,10,9,10,771.34,03,759.54,06,917.00,03,75.10,03,26.54,01,15.08,01
1999,5,10,9,15,789.90,03,777.55,06,925.00,03,74.60,03,26.50,01,15.07,01
1999,5,10,9,20,809.56,03,796.10,06,936.00,03,72.40,03,26.54,01,15.02,01
1999,5,10,9,25,827.21,02,812.20,06,942.00,08,71.70,02,26.70,01,14.90,01
1999,5,10,9,30,844.84,12,828.84,06,948.00,08,71.70,13,26.76,01,14.20,01
1999,5,10,9,35,856.46,03,840.75,06,948.00,03,72.00,03,26.83,01,14.93,01
1999,5,10,9,40,874.06,11,858.67,06,958.00,10,70.40,10,27.36,01,13.87,01
1999,5,10,9,45,888.65,11,870.11,06,957.00,10,71.60,10,27.13,01,13.12,01
1999,5,10,9,50,904.22,03,884.86,06,962.00,03,71.40,03,27.05,01,12.70,01
1999,5,10,9,55,920.78,11,900.18,06,967.00,10,72.00,10,26.92,01,12.44,01
1999,5,10,10,0,933.34,11,911.22,06,970.00,10,70.30,10,27.11,01,12.43,01
1999,5,10,10,5,945.88,03,922.79,06,972.00,03,70.30,03,27.18,01,11.77,01
1999,5,10,10,10,957.42,03,934.37,06,972.00,03,72.40,03,27.11,01,11.79,01
1999,5,10,10,15,968.95,03,945.97,06,974.00,03,73.10,03,27.40,01,12.16,01
1999,5,10,10,20,981.46,03,959.85,06,984.00,03,69.17,03,27.81,01,11.75,01
1999,5,10,10,25,992.96,03,970.17,06,986.00,03,69.20,03,28.15,01,11.06,01
1999,5,10,10,30,1006.45,03,980.09,06,987.00,03,70.10,03,28.01,01,10.61,01
1999,5,10,10,35,1017.05,03,990.24,06,991.00,03,68.81,03,27.77,01,10.62,01
1999,5,10,10,40,1027.68,03,1000.72,06,994.00,03,69.12,03,27.83,01,9.84,01
1999,5,10,10,45,1043.28,11,1005.26,06,991.00,10,69.52,10,27.50,01,10.68,01
1999,5,10,10,50,1047.94,11,1018.16,06,996.00,10,71.10,10,27.98,01,10.89,01
1999,5,10,10,55,1049.61,03,1021.31,06,992.00,03,71.90,03,27.85,01,10.92,01
1999,5,10,11,0,1054.27,03,1026.80,06,991.00,03,72.60,03,27.95,01,11.00,01
1999,5,10,11,5,1061.90,03,1034.61,06,992.00,03,74.10,03,28.26,01,10.88,01
1999,5,10,11,10,1066.63,03,1037.79,06,990.00,03,74.30,03,28.18,01,10.13,01
1999,5,10,11,15,1077.70,03,1048.20,06,999.00,03,71.40,03,28.16,01,9.73,01
1999,5,10,11,20,1085.80,11,1054.99,06,1001.00,10,72.10,10,28.14,01,9.97,01
1999,5,10,11,25,1093.90,12,1062.75,06,1005.00,08,72.20,13,28.23,01,10.00,01
1999,5,10,11,30,1094.06,11,1060.94,06,997.00,10,75.00,10,28.26,01,10.20,01
1999,5,10,11,35,1097.20,03,1066.76,06,1001.00,03,74.00,03,28.43,01,9.77,01
1999,5,10,11,40,1102.33,03,1070.10,06,999.00,03,76.90,03,28.81,01,9.74,01
1999,5,10,11,45,1106.46,03,1074.89,06,1002.00,03,76.70,03,28.88,01,9.90,01
1999,5,10,11,50,1105.63,11,1071.58,06,998.00,10,75.80,10,28.78,01,9.54,01
1999,5,10,11,55,1108.77,11,1075.63,06,997.00,10,79.70,10,28.80,01,10.07,01
1999,5,10,12,0,1111.91,11,1077.74,06,998.00,10,80.10,10,28.95,01,9.99,01
1999,5,10,12,5,1112.02,11,1076.62,06,997.00,10,79.70,10,28.66,01,9.64,01
1999,5,10,12,10,1106.98,11,1072.58,06,991.00,10,81.80,10,28.88,01,9.53,01
1999,5,10,12,15,1100.87,03,1066.81,06,985.00,03,82.60,03,28.75,01,9.74,01
1999,5,10,12,20,1098.73,11,1065.43,06,981.00,10,86.20,10,29.02,01,10.01,01
1999,5,10,12,25,1100.56,03,1066.40,06,985.00,03,84.60,03,28.91,01,9.37,01
1999,5,10,12,30,1097.42,03,1063.77,06,985.00,03,83.80,03,29.02,01,9.52,01
1999,5,10,12,35,1096.26,03,1062.61,06,985.00,03,84.90,03,29.32,01,9.73,01
1999,5,10,12,40,1090.14,03,1055.59,06,979.00,03,86.50,03,29.16,01,10.03,01
1999,5,10,12,45,1082.04,11,1047.26,06,975.00,10,85.20,10,28.86,01,9.94,01
1999,5,10,12,50,1077.91,03,1044.49,06,974.00,03,86.90,03,28.87,01,10.30,01
1999,5,10,12,55,1075.77,11,1042.32,06,978.00,10,84.70,10,28.92,01,10.70,01
1999,5,10,13,0,1070.65,11,1038.57,06,979.00,10,84.30,10,29.31,01,10.08,01
1999,5,10,13,5,1051.87,11,1018.47,06,958.00,10,89.30,10,28.94,01,9.77,01
1999,5,10,13,10,1057.15,03,1023.61,06,973.00,03,85.00,03,29.22,01,10.82,01
1999,5,10,13,15,1047.53,03,1014.92,06,970.00,03,84.70,03,29.58,01,10.69,01
1999,5,10,13,20,1037.90,03,1003.51,06,964.00,03,84.90,03,29.15,01,10.02,01
1999,5,10,13,25,1030.26,11,995.90,06,965.00,10,82.60,10,28.79,01,10.46,01
1999,5,10,13,30,1033.55,03,999.99,06,976.00,03,83.00,03,29.52,01,9.50,01
1999,5,10,13,35,1023.91,03,988.88,06,973.00,03,81.80,03,29.45,01,9.28,01
1999,5,10,13,40,1014.27,03,981.92,06,974.00,03,81.40,03,29.68,01,9.87,01
1999,5,10,13,45,1000.78,03,969.71,06,972.00,03,78.90,03,29.98,01,9.09,01
1999,5,10,13,50,985.30,03,954.29,06,961.00,03,81.70,03,30.02,01,10.46,01
1999,5,10,13,55,970.80,03,941.67,06,958.00,03,80.30,03,29.94,01,9.32,01
1999,5,10,14,0,957.28,03,927.94,06,955.00,03,78.10,03,29.75,01,9.98,01
1999,5,10,14,5,950.73,03,918.25,06,950.00,03,82.00,03,29.84,01,9.57,01
1999,5,10,14,10,936.20,03,904.10,06,945.00,03,81.70,03,29.61,01,9.69,01
1999,5,10,14,15,927.63,11,894.25,06,944.00,10,82.50,10,29.52,01,9.45,01
1999,5,10,14,20,918.06,11,885.22,06,944.00,10,83.60,10,29.70,01,8.96,01
1999,5,10,14,25,904.49,11,874.25,06,944.00,10,83.10,10,29.56,01,9.29,01
1999,5,10,14,30,889.91,11,860.57,06,941.00,10,82.70,10,29.41,01,9.17,01
1999,5,10,14,35,872.32,03,847.25,06,939.00,03,82.10,03,29.69,01,10.08,01
1999,5,10,14,40,856.71,03,834.76,06,939.00,03,81.00,03,30.39,01,9.21,01
1999,5,10,14,45,837.09,03,814.14,06,930.00,03,79.20,03,30.52,01,9.10,01
1999,5,10,14,50,826.46,03,802.25,06,929.00,03,80.00,03,30.19,01,9.08,01
1999,5,10,14,55,816.81,03,792.16,06,932.00,03,79.80,03,30.00,01,8.93,01
1999,5,10,15,0,799.23,03,775.47,06,927.00,03,79.40,03,30.00,01,9.46,01
1999,5,10,15,5,780.66,03,757.60,06,921.00,03,78.70,03,29.87,01,9.62,01
1999,5,10,15,10,760.07,03,738.94,06,916.00,03,76.60,03,30.02,01,9.47,01
1999,5,10,15,15,743.46,03,722.42,06,908.00,03,78.90,03,30.13,01,9.28,01
1999,5,10,15,20,725.83,03,705.63,06,906.00,03,76.80,03,30.02,01,8.98,01
1999,5,10,15,25,711.19,03,691.92,06,905.00,03,77.30,03,30.05,01,8.99,01
1999,5,10,15,30,697.44,03,677.52,06,903.00,03,78.00,03,29.87,01,9.25,01
1999,5,10,15,35,674.61,03,655.86,06,891.00,03,78.10,03,30.00,01,9.53,01
1999,5,10,15,40,647.65,03,630.18,06,877.00,03,75.30,03,30.12,01,10.04,01
1999,5,10,15,45,627.80,03,609.88,06,867.00,03,75.20,03,30.15,01,9.20,01
1999,5,10,15,50,612.27,03,595.10,06,867.00,03,74.50,03,29.72,01,9.55,01
1999,5,10,15,55,593.00,03,576.55,06,858.00,03,75.50,03,29.90,01,14.39,01
1999,5,10,16,0,572.60,14,592.94,06,857.00,15,106.80,15,29.83,01,10.42,01
1999,5,10,16,5,553.09,03,540.84,06,856.00,03,69.77,03,29.98,01,9.09,01
1999,5,10,16,10,526.60,03,514.85,06,834.00,03,70.20,03,30.03,01,12.28,01
1999,5,10,16,15,496.07,03,482.96,06,776.00,03,82.70,03,29.91,01,30.17,01
1999,5,10,16,20,458.74,03,445.53,06,718.00,03,87.80,03,28.64,01,45.06,01
1999,5,10,16,25,429.66,03,418.46,06,704.00,03,80.20,03,27.56,01,51.52,01
1999,5,10,16,30,421.32,03,410.30,06,721.00,03,76.80,03,27.67,01,53.12,01
1999,5,10,16,35,410.92,03,399.19,06,722.00,03,78.30,03,27.23,01,54.13,01
1999,5,10,16,40,363.99,03,352.38,06,615.90,03,89.90,03,26.63,01,58.80,01
1999,5,10,16,45,347.59,03,335.29,06,564.30,03,105.20,03,26.21,01,62.49,01
1999,5,10,16,50,331.88,03,318.79,06,542.40,03,107.70,03,25.50,01,66.36,01
1999,5,10,16,55,266.14,03,256.37,06,449.90,03,89.70,03,25.09,01,65.09,01
1999,5,10,17,0,238.87,03,233.33,06,429.80,03,82.20,03,25.10,01,64.76,01
1999,5,10,17,5,243.52,03,239.35,06,483.50,03,78.50,03,25.12,01,66.69,01
1999,5,10,17,10,260.87,03,256.73,06,567.00,03,78.90,03,24.85,01,68.93,01
1999,5,10,17,15,233.10,03,230.05,06,519.40,03,77.10,03,24.62,01,70.00,01
1999,5,10,17,20,212.02,03,209.16,06,493.60,03,73.30,03,24.16,01,72.10,01
1999,5,10,17,25,190.74,03,188.68,06,470.70,03,68.22,03,23.74,01,73.20,01
1999,5,10,17,30,168.85,03,168.18,06,438.70,03,64.41,03,23.70,01,72.20,01
1999,5,10,17,35,157.20,03,157.40,06,443.10,03,61.20,03,23.75,01,71.90,01
1999,5,10,17,40,132.57,03,133.29,06,384.80,03,57.24,03,23.74,01,71.60,01
1999,5,10,17,45,107.24,03,109.04,06,322.10,03,51.67,03,23.65,01,73.50,01
1999,5,10,17,50,46.96,01,48.01,06,87.80,01,34.08,01,23.24,01,74.80,01
1999,5,10,17,55,20.49,01,20.22,06,-1.16,01,20.38,01,22.79,01,77.00,01
1999,5,10,18,0,17.32,01,16.98,06,-2.19,01,17.24,01,22.43,01,78.30,01
1999,5,10,18,5,16.54,01,16.62,06,-1.45,01,16.77,01,22.28,01,78.70,01
1999,5,10,18,10,16.11,01,16.34,06,2.46,01,16.14,01,22.10,01,80.00,01
1999,5,10,18,15,15.03,01,15.39,06,8.58,01,14.86,01,22.02,01,79.90,01
1999,5,10,18,20,11.83,01,12.19,06,0.55,01,12.17,01,22.03,01,79.50,01
1999,5,10,18,25,7.92,01,8.20,06,-0.70,01,8.22,01,21.98,01,80.10,01
1999,5,10,18,30,4.29,01,4.57,06,-1.14,01,4.58,01,21.78,01,81.10,01
1999,5,10,18,35,0.54,01,0.00,06,-1.09,01,0.86,01,21.63,01,82.00,01
1999,5,10,18,40,-1.72,01,0.00,06,-0.97,01,-1.50,01,21.54,01,82.60,01
1999,5,10,18,45,-3.39,01,0.00,06,-0.92,01,-3.04,01,21.45,01,83.30,01
1999,5,10,18,50,-4.31,01,0.00,06,-0.92,01,-4.11,01,21.34,01,83.80,01
1999,5,10,18,55,-4.56,01,0.00,06,-0.94,01,-4.38,01,21.21,01,84.50,01
1999,5,10,19,0,-4.56,01,0.00,06,-0.77,01,-4.35,01,21.08,01,85.10,01
1999,5,10,19,5,-4.43,01,0.00,06,-0.57,01,-4.10,01,21.02,01,85.30,01
1999,5,10,19,10,-4.83,01,0.00,06,-0.64,01,-4.55,01,20.96,01,85.80,01
1999,5,10,19,15,-5.23,01,0.00,06,-0.56,01,-4.81,01,20.93,01,86.20,01
1999,5,10,19,20,-4.89,01,0.00,06,-0.43,01,-4.75,01,20.87,01,86.60,01
1999,5,10,19,25,-4.62,01,0.00,06,-0.32,01,-4.45,01,20.82,01,87.10,01
1999,5,10,19,30,-4.01,01,0.00,06,-0.13,01,-3.72,01,20.74,01,87.50,01
1999,5,10,19,35,-3.97,01,0.00,06,-0.12,01,-3.66,01,20.68,01,88.10,01
1999,5,10,19,40,-4.05,01,0.00,06,-0.15,01,-3.76,01,20.62,01,88.70,01
1999,5,10,19,45,-4.17,01,0.00,06,-0.19,01,-4.11,01,20.54,01,88.70,01
1999,5,10,19,50,-4.12,01,0.00,06,-0.07,01,-4.04,01,20.52,01,88.80,01
1999,5,10,19,55,-4.13,01,0.00,06,-0.09,01,-4.10,01,20.47,01,88.80,01
1999,5,10,20,0,-4.22,01,0.00,06,-0.13,01,-4.21,01,20.43,01,89.10,01
1999,5,10,20,5,-4.07,01,0.00,06,0.09,01,-3.89,01,20.39,01,89.10,01
1999,5,10,20,10,-4.16,01,0.00,06,-0.04,01,-4.15,01,20.37,01,88.90,01
1999,5,10,20,15,-4.47,01,0.00,06,-0.19,01,-4.70,01,20.33,01,88.80,01
1999,5,10,20,20,-4.51,01,0.00,06,-0.20,01,-4.73,01,20.31,01,89.00,01
1999,5,10,20,25,-4.21,01,0.00,06,0.08,01,-4.11,01,20.30,01,89.60,01
1999,5,10,20,30,-4.06,01,0.00,06,0.20,01,-3.86,01,20.28,01,89.70,01
1999,5,10,20,35,-4.34,01,0.00,06,0.12,01,-4.39,01,20.24,01,89.60,01
1999,5,10,20,40,-4.34,01,0.00,06,0.22,01,-4.33,01,20.22,01,89.70,01
1999,5,10,20,45,-4.24,01,0.00,06,0.13,01,-4.31,01,20.20,01,89.90,01
1999,5,10,20,50,-4.25,01,0.00,06,0.11,01,-4.38,01,20.16,01,90.30,01
1999,5,10,20,55,-4.30,01,0.00,06,0.12,01,-4.39,01,20.12,01,90.50,01
1999,5,10,21,0,-4.24,01,0.00,06,0.22,01,-4.23,01,20.10,01,90.80,01
1999,5,10,21,5,-4.21,01,0.00,06,0.33,01,-3.91,01,20.08,01,91.00,01
1999,5,10,21,10,-3.93,01,0.00,06,0.42,01,-3.70,01,20.07,01,91.00,01
1999,5,10,21,15,-4.16,01,0.00,06,0.22,01,-4.25,01,20.02,01,91.00,01
1999,5,10,21,20,-4.06,01,0.00,06,0.21,01,-4.24,01,19.97,01,91.40,01
1999,5,10,21,25,-3.90,01,0.00,06,0.23,01,-3.87,01,19.94,01,91.60,01
1999,5,10,21,30,-4.22,01,0.00,06,-0.02,01,-4.44,01,19.87,01,91.80,01
1999,5,10,21,35,-4.47,01,0.00,06,-0.13,01,-4.71,01,19.80,01,92.10,01
1999,5,10,21,40,-4.57,01,0.00,06,-0.26,01,-4.82,01,19.73,01,92.20,01
1999,5,10,21,45,-4.93,01,0.00,06,-0.24,01,-4.96,01,19.64,01,92.50,01
1999,5,10,21,50,-4.82,01,0.00,06,-0.05,01,-4.72,01,19.65,01,92.80,01
1999,5,10,21,55,-4.59,01,0.00,06,0.06,01,-4.52,01,19.63,01,92.90,01
1999,5,10,22,0,-5.01,01,0.00,06,-0.10,01,-4.82,01,19.56,01,92.70,01
1999,5,10,22,5,-5.48,01,0.00,06,-0.18,01,-5.27,01,19.47,01,92.80,01
1999,5,10,22,10,-5.39,01,0.00,06,-0.30,01,-5.41,01,19.40,01,93.00,01
1999,5,10,22,15,-5.35,01,0.00,06,-0.37,01,-5.31,01,19.31,01,93.30,01
1999,5,10,22,20,-5.01,01,0.00,06,-0.34,01,-5.20,01,19.20,01,93.40,01
1999,5,10,22,25,-5.13,01,0.00,06,-0.37,01,-5.17,01,19.07,01,93.70,01
1999,5,10,22,30,-5.11,01,0.00,06,-0.39,01,-5.21,01,18.96,01,93.80,01
1999,5,10,22,35,-5.20,01,0.00,06,-0.33,01,-5.21,01,18.81,01,94.20,01
1999,5,10,22,40,-4.75,01,0.00,06,-0.22,01,-4.87,01,18.74,01,94.40,01
1999,5,10,22,45,-4.77,01,0.00,06,-0.18,01,-4.86,01,18.68,01,94.70,01
1999,5,10,22,50,-4.82,01,0.00,06,-0.32,01,-4.91,01,18.58,01,94.90,01
1999,5,10,22,55,-4.68,01,0.00,06,-0.10,01,-4.84,01,18.59,01,95.30,01
1999,5,10,23,0,-4.75,01,0.00,06,-0.24,01,-4.83,01,18.53,01,95.30,01
1999,5,10,23,5,-5.43,01,0.00,06,-0.54,01,-5.49,01,18.25,01,95.00,01
1999,5,10,23,10,-5.78,01,0.00,06,-0.51,01,-5.80,01,18.10,01,95.50,01
1999,5,10,23,15,-5.57,01,0.00,06,-0.59,01,-5.47,01,18.00,01,95.70,01
1999,5,10,23,20,-5.60,01,0.00,06,-0.47,01,-5.34,01,17.90,01,96.00,01
1999,5,10,23,25,-5.06,01,0.00,06,-0.12,01,-4.66,01,17.98,01,96.60,01
1999,5,10,23,30,-4.51,01,0.00,06,0.06,01,-4.39,01,18.08,01,96.70,01
1999,5,10,23,35,-4.70,01,0.00,06,-0.18,01,-4.56,01,18.05,01,96.70,01
1999,5,10,23,40,-5.20,01,0.00,06,-0.44,01,-5.07,01,17.91,01,96.70,01
1999,5,10,23,45,-4.96,01,0.00,06,-0.38,01,-4.85,01,17.72,01,96.90,01
1999,5,10,23,50,-4.96,01,0.00,06,-0.38,01,-4.69,01,17.66,01,97.10,01
1999,5,10,23,55,-5.36,01,0.00,06,-0.50,01,-5.08,01,17.45,01,97.20,01
1999,5,11,0,0,-4.18,01,0.00,06,-0.15,01,-3.97,01,17.61,01,97.90,01
1999,5,11,0,5,-4.36,01,0.00,06,-0.31,01,-4.28,01,17.49,01,97.80,01
1999,5,11,0,10,-4.26,01,0.00,06,-0.41,01,-4.13,01,17.41,01,97.90,01
1999,5,11,0,15,-4.10,01,0.00,06,-0.52,01,-4.06,01,17.28,01,98.10,01
1999,5,11,0,20,-4.21,01,0.00,06,-0.77,01,-4.17,01,17.10,01,98.10,01
1999,5,11,0,25,-4.82,01,0.00,06,-0.97,01,-4.27,01,16.64,01,97.60,01
1999,5,11,0,30,-4.74,01,0.00,06,-0.39,01,-4.10,01,16.51,01,98.90,01
1999,5,11,0,35,-3.66,01,0.00,06,0.49,01,-3.18,01,16.99,01,99.40,01
1999,5,11,0,40,-3.81,01,0.00,06,0.04,01,-3.73,01,17.03,01,98.20,01
1999,5,11,0,45,-5.13,01,0.00,06,-0.15,01,-5.35,01,16.55,01,98.20,01
1999,5,11,0,50,-3.86,01,0.00,06,0.42,01,-3.75,01,16.83,01,99.20,01
1999,5,11,0,55,-4.01,01,0.00,06,-0.21,01,-4.22,01,16.80,01,98.30,01
1999,5,11,1,0,-4.41,01,0.00,06,-0.51,01,-4.48,01,16.45,01,98.10,01
1999,5,11,1,5,-4.93,01,0.00,06,-0.69,01,-4.48,01,16.21,01,98.20,01
1999,5,11,1,10,-3.81,01,0.00,06,0.75,01,-3.47,01,16.56,01,99.40,01
1999,5,11,1,15,-2.91,01,0.00,06,1.75,01,-2.31,01,17.13,01,98.60,01
1999,5,11,1,20,-4.49,01,0.00,06,0.45,01,-4.24,01,16.99,01,96.80,01
1999,5,11,1,25,-5.07,01,0.00,06,0.44,01,-4.68,01,16.55,01,96.90,01
1999,5,11,1,30,-3.76,01,0.00,06,1.50,01,-3.27,01,16.94,01,97.40,01
1999,5,11,1,35,-4.08,01,0.00,06,1.04,01,-3.61,01,17.19,01,96.10,01
1999,5,11,1,40,-5.58,01,0.00,06,-0.04,01,-4.99,01,16.85,01,94.20,01
1999,5,11,1,45,-6.28,01,0.00,06,-0.41,01,-5.81,01,16.57,01,94.40,01
1999,5,11,1,50,-5.31,01,0.00,06,-0.75,01,-5.33,01,16.47,01,93.60,01
1999,5,11,1,55,-6.09,01,0.00,06,-1.37,01,-5.45,01,16.00,01,93.40,01
1999,5,11,2,0,-6.11,01,0.00,06,-1.26,01,-5.76,01,15.87,01,94.30,01
1999,5,11,2,5,-5.65,01,0.00,06,-1.32,01,-5.62,01,15.75,01,93.70,01
1999,5,11,2,10,-5.88,01,0.00,06,-0.71,01,-5.45,01,15.60,01,95.00,01
1999,5,11,2,15,-5.55,01,0.00,06,-0.76,01,-5.49,01,15.71,01,93.60,01
1999,5,11,2,20,-6.67,01,0.00,06,-1.22,01,-6.69,01,15.23,01,93.20,01
1999,5,11,2,25,-6.03,01,0.00,06,-1.07,01,-6.16,01,15.36,01,93.30,01
1999,5,11,2,30,-6.38,01,0.00,06,-1.17,01,-5.97,01,14.99,01,93.20,01
1999,5,11,2,35,-4.79,01,0.00,06,0.65,01,-4.42,01,15.58,01,94.20,01
1999,5,11,2,40,-5.20,01,0.00,06,0.38,01,-5.23,01,15.82,01,92.60,01
1999,5,11,2,45,-5.21,01,0.00,06,1.27,01,-5.24,01,16.04,01,90.80,01
1999,5,11,2,50,-5.30,01,0.00,06,1.58,01,-5.62,01,16.28,01,87.80,01
1999,5,11,2,55,-5.77,01,0.00,06,1.43,01,-5.83,01,16.56,01,84.30,01
1999,5,11,3,0,-7.25,01,0.00,06,-0.22,01,-7.56,01,16.61,01,82.30,01
1999,5,11,3,5,-6.86,01,0.00,06,0.05,01,-7.58,01,16.39,01,82.10,01
