2002,2,4,10,50,822.47,19,769.98,06,841.00,18,139.20,18,16.31,01,60.43,01
2002,2,4,10,55,832.53,15,779.78,06,840.00,14,143.30,14,16.14,01,62.44,01
2002,2,4,11,0,854.64,23,801.09,06,806.00,22,184.50,22,16.33,01,64.20,01
2002,2,4,11,5,858.72,19,804.34,06,834.00,18,160.60,18,16.41,01,64.95,01
2002,2,4,11,10,836.84,23,785.01,06,695.60,22,243.60,22,16.21,01,69.37,01
2002,2,4,11,15,559.20,11,533.65,06,213.10,10,366.50,10,15.95,01,70.50,01
2002,2,4,11,20,663.80,11,628.87,06,360.70,10,343.90,10,16.00,01,71.40,01
2002,2,4,11,25,428.34,03,413.84,06,92.10,03,340.60,03,15.72,01,74.70,01
2002,2,4,11,30,586.59,03,561.05,06,199.30,03,401.60,03,15.62,01,77.40,01
2002,2,4,11,35,542.64,03,517.01,06,240.30,03,323.70,03,15.97,01,75.70,01
2002,2,4,11,40,835.70,19,787.92,06,612.10,18,293.10,18,15.85,01,76.00,01
2002,2,4,11,45,799.40,15,756.03,06,517.20,14,336.10,14,16.17,01,75.80,01
2002,2,4,11,50,719.11,15,678.51,06,506.50,14,265.70,14,16.12,01,76.30,01
2002,2,4,11,55,453.80,03,431.45,06,158.80,03,301.60,03,15.97,01,76.10,01
2002,2,4,12,0,775.71,11,733.52,06,529.20,10,299.60,10,15.99,01,76.70,01
2002,2,4,12,5,581.75,03,548.30,06,348.40,03,262.00,03,15.97,01,76.20,01
2002,2,4,12,10,871.28,15,820.65,06,698.60,14,245.60,14,15.93,01,75.40,01
2002,2,4,12,15,859.23,15,805.64,06,703.00,14,226.30,14,16.45,01,72.60,01
2002,2,4,12,20,785.96,15,742.16,06,585.80,14,259.10,14,16.38,01,74.60,01
2002,2,4,12,25,896.84,15,845.80,06,725.00,14,247.90,14,16.51,01,74.50,01
2002,2,4,12,30,744.73,11,705.80,06,505.50,10,289.10,10,16.55,01,74.60,01
2002,2,4,12,35,683.52,11,654.25,06,369.80,10,349.70,10,16.40,01,74.90,01
2002,2,4,12,40,866.44,15,816.83,06,683.10,14,255.10,14,16.22,01,75.30,01
2002,2,4,12,45,744.14,11,703.68,06,487.50,10,303.60,10,16.53,01,70.60,01
2002,2,4,12,50,624.13,11,592.51,06,368.20,10,291.10,10,16.58,01,73.00,01
2002,2,4,12,55,833.60,15,785.40,06,563.30,14,325.70,14,16.62,01,73.10,01
2002,2,4,13,0,659.92,15,625.24,06,339.60,14,349.10,14,16.88,01,71.60,01
2002,2,4,13,5,400.25,03,386.83,06,35.97,03,357.70,03,16.55,01,71.20,01
2002,2,4,13,10,434.94,03,421.23,06,44.83,03,385.10,03,16.31,01,73.20,01
2002,2,4,13,15,720.45,19,675.12,06,358.50,18,387.70,18,16.28,01,74.60,01
2002,2,4,13,20,665.59,11,628.91,06,407.50,10,304.10,10,16.48,01,73.30,01
2002,2,4,13,25,314.97,03,308.17,06,42.76,03,274.30,03,16.31,01,74.20,01
2002,2,4,13,30,811.77,11,768.08,06,529.00,10,352.00,10,16.28,01,75.00,01
2002,2,4,13,35,621.35,11,585.02,06,309.00,10,343.80,10,16.69,01,72.40,01
2002,2,4,13,40,667.15,11,626.24,06,387.10,10,326.50,10,16.58,01,73.30,01
2002,2,4,13,45,617.69,15,581.67,06,357.70,14,307.10,14,16.85,01,72.60,01
2002,2,4,13,50,759.99,19,707.04,06,543.40,18,293.80,18,16.74,01,73.20,01
2002,2,4,13,55,841.18,19,778.63,06,743.00,18,219.20,18,16.81,01,72.80,01
2002,2,4,14,0,837.17,19,775.65,06,741.00,18,223.60,18,17.12,01,70.50,01
2002,2,4,14,5,821.11,23,760.66,06,705.00,22,241.30,22,17.48,01,69.25,01
2002,2,4,14,10,839.30,19,776.57,06,743.00,18,235.70,18,17.47,01,69.01,01
2002,2,4,14,15,807.13,19,746.55,06,719.00,18,229.70,18,17.50,01,69.11,01
2002,2,4,14,20,801.17,23,739.90,06,748.00,22,209.30,22,17.37,01,69.45,01
2002,2,4,14,25,719.34,23,662.17,06,589.10,22,250.10,22,17.21,01,70.30,01
2002,2,4,14,30,686.61,19,635.17,06,566.80,18,244.50,18,17.37,01,68.57,01
2002,2,4,14,35,565.00,15,523.34,06,401.30,14,251.00,14,17.23,01,69.58,01
2002,2,4,14,40,707.29,23,649.61,06,656.80,22,211.10,22,16.92,01,72.50,01
2002,2,4,14,45,732.81,23,675.59,06,703.00,22,214.20,22,17.03,01,72.70,01
2002,2,4,14,50,717.77,23,661.26,06,682.50,22,221.30,22,17.31,01,70.60,01
2002,2,4,14,55,656.18,23,602.42,06,634.40,22,201.10,22,17.41,01,69.63,01
2002,2,4,15,0,504.29,15,464.69,06,420.80,14,203.70,14,17.24,01,70.10,01
2002,2,4,15,5,314.40,03,294.81,06,195.40,03,176.10,03,16.96,01,71.70,01
2002,2,4,15,10,366.23,03,347.46,06,194.40,03,231.90,03,16.62,01,73.40,01
2002,2,4,15,15,701.65,23,648.31,06,646.20,22,272.80,22,16.94,01,73.00,01
2002,2,4,15,20,539.76,19,494.53,06,536.70,18,190.00,18,16.88,01,72.30,01
2002,2,4,15,25,435.93,11,403.84,06,346.10,10,212.30,10,16.82,01,72.80,01
2002,2,4,15,30,388.54,11,361.95,06,332.30,10,182.80,10,16.72,01,73.60,01
2002,2,4,15,35,557.58,23,510.05,06,624.10,22,182.70,22,16.84,01,73.50,01
2002,2,4,15,40,431.65,15,395.65,06,451.60,14,165.50,14,16.76,01,73.30,01
2002,2,4,15,45,174.55,03,169.38,06,41.82,03,148.70,03,16.38,01,74.70,01
2002,2,4,15,50,203.23,03,195.12,06,23.42,03,183.90,03,16.27,01,76.00,01
2002,2,4,15,55,198.96,03,188.67,06,83.90,03,149.80,03,16.01,01,77.10,01
2002,2,4,16,0,246.01,03,229.88,06,174.10,03,152.00,03,16.04,01,76.70,01
2002,2,4,16,5,328.49,15,302.44,06,368.20,14,143.70,14,16.02,01,76.90,01
2002,2,4,16,10,222.89,03,207.20,06,200.90,03,123.90,03,16.22,01,76.50,01
2002,2,4,16,15,201.77,03,189.07,06,140.90,03,133.00,03,16.29,01,76.20,01
2002,2,4,16,20,229.38,11,213.21,06,237.80,10,122.60,10,16.20,01,76.80,01
2002,2,4,16,25,92.30,03,91.25,06,0.13,03,91.20,03,15.76,01,78.40,01
2002,2,4,16,30,110.31,03,107.68,06,22.17,03,100.00,03,15.61,01,79.20,01
2002,2,4,16,35,281.34,19,254.51,06,383.40,18,128.40,18,15.77,01,78.80,01
2002,2,4,16,40,247.70,15,226.31,06,380.50,14,107.90,14,16.00,01,78.00,01
2002,2,4,16,45,219.62,15,201.34,06,366.40,14,93.90,14,15.97,01,77.90,01
2002,2,4,16,50,211.67,15,194.58,06,369.20,14,93.00,14,15.98,01,77.50,01
2002,2,4,16,55,205.80,15,188.70,06,398.70,14,86.30,14,15.97,01,77.90,01
2002,2,4,17,0,115.47,03,110.26,06,158.80,03,72.40,03,15.78,01,78.30,01
2002,2,4,17,5,63.69,03,63.11,06,10.01,03,60.91,03,15.59,01,78.50,01
2002,2,4,17,10,75.92,03,72.67,06,54.65,03,61.68,03,15.48,01,78.60,01
2002,2,4,17,15,97.59,03,92.58,06,190.10,03,57.92,03,15.36,01,78.60,01
2002,2,4,17,20,67.31,01,64.69,06,79.40,01,51.71,01,15.40,01,78.60,01
2002,2,4,17,25,86.32,01,80.51,06,222.90,01,48.32,01,15.32,01,79.30,01
2002,2,4,17,30,57.72,01,54.92,06,104.30,01,41.84,01,15.28,01,79.80,01
2002,2,4,17,35,52.12,01,50.02,06,134.10,01,35.77,01,15.26,01,80.60,01
2002,2,4,17,40,30.87,01,30.08,06,14.57,01,28.81,01,15.09,01,81.50,01
2002,2,4,17,45,22.25,01,22.01,06,0.78,01,21.96,01,14.98,01,82.40,01
2002,2,4,17,50,15.57,01,15.61,06,-0.69,01,15.64,01,14.87,01,82.80,01
2002,2,4,17,55,9.95,01,9.96,06,-0.96,01,9.99,01,14.77,01,83.50,01
2002,2,4,18,0,5.21,01,5.40,06,-0.97,01,5.41,01,14.67,01,83.80,01
2002,2,4,18,5,0.83,01,0.00,06,-0.85,01,1.19,01,14.60,01,83.60,01
2002,2,4,18,10,-1.88,01,0.00,06,-0.76,01,-1.50,01,14.61,01,83.60,01
2002,2,4,18,15,-3.35,01,0.00,06,-0.70,01,-3.01,01,14.56,01,84.10,01
2002,2,4,18,20,-4.75,01,0.00,06,-0.82,01,-4.43,01,14.46,01,84.70,01
2002,2,4,18,25,-5.11,01,0.00,06,-0.84,01,-4.70,01,14.36,01,85.90,01
2002,2,4,18,30,-4.96,01,0.00,06,-0.71,01,-4.65,01,14.27,01,86.60,01
2002,2,4,18,35,-4.69,01,0.00,06,-0.44,01,-4.42,01,14.24,01,87.40,01
2002,2,4,18,40,-4.33,01,0.00,06,-0.16,01,-3.66,01,14.23,01,88.10,01
2002,2,4,18,45,-4.20,01,0.00,06,-0.19,01,-3.56,01,14.19,01,88.90,01
2002,2,4,18,50,-4.40,01,0.00,06,-0.25,01,-4.09,01,14.10,01,89.90,01
2002,2,4,18,55,-4.35,01,0.00,06,-0.19,01,-4.06,01,14.04,01,91.10,01
2002,2,4,19,0,-4.37,01,0.00,06,-0.29,01,-4.05,01,13.97,01,91.90,01
2002,2,4,19,5,-4.47,01,0.00,06,-0.28,01,-4.21,01,13.87,01,92.50,01
2002,2,4,19,10,-4.67,01,0.00,06,-0.39,01,-4.47,01,13.78,01,93.10,01
2002,2,4,19,15,-4.62,01,0.00,06,-0.35,01,-4.35,01,13.73,01,94.00,01
2002,2,4,19,20,-4.70,01,0.00,06,-0.33,01,-4.50,01,13.66,01,94.60,01
2002,2,4,19,25,-4.91,01,0.00,06,-0.35,01,-4.70,01,13.57,01,94.80,01
2002,2,4,19,30,-4.90,01,0.00,06,-0.16,01,-4.34,01,13.57,01,95.60,01
2002,2,4,19,35,-4.90,01,0.00,06,-0.12,01,-4.34,01,13.54,01,96.00,01
2002,2,4,19,40,-5.23,01,0.00,06,-0.26,01,-4.78,01,13.44,01,96.40,01
2002,2,4,19,45,-5.21,01,0.00,06,-0.28,01,-4.77,01,13.38,01,96.90,01
2002,2,4,19,50,-5.22,01,0.00,06,-0.33,01,-4.93,01,13.31,01,97.40,01
2002,2,4,19,55,-5.25,01,0.00,06,-0.33,01,-4.98,01,13.21,01,97.80,01
2002,2,4,20,0,-5.12,01,0.00,06,-0.44,01,-4.90,01,13.06,01,98.30,01
2002,2,4,20,5,-4.36,01,0.00,06,-0.28,01,-4.16,01,13.04,01,99.00,01
2002,2,4,20,10,-4.41,01,0.00,06,-0.35,01,-4.12,01,12.93,01,99.30,01
2002,2,4,20,15,-4.34,01,0.00,06,-0.02,01,-3.87,01,12.87,01,99.90,01
2002,2,4,20,20,-4.30,01,0.00,06,0.19,01,-3.81,01,12.84,01,100.30,08
2002,2,4,20,25,-4.25,01,0.00,06,0.39,01,-3.74,01,12.86,01,100.50,08
2002,2,4,20,30,-4.09,01,0.00,06,0.46,01,-3.74,01,12.88,01,100.70,08
2002,2,4,20,35,-4.20,01,0.00,06,0.44,01,-3.74,01,12.86,01,100.80,08
2002,2,4,20,40,-4.08,01,0.00,06,0.52,01,-3.74,01,12.86,01,101.10,08
2002,2,4,20,45,-4.06,01,0.00,06,0.39,01,-3.74,01,12.81,01,101.40,08
2002,2,4,20,50,-3.84,01,0.00,06,0.51,01,-3.23,01,12.85,01,101.70,08
2002,2,4,20,55,-3.85,01,0.00,06,0.51,01,-3.17,01,12.80,01,102.00,08
2002,2,4,21,0,-3.87,01,0.00,06,0.50,01,-3.29,01,12.77,01,102.10,08
2002,2,4,21,5,-3.96,01,0.00,06,0.38,01,-3.74,01,12.69,01,102.40,08
2002,2,4,21,10,-4.53,01,0.00,06,0.23,01,-4.52,01,12.64,01,102.40,08
2002,2,4,21,15,-4.75,01,0.00,06,0.06,01,-4.80,01,12.47,01,102.30,08
2002,2,4,21,20,-4.47,01,0.00,06,-0.04,01,-4.28,01,12.30,01,102.80,08
2002,2,4,21,25,-3.96,01,0.00,06,0.12,01,-3.77,01,12.37,01,103.20,08
2002,2,4,21,30,-3.92,01,0.00,06,0.28,01,-3.74,01,12.44,01,103.20,08
2002,2,4,21,35,-3.92,01,0.00,06,0.40,01,-3.74,01,12.41,01,103.20,08
2002,2,4,21,40,-3.92,01,0.00,06,0.44,01,-3.73,01,12.36,01,103.20,08
2002,2,4,21,45,-4.01,01,0.00,06,0.20,01,-3.74,01,12.12,01,102.90,08
2002,2,4,21,50,-3.96,01,0.00,06,0.25,01,-3.74,01,12.01,01,103.40,08
2002,2,4,21,55,-3.92,01,0.00,06,0.20,01,-3.74,01,11.93,01,103.30,08
2002,2,4,22,0,-4.18,01,0.00,06,-0.05,01,-3.79,01,11.69,01,103.20,08
2002,2,4,22,5,-4.49,01,0.00,06,-0.01,01,-3.77,01,11.48,01,103.30,08
2002,2,4,22,10,-4.19,01,0.00,06,0.16,01,-3.74,01,11.47,01,103.80,08
2002,2,4,22,15,-3.75,01,0.00,06,0.67,01,-3.22,01,11.72,01,104.00,08
2002,2,4,22,20,-3.90,01,0.00,06,0.73,01,-3.58,01,11.66,01,103.70,08
2002,2,4,22,25,-3.76,01,0.00,06,1.10,01,-3.41,01,11.63,01,103.70,08
2002,2,4,22,30,-3.93,01,0.00,06,1.08,01,-3.65,01,11.60,01,103.50,08
2002,2,4,22,35,-4.33,01,0.00,06,1.05,01,-3.74,01,11.56,01,103.30,08
2002,2,4,22,40,-4.69,01,0.00,06,1.01,01,-3.79,01,11.50,01,103.00,08
2002,2,4,22,45,-4.52,01,0.00,06,1.09,01,-3.73,01,11.47,01,102.70,08
2002,2,4,22,50,-4.32,01,0.00,06,1.19,01,-3.54,01,11.56,01,102.30,08
2002,2,4,22,55,-4.42,01,0.00,06,1.22,01,-3.52,01,11.67,01,101.70,08
2002,2,4,23,0,-4.18,01,0.00,06,1.21,01,-3.38,01,11.75,01,101.10,08
2002,2,4,23,5,-4.42,01,0.00,06,1.15,01,-3.50,01,11.81,01,100.60,08
2002,2,4,23,10,-5.29,01,0.00,06,0.87,01,-4.04,01,11.76,01,100.20,08
2002,2,4,23,15,-5.75,01,0.00,06,0.24,01,-4.99,01,11.50,01,99.70,01
2002,2,4,23,20,-5.80,01,0.00,06,-0.26,01,-5.26,01,11.20,01,99.90,01
2002,2,4,23,25,-6.44,01,0.00,06,-0.56,01,-5.57,01,10.98,01,100.20,08
2002,2,4,23,30,-5.70,01,0.00,06,-0.13,01,-5.27,01,10.94,01,100.50,08
2002,2,4,23,35,-5.63,01,0.00,06,0.14,01,-4.66,01,10.94,01,100.50,08
2002,2,4,23,40,-5.09,01,0.00,06,0.33,01,-4.50,01,10.96,01,100.30,08
2002,2,4,23,45,-5.62,01,0.00,06,0.26,01,-4.92,01,10.93,01,99.90,01
2002,2,4,23,50,-5.66,01,0.00,06,0.33,01,-4.81,01,10.85,01,99.70,01
2002,2,4,23,55,-6.27,01,0.00,06,0.10,01,-5.33,01,10.68,01,99.20,01
2002,2,5,0,0,-5.98,01,0.00,06,-0.05,01,-5.42,01,10.42,01,98.90,01
2002,2,5,0,5,-5.66,01,0.00,06,0.05,01,-5.33,01,10.32,01,99.20,01
2002,2,5,0,10,-4.83,01,0.00,06,0.14,01,-4.09,01,10.49,01,99.50,01
2002,2,5,0,15,-4.56,01,0.00,06,-0.10,01,-3.97,01,10.41,01,100.10,08
2002,2,5,0,20,-5.49,01,0.00,06,-0.20,01,-4.94,01,10.34,01,100.40,08
2002,2,5,0,25,-5.36,01,0.00,06,0.06,01,-4.86,01,10.31,01,100.70,08
2002,2,5,0,30,-4.66,01,0.00,06,0.02,01,-4.38,01,10.33,01,100.80,08
2002,2,5,0,35,-4.52,01,0.00,06,0.26,01,-4.20,01,10.34,01,100.80,08
2002,2,5,0,40,-4.23,01,0.00,06,0.46,01,-3.70,01,10.55,01,100.40,08
2002,2,5,0,45,-4.55,01,0.00,06,0.34,01,-4.14,01,10.52,01,99.80,01
2002,2,5,0,50,-4.36,01,0.00,06,0.32,01,-4.20,01,10.44,01,100.00,01
2002,2,5,0,55,-4.08,01,0.00,06,0.46,01,-3.57,01,10.47,01,100.20,08
2002,2,5,1,0,-3.71,01,0.00,06,0.62,01,-3.33,01,10.55,01,100.40,08
2002,2,5,1,5,-3.48,01,0.00,06,0.99,01,-2.91,01,10.64,01,100.40,08
2002,2,5,1,10,-3.77,01,0.00,06,0.78,01,-3.23,01,10.67,01,100.10,08
2002,2,5,1,15,-3.79,01,0.00,06,0.84,01,-3.35,01,10.63,01,100.10,08
2002,2,5,1,20,-3.48,01,0.00,06,1.03,01,-3.33,01,10.65,01,99.70,01
2002,2,5,1,25,-3.68,01,0.00,06,1.08,01,-3.33,01,10.71,01,99.40,01
2002,2,5,1,30,-4.03,01,0.00,06,1.03,01,-3.33,01,10.72,01,99.00,01
2002,2,5,1,35,-4.79,01,0.00,06,0.88,01,-3.85,01,10.58,01,97.80,01
2002,2,5,1,40,-6.10,01,0.00,06,1.10,01,-5.19,01,10.36,01,95.50,01
2002,2,5,1,45,-6.95,01,0.00,06,0.72,01,-6.50,01,10.35,01,92.60,01
2002,2,5,1,50,-6.99,01,0.00,06,0.52,01,-6.66,01,10.36,01,90.70,01
2002,2,5,1,55,-7.11,01,0.00,06,0.46,01,-6.67,01,10.32,01,88.60,01
2002,2,5,2,0,-7.58,01,0.00,06,0.49,01,-7.12,01,10.32,01,85.80,01
2002,2,5,2,5,-7.98,01,0.00,06,0.40,01,-7.74,01,10.33,01,83.40,01
2002,2,5,2,10,-8.03,01,0.00,06,0.24,01,-7.83,01,10.31,01,81.70,01
2002,2,5,2,15,-8.30,01,0.00,06,0.03,01,-8.13,01,10.22,01,80.50,01
2002,2,5,2,20,-8.69,01,0.00,06,-0.20,01,-8.36,01,10.07,01,79.50,01
2002,2,5,2,25,-8.22,01,0.00,06,-0.08,01,-8.07,01,10.08,01,79.40,01
2002,2,5,2,30,-8.12,01,0.00,06,-0.24,01,-7.91,01,10.01,01,80.10,01
2002,2,5,2,35,-7.08,01,0.00,06,-0.10,01,-6.98,01,10.00,01,81.50,01
2002,2,5,2,40,-6.96,01,0.00,06,-0.12,01,-6.96,01,9.93,01,81.30,01
2002,2,5,2,45,-7.17,01,0.00,06,-0.01,01,-7.39,01,9.78,01,79.50,01
2002,2,5,2,50,-7.43,01,0.00,06,-0.05,01,-7.50,01,9.71,01,78.00,01
2002,2,5,2,55,-7.69,01,0.00,06,-0.10,01,-7.59,01,9.67,01,77.30,01
2002,2,5,3,0,-7.47,01,0.00,06,-0.11,01,-7.60,01,9.59,01,76.70,01
2002,2,5,3,5,-7.37,01,0.00,06,-0.20,01,-7.49,01,9.53,01,76.50,01
2002,2,5,3,10,-6.97,01,0.00,06,0.13,01,-6.80,01,9.47,01,75.60,01
2002,2,5,3,15,-6.96,01,0.00,06,0.19,01,-6.66,01,9.54,01,73.90,01
2002,2,5,3,20,-6.96,01,0.00,06,0.18,01,-6.66,01,9.56,01,73.10,01
2002,2,5,3,25,-6.96,01,0.00,06,0.01,01,-6.66,01,9.54,01,72.70,01
2002,2,5,3,30,-6.96,01,0.00,06,0.08,01,-6.66,01,9.46,01,72.10,01
2002,2,5,3,35,-6.96,01,0.00,06,0.05,01,-6.66,01,9.46,01,71.10,01
2002,2,5,3,40,-6.96,01,0.00,06,0.19,01,-6.66,01,9.50,01,69.92,01
2002,2,5,3,45,-6.96,01,0.00,06,-0.04,01,-6.69,01,9.53,01,69.37,01
2002,2,5,3,50,-7.23,01,0.00,06,-0.63,01,-7.21,01,9.30,01,70.70,01
2002,2,5,3,55,-6.96,01,0.00,06,-0.63,01,-6.67,01,9.03,01,71.70,01
2002,2,5,4,0,-8.24,01,0.00,06,-1.19,01,-8.24,01,8.90,01,72.20,01
2002,2,5,4,5,-8.43,01,0.00,06,-1.15,01,-8.60,01,8.59,01,72.70,01
2002,2,5,4,10,-7.48,01,0.00,06,-1.40,01,-7.78,01,8.31,01,74.00,01
2002,2,5,4,15,-7.11,01,0.00,06,-1.89,01,-7.27,01,8.00,01,76.00,01
2002,2,5,4,20,-7.46,01,0.00,06,-2.16,01,-7.53,01,7.41,01,78.10,01
2002,2,5,4,25,-6.96,01,0.00,06,-2.11,01,-6.66,01,6.81,01,80.60,01
2002,2,5,4,30,-6.43,01,0.00,06,-1.08,01,-6.44,01,6.86,01,82.10,01
2002,2,5,4,35,-5.94,01,0.00,06,-0.91,01,-5.97,01,7.10,01,81.30,01
2002,2,5,4,40,-5.79,01,0.00,06,-0.85,01,-5.90,01,6.97,01,82.00,01
2002,2,5,4,45,-5.27,01,0.00,06,-0.22,01,-5.40,01,6.97,01,82.00,01
2002,2,5,4,50,-4.89,01,0.00,06,-0.13,01,-4.88,01,7.16,01,81.90,01
2002,2,5,4,55,-4.41,01,0.00,06,0.20,01,-4.46,01,7.37,01,83.50,01
2002,2,5,5,0,-4.33,01,0.00,06,0.27,01,-4.28,01,7.48,01,83.90,01
2002,2,5,5,5,-4.55,01,0.00,06,-0.03,01,-4.91,01,7.32,01,83.80,01
2002,2,5,5,10,-4.45,01,0.00,06,0.36,01,-4.56,01,7.31,01,83.40,01
2002,2,5,5,15,-4.29,01,0.00,06,0.32,01,-4.25,01,7.55,01,81.80,01
2002,2,5,5,20,-4.45,01,0.00,06,-0.03,01,-4.40,01,7.61,01,80.70,01
2002,2,5,5,25,-4.37,01,0.00,06,0.02,01,-4.52,01,7.60,01,80.00,01
2002,2,5,5,30,-4.70,01,0.00,06,-0.65,01,-4.85,01,7.45,01,79.30,01
2002,2,5,5,35,-4.94,01,0.00,06,-0.70,01,-5.19,01,7.03,01,80.60,01
2002,2,5,5,40,-4.79,01,0.00,06,-0.65,01,-5.00,01,6.86,01,80.30,01
2002,2,5,5,45,-4.85,01,0.00,06,-0.89,01,-5.16,01,6.62,01,80.40,01
2002,2,5,5,50,-4.95,01,0.00,06,-0.95,01,-5.40,01,6.37,01,81.00,01
2002,2,5,5,55,-4.83,01,0.00,06,-0.95,01,-4.96,01,6.22,01,81.80,01
2002,2,5,6,0,-3.71,01,0.00,06,-0.10,01,-4.08,01,6.52,01,80.90,01
2002,2,5,6,5,-4.22,01,0.00,06,-0.57,01,-4.53,01,6.70,01,79.30,01
2002,2,5,6,10,-3.76,01,0.00,06,-0.07,01,-4.30,01,6.71,01,78.30,01
2002,2,5,6,15,-4.70,01,0.00,06,-0.85,01,-5.16,01,6.72,01,78.10,01
2002,2,5,6,20,-4.71,01,0.00,06,-1.01,01,-4.84,01,6.21,01,79.40,01
2002,2,5,6,25,-3.75,01,0.00,06,-0.29,01,-4.06,01,6.11,01,79.30,01
2002,2,5,6,30,-3.42,01,0.00,06,-0.18,01,-3.30,01,6.34,01,78.00,01
2002,2,5,6,35,-2.76,01,0.00,06,-0.26,01,-3.23,01,6.39,01,77.50,01
2002,2,5,6,40,-1.48,01,0.00,06,-0.40,01,-2.34,01,6.38,01,77.40,01
2002,2,5,6,45,1.33,01,0.96,06,-0.28,01,0.96,01,6.22,01,78.80,01
2002,2,5,6,50,6.30,01,6.12,06,8.54,01,5.90,01,6.16,01,79.00,01
2002,2,5,6,55,12.99,01,13.36,06,46.37,01,11.32,01,6.22,01,78.90,01
2002,2,5,7,0,22.24,01,23.85,06,109.40,01,16.99,01,6.32,01,81.40,01
2002,2,5,7,5,34.22,01,37.45,06,181.20,01,22.65,01,6.53,01,82.70,01
2002,2,5,7,10,48.46,01,52.26,06,244.50,01,27.62,01,6.68,01,82.10,01
2002,2,5,7,15,64.28,01,68.25,06,306.50,01,31.50,01,6.84,01,80.90,01
2002,2,5,7,20,82.87,01,85.50,06,363.60,01,34.96,01,7.02,01,79.70,01
2002,2,5,7,25,104.17,01,104.23,06,417.20,01,38.29,01,7.41,01,79.30,01
2002,2,5,7,30,125.35,01,123.74,06,466.00,01,41.24,01,7.69,01,78.90,01
2002,2,5,7,35,145.08,03,141.98,06,503.50,03,43.34,03,8.13,01,79.00,01
2002,2,5,7,40,165.06,11,161.49,06,536.00,10,46.42,10,8.44,01,77.40,01
2002,2,5,7,45,187.07,03,182.96,06,574.50,03,48.91,03,8.80,01,75.10,01
2002,2,5,7,50,206.77,11,202.88,06,603.80,10,50.82,10,9.24,01,73.00,01
2002,2,5,7,55,226.88,11,223.42,06,633.30,10,52.30,10,9.80,01,71.80,01
2002,2,5,8,0,247.15,03,243.30,06,657.70,03,53.61,03,10.12,01,67.03,01
2002,2,5,8,5,266.84,11,263.62,06,680.70,10,55.02,10,10.41,01,62.11,01
2002,2,5,8,10,287.14,03,283.36,06,699.60,03,56.48,03,10.75,01,56.55,01
2002,2,5,8,15,308.83,11,303.35,06,719.00,10,57.48,10,11.08,01,52.69,01
2002,2,5,8,20,331.31,03,322.98,06,740.00,03,57.00,03,11.37,01,50.97,01
2002,2,5,8,25,351.32,15,341.73,06,752.00,14,58.46,14,11.67,01,50.89,01
2002,2,5,8,30,372.07,15,360.46,06,764.00,14,59.65,14,11.95,01,51.51,01
2002,2,5,8,35,395.31,11,381.16,06,782.00,10,60.11,10,12.12,01,51.67,01
2002,2,5,8,40,414.34,11,398.99,06,789.00,10,61.99,10,12.30,01,49.53,01
2002,2,5,8,45,433.83,15,416.86,06,798.00,14,62.97,14,12.42,01,48.60,01
2002,2,5,8,50,455.79,15,437.22,06,812.00,14,64.06,14,12.58,01,49.23,01
2002,2,5,8,55,474.50,15,453.67,06,816.00,14,65.75,14,12.70,01,49.05,01
2002,2,5,9,0,495.21,15,472.69,06,826.00,14,67.15,14,12.92,01,49.28,01
2002,2,5,9,5,514.37,15,490.04,06,833.00,14,68.32,14,13.17,01,50.02,01
2002,2,5,9,10,532.65,15,506.65,06,839.00,14,69.29,14,13.45,01,51.96,01
2002,2,5,9,15,550.17,15,522.13,06,842.00,14,70.80,14,13.72,01,51.28,01
2002,2,5,9,20,568.29,15,539.08,06,846.00,14,73.40,14,13.87,01,52.59,01
2002,2,5,9,25,584.60,15,553.60,06,847.00,14,75.40,14,14.00,01,51.78,01
2002,2,5,9,30,605.90,19,572.55,06,859.00,18,75.70,18,14.19,01,53.76,01
2002,2,5,9,35,624.03,19,589.76,06,871.00,18,74.20,18,14.31,01,54.15,01
2002,2,5,9,40,642.20,19,606.39,06,879.00,18,74.50,18,14.66,01,53.43,01
2002,2,5,9,45,655.10,19,617.20,06,874.00,18,77.10,18,14.78,01,55.12,01
2002,2,5,9,50,668.36,19,627.96,06,871.00,18,78.80,18,15.09,01,53.86,01
2002,2,5,9,55,687.61,19,645.35,06,882.00,18,78.50,18,15.18,01,52.04,01
2002,2,5,10,0,701.23,19,658.45,06,883.00,18,80.50,18,15.45,01,53.06,01
2002,2,5,10,5,717.62,19,673.32,06,888.00,18,81.90,18,15.71,01,55.66,01
2002,2,5,10,10,726.67,19,681.54,06,882.00,18,84.30,18,16.02,01,54.34,01
2002,2,5,10,15,736.73,19,690.86,06,880.00,18,85.50,18,16.11,01,55.01,01
2002,2,5,10,20,751.84,19,705.01,06,881.00,18,89.80,18,16.35,01,54.32,01
2002,2,5,10,25,766.93,19,717.37,06,883.00,18,91.90,18,16.57,01,53.30,01
2002,2,5,10,30,779.98,23,730.52,06,890.00,22,91.50,22,16.64,01,52.97,01
2002,2,5,10,35,787.99,19,738.13,06,885.00,18,94.50,18,16.69,01,52.36,01
2002,2,5,10,40,805.07,19,754.06,06,895.00,18,95.20,18,16.57,01,51.33,01
2002,2,5,10,45,809.07,23,759.09,06,889.00,22,97.10,22,16.79,01,51.19,01
2002,2,5,10,50,821.12,23,770.45,06,892.00,22,99.00,22,16.96,01,49.85,01
