2000,10,8,10,50,817.65,11,791.31,06,656.30,10,258.40,10,33.94,01,26.21,01
2000,10,8,10,55,821.07,11,794.11,06,649.20,10,263.70,10,33.92,01,27.33,01
2000,10,8,11,0,823.54,03,797.28,06,647.60,03,265.20,03,34.32,01,27.42,01
2000,10,8,11,5,831.99,03,803.89,06,651.10,03,266.20,03,34.45,01,27.39,01
2000,10,8,11,10,835.52,11,805.57,06,653.30,10,263.60,10,33.94,01,27.77,01
2000,10,8,11,15,846.03,03,817.81,06,671.60,03,258.40,03,34.55,01,27.45,01
2000,10,8,11,20,849.64,03,822.99,06,681.90,03,253.00,03,34.46,01,27.41,01
2000,10,8,11,25,857.26,11,828.91,06,688.70,10,251.50,10,34.40,01,27.37,01
2000,10,8,11,30,861.95,03,833.60,06,692.80,03,251.30,03,34.69,01,27.45,01
2000,10,8,11,35,859.76,11,830.40,06,686.20,10,252.50,10,34.31,01,27.54,01
2000,10,8,11,40,860.60,11,831.69,06,686.70,10,252.50,10,34.55,01,27.38,01
2000,10,8,11,45,863.46,03,837.01,06,692.80,03,252.10,03,34.77,01,27.22,01
2000,10,8,11,50,861.43,03,836.35,06,691.80,03,252.00,03,34.95,01,26.83,01
2000,10,8,11,55,864.40,03,836.90,06,692.00,03,252.40,03,34.72,01,27.00,01
2000,10,8,12,0,863.47,03,838.03,06,693.70,03,252.40,03,35.34,01,26.34,01
2000,10,8,12,5,860.61,03,834.43,06,689.90,03,252.60,03,35.21,01,26.02,01
2000,10,8,12,10,861.76,03,836.45,06,694.90,03,251.30,03,35.16,01,26.32,01
2000,10,8,12,15,858.01,03,832.45,06,691.20,03,251.60,03,35.56,01,25.96,01
2000,10,8,12,20,855.30,03,829.44,06,687.70,03,253.00,03,35.57,01,25.23,01
2000,10,8,12,25,849.67,03,824.14,06,681.30,03,254.80,03,35.91,01,24.89,01
2000,10,8,12,30,845.07,11,816.17,06,672.00,10,256.60,10,35.94,01,25.25,01
2000,10,8,12,35,849.43,11,819.01,06,676.00,10,258.40,10,35.91,01,25.22,01
2000,10,8,12,40,853.85,03,824.09,06,678.50,03,264.00,03,35.54,01,24.77,01
2000,10,8,12,45,842.43,11,812.05,06,657.10,10,272.40,10,36.00,01,24.43,01
2000,10,8,12,50,843.95,03,814.72,06,652.10,03,282.20,03,35.92,01,23.92,01
2000,10,8,12,55,841.54,03,812.17,06,655.60,03,280.10,03,36.48,01,23.33,01
2000,10,8,13,0,740.95,11,713.40,06,563.20,10,259.40,10,36.46,01,22.90,01
2000,10,8,13,5,871.65,11,841.66,06,660.50,10,313.10,10,36.87,01,22.84,01
2000,10,8,13,10,893.27,11,862.00,06,669.90,10,330.10,10,36.77,01,23.10,01
2000,10,8,13,15,866.12,03,835.32,06,654.90,03,319.70,03,37.01,01,23.12,01
2000,10,8,13,20,831.97,11,797.78,06,632.20,10,304.50,10,36.42,01,22.92,01
2000,10,8,13,25,822.76,11,787.85,06,635.80,10,296.50,10,36.34,01,22.44,01
2000,10,8,13,30,812.55,03,780.21,06,625.40,03,301.80,03,37.11,01,21.83,01
2000,10,8,13,35,803.39,11,772.36,06,618.80,10,304.10,10,37.21,01,21.75,01
2000,10,8,13,40,550.70,03,532.09,06,352.20,03,268.60,03,36.93,01,22.15,01
2000,10,8,13,45,227.73,03,222.88,06,7.14,03,217.60,03,36.60,01,22.41,01
2000,10,8,13,50,711.82,11,676.52,06,500.20,10,311.50,10,36.54,01,22.62,01
2000,10,8,13,55,796.12,11,761.33,06,588.90,10,337.30,10,36.57,01,22.08,01
2000,10,8,14,0,779.00,11,747.45,06,602.10,10,320.00,10,37.17,01,21.58,01
2000,10,8,14,5,774.95,11,743.19,06,634.90,10,299.10,10,37.08,01,21.45,01
2000,10,8,14,10,721.47,11,692.45,06,608.50,10,273.40,10,37.67,01,20.75,01
2000,10,8,14,15,697.17,11,666.32,06,608.90,10,253.80,10,37.10,01,20.64,01
2000,10,8,14,20,684.46,03,650.65,06,610.30,03,244.20,03,37.11,01,19.95,01
2000,10,8,14,25,653.28,11,618.23,06,577.30,10,240.60,10,37.12,01,18.96,01
2000,10,8,14,30,634.25,03,601.26,06,569.30,03,235.80,03,37.08,01,18.94,01
2000,10,8,14,35,610.46,11,578.70,06,551.60,10,231.50,10,36.65,01,18.36,01
2000,10,8,14,40,593.22,11,561.64,06,536.70,10,230.70,10,37.21,01,17.86,01
2000,10,8,14,45,582.95,11,551.61,06,532.10,10,230.50,10,37.13,01,19.19,01
2000,10,8,14,50,569.07,15,539.03,06,524.60,14,229.50,14,37.21,01,19.24,01
2000,10,8,14,55,524.96,11,497.84,06,473.80,10,224.80,10,37.20,01,19.62,01
2000,10,8,15,0,400.39,03,383.96,06,301.60,03,214.40,03,37.57,01,19.02,01
2000,10,8,15,5,512.27,03,486.43,06,475.90,03,225.70,03,37.78,01,19.08,01
2000,10,8,15,10,335.54,03,322.48,06,211.30,03,209.80,03,37.38,01,20.01,01
2000,10,8,15,15,449.40,11,426.21,06,400.90,10,218.40,10,36.87,01,19.81,01
2000,10,8,15,20,455.41,03,431.12,06,445.40,03,207.00,03,37.45,01,19.36,01
2000,10,8,15,25,433.78,11,410.75,06,429.80,10,201.10,10,37.34,01,19.72,01
2000,10,8,15,30,415.86,03,393.41,06,419.00,03,195.60,03,37.28,01,19.67,01
2000,10,8,15,35,394.04,11,371.27,06,405.70,10,186.20,10,37.03,01,19.50,01
2000,10,8,15,40,374.97,11,353.13,06,393.70,10,179.90,10,37.17,01,19.65,01
2000,10,8,15,45,356.15,11,334.49,06,380.50,10,173.30,10,36.66,01,19.69,01
2000,10,8,15,50,336.04,11,315.06,06,360.10,10,168.50,10,37.23,01,19.79,01
2000,10,8,15,55,318.17,11,298.68,06,348.50,10,162.70,10,36.83,01,19.87,01
2000,10,8,16,0,294.12,03,277.09,06,322.10,03,156.90,03,37.35,01,19.97,01
2000,10,8,16,5,249.76,03,236.45,06,254.40,03,145.90,03,36.55,01,20.44,01
2000,10,8,16,10,246.30,11,232.16,06,262.80,10,143.20,10,36.39,01,20.72,01
2000,10,8,16,15,226.74,03,214.98,06,245.80,03,136.10,03,36.60,01,20.39,01
2000,10,8,16,20,205.06,03,196.03,06,223.40,03,128.30,03,36.31,01,20.30,01
2000,10,8,16,25,177.95,03,170.95,06,189.50,03,116.90,03,36.20,01,20.46,01
2000,10,8,16,30,151.59,03,146.42,06,145.30,03,107.60,03,36.30,01,20.62,01
2000,10,8,16,35,141.83,03,137.03,06,159.60,03,97.30,03,36.10,01,20.46,01
2000,10,8,16,40,123.53,03,120.02,06,141.90,03,87.30,03,36.49,01,20.74,01
2000,10,8,16,45,113.12,03,110.02,06,123.60,03,83.80,03,36.22,01,20.59,01
2000,10,8,16,50,103.13,03,100.64,06,103.50,03,80.60,03,36.15,01,20.99,01
2000,10,8,16,55,75.95,03,76.11,06,40.78,03,68.98,03,36.15,01,20.54,01
2000,10,8,17,0,51.53,01,53.62,06,2.42,01,53.24,01,36.28,01,20.21,01
2000,10,8,17,5,36.12,01,38.09,06,-0.23,01,38.12,01,35.91,01,20.50,01
2000,10,8,17,10,27.29,01,28.87,06,6.92,01,28.05,01,35.49,01,20.69,01
2000,10,8,17,15,19.73,01,21.13,06,2.73,01,20.86,01,35.38,01,20.71,01
2000,10,8,17,20,13.46,01,14.76,06,-1.27,01,14.86,01,35.53,01,20.70,01
2000,10,8,17,25,9.24,01,10.50,06,-1.21,01,10.58,01,35.57,01,20.90,01
2000,10,8,17,30,5.09,01,6.27,06,-1.31,01,6.33,01,35.21,01,21.00,01
2000,10,8,17,35,1.50,01,2.14,06,-1.27,01,2.17,01,35.39,01,21.18,01
2000,10,8,17,40,-0.59,01,-0.11,06,-1.17,01,-0.10,01,35.19,01,21.22,01
2000,10,8,17,45,-2.24,01,0.00,06,-1.18,01,-1.49,01,35.21,01,21.22,01
2000,10,8,17,50,-3.62,01,0.00,06,-1.10,01,-3.16,01,35.00,01,21.47,01
2000,10,8,17,55,-4.45,01,0.00,06,-0.95,01,-4.10,01,34.80,01,21.61,01
2000,10,8,18,0,-4.77,01,0.00,06,-0.77,01,-4.34,01,34.83,01,21.84,01
2000,10,8,18,5,-5.46,01,0.00,06,-1.00,01,-4.88,01,34.55,01,22.02,01
2000,10,8,18,10,-5.52,01,0.00,06,-1.02,01,-4.88,01,34.40,01,22.06,01
2000,10,8,18,15,-5.06,01,0.00,06,-0.66,01,-4.41,01,34.71,01,21.86,01
2000,10,8,18,20,-5.27,01,0.00,06,-0.87,01,-4.88,01,34.44,01,22.14,01
2000,10,8,18,25,-5.65,01,0.00,06,-0.90,01,-5.17,01,34.18,01,22.50,01
2000,10,8,18,30,-5.40,01,0.00,06,-0.95,01,-5.01,01,34.02,01,22.93,01
2000,10,8,18,35,-5.34,01,0.00,06,-0.98,01,-5.03,01,33.82,01,23.20,01
2000,10,8,18,40,-5.16,01,0.00,06,-0.90,01,-5.01,01,33.40,01,23.79,01
2000,10,8,18,45,-3.85,01,0.00,06,-0.45,01,-3.77,01,33.51,01,23.94,01
2000,10,8,18,50,-3.00,01,0.00,06,-0.32,01,-3.08,01,33.63,01,24.03,01
2000,10,8,18,55,-3.19,01,0.00,06,-0.32,01,-3.19,01,33.15,01,24.09,01
2000,10,8,19,0,-2.54,01,0.00,06,0.15,01,-2.29,01,33.41,01,24.48,01
2000,10,8,19,5,-2.52,01,0.00,06,-0.08,01,-2.11,01,33.15,01,24.75,01
2000,10,8,19,10,-2.81,01,0.00,06,-0.20,01,-2.71,01,33.37,01,24.97,01
2000,10,8,19,15,-2.84,01,0.00,06,-0.25,01,-2.88,01,33.13,01,25.15,01
2000,10,8,19,20,-2.94,01,0.00,06,-0.20,01,-2.98,01,33.06,01,25.51,01
2000,10,8,19,25,-3.11,01,0.00,06,-0.15,01,-3.09,01,32.82,01,25.58,01
2000,10,8,19,30,-2.85,01,0.00,06,0.08,01,-2.90,01,32.98,01,25.65,01
2000,10,8,19,35,-2.88,01,0.00,06,0.18,01,-2.90,01,32.88,01,25.54,01
2000,10,8,19,40,-3.38,01,0.00,06,-0.01,01,-2.99,01,32.86,01,25.64,01
2000,10,8,19,45,-2.98,01,0.00,06,0.02,01,-2.72,01,32.80,01,25.47,01
2000,10,8,19,50,-2.62,01,0.00,06,0.10,01,-2.28,01,32.76,01,25.47,01
2000,10,8,19,55,-2.35,01,0.00,06,0.22,01,-2.09,01,32.84,01,25.39,01
2000,10,8,20,0,-2.29,01,0.00,06,0.22,01,-2.01,01,32.90,01,25.29,01
2000,10,8,20,5,-2.28,01,0.00,06,0.15,01,-1.98,01,32.78,01,25.37,01
2000,10,8,20,10,-2.47,01,0.00,06,0.00,01,-2.36,01,32.81,01,25.40,01
2000,10,8,20,15,-2.98,01,0.00,06,-0.34,01,-2.90,01,32.44,01,25.64,01
2000,10,8,20,20,-3.59,01,0.00,06,-0.53,01,-3.38,01,32.47,01,26.00,01
2000,10,8,20,25,-5.20,01,0.00,06,-1.03,01,-5.11,01,32.24,01,26.37,01
2000,10,8,20,30,-5.97,01,0.00,06,-1.41,01,-5.99,01,31.87,01,27.37,01
2000,10,8,20,35,-5.12,01,0.00,06,-0.90,01,-4.84,01,31.59,01,27.20,01
2000,10,8,20,40,-3.61,01,0.00,06,-0.31,01,-3.15,01,31.74,01,26.71,01
2000,10,8,20,45,-3.67,01,0.00,06,-0.15,01,-3.24,01,31.82,01,26.57,01
2000,10,8,20,50,-2.98,01,0.00,06,0.32,01,-2.85,01,31.89,01,26.35,01
2000,10,8,20,55,-2.73,01,0.00,06,0.11,01,-2.73,01,31.68,01,26.47,01
2000,10,8,21,0,-2.55,01,0.00,06,0.24,01,-2.50,01,31.89,01,26.38,01
2000,10,8,21,5,-2.40,01,0.00,06,0.20,01,-2.08,01,31.80,01,26.53,01
2000,10,8,21,10,-2.31,01,0.00,06,0.05,01,-2.02,01,31.72,01,26.61,01
2000,10,8,21,15,-2.07,01,0.00,06,0.19,01,-1.86,01,31.78,01,26.46,01
2000,10,8,21,20,-2.02,01,0.00,06,0.33,01,-1.79,01,31.81,01,26.33,01
2000,10,8,21,25,-2.35,01,0.00,06,0.21,01,-2.00,01,31.79,01,26.35,01
2000,10,8,21,30,-2.86,01,0.00,06,-0.17,01,-2.79,01,31.71,01,26.22,01
2000,10,8,21,35,-4.00,01,0.00,06,-0.60,01,-3.98,01,31.42,01,26.52,01
2000,10,8,21,40,-3.74,01,0.00,06,-0.41,01,-3.49,01,31.11,01,26.92,01
2000,10,8,21,45,-3.12,01,0.00,06,0.08,01,-3.01,01,31.16,01,26.50,01
2000,10,8,21,50,-3.79,01,0.00,06,-0.30,01,-3.87,01,31.13,01,26.90,01
2000,10,8,21,55,-5.11,01,0.00,06,-0.63,01,-4.98,01,30.82,01,27.33,01
2000,10,8,22,0,-4.76,01,0.00,06,-0.56,01,-4.40,01,30.64,01,27.53,01
2000,10,8,22,5,-4.07,01,0.00,06,-0.39,01,-3.64,01,30.62,01,27.24,01
2000,10,8,22,10,-3.84,01,0.00,06,-0.09,01,-3.33,01,30.67,01,26.92,01
2000,10,8,22,15,-3.65,01,0.00,06,0.12,01,-3.24,01,30.70,01,26.63,01
2000,10,8,22,20,-3.48,01,0.00,06,0.22,01,-3.10,01,30.75,01,26.50,01
2000,10,8,22,25,-3.94,01,0.00,06,-0.14,01,-3.51,01,30.58,01,26.70,01
2000,10,8,22,30,-4.07,01,0.00,06,-0.22,01,-3.73,01,30.43,01,26.91,01
2000,10,8,22,35,-4.00,01,0.00,06,-0.30,01,-3.65,01,30.22,01,26.96,01
2000,10,8,22,40,-4.15,01,0.00,06,-0.23,01,-3.78,01,30.23,01,26.96,01
2000,10,8,22,45,-4.13,01,0.00,06,-0.03,01,-3.67,01,30.17,01,26.87,01
2000,10,8,22,50,-3.50,01,0.00,06,0.13,01,-3.11,01,30.15,01,26.68,01
2000,10,8,22,55,-3.21,01,0.00,06,0.09,01,-2.88,01,30.11,01,26.51,01
2000,10,8,23,0,-3.63,01,0.00,06,-0.29,01,-3.31,01,29.81,01,26.79,01
2000,10,8,23,5,-3.86,01,0.00,06,-0.29,01,-3.43,01,29.69,01,26.77,01
2000,10,8,23,10,-3.80,01,0.00,06,-0.34,01,-3.41,01,29.54,01,26.72,01
2000,10,8,23,15,-3.94,01,0.00,06,-0.15,01,-3.58,01,29.47,01,26.61,01
2000,10,8,23,20,-3.35,01,0.00,06,0.43,01,-3.13,01,29.54,01,26.12,01
2000,10,8,23,25,-3.42,01,0.00,06,0.37,01,-3.16,01,29.60,01,26.08,01
2000,10,8,23,30,-4.27,01,0.00,06,0.09,01,-3.73,01,29.53,01,26.39,01
2000,10,8,23,35,-3.73,01,0.00,06,0.09,01,-3.32,01,29.40,01,26.38,01
2000,10,8,23,40,-3.57,01,0.00,06,0.01,01,-3.20,01,29.31,01,26.34,01
2000,10,8,23,45,-3.83,01,0.00,06,-0.33,01,-3.37,01,29.09,01,26.58,01
2000,10,8,23,50,-4.00,01,0.00,06,-0.32,01,-3.55,01,28.87,01,26.53,01
2000,10,8,23,55,-3.86,01,0.00,06,-0.16,01,-3.38,01,28.82,01,26.40,01
2000,10,9,0,0,-3.91,01,0.00,06,-0.27,01,-3.54,01,28.69,01,26.44,01
2000,10,9,0,5,-4.29,01,0.00,06,-0.43,01,-3.80,01,28.48,01,26.71,01
2000,10,9,0,10,-4.56,01,0.00,06,-0.42,01,-3.97,01,28.26,01,26.92,01
2000,10,9,0,15,-4.30,01,0.00,06,-0.32,01,-3.81,01,28.19,01,26.88,01
2000,10,9,0,20,-3.78,01,0.00,06,-0.21,01,-3.47,01,28.17,01,26.83,01
2000,10,9,0,25,-3.90,01,0.00,06,-0.25,01,-3.58,01,27.99,01,26.89,01
2000,10,9,0,30,-4.02,01,0.00,06,-0.28,01,-3.58,01,27.83,01,26.81,01
2000,10,9,0,35,-3.98,01,0.00,06,-0.17,01,-3.50,01,27.76,01,26.44,01
2000,10,9,0,40,-3.69,01,0.00,06,0.03,01,-3.26,01,27.78,01,25.98,01
2000,10,9,0,45,-3.35,01,0.00,06,0.26,01,-2.99,01,27.75,01,25.45,01
2000,10,9,0,50,-3.57,01,0.00,06,0.23,01,-3.24,01,27.76,01,25.18,01
2000,10,9,0,55,-3.52,01,0.00,06,0.29,01,-3.19,01,27.70,01,24.79,01
2000,10,9,1,0,-3.36,01,0.00,06,0.32,01,-3.11,01,27.67,01,24.47,01
2000,10,9,1,5,-3.36,01,0.00,06,0.29,01,-3.09,01,27.70,01,24.17,01
2000,10,9,1,10,-3.34,01,0.00,06,0.23,01,-3.04,01,27.63,01,24.19,01
2000,10,9,1,15,-3.46,01,0.00,06,0.14,01,-3.15,01,27.55,01,24.25,01
2000,10,9,1,20,-3.61,01,0.00,06,0.03,01,-3.31,01,27.46,01,24.35,01
2000,10,9,1,25,-3.81,01,0.00,06,-0.10,01,-3.38,01,27.29,01,24.48,01
2000,10,9,1,30,-3.92,01,0.00,06,-0.20,01,-3.43,01,27.17,01,24.63,01
2000,10,9,1,35,-3.71,01,0.00,06,-0.05,01,-3.28,01,27.14,01,24.56,01
2000,10,9,1,40,-3.71,01,0.00,06,-0.04,01,-3.34,01,27.08,01,24.67,01
2000,10,9,1,45,-3.82,01,0.00,06,-0.11,01,-3.43,01,27.02,01,24.70,01
2000,10,9,1,50,-4.03,01,0.00,06,-0.21,01,-3.50,01,26.84,01,24.85,01
2000,10,9,1,55,-4.50,01,0.00,06,-0.37,01,-4.15,01,26.63,01,25.18,01
2000,10,9,2,0,-4.44,01,0.00,06,-0.36,01,-4.03,01,26.50,01,25.15,01
2000,10,9,2,5,-4.31,01,0.00,06,-0.36,01,-3.92,01,26.40,01,25.19,01
2000,10,9,2,10,-4.18,01,0.00,06,-0.17,01,-3.75,01,26.36,01,25.25,01
2000,10,9,2,15,-3.88,01,0.00,06,-0.07,01,-3.45,01,26.34,01,25.33,01
2000,10,9,2,20,-4.13,01,0.00,06,-0.04,01,-3.85,01,26.28,01,25.53,01
2000,10,9,2,25,-4.39,01,0.00,06,-0.12,01,-4.08,01,26.12,01,25.60,01
2000,10,9,2,30,-4.24,01,0.00,06,-0.10,01,-3.79,01,26.15,01,25.79,01
2000,10,9,2,35,-4.20,01,0.00,06,-0.08,01,-3.82,01,26.10,01,25.72,01
2000,10,9,2,40,-3.75,01,0.00,06,0.06,01,-3.38,01,26.15,01,25.70,01
2000,10,9,2,45,-3.27,01,0.00,06,0.26,01,-3.05,01,26.11,01,25.58,01
2000,10,9,2,50,-3.26,01,0.00,06,0.28,01,-3.02,01,26.10,01,25.63,01
2000,10,9,2,55,-4.01,01,0.00,06,-0.02,01,-3.63,01,26.00,01,25.79,01
2000,10,9,3,0,-4.40,01,0.00,06,-0.17,01,-4.04,01,25.84,01,26.01,01
2000,10,9,3,5,-4.19,01,0.00,06,-0.12,01,-3.88,01,25.76,01,26.00,01
2000,10,9,3,10,-4.06,01,0.00,06,-0.22,01,-3.83,01,25.67,01,26.09,01
2000,10,9,3,15,-4.24,01,0.00,06,-0.17,01,-3.96,01,25.62,01,26.19,01
2000,10,9,3,20,-4.10,01,0.00,06,-0.18,01,-3.76,01,25.55,01,26.40,01
2000,10,9,3,25,-3.85,01,0.00,06,-0.15,01,-3.60,01,25.48,01,26.49,01
2000,10,9,3,30,-3.71,01,0.00,06,-0.11,01,-3.45,01,25.39,01,26.58,01
2000,10,9,3,35,-3.63,01,0.00,06,-0.11,01,-3.32,01,25.30,01,26.67,01
2000,10,9,3,40,-3.65,01,0.00,06,-0.01,01,-3.29,01,25.24,01,26.77,01
2000,10,9,3,45,-3.53,01,0.00,06,-0.02,01,-3.28,01,25.19,01,26.83,01
2000,10,9,3,50,-3.49,01,0.00,06,-0.04,01,-3.27,01,25.13,01,26.99,01
2000,10,9,3,55,-3.62,01,0.00,06,-0.06,01,-3.26,01,25.09,01,27.12,01
2000,10,9,4,0,-3.74,01,0.00,06,-0.30,01,-3.40,01,24.94,01,27.30,01
2000,10,9,4,5,-3.92,01,0.00,06,-0.69,01,-3.65,01,24.68,01,27.70,01
2000,10,9,4,10,-4.19,01,0.00,06,-0.82,01,-4.02,01,24.44,01,28.03,01
2000,10,9,4,15,-5.09,01,0.00,06,-1.07,01,-4.79,01,24.11,01,28.40,01
2000,10,9,4,20,-4.68,01,0.00,06,-0.94,01,-4.49,01,23.96,01,28.71,01
2000,10,9,4,25,-4.88,01,0.00,06,-0.94,01,-4.79,01,23.87,01,29.23,01
2000,10,9,4,30,-4.73,01,0.00,06,-0.84,01,-4.74,01,23.77,01,29.49,01
2000,10,9,4,35,-4.57,01,0.00,06,-0.74,01,-4.62,01,23.71,01,29.71,01
2000,10,9,4,40,-4.61,01,0.00,06,-0.78,01,-4.60,01,23.63,01,30.15,01
2000,10,9,4,45,-4.75,01,0.00,06,-0.80,01,-4.59,01,23.50,01,30.43,01
2000,10,9,4,50,-4.34,01,0.00,06,-0.74,01,-3.91,01,23.38,01,30.61,01
2000,10,9,4,55,-3.60,01,0.00,06,-0.50,01,-3.07,01,23.38,01,30.70,01
2000,10,9,5,0,-3.34,01,0.00,06,-0.35,01,-2.84,01,23.37,01,30.69,01
2000,10,9,5,5,-3.26,01,0.00,06,-0.15,01,-2.87,01,23.33,01,30.55,01
2000,10,9,5,10,-3.10,01,0.00,06,-0.16,01,-2.88,01,23.37,01,30.53,01
2000,10,9,5,15,-3.12,01,0.00,06,-0.23,01,-2.89,01,23.32,01,30.46,01
2000,10,9,5,20,-3.34,01,0.00,06,-0.19,01,-3.08,01,23.25,01,30.52,01
2000,10,9,5,25,-3.26,01,0.00,06,-0.27,01,-3.04,01,23.25,01,30.47,01
2000,10,9,5,30,-3.50,01,0.00,06,-0.30,01,-3.15,01,23.18,01,30.66,01
2000,10,9,5,35,-3.53,01,0.00,06,-0.33,01,-3.15,01,23.11,01,30.77,01
2000,10,9,5,40,-3.24,01,0.00,06,-0.25,01,-3.02,01,23.10,01,30.96,01
2000,10,9,5,45,-3.05,01,0.00,06,-0.12,01,-2.85,01,23.17,01,30.96,01
2000,10,9,5,50,-2.53,01,0.00,06,0.00,01,-2.37,01,23.18,01,30.83,01
2000,10,9,5,55,-1.79,01,0.00,06,0.03,01,-1.73,01,23.19,01,30.82,01
2000,10,9,6,0,-0.58,01,0.00,06,-0.07,01,-0.38,01,23.17,01,31.04,01
2000,10,9,6,5,0.71,01,0.84,06,-0.16,01,0.84,01,23.05,01,31.28,01
2000,10,9,6,10,5.29,01,5.40,06,0.25,01,5.39,01,22.99,01,31.42,01
2000,10,9,6,15,11.18,01,11.35,06,2.87,01,11.22,01,22.91,01,31.31,01
2000,10,9,6,20,18.88,01,19.08,06,12.57,01,18.30,01,22.97,01,30.84,01
2000,10,9,6,25,28.80,01,29.02,06,33.61,01,26.30,01,22.88,01,31.08,01
2000,10,9,6,30,40.18,01,40.40,06,63.54,01,34.07,01,22.82,01,31.56,01
2000,10,9,6,35,53.53,01,53.54,06,99.60,01,41.75,01,22.87,01,31.64,01
2000,10,9,6,40,68.00,01,67.71,06,136.50,01,48.98,01,22.89,01,31.85,01
2000,10,9,6,45,83.64,01,83.00,06,176.30,01,55.51,01,22.95,01,32.03,01
2000,10,9,6,50,99.85,01,98.89,06,211.10,01,62.03,01,23.18,01,31.83,01
2000,10,9,6,55,118.18,03,116.61,06,249.10,03,68.48,03,23.39,01,31.79,01
2000,10,9,7,0,137.37,03,135.25,06,285.50,03,74.80,03,23.66,01,31.89,01
2000,10,9,7,5,155.70,03,152.86,06,314.80,03,80.40,03,23.79,01,31.77,01
2000,10,9,7,10,175.65,03,171.94,06,348.30,03,85.40,03,24.10,01,31.95,01
2000,10,9,7,15,195.28,03,191.05,06,378.60,03,90.10,03,24.29,01,31.92,01
2000,10,9,7,20,214.57,11,209.79,06,403.60,10,94.90,10,24.62,01,31.57,01
2000,10,9,7,25,233.75,03,229.07,06,429.90,03,99.00,03,24.89,01,31.26,01
2000,10,9,7,30,253.25,03,248.66,06,454.20,03,103.20,03,25.06,01,31.36,01
2000,10,9,7,35,271.95,03,266.75,06,472.00,03,107.30,03,25.15,01,31.29,01
2000,10,9,7,40,291.64,03,285.75,06,489.20,03,112.00,03,25.22,01,31.09,01
2000,10,9,7,45,312.74,11,305.34,06,506.60,10,116.70,10,25.60,01,30.13,01
2000,10,9,7,50,333.52,11,324.04,06,522.00,10,120.80,10,26.03,01,29.75,01
2000,10,9,7,55,352.45,11,342.15,06,537.40,10,123.90,10,26.42,01,29.26,01
2000,10,9,8,0,372.31,15,361.16,06,552.80,14,127.50,14,26.71,01,28.57,01
2000,10,9,8,5,391.30,11,379.47,06,565.50,10,131.20,10,27.05,01,28.10,01
2000,10,9,8,10,411.86,11,398.95,06,580.60,10,134.70,10,27.17,01,27.71,01
2000,10,9,8,15,430.91,11,415.56,06,589.50,10,137.90,10,27.32,01,27.70,01
2000,10,9,8,20,455.21,15,432.48,06,600.40,14,140.30,14,27.69,01,27.37,01
2000,10,9,8,25,477.97,19,454.40,06,619.30,18,143.50,18,28.12,01,26.58,01
2000,10,9,8,30,494.88,15,470.99,06,627.50,14,146.50,14,28.30,01,25.87,01
2000,10,9,8,35,502.46,11,488.23,06,637.50,10,149.10,10,28.69,01,25.10,01
2000,10,9,8,40,522.58,11,507.93,06,652.70,10,151.20,10,29.03,01,24.43,01
2000,10,9,8,45,540.79,11,525.41,06,663.50,10,153.30,10,29.33,01,23.91,01
2000,10,9,8,50,556.48,03,540.58,06,669.90,03,155.50,03,29.76,01,23.60,01
2000,10,9,8,55,574.00,11,557.33,06,675.30,10,159.90,10,30.17,01,21.64,01
2000,10,9,9,0,592.12,11,574.11,06,681.50,10,163.90,10,30.66,01,20.63,01
2000,10,9,9,5,608.20,11,588.77,06,684.00,10,168.10,10,30.94,01,20.56,01
2000,10,9,9,10,621.49,11,601.22,06,686.90,10,170.00,10,31.21,01,20.26,01
2000,10,9,9,15,638.59,03,617.75,06,699.20,03,170.10,03,31.47,01,20.18,01
2000,10,9,9,20,652.71,15,630.00,06,701.00,14,172.70,14,31.54,01,19.46,01
2000,10,9,9,25,665.98,11,642.33,06,702.00,10,176.10,10,31.73,01,19.43,01
2000,10,9,9,30,681.16,11,657.00,06,705.00,10,180.70,10,32.01,01,19.04,01
2000,10,9,9,35,693.58,11,668.64,06,704.00,10,185.20,10,32.10,01,18.67,01
2000,10,9,9,40,711.64,11,686.07,06,720.00,10,183.90,10,32.20,01,18.94,01
2000,10,9,9,45,725.84,11,699.93,06,729.00,10,183.90,10,32.51,01,18.84,01
2000,10,9,9,50,733.99,11,707.64,06,723.00,10,188.60,10,32.83,01,18.48,01
2000,10,9,9,55,744.15,11,717.03,06,719.00,10,193.90,10,32.92,01,18.29,01
2000,10,9,10,0,754.30,11,726.47,06,715.00,10,199.60,10,32.99,01,18.37,01
2000,10,9,10,5,766.46,03,738.23,06,721.00,03,200.50,03,33.27,01,18.19,01
2000,10,9,10,10,774.62,11,745.57,06,713.00,10,207.70,10,33.15,01,18.26,01
2000,10,9,10,15,780.80,11,751.70,06,705.00,10,214.10,10,33.33,01,18.28,01
2000,10,9,10,20,790.05,11,760.50,06,708.00,10,215.10,10,33.40,01,18.28,01
2000,10,9,10,25,799.31,11,768.49,06,710.00,10,216.30,10,33.49,01,18.15,01
2000,10,9,10,30,804.59,11,773.30,06,701.00,10,223.20,10,33.40,01,18.40,01
2000,10,9,10,35,814.87,03,783.56,06,709.00,03,222.50,03,33.39,01,18.36,01
2000,10,9,10,40,825.18,11,795.12,06,725.00,10,216.90,10,33.83,01,18.32,01
2000,10,9,10,45,834.50,11,804.75,06,733.00,10,215.90,10,34.08,01,18.16,01
2000,10,9,10,50,835.90,11,805.49,06,720.00,10,223.20,10,33.88,01,17.96,01
