1998,6,4,2,30,-12.88,07,.11,01,-6.16,01,.01,01,27.34,01,96.40,01,13.32,01
1998,6,4,2,35,-13.09,07,.03,01,-6.06,01,0.00,01,27.34,01,96.50,01,13.31,01
1998,6,4,2,40,-13.72,07,-.01,01,-6.60,01,.00,01,27.30,01,96.50,01,13.32,01
1998,6,4,2,45,-13.67,07,-.01,01,-6.84,01,.00,01,27.28,01,96.60,01,13.32,01
1998,6,4,2,50,-13.60,07,-.01,01,-6.87,01,.00,01,27.27,01,96.60,01,13.32,01
1998,6,4,2,55,-13.00,07,.20,01,-6.57,01,.00,01,27.31,01,96.40,01,13.32,01
1998,6,4,3,0,-13.19,07,.26,01,-7.14,01,.00,01,27.36,01,95.90,01,13.32,01
1998,6,4,3,5,-13.16,07,.06,01,-7.16,01,.00,01,27.36,01,95.80,01,13.31,01
1998,6,4,3,10,-12.61,07,.17,01,-6.70,01,.00,01,27.37,01,95.70,01,13.32,01
1998,6,4,3,15,-13.06,07,.07,01,-7.08,01,.00,01,27.36,01,95.60,01,13.32,01
1998,6,4,3,20,-13.62,07,-.22,01,-7.22,01,.00,01,27.32,01,95.60,01,13.30,01
1998,6,4,3,25,-13.76,07,-.18,01,-7.53,01,.00,01,27.28,01,95.80,01,13.32,01
1998,6,4,3,30,-13.63,07,-.05,01,-7.55,01,0.00,01,27.29,01,95.80,01,13.32,01
1998,6,4,3,35,-13.51,07,-.04,01,-7.43,01,.00,01,27.29,01,95.90,01,13.32,01
1998,6,4,3,40,-12.85,07,.13,01,-6.45,01,.00,01,27.31,01,96.10,01,13.33,01
1998,6,4,3,45,-12.48,07,.55,01,-6.36,01,.00,01,27.35,01,95.90,01,13.33,01
1998,6,4,3,50,-12.60,07,.34,01,-6.91,01,.01,01,27.36,01,95.70,01,13.33,01
1998,6,4,3,55,-13.00,07,.07,01,-7.36,01,.01,01,27.35,01,95.50,01,13.33,01
1998,6,4,4,0,-13.26,07,-.01,01,-7.41,01,.00,01,27.33,01,95.60,01,13.33,01
1998,6,4,4,5,-13.29,07,-.02,01,-7.49,01,.00,01,27.32,01,95.50,01,13.33,01
1998,6,4,4,10,-13.28,07,-.04,01,-7.40,01,0.00,01,27.29,01,95.60,01,13.33,01
1998,6,4,4,15,-12.86,07,.01,01,-7.23,01,.00,01,27.29,01,95.40,01,13.33,01
1998,6,4,4,20,-12.48,07,.23,01,-6.62,01,.00,01,27.33,01,95.40,01,13.33,01
1998,6,4,4,25,-12.03,07,.48,01,-6.21,01,0.00,01,27.36,01,95.10,01,13.33,01
1998,6,4,4,30,-12.02,07,.63,01,-6.33,01,.00,01,27.40,01,94.70,01,13.33,01
1998,6,4,4,35,-12.07,07,.47,01,-6.13,01,.01,01,27.44,01,94.50,01,13.33,01
1998,6,4,4,40,-11.88,07,.65,01,-5.65,01,.00,01,27.48,01,94.50,01,13.33,01
1998,6,4,4,45,-12.10,07,.29,01,-5.75,01,.00,01,27.46,01,94.60,01,13.32,01
1998,6,4,4,50,-12.13,07,.34,01,-5.92,01,.01,01,27.48,01,94.70,01,13.31,01
1998,6,4,4,55,-12.46,07,.20,01,-6.05,01,.01,01,27.48,01,94.50,01,13.32,01
1998,6,4,5,0,-12.84,07,.02,01,-6.29,01,.03,01,27.44,01,94.50,01,13.32,01
1998,6,4,5,5,-12.60,07,.02,01,-5.63,01,.35,01,27.43,01,94.50,01,13.32,01
1998,6,4,5,10,-12.48,07,.01,01,-5.65,01,.49,01,27.42,01,94.50,01,13.32,01
1998,6,4,5,15,-12.15,07,.02,01,-5.15,01,.91,01,27.42,01,94.60,01,13.32,01
1998,6,4,5,20,-11.61,07,.02,01,-4.60,01,1.41,01,27.40,01,94.80,01,13.32,01
1998,6,4,5,25,-10.96,07,.02,01,-4.04,01,1.89,01,27.39,01,95.00,01,13.32,01
1998,6,4,5,30,-10.04,07,.09,01,-2.93,01,2.83,01,27.37,01,95.00,01,13.32,01
1998,6,4,5,35,-7.23,01,.07,01,-.34,01,5.39,01,27.37,01,94.90,01,13.32,01
1998,6,4,5,40,-2.42,01,.11,01,4.22,01,10.34,01,27.37,01,94.80,01,13.32,01
1998,6,4,5,45,5.00,01,.07,01,11.70,01,19.04,01,27.34,01,94.70,01,13.32,01
1998,6,4,5,50,11.12,01,.23,01,18.01,01,25.27,01,27.34,01,94.70,01,13.32,01
1998,6,4,5,55,17.01,01,.55,01,24.00,01,30.94,01,27.34,01,94.50,01,13.32,01
1998,6,4,6,0,23.03,01,.73,01,30.24,01,36.83,01,27.33,01,94.70,01,13.33,01
1998,6,4,6,5,31.46,01,3.86,01,37.96,01,44.59,01,27.34,01,94.50,01,13.33,01
1998,6,4,6,10,39.42,01,2.26,01,45.64,01,51.66,01,27.40,01,94.50,01,13.33,01
1998,6,4,6,15,49.86,01,7.76,01,55.06,01,61.58,01,27.45,01,94.40,01,13.33,01
1998,6,4,6,20,49.49,03,1.78,03,56.07,03,62.01,01,27.49,01,94.50,01,13.33,01
1998,6,4,6,25,63.42,03,3.46,03,69.49,03,74.60,01,27.54,01,94.30,01,13.33,01
1998,6,4,6,30,53.59,03,1.84,03,59.16,03,64.70,01,27.63,01,93.80,01,13.32,01
1998,6,4,6,35,62.12,03,1.64,03,68.08,03,71.70,01,27.68,01,93.50,01,13.32,01
1998,6,4,6,40,42.30,03,1.16,03,49.26,03,53.32,01,27.73,01,93.20,01,13.32,01
1998,6,4,6,45,32.89,03,3.40,03,39.16,03,45.64,01,27.77,01,93.10,01,13.32,01
1998,6,4,6,50,73.80,03,4.57,03,79.80,03,84.60,01,27.80,01,92.90,01,13.32,01
1998,6,4,6,55,124.60,03,18.06,03,126.40,03,132.40,01,27.91,01,92.60,01,13.32,01
1998,6,4,7,0,150.60,03,63.23,03,137.30,03,156.40,01,28.00,01,91.50,01,13.31,01
1998,6,4,7,5,126.60,03,8.58,03,131.20,03,136.30,01,28.13,01,90.50,01,13.31,01
1998,6,4,7,10,161.40,03,57.99,03,147.80,03,168.80,01,28.19,01,89.80,01,13.31,01
1998,6,4,7,15,166.10,03,34.71,03,160.90,03,173.20,01,28.42,01,88.30,01,13.31,01
1998,6,4,7,20,193.30,03,66.31,03,174.20,03,199.70,01,28.51,01,88.50,01,13.31,01
1998,6,4,7,25,226.70,03,113.30,03,187.20,03,230.90,01,28.61,01,87.20,01,13.30,01
1998,6,4,7,30,258.50,03,136.90,03,208.00,03,262.60,01,28.74,01,86.80,01,13.30,01
1998,6,4,7,35,255.10,03,107.10,03,215.40,03,260.80,01,28.90,01,85.50,01,13.29,01
1998,6,4,7,40,248.40,03,76.70,03,219.10,03,254.40,01,28.91,01,84.30,01,13.29,01
1998,6,4,7,45,259.60,03,83.90,03,226.00,03,264.30,01,28.99,01,84.00,01,13.29,01
1998,6,4,7,50,282.30,03,87.40,03,246.70,03,289.10,01,29.20,01,82.30,01,13.28,01
1998,6,4,7,55,337.00,03,148.20,03,270.00,03,342.30,01,29.40,01,82.20,01,13.28,01
1998,6,4,8,0,322.60,03,112.40,03,271.30,03,327.80,01,29.57,01,80.70,01,13.27,01
1998,6,4,8,5,332.20,03,107.70,03,280.40,03,338.80,01,29.55,01,80.30,01,13.27,01
1998,6,4,8,10,391.60,03,175.70,03,300.10,03,395.10,01,29.68,01,79.50,01,13.27,01
1998,6,4,8,15,384.30,03,184.90,03,286.00,03,384.40,01,29.81,01,78.80,01,13.26,01
1998,6,4,8,20,336.10,03,120.60,03,272.80,03,341.80,01,29.92,01,78.20,01,13.26,01
1998,6,4,8,25,379.90,03,162.10,03,291.70,03,380.20,01,30.11,01,77.30,01,13.25,01
1998,6,4,8,30,307.80,03,57.71,03,279.60,03,310.50,01,30.11,01,76.70,01,13.25,01
1998,6,4,8,35,292.80,03,32.77,03,279.40,03,298.20,01,30.06,01,77.60,01,13.25,01
1998,6,4,8,40,378.80,03,129.70,03,302.70,03,381.70,01,30.18,01,77.80,01,13.25,01
1998,6,4,8,45,299.20,03,34.45,03,283.10,03,306.10,01,30.14,01,77.80,01,13.24,01
1998,6,4,8,50,340.50,03,42.49,03,317.90,03,346.00,01,30.03,01,78.60,01,13.24,01
1998,6,4,8,55,438.10,03,138.80,03,350.50,03,439.60,01,30.35,01,77.50,01,13.24,01
1998,6,4,9,0,287.30,03,15.06,03,283.80,03,295.30,01,30.23,01,77.60,01,13.24,01
1998,6,4,9,5,293.10,03,31.15,03,276.90,03,299.70,01,30.17,01,77.30,01,13.23,01
1998,6,4,9,10,280.60,03,27.03,03,266.70,03,291.50,01,30.06,01,78.10,01,13.23,01
1998,6,4,9,15,230.00,03,8.57,03,231.80,03,244.50,01,30.20,01,77.70,01,13.23,01
1998,6,4,9,20,207.10,03,.03,03,213.20,03,224.60,01,30.01,01,78.50,01,13.23,01
1998,6,4,9,25,505.50,03,127.60,03,414.40,03,504.40,01,30.26,01,78.30,01,13.23,01
1998,6,4,9,30,437.70,03,108.40,03,363.40,03,438.70,01,31.02,01,74.80,01,13.23,01
1998,6,4,9,35,431.00,03,103.90,03,355.50,03,435.50,01,30.78,01,76.20,01,13.22,01
1998,6,4,9,40,407.70,03,66.04,03,362.10,03,407.60,01,30.72,01,75.90,01,13.22,01
1998,6,4,9,45,279.30,03,5.46,03,279.70,03,290.70,01,30.31,01,77.20,01,13.22,01
1998,6,4,9,50,345.40,03,38.84,03,319.70,03,353.70,01,30.32,01,77.60,01,13.22,01
1998,6,4,9,55,392.00,03,32.96,03,372.50,03,389.80,01,30.74,01,76.10,01,13.22,01
1998,6,4,10,0,359.20,03,15.66,03,355.50,03,361.80,01,30.88,01,75.20,01,13.22,01
1998,6,4,10,5,489.40,03,73.40,03,433.10,03,485.00,01,30.84,01,75.50,01,13.21,01
1998,6,4,10,10,519.30,03,84.40,03,451.40,03,515.80,01,30.99,01,74.70,01,13.21,01
1998,6,4,10,15,522.40,03,73.40,03,465.20,03,518.10,01,31.23,01,73.60,01,13.21,01
1998,6,4,10,20,659.10,03,204.70,03,482.40,03,653.00,01,31.44,01,72.70,01,13.20,01
1998,6,4,10,25,356.40,03,19.94,03,343.30,03,362.70,01,31.12,01,73.60,01,13.20,01
1998,6,4,10,30,804.00,03,336.10,03,499.30,03,794.00,01,31.19,01,74.30,01,13.20,01
1998,6,4,10,35,771.00,03,251.40,03,546.00,03,758.00,01,31.87,01,71.90,01,13.19,01
1998,6,4,10,40,537.10,03,74.00,03,476.70,03,528.80,01,31.86,01,71.30,01,13.19,01
1998,6,4,10,45,640.80,03,131.70,03,521.40,03,633.10,01,31.32,01,72.60,01,13.18,01
1998,6,4,10,50,802.00,03,254.70,03,565.00,03,790.00,01,31.70,01,72.20,01,13.18,01
1998,6,4,10,55,839.00,03,310.80,03,549.60,03,824.00,01,32.22,01,70.50,01,13.18,01
1998,6,4,11,0,748.00,03,250.20,03,512.60,03,731.00,01,32.08,01,71.00,01,13.17,01
1998,6,4,11,5,766.00,03,319.50,03,461.70,03,747.00,01,32.12,01,70.60,01,13.17,01
1998,6,4,11,10,916.00,03,486.10,03,447.00,03,890.00,01,32.37,01,69.60,01,13.17,01
1998,6,4,11,15,741.00,03,304.20,03,448.60,03,729.00,01,32.46,01,69.12,01,13.16,01
1998,6,4,11,20,583.60,03,127.30,03,463.60,03,579.50,01,32.13,01,70.10,01,13.16,01
1998,6,4,11,25,523.20,03,86.50,03,445.10,03,523.70,01,32.09,01,70.10,01,13.16,01
1998,6,4,11,30,414.90,03,15.69,03,406.50,03,421.50,01,31.78,01,70.80,01,13.16,01
1998,6,4,11,35,377.40,03,12.57,03,372.80,03,390.80,01,31.63,01,70.60,01,13.16,01
1998,6,4,11,40,790.00,03,268.60,03,528.60,03,780.00,01,32.00,01,68.21,01,13.16,01
1998,6,4,11,45,409.10,03,13.51,03,406.50,03,415.80,01,32.23,01,67.88,01,13.16,01
1998,6,4,11,50,814.00,03,270.50,03,547.20,03,800.00,01,32.29,01,67.65,01,13.16,01
1998,6,4,11,55,623.10,03,115.00,03,519.50,03,615.10,01,32.87,01,66.59,01,13.16,01
1998,6,4,12,0,345.30,03,7.32,03,348.70,03,357.80,01,32.47,01,68.43,01,13.15,01
1998,6,4,12,5,537.20,03,60.45,03,481.50,03,540.70,01,31.86,01,69.78,01,13.15,01
1998,6,4,12,10,481.60,03,27.83,03,461.20,03,487.40,01,31.84,01,68.57,01,13.16,01
1998,6,4,12,15,585.80,03,109.00,03,485.70,03,584.70,01,31.90,01,68.86,01,13.16,01
1998,6,4,12,20,447.50,03,53.70,03,400.60,03,448.10,01,31.73,01,69.72,01,13.16,01
1998,6,4,12,25,917.00,03,384.60,03,535.80,03,893.00,01,32.02,01,68.82,01,13.16,01
1998,6,4,12,30,913.00,03,407.80,03,507.50,03,885.00,01,32.59,01,65.42,01,13.16,01
1998,6,4,12,35,671.10,03,207.50,03,468.80,03,654.30,01,32.89,01,65.21,01,13.15,01
1998,6,4,12,40,617.20,03,101.80,03,526.80,03,612.80,01,32.65,01,65.93,01,13.15,01
1998,6,4,12,45,576.20,03,92.90,03,491.40,03,574.10,01,32.77,01,65.34,01,13.15,01
1998,6,4,12,50,315.10,03,.81,03,320.10,03,331.00,01,32.25,01,66.81,01,13.15,01
1998,6,4,12,55,296.10,03,-3.81,03,305.00,03,313.80,01,31.56,01,69.78,01,13.15,01
1998,6,4,13,0,619.20,03,102.60,03,524.40,03,615.90,01,31.75,01,69.96,01,13.16,01
1998,6,4,13,5,883.00,03,386.40,03,506.40,03,859.00,01,32.72,01,68.15,01,13.16,01
1998,6,4,13,10,492.10,03,123.30,03,378.60,03,490.60,01,32.71,01,66.68,01,13.16,01
1998,6,4,13,15,937.00,03,505.90,03,436.30,03,909.00,01,32.29,01,69.09,01,13.15,01
1998,6,4,13,20,791.00,03,359.70,03,440.40,03,769.00,01,32.73,01,66.51,01,13.15,01
1998,6,4,13,25,516.40,03,98.40,03,427.80,03,517.50,01,32.31,01,67.80,01,13.15,01
1998,6,4,13,30,861.00,03,408.20,03,463.90,03,840.00,01,32.51,01,66.69,01,13.15,01
1998,6,4,13,35,735.00,03,269.20,03,480.60,03,725.00,01,32.68,01,65.47,01,13.15,01
1998,6,4,13,40,611.30,03,163.50,03,461.30,03,602.90,01,33.11,01,64.84,01,13.15,01
1998,6,4,13,45,698.50,03,236.80,03,475.80,03,692.10,01,32.45,01,67.37,01,13.15,01
1998,6,4,13,50,785.00,03,351.80,03,454.00,03,768.00,01,32.78,01,65.86,01,13.15,01
1998,6,4,13,55,810.00,03,360.70,03,473.90,03,798.00,01,33.00,01,64.80,01,13.15,01
1998,6,4,14,0,529.70,03,134.90,03,408.80,03,523.80,01,32.84,01,64.97,01,13.15,01
1998,6,4,14,5,485.70,03,36.76,03,456.60,03,492.50,01,32.40,01,67.59,01,13.15,01
1998,6,4,14,10,535.20,03,88.00,03,460.60,03,537.80,01,32.57,01,66.25,01,13.15,01
1998,6,4,14,15,614.20,03,256.70,03,383.30,03,607.60,01,32.77,01,65.59,01,13.15,01
1998,6,4,14,20,658.70,03,299.70,03,393.90,03,653.80,01,32.75,01,65.73,01,13.15,01
1998,6,4,14,25,813.00,03,467.10,03,400.40,03,796.00,01,33.45,01,62.50,01,13.15,01
1998,6,4,14,30,787.00,03,461.30,03,382.00,03,774.00,01,33.46,01,61.60,01,13.15,01
1998,6,4,14,35,632.80,03,256.20,03,412.00,03,626.00,01,33.25,01,62.67,01,13.14,01
1998,6,4,14,40,405.20,03,43.14,03,374.90,03,404.80,01,33.19,01,62.63,01,13.14,01
1998,6,4,14,45,575.60,03,226.50,03,387.40,03,573.20,01,33.03,01,64.23,01,13.14,01
1998,6,4,14,50,375.30,03,50.53,03,338.40,03,376.10,01,32.75,01,64.28,01,13.14,01
1998,6,4,14,55,489.40,03,221.10,03,307.90,03,486.70,01,32.40,01,65.98,01,13.14,01
1998,6,4,15,0,502.10,03,205.90,03,333.90,03,500.30,01,32.30,01,65.50,01,13.15,01
1998,6,4,15,5,717.00,03,451.20,03,354.60,03,709.00,01,33.04,01,65.39,01,13.15,01
1998,6,4,15,10,531.60,03,297.40,03,300.50,03,519.10,01,33.23,01,64.36,01,13.15,01
1998,6,4,15,15,362.30,03,94.00,03,293.50,03,358.70,01,32.65,01,65.69,01,13.15,01
1998,6,4,15,20,636.90,03,435.20,03,303.90,03,632.90,01,32.72,01,65.88,01,13.15,01
1998,6,4,15,25,436.60,03,218.30,03,276.30,03,439.10,01,32.45,01,67.06,01,13.15,01
1998,6,4,15,30,486.90,03,253.50,03,301.60,03,488.10,01,32.66,01,67.25,01,13.15,01
1998,6,4,15,35,427.50,03,240.10,03,254.20,03,424.40,01,32.31,01,68.85,01,13.15,01
1998,6,4,15,40,460.40,03,232.10,03,298.20,03,461.70,01,32.59,01,67.45,01,13.15,01
1998,6,4,15,45,544.00,03,364.40,03,293.30,03,548.30,01,32.31,01,68.66,01,13.15,01
1998,6,4,15,50,555.80,03,315.30,03,342.30,03,557.70,01,32.75,01,67.32,01,13.15,01
1998,6,4,15,55,294.60,03,62.97,03,258.70,03,298.20,01,32.37,01,68.43,01,13.15,01
1998,6,4,16,0,313.50,03,83.10,03,264.00,03,315.40,01,31.96,01,69.88,01,13.15,01
1998,6,4,16,5,334.20,03,140.20,03,247.30,03,338.20,01,31.90,01,70.90,01,13.16,01
1998,6,4,16,10,510.40,03,409.30,03,259.10,03,518.20,01,32.03,01,71.20,01,13.16,01
1998,6,4,16,15,534.20,03,408.60,03,291.50,03,545.40,01,32.39,01,70.50,01,13.16,01
1998,6,4,16,20,386.70,03,243.90,03,247.20,03,389.90,01,32.55,01,68.94,01,13.16,01
1998,6,4,16,25,443.50,03,324.30,03,258.60,03,450.40,01,32.24,01,70.20,01,13.16,01
1998,6,4,16,30,346.30,03,204.60,03,231.80,03,350.60,01,31.88,01,72.00,01,13.16,01
1998,6,4,16,35,343.70,03,258.00,03,204.70,03,347.90,01,31.72,01,72.60,01,13.16,01
1998,6,4,16,40,391.30,03,267.10,03,250.10,03,399.60,01,31.83,01,72.00,01,13.16,01
1998,6,4,16,45,361.80,03,248.30,03,234.80,03,369.80,01,32.03,01,72.10,01,13.16,01
1998,6,4,16,50,151.80,03,4.13,03,156.80,03,157.30,01,31.65,01,73.50,01,13.17,01
1998,6,4,16,55,215.10,03,78.50,03,181.30,03,223.30,01,31.09,01,75.00,01,13.17,01
1998,6,4,17,0,296.00,03,205.70,03,201.60,03,306.20,01,31.18,01,75.40,01,13.17,01
1998,6,4,17,5,196.50,03,85.20,03,162.20,03,201.70,01,31.06,01,75.90,01,13.17,01
1998,6,4,17,10,285.10,03,228.50,03,186.00,03,295.20,01,30.92,01,76.50,01,13.17,01
1998,6,4,17,15,272.90,03,203.00,03,189.20,03,283.80,01,31.06,01,75.30,01,13.18,01
1998,6,4,17,20,209.90,03,122.30,03,163.10,03,219.70,01,30.93,01,76.30,01,13.18,01
1998,6,4,17,25,234.50,03,164.30,03,171.20,03,243.90,01,30.76,01,77.00,01,13.18,01
1998,6,4,17,30,174.90,03,70.80,03,151.40,03,185.60,01,30.68,01,77.40,01,13.19,01
1998,6,4,17,35,120.40,03,29.01,03,114.60,03,130.00,01,30.50,01,77.70,01,13.19,01
1998,6,4,17,40,148.90,03,81.00,03,125.00,03,161.40,01,30.38,01,78.50,01,13.19,01
1998,6,4,17,45,97.70,03,.54,03,102.60,03,106.20,01,30.29,01,78.80,01,13.19,01
1998,6,4,17,50,114.10,03,27.81,03,110.00,03,123.90,01,30.13,01,79.80,01,13.20,01
1998,6,4,17,55,115.60,03,18.96,03,114.50,03,126.80,01,30.17,01,79.60,01,13.20,01
1998,6,4,18,0,112.00,03,32.11,03,106.80,03,123.80,01,30.11,01,80.00,01,13.20,01
1998,6,4,18,5,115.00,03,108.50,03,92.30,03,127.20,01,30.19,01,79.80,01,13.20,01
1998,6,4,18,10,79.70,03,42.52,03,73.80,03,91.20,01,30.08,01,80.10,01,13.21,01
1998,6,4,18,15,64.61,03,7.56,03,67.04,03,76.30,01,29.84,01,81.30,01,13.21,01
1998,6,4,18,20,59.66,03,6.14,03,63.88,03,72.10,01,29.81,01,82.20,01,13.21,01
1998,6,4,18,25,46.55,01,14.47,01,52.01,01,62.16,01,29.76,01,82.70,01,13.21,01
1998,6,4,18,30,40.11,01,2.13,01,45.00,01,53.19,01,29.62,01,83.50,01,13.22,01
1998,6,4,18,35,26.08,01,-1.18,01,31.12,01,39.30,01,29.49,01,84.00,01,13.22,01
1998,6,4,18,40,17.45,01,-1.77,01,21.96,01,30.58,01,29.37,01,84.50,01,13.22,01
1998,6,4,18,45,17.39,01,-1.50,01,21.53,01,30.17,01,29.26,01,85.20,01,13.23,01
1998,6,4,18,50,10.52,01,-1.43,01,15.05,01,23.12,01,29.17,01,85.60,01,13.23,01
1998,6,4,18,55,6.50,01,-.98,01,10.77,01,19.30,01,29.09,01,86.10,01,13.23,01
1998,6,4,19,0,1.83,01,-1.14,01,5.74,01,13.85,01,29.04,01,86.30,01,13.23,01
1998,6,4,19,5,-2.06,01,-.98,01,2.20,01,9.94,01,28.99,01,87.00,01,13.24,01
1998,6,4,19,10,-6.15,01,-1.20,01,-2.01,01,5.99,01,28.89,01,87.30,01,13.24,01
1998,6,4,19,15,-9.05,01,-1.03,01,-4.77,01,3.05,01,28.83,01,88.00,01,13.24,01
1998,6,4,19,20,-10.83,07,-1.50,01,-6.66,01,1.57,01,28.74,01,88.60,01,13.25,01
1998,6,4,19,25,-11.68,07,-1.60,01,-7.03,01,.82,01,28.69,01,89.00,01,13.25,01
1998,6,4,19,30,-12.23,07,-1.35,01,-7.66,01,.34,01,28.63,01,89.30,01,13.25,01
1998,6,4,19,35,-12.72,07,-1.05,01,-8.19,01,.03,01,28.57,01,89.80,01,13.26,01
1998,6,4,19,40,-12.47,07,-.58,01,-8.09,01,.02,01,28.55,01,90.10,01,13.26,01
1998,6,4,19,45,-12.11,07,-.16,01,-7.70,01,.01,01,28.55,01,90.30,01,13.26,01
1998,6,4,19,50,-12.23,07,-.24,01,-7.92,01,.01,01,28.51,01,90.60,01,13.26,01
1998,6,4,19,55,-12.06,07,-.04,01,-7.81,01,.02,01,28.50,01,90.60,01,13.26,01
1998,6,4,20,0,-11.94,07,-.03,01,-7.84,01,.01,01,28.49,01,90.70,01,13.26,01
1998,6,4,20,5,-11.64,07,.02,01,-7.36,01,.01,01,28.50,01,90.80,01,13.27,01
1998,6,4,20,10,-11.56,07,.05,01,-7.25,01,.01,01,28.52,01,90.80,01,13.27,01
1998,6,4,20,15,-11.52,07,.09,01,-7.59,01,.01,01,28.52,01,90.70,01,13.27,01
1998,6,4,20,20,-11.66,07,.00,01,-7.32,01,.00,01,28.51,01,91.00,01,13.27,01
1998,6,4,20,25,-11.65,07,.00,01,-7.02,01,.00,01,28.50,01,91.20,01,13.27,01
1998,6,4,20,30,-11.57,07,.04,01,-7.08,01,.01,01,28.51,01,91.10,01,13.27,01
1998,6,4,20,35,-11.80,07,-.01,01,-7.71,01,.01,01,28.48,01,91.20,01,13.27,01
1998,6,4,20,40,-11.62,07,-.00,01,-7.44,01,.00,01,28.47,01,91.20,01,13.27,01
1998,6,4,20,45,-11.48,07,.02,01,-7.66,01,.00,01,28.49,01,91.20,01,13.28,01
1998,6,4,20,50,-11.46,07,.02,01,-7.24,01,.00,01,28.49,01,91.10,01,13.28,01
1998,6,4,20,55,-11.59,07,.01,01,-7.20,01,.00,01,28.47,01,91.20,01,13.28,01
1998,6,4,21,0,-11.41,07,.10,01,-7.36,01,.01,01,28.50,01,91.20,01,13.28,01
1998,6,4,21,5,-11.36,07,.14,01,-6.52,01,.01,01,28.52,01,91.30,01,13.28,01
1998,6,4,21,10,-11.55,07,.06,01,-6.96,01,.00,01,28.50,01,91.10,01,13.28,01
1998,6,4,21,15,-11.75,07,.07,01,-7.39,01,.00,01,28.49,01,90.30,01,13.28,01
1998,6,4,21,20,-11.56,07,.26,01,-7.12,01,.00,01,28.54,01,90.10,01,13.28,01
1998,6,4,21,25,-11.40,07,.26,01,-6.96,01,.00,01,28.57,01,89.90,01,13.28,01
1998,6,4,21,30,-11.48,07,.13,01,-6.71,01,.00,01,28.56,01,89.80,01,13.28,01
1998,6,4,21,35,-11.64,07,.21,01,-6.75,01,0.00,01,28.57,01,89.40,01,13.28,01
1998,6,4,21,40,-11.78,07,.18,01,-7.07,01,.00,01,28.57,01,88.40,01,13.28,01
1998,6,4,21,45,-11.80,07,.06,01,-6.91,01,.00,01,28.58,01,88.30,01,13.28,01
1998,6,4,21,50,-11.78,07,.03,01,-6.95,01,.00,01,28.58,01,88.80,01,13.28,01
1998,6,4,21,55,-11.90,07,.04,01,-6.69,01,.00,01,28.58,01,89.40,01,13.28,01
1998,6,4,22,0,-11.92,07,.17,01,-6.03,01,.00,01,28.56,01,89.00,01,13.28,01
1998,6,4,22,5,-12.00,07,.15,01,-6.85,01,.00,01,28.57,01,88.10,01,13.28,01
1998,6,4,22,10,-12.23,07,.02,01,-6.45,01,.01,01,28.56,01,88.40,01,13.28,01
1998,6,4,22,15,-12.30,07,-.01,01,-7.24,01,.00,01,28.53,01,88.50,01,13.28,01
1998,6,4,22,20,-12.18,07,-.01,01,-7.38,01,.01,01,28.51,01,88.60,01,13.28,01
1998,6,4,22,25,-12.07,07,.00,01,-7.24,01,.01,01,28.51,01,88.60,01,13.29,01
1998,6,4,22,30,-12.02,07,.05,01,-6.59,01,.00,01,28.51,01,88.80,01,13.28,01
1998,6,4,22,35,-12.15,07,-.02,01,-6.62,01,.00,01,28.49,01,88.90,01,13.29,01
1998,6,4,22,40,-12.40,07,-.04,01,-6.87,01,.00,01,28.44,01,89.30,01,13.29,01
1998,6,4,22,45,-12.25,07,.05,01,-6.75,01,.00,01,28.45,01,89.20,01,13.29,01
1998,6,4,22,50,-12.16,07,.11,01,-6.91,01,0.00,01,28.48,01,88.90,01,13.29,01
1998,6,4,22,55,-12.00,07,.10,01,-7.06,01,.00,01,28.49,01,88.90,01,13.29,01
1998,6,4,23,0,-11.97,07,.09,01,-6.68,01,.00,01,28.48,01,88.90,01,13.29,01
1998,6,4,23,5,-12.01,07,.15,01,-6.25,01,.00,01,28.48,01,88.90,01,13.29,01
1998,6,4,23,10,-12.14,07,.09,01,-6.25,01,.01,01,28.46,01,89.10,01,13.29,01
1998,6,4,23,15,-12.31,07,.04,01,-5.83,01,.00,01,28.43,01,89.40,01,13.29,01
1998,6,4,23,20,-12.44,07,.09,01,-5.48,01,.00,01,28.42,01,89.60,01,13.29,01
1998,6,4,23,25,-12.70,07,.12,01,-5.67,01,.01,01,28.40,01,89.70,01,13.29,01
1998,6,4,23,30,-12.86,07,.09,01,-5.93,01,.00,01,28.37,01,89.40,01,13.29,01
1998,6,4,23,35,-12.88,07,.21,01,-6.18,01,.00,01,28.37,01,89.10,01,13.29,01
1998,6,4,23,40,-12.88,07,.27,01,-6.25,01,.00,01,28.40,01,88.90,01,13.29,01
1998,6,4,23,45,-12.94,07,.28,01,-5.91,01,.00,01,28.39,01,89.10,01,13.29,01
1998,6,4,23,50,-12.96,07,.22,01,-6.05,01,.00,01,28.38,01,89.10,01,13.29,01
1998,6,4,23,55,-13.06,07,.14,01,-6.56,01,.01,01,28.37,01,89.10,01,13.29,01
1998,6,5,0,0,-13.38,07,.02,01,-6.48,01,.00,01,28.34,01,89.00,01,13.29,01
1998,6,5,0,5,-13.98,07,-.15,01,-7.22,01,0.00,01,28.29,01,88.80,01,13.29,01
1998,6,5,0,10,-14.32,07,-.09,01,-7.69,01,.00,01,28.30,01,89.10,01,13.29,01
1998,6,5,0,15,-14.20,07,-.12,01,-7.81,01,.00,01,28.26,01,89.40,01,13.29,01
1998,6,5,0,20,-14.19,07,-.34,01,-7.90,01,.00,01,28.19,01,89.80,01,13.29,01
