1998,6,3,17,15,60.89,03,58.18,06,-4.26,03,59.45,03,38.18,01,18.58,01
1998,6,3,17,20,45.32,03,43.45,06,-2.97,03,44.28,03,37.84,01,18.67,01
1998,6,3,17,25,30.89,03,29.38,06,-2.24,03,29.97,03,37.73,01,19.29,01
1998,6,3,17,30,23.89,03,22.49,06,-1.35,03,22.82,03,37.71,01,18.54,01
1998,6,3,17,35,22.57,03,21.49,06,-1.94,03,21.93,03,37.73,01,19.55,01
1998,6,3,17,40,23.73,03,19.58,06,-2.35,03,20.07,03,37.50,01,17.81,01
1998,6,3,17,45,30.36,03,29.16,06,0.03,03,29.15,03,37.86,01,16.90,01
1998,6,3,17,50,31.51,03,31.10,06,1.82,03,30.79,03,38.03,01,16.74,01
1998,6,3,17,55,30.02,01,29.65,06,1.05,01,29.49,01,37.75,01,16.96,01
1998,6,3,18,0,26.27,01,26.16,06,5.15,01,25.47,01,37.72,01,16.44,01
1998,6,3,18,5,23.44,01,23.96,06,22.62,01,21.32,01,37.83,01,16.32,01
1998,6,3,18,10,19.33,01,19.97,06,25.61,01,17.44,01,37.75,01,16.83,01
1998,6,3,18,15,15.42,01,15.64,06,19.34,01,14.08,01,37.58,01,17.13,01
1998,6,3,18,20,10.28,01,10.19,06,1.94,01,10.07,01,37.52,01,17.37,01
1998,6,3,18,25,6.08,01,5.65,06,-0.15,01,5.66,01,37.47,01,17.21,01
1998,6,3,18,30,4.42,01,4.27,06,1.73,01,4.22,01,38.01,01,15.77,01
1998,6,3,18,35,2.26,01,2.14,06,1.22,01,2.12,01,38.23,01,15.89,01
1998,6,3,18,40,0.87,01,0.00,06,-0.13,01,0.47,01,37.91,01,17.03,01
1998,6,3,18,45,-0.81,01,0.00,06,-0.97,01,-1.27,01,37.53,01,18.04,01
1998,6,3,18,50,-2.17,01,0.00,06,-0.95,01,-2.73,01,37.28,01,18.29,01
1998,6,3,18,55,-2.21,01,0.00,06,-0.25,01,-2.71,01,37.38,01,17.35,01
1998,6,3,19,0,-2.94,01,0.00,06,-0.17,01,-3.23,01,37.54,01,17.69,01
1998,6,3,19,5,-3.81,01,0.00,06,-1.28,01,-4.21,01,36.92,01,18.95,01
1998,6,3,19,10,-2.13,01,0.00,06,1.04,01,-1.97,01,37.28,01,17.36,01
1998,6,3,19,15,-1.72,01,0.00,06,1.53,01,-1.27,01,37.86,01,16.49,01
1998,6,3,19,20,-1.90,01,0.00,06,0.79,01,-1.77,01,37.93,01,16.57,01
1998,6,3,19,25,-2.22,01,0.00,06,0.51,01,-2.30,01,37.89,01,16.31,01
1998,6,3,19,30,-3.26,01,0.00,06,-0.31,01,-3.34,01,37.74,01,16.67,01
1998,6,3,19,35,-4.72,01,0.00,06,-0.74,01,-4.59,01,37.41,01,16.94,01
1998,6,3,19,40,-4.06,01,0.00,06,-0.58,01,-3.95,01,37.44,01,16.93,01
1998,6,3,19,45,-4.22,01,0.00,06,-0.56,01,-4.24,01,37.28,01,16.95,01
1998,6,3,19,50,-4.88,01,0.00,06,-1.15,01,-5.00,01,36.98,01,17.61,01
1998,6,3,19,55,-5.10,01,0.00,06,-1.17,01,-5.26,01,36.69,01,17.77,01
1998,6,3,20,0,-4.53,01,0.00,06,-0.34,01,-4.55,01,36.96,01,17.37,01
1998,6,3,20,5,-4.83,01,0.00,06,-0.03,01,-4.62,01,36.99,01,17.17,01
1998,6,3,20,10,-5.42,01,0.00,06,-0.30,01,-5.34,01,36.89,01,17.56,01
1998,6,3,20,15,-6.84,01,0.00,06,-1.34,01,-6.83,01,36.31,01,18.33,01
1998,6,3,20,20,-6.95,01,0.00,06,-1.52,01,-6.92,01,35.93,01,18.57,01
1998,6,3,20,25,-6.81,01,0.00,06,-1.30,01,-6.89,01,35.86,01,18.63,01
1998,6,3,20,30,-6.78,01,0.00,06,-1.15,01,-6.85,01,35.83,01,18.70,01
1998,6,3,20,35,-6.86,01,0.00,06,-0.92,01,-6.91,01,35.76,01,18.57,01
1998,6,3,20,40,-6.82,01,0.00,06,-0.76,01,-6.93,01,35.75,01,18.43,01
1998,6,3,20,45,-7.01,01,0.00,06,-0.70,01,-7.01,01,35.68,01,18.56,01
1998,6,3,20,50,-7.40,01,0.00,06,-0.66,01,-7.25,01,35.59,01,18.53,01
1998,6,3,20,55,-6.71,01,0.00,06,-0.43,01,-6.41,01,35.58,01,18.66,01
1998,6,3,21,0,-6.37,01,0.00,06,-0.30,01,-5.95,01,35.64,01,18.60,01
1998,6,3,21,5,-5.57,01,0.00,06,-0.08,01,-5.27,01,35.71,01,18.29,01
1998,6,3,21,10,-5.15,01,0.00,06,-0.01,01,-4.64,01,35.72,01,18.13,01
1998,6,3,21,15,-5.28,01,0.00,06,-0.20,01,-4.91,01,35.66,01,18.28,01
1998,6,3,21,20,-5.33,01,0.00,06,-0.32,01,-5.34,01,35.48,01,18.54,01
1998,6,3,21,25,-4.91,01,0.00,06,-0.45,01,-4.81,01,35.24,01,18.99,01
1998,6,3,21,30,-4.47,01,0.00,06,-0.58,01,-4.27,01,34.89,01,19.31,01
1998,6,3,21,35,-4.76,01,0.00,06,-0.40,01,-4.61,01,34.96,01,19.03,01
1998,6,3,21,40,-5.69,01,0.00,06,-0.80,01,-5.43,01,34.67,01,19.10,01
1998,6,3,21,45,-5.63,01,0.00,06,-0.38,01,-5.38,01,34.74,01,17.92,01
1998,6,3,21,50,-5.31,01,0.00,06,-0.33,01,-5.02,01,34.98,01,17.03,01
1998,6,3,21,55,-5.83,01,0.00,06,-0.69,01,-5.50,01,34.68,01,18.82,01
1998,6,3,22,0,-5.01,01,0.00,06,-0.51,01,-4.75,01,34.37,01,19.32,01
1998,6,3,22,5,-4.94,01,0.00,06,-0.39,01,-4.81,01,34.40,01,18.19,01
1998,6,3,22,10,-4.73,01,0.00,06,0.92,01,-4.60,01,34.86,01,16.49,01
1998,6,3,22,15,-4.92,01,0.00,06,0.91,01,-4.67,01,35.07,01,15.86,01
1998,6,3,22,20,-4.92,01,0.00,06,1.17,01,-4.74,01,35.01,01,15.67,01
1998,6,3,22,25,-4.67,01,0.00,06,1.35,01,-4.61,01,35.17,01,15.45,01
1998,6,3,22,30,-4.87,01,0.00,06,1.12,01,-4.71,01,35.15,01,15.45,01
1998,6,3,22,35,-5.75,01,0.00,06,0.08,01,-5.90,01,34.90,01,15.69,01
1998,6,3,22,40,-6.04,01,0.00,06,0.21,01,-6.02,01,35.01,01,15.44,01
1998,6,3,22,45,-5.79,01,0.00,06,0.01,01,-5.50,01,34.95,01,15.43,01
1998,6,3,22,50,-5.81,01,0.00,06,-0.08,01,-5.55,01,34.93,01,15.40,01
1998,6,3,22,55,-5.74,01,0.00,06,-0.52,01,-5.43,01,34.99,01,15.28,01
1998,6,3,23,0,-5.69,01,0.00,06,-0.70,01,-5.45,01,34.83,01,15.56,01
1998,6,3,23,5,-6.03,01,0.00,06,-0.96,01,-5.71,01,34.52,01,15.86,01
1998,6,3,23,10,-5.48,01,0.00,06,-0.71,01,-5.25,01,34.49,01,16.11,01
1998,6,3,23,15,-5.24,01,0.00,06,-0.86,01,-5.06,01,34.37,01,16.70,01
1998,6,3,23,20,-5.67,01,0.00,06,-0.77,01,-5.37,01,34.30,01,16.42,01
1998,6,3,23,25,-5.37,01,0.00,06,-0.56,01,-5.00,01,34.56,01,15.69,01
1998,6,3,23,30,-5.07,01,0.00,06,-0.26,01,-4.62,01,34.64,01,15.50,01
1998,6,3,23,35,-4.93,01,0.00,06,0.02,01,-4.58,01,34.58,01,15.52,01
1998,6,3,23,40,-6.17,01,0.00,06,-1.15,01,-5.81,01,33.86,01,16.10,01
1998,6,3,23,45,-7.27,01,0.00,06,-1.29,01,-6.95,01,33.42,01,16.24,01
1998,6,3,23,50,-7.34,01,0.00,06,-1.24,01,-7.17,01,33.53,01,16.06,01
1998,6,3,23,55,-7.43,01,0.00,06,-1.12,01,-7.22,01,33.55,01,15.95,01
1998,6,4,0,0,-7.19,01,0.00,06,-0.96,01,-7.01,01,33.67,01,15.83,01
1998,6,4,0,5,-7.87,01,0.00,06,-1.41,01,-7.88,01,33.42,01,16.11,01
1998,6,4,0,10,-8.30,01,0.00,06,-1.63,01,-8.50,01,33.02,01,16.60,01
1998,6,4,0,15,-7.28,01,0.00,06,-1.07,01,-6.88,01,32.84,01,16.56,01
1998,6,4,0,20,-6.32,01,0.00,06,-2.33,01,-5.82,01,32.46,01,21.09,01
1998,6,4,0,25,-7.54,01,0.00,06,-3.63,01,-7.29,01,30.53,01,24.08,01
1998,6,4,0,30,-6.66,01,0.00,06,-2.23,01,-6.17,01,30.75,01,21.72,01
1998,6,4,0,35,-5.25,01,0.00,06,-2.28,01,-5.20,01,30.80,01,22.13,01
1998,6,4,0,40,-5.75,01,0.00,06,-2.28,01,-5.38,01,29.94,01,21.15,01
1998,6,4,0,45,-4.78,01,0.00,06,-0.35,01,-4.63,01,30.74,01,18.69,01
1998,6,4,0,50,-4.97,01,0.00,06,-1.35,01,-4.92,01,30.58,01,23.27,01
1998,6,4,0,55,-6.59,01,0.00,06,-0.89,01,-6.15,01,29.80,01,20.71,01
1998,6,4,1,0,-4.14,01,0.00,06,0.96,01,-3.62,01,31.34,01,17.87,01
1998,6,4,1,5,-4.43,01,0.00,06,-0.91,01,-4.12,01,30.99,01,22.55,01
1998,6,4,1,10,-6.11,01,0.00,06,-0.91,01,-5.67,01,29.79,01,20.39,01
1998,6,4,1,15,-2.81,01,0.00,06,1.49,01,-2.03,01,31.66,01,17.18,01
1998,6,4,1,20,-4.14,01,0.00,06,-1.30,01,-3.72,01,30.70,01,23.92,01
1998,6,4,1,25,-4.90,01,0.00,06,-1.24,01,-4.32,01,29.60,01,20.34,01
1998,6,4,1,30,-1.10,01,0.00,06,1.53,01,-0.22,01,31.16,01,17.29,01
1998,6,4,1,35,0.60,01,0.00,06,2.33,01,1.71,01,32.39,01,17.43,01
1998,6,4,1,40,-4.01,01,0.00,06,-1.86,01,-3.62,01,30.23,01,24.14,01
1998,6,4,1,45,-4.24,01,0.00,06,-1.54,01,-3.70,01,29.69,01,21.14,01
1998,6,4,1,50,-3.49,01,0.00,06,-0.57,01,-2.97,01,30.15,01,19.43,01
1998,6,4,1,55,-2.11,01,0.00,06,1.29,01,-1.48,01,31.29,01,16.97,01
1998,6,4,2,0,-2.02,01,0.00,06,1.26,01,-1.38,01,31.75,01,16.55,01
1998,6,4,2,5,-3.08,01,0.00,06,0.65,01,-2.49,01,31.54,01,16.72,01
1998,6,4,2,10,-5.00,01,0.00,06,-1.00,01,-4.63,01,31.08,01,19.26,01
1998,6,4,2,15,-5.83,01,0.00,06,-1.35,01,-5.35,01,30.43,01,18.80,01
1998,6,4,2,20,-5.10,01,0.00,06,-1.25,01,-4.80,01,30.47,01,18.48,01
1998,6,4,2,25,-4.11,01,0.00,06,-0.60,01,-3.63,01,30.65,01,18.02,01
1998,6,4,2,30,-3.33,01,0.00,06,-0.06,01,-3.04,01,30.96,01,17.36,01
1998,6,4,2,35,-3.14,01,0.00,06,0.02,01,-2.87,01,31.10,01,17.18,01
1998,6,4,2,40,-3.78,01,0.00,06,-0.46,01,-3.40,01,30.88,01,17.47,01
1998,6,4,2,45,-4.75,01,0.00,06,-0.85,01,-4.49,01,30.73,01,18.21,01
1998,6,4,2,50,-5.95,01,0.00,06,-1.35,01,-5.67,01,30.38,01,18.33,01
1998,6,4,2,55,-5.93,01,0.00,06,-1.52,01,-5.64,01,30.17,01,18.43,01
1998,6,4,3,0,-5.19,01,0.00,06,-0.74,01,-5.05,01,30.33,01,17.33,01
1998,6,4,3,5,-3.92,01,0.00,06,0.28,01,-3.38,01,30.99,01,16.35,01
1998,6,4,3,10,-3.73,01,0.00,06,0.33,01,-3.10,01,31.26,01,16.16,01
1998,6,4,3,15,-4.74,01,0.00,06,-0.65,01,-4.29,01,30.97,01,16.69,01
1998,6,4,3,20,-5.13,01,0.00,06,-0.95,01,-4.85,01,30.65,01,16.67,01
1998,6,4,3,25,-5.50,01,0.00,06,-1.26,01,-5.29,01,30.44,01,16.64,01
1998,6,4,3,30,-6.04,01,0.00,06,-1.47,01,-5.85,01,30.29,01,16.64,01
1998,6,4,3,35,-6.04,01,0.00,06,-1.46,01,-5.71,01,30.30,01,16.43,01
1998,6,4,3,40,-6.39,01,0.00,06,-1.81,01,-6.18,01,30.26,01,16.54,01
1998,6,4,3,45,-5.80,01,0.00,06,-1.66,01,-5.46,01,30.20,01,16.66,01
1998,6,4,3,50,-4.25,01,0.00,06,-0.92,01,-3.55,01,30.37,01,16.70,01
1998,6,4,3,55,-3.86,01,0.00,06,-0.76,01,-3.09,01,30.40,01,16.84,01
1998,6,4,4,0,-4.79,01,0.00,06,-1.38,01,-4.36,01,30.01,01,18.37,01
1998,6,4,4,5,-5.78,01,0.00,06,-2.10,01,-5.16,01,29.26,01,18.94,01
1998,6,4,4,10,-6.00,01,0.00,06,-2.01,01,-5.70,01,29.02,01,18.80,01
1998,6,4,4,15,-5.69,01,0.00,06,-1.48,01,-5.42,01,29.10,01,18.18,01
1998,6,4,4,20,-5.34,01,0.00,06,-1.21,01,-5.04,01,29.39,01,17.73,01
1998,6,4,4,25,-5.21,01,0.00,06,-1.22,01,-5.00,01,29.42,01,18.06,01
1998,6,4,4,30,-5.27,01,0.00,06,-1.26,01,-5.01,01,29.16,01,18.03,01
1998,6,4,4,35,-5.17,01,0.00,06,-1.25,01,-5.00,01,29.12,01,17.96,01
1998,6,4,4,40,-5.58,01,0.00,06,-1.75,01,-5.10,01,28.70,01,18.28,01
1998,6,4,4,45,-5.30,01,0.00,06,-1.18,01,-5.01,01,28.79,01,17.53,01
1998,6,4,4,50,-4.27,01,0.00,06,-0.62,01,-4.67,01,29.31,01,17.05,01
1998,6,4,4,55,-2.59,01,0.00,06,-0.15,01,-2.38,01,29.83,01,16.65,01
1998,6,4,5,0,-1.21,01,0.00,06,-0.65,01,-1.01,01,29.89,01,16.73,01
1998,6,4,5,5,-0.21,01,0.00,06,-1.17,01,0.28,01,29.30,01,17.53,01
1998,6,4,5,10,2.60,01,3.17,06,-1.89,01,3.19,01,28.51,01,18.63,01
1998,6,4,5,15,6.77,01,7.26,06,-1.11,01,7.29,01,28.14,01,18.98,01
1998,6,4,5,20,13.52,01,13.78,06,2.44,01,13.67,01,28.39,01,18.21,01
1998,6,4,5,25,21.59,01,21.95,06,7.67,01,21.46,01,29.04,01,17.66,01
1998,6,4,5,30,29.41,01,29.64,06,15.82,01,28.36,01,29.08,01,18.18,01
1998,6,4,5,35,36.98,01,37.01,06,40.97,01,32.97,01,27.95,01,19.42,01
1998,6,4,5,40,44.13,01,44.70,06,63.20,01,37.33,01,28.34,01,18.53,01
1998,6,4,5,45,44.51,01,44.35,06,29.93,01,40.32,01,28.36,01,19.90,01
1998,6,4,5,50,61.64,01,61.63,06,109.90,01,44.85,01,27.82,01,20.06,01
1998,6,4,5,55,70.19,01,70.52,06,101.10,01,53.25,01,28.54,01,18.70,01
1998,6,4,6,0,84.04,03,83.92,06,120.50,03,61.15,03,28.54,01,20.07,01
1998,6,4,6,5,106.37,03,105.83,06,185.20,03,67.48,03,28.02,01,20.89,01
1998,6,4,6,10,125.69,03,124.89,06,227.70,03,73.60,03,28.13,01,20.74,01
1998,6,4,6,15,142.62,03,141.50,06,253.10,03,79.90,03,28.25,01,21.30,01
1998,6,4,6,20,160.12,03,158.65,06,280.90,03,85.20,03,28.03,01,23.43,01
1998,6,4,6,25,178.30,03,176.97,06,309.30,03,90.50,03,27.99,01,22.10,01
1998,6,4,6,30,196.24,03,194.75,06,332.20,03,95.90,03,28.03,01,21.53,01
1998,6,4,6,35,214.23,03,212.86,06,354.50,03,101.00,03,28.24,01,20.80,01
1998,6,4,6,40,233.93,03,231.97,06,378.70,03,105.70,03,28.56,01,20.42,01
1998,6,4,6,45,253.48,03,250.15,06,397.60,03,110.50,03,28.74,01,21.21,01
1998,6,4,6,50,272.54,03,267.70,06,417.10,03,113.80,03,28.85,01,22.51,01
1998,6,4,6,55,290.06,03,284.26,06,434.70,03,116.20,03,28.85,01,23.05,01
1998,6,4,7,0,308.62,03,302.65,06,452.70,03,119.70,03,28.94,01,23.49,01
1998,6,4,7,5,327.27,03,321.17,06,468.90,03,123.50,03,28.96,01,25.58,01
1998,6,4,7,10,343.96,03,338.35,06,480.70,03,127.40,03,29.14,01,25.46,01
1998,6,4,7,15,360.64,03,355.65,06,492.20,03,131.20,03,29.50,01,23.53,01
1998,6,4,7,20,378.24,03,373.70,06,504.40,03,135.10,03,29.80,01,25.33,01
1998,6,4,7,25,399.44,03,395.24,06,521.40,03,139.80,03,29.95,01,24.57,01
1998,6,4,7,30,416.41,03,413.41,06,528.60,03,145.60,03,30.27,01,22.53,01
1998,6,4,7,35,436.14,03,434.78,06,539.90,03,152.30,03,30.77,01,22.20,01
1998,6,4,7,40,453.99,03,453.16,06,553.30,03,154.60,03,31.21,01,22.13,01
1998,6,4,7,45,469.55,03,468.77,06,567.60,03,153.30,03,31.51,01,21.64,01
1998,6,4,7,50,487.03,03,486.80,06,582.00,03,154.00,03,32.14,01,17.37,01
1998,6,4,7,55,505.71,03,504.32,06,593.40,03,155.60,03,32.76,01,17.58,01
1998,6,4,8,0,522.91,03,520.38,06,602.50,03,156.90,03,32.92,01,15.40,01
1998,6,4,8,5,543.35,03,538.21,06,612.60,03,159.20,03,33.15,01,15.14,01
1998,6,4,8,10,561.60,03,554.09,06,619.80,03,161.20,03,33.29,01,14.94,01
1998,6,4,8,15,577.78,03,567.73,06,621.90,03,164.20,03,33.32,01,14.73,01
1998,6,4,8,20,596.26,03,585.37,06,632.10,03,165.90,03,33.29,01,14.76,01
1998,6,4,8,25,612.66,03,601.84,06,640.50,03,167.50,03,33.58,01,14.51,01
1998,6,4,8,30,628.73,03,618.02,06,647.50,03,169.70,03,33.74,01,14.53,01
1998,6,4,8,35,645.17,03,633.31,06,653.90,03,171.40,03,33.74,01,14.63,01
1998,6,4,8,40,662.08,03,650.15,06,663.70,03,172.20,03,33.85,01,14.33,01
1998,6,4,8,45,677.93,03,665.84,06,673.70,03,171.60,03,33.92,01,14.28,01
1998,6,4,8,50,690.14,03,681.88,06,682.60,03,172.10,03,34.24,01,14.04,01
1998,6,4,8,55,703.03,03,696.44,06,691.20,03,171.30,03,34.32,01,13.98,01
1998,6,4,9,0,712.70,03,708.29,06,693.80,03,172.40,03,34.14,01,14.02,01
1998,6,4,9,5,726.37,03,724.45,06,705.00,03,171.20,03,34.41,01,13.79,01
1998,6,4,9,10,739.02,03,742.52,06,716.00,03,172.00,03,34.68,01,13.52,01
1998,6,4,9,15,748.68,03,754.66,06,719.00,03,173.30,03,34.53,01,13.71,01
1998,6,4,9,20,758.32,03,768.79,06,724.00,03,175.10,03,34.87,01,13.58,01
1998,6,4,9,25,769.94,03,783.14,06,730.00,03,176.40,03,35.50,01,13.23,01
1998,6,4,9,30,780.56,03,795.85,06,735.00,03,177.00,03,35.37,01,13.23,01
1998,6,4,9,35,788.19,03,807.87,06,739.00,03,177.90,03,35.34,01,13.19,01
1998,6,4,9,40,793.83,03,815.99,06,736.00,03,181.10,03,35.50,01,13.21,01
1998,6,4,9,45,802.44,03,825.93,06,736.00,03,183.80,03,35.53,01,13.09,01
1998,6,4,9,50,812.02,03,837.92,06,741.00,03,184.40,03,35.82,01,13.08,01
1998,6,4,9,55,822.59,03,851.14,06,748.00,03,184.60,03,36.02,01,13.00,01
1998,6,4,10,0,830.17,03,862.32,06,755.00,03,182.90,03,36.24,01,12.72,01
1998,6,4,10,5,842.71,03,871.10,06,755.00,03,185.30,03,36.31,01,12.63,01
1998,6,4,10,10,872.13,03,894.78,06,753.00,03,204.70,03,36.29,01,12.66,01
1998,6,4,10,15,771.22,03,774.21,06,514.20,03,299.00,03,36.49,01,12.82,01
1998,6,4,10,20,653.34,03,652.86,06,345.30,03,331.20,03,36.54,01,12.78,01
1998,6,4,10,25,513.76,03,500.68,06,132.20,03,376.60,03,36.72,01,13.06,01
1998,6,4,10,30,814.37,03,819.43,06,497.50,03,349.20,03,36.89,01,13.00,01
1998,6,4,10,35,989.32,03,999.24,06,753.00,03,282.80,03,37.04,01,12.67,01
1998,6,4,10,40,954.44,03,960.55,06,678.50,03,311.00,03,37.51,01,12.73,01
1998,6,4,10,45,577.34,03,559.47,06,175.60,03,390.40,03,37.39,01,12.88,01
1998,6,4,10,50,844.58,03,833.97,06,481.60,03,367.80,03,37.49,01,12.72,01
1998,6,4,10,55,994.68,03,991.44,06,694.50,03,315.90,03,37.95,01,12.56,01
1998,6,4,11,0,935.04,03,941.34,06,647.80,03,308.40,03,38.23,01,12.42,01
1998,6,4,11,5,936.89,03,935.02,06,700.00,03,248.30,03,38.41,01,12.26,01
1998,6,4,11,10,995.23,03,990.31,06,753.00,03,248.90,03,38.68,01,12.13,01
1998,6,4,11,15,948.51,03,934.75,06,651.00,03,291.70,03,38.64,01,12.00,01
1998,6,4,11,20,989.99,03,979.58,06,713.00,03,273.30,03,38.75,01,12.08,01
1998,6,4,11,25,1010.66,03,999.04,06,749.00,03,255.30,03,39.08,01,11.90,01
1998,6,4,11,30,993.68,03,982.60,06,756.00,03,230.40,03,39.33,01,11.68,01
1998,6,4,11,35,999.49,03,987.89,06,763.00,03,227.50,03,39.51,01,11.68,01
1998,6,4,11,40,1004.32,03,987.61,06,765.00,03,224.30,03,39.71,01,11.55,01
1998,6,4,11,45,1004.22,03,982.83,06,761.00,03,222.90,03,39.47,01,11.69,01
1998,6,4,11,50,1020.00,03,996.35,06,757.00,03,240.10,03,39.55,01,11.54,01
1998,6,4,11,55,892.60,03,865.61,06,602.10,03,264.10,03,39.76,01,11.38,01
1998,6,4,12,0,1030.95,03,1007.57,06,753.00,03,255.60,03,39.75,01,11.46,01
1998,6,4,12,5,1041.95,03,1019.29,06,745.00,03,275.90,03,40.22,01,11.15,01
1998,6,4,12,10,1099.53,03,1068.63,06,739.00,03,332.10,03,40.08,01,11.19,01
1998,6,4,12,15,1117.51,11,1088.41,06,708.00,10,383.90,10,40.22,01,11.05,01
1998,6,4,12,20,927.42,03,903.00,06,492.70,03,413.70,03,40.29,01,11.02,01
1998,6,4,12,25,695.69,03,677.97,06,272.40,03,408.10,03,40.66,01,10.73,01
1998,6,4,12,30,412.55,03,411.20,06,9.11,03,402.20,03,40.84,01,11.34,01
1998,6,4,12,35,856.05,03,830.73,06,333.10,03,502.70,03,40.34,01,11.48,01
1998,6,4,12,40,916.06,03,887.03,06,371.70,03,522.30,03,40.51,01,11.50,01
1998,6,4,12,45,702.87,03,680.65,06,226.70,03,459.10,03,40.64,01,11.20,01
1998,6,4,12,50,621.55,03,601.24,06,135.20,03,469.70,03,40.27,01,11.25,01
1998,6,4,12,55,554.87,03,548.03,06,96.80,03,454.30,03,40.54,01,11.19,01
1998,6,4,13,0,891.80,11,864.51,06,412.10,10,467.60,10,40.61,01,11.21,01
1998,6,4,13,5,965.35,03,943.10,06,498.40,03,465.80,03,41.06,01,11.32,01
1998,6,4,13,10,1009.15,11,972.07,06,527.50,10,470.00,10,40.99,01,11.28,01
1998,6,4,13,15,1003.35,15,961.45,06,561.10,14,430.90,14,40.79,01,11.20,01
1998,6,4,13,20,753.40,03,715.30,06,301.40,03,432.30,03,40.81,01,10.99,01
1998,6,4,13,25,782.99,11,749.99,06,320.50,10,451.30,10,40.82,01,10.89,01
1998,6,4,13,30,976.99,03,957.04,06,536.60,03,460.90,03,41.11,01,10.47,01
1998,6,4,13,35,437.06,03,421.58,06,25.06,03,398.60,03,41.06,01,10.59,01
1998,6,4,13,40,470.17,03,458.77,06,60.92,03,403.40,03,41.36,01,10.48,01
1998,6,4,13,45,434.37,03,432.15,06,17.60,03,416.30,03,41.78,01,10.28,01
1998,6,4,13,50,465.32,03,463.91,06,26.59,03,440.20,03,41.49,01,10.36,01
1998,6,4,13,55,758.62,03,741.48,06,329.50,03,450.70,03,41.53,01,10.32,01
1998,6,4,14,0,1055.25,09,1037.07,06,709.00,09,418.10,09,41.69,01,10.23,01
1998,6,4,14,5,990.99,03,980.30,06,715.00,03,363.10,03,42.08,01,10.01,01
1998,6,4,14,10,956.56,03,947.59,06,712.00,03,340.20,03,42.39,01,9.91,01
1998,6,4,14,15,912.13,03,900.22,06,656.80,03,346.80,03,42.26,01,9.94,01
1998,6,4,14,20,752.04,03,744.95,06,449.80,03,370.80,03,42.53,01,9.83,01
1998,6,4,14,25,860.07,03,852.47,06,580.20,03,376.30,03,42.57,01,9.90,01
1998,6,4,14,30,628.23,03,624.26,06,337.30,03,351.30,03,42.52,01,9.88,01
1998,6,4,14,35,318.21,03,318.80,06,44.51,03,283.30,03,41.98,01,10.11,01
1998,6,4,14,40,251.98,03,251.17,06,2.64,03,249.10,03,41.63,01,10.40,01
1998,6,4,14,45,260.09,03,255.91,06,-1.93,03,257.40,03,41.43,01,11.16,01
1998,6,4,14,50,367.90,03,357.27,06,70.30,03,303.80,03,41.24,01,11.34,01
1998,6,4,14,55,810.72,03,797.87,06,535.40,03,397.60,03,41.58,01,11.07,01
1998,6,4,15,0,751.34,03,742.35,06,462.60,03,402.60,03,42.24,01,10.38,01
1998,6,4,15,5,377.99,03,380.29,06,49.22,03,344.80,03,42.02,01,10.84,01
1998,6,4,15,10,366.20,03,361.44,06,48.42,03,327.20,03,41.72,01,11.32,01
1998,6,4,15,15,686.26,03,674.11,06,434.20,03,373.10,03,41.66,01,11.32,01
1998,6,4,15,20,443.78,03,435.77,06,162.10,03,325.70,03,41.76,01,10.90,01
1998,6,4,15,25,411.16,03,403.32,06,114.40,03,327.30,03,41.58,01,11.00,01
1998,6,4,15,30,435.28,03,432.63,06,127.00,03,350.10,03,41.57,01,10.78,01
1998,6,4,15,35,350.41,03,348.55,06,11.73,03,341.10,03,41.56,01,10.76,01
1998,6,4,15,40,339.07,03,334.58,06,37.57,03,311.30,03,41.25,01,10.89,01
1998,6,4,15,45,339.27,03,329.53,06,73.70,03,285.00,03,41.39,01,11.12,01
1998,6,4,15,50,503.32,03,492.82,06,296.80,03,318.10,03,41.38,01,11.48,01
1998,6,4,15,55,461.59,03,454.29,06,250.30,03,310.90,03,41.61,01,10.86,01
1998,6,4,16,0,388.72,03,386.22,06,159.50,03,297.40,03,41.95,01,10.64,01
1998,6,4,16,5,301.25,03,305.51,06,66.78,03,269.40,03,42.39,01,10.94,01
1998,6,4,16,10,264.85,03,263.94,06,27.36,03,249.60,03,41.86,01,10.92,01
1998,6,4,16,15,261.93,03,259.59,06,47.25,03,235.60,03,41.32,01,11.20,01
1998,6,4,16,20,328.32,03,327.16,06,176.90,03,240.30,03,41.31,01,11.84,01
1998,6,4,16,25,392.35,03,401.86,06,278.30,03,269.90,03,41.40,01,12.15,01
1998,6,4,16,30,320.71,03,329.44,06,176.40,03,248.80,03,41.40,01,11.61,01
1998,6,4,16,35,267.14,03,271.19,06,96.10,03,228.90,03,41.26,01,11.90,01
1998,6,4,16,40,246.77,03,255.36,06,82.70,03,220.40,03,41.18,01,12.57,01
1998,6,4,16,45,390.58,03,397.72,06,404.40,03,233.80,03,41.32,01,11.81,01
1998,6,4,16,50,370.25,10,378.29,06,381.60,11,230.30,11,41.32,01,11.45,01
1998,6,4,16,55,256.71,03,262.52,06,184.00,03,194.40,03,41.56,01,11.35,01
1998,6,4,17,0,165.79,03,166.82,06,25.60,03,157.80,03,41.47,01,11.53,01
1998,6,4,17,5,142.12,03,141.65,06,17.77,03,135.70,03,41.26,01,11.43,01
1998,6,4,17,10,182.64,03,190.12,06,151.90,03,142.00,03,41.14,01,11.53,01
1998,6,4,17,15,167.92,18,183.48,06,140.80,19,141.40,19,41.30,01,11.74,01
