1999,12,4,20,50,-3.66,01,0.00,06,-0.05,01,-4.04,01,13.93,01,31.11,01
1999,12,4,20,55,-3.57,01,0.00,06,0.09,01,-3.88,01,13.90,01,31.16,01
1999,12,4,21,0,-3.75,01,0.00,06,0.04,01,-4.01,01,13.85,01,31.06,01
1999,12,4,21,5,-3.77,01,0.00,06,0.11,01,-4.13,01,13.75,01,31.34,01
1999,12,4,21,10,-3.62,01,0.00,06,0.59,01,-3.86,01,13.80,01,31.40,01
1999,12,4,21,15,-3.43,01,0.00,06,0.44,01,-3.71,01,13.74,01,31.32,01
1999,12,4,21,20,-3.35,01,0.00,06,0.55,01,-3.55,01,13.68,01,31.36,01
1999,12,4,21,25,-2.97,01,0.00,06,0.72,01,-3.22,01,13.71,01,31.35,01
1999,12,4,21,30,-2.74,01,0.00,06,0.68,01,-2.96,01,13.77,01,31.15,01
1999,12,4,21,35,-2.75,01,0.00,06,0.62,01,-3.11,01,13.72,01,31.11,01
1999,12,4,21,40,-3.10,01,0.00,06,0.21,01,-3.37,01,13.63,01,31.14,01
1999,12,4,21,45,-3.43,01,0.00,06,-0.07,01,-3.72,01,13.46,01,31.34,01
1999,12,4,21,50,-3.48,01,0.00,06,-0.19,01,-3.88,01,13.27,01,31.55,01
1999,12,4,21,55,-3.73,01,0.00,06,-0.17,01,-4.06,01,13.10,01,31.90,01
1999,12,4,22,0,-3.44,01,0.00,06,-0.07,01,-3.82,01,13.05,01,31.88,01
1999,12,4,22,5,-3.60,01,0.00,06,-0.08,01,-3.88,01,12.92,01,32.06,01
1999,12,4,22,10,-3.57,01,0.00,06,-0.03,01,-3.88,01,12.86,01,31.79,01
1999,12,4,22,15,-3.47,01,0.00,06,0.35,01,-3.66,01,12.84,01,31.72,01
1999,12,4,22,20,-3.33,01,0.00,06,0.35,01,-3.48,01,12.82,01,31.70,01
1999,12,4,22,25,-3.41,01,0.00,06,0.02,01,-3.63,01,12.70,01,31.85,01
1999,12,4,22,30,-3.48,01,0.00,06,-0.07,01,-3.79,01,12.52,01,32.02,01
1999,12,4,22,35,-3.26,01,0.00,06,0.45,01,-3.36,01,12.56,01,32.12,01
1999,12,4,22,40,-3.11,01,0.00,06,0.55,01,-3.20,01,12.61,01,31.80,01
1999,12,4,22,45,-3.19,01,0.00,06,0.43,01,-3.32,01,12.54,01,31.76,01
1999,12,4,22,50,-3.12,01,0.00,06,0.60,01,-3.23,01,12.57,01,31.72,01
1999,12,4,22,55,-3.22,01,0.00,06,0.23,01,-3.43,01,12.48,01,31.61,01
1999,12,4,23,0,-3.42,01,0.00,06,0.19,01,-3.63,01,12.34,01,31.79,01
1999,12,4,23,5,-3.27,01,0.00,06,0.16,01,-3.49,01,12.31,01,31.89,01
1999,12,4,23,10,-3.66,01,0.00,06,-0.05,01,-3.87,01,12.11,01,31.95,01
1999,12,4,23,15,-3.55,01,0.00,06,0.00,01,-3.70,01,12.04,01,32.09,01
1999,12,4,23,20,-3.65,01,0.00,06,0.41,01,-3.66,01,12.10,01,32.26,01
1999,12,4,23,25,-3.58,01,0.00,06,0.41,01,-3.56,01,12.11,01,31.99,01
1999,12,4,23,30,-3.43,01,0.00,06,0.56,01,-3.39,01,12.14,01,31.88,01
1999,12,4,23,35,-3.06,01,0.00,06,0.70,01,-2.94,01,12.22,01,31.70,01
1999,12,4,23,40,-2.82,01,0.00,06,0.84,01,-2.69,01,12.37,01,31.36,01
1999,12,4,23,45,-3.42,01,0.00,06,0.25,01,-3.53,01,12.22,01,31.56,01
1999,12,4,23,50,-3.77,01,0.00,06,0.08,01,-3.90,01,12.01,01,31.89,01
1999,12,4,23,55,-3.77,01,0.00,06,-0.26,01,-4.01,01,11.81,01,32.06,01
1999,12,5,0,0,-3.77,01,0.00,06,-0.18,01,-4.13,01,11.64,01,32.49,01
1999,12,5,0,5,-3.80,01,0.00,06,-0.15,01,-4.38,01,11.57,01,32.66,01
1999,12,5,0,10,-3.85,01,0.00,06,0.01,01,-4.39,01,11.53,01,32.70,01
1999,12,5,0,15,-3.77,01,0.00,06,0.10,01,-4.21,01,11.52,01,32.99,01
1999,12,5,0,20,-3.77,01,0.00,06,0.31,01,-3.88,01,11.56,01,32.69,01
1999,12,5,0,25,-3.77,01,0.00,06,0.19,01,-3.81,01,11.60,01,32.69,01
1999,12,5,0,30,-3.77,01,0.00,06,0.32,01,-3.84,01,11.65,01,32.48,01
1999,12,5,0,35,-3.77,01,0.00,06,0.25,01,-3.68,01,11.64,01,32.53,01
1999,12,5,0,40,-3.77,01,0.00,06,0.25,01,-3.76,01,11.61,01,32.55,01
1999,12,5,0,45,-3.61,01,0.00,06,0.33,01,-3.43,01,11.63,01,32.48,01
1999,12,5,0,50,-3.77,01,0.00,06,0.31,01,-3.70,01,11.60,01,32.60,01
1999,12,5,0,55,-3.77,01,0.00,06,0.33,01,-4.03,01,11.60,01,32.59,01
1999,12,5,1,0,-3.79,01,0.00,06,0.50,01,-4.23,01,11.68,01,32.26,01
1999,12,5,1,5,-3.63,01,0.00,06,0.45,01,-3.70,01,11.77,01,31.98,01
1999,12,5,1,10,-3.76,01,0.00,06,-0.10,01,-3.88,01,11.68,01,32.92,01
1999,12,5,1,15,-3.77,01,0.00,06,-0.12,01,-4.00,01,11.52,01,33.29,01
1999,12,5,1,20,-3.77,01,0.00,06,-0.20,01,-3.86,01,11.44,01,33.31,01
1999,12,5,1,25,-3.79,01,0.00,06,-0.21,01,-4.03,01,11.35,01,33.35,01
1999,12,5,1,30,-3.94,01,0.00,06,-0.16,01,-4.55,01,11.27,01,33.63,01
1999,12,5,1,35,-3.77,01,0.00,06,-0.12,01,-4.06,01,11.30,01,33.69,01
1999,12,5,1,40,-3.77,01,0.00,06,-0.13,01,-3.40,01,11.34,01,33.44,01
1999,12,5,1,45,-3.77,01,0.00,06,-0.23,01,-3.80,01,11.30,01,33.35,01
1999,12,5,1,50,-3.50,01,0.00,06,-0.14,01,-3.25,01,11.41,01,32.98,01
1999,12,5,1,55,-3.71,01,0.00,06,-0.34,01,-3.57,01,11.42,01,33.04,01
1999,12,5,2,0,-3.34,01,0.00,06,-0.28,01,-3.07,01,11.35,01,33.24,01
1999,12,5,2,5,-3.41,01,0.00,06,-0.40,01,-3.60,01,11.14,01,33.57,01
1999,12,5,2,10,-3.77,01,0.00,06,-0.42,01,-4.13,01,10.84,01,34.02,01
1999,12,5,2,15,-3.77,01,0.00,06,-0.36,01,-4.10,01,10.86,01,33.97,01
1999,12,5,2,20,-3.70,01,0.00,06,-0.37,01,-3.54,01,10.91,01,33.83,01
1999,12,5,2,25,-3.73,01,0.00,06,-0.37,01,-3.61,01,10.96,01,33.68,01
1999,12,5,2,30,-3.73,01,0.00,06,-0.43,01,-3.59,01,10.90,01,33.77,01
1999,12,5,2,35,-3.74,01,0.00,06,-0.49,01,-3.52,01,10.73,01,34.37,01
1999,12,5,2,40,-3.77,01,0.00,06,-0.42,01,-3.74,01,10.62,01,34.43,01
1999,12,5,2,45,-3.73,01,0.00,06,-0.49,01,-3.84,01,10.58,01,34.58,01
1999,12,5,2,50,-3.77,01,0.00,06,-0.40,01,-4.02,01,10.51,01,34.89,01
1999,12,5,2,55,-3.73,01,0.00,06,-0.39,01,-4.30,01,10.53,01,35.21,01
1999,12,5,3,0,-3.42,01,0.00,06,-0.34,01,-4.20,01,10.56,01,35.06,01
1999,12,5,3,5,-3.14,01,0.00,06,-0.36,01,-3.22,01,10.63,01,34.61,01
1999,12,5,3,10,-2.69,01,0.00,06,-0.28,01,-2.20,01,10.86,01,34.01,01
1999,12,5,3,15,-3.00,01,0.00,06,-0.37,01,-2.76,01,10.80,01,34.38,01
1999,12,5,3,20,-3.56,01,0.00,06,-0.41,01,-3.15,01,10.61,01,34.75,01
1999,12,5,3,25,-3.74,01,0.00,06,-0.49,01,-3.55,01,10.53,01,34.76,01
1999,12,5,3,30,-3.33,01,0.00,06,-0.41,01,-3.19,01,10.55,01,34.31,01
1999,12,5,3,35,-2.81,01,0.00,06,-0.40,01,-2.49,01,10.73,01,33.83,01
1999,12,5,3,40,-3.48,01,0.00,06,-0.68,01,-3.23,01,10.49,01,34.38,01
1999,12,5,3,45,-3.19,01,0.00,06,-0.44,01,-2.86,01,10.44,01,34.45,01
1999,12,5,3,50,-3.10,01,0.00,06,-0.47,01,-3.11,01,10.45,01,34.52,01
1999,12,5,3,55,-3.02,01,0.00,06,-0.39,01,-2.42,01,10.53,01,34.34,01
1999,12,5,4,0,-3.09,01,0.00,06,-0.50,01,-2.84,01,10.44,01,34.59,01
1999,12,5,4,5,-3.10,01,0.00,06,-0.37,01,-3.38,01,10.38,01,34.58,01
1999,12,5,4,10,-3.05,01,0.00,06,-0.34,01,-2.47,01,10.35,01,34.52,01
1999,12,5,4,15,-3.06,01,0.00,06,-0.93,01,-2.27,01,10.10,01,35.89,01
1999,12,5,4,20,-3.31,01,0.00,06,-0.90,01,-2.63,01,9.82,01,35.52,01
1999,12,5,4,25,-3.12,01,0.00,06,-0.59,01,-2.75,01,9.82,01,35.41,01
1999,12,5,4,30,-3.37,01,0.00,06,-1.18,01,-3.01,01,9.56,01,35.57,01
1999,12,5,4,35,-3.42,01,0.00,06,-1.14,01,-3.17,01,9.21,01,35.45,01
1999,12,5,4,40,-3.09,01,0.00,06,-0.71,01,-2.92,01,9.25,01,35.47,01
1999,12,5,4,45,-3.09,01,0.00,06,-0.49,01,-2.67,01,9.35,01,35.05,01
1999,12,5,4,50,-3.09,01,0.00,06,-0.51,01,-2.37,01,9.31,01,35.40,01
1999,12,5,4,55,-3.09,01,0.00,06,-0.65,01,-2.60,01,9.16,01,36.39,01
1999,12,5,5,0,-3.04,01,0.00,06,-0.55,01,-2.13,01,9.22,01,36.98,01
1999,12,5,5,5,-3.13,01,0.00,06,-1.07,01,-2.97,01,8.88,01,38.32,01
1999,12,5,5,10,-3.27,01,0.00,06,-1.24,01,-3.12,01,8.56,01,39.72,01
1999,12,5,5,15,-3.25,01,0.00,06,-1.16,01,-3.22,01,8.30,01,39.95,01
1999,12,5,5,20,-2.97,01,0.00,06,-0.46,01,-2.24,01,8.54,01,38.50,01
1999,12,5,5,25,-2.62,01,0.00,06,-0.30,01,-2.35,01,8.68,01,38.69,01
1999,12,5,5,30,-2.72,01,0.00,06,-0.23,01,-2.36,01,8.79,01,38.78,01
1999,12,5,5,35,-2.64,01,0.00,06,-0.21,01,-2.42,01,8.83,01,38.44,01
1999,12,5,5,40,-2.71,01,0.00,06,-0.11,01,-2.55,01,8.81,01,37.93,01
1999,12,5,5,45,-2.41,01,0.00,06,0.18,01,-2.23,01,9.06,01,37.08,01
1999,12,5,5,50,-2.99,01,0.00,06,-0.15,01,-2.51,01,9.00,01,37.47,01
1999,12,5,5,55,-2.60,01,0.00,06,0.45,01,-1.83,01,9.28,01,36.69,01
1999,12,5,6,0,-2.41,01,0.00,06,-0.02,01,-2.02,01,9.35,01,36.61,01
1999,12,5,6,5,-2.57,01,0.00,06,0.10,01,-2.03,01,9.40,01,36.53,01
1999,12,5,6,10,-2.38,01,0.00,06,0.11,01,-1.18,01,9.57,01,36.13,01
1999,12,5,6,15,-2.22,01,0.00,06,-0.21,01,-1.43,01,9.48,01,36.15,01
1999,12,5,6,20,-0.93,01,0.00,06,-0.11,01,0.01,01,9.56,01,35.82,01
1999,12,5,6,25,0.66,01,0.00,06,-0.79,01,1.19,01,9.38,01,36.09,01
1999,12,5,6,30,3.14,01,3.54,06,1.80,01,3.52,01,9.03,01,38.40,01
1999,12,5,6,35,7.02,01,7.01,06,21.86,01,6.39,01,8.15,01,42.68,01
1999,12,5,6,40,13.62,01,14.12,06,70.60,01,10.93,01,7.78,01,42.28,01
1999,12,5,6,45,22.70,01,24.19,06,132.11,01,16.00,01,7.89,01,40.22,01
1999,12,5,6,50,33.51,01,35.82,06,192.28,01,20.63,01,7.97,01,41.19,01
1999,12,5,6,55,45.38,01,48.72,06,250.12,01,24.70,01,7.95,01,39.80,01
1999,12,5,7,0,58.72,01,62.79,06,301.18,01,28.73,01,7.95,01,41.71,01
1999,12,5,7,5,72.47,01,77.67,06,348.24,01,32.37,01,7.91,01,39.63,01
1999,12,5,7,10,87.44,01,93.50,06,391.92,01,35.89,01,8.09,01,39.05,01
1999,12,5,7,15,101.85,01,109.74,06,432.83,01,38.85,01,8.40,01,36.75,01
1999,12,5,7,20,116.16,01,125.84,06,467.75,01,41.43,01,8.70,01,37.35,01
1999,12,5,7,25,130.51,10,142.12,06,500.55,11,43.52,11,8.68,01,37.71,01
1999,12,5,7,30,146.78,10,158.94,06,529.81,11,45.90,11,8.69,01,38.00,01
1999,12,5,7,35,163.43,10,176.05,06,559.68,11,47.56,11,8.69,01,37.97,01
1999,12,5,7,40,180.31,10,193.48,06,586.11,11,49.52,11,9.08,01,36.70,01
1999,12,5,7,45,197.62,03,210.67,06,609.75,03,51.23,03,9.18,01,36.81,01
1999,12,5,7,50,214.39,10,227.75,06,629.94,11,53.16,11,9.24,01,38.26,01
1999,12,5,7,55,231.66,03,244.98,06,648.36,03,55.25,03,9.10,01,41.69,01
1999,12,5,8,0,247.24,03,261.05,06,662.85,03,56.96,03,9.16,01,43.88,01
1999,12,5,8,5,262.23,03,276.55,06,673.94,03,58.91,03,9.28,01,43.20,01
1999,12,5,8,10,278.95,03,293.62,06,687.90,03,61.28,03,9.52,01,44.04,01
1999,12,5,8,15,295.95,03,310.54,06,701.58,03,63.35,03,9.80,01,43.64,01
1999,12,5,8,20,310.79,03,320.53,06,696.52,03,65.13,03,9.95,01,42.52,01
1999,12,5,8,25,328.41,03,341.77,06,722.15,03,66.79,03,10.18,01,39.73,01
1999,12,5,8,30,342.46,03,352.95,06,721.08,03,68.40,03,10.50,01,38.83,01
1999,12,5,8,35,357.38,03,367.76,06,731.28,03,69.25,03,10.99,01,38.29,01
1999,12,5,8,40,369.98,10,389.49,06,758.37,11,69.82,11,11.41,01,36.98,01
1999,12,5,8,45,381.92,10,403.77,06,766.21,11,70.80,11,11.92,01,35.44,01
1999,12,5,8,50,399.17,10,422.55,06,781.05,11,73.17,11,13.03,01,32.85,01
1999,12,5,8,55,411.28,14,435.32,06,785.34,15,74.23,15,13.71,01,31.47,01
1999,12,5,9,0,424.72,10,448.94,06,788.64,11,76.73,11,14.59,01,29.83,01
1999,12,5,9,5,439.89,10,465.10,06,801.51,11,77.30,11,15.64,01,28.17,01
1999,12,5,9,10,455.49,10,480.89,06,816.40,11,76.44,11,16.17,01,26.57,01
1999,12,5,9,15,469.51,10,495.31,06,827.81,11,75.88,11,16.40,01,26.40,01
1999,12,5,9,20,486.13,10,509.68,06,836.01,11,76.95,11,16.28,01,25.91,01
1999,12,5,9,25,499.38,03,521.11,06,837.75,03,78.57,03,15.88,01,26.66,01
1999,12,5,9,30,511.87,10,532.08,06,838.42,11,80.55,11,15.86,01,26.93,01
1999,12,5,9,35,526.12,03,545.35,06,844.62,03,82.06,03,15.85,01,27.76,01
1999,12,5,9,40,538.14,03,556.51,06,845.67,03,84.50,03,15.92,01,28.74,01
1999,12,5,9,45,549.83,03,568.43,06,849.67,03,86.30,03,16.22,01,28.43,01
1999,12,5,9,50,563.49,03,581.97,06,859.81,03,86.39,03,16.51,01,27.80,01
1999,12,5,9,55,576.59,03,594.98,06,871.37,03,85.25,03,16.71,01,26.76,01
1999,12,5,10,0,590.70,03,608.05,06,882.01,03,84.83,03,16.80,01,26.31,01
1999,12,5,10,5,599.87,03,616.42,06,883.77,03,85.19,03,16.84,01,26.04,01
1999,12,5,10,10,608.93,03,625.36,06,886.68,03,85.70,03,16.91,01,26.33,01
1999,12,5,10,15,617.80,03,634.53,06,889.74,03,86.64,03,17.14,01,26.01,01
1999,12,5,10,20,628.09,03,645.05,06,897.03,03,86.58,03,17.45,01,25.44,01
1999,12,5,10,25,636.52,03,652.29,06,898.66,03,87.04,03,17.36,01,25.57,01
1999,12,5,10,30,644.11,03,659.46,06,900.57,03,87.57,03,17.40,01,25.47,01
1999,12,5,10,35,651.73,03,667.84,06,905.85,03,87.47,03,17.69,01,25.37,01
1999,12,5,10,40,657.84,03,674.75,06,907.76,03,88.36,03,18.23,01,24.77,01
1999,12,5,10,45,662.73,03,679.47,06,907.42,03,88.85,03,18.27,01,24.54,01
1999,12,5,10,50,669.16,03,684.91,06,908.86,03,89.25,03,18.40,01,24.45,01
1999,12,5,10,55,675.37,03,690.23,06,909.82,03,90.17,03,18.53,01,23.98,01
1999,12,5,11,0,680.46,03,693.80,06,909.20,03,90.75,03,18.64,01,24.09,01
1999,12,5,11,5,687.43,03,699.32,06,911.00,03,92.03,03,18.48,01,24.54,01
1999,12,5,11,10,689.69,03,703.03,06,912.38,03,92.12,03,18.62,01,24.42,01
1999,12,5,11,15,693.44,03,707.24,06,915.44,03,91.94,03,19.08,01,23.96,01
1999,12,5,11,20,695.80,03,710.65,06,919.69,03,90.50,03,19.28,01,23.92,01
1999,12,5,11,25,699.29,03,713.01,06,919.77,03,91.18,03,19.32,01,24.34,01
1999,12,5,11,30,701.24,03,714.64,06,919.70,03,91.60,03,19.50,01,24.73,01
1999,12,5,11,35,700.72,03,715.26,06,919.01,03,91.79,03,19.75,01,24.54,01
1999,12,5,11,40,700.96,03,716.53,06,920.23,03,91.69,03,19.89,01,24.52,01
1999,12,5,11,45,700.82,03,716.24,06,918.09,03,92.69,03,20.15,01,24.08,01
1999,12,5,11,50,700.15,03,715.35,06,916.16,03,93.32,03,20.13,01,24.73,01
1999,12,5,11,55,699.00,03,715.04,06,917.36,03,92.76,03,20.53,01,24.90,01
1999,12,5,12,0,698.06,03,713.86,06,917.93,03,92.13,03,20.65,01,25.42,01
1999,12,5,12,5,695.78,03,711.00,06,917.02,03,91.18,03,20.44,01,25.57,01
1999,12,5,12,10,692.93,03,708.73,06,915.77,03,91.42,03,20.84,01,25.11,01
1999,12,5,12,15,689.59,03,706.50,06,917.42,03,90.10,03,21.59,01,23.84,01
1999,12,5,12,20,684.97,03,703.01,06,917.86,03,88.71,03,21.74,01,24.35,01
1999,12,5,12,25,682.76,03,698.71,06,913.77,03,89.88,03,21.51,01,25.77,01
1999,12,5,12,30,677.72,10,692.64,06,908.77,11,90.23,11,21.56,01,24.79,01
1999,12,5,12,35,671.80,03,686.41,06,905.59,03,89.53,03,21.67,01,24.65,01
1999,12,5,12,40,666.56,03,680.54,06,903.30,03,88.94,03,21.66,01,24.73,01
1999,12,5,12,45,661.47,03,676.20,06,904.42,03,87.98,03,21.77,01,24.68,01
1999,12,5,12,50,654.86,03,670.60,06,904.25,03,86.97,03,22.22,01,24.64,01
1999,12,5,12,55,648.27,03,662.64,06,900.89,03,85.97,03,22.25,01,24.71,01
1999,12,5,13,0,640.34,03,654.26,06,897.23,03,85.05,03,21.78,01,25.34,01
1999,12,5,13,5,631.83,03,646.40,06,893.99,03,84.69,03,22.09,01,25.11,01
1999,12,5,13,10,625.04,03,639.48,06,892.28,03,84.60,03,22.06,01,25.07,01
1999,12,5,13,15,617.19,03,631.09,06,888.97,03,84.34,03,21.99,01,25.24,01
1999,12,5,13,20,606.17,10,620.92,06,885.22,11,82.85,11,22.22,01,25.07,01
1999,12,5,13,25,598.28,03,612.05,06,880.05,03,83.77,03,21.80,01,25.81,01
1999,12,5,13,30,588.81,03,603.48,06,879.45,03,82.53,03,21.84,01,26.08,01
1999,12,5,13,35,576.23,03,594.01,06,878.57,03,80.86,03,22.25,01,25.87,01
1999,12,5,13,40,566.48,10,582.90,06,872.68,11,80.72,11,22.18,01,26.15,01
1999,12,5,13,45,555.24,10,573.52,06,873.27,11,78.85,11,22.31,01,25.94,01
1999,12,5,13,50,541.55,14,560.67,06,870.33,15,75.78,15,22.44,01,25.72,01
1999,12,5,13,55,528.41,10,547.32,06,864.59,11,73.98,11,22.73,01,25.94,01
1999,12,5,14,0,518.20,10,535.70,06,856.73,11,75.23,11,22.90,01,26.28,01
1999,12,5,14,5,507.64,03,522.46,06,847.93,03,75.48,03,23.14,01,25.72,01
1999,12,5,14,10,495.14,10,507.96,06,840.09,11,74.07,11,22.93,01,25.91,01
1999,12,5,14,15,482.15,03,492.76,06,830.48,03,72.95,03,22.71,01,26.43,01
1999,12,5,14,20,470.71,03,479.03,06,820.77,03,73.40,03,22.68,01,26.28,01
1999,12,5,14,25,454.93,03,462.93,06,809.27,03,72.38,03,22.97,01,25.99,01
1999,12,5,14,30,442.43,03,450.22,06,804.79,03,71.41,03,22.96,01,26.46,01
1999,12,5,14,35,426.48,03,434.14,06,792.64,03,70.73,03,22.75,01,26.18,01
1999,12,5,14,40,411.12,03,419.30,06,781.37,03,70.82,03,23.10,01,25.12,01
1999,12,5,14,45,393.18,03,401.47,06,763.53,03,70.71,03,23.23,01,24.33,01
1999,12,5,14,50,376.69,03,384.01,06,745.82,03,70.67,03,23.36,01,23.70,01
1999,12,5,14,55,360.52,03,366.20,06,729.99,03,69.25,03,23.33,01,23.58,01
1999,12,5,15,0,346.92,03,351.11,06,719.22,03,68.33,03,23.01,01,24.26,01
1999,12,5,15,5,331.07,03,333.19,06,703.58,03,66.32,03,23.05,01,24.50,01
1999,12,5,15,10,315.83,03,316.82,06,694.20,03,63.31,03,23.12,01,24.47,01
1999,12,5,15,15,300.34,03,301.73,06,684.14,03,61.72,03,22.81,01,24.93,01
1999,12,5,15,20,280.77,03,283.25,06,666.33,03,59.22,03,22.84,01,24.91,01
1999,12,5,15,25,266.97,03,268.76,06,656.89,03,57.66,03,22.88,01,24.39,01
1999,12,5,15,30,250.29,03,250.96,06,631.79,03,57.44,03,22.68,01,24.78,01
1999,12,5,15,35,235.33,03,235.71,06,618.46,03,55.73,03,22.67,01,24.46,01
1999,12,5,15,40,218.62,03,219.54,06,605.05,03,52.83,03,22.71,01,24.56,01
1999,12,5,15,45,203.17,03,204.55,06,595.19,03,49.90,03,22.68,01,24.65,01
1999,12,5,15,50,187.02,03,188.39,06,576.25,03,47.81,03,22.58,01,24.97,01
1999,12,5,15,55,170.62,10,172.47,06,558.58,11,45.17,11,22.51,01,25.09,01
1999,12,5,16,0,155.49,03,157.03,06,541.71,03,42.37,03,22.51,01,25.21,01
1999,12,5,16,5,140.26,03,141.31,06,522.28,03,39.33,03,22.34,01,25.71,01
1999,12,5,16,10,125.25,03,125.22,06,493.10,03,37.09,03,22.17,01,26.02,01
1999,12,5,16,15,109.90,01,109.39,06,463.50,01,34.29,01,22.04,01,26.30,01
1999,12,5,16,20,94.06,01,94.02,06,431.94,01,31.29,01,21.95,01,26.66,01
1999,12,5,16,25,77.77,01,78.73,06,391.67,01,28.47,01,21.89,01,26.80,01
1999,12,5,16,30,62.35,01,63.84,06,351.91,01,24.66,01,21.84,01,27.05,01
1999,12,5,16,35,50.12,01,50.06,06,301.04,01,21.68,01,21.69,01,27.59,01
1999,12,5,16,40,37.48,01,36.71,06,239.37,01,18.22,01,21.55,01,28.27,01
1999,12,5,16,45,26.16,01,25.29,06,178.60,01,14.53,01,21.38,01,28.99,01
1999,12,5,16,50,16.17,01,15.41,06,116.66,01,10.35,01,21.17,01,29.65,01
1999,12,5,16,55,8.31,01,7.61,06,56.77,01,6.08,01,20.92,01,30.66,01
1999,12,5,17,0,3.23,01,2.46,06,16.77,01,2.28,01,20.72,01,31.19,01
1999,12,5,17,5,-0.83,01,0.00,06,0.02,01,-1.25,01,20.52,01,31.71,01
1999,12,5,17,10,-3.17,01,0.00,06,-0.97,01,-3.65,01,20.36,01,32.20,01
1999,12,5,17,15,-4.10,01,0.00,06,-0.96,01,-4.89,01,20.21,01,32.58,01
1999,12,5,17,20,-4.98,01,0.00,06,-0.93,01,-5.85,01,20.05,01,32.95,01
1999,12,5,17,25,-5.00,01,0.00,06,-0.54,01,-5.85,01,19.99,01,33.21,01
1999,12,5,17,30,-4.79,01,0.00,06,-0.45,01,-5.66,01,19.90,01,32.98,01
1999,12,5,17,35,-5.10,01,0.00,06,-0.74,01,-5.94,01,19.76,01,32.70,01
1999,12,5,17,40,-5.14,01,0.00,06,-0.89,01,-6.22,01,19.53,01,32.94,01
1999,12,5,17,45,-5.13,01,0.00,06,-0.82,01,-5.85,01,19.38,01,33.45,01
1999,12,5,17,50,-5.11,01,0.00,06,-0.85,01,-5.71,01,19.23,01,33.85,01
1999,12,5,17,55,-4.84,01,0.00,06,-0.66,01,-5.58,01,19.10,01,34.13,01
1999,12,5,18,0,-4.53,01,0.00,06,-0.21,01,-5.27,01,19.08,01,34.46,01
1999,12,5,18,5,-4.35,01,0.00,06,-0.14,01,-4.92,01,19.10,01,34.40,01
1999,12,5,18,10,-4.20,01,0.00,06,-0.28,01,-4.83,01,18.95,01,34.43,01
1999,12,5,18,15,-3.77,01,0.00,06,0.16,01,-4.48,01,18.93,01,34.45,01
1999,12,5,18,20,-3.77,01,0.00,06,0.16,01,-4.31,01,18.95,01,33.80,01
1999,12,5,18,25,-3.77,01,0.00,06,-0.03,01,-4.49,01,18.88,01,33.40,01
1999,12,5,18,30,-4.32,01,0.00,06,-0.57,01,-5.28,01,18.68,01,33.45,01
1999,12,5,18,35,-4.29,01,0.00,06,-0.36,01,-5.10,01,18.45,01,33.57,01
1999,12,5,18,40,-3.77,01,0.00,06,-0.06,01,-4.45,01,18.47,01,32.96,01
1999,12,5,18,45,-3.77,01,0.00,06,0.17,01,-4.23,01,18.51,01,32.53,01
1999,12,5,18,50,-3.87,01,0.00,06,-0.03,01,-4.46,01,18.51,01,32.47,01
1999,12,5,18,55,-4.72,01,0.00,06,-0.58,01,-5.46,01,18.25,01,32.76,01
1999,12,5,19,0,-4.58,01,0.00,06,-0.34,01,-5.31,01,18.08,01,33.20,01
1999,12,5,19,5,-4.45,01,0.00,06,-0.22,01,-5.23,01,18.02,01,33.36,01
1999,12,5,19,10,-4.45,01,0.00,06,-0.20,01,-5.15,01,17.97,01,33.52,01
1999,12,5,19,15,-4.45,01,0.00,06,-0.17,01,-4.74,01,17.97,01,33.58,01
1999,12,5,19,20,-4.36,01,0.00,06,-0.13,01,-4.63,01,17.94,01,33.62,01
1999,12,5,19,25,-4.36,01,0.00,06,-0.13,01,-4.76,01,17.85,01,33.71,01
1999,12,5,19,30,-3.80,01,0.00,06,-0.49,01,-4.30,01,17.58,01,33.41,01
1999,12,5,19,35,-3.80,01,0.00,06,-0.94,01,-4.54,01,17.14,01,33.54,01
1999,12,5,19,40,-3.77,01,0.00,06,-0.39,01,-4.25,01,16.98,01,33.59,01
1999,12,5,19,45,-3.57,01,0.00,06,-0.26,01,-4.04,01,16.84,01,33.69,01
1999,12,5,19,50,-3.55,01,0.00,06,-0.24,01,-4.18,01,16.72,01,33.82,01
1999,12,5,19,55,-3.55,01,0.00,06,-0.20,01,-4.16,01,16.55,01,34.11,01
1999,12,5,20,0,-3.43,01,0.00,06,-0.08,01,-3.87,01,16.49,01,34.27,01
1999,12,5,20,5,-3.42,01,0.00,06,0.16,01,-3.72,01,16.45,01,34.40,01
1999,12,5,20,10,-3.58,01,0.00,06,-0.07,01,-4.13,01,16.37,01,34.48,01
1999,12,5,20,15,-3.77,01,0.00,06,-0.26,01,-4.56,01,16.13,01,34.75,01
1999,12,5,20,20,-3.95,01,0.00,06,-0.53,01,-4.80,01,15.87,01,35.09,01
1999,12,5,20,25,-3.83,01,0.00,06,-0.23,01,-4.68,01,15.72,01,35.33,01
1999,12,5,20,30,-3.77,01,0.00,06,-0.06,01,-4.29,01,15.69,01,35.36,01
1999,12,5,20,35,-3.77,01,0.00,06,-0.06,01,-4.19,01,15.64,01,35.29,01
1999,12,5,20,40,-3.60,01,0.00,06,0.42,01,-3.94,01,15.60,01,35.24,01
1999,12,5,20,45,-3.48,01,0.00,06,0.37,01,-3.78,01,15.64,01,34.90,01
