2002,5,6,7,50,392.45,03,482.62,03,177.70,03,9900.00,99,9900.00,99
2002,5,6,7,55,413.80,03,463.77,03,200.57,03,9900.00,99,9900.00,99
2002,5,6,8,0,420.68,03,396.25,03,231.41,03,9900.00,99,9900.00,99
2002,5,6,8,5,424.57,03,358.14,03,247.19,03,9900.00,99,9900.00,99
2002,5,6,8,10,408.59,03,311.56,03,249.58,03,9900.00,99,9900.00,99
2002,5,6,8,15,365.03,03,207.59,03,255.97,03,9900.00,99,9900.00,99
2002,5,6,8,20,458.59,03,287.90,03,303.99,03,9900.00,99,9900.00,99
2002,5,6,8,25,411.70,03,178.74,03,315.60,03,9900.00,99,9900.00,99
2002,5,6,8,30,324.98,03,79.04,03,286.49,03,9900.00,99,9900.00,99
2002,5,6,8,35,365.51,03,142.69,03,283.80,03,9900.00,99,9900.00,99
2002,5,6,8,40,392.89,03,168.57,03,289.34,03,9900.00,99,9900.00,99
2002,5,6,8,45,495.42,03,267.79,03,320.30,03,9900.00,99,9900.00,99
2002,5,6,8,50,441.21,03,160.50,03,332.29,03,9900.00,99,9900.00,99
2002,5,6,8,55,365.00,03,101.17,03,289.08,03,9900.00,99,9900.00,99
2002,5,6,9,0,368.81,03,142.15,03,250.92,03,9900.00,99,9900.00,99
2002,5,6,9,5,619.34,03,558.06,03,231.54,03,9900.00,99,9900.00,99
2002,5,6,9,10,653.68,03,621.90,03,224.08,03,9900.00,99,9900.00,99
2002,5,6,9,15,652.00,03,606.13,03,225.82,03,9900.00,99,9900.00,99
2002,5,6,9,20,577.28,03,511.50,03,208.64,03,9900.00,99,9900.00,99
2002,5,6,9,25,698.19,03,708.85,03,188.81,03,9900.00,99,9900.00,99
2002,5,6,9,30,731.32,03,755.71,03,178.75,03,9900.00,99,9900.00,99
2002,5,6,9,35,781.92,03,871.52,03,148.76,03,9900.00,99,9900.00,99
2002,5,6,9,40,785.53,03,857.87,03,153.40,03,9900.00,99,9900.00,99
2002,5,6,9,45,810.02,03,840.79,03,179.89,03,9900.00,99,9900.00,99
2002,5,6,9,50,755.77,03,723.29,03,198.06,03,9900.00,99,9900.00,99
2002,5,6,9,55,757.57,03,727.29,03,187.45,03,9900.00,99,9900.00,99
2002,5,6,10,0,846.46,03,837.28,03,192.24,03,9900.00,99,9900.00,99
2002,5,6,10,5,824.15,03,746.75,03,230.57,03,9900.00,99,9900.00,99
2002,5,6,10,10,775.70,03,618.39,03,269.26,03,9900.00,99,9900.00,99
2002,5,6,10,15,714.68,03,570.04,03,240.87,03,9900.00,99,9900.00,99
2002,5,6,10,20,920.34,03,863.94,03,204.79,03,9900.00,99,9900.00,99
2002,5,6,10,25,735.98,03,582.82,03,233.48,03,9900.00,99,9900.00,99
2002,5,6,10,30,706.18,03,488.76,03,270.49,03,9900.00,99,9900.00,99
2002,5,6,10,35,736.16,03,473.49,03,311.89,03,9900.00,99,9900.00,99
2002,5,6,10,40,774.11,03,473.66,03,341.26,03,9900.00,99,9900.00,99
2002,5,6,10,45,797.37,03,429.50,03,405.22,03,9900.00,99,9900.00,99
2002,5,6,10,50,776.59,03,327.97,03,474.88,03,9900.00,99,9900.00,99
2002,5,6,10,55,646.43,03,161.92,03,501.83,03,9900.00,99,9900.00,99
2002,5,6,11,0,597.56,03,103.25,03,508.63,03,9900.00,99,9900.00,99
2002,5,6,11,5,611.24,03,108.57,03,520.37,03,9900.00,99,9900.00,99
2002,5,6,11,10,606.72,03,107.46,03,520.10,03,9900.00,99,9900.00,99
2002,5,6,11,15,578.94,03,80.43,03,520.97,03,9900.00,99,9900.00,99
2002,5,6,11,20,617.38,03,106.50,03,531.40,03,9900.00,99,9900.00,99
2002,5,6,11,25,568.75,03,68.31,03,522.04,03,9900.00,99,9900.00,99
2002,5,6,11,30,621.68,03,105.45,03,532.70,03,9900.00,99,9900.00,99
2002,5,6,11,35,652.28,03,119.31,03,549.37,03,9900.00,99,9900.00,99
2002,5,6,11,40,584.95,03,70.59,03,535.92,03,9900.00,99,9900.00,99
2002,5,6,11,45,569.11,03,58.27,03,531.98,03,9900.00,99,9900.00,99
2002,5,6,11,50,526.11,03,38.52,03,510.98,03,9900.00,99,9900.00,99
2002,5,6,11,55,471.54,19,18.02,18,396.94,18,9900.00,99,9900.00,99
2002,5,6,12,0,515.19,03,26.38,03,504.67,03,9900.00,99,9900.00,99
2002,5,6,12,5,509.45,19,13.10,18,432.59,18,9900.00,99,9900.00,99
2002,5,6,12,10,476.33,19,4.30,18,419.28,18,9900.00,99,9900.00,99
2002,5,6,12,15,412.83,15,2.74,14,369.04,14,9900.00,99,9900.00,99
2002,5,6,12,20,381.10,11,2.98,10,338.31,10,9900.00,99,9900.00,99
2002,5,6,12,25,436.52,15,9.75,14,375.40,14,9900.00,99,9900.00,99
2002,5,6,12,30,520.07,03,26.54,03,516.94,03,9900.00,99,9900.00,99
2002,5,6,12,35,543.92,03,35.80,03,528.46,03,9900.00,99,9900.00,99
2002,5,6,12,40,589.31,03,57.27,03,551.20,03,9900.00,99,9900.00,99
2002,5,6,12,45,644.62,03,89.97,03,566.60,03,9900.00,99,9900.00,99
2002,5,6,12,50,765.97,03,216.39,03,551.81,03,9900.00,99,9900.00,99
2002,5,6,12,55,865.32,03,356.68,03,514.86,03,9900.00,99,9900.00,99
2002,5,6,13,0,830.53,03,365.98,03,473.40,03,9900.00,99,9900.00,99
2002,5,6,13,5,861.74,03,464.54,03,416.83,03,9900.00,99,9900.00,99
2002,5,6,13,10,989.26,03,648.95,03,383.24,03,9900.00,99,9900.00,99
2002,5,6,13,15,937.42,03,572.51,03,398.50,03,9900.00,99,9900.00,99
2002,5,6,13,20,843.59,11,391.46,10,447.05,10,9900.00,99,9900.00,99
2002,5,6,13,25,673.31,03,220.57,03,452.01,03,9900.00,99,9900.00,99
2002,5,6,13,30,662.02,11,136.32,10,508.91,10,9900.00,99,9900.00,99
2002,5,6,13,35,717.33,11,151.83,10,548.54,10,9900.00,99,9900.00,99
2002,5,6,13,40,731.77,11,173.06,10,540.58,10,9900.00,99,9900.00,99
2002,5,6,13,45,587.06,03,129.78,03,466.53,03,9900.00,99,9900.00,99
2002,5,6,13,50,623.36,03,141.17,03,468.84,03,9900.00,99,9900.00,99
2002,5,6,13,55,409.43,03,23.59,03,403.55,03,9900.00,99,9900.00,99
2002,5,6,14,0,485.90,03,46.09,03,451.00,03,9900.00,99,9900.00,99
2002,5,6,14,5,614.58,03,163.58,03,462.65,03,9900.00,99,9900.00,99
2002,5,6,14,10,392.92,03,35.27,03,370.21,03,9900.00,99,9900.00,99
2002,5,6,14,15,377.85,15,16.70,14,317.91,14,9900.00,99,9900.00,99
2002,5,6,14,20,383.08,15,6.37,14,331.92,14,9900.00,99,9900.00,99
2002,5,6,14,25,605.85,03,125.50,03,504.51,03,9900.00,99,9900.00,99
2002,5,6,14,30,510.93,03,94.56,03,441.86,03,9900.00,99,9900.00,99
2002,5,6,14,35,269.26,11,2.70,10,237.77,10,9900.00,99,9900.00,99
2002,5,6,14,40,297.35,15,1.94,14,260.13,14,9900.00,99,9900.00,99
2002,5,6,14,45,280.31,11,.75,10,249.48,10,9900.00,99,9900.00,99
2002,5,6,14,50,294.42,11,.06,10,263.26,10,9900.00,99,9900.00,99
2002,5,6,14,55,278.74,11,.06,10,250.42,10,9900.00,99,9900.00,99
2002,5,6,15,0,275.34,11,-.04,10,246.24,10,9900.00,99,9900.00,99
2002,5,6,15,5,207.31,11,-.01,10,184.78,10,9900.00,99,9900.00,99
2002,5,6,15,10,259.07,11,.04,10,229.32,10,9900.00,99,9900.00,99
2002,5,6,15,15,273.49,11,-.08,10,241.92,10,9900.00,99,9900.00,99
2002,5,6,15,20,181.34,03,-.08,03,160.63,03,9900.00,99,9900.00,99
2002,5,6,15,25,128.10,03,-.22,03,114.85,03,9900.00,99,9900.00,99
2002,5,6,15,30,131.73,03,-.17,03,117.02,03,9900.00,99,9900.00,99
2002,5,6,15,35,145.81,03,-.15,03,129.80,03,9900.00,99,9900.00,99
2002,5,6,15,40,175.71,11,-.15,10,156.78,10,9900.00,99,9900.00,99
2002,5,6,15,45,188.65,03,-.12,03,169.65,03,9900.00,99,9900.00,99
2002,5,6,15,50,282.48,19,.25,18,238.36,18,9900.00,99,9900.00,99
2002,5,6,15,55,395.15,19,1.52,18,351.53,18,9900.00,99,9900.00,99
2002,5,6,16,0,388.42,15,1.47,14,351.66,14,9900.00,99,9900.00,99
2002,5,6,16,5,371.53,15,1.25,14,340.53,14,9900.00,99,9900.00,99
2002,5,6,16,10,384.04,27,1.80,26,330.61,26,9900.00,99,9900.00,99
2002,5,6,16,15,208.51,11,-.04,10,186.27,10,9900.00,99,9900.00,99
2002,5,6,16,20,103.61,03,-.26,03,92.98,03,9900.00,99,9900.00,99
2002,5,6,16,25,152.25,03,-.16,03,138.86,03,9900.00,99,9900.00,99
2002,5,6,16,30,140.35,11,-.15,10,124.83,10,9900.00,99,9900.00,99
2002,5,6,16,35,110.58,03,-.19,03,96.49,03,9900.00,99,9900.00,99
2002,5,6,16,40,66.49,03,-.21,03,60.21,03,9900.00,99,9900.00,99
2002,5,6,16,45,17.81,03,-.29,03,16.15,03,9900.00,99,9900.00,99
2002,5,6,16,50,13.81,03,-.25,03,12.48,03,9900.00,99,9900.00,99
2002,5,6,16,55,31.56,03,-2.73,03,28.30,03,9900.00,99,9900.00,99
2002,5,6,17,0,89.62,03,-6.04,03,79.24,03,9900.00,99,9900.00,99
2002,5,6,17,5,85.88,03,-3.92,03,72.66,03,9900.00,99,9900.00,99
2002,5,6,17,10,70.05,03,-1.57,03,61.77,03,9900.00,99,9900.00,99
2002,5,6,17,15,64.18,03,.41,03,55.44,03,9900.00,99,9900.00,99
2002,5,6,17,20,93.70,11,1.19,10,78.52,10,9900.00,99,9900.00,99
2002,5,6,17,25,86.86,03,-.35,03,75.26,03,9900.00,99,9900.00,99
2002,5,6,17,30,71.22,03,.02,03,62.91,03,9900.00,99,9900.00,99
2002,5,6,17,35,56.67,03,.45,03,48.41,03,9900.00,99,9900.00,99
2002,5,6,17,40,35.48,03,.45,03,30.38,03,9900.00,99,9900.00,99
2002,5,6,17,45,28.76,03,.66,03,24.70,03,9900.00,99,9900.00,99
2002,5,6,17,50,10.49,03,.56,03,10.42,03,9900.00,99,9900.00,99
2002,5,6,17,55,5.84,03,-.28,03,5.48,03,9900.00,99,9900.00,99
2002,5,6,18,0,5.28,03,-1.01,03,4.83,03,9900.00,99,9900.00,99
2002,5,6,18,5,5.08,03,-1.17,03,4.88,03,9900.00,99,9900.00,99
2002,5,6,18,10,7.46,03,-.95,03,6.25,03,9900.00,99,9900.00,99
2002,5,6,18,15,6.00,03,-.64,03,5.67,03,9900.00,99,9900.00,99
2002,5,6,18,20,8.93,03,-.31,03,7.77,03,9900.00,99,9900.00,99
2002,5,6,18,25,8.96,01,.03,01,7.87,01,9900.00,99,9900.00,99
2002,5,6,18,30,5.14,01,.30,01,5.05,01,9900.00,99,9900.00,99
2002,5,6,18,35,3.74,01,.35,01,3.19,01,9900.00,99,9900.00,99
2002,5,6,18,40,5.54,01,.31,01,4.80,01,9900.00,99,9900.00,99
2002,5,6,18,45,7.92,01,-.08,01,6.78,01,9900.00,99,9900.00,99
2002,5,6,18,50,4.89,01,-.37,01,4.68,01,9900.00,99,9900.00,99
2002,5,6,18,55,2.00,01,-.64,01,1.42,01,9900.00,99,9900.00,99
2002,5,6,19,0,5.36,01,-.71,01,4.86,01,9900.00,99,9900.00,99
2002,5,6,19,5,3.73,01,-.53,01,3.16,01,9900.00,99,9900.00,99
2002,5,6,19,10,1.40,01,-.66,01,.81,01,9900.00,99,9900.00,99
2002,5,6,19,15,-.16,01,-.65,01,-.92,01,9900.00,99,9900.00,99
2002,5,6,19,20,-.62,01,-.48,01,-1.41,01,9900.00,99,9900.00,99
2002,5,6,19,25,-.62,01,-.45,01,-1.42,01,9900.00,99,9900.00,99
2002,5,6,19,30,-.90,01,-.84,01,-1.76,01,9900.00,99,9900.00,99
2002,5,6,19,35,-1.05,01,-.74,01,-1.81,01,9900.00,99,9900.00,99
2002,5,6,19,40,-.86,01,-.45,01,-1.49,01,9900.00,99,9900.00,99
2002,5,6,19,45,-.78,01,-.33,01,-1.39,01,9900.00,99,9900.00,99
2002,5,6,19,50,-.98,01,-.38,01,-1.45,01,9900.00,99,9900.00,99
2002,5,6,19,55,-.96,01,-.17,01,-1.47,01,9900.00,99,9900.00,99
2002,5,6,20,0,-.89,01,.16,01,-1.42,01,9900.00,99,9900.00,99
2002,5,6,20,5,-1.05,01,.42,01,-1.55,01,9900.00,99,9900.00,99
2002,5,6,20,10,-.77,01,.65,01,-1.48,01,9900.00,99,9900.00,99
2002,5,6,20,15,-.19,01,.97,01,-1.04,01,9900.00,99,9900.00,99
2002,5,6,20,20,.01,01,1.52,01,-1.02,01,9900.00,99,9900.00,99
2002,5,6,20,25,-.19,01,1.57,01,-1.51,01,9900.00,99,9900.00,99
2002,5,6,20,30,-.83,01,1.36,01,-2.21,01,9900.00,99,9900.00,99
2002,5,6,20,35,-.19,01,1.34,01,-1.68,01,9900.00,99,9900.00,99
2002,5,6,20,40,.21,01,1.25,01,-1.41,01,9900.00,99,9900.00,99
2002,5,6,20,45,.54,01,1.02,01,-1.35,01,9900.00,99,9900.00,99
2002,5,6,20,50,.98,01,.86,01,-1.13,01,9900.00,99,9900.00,99
2002,5,6,20,55,.89,01,.86,01,-1.31,01,9900.00,99,9900.00,99
2002,5,6,21,0,1.26,01,.87,01,-.83,01,9900.00,99,9900.00,99
2002,5,6,21,5,.89,01,.76,01,-1.33,01,9900.00,99,9900.00,99
2002,5,6,21,10,.44,01,.56,01,-1.69,01,9900.00,99,9900.00,99
2002,5,6,21,15,-.22,01,.44,01,-2.02,01,9900.00,99,9900.00,99
2002,5,6,21,20,-.36,01,.50,01,-2.01,01,9900.00,99,9900.00,99
2002,5,6,21,25,.15,01,.66,01,-1.51,01,9900.00,99,9900.00,99
2002,5,6,21,30,-1.58,01,.26,01,-2.84,01,9900.00,99,9900.00,99
2002,5,6,21,35,-2.91,01,-.50,01,-4.01,01,9900.00,99,9900.00,99
2002,5,6,21,40,-2.63,01,-.57,01,-3.57,01,9900.00,99,9900.00,99
2002,5,6,21,45,-1.26,01,-.32,01,-2.45,01,9900.00,99,9900.00,99
2002,5,6,21,50,-1.64,01,-.27,01,-2.65,01,9900.00,99,9900.00,99
2002,5,6,21,55,-1.51,01,-.21,01,-2.35,01,9900.00,99,9900.00,99
2002,5,6,22,0,-1.03,01,-.03,01,-1.85,01,9900.00,99,9900.00,99
2002,5,6,22,5,.10,01,.34,01,-.96,01,9900.00,99,9900.00,99
2002,5,6,22,10,.57,01,.48,01,-.52,01,9900.00,99,9900.00,99
2002,5,6,22,15,.92,01,.43,01,-.16,01,9900.00,99,9900.00,99
2002,5,6,22,20,1.40,01,.63,01,.45,01,9900.00,99,9900.00,99
2002,5,6,22,25,2.08,01,.81,01,1.27,01,9900.00,99,9900.00,99
2002,5,6,22,30,1.69,01,.72,01,.64,01,9900.00,99,9900.00,99
2002,5,6,22,35,1.10,01,.50,01,-.23,01,9900.00,99,9900.00,99
2002,5,6,22,40,1.47,01,.50,01,.27,01,9900.00,99,9900.00,99
2002,5,6,22,45,1.12,01,.47,01,-.31,01,9900.00,99,9900.00,99
2002,5,6,22,50,.73,01,.22,01,-.79,01,9900.00,99,9900.00,99
2002,5,6,22,55,1.18,01,.26,01,-.43,01,9900.00,99,9900.00,99
2002,5,6,23,0,1.12,01,.23,01,-.78,01,9900.00,99,9900.00,99
2002,5,6,23,5,1.21,01,.26,01,-.56,01,9900.00,99,9900.00,99
2002,5,6,23,10,.56,01,-.05,01,-1.43,01,9900.00,99,9900.00,99
2002,5,6,23,15,-.76,01,-.23,01,-2.41,01,9900.00,99,9900.00,99
2002,5,6,23,20,-1.38,01,-.37,01,-3.03,01,9900.00,99,9900.00,99
2002,5,6,23,25,-2.08,01,-.45,01,-3.30,01,9900.00,99,9900.00,99
2002,5,6,23,30,-2.31,01,-.51,01,-3.36,01,9900.00,99,9900.00,99
2002,5,6,23,35,-1.95,01,-.43,01,-3.42,01,9900.00,99,9900.00,99
2002,5,6,23,40,-.98,01,-.16,01,-2.56,01,9900.00,99,9900.00,99
2002,5,6,23,45,-1.53,01,-.19,01,-3.16,01,9900.00,99,9900.00,99
2002,5,6,23,50,-2.40,01,-.31,01,-3.36,01,9900.00,99,9900.00,99
2002,5,6,23,55,-2.95,01,-.40,01,-4.11,01,9900.00,99,9900.00,99
2002,5,7,0,0,-2.85,01,-.39,01,-4.06,01,9900.00,99,9900.00,99
2002,5,7,0,5,-2.64,01,-.31,01,-3.80,01,9900.00,99,9900.00,99
2002,5,7,0,10,-2.60,01,-.32,01,-3.67,01,9900.00,99,9900.00,99
2002,5,7,0,15,-2.47,01,-.44,01,-3.67,01,9900.00,99,9900.00,99
2002,5,7,0,20,-2.03,01,-.35,01,-3.25,01,9900.00,99,9900.00,99
2002,5,7,0,25,-2.09,01,-.30,01,-3.26,01,9900.00,99,9900.00,99
2002,5,7,0,30,-2.11,01,-.14,01,-3.19,01,9900.00,99,9900.00,99
2002,5,7,0,35,-1.50,01,.02,01,-2.69,01,9900.00,99,9900.00,99
2002,5,7,0,40,-1.23,01,.01,01,-2.37,01,9900.00,99,9900.00,99
2002,5,7,0,45,-1.12,01,-.03,01,-2.05,01,9900.00,99,9900.00,99
2002,5,7,0,50,-.08,01,.01,01,-1.25,01,9900.00,99,9900.00,99
2002,5,7,0,55,1.64,01,.16,01,.42,01,9900.00,99,9900.00,99
2002,5,7,1,0,2.37,01,.30,01,1.01,01,9900.00,99,9900.00,99
2002,5,7,1,5,1.88,01,.17,01,.59,01,9900.00,99,9900.00,99
2002,5,7,1,10,1.68,01,-.08,01,.51,01,9900.00,99,9900.00,99
2002,5,7,1,15,1.82,01,-.15,01,.56,01,9900.00,99,9900.00,99
2002,5,7,1,20,1.75,01,-.17,01,.52,01,9900.00,99,9900.00,99
2002,5,7,1,25,1.29,01,-.36,01,-.21,01,9900.00,99,9900.00,99
2002,5,7,1,30,1.00,01,-.37,01,-.49,01,9900.00,99,9900.00,99
2002,5,7,1,35,.93,01,-.34,01,-.59,01,9900.00,99,9900.00,99
2002,5,7,1,40,1.04,01,-.36,01,-.51,01,9900.00,99,9900.00,99
2002,5,7,1,45,1.07,01,-.27,01,-.42,01,9900.00,99,9900.00,99
2002,5,7,1,50,1.06,01,-.19,01,-.46,01,9900.00,99,9900.00,99
2002,5,7,1,55,1.01,01,-.32,01,-.48,01,9900.00,99,9900.00,99
2002,5,7,2,0,1.01,01,-.25,01,-.55,01,9900.00,99,9900.00,99
2002,5,7,2,5,.77,01,-.29,01,-.86,01,9900.00,99,9900.00,99
2002,5,7,2,10,.74,01,-.35,01,-1.02,01,9900.00,99,9900.00,99
2002,5,7,2,15,.55,01,-.34,01,-1.23,01,9900.00,99,9900.00,99
2002,5,7,2,20,.46,01,-.34,01,-1.20,01,9900.00,99,9900.00,99
2002,5,7,2,25,.75,01,-.30,01,-1.15,01,9900.00,99,9900.00,99
2002,5,7,2,30,.69,01,-.30,01,-1.36,01,9900.00,99,9900.00,99
2002,5,7,2,35,.99,01,-.30,01,-1.13,01,9900.00,99,9900.00,99
2002,5,7,2,40,1.03,01,-.28,01,-1.21,01,9900.00,99,9900.00,99
2002,5,7,2,45,.61,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
2002,5,7,2,50,1.07,01,-.21,01,-1.07,01,9900.00,99,9900.00,99
2002,5,7,2,55,1.60,01,-.26,01,-.80,01,9900.00,99,9900.00,99
2002,5,7,3,0,1.40,01,-.30,01,-.91,01,9900.00,99,9900.00,99
2002,5,7,3,5,1.24,01,-.33,01,-.97,01,9900.00,99,9900.00,99
2002,5,7,3,10,1.36,01,-.31,01,-.68,01,9900.00,99,9900.00,99
2002,5,7,3,15,1.15,01,-.31,01,-.84,01,9900.00,99,9900.00,99
2002,5,7,3,20,1.27,01,-.28,01,-.61,01,9900.00,99,9900.00,99
2002,5,7,3,25,1.29,01,-.30,01,-.49,01,9900.00,99,9900.00,99
2002,5,7,3,30,1.16,01,-.30,01,-.61,01,9900.00,99,9900.00,99
2002,5,7,3,35,1.03,01,-.35,01,-1.12,01,9900.00,99,9900.00,99
2002,5,7,3,40,1.07,01,-.31,01,-.68,01,9900.00,99,9900.00,99
2002,5,7,3,45,.81,01,-.27,01,-1.02,01,9900.00,99,9900.00,99
2002,5,7,3,50,.24,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2002,5,7,3,55,.56,01,-.34,01,-1.13,01,9900.00,99,9900.00,99
2002,5,7,4,0,1.02,01,-.30,01,-.52,01,9900.00,99,9900.00,99
2002,5,7,4,5,1.06,01,-.25,01,-.47,01,9900.00,99,9900.00,99
2002,5,7,4,10,.65,01,-.33,01,-.70,01,9900.00,99,9900.00,99
2002,5,7,4,15,.60,01,-.34,01,-.66,01,9900.00,99,9900.00,99
2002,5,7,4,20,.71,01,-.32,01,-.51,01,9900.00,99,9900.00,99
2002,5,7,4,25,.66,01,-.35,01,-.48,01,9900.00,99,9900.00,99
2002,5,7,4,30,.41,01,-.30,01,-.64,01,9900.00,99,9900.00,99
2002,5,7,4,35,.18,01,-.33,01,-.82,01,9900.00,99,9900.00,99
2002,5,7,4,40,-.04,01,-.35,01,-1.01,01,9900.00,99,9900.00,99
2002,5,7,4,45,.17,01,-.32,01,-.68,01,9900.00,99,9900.00,99
2002,5,7,4,50,-.03,01,-.30,01,-.98,01,9900.00,99,9900.00,99
2002,5,7,4,55,-1.19,01,-.39,01,-1.71,01,9900.00,99,9900.00,99
2002,5,7,5,0,-1.37,01,-.36,01,-1.91,01,9900.00,99,9900.00,99
2002,5,7,5,5,-.92,01,-.28,01,-1.44,01,9900.00,99,9900.00,99
2002,5,7,5,10,-.89,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2002,5,7,5,15,-.50,01,-.33,01,-1.15,01,9900.00,99,9900.00,99
2002,5,7,5,20,-.42,01,-.35,01,-.92,01,9900.00,99,9900.00,99
2002,5,7,5,25,-.21,01,-.34,01,-.56,01,9900.00,99,9900.00,99
2002,5,7,5,30,1.05,01,-.35,01,.89,01,9900.00,99,9900.00,99
2002,5,7,5,35,4.12,01,-.32,01,3.43,01,9900.00,99,9900.00,99
2002,5,7,5,40,5.82,01,-.15,01,4.90,01,9900.00,99,9900.00,99
2002,5,7,5,45,9.29,01,-.12,01,8.31,01,9900.00,99,9900.00,99
2002,5,7,5,50,13.19,01,-.16,01,11.55,01,9900.00,99,9900.00,99
2002,5,7,5,55,19.79,01,-.21,01,17.00,01,9900.00,99,9900.00,99
2002,5,7,6,0,25.51,01,0.00,01,21.99,01,9900.00,99,9900.00,99
2002,5,7,6,5,31.52,01,.72,01,27.25,01,9900.00,99,9900.00,99
2002,5,7,6,10,37.67,01,1.54,01,32.67,01,9900.00,99,9900.00,99
2002,5,7,6,15,46.18,01,4.00,01,39.48,01,9900.00,99,9900.00,99
2002,5,7,6,20,54.84,01,10.09,01,45.80,01,9900.00,99,9900.00,99
2002,5,7,6,25,61.24,03,17.46,03,60.99,03,9900.00,99,9900.00,99
2002,5,7,6,30,72.35,03,35.53,03,69.41,03,9900.00,99,9900.00,99
2002,5,7,6,35,80.53,03,37.35,03,76.25,03,9900.00,99,9900.00,99
2002,5,7,6,40,83.95,03,27.58,03,80.68,03,9900.00,99,9900.00,99
2002,5,7,6,45,95.54,03,49.26,03,89.09,03,9900.00,99,9900.00,99
2002,5,7,6,50,94.05,03,20.34,03,93.08,03,9900.00,99,9900.00,99
2002,5,7,6,55,145.90,03,124.60,03,116.95,03,9900.00,99,9900.00,99
2002,5,7,7,0,163.24,03,165.22,03,120.66,03,9900.00,99,9900.00,99
2002,5,7,7,5,188.23,03,189.34,03,135.46,03,9900.00,99,9900.00,99
2002,5,7,7,10,252.30,03,283.52,03,169.06,03,9900.00,99,9900.00,99
2002,5,7,7,15,207.90,03,150.78,03,161.99,03,9900.00,99,9900.00,99
2002,5,7,7,20,209.60,03,124.62,03,167.13,03,9900.00,99,9900.00,99
2002,5,7,7,25,249.89,03,153.83,03,194.25,03,9900.00,99,9900.00,99
2002,5,7,7,30,206.86,03,79.20,03,181.51,03,9900.00,99,9900.00,99
2002,5,7,7,35,124.05,11,2.04,10,108.66,10,9900.00,99,9900.00,99
2002,5,7,7,40,136.61,11,1.10,10,119.93,10,9900.00,99,9900.00,99
2002,5,7,7,45,125.66,11,2.49,10,109.26,10,9900.00,99,9900.00,99
2002,5,7,7,50,132.66,11,.81,10,116.08,10,9900.00,99,9900.00,99
2002,5,7,7,55,107.56,03,.70,03,94.85,03,9900.00,99,9900.00,99
2002,5,7,8,0,124.64,03,.66,03,110.23,03,9900.00,99,9900.00,99
2002,5,7,8,5,132.31,11,.80,10,115.91,10,9900.00,99,9900.00,99
2002,5,7,8,10,182.35,03,41.91,03,165.72,03,9900.00,99,9900.00,99
2002,5,7,8,15,207.93,03,44.93,03,189.71,03,9900.00,99,9900.00,99
2002,5,7,8,20,267.02,03,84.09,03,226.23,03,9900.00,99,9900.00,99
2002,5,7,8,25,188.06,03,10.06,03,182.89,03,9900.00,99,9900.00,99
2002,5,7,8,30,181.97,03,17.59,03,171.63,03,9900.00,99,9900.00,99
2002,5,7,8,35,217.46,03,22.20,03,209.25,03,9900.00,99,9900.00,99
2002,5,7,8,40,156.44,03,1.43,03,136.67,03,9900.00,99,9900.00,99
2002,5,7,8,45,216.27,03,20.50,03,197.34,03,9900.00,99,9900.00,99
2002,5,7,8,50,345.51,03,77.34,03,285.64,03,9900.00,99,9900.00,99
2002,5,7,8,55,205.78,03,8.78,03,200.62,03,9900.00,99,9900.00,99
2002,5,7,9,0,261.88,03,20.46,03,252.53,03,9900.00,99,9900.00,99
2002,5,7,9,5,471.62,03,267.65,03,292.05,03,9900.00,99,9900.00,99
2002,5,7,9,10,544.22,03,276.77,03,351.39,03,9900.00,99,9900.00,99
2002,5,7,9,15,599.37,03,254.65,03,426.34,03,9900.00,99,9900.00,99
2002,5,7,9,20,429.11,03,130.09,03,344.58,03,9900.00,99,9900.00,99
2002,5,7,9,25,272.74,03,12.53,03,236.16,03,9900.00,99,9900.00,99
2002,5,7,9,30,163.34,03,1.47,03,146.40,03,9900.00,99,9900.00,99
2002,5,7,9,35,209.05,03,10.72,03,179.57,03,9900.00,99,9900.00,99
2002,5,7,9,40,273.53,03,48.27,03,252.45,03,9900.00,99,9900.00,99
2002,5,7,9,45,342.06,03,58.33,03,308.16,03,9900.00,99,9900.00,99
2002,5,7,9,50,215.71,03,1.84,03,197.56,03,9900.00,99,9900.00,99
2002,5,7,9,55,362.73,03,40.38,03,345.94,03,9900.00,99,9900.00,99
2002,5,7,10,0,413.38,10,51.33,11,402.30,11,9900.00,99,9900.00,99
2002,5,7,10,5,476.86,03,77.86,03,429.31,03,9900.00,99,9900.00,99
2002,5,7,10,10,500.08,03,157.02,03,383.58,03,9900.00,99,9900.00,99
2002,5,7,10,15,293.53,15,14.42,14,246.43,14,9900.00,99,9900.00,99
2002,5,7,10,20,359.52,10,60.50,11,332.16,11,9900.00,99,9900.00,99
2002,5,7,10,25,612.70,03,218.30,03,442.56,03,9900.00,99,9900.00,99
2002,5,7,10,30,498.23,03,86.66,03,441.94,03,9900.00,99,9900.00,99
2002,5,7,10,35,433.11,03,68.13,03,403.29,03,9900.00,99,9900.00,99
2002,5,7,10,40,582.51,03,136.05,03,489.18,03,9900.00,99,9900.00,99
2002,5,7,10,45,459.95,03,46.51,03,444.58,03,9900.00,99,9900.00,99
2002,5,7,10,50,463.05,15,27.59,14,385.25,14,9900.00,99,9900.00,99
