1998,1,5,19,50,-4.01,01,0.00,06,-0.56,01,-4.03,01,26.49,01,20.83,01
1998,1,5,19,55,-4.33,01,0.00,06,-0.49,01,-4.34,01,26.23,01,21.25,01
1998,1,5,20,0,-3.59,01,0.00,06,-0.38,01,-3.69,01,26.29,01,21.33,01
1998,1,5,20,5,-3.40,01,0.00,06,-0.26,01,-3.49,01,26.26,01,21.52,01
1998,1,5,20,10,-3.47,01,0.00,06,-0.48,01,-3.71,01,26.10,01,21.87,01
1998,1,5,20,15,-3.89,01,0.00,06,-0.62,01,-4.00,01,25.87,01,22.34,01
1998,1,5,20,20,-4.17,01,0.00,06,-0.78,01,-4.46,01,25.72,01,22.63,01
1998,1,5,20,25,-4.04,01,0.00,06,-0.65,01,-4.33,01,25.66,01,22.79,01
1998,1,5,20,30,-4.00,01,0.00,06,-0.69,01,-4.24,01,25.52,01,23.09,01
1998,1,5,20,35,-3.47,01,0.00,06,-0.49,01,-3.61,01,25.44,01,23.31,01
1998,1,5,20,40,-3.35,01,0.00,06,-0.30,01,-3.40,01,25.41,01,23.47,01
1998,1,5,20,45,-3.14,01,0.00,06,-0.25,01,-3.08,01,25.43,01,23.63,01
1998,1,5,20,50,-3.28,01,0.00,06,-0.21,01,-3.31,01,25.43,01,23.82,01
1998,1,5,20,55,-3.39,01,0.00,06,-0.28,01,-3.61,01,25.37,01,24.10,01
1998,1,5,21,0,-3.17,01,0.00,06,-0.22,01,-3.18,01,25.36,01,24.30,01
1998,1,5,21,5,-3.01,01,0.00,06,-0.23,01,-3.03,01,25.33,01,24.50,01
1998,1,5,21,10,-2.99,01,0.00,06,-0.18,01,-3.02,01,25.29,01,24.74,01
1998,1,5,21,15,-3.02,01,0.00,06,-0.25,01,-3.02,01,25.25,01,24.94,01
1998,1,5,21,20,-3.17,01,0.00,06,-0.22,01,-3.23,01,25.21,01,25.08,01
1998,1,5,21,25,-3.69,01,0.00,06,-0.45,01,-3.92,01,25.08,01,25.25,01
1998,1,5,21,30,-4.41,01,0.00,06,-0.51,01,-4.51,01,24.91,01,25.46,01
1998,1,5,21,35,-4.68,01,0.00,06,-0.63,01,-4.96,01,24.77,01,25.65,01
1998,1,5,21,40,-5.09,01,0.00,06,-0.69,01,-5.28,01,24.59,01,25.84,01
1998,1,5,21,45,-5.22,01,0.00,06,-0.76,01,-5.29,01,24.41,01,26.07,01
1998,1,5,21,50,-4.82,01,0.00,06,-0.61,01,-4.97,01,24.34,01,26.19,01
1998,1,5,21,55,-4.47,01,0.00,06,-0.59,01,-4.50,01,24.32,01,26.27,01
1998,1,5,22,0,-4.30,01,0.00,06,-0.42,01,-4.43,01,24.28,01,26.42,01
1998,1,5,22,5,-3.75,01,0.00,06,-0.35,01,-3.78,01,24.32,01,26.40,01
1998,1,5,22,10,-3.76,01,0.00,06,-0.35,01,-3.78,01,24.21,01,26.56,01
1998,1,5,22,15,-3.69,01,0.00,06,-0.40,01,-3.75,01,24.09,01,26.78,01
1998,1,5,22,20,-3.10,01,0.00,06,-0.49,01,-3.07,01,24.01,01,26.86,01
1998,1,5,22,25,-3.06,01,0.00,06,-0.45,01,-3.03,01,23.85,01,27.13,01
1998,1,5,22,30,-3.20,01,0.00,06,-0.44,01,-3.20,01,23.72,01,27.39,01
1998,1,5,22,35,-3.39,01,0.00,06,-0.47,01,-3.45,01,23.67,01,27.56,01
1998,1,5,22,40,-3.61,01,0.00,06,-0.40,01,-3.72,01,23.61,01,27.68,01
1998,1,5,22,45,-3.77,01,0.00,06,-0.53,01,-3.81,01,23.51,01,27.88,01
1998,1,5,22,50,-3.69,01,0.00,06,-0.52,01,-3.85,01,23.35,01,28.24,01
1998,1,5,22,55,-3.08,01,0.00,06,-0.10,01,-3.04,01,23.60,01,28.15,01
1998,1,5,23,0,-2.41,01,0.00,06,0.08,01,-2.32,01,23.92,01,28.00,01
1998,1,5,23,5,-2.63,01,0.00,06,0.13,01,-2.51,01,24.07,01,28.13,01
1998,1,5,23,10,-3.26,01,0.00,06,-0.10,01,-3.25,01,23.92,01,28.42,01
1998,1,5,23,15,-3.74,01,0.00,06,-0.18,01,-3.83,01,23.81,01,28.71,01
1998,1,5,23,20,-3.88,01,0.00,06,-0.17,01,-3.94,01,23.78,01,29.04,01
1998,1,5,23,25,-3.79,01,0.00,06,-0.30,01,-3.88,01,23.74,01,29.38,01
1998,1,5,23,30,-4.01,01,0.00,06,-0.44,01,-4.08,01,23.64,01,29.78,01
1998,1,5,23,35,-5.03,01,0.00,06,-0.92,01,-5.01,01,23.21,01,29.67,01
1998,1,5,23,40,-5.31,01,0.00,06,-0.96,01,-5.27,01,22.76,01,30.67,01
1998,1,5,23,45,-5.20,01,0.00,06,-0.92,01,-5.18,01,22.63,01,31.13,01
1998,1,5,23,50,-5.23,01,0.00,06,-0.90,01,-5.28,01,22.45,01,31.51,01
1998,1,5,23,55,-5.24,01,0.00,06,-0.73,01,-5.20,01,22.32,01,31.83,01
1998,1,6,0,0,-4.74,01,0.00,06,-0.85,01,-4.33,01,22.01,01,31.82,01
1998,1,6,0,5,-3.22,01,0.00,06,-0.19,01,-2.98,01,22.11,01,30.28,01
1998,1,6,0,10,-3.93,01,0.00,06,0.04,01,-3.30,01,22.18,01,30.33,01
1998,1,6,0,15,-4.15,01,0.00,06,-0.49,01,-3.78,01,21.74,01,29.57,01
1998,1,6,0,20,-4.39,01,0.00,06,-0.58,01,-4.17,01,21.38,01,29.84,01
1998,1,6,0,25,-4.41,01,0.00,06,-0.73,01,-4.16,01,21.12,01,30.18,01
1998,1,6,0,30,-4.22,01,0.00,06,-0.78,01,-4.09,01,20.92,01,30.47,01
1998,1,6,0,35,-3.68,01,0.00,06,-0.59,01,-3.39,01,20.83,01,30.86,01
1998,1,6,0,40,-2.71,01,0.00,06,-0.19,01,-2.44,01,20.89,01,30.57,01
1998,1,6,0,45,-2.10,01,0.00,06,-0.09,01,-1.76,01,20.90,01,30.37,01
1998,1,6,0,50,-1.59,01,0.00,06,0.03,01,-1.41,01,20.82,01,30.62,01
1998,1,6,0,55,-0.89,01,0.00,06,0.15,01,-0.76,01,20.98,01,30.50,01
1998,1,6,1,0,-0.79,01,0.00,06,0.32,01,-0.76,01,21.11,01,30.45,01
1998,1,6,1,5,-0.76,01,0.00,06,0.44,01,-0.76,01,21.25,01,30.31,01
1998,1,6,1,10,-0.82,01,0.00,06,0.32,01,-0.78,01,21.25,01,30.34,01
1998,1,6,1,15,-1.23,01,0.00,06,0.16,01,-1.17,01,21.19,01,30.46,01
1998,1,6,1,20,-1.50,01,0.00,06,0.06,01,-1.49,01,21.18,01,30.49,01
1998,1,6,1,25,-2.00,01,0.00,06,-0.22,01,-2.02,01,20.90,01,30.93,01
1998,1,6,1,30,-1.74,01,0.00,06,-0.10,01,-1.92,01,20.88,01,30.84,01
1998,1,6,1,35,-1.50,01,0.00,06,-0.06,01,-1.59,01,20.91,01,30.51,01
1998,1,6,1,40,-1.80,01,0.00,06,0.08,01,-2.02,01,21.10,01,30.25,01
1998,1,6,1,45,-2.66,01,0.00,06,0.12,01,-2.68,01,21.23,01,30.07,01
1998,1,6,1,50,-3.16,01,0.00,06,0.08,01,-2.98,01,21.24,01,30.07,01
1998,1,6,1,55,-3.25,01,0.00,06,0.06,01,-3.23,01,21.06,01,30.55,01
1998,1,6,2,0,-2.70,01,0.00,06,0.33,01,-2.65,01,21.36,01,30.18,01
1998,1,6,2,5,-3.68,01,0.00,06,0.08,01,-3.58,01,21.36,01,30.12,01
1998,1,6,2,10,-4.43,01,0.00,06,-0.40,01,-4.19,01,20.93,01,30.83,01
1998,1,6,2,15,-3.09,01,0.00,06,0.18,01,-2.99,01,20.98,01,35.63,01
1998,1,6,2,20,-2.76,01,0.00,06,0.60,01,-2.62,01,21.32,01,42.13,01
1998,1,6,2,25,-2.87,01,0.00,06,0.11,01,-2.80,01,21.00,01,53.23,01
1998,1,6,2,30,-3.27,01,0.00,06,-0.12,01,-3.29,01,20.71,01,55.69,01
1998,1,6,2,35,-3.33,01,0.00,06,0.00,01,-3.26,01,20.66,01,56.33,01
1998,1,6,2,40,-2.69,01,0.00,06,0.06,01,-2.66,01,20.62,01,57.11,01
1998,1,6,2,45,-2.78,01,0.00,06,-0.01,01,-2.75,01,20.51,01,57.95,01
1998,1,6,2,50,-2.71,01,0.00,06,0.14,01,-2.67,01,20.48,01,58.17,01
1998,1,6,2,55,-2.59,01,0.00,06,0.28,01,-2.48,01,20.50,01,58.27,01
1998,1,6,3,0,-2.14,01,0.00,06,0.25,01,-2.15,01,20.47,01,58.47,01
1998,1,6,3,5,-1.96,01,0.00,06,0.24,01,-1.99,01,20.39,01,58.82,01
1998,1,6,3,10,-1.94,01,0.00,06,0.15,01,-2.02,01,20.33,01,59.12,01
1998,1,6,3,15,-2.10,01,0.00,06,0.10,01,-2.27,01,20.28,01,59.51,01
1998,1,6,3,20,-1.94,01,0.00,06,0.08,01,-2.00,01,20.22,01,59.81,01
1998,1,6,3,25,-2.21,01,0.00,06,-0.17,01,-2.32,01,20.10,01,60.13,01
1998,1,6,3,30,-2.37,01,0.00,06,-0.21,01,-2.51,01,20.02,01,60.63,01
1998,1,6,3,35,-2.13,01,0.00,06,-0.19,01,-2.44,01,19.94,01,61.09,01
1998,1,6,3,40,-2.20,01,0.00,06,-0.21,01,-2.29,01,19.84,01,61.53,01
1998,1,6,3,45,-2.05,01,0.00,06,-0.23,01,-2.18,01,19.74,01,62.20,01
1998,1,6,3,50,-1.94,01,0.00,06,-0.26,01,-2.13,01,19.63,01,63.28,01
1998,1,6,3,55,-2.02,01,0.00,06,-0.27,01,-2.21,01,19.52,01,64.12,01
1998,1,6,4,0,-2.15,01,0.00,06,-0.30,01,-2.25,01,19.44,01,64.41,01
1998,1,6,4,5,-2.17,01,0.00,06,-0.23,01,-2.25,01,19.38,01,64.51,01
1998,1,6,4,10,-2.11,01,0.00,06,-0.08,01,-2.13,01,19.35,01,64.64,01
1998,1,6,4,15,-1.64,01,0.00,06,-0.03,01,-1.68,01,19.33,01,64.98,01
1998,1,6,4,20,-1.51,01,0.00,06,0.04,01,-1.54,01,19.30,01,65.73,01
1998,1,6,4,25,-1.51,01,0.00,06,-0.04,01,-1.52,01,19.23,01,66.97,01
1998,1,6,4,30,-1.54,01,0.00,06,-0.08,01,-1.52,01,19.17,01,67.69,01
1998,1,6,4,35,-1.68,01,0.00,06,-0.12,01,-1.78,01,19.12,01,68.36,01
1998,1,6,4,40,-1.72,01,0.00,06,-0.13,01,-1.76,01,19.06,01,69.03,01
1998,1,6,4,45,-1.65,01,0.00,06,-0.08,01,-1.64,01,19.03,01,69.20,01
1998,1,6,4,50,-1.70,01,0.00,06,-0.10,01,-1.75,01,19.01,01,69.21,01
1998,1,6,4,55,-1.76,01,0.00,06,-0.06,01,-1.78,01,18.99,01,69.22,01
1998,1,6,5,0,-1.74,01,0.00,06,0.01,01,-1.78,01,18.98,01,69.35,01
1998,1,6,5,5,-1.76,01,0.00,06,0.05,01,-1.92,01,18.98,01,69.70,01
1998,1,6,5,10,-2.16,01,0.00,06,-0.01,01,-2.24,01,18.95,01,70.10,01
1998,1,6,5,15,-2.26,01,0.00,06,-0.06,01,-2.27,01,18.93,01,70.40,01
1998,1,6,5,20,-2.53,01,0.00,06,-0.10,01,-2.62,01,18.91,01,70.60,01
1998,1,6,5,25,-2.94,01,0.00,06,-0.14,01,-3.06,01,18.88,01,70.90,01
1998,1,6,5,30,-3.00,01,0.00,06,-0.09,01,-3.06,01,18.83,01,71.10,01
1998,1,6,5,35,-3.42,01,0.00,06,-0.20,01,-3.49,01,18.79,01,71.30,01
1998,1,6,5,40,-3.39,01,0.00,06,-0.30,01,-3.41,01,18.75,01,71.40,01
1998,1,6,5,45,-3.04,01,0.00,06,-0.32,01,-3.06,01,18.71,01,71.70,01
1998,1,6,5,50,-3.07,01,0.00,06,-0.54,01,-3.06,01,18.63,01,72.00,01
1998,1,6,5,55,-3.02,01,0.00,06,-0.65,01,-3.04,01,18.50,01,72.60,01
1998,1,6,6,0,-3.00,01,0.00,06,-0.60,01,-3.02,01,18.40,01,73.10,01
1998,1,6,6,5,-3.02,01,0.00,06,-0.62,01,-3.01,01,18.30,01,73.50,01
1998,1,6,6,10,-2.87,01,0.00,06,-0.56,01,-2.90,01,18.22,01,73.90,01
1998,1,6,6,15,-2.19,01,0.00,06,-0.56,01,-2.17,01,18.16,01,74.20,01
1998,1,6,6,20,0.30,01,0.00,06,-0.24,01,0.29,01,18.15,01,74.50,01
1998,1,6,6,25,2.68,01,2.64,06,-0.05,01,2.64,08,18.12,01,74.70,01
1998,1,6,6,30,3.21,01,3.19,06,1.47,01,3.16,01,18.07,01,75.10,01
1998,1,6,6,35,6.42,01,6.43,06,2.71,01,6.34,01,18.01,01,75.40,01
1998,1,6,6,40,13.24,01,13.10,06,1.07,01,13.04,01,17.92,01,75.70,01
1998,1,6,6,45,25.03,01,24.62,06,23.44,01,22.97,01,17.87,01,75.90,01
1998,1,6,6,50,33.55,01,34.29,06,48.21,01,30.01,01,17.94,01,75.90,01
1998,1,6,6,55,41.77,01,42.20,06,62.94,01,35.47,01,18.02,01,75.60,01
1998,1,6,7,0,53.22,01,52.60,06,31.92,01,48.60,01,18.05,01,75.50,01
1998,1,6,7,5,63.91,01,63.03,06,56.44,01,54.94,01,18.08,01,75.30,01
1998,1,6,7,10,60.36,01,59.37,06,5.87,01,58.42,01,18.10,01,75.30,01
1998,1,6,7,15,64.92,01,63.43,06,5.14,01,62.51,01,18.13,01,75.60,01
1998,1,6,7,20,60.22,03,58.38,06,6.90,03,57.02,03,18.20,01,75.40,01
1998,1,6,7,25,52.98,03,51.60,06,3.83,03,50.78,03,18.22,01,75.50,01
1998,1,6,7,30,62.65,03,59.89,06,14.43,03,56.53,03,18.26,01,75.30,01
1998,1,6,7,35,105.02,03,100.29,06,80.60,03,80.10,03,18.32,01,75.00,01
1998,1,6,7,40,198.81,11,190.14,06,377.70,10,89.00,10,18.65,01,73.40,01
1998,1,6,7,45,107.65,03,102.49,06,59.64,03,85.50,03,18.82,01,72.60,01
1998,1,6,7,50,180.32,03,172.09,06,183.10,03,116.80,03,18.88,01,72.30,01
1998,1,6,7,55,170.60,03,167.18,06,22.52,03,160.00,03,18.96,01,71.90,01
1998,1,6,8,0,192.15,03,186.41,06,44.47,03,171.50,03,19.04,01,71.50,01
1998,1,6,8,5,231.46,15,214.28,06,89.80,14,182.70,14,19.16,01,71.00,01
1998,1,6,8,10,334.60,91,213.75,06,111.60,90,172.70,90,19.44,01,69.80,01
1998,1,6,8,15,322.83,91,187.59,06,108.10,90,146.10,90,19.78,01,68.50,01
1998,1,6,8,20,371.49,91,190.48,06,126.10,90,140.10,90,19.93,01,67.84,01
1998,1,6,8,25,421.49,91,216.36,06,143.30,90,156.90,90,20.24,01,66.60,01
1998,1,6,8,30,470.29,91,262.70,06,153.90,90,196.50,90,20.60,01,65.45,01
1998,1,6,8,35,491.85,91,306.71,06,142.00,90,243.50,90,20.85,01,64.54,01
1998,1,6,8,40,294.61,35,236.13,06,45.96,34,215.00,34,20.93,01,64.39,01
1998,1,6,8,45,209.40,03,206.38,06,3.76,03,204.60,03,20.72,01,65.02,01
1998,1,6,8,50,340.36,51,253.75,06,61.73,50,223.60,50,20.94,01,64.36,01
1998,1,6,8,55,208.44,11,189.14,06,19.99,10,179.10,10,21.12,01,64.09,01
1998,1,6,9,0,328.99,67,206.52,06,92.90,66,158.60,66,21.18,01,64.00,01
1998,1,6,9,5,310.61,75,173.49,06,87.50,74,127.20,74,21.23,01,64.03,01
1998,1,6,9,10,518.13,91,221.91,06,176.20,90,126.40,90,21.58,01,62.74,01
1998,1,6,9,15,537.97,91,234.28,06,191.60,90,128.00,90,21.87,01,61.93,01
1998,1,6,9,20,492.85,91,246.64,06,172.20,90,149.00,90,22.03,01,61.45,01
1998,1,6,9,25,376.29,79,210.67,06,112.90,78,145.30,78,22.02,01,61.65,01
1998,1,6,9,30,581.01,91,259.43,06,201.00,90,140.70,90,22.12,01,61.55,01
1998,1,6,9,35,581.34,91,253.96,06,206.40,90,129.70,90,22.33,01,61.09,01
1998,1,6,9,40,581.48,91,260.98,06,222.30,90,124.70,90,22.41,01,61.14,01
1998,1,6,9,45,598.60,91,274.55,06,240.10,90,124.80,90,22.47,01,60.88,01
1998,1,6,9,50,610.76,91,284.65,06,243.60,90,130.20,90,22.37,01,61.13,01
1998,1,6,9,55,651.47,91,312.06,06,248.40,90,152.10,90,22.34,01,61.01,01
1998,1,6,10,0,675.33,91,331.23,06,259.70,90,161.50,90,22.65,01,59.76,01
1998,1,6,10,5,692.48,91,357.70,06,274.60,90,175.70,90,22.90,01,58.94,01
1998,1,6,10,10,717.97,91,389.14,06,282.80,90,199.20,90,23.05,01,58.21,01
1998,1,6,10,15,705.80,91,396.34,06,263.40,90,217.20,90,23.44,01,56.86,01
1998,1,6,10,20,679.56,91,403.34,06,232.40,90,243.40,90,23.45,01,56.72,01
1998,1,6,10,25,641.50,91,401.62,06,207.80,90,257.00,90,23.48,01,56.54,01
1998,1,6,10,30,647.94,87,429.61,06,201.50,86,287.90,86,23.69,01,55.40,01
1998,1,6,10,35,794.67,91,506.02,06,269.80,90,314.40,90,23.73,01,54.95,01
1998,1,6,10,40,666.15,91,432.22,06,211.10,90,280.90,90,23.96,01,54.27,01
1998,1,6,10,45,617.54,87,399.51,06,196.70,86,257.30,86,23.95,01,53.94,01
1998,1,6,10,50,752.23,91,453.43,06,278.60,90,250.40,90,24.08,01,52.91,01
1998,1,6,10,55,611.55,87,388.61,06,214.70,86,231.00,86,24.17,01,52.75,01
1998,1,6,11,0,680.38,91,415.55,06,260.80,90,222.80,90,24.25,01,52.66,01
1998,1,6,11,5,761.02,91,451.09,06,303.90,90,225.10,90,24.56,01,50.96,01
1998,1,6,11,10,714.73,91,445.38,06,266.90,90,245.80,90,24.96,01,48.94,01
1998,1,6,11,15,682.49,83,450.49,06,238.70,82,271.10,82,25.11,01,48.71,01
1998,1,6,11,20,687.36,71,480.90,06,248.80,70,293.10,70,25.07,01,48.55,01
1998,1,6,11,25,677.77,67,490.08,06,235.80,66,311.40,66,25.21,01,48.21,01
1998,1,6,11,30,655.12,63,479.09,06,211.10,62,318.60,62,25.11,01,48.02,01
1998,1,6,11,35,725.53,79,508.75,06,265.70,78,306.20,78,25.27,01,47.59,01
1998,1,6,11,40,772.70,91,519.23,06,330.80,90,266.50,90,25.41,01,47.20,01
1998,1,6,11,45,705.38,79,484.72,06,299.40,78,255.60,78,25.52,01,46.92,01
1998,1,6,11,50,629.73,67,442.25,06,248.60,66,251.80,66,25.57,01,46.66,01
1998,1,6,11,55,823.77,91,536.82,06,387.90,90,239.50,90,25.63,01,46.67,01
1998,1,6,12,0,749.57,91,490.09,06,363.20,90,211.70,90,25.98,01,45.41,01
1998,1,6,12,5,739.53,91,491.46,06,360.50,90,215.30,90,25.71,01,45.51,01
1998,1,6,12,10,631.35,67,437.52,06,290.40,66,215.30,66,25.88,01,45.59,01
1998,1,6,12,15,730.53,91,493.66,06,357.30,90,220.70,90,25.83,01,45.95,01
1998,1,6,12,20,839.88,91,546.86,06,457.00,90,198.50,90,26.18,01,44.56,01
1998,1,6,12,25,781.79,91,519.20,06,427.40,90,194.30,90,26.39,01,44.29,01
1998,1,6,12,30,746.73,87,511.48,06,405.70,86,204.10,86,26.28,01,44.52,01
1998,1,6,12,35,791.91,91,547.98,06,449.80,90,208.50,90,26.33,01,44.38,01
1998,1,6,12,40,735.79,83,514.70,06,409.50,82,207.00,82,26.48,01,43.92,01
1998,1,6,12,45,762.96,83,538.32,06,423.90,82,221.40,82,26.39,01,43.36,01
1998,1,6,12,50,701.23,71,506.78,06,382.50,70,222.40,70,26.62,01,42.94,01
1998,1,6,12,55,738.03,71,546.19,06,416.00,70,238.80,70,26.69,01,42.79,01
1998,1,6,13,0,724.05,67,541.88,06,410.50,66,240.60,66,26.98,01,41.74,01
1998,1,6,13,5,717.11,67,534.56,06,408.70,66,236.80,66,26.99,01,42.03,01
1998,1,6,13,10,755.34,79,558.63,06,458.00,78,227.60,78,26.93,01,42.00,01
1998,1,6,13,15,575.66,51,439.98,06,305.30,50,221.20,50,26.74,01,41.98,01
1998,1,6,13,20,588.02,47,460.49,06,313.50,46,237.90,46,26.94,01,42.43,01
1998,1,6,13,25,763.68,71,578.77,06,500.20,70,227.10,70,26.94,01,41.62,01
1998,1,6,13,30,757.77,83,558.01,06,540.90,82,181.70,82,27.08,01,40.49,01
1998,1,6,13,35,714.72,75,526.97,06,524.40,74,166.20,74,27.24,01,40.86,01
1998,1,6,13,40,603.44,59,455.35,06,423.70,58,167.30,58,27.38,01,39.36,01
1998,1,6,13,45,666.25,63,508.23,06,490.10,62,179.20,62,27.36,01,39.90,01
1998,1,6,13,50,657.53,63,503.04,06,492.60,62,176.70,62,27.36,01,40.08,01
1998,1,6,13,55,653.73,67,498.13,06,501.10,66,170.80,66,27.59,01,39.12,01
1998,1,6,14,0,663.33,63,506.61,06,532.00,62,164.20,62,27.75,01,38.71,01
1998,1,6,14,5,640.72,59,497.46,06,531.60,58,160.60,58,27.90,01,38.88,01
1998,1,6,14,10,627.56,59,492.26,06,531.10,58,161.20,58,27.79,01,38.36,01
1998,1,6,14,15,600.48,59,472.21,06,499.30,58,166.30,58,27.57,01,38.05,01
1998,1,6,14,20,570.13,51,452.43,06,461.10,50,175.00,50,27.62,01,37.89,01
1998,1,6,14,25,592.60,47,480.03,06,489.80,46,190.90,46,27.79,01,37.77,01
1998,1,6,14,30,529.24,43,438.43,06,425.90,42,192.00,42,27.96,01,37.43,01
1998,1,6,14,35,386.39,27,331.70,06,237.20,26,197.30,26,27.71,01,37.61,01
1998,1,6,14,40,417.46,27,364.97,06,224.40,26,240.60,26,27.63,01,37.15,01
1998,1,6,14,45,481.47,27,421.19,06,281.20,26,268.90,26,27.82,01,37.03,01
1998,1,6,14,50,462.35,27,407.58,06,273.50,26,263.00,26,27.95,01,36.93,01
1998,1,6,14,55,418.41,23,373.34,06,237.00,22,251.20,22,27.75,01,36.84,01
1998,1,6,15,0,387.24,19,349.70,06,200.30,18,249.20,18,27.80,01,37.72,01
1998,1,6,15,5,394.22,19,355.17,06,208.80,18,253.30,18,27.76,01,38.28,01
1998,1,6,15,10,414.13,27,370.74,06,259.30,26,247.90,26,27.56,01,38.72,01
1998,1,6,15,15,438.78,27,390.89,06,342.00,26,233.80,26,27.61,01,38.33,01
1998,1,6,15,20,317.43,19,287.23,06,216.20,18,191.10,18,27.59,01,38.07,01
1998,1,6,15,25,410.48,23,367.90,06,388.00,22,201.20,22,27.53,01,38.16,01
1998,1,6,15,30,220.64,11,203.88,06,113.60,10,156.80,10,27.39,01,38.68,01
1998,1,6,15,35,249.12,15,226.12,06,173.50,14,156.90,14,27.12,01,39.48,01
1998,1,6,15,40,300.52,15,273.95,06,234.70,14,184.00,14,27.10,01,39.84,01
1998,1,6,15,45,290.62,15,269.65,06,194.80,14,198.10,14,27.06,01,40.90,01
1998,1,6,15,50,278.84,15,258.66,06,198.40,14,189.00,14,26.94,01,41.59,01
1998,1,6,15,55,304.59,19,280.09,06,281.10,18,186.00,18,26.94,01,41.96,01
1998,1,6,16,0,280.01,15,257.11,06,293.00,14,163.90,14,26.80,01,42.38,01
1998,1,6,16,5,238.77,19,219.55,06,256.70,18,142.20,18,26.75,01,43.49,01
1998,1,6,16,10,215.04,15,198.37,06,227.80,14,133.60,14,26.69,01,44.26,01
1998,1,6,16,15,173.23,03,162.12,06,123.60,03,129.10,03,26.47,01,47.20,01
1998,1,6,16,20,163.60,11,153.05,06,127.10,10,121.30,10,26.09,01,48.49,01
1998,1,6,16,25,141.24,03,132.63,06,108.60,03,107.40,03,25.91,01,48.67,01
1998,1,6,16,30,116.08,03,109.82,06,91.40,03,90.20,03,25.67,01,48.92,01
1998,1,6,16,35,96.69,03,92.26,06,59.73,03,80.50,03,25.56,01,49.14,01
1998,1,6,16,40,60.25,03,57.85,06,26.22,03,53.16,03,25.52,01,49.20,01
1998,1,6,16,45,51.94,01,50.07,06,16.55,01,47.41,01,25.30,01,49.64,01
1998,1,6,16,50,58.93,01,56.87,06,23.96,01,53.45,01,25.15,01,50.23,01
1998,1,6,16,55,62.32,01,60.91,06,15.15,01,59.02,01,25.11,01,50.42,01
1998,1,6,17,0,45.83,01,45.33,06,2.13,01,45.10,01,24.95,01,50.91,01
1998,1,6,17,5,40.06,01,39.84,06,0.33,01,39.81,01,24.84,01,51.21,01
1998,1,6,17,10,31.44,01,31.15,06,-0.30,01,31.17,01,24.76,01,51.26,01
1998,1,6,17,15,27.54,01,27.36,06,0.33,01,27.34,01,24.75,01,51.02,01
1998,1,6,17,20,21.00,01,20.88,06,-0.28,01,20.89,01,24.71,01,50.92,01
1998,1,6,17,25,12.61,01,12.49,06,-0.51,01,12.50,01,24.59,01,51.24,01
1998,1,6,17,30,6.22,01,6.18,06,-0.64,01,6.18,01,24.48,01,52.00,01
1998,1,6,17,35,0.79,01,0.00,06,-0.56,01,0.76,08,24.42,01,52.21,01
1998,1,6,17,40,-0.87,01,0.00,06,-0.54,01,-0.90,01,24.39,01,52.39,01
1998,1,6,17,45,-1.23,01,0.00,06,-0.50,01,-1.27,01,24.32,01,53.14,01
1998,1,6,17,50,-2.15,01,0.00,06,-0.52,01,-2.17,01,24.25,01,53.76,01
1998,1,6,17,55,-2.30,01,0.00,06,-0.41,01,-2.26,01,24.17,01,54.71,01
1998,1,6,18,0,-2.27,01,0.00,06,-1.03,01,-2.26,01,23.71,01,60.76,01
1998,1,6,18,5,-2.21,01,0.00,06,-1.26,01,-2.25,01,23.20,01,62.86,01
1998,1,6,18,10,-2.02,01,0.00,06,-1.10,01,-2.08,01,22.94,01,63.86,01
1998,1,6,18,15,-1.78,01,0.00,06,-0.83,01,-1.93,01,22.83,01,64.23,01
1998,1,6,18,20,-1.61,01,0.00,06,-0.71,01,-1.76,01,22.75,01,64.27,01
1998,1,6,18,25,-1.71,01,0.00,06,-0.65,01,-1.83,01,22.60,01,64.13,01
1998,1,6,18,30,-1.61,01,0.00,06,-0.82,01,-1.68,01,22.36,01,64.77,01
1998,1,6,18,35,-1.49,01,0.00,06,-0.73,01,-1.65,01,22.16,01,65.55,01
1998,1,6,18,40,-1.55,01,0.00,06,-0.62,01,-1.69,01,22.04,01,65.95,01
1998,1,6,18,45,-1.59,01,0.00,06,-0.67,01,-1.73,01,21.92,01,66.24,01
1998,1,6,18,50,-1.57,01,0.00,06,-0.58,01,-1.63,01,21.76,01,66.67,01
1998,1,6,18,55,-1.54,01,0.00,06,-0.51,01,-1.60,01,21.70,01,66.82,01
1998,1,6,19,0,-1.50,01,0.00,06,-0.54,01,-1.56,01,21.55,01,67.34,01
1998,1,6,19,5,-1.50,01,0.00,06,-0.58,01,-1.52,01,21.39,01,67.99,01
1998,1,6,19,10,-1.01,01,0.00,06,-0.50,01,-1.06,01,21.30,01,68.31,01
1998,1,6,19,15,-0.81,01,0.00,06,-0.65,01,-0.85,01,21.07,01,69.08,01
1998,1,6,19,20,-1.11,01,0.00,06,-0.48,01,-1.23,01,20.99,01,69.20,01
1998,1,6,19,25,-1.33,01,0.00,06,-0.40,01,-1.31,01,20.95,01,69.18,01
1998,1,6,19,30,-1.52,01,0.00,06,-0.49,01,-1.57,01,20.83,01,69.40,01
1998,1,6,19,35,-1.38,01,0.00,06,-0.50,01,-1.29,01,20.67,01,69.64,01
1998,1,6,19,40,-1.16,01,0.00,06,-0.52,01,-1.17,01,20.55,01,69.72,01
1998,1,6,19,45,-1.05,01,0.00,06,-0.51,01,-1.12,01,20.44,01,70.10,01
