2000,10,8,3,35,-5.38,01,0.00,06,-0.44,01,-4.69,01,14.62,01,59.20,01
2000,10,8,3,40,-4.28,01,0.00,06,-0.32,01,-4.17,01,14.54,01,59.16,01
2000,10,8,3,45,-4.00,01,0.00,06,-0.20,01,-4.01,01,14.42,01,59.68,01
2000,10,8,3,50,-3.64,01,0.00,06,0.25,01,-3.78,01,14.72,01,59.30,01
2000,10,8,3,55,-3.69,01,0.00,06,0.17,01,-3.94,01,14.88,01,58.06,01
2000,10,8,4,0,-3.86,01,0.00,06,0.28,01,-4.17,01,14.91,01,57.41,01
2000,10,8,4,5,-4.07,01,0.00,06,0.02,01,-4.20,01,14.82,01,57.00,01
2000,10,8,4,10,-3.81,01,0.00,06,0.23,01,-3.94,01,14.77,01,57.35,01
2000,10,8,4,15,-3.60,01,0.00,06,0.33,01,-3.78,01,14.87,01,56.99,01
2000,10,8,4,20,-3.50,01,0.00,06,0.47,01,-3.60,01,15.02,01,56.41,01
2000,10,8,4,25,-3.63,01,0.00,06,0.37,01,-3.66,01,15.08,01,55.86,01
2000,10,8,4,30,-3.01,01,0.00,06,0.44,01,-2.97,01,15.15,01,55.36,01
2000,10,8,4,35,-2.87,01,0.00,06,0.53,01,-2.94,01,15.13,01,55.01,01
2000,10,8,4,40,-3.38,01,0.00,06,0.39,01,-3.42,01,15.07,01,55.06,01
2000,10,8,4,45,-3.67,01,0.00,06,0.29,01,-3.76,01,15.07,01,55.01,01
2000,10,8,4,50,-3.81,01,0.00,06,-0.06,01,-3.78,01,15.08,01,54.69,01
2000,10,8,4,55,-4.10,01,0.00,06,-0.23,01,-4.08,01,14.98,01,54.84,01
2000,10,8,5,0,-4.14,01,0.00,06,-0.21,01,-3.87,01,14.92,01,54.98,01
2000,10,8,5,5,-4.74,01,0.00,06,-0.57,01,-4.56,01,14.88,01,54.78,01
2000,10,8,5,10,-4.89,01,0.00,06,-0.63,01,-4.61,01,14.77,01,54.97,01
2000,10,8,5,15,-4.97,01,0.00,06,-0.73,01,-4.55,01,14.61,01,55.24,01
2000,10,8,5,20,-4.75,01,0.00,06,-0.74,01,-4.62,01,14.56,01,55.47,01
2000,10,8,5,25,-4.49,01,0.00,06,-0.60,01,-4.43,01,14.58,01,55.49,01
2000,10,8,5,30,-4.23,01,0.00,06,-0.69,01,-4.21,01,14.60,01,55.25,01
2000,10,8,5,35,-3.91,01,0.00,06,-0.54,01,-3.90,01,14.55,01,55.39,01
2000,10,8,5,40,-3.83,01,0.00,06,-0.26,01,-3.78,01,14.61,01,55.35,01
2000,10,8,5,45,-3.78,01,0.00,06,-0.22,01,-3.78,01,14.71,01,54.85,01
2000,10,8,5,50,-3.67,01,0.00,06,-0.22,01,-3.69,01,14.76,01,54.48,01
2000,10,8,5,55,-2.20,01,0.00,06,-0.17,01,-2.07,01,14.77,01,54.85,01
2000,10,8,6,0,0.44,01,0.00,06,-0.07,01,0.68,01,14.72,01,55.38,01
2000,10,8,6,5,3.60,01,3.78,06,-0.16,01,3.78,08,14.60,01,56.03,01
2000,10,8,6,10,8.66,01,8.96,06,0.89,01,8.94,01,14.52,01,56.72,01
2000,10,8,6,15,16.75,01,16.64,06,5.80,01,16.37,01,14.42,01,57.12,01
2000,10,8,6,20,28.54,01,27.31,06,15.63,01,26.28,01,14.49,01,57.08,01
2000,10,8,6,25,41.25,01,37.44,06,29.68,01,34.90,01,14.66,01,56.81,01
2000,10,8,6,30,50.12,01,43.40,06,41.46,01,39.02,01,14.79,01,56.29,01
2000,10,8,6,35,51.67,01,44.91,06,38.78,01,40.04,01,14.75,01,55.91,01
2000,10,8,6,40,56.58,01,50.47,06,31.70,01,45.85,01,14.64,01,56.99,01
2000,10,8,6,45,89.20,01,68.31,06,69.23,01,56.84,01,14.88,01,55.86,01
2000,10,8,6,50,101.29,43,76.44,06,70.70,42,63.32,42,15.22,01,53.82,01
2000,10,8,6,55,126.17,55,89.78,06,88.50,54,71.60,54,15.56,01,52.83,01
2000,10,8,7,0,149.96,67,99.40,06,103.00,66,76.20,66,15.94,01,51.69,01
2000,10,8,7,5,148.10,63,97.93,06,96.10,62,74.40,62,16.35,01,49.81,01
2000,10,8,7,10,143.63,51,97.51,06,84.00,50,75.30,50,16.69,01,48.51,01
2000,10,8,7,15,188.34,75,116.37,06,107.00,74,86.00,74,16.93,01,47.53,01
2000,10,8,7,20,230.86,91,132.92,06,124.10,90,95.30,90,17.20,01,46.47,01
2000,10,8,7,25,275.02,91,148.53,06,141.60,90,102.90,90,17.50,01,45.55,01
2000,10,8,7,30,303.90,91,157.37,06,148.50,90,106.70,90,17.79,01,44.57,01
2000,10,8,7,35,328.38,91,161.47,06,146.30,90,108.80,90,18.04,01,43.82,01
2000,10,8,7,40,350.20,91,173.28,06,165.30,90,110.70,90,18.30,01,42.58,01
2000,10,8,7,45,370.19,91,178.03,06,169.60,90,110.70,90,18.54,01,41.81,01
2000,10,8,7,50,388.65,91,182.07,06,172.60,90,110.40,90,18.78,01,41.31,01
2000,10,8,7,55,406.00,91,185.93,06,174.80,90,110.20,90,19.06,01,40.90,01
2000,10,8,8,0,424.50,91,190.33,06,177.00,90,110.50,90,19.21,01,40.57,01
2000,10,8,8,5,446.46,91,196.77,06,180.70,90,112.10,90,19.35,01,40.14,01
2000,10,8,8,10,467.40,91,201.40,06,181.30,90,113.30,90,19.52,01,39.98,01
2000,10,8,8,15,487.67,91,206.74,06,181.80,90,115.30,90,19.85,01,39.63,01
2000,10,8,8,20,510.45,91,211.40,06,181.60,90,117.00,90,19.92,01,39.23,01
2000,10,8,8,25,531.19,91,218.02,06,183.30,90,119.70,90,20.14,01,39.08,01
2000,10,8,8,30,552.89,91,223.45,06,185.20,90,121.10,90,20.38,01,38.55,01
2000,10,8,8,35,573.77,91,226.83,06,187.50,90,120.20,90,20.45,01,38.44,01
2000,10,8,8,40,596.10,91,230.95,06,188.30,90,120.90,90,20.66,01,38.10,01
2000,10,8,8,45,614.43,91,233.03,06,186.60,90,121.10,90,20.72,01,38.01,01
2000,10,8,8,50,633.90,91,237.26,06,186.60,90,122.50,90,20.79,01,37.95,01
2000,10,8,8,55,651.45,91,242.64,06,187.90,90,124.30,90,21.01,01,37.74,01
2000,10,8,9,0,671.27,91,246.83,06,189.70,90,124.60,90,21.36,01,37.12,01
2000,10,8,9,5,688.73,91,251.19,06,185.40,90,129.10,90,21.27,01,37.06,01
2000,10,8,9,10,703.63,91,256.21,06,182.80,90,133.30,90,21.17,01,37.75,01
2000,10,8,9,15,719.28,91,262.09,06,181.20,90,137.80,90,21.78,01,36.55,01
2000,10,8,9,20,731.84,91,268.45,06,178.30,90,143.80,90,21.42,01,37.12,01
2000,10,8,9,25,748.40,91,273.65,06,180.70,90,145.00,90,21.51,01,37.10,01
2000,10,8,9,30,762.89,91,278.26,06,178.70,90,148.80,90,21.79,01,36.56,01
2000,10,8,9,35,783.36,91,280.27,06,177.00,90,149.90,90,21.93,01,36.17,01
2000,10,8,9,40,798.75,91,286.00,06,175.20,90,154.90,90,22.16,01,36.06,01
2000,10,8,9,45,811.10,91,292.19,06,174.40,90,159.70,90,22.30,01,35.70,01
2000,10,8,9,50,832.03,91,296.43,06,173.90,90,162.40,90,22.32,01,35.63,01
2000,10,8,9,55,839.01,91,300.58,06,170.20,90,167.60,90,22.72,01,34.93,01
2000,10,8,10,0,860.93,91,306.06,06,168.60,90,172.60,90,22.75,01,34.88,01
2000,10,8,10,5,879.82,91,311.52,06,168.60,90,176.40,90,22.59,01,34.49,01
2000,10,8,10,10,893.73,91,317.78,06,166.70,90,182.60,90,22.72,01,33.91,01
2000,10,8,10,15,897.71,91,319.22,06,163.20,90,185.40,90,23.15,01,33.35,01
2000,10,8,10,20,865.04,91,307.45,06,153.70,90,180.10,90,23.26,01,32.51,01
2000,10,8,10,25,542.33,91,237.37,06,86.60,90,164.90,90,23.21,01,32.40,01
2000,10,8,10,30,749.33,91,288.16,06,124.50,90,183.00,90,22.83,01,32.70,01
2000,10,8,10,35,893.05,91,308.23,06,153.20,90,177.70,90,23.02,01,32.13,01
2000,10,8,10,40,901.17,91,303.37,06,152.00,90,172.80,90,23.53,01,31.23,01
2000,10,8,10,45,886.64,91,290.67,06,145.30,90,164.90,90,23.48,01,31.36,01
2000,10,8,10,50,964.80,91,300.15,06,154.00,90,165.90,90,23.15,01,32.34,01
2000,10,8,10,55,974.93,91,302.60,06,155.00,90,166.60,90,23.64,01,31.96,01
2000,10,8,11,0,988.04,91,313.59,06,150.10,90,181.10,90,23.53,01,32.31,01
2000,10,8,11,5,766.67,91,285.44,06,107.20,90,190.30,90,23.56,01,31.65,01
2000,10,8,11,10,996.65,91,302.64,06,146.80,90,171.70,90,23.59,01,31.73,01
2000,10,8,11,15,1006.91,79,764.55,06,659.40,78,173.80,78,23.92,01,31.39,01
2000,10,8,11,20,1011.32,03,989.76,06,898.00,03,182.10,03,23.98,01,31.44,01
2000,10,8,11,25,1016.77,03,993.91,06,898.00,03,183.50,03,24.13,01,31.13,01
2000,10,8,11,30,995.78,03,972.21,06,867.00,03,187.50,03,24.15,01,31.11,01
2000,10,8,11,35,1013.12,03,988.94,06,873.00,03,196.90,03,24.24,01,30.93,01
2000,10,8,11,40,1000.11,03,976.63,06,847.00,03,206.70,03,24.33,01,30.86,01
2000,10,8,11,45,1007.77,03,983.49,06,845.00,03,214.30,03,24.13,01,31.33,01
2000,10,8,11,50,1003.72,03,977.92,06,820.00,03,230.80,03,24.12,01,31.28,01
2000,10,8,11,55,852.84,03,824.48,06,648.80,03,233.10,03,24.24,01,30.96,01
2000,10,8,12,0,810.85,11,780.32,06,621.90,10,213.50,10,24.00,01,31.36,01
2000,10,8,12,5,882.20,03,855.17,06,655.90,03,257.70,03,23.78,01,31.53,01
2000,10,8,12,10,1094.09,03,1069.84,06,878.00,03,270.90,03,24.12,01,31.11,01
2000,10,8,12,15,1071.76,03,1046.43,06,881.00,03,246.00,03,24.53,01,30.67,01
2000,10,8,12,20,1074.02,03,1048.58,06,895.00,03,237.10,03,24.53,01,30.13,01
2000,10,8,12,25,1100.87,03,1077.00,06,889.00,03,273.00,03,25.13,01,29.32,01
2000,10,8,12,30,1151.36,03,1123.83,06,877.00,03,333.10,03,24.98,01,29.53,01
2000,10,8,12,35,850.41,03,823.04,06,568.70,03,312.10,03,24.96,01,29.25,01
2000,10,8,12,40,959.90,03,930.99,06,731.00,03,276.90,03,24.75,01,29.41,01
2000,10,8,12,45,1026.30,11,995.76,06,768.00,10,311.70,10,24.71,01,29.77,01
2000,10,8,12,50,566.40,03,544.09,06,247.00,03,325.20,03,24.31,01,30.22,01
2000,10,8,12,55,1085.68,11,1055.63,06,856.00,10,301.30,10,24.78,01,29.37,01
2000,10,8,13,0,1087.42,03,1059.22,06,872.00,03,295.50,03,25.33,01,28.63,01
2000,10,8,13,5,1096.11,11,1066.27,06,841.00,10,334.60,10,25.15,01,28.75,01
2000,10,8,13,10,1030.87,03,1002.92,06,769.00,03,338.70,03,25.13,01,28.95,01
2000,10,8,13,15,764.95,03,738.22,06,505.70,03,304.80,03,25.36,01,28.05,01
2000,10,8,13,20,1039.54,11,1009.36,06,840.00,10,295.40,10,25.59,01,27.86,01
2000,10,8,13,25,1058.37,03,1026.99,06,860.00,03,302.50,03,26.11,01,27.29,01
2000,10,8,13,30,1053.51,11,1018.41,06,873.00,10,289.90,10,25.81,01,28.01,01
2000,10,8,13,35,697.78,03,675.30,06,492.30,03,268.60,03,26.19,01,27.63,01
2000,10,8,13,40,506.10,03,489.60,06,260.60,03,276.60,03,25.70,01,28.31,01
2000,10,8,13,45,361.98,03,348.89,06,157.50,03,221.60,03,25.09,01,29.02,01
2000,10,8,13,50,189.40,03,186.01,06,-4.24,03,189.40,03,24.54,01,29.26,01
2000,10,8,13,55,327.50,03,314.91,06,118.70,03,221.30,03,24.32,01,29.58,01
2000,10,8,14,0,899.11,11,868.28,06,771.00,10,268.20,10,24.41,01,29.98,01
2000,10,8,14,5,946.09,03,914.76,06,846.00,03,265.40,03,24.99,01,28.14,01
2000,10,8,14,10,970.50,09,938.94,06,860.00,09,288.40,09,25.44,01,27.87,01
2000,10,8,14,15,960.47,11,927.74,06,842.00,10,300.50,10,25.95,01,27.47,01
2000,10,8,14,20,243.57,03,238.03,06,30.33,03,215.80,03,25.54,01,28.08,01
2000,10,8,14,25,188.70,03,185.24,06,-2.30,03,186.90,03,24.99,01,28.59,01
2000,10,8,14,30,426.59,03,412.19,06,267.40,03,222.80,03,24.47,01,28.97,01
2000,10,8,14,35,858.56,11,821.25,06,821.00,10,250.40,10,24.95,01,27.65,01
2000,10,8,14,40,496.95,11,476.20,06,375.20,10,220.30,10,25.13,01,27.63,01
2000,10,8,14,45,811.62,15,774.46,06,783.00,14,251.10,14,25.33,01,28.00,01
2000,10,8,14,50,487.02,03,463.70,06,313.10,03,258.80,03,25.69,01,27.92,01
2000,10,8,14,55,418.18,03,400.52,06,254.50,03,237.60,03,25.21,01,28.27,01
2000,10,8,15,0,375.42,03,359.07,06,259.40,03,196.80,03,25.11,01,28.00,01
2000,10,8,15,5,191.25,03,184.08,06,14.21,03,175.40,03,24.86,01,28.36,01
2000,10,8,15,10,554.65,11,524.89,06,526.20,10,211.60,10,24.74,01,28.40,01
2000,10,8,15,15,709.13,15,670.62,06,744.00,14,239.20,14,25.16,01,27.80,01
2000,10,8,15,20,586.57,15,553.43,06,603.20,14,213.20,14,25.37,01,27.71,01
2000,10,8,15,25,175.08,03,173.03,06,0.23,03,172.90,03,25.30,01,27.51,01
2000,10,8,15,30,156.67,03,155.91,06,-0.92,03,156.40,03,24.83,01,27.85,01
2000,10,8,15,35,150.65,03,150.23,06,-0.33,03,150.40,03,24.60,01,28.68,01
2000,10,8,15,40,163.72,03,160.62,06,12.28,03,154.50,03,24.56,01,28.88,01
2000,10,8,15,45,186.10,03,182.03,06,36.03,03,164.70,03,24.47,01,28.65,01
2000,10,8,15,50,197.36,03,194.81,06,0.67,03,194.50,03,24.20,01,29.00,01
2000,10,8,15,55,216.45,03,211.36,06,7.09,03,208.20,03,24.24,01,29.14,01
2000,10,8,16,0,476.91,19,443.82,06,527.60,18,218.00,18,24.47,01,29.07,01
2000,10,8,16,5,481.21,19,446.21,06,602.30,18,199.30,18,24.84,01,28.36,01
2000,10,8,16,10,425.96,19,393.27,06,582.80,18,165.00,18,24.83,01,28.33,01
2000,10,8,16,15,371.23,19,341.78,06,563.20,18,131.60,18,24.85,01,28.15,01
2000,10,8,16,20,160.95,03,154.68,06,142.40,03,104.20,03,24.86,01,27.98,01
2000,10,8,16,25,131.64,03,127.19,06,95.00,03,95.30,03,24.50,01,28.46,01
2000,10,8,16,30,216.69,11,202.62,06,325.00,10,99.70,10,24.37,01,28.55,01
2000,10,8,16,35,220.36,11,204.23,06,328.20,10,106.60,10,24.42,01,28.44,01
2000,10,8,16,40,190.85,03,178.96,06,282.80,03,100.30,03,24.57,01,28.22,01
2000,10,8,16,45,103.11,03,100.56,06,64.79,03,83.80,03,24.44,01,28.27,01
2000,10,8,16,50,53.60,03,53.48,06,3.40,03,52.67,03,24.13,01,28.51,01
2000,10,8,16,55,31.74,03,31.65,06,-1.01,03,31.87,03,23.85,01,28.78,01
2000,10,8,17,0,23.58,03,23.24,06,-0.71,03,23.38,03,23.72,01,29.09,01
2000,10,8,17,5,20.91,03,20.75,06,-1.12,03,20.95,03,23.62,01,29.56,01
2000,10,8,17,10,18.20,01,18.16,06,-1.10,01,18.34,01,23.48,01,29.81,01
2000,10,8,17,15,16.28,01,16.32,06,-0.81,01,16.43,01,23.40,01,29.78,01
2000,10,8,17,20,14.25,01,14.18,06,-0.45,01,14.23,01,23.40,01,29.72,01
2000,10,8,17,25,12.34,01,12.22,06,-0.62,01,12.28,01,23.32,01,29.73,01
2000,10,8,17,30,10.41,01,10.36,06,-0.60,01,10.41,01,23.19,01,29.79,01
2000,10,8,17,35,8.16,01,8.14,06,-0.50,01,8.17,01,23.10,01,29.71,01
2000,10,8,17,40,5.63,01,5.62,06,-0.41,01,5.64,01,23.07,01,29.70,01
2000,10,8,17,45,2.50,01,2.50,06,-0.47,01,2.51,01,22.98,01,29.75,01
2000,10,8,17,50,0.04,01,0.07,06,-0.50,01,0.07,01,22.88,01,29.94,01
2000,10,8,17,55,-1.85,01,0.00,06,-0.41,01,-1.87,01,22.83,01,30.13,01
2000,10,8,18,0,-3.02,01,0.00,06,-0.42,01,-3.05,01,22.78,01,30.19,01
2000,10,8,18,5,-3.54,01,0.00,06,-0.34,01,-3.56,01,22.69,01,30.47,01
2000,10,8,18,10,-4.04,01,0.00,06,-0.28,01,-4.12,01,22.65,01,30.56,01
2000,10,8,18,15,-4.11,01,0.00,06,-0.25,01,-4.18,01,22.58,01,30.67,01
2000,10,8,18,20,-4.23,01,0.00,06,-0.27,01,-4.18,01,22.52,01,30.79,01
2000,10,8,18,25,-4.64,01,0.00,06,-0.22,01,-4.41,01,22.45,01,30.92,01
2000,10,8,18,30,-4.82,01,0.00,06,-0.28,01,-4.66,01,22.38,01,30.89,01
2000,10,8,18,35,-4.15,01,0.00,06,-0.09,01,-4.18,01,22.34,01,30.82,01
2000,10,8,18,40,-3.96,01,0.00,06,0.02,01,-4.02,01,22.32,01,31.00,01
2000,10,8,18,45,-4.00,01,0.00,06,0.08,01,-4.12,01,22.31,01,31.06,01
2000,10,8,18,50,-4.04,01,0.00,06,0.07,01,-4.11,01,22.27,01,31.08,01
2000,10,8,18,55,-3.85,01,0.00,06,0.17,01,-4.01,01,22.23,01,30.92,01
2000,10,8,19,0,-3.47,01,0.00,06,0.09,01,-3.77,01,22.20,01,31.04,01
2000,10,8,19,5,-4.05,01,0.00,06,-0.17,01,-4.14,01,22.09,01,31.25,01
2000,10,8,19,10,-4.01,01,0.00,06,-0.01,01,-4.14,01,22.03,01,31.20,01
2000,10,8,19,15,-4.02,01,0.00,06,0.04,01,-4.15,01,21.97,01,31.13,01
2000,10,8,19,20,-4.05,01,0.00,06,0.01,01,-4.19,01,21.93,01,31.07,01
2000,10,8,19,25,-4.00,01,0.00,06,0.07,01,-4.13,01,21.87,01,31.08,01
2000,10,8,19,30,-4.36,01,0.00,06,-0.12,01,-4.39,01,21.80,01,31.18,01
2000,10,8,19,35,-4.39,01,0.00,06,-0.03,01,-4.51,01,21.74,01,31.26,01
2000,10,8,19,40,-4.34,01,0.00,06,0.14,01,-4.42,01,21.71,01,31.19,01
2000,10,8,19,45,-4.77,01,0.00,06,-0.11,01,-4.70,01,21.67,01,31.15,01
2000,10,8,19,50,-4.69,01,0.00,06,0.05,01,-4.63,01,21.59,01,31.19,01
2000,10,8,19,55,-4.41,01,0.00,06,0.11,01,-4.38,01,21.58,01,31.12,01
2000,10,8,20,0,-4.43,01,0.00,06,0.06,01,-4.47,01,21.52,01,31.12,01
2000,10,8,20,5,-4.37,01,0.00,06,0.15,01,-4.37,01,21.45,01,31.17,01
2000,10,8,20,10,-4.39,01,0.00,06,0.11,01,-4.37,01,21.42,01,31.25,01
2000,10,8,20,15,-3.86,01,0.00,06,0.29,01,-3.88,01,21.43,01,31.30,01
2000,10,8,20,20,-4.37,01,0.00,06,0.00,01,-4.33,01,21.35,01,31.49,01
2000,10,8,20,25,-4.77,01,0.00,06,-0.09,01,-4.56,01,21.20,01,31.84,01
2000,10,8,20,30,-4.50,01,0.00,06,0.13,01,-4.36,01,21.14,01,32.10,01
2000,10,8,20,35,-4.07,01,0.00,06,0.18,01,-3.91,01,21.14,01,32.16,01
2000,10,8,20,40,-4.00,01,0.00,06,0.21,01,-3.89,01,21.12,01,32.32,01
2000,10,8,20,45,-3.89,01,0.00,06,0.30,01,-3.82,01,21.11,01,32.41,01
2000,10,8,20,50,-4.02,01,0.00,06,0.14,01,-4.08,01,21.05,01,32.47,01
2000,10,8,20,55,-4.20,01,0.00,06,0.18,01,-4.19,01,20.97,01,32.60,01
2000,10,8,21,0,-4.26,01,0.00,06,0.11,01,-4.18,01,20.89,01,32.76,01
2000,10,8,21,5,-3.94,01,0.00,06,0.19,01,-3.89,01,20.88,01,32.82,01
2000,10,8,21,10,-4.24,01,0.00,06,0.11,01,-4.18,01,20.81,01,32.95,01
2000,10,8,21,15,-4.31,01,0.00,06,0.16,01,-4.25,01,20.74,01,33.23,01
2000,10,8,21,20,-4.41,01,0.00,06,-0.04,01,-4.31,01,20.67,01,33.36,01
2000,10,8,21,25,-4.43,01,0.00,06,0.15,01,-4.40,01,20.58,01,33.62,01
2000,10,8,21,30,-3.78,01,0.00,06,0.21,01,-3.86,01,20.60,01,33.62,01
2000,10,8,21,35,-4.50,01,0.00,06,-0.01,01,-4.54,01,20.48,01,33.84,01
2000,10,8,21,40,-4.47,01,0.00,06,0.06,01,-4.57,01,20.38,01,34.05,01
2000,10,8,21,45,-4.25,01,0.00,06,0.25,01,-4.25,01,20.35,01,34.12,01
2000,10,8,21,50,-4.61,01,0.00,06,-0.06,01,-4.56,01,20.27,01,34.30,01
2000,10,8,21,55,-4.66,01,0.00,06,-0.13,01,-4.61,01,20.12,01,34.54,01
2000,10,8,22,0,-4.67,01,0.00,06,-0.10,01,-4.66,01,19.99,01,34.84,01
2000,10,8,22,5,-4.71,01,0.00,06,-0.03,01,-4.70,01,19.87,01,35.08,01
2000,10,8,22,10,-4.45,01,0.00,06,0.04,01,-4.55,01,19.85,01,35.26,01
2000,10,8,22,15,-4.49,01,0.00,06,0.09,01,-4.61,01,19.77,01,35.45,01
2000,10,8,22,20,-4.58,01,0.00,06,0.01,01,-4.62,01,19.67,01,35.62,01
2000,10,8,22,25,-4.51,01,0.00,06,0.11,01,-4.60,01,19.60,01,35.64,01
2000,10,8,22,30,-4.50,01,0.00,06,0.10,01,-4.52,01,19.53,01,35.75,01
2000,10,8,22,35,-3.22,01,0.00,06,0.81,01,-3.41,01,19.59,01,35.63,01
2000,10,8,22,40,-3.65,01,0.00,06,0.41,01,-3.73,01,19.59,01,35.60,01
2000,10,8,22,45,-3.81,01,0.00,06,0.43,01,-3.82,01,19.54,01,35.68,01
2000,10,8,22,50,-4.41,01,0.00,06,0.22,01,-4.47,01,19.44,01,35.82,01
2000,10,8,22,55,-4.21,01,0.00,06,0.25,01,-4.30,01,19.43,01,35.82,01
2000,10,8,23,0,-4.82,01,0.00,06,0.02,01,-4.67,01,19.28,01,36.01,01
2000,10,8,23,5,-4.77,01,0.00,06,0.01,01,-4.66,01,19.18,01,36.13,01
2000,10,8,23,10,-4.59,01,0.00,06,0.12,01,-4.60,01,19.12,01,36.14,01
2000,10,8,23,15,-4.78,01,0.00,06,0.01,01,-4.62,01,19.02,01,36.19,01
2000,10,8,23,20,-4.59,01,0.00,06,0.15,01,-4.63,01,18.94,01,36.25,01
2000,10,8,23,25,-4.75,01,0.00,06,0.09,01,-4.61,01,18.84,01,36.32,01
2000,10,8,23,30,-4.65,01,0.00,06,0.13,01,-4.62,01,18.78,01,36.25,01
2000,10,8,23,35,-4.74,01,0.00,06,0.13,01,-4.64,01,18.68,01,36.40,01
2000,10,8,23,40,-5.29,01,0.00,06,-0.15,01,-5.17,01,18.57,01,36.53,01
2000,10,8,23,45,-6.03,01,0.00,06,-0.26,01,-5.74,01,18.38,01,36.84,01
2000,10,8,23,50,-5.23,01,0.00,06,-0.07,01,-5.08,01,18.29,01,36.94,01
2000,10,8,23,55,-4.13,01,0.00,06,0.83,01,-4.15,01,18.36,01,36.89,01
2000,10,9,0,0,-4.27,01,0.00,06,0.46,01,-4.33,01,18.38,01,36.69,01
2000,10,9,0,5,-4.56,01,0.00,06,0.36,01,-4.60,01,18.24,01,36.93,01
2000,10,9,0,10,-5.03,01,0.00,06,0.00,01,-5.03,01,18.11,01,37.15,01
2000,10,9,0,15,-5.32,01,0.00,06,-0.11,01,-5.37,01,17.98,01,37.35,01
2000,10,9,0,20,-5.49,01,0.00,06,-0.15,01,-5.45,01,17.85,01,37.55,01
2000,10,9,0,25,-5.33,01,0.00,06,-0.04,01,-5.34,01,17.76,01,37.70,01
2000,10,9,0,30,-5.63,01,0.00,06,-0.29,01,-5.52,01,17.61,01,37.88,01
2000,10,9,0,35,-5.20,01,0.00,06,0.14,01,-5.16,01,17.50,01,38.25,01
2000,10,9,0,40,-5.77,01,0.00,06,-0.25,01,-5.58,01,17.36,01,38.30,01
2000,10,9,0,45,-5.46,01,0.00,06,-0.04,01,-5.46,01,17.17,01,38.67,01
2000,10,9,0,50,-4.99,01,0.00,06,0.23,01,-4.90,01,17.08,01,38.86,01
2000,10,9,0,55,-4.44,01,0.00,06,0.64,01,-4.57,01,17.13,01,38.70,01
2000,10,9,1,0,-5.18,01,0.00,06,0.26,01,-5.04,01,17.12,01,38.46,01
2000,10,9,1,5,-6.01,01,0.00,06,0.03,01,-5.66,01,16.94,01,38.61,01
2000,10,9,1,10,-6.37,01,0.00,06,0.06,01,-5.99,01,16.71,01,38.90,01
2000,10,9,1,15,-6.80,01,0.00,06,-0.11,01,-6.20,01,16.55,01,39.26,01
2000,10,9,1,20,-7.10,01,0.00,06,-0.32,01,-6.86,01,16.50,01,39.30,01
2000,10,9,1,25,-7.63,01,0.00,06,-0.47,01,-7.24,01,16.37,01,39.25,01
2000,10,9,1,30,-7.68,01,0.00,06,-0.42,01,-6.91,01,16.17,01,39.52,01
2000,10,9,1,35,-7.56,01,0.00,06,-0.26,01,-6.75,01,16.12,01,39.43,01
2000,10,9,1,40,-7.64,01,0.00,06,-0.43,01,-7.24,01,15.97,01,39.48,01
2000,10,9,1,45,-6.98,01,0.00,06,-0.30,01,-6.14,01,15.88,01,40.04,01
2000,10,9,1,50,-6.37,01,0.00,06,-0.19,01,-5.61,01,15.96,01,40.63,01
2000,10,9,1,55,-5.86,01,0.00,06,-0.13,01,-4.91,01,16.07,01,40.14,01
2000,10,9,2,0,-6.45,01,0.00,06,-0.97,01,-5.43,01,15.76,01,39.74,01
2000,10,9,2,5,-6.62,01,0.00,06,-0.87,01,-5.73,01,15.44,01,40.99,01
2000,10,9,2,10,-6.48,01,0.00,06,-0.85,01,-5.83,01,15.28,01,41.40,01
2000,10,9,2,15,-6.44,01,0.00,06,-1.16,01,-5.73,01,14.98,01,40.81,01
2000,10,9,2,20,-5.72,01,0.00,06,-0.66,01,-4.76,01,14.80,01,40.69,01
2000,10,9,2,25,-5.58,01,0.00,06,-0.63,01,-4.99,01,14.57,01,41.17,01
2000,10,9,2,30,-4.07,01,0.00,06,0.95,01,-3.57,01,14.95,01,41.51,01
2000,10,9,2,35,-3.11,01,0.00,06,2.00,01,-2.66,01,15.49,01,40.93,01
2000,10,9,2,40,-3.67,01,0.00,06,1.26,01,-3.46,01,15.54,01,40.30,01
2000,10,9,2,45,-4.38,01,0.00,06,1.11,01,-4.20,01,15.40,01,40.81,01
2000,10,9,2,50,-4.53,01,0.00,06,0.66,01,-4.18,01,15.32,01,40.46,01
2000,10,9,2,55,-5.46,01,0.00,06,-0.13,01,-5.15,01,15.02,01,40.67,01
2000,10,9,3,0,-5.72,01,0.00,06,-0.39,01,-5.86,01,14.72,01,41.53,01
2000,10,9,3,5,-5.36,01,0.00,06,-0.01,01,-5.08,01,14.74,01,42.11,01
2000,10,9,3,10,-5.34,01,0.00,06,-0.36,01,-5.02,01,14.73,01,41.24,01
2000,10,9,3,15,-5.54,01,0.00,06,-0.35,01,-5.32,01,14.48,01,41.61,01
2000,10,9,3,20,-4.88,01,0.00,06,-0.12,01,-4.73,01,14.56,01,41.40,01
2000,10,9,3,25,-4.87,01,0.00,06,-0.05,01,-4.78,01,14.65,01,41.30,01
2000,10,9,3,30,-5.69,01,0.00,06,-0.60,01,-5.66,01,14.62,01,41.06,01
2000,10,9,3,35,-6.67,01,0.00,06,-0.73,01,-6.52,01,14.36,01,41.57,01
