2002,2,5,19,15,-6.54,01,0.00,06,-1.57,01,-6.30,01,15.00,01,30.91,01
2002,2,5,19,20,-6.29,01,0.00,06,-1.63,01,-6.21,01,15.06,01,31.32,01
2002,2,5,19,25,-7.17,01,0.00,06,-2.58,01,-6.86,01,14.47,01,32.87,01
2002,2,5,19,30,-7.19,01,0.00,06,-2.43,01,-6.71,01,14.12,01,33.55,01
2002,2,5,19,35,-6.96,01,0.00,06,-2.43,01,-6.35,01,13.88,01,34.03,01
2002,2,5,19,40,-7.08,01,0.00,06,-3.06,01,-6.44,01,13.44,01,35.00,01
2002,2,5,19,45,-7.56,01,0.00,06,-2.86,01,-7.18,01,12.93,01,35.47,01
2002,2,5,19,50,-6.71,01,0.00,06,-1.78,01,-6.31,01,13.01,01,34.86,01
2002,2,5,19,55,-6.01,01,0.00,06,-1.12,01,-5.52,01,13.16,01,34.79,01
2002,2,5,20,0,-5.96,01,0.00,06,-0.81,01,-5.37,01,13.17,01,35.04,01
2002,2,5,20,5,-5.84,01,0.00,06,-0.38,01,-5.16,01,13.13,01,34.93,01
2002,2,5,20,10,-5.60,01,0.00,06,0.17,01,-5.10,01,13.23,01,34.85,01
2002,2,5,20,15,-5.36,01,0.00,06,0.36,01,-4.90,01,13.27,01,35.43,01
2002,2,5,20,20,-5.44,01,0.00,06,-0.01,01,-4.91,01,13.11,01,35.84,01
2002,2,5,20,25,-5.84,01,0.00,06,-0.83,01,-5.19,01,12.79,01,36.51,01
2002,2,5,20,30,-5.88,01,0.00,06,-0.70,01,-5.37,01,12.56,01,36.94,01
2002,2,5,20,35,-5.77,01,0.00,06,-0.39,01,-5.22,01,12.52,01,37.13,01
2002,2,5,20,40,-5.05,01,0.00,06,0.91,01,-4.77,01,12.90,01,35.80,01
2002,2,5,20,45,-4.97,01,0.00,06,0.57,01,-4.71,01,13.00,01,36.11,01
2002,2,5,20,50,-4.12,01,0.00,06,2.39,01,-3.61,01,13.44,01,34.24,01
2002,2,5,20,55,-3.84,01,0.00,06,2.38,01,-3.04,01,13.75,01,33.59,01
2002,2,5,21,0,-5.07,01,0.00,06,0.12,01,-4.50,01,13.39,01,35.34,01
2002,2,5,21,5,-6.36,01,0.00,06,-2.48,01,-5.76,01,12.42,01,38.37,01
2002,2,5,21,10,-6.56,01,0.00,06,-2.55,01,-5.95,01,11.88,01,39.04,01
2002,2,5,21,15,-6.00,01,0.00,06,-1.97,01,-5.49,01,11.76,01,39.28,01
2002,2,5,21,20,-5.92,01,0.00,06,-1.92,01,-5.45,01,11.58,01,39.83,01
2002,2,5,21,25,-5.94,01,0.00,06,-1.89,01,-5.51,01,11.35,01,40.09,01
2002,2,5,21,30,-5.84,01,0.00,06,-1.02,01,-5.19,01,11.30,01,39.85,01
2002,2,5,21,35,-5.55,01,0.00,06,-0.63,01,-4.93,01,11.34,01,39.76,01
2002,2,5,21,40,-5.59,01,0.00,06,-0.50,01,-4.90,01,11.25,01,39.73,01
2002,2,5,21,45,-5.58,01,0.00,06,-0.27,01,-5.15,01,11.26,01,39.34,01
2002,2,5,21,50,-5.47,01,0.00,06,-0.04,01,-4.96,01,11.30,01,39.45,01
2002,2,5,21,55,-5.74,01,0.00,06,-0.42,01,-5.28,01,11.12,01,40.31,01
2002,2,5,22,0,-5.78,01,0.00,06,-0.46,01,-5.20,01,10.93,01,40.66,01
2002,2,5,22,5,-5.40,01,0.00,06,-0.08,01,-4.72,01,10.92,01,40.57,01
2002,2,5,22,10,-5.09,01,0.00,06,0.10,01,-4.60,01,10.90,01,40.30,01
2002,2,5,22,15,-4.77,01,0.00,06,0.50,01,-4.05,01,10.96,01,40.17,01
2002,2,5,22,20,-4.96,01,0.00,06,-0.02,01,-4.47,01,10.84,01,40.47,01
2002,2,5,22,25,-5.39,01,0.00,06,-0.23,01,-4.71,01,10.65,01,41.44,01
2002,2,5,22,30,-5.37,01,0.00,06,-0.34,01,-4.71,01,10.50,01,41.93,01
2002,2,5,22,35,-4.97,01,0.00,06,-0.03,01,-4.55,01,10.48,01,41.95,01
2002,2,5,22,40,-4.80,01,0.00,06,0.01,01,-4.45,01,10.43,01,42.42,01
2002,2,5,22,45,-5.80,01,0.00,06,-1.59,01,-5.27,01,10.00,01,44.03,01
2002,2,5,22,50,-6.40,01,0.00,06,-2.37,01,-6.11,01,9.37,01,45.50,01
2002,2,5,22,55,-6.29,01,0.00,06,-1.84,01,-5.91,01,9.09,01,46.14,01
2002,2,5,23,0,-5.52,01,0.00,06,-0.48,01,-4.97,01,9.29,01,45.46,01
2002,2,5,23,5,-4.70,01,0.00,06,0.48,01,-3.96,01,9.61,01,44.71,01
2002,2,5,23,10,-4.58,01,0.00,06,0.51,01,-4.00,01,9.64,01,45.09,01
2002,2,5,23,15,-4.78,01,0.00,06,0.51,01,-4.30,01,9.57,01,45.35,01
2002,2,5,23,20,-4.57,01,0.00,06,0.98,01,-3.82,01,9.66,01,44.96,01
2002,2,5,23,25,-4.79,01,0.00,06,0.15,01,-4.34,01,9.51,01,45.94,01
2002,2,5,23,30,-5.02,01,0.00,06,-0.16,01,-4.58,01,9.25,01,47.05,01
2002,2,5,23,35,-4.71,01,0.00,06,-0.30,01,-4.22,01,9.07,01,47.96,01
2002,2,5,23,40,-5.01,01,0.00,06,-0.85,01,-4.65,01,8.76,01,49.23,01
2002,2,5,23,45,-4.87,01,0.00,06,-0.84,01,-4.54,01,8.56,01,50.07,01
2002,2,5,23,50,-4.57,01,0.00,06,-0.43,01,-3.94,01,8.52,01,50.23,01
2002,2,5,23,55,-4.24,01,0.00,06,0.11,01,-3.56,01,8.61,01,50.27,01
2002,2,6,0,0,-3.90,01,0.00,06,0.58,01,-3.16,01,8.74,01,49.73,01
2002,2,6,0,5,-3.86,01,0.00,06,0.62,01,-3.26,01,8.83,01,49.58,01
2002,2,6,0,10,-3.65,01,0.00,06,1.20,01,-3.38,01,9.05,01,48.87,01
2002,2,6,0,15,-3.08,01,0.00,06,2.35,01,-2.72,01,9.58,01,46.37,01
2002,2,6,0,20,-3.34,01,0.00,06,1.62,01,-2.65,01,9.76,01,46.93,01
2002,2,6,0,25,-4.42,01,0.00,06,0.16,01,-3.58,01,9.33,01,48.71,01
2002,2,6,0,30,-5.19,01,0.00,06,-0.91,01,-4.51,01,8.93,01,50.87,01
2002,2,6,0,35,-4.82,01,0.00,06,-0.28,01,-4.55,01,8.87,01,50.33,01
2002,2,6,0,40,-4.88,01,0.00,06,-0.68,01,-4.43,01,8.78,01,51.11,01
2002,2,6,0,45,-5.12,01,0.00,06,-1.07,01,-4.52,01,8.49,01,52.03,01
2002,2,6,0,50,-5.25,01,0.00,06,-1.34,01,-4.63,01,8.21,01,52.90,01
2002,2,6,0,55,-5.00,01,0.00,06,-0.92,01,-4.54,01,8.14,01,52.68,01
2002,2,6,1,0,-4.57,01,0.00,06,-0.55,01,-4.13,01,8.09,01,52.33,01
2002,2,6,1,5,-2.96,01,0.00,06,2.60,01,-2.42,01,8.88,01,47.66,01
2002,2,6,1,10,-3.13,01,0.00,06,1.57,01,-2.54,01,9.16,01,47.75,01
2002,2,6,1,15,-4.56,01,0.00,06,-0.81,01,-4.03,01,8.43,01,51.13,01
2002,2,6,1,20,-4.69,01,0.00,06,-1.29,01,-4.16,01,7.95,01,52.85,01
2002,2,6,1,25,-4.42,01,0.00,06,-0.85,01,-4.11,01,7.91,01,53.22,01
2002,2,6,1,30,-4.10,01,0.00,06,-0.25,01,-3.67,01,7.96,01,53.84,01
2002,2,6,1,35,-4.08,01,0.00,06,-0.31,01,-3.46,01,7.88,01,54.44,01
2002,2,6,1,40,-4.28,01,0.00,06,-0.33,01,-3.84,01,7.81,01,54.61,01
2002,2,6,1,45,-4.37,01,0.00,06,-0.62,01,-4.01,01,7.63,01,55.56,01
2002,2,6,1,50,-4.37,01,0.00,06,-0.50,01,-4.12,01,7.55,01,55.43,01
2002,2,6,1,55,-4.37,01,0.00,06,-0.51,01,-4.12,01,7.46,01,55.70,01
2002,2,6,2,0,-4.25,01,0.00,06,-0.24,01,-3.58,01,7.40,01,55.65,01
2002,2,6,2,5,-4.20,01,0.00,06,-0.23,01,-3.41,01,7.36,01,55.21,01
2002,2,6,2,10,-4.11,01,0.00,06,-0.16,01,-3.48,01,7.33,01,55.41,01
2002,2,6,2,15,-4.22,01,0.00,06,-0.43,01,-3.65,01,7.19,01,55.52,01
2002,2,6,2,20,-4.27,01,0.00,06,-0.46,01,-4.01,01,7.08,01,56.23,01
2002,2,6,2,25,-4.28,01,0.00,06,-0.37,01,-3.87,01,7.03,01,56.46,01
2002,2,6,2,30,-4.13,01,0.00,06,-0.34,01,-3.57,01,6.95,01,57.08,01
2002,2,6,2,35,-4.16,01,0.00,06,-0.45,01,-3.62,01,6.84,01,57.72,01
2002,2,6,2,40,-4.18,01,0.00,06,-0.31,01,-3.60,01,6.80,01,58.19,01
2002,2,6,2,45,-3.88,01,0.00,06,0.28,01,-3.53,01,6.92,01,57.63,01
2002,2,6,2,50,-3.54,01,0.00,06,1.18,01,-3.27,01,7.23,01,56.24,01
2002,2,6,2,55,-3.51,01,0.00,06,0.98,01,-3.19,01,7.41,01,55.78,01
2002,2,6,3,0,-3.64,01,0.00,06,0.77,01,-2.93,01,7.33,01,56.13,01
2002,2,6,3,5,-3.78,01,0.00,06,0.14,01,-3.17,01,7.16,01,56.81,01
2002,2,6,3,10,-4.11,01,0.00,06,-0.37,01,-3.45,01,6.94,01,57.67,01
2002,2,6,3,15,-4.12,01,0.00,06,-0.41,01,-3.44,01,6.85,01,58.44,01
2002,2,6,3,20,-4.20,01,0.00,06,-0.55,01,-3.82,01,6.76,01,58.78,01
2002,2,6,3,25,-4.25,01,0.00,06,-0.57,01,-3.82,01,6.66,01,59.09,01
2002,2,6,3,30,-4.23,01,0.00,06,-0.51,01,-3.63,01,6.58,01,59.54,01
2002,2,6,3,35,-4.25,01,0.00,06,-0.42,01,-3.75,01,6.54,01,59.68,01
2002,2,6,3,40,-4.18,01,0.00,06,-0.32,01,-3.55,01,6.50,01,60.24,01
2002,2,6,3,45,-3.80,01,0.00,06,0.05,01,-3.36,01,6.54,01,60.02,01
2002,2,6,3,50,-3.79,01,0.00,06,0.00,01,-3.34,01,6.52,01,60.06,01
2002,2,6,3,55,-3.83,01,0.00,06,-0.19,01,-3.36,01,6.46,01,60.28,01
2002,2,6,4,0,-3.99,01,0.00,06,-0.43,01,-3.41,01,6.34,01,61.09,01
2002,2,6,4,5,-4.23,01,0.00,06,-0.51,01,-3.54,01,6.26,01,61.67,01
2002,2,6,4,10,-4.24,01,0.00,06,-0.57,01,-3.56,01,6.18,01,62.55,01
2002,2,6,4,15,-4.17,01,0.00,06,-0.36,01,-3.46,01,6.19,01,62.20,01
2002,2,6,4,20,-4.16,01,0.00,06,-0.27,01,-3.45,01,6.19,01,62.39,01
2002,2,6,4,25,-3.79,01,0.00,06,0.07,01,-3.23,01,6.22,01,62.76,01
2002,2,6,4,30,-3.56,01,0.00,06,-0.22,01,-3.21,01,6.14,01,63.10,01
2002,2,6,4,35,-3.65,01,0.00,06,0.01,01,-3.36,01,6.12,01,63.27,01
2002,2,6,4,40,-3.43,01,0.00,06,0.55,01,-3.27,01,6.32,01,62.71,01
2002,2,6,4,45,-3.27,01,0.00,06,1.15,01,-2.97,01,6.54,01,62.29,01
2002,2,6,4,50,-2.69,01,0.00,06,2.15,01,-2.25,01,6.96,01,61.16,01
2002,2,6,4,55,-3.18,01,0.00,06,0.96,01,-2.69,01,7.00,01,61.05,01
2002,2,6,5,0,-4.18,01,0.00,06,-0.53,01,-3.68,01,6.58,01,62.97,01
2002,2,6,5,5,-4.44,01,0.00,06,-1.14,01,-3.85,01,6.22,01,64.28,01
2002,2,6,5,10,-4.30,01,0.00,06,-1.24,01,-3.54,01,6.08,01,65.04,01
2002,2,6,5,15,-4.26,01,0.00,06,-1.29,01,-3.64,01,5.94,01,65.70,01
2002,2,6,5,20,-3.98,01,0.00,06,-0.83,01,-3.40,01,5.93,01,65.68,01
2002,2,6,5,25,-4.14,01,0.00,06,-1.83,01,-3.84,01,5.66,01,66.43,01
2002,2,6,5,30,-4.30,01,0.00,06,-2.01,01,-4.21,01,5.26,01,67.33,01
2002,2,6,5,35,-4.47,01,0.00,06,-1.94,01,-4.27,01,5.06,01,67.56,01
2002,2,6,5,40,-4.31,01,0.00,06,-1.41,01,-4.08,01,5.05,01,67.83,01
2002,2,6,5,45,-4.11,01,0.00,06,-1.01,01,-3.60,01,5.12,01,67.82,01
2002,2,6,5,50,-3.71,01,0.00,06,-0.55,01,-3.34,01,5.11,01,67.82,01
2002,2,6,5,55,-2.86,01,0.00,06,0.58,01,-2.42,01,5.36,01,67.13,01
2002,2,6,6,0,-2.69,01,0.00,06,0.79,01,-2.34,01,5.54,01,66.61,01
2002,2,6,6,5,-2.90,01,0.00,06,0.16,01,-2.53,01,5.51,01,66.77,01
2002,2,6,6,10,-3.41,01,0.00,06,-0.51,01,-3.15,01,5.36,01,67.64,01
2002,2,6,6,15,-3.66,01,0.00,06,-0.51,01,-3.41,01,5.29,01,67.76,01
2002,2,6,6,20,-3.38,01,0.00,06,-0.29,01,-3.01,01,5.35,01,67.82,01
2002,2,6,6,25,-3.43,01,0.00,06,-0.93,01,-3.17,01,5.20,01,68.21,01
2002,2,6,6,30,-3.23,01,0.00,06,-1.09,01,-2.85,01,5.03,01,68.96,01
2002,2,6,6,35,-1.86,01,0.00,06,-0.87,01,-1.50,01,5.01,01,68.93,01
2002,2,6,6,40,-0.12,01,0.00,06,-0.74,01,0.21,01,4.97,01,69.16,01
2002,2,6,6,45,3.04,01,3.62,06,5.99,01,3.56,08,5.07,01,68.75,01
2002,2,6,6,50,7.56,01,8.70,06,43.79,01,7.54,01,5.15,01,68.33,01
2002,2,6,6,55,14.07,01,16.27,06,106.50,01,11.66,01,5.02,01,68.79,01
2002,2,6,7,0,22.16,01,25.79,06,168.10,01,15.63,01,4.87,01,69.62,01
2002,2,6,7,5,35.75,01,36.29,06,211.60,01,19.83,01,4.94,01,69.34,01
2002,2,6,7,10,50.89,01,54.61,06,326.70,01,23.49,01,5.08,01,68.92,01
2002,2,6,7,15,66.67,01,72.02,06,399.10,01,27.04,01,5.36,01,68.03,01
2002,2,6,7,20,84.05,01,89.25,06,450.70,01,30.60,01,5.67,01,67.00,01
2002,2,6,7,25,102.43,01,107.15,06,498.10,01,33.69,01,5.97,01,65.90,01
2002,2,6,7,30,120.74,01,124.98,06,539.20,01,36.15,01,6.16,01,65.59,01
2002,2,6,7,35,139.68,01,143.16,06,576.10,01,38.37,01,6.34,01,65.06,01
2002,2,6,7,40,159.60,03,161.52,06,607.90,03,40.59,03,6.54,01,64.46,01
2002,2,6,7,45,179.85,03,180.64,06,639.10,03,42.71,03,6.76,01,63.92,01
2002,2,6,7,50,199.94,03,199.73,06,666.90,03,44.63,03,7.06,01,62.94,01
2002,2,6,7,55,219.12,03,217.46,06,685.50,03,46.67,03,7.34,01,62.05,01
2002,2,6,8,0,238.37,11,235.62,06,710.00,10,47.07,10,7.59,01,61.06,01
2002,2,6,8,5,259.60,11,255.09,06,737.00,10,47.40,10,7.68,01,60.47,01
2002,2,6,8,10,279.76,11,274.25,06,756.00,10,49.07,10,7.87,01,60.08,01
2002,2,6,8,15,299.23,11,293.02,06,774.00,10,50.21,10,8.17,01,59.42,01
2002,2,6,8,20,317.65,11,310.57,06,786.00,10,51.69,10,8.52,01,58.45,01
2002,2,6,8,25,336.45,11,328.51,06,799.00,10,53.01,10,8.80,01,57.58,01
2002,2,6,8,30,356.33,11,346.87,06,814.00,10,53.81,10,9.16,01,56.87,01
2002,2,6,8,35,375.39,15,363.55,06,821.00,14,55.67,14,9.52,01,56.13,01
2002,2,6,8,40,396.50,15,381.86,06,834.00,14,56.81,14,9.60,01,55.54,01
2002,2,6,8,45,414.65,15,399.52,06,845.00,14,57.92,14,9.83,01,54.84,01
2002,2,6,8,50,430.78,15,415.34,06,851.00,14,59.18,14,9.98,01,54.59,01
2002,2,6,8,55,447.89,15,433.04,06,865.00,14,58.91,14,10.24,01,54.01,01
2002,2,6,9,0,465.70,11,451.33,06,880.00,10,58.63,10,10.48,01,53.36,01
2002,2,6,9,5,481.99,15,467.90,06,888.00,14,59.67,14,10.60,01,53.35,01
2002,2,6,9,10,497.70,11,484.51,06,896.00,10,60.79,10,10.98,01,52.51,01
2002,2,6,9,15,515.86,03,503.60,06,911.00,03,61.03,03,11.45,01,51.38,01
2002,2,6,9,20,532.82,11,520.05,06,921.00,10,61.01,10,11.79,01,50.70,01
2002,2,6,9,25,548.89,03,535.80,06,928.00,03,61.85,03,12.21,01,49.79,01
2002,2,6,9,30,565.65,11,552.44,06,941.00,10,60.55,10,12.58,01,48.87,01
2002,2,6,9,35,581.28,03,567.45,06,950.00,03,59.73,03,12.92,01,48.01,01
2002,2,6,9,40,595.73,03,581.07,06,955.00,03,59.81,03,13.13,01,47.59,01
2002,2,6,9,45,610.46,11,595.42,06,961.00,10,60.24,10,13.42,01,47.20,01
2002,2,6,9,50,624.55,03,609.16,06,967.00,03,60.25,03,13.66,01,46.98,01
2002,2,6,9,55,638.09,11,622.27,06,972.00,10,60.40,10,13.92,01,46.42,01
2002,2,6,10,0,651.72,03,635.75,06,978.00,03,60.55,03,14.23,01,45.91,01
2002,2,6,10,5,663.90,11,646.73,06,979.00,10,61.41,10,14.43,01,45.50,01
2002,2,6,10,10,675.96,11,658.31,06,982.00,10,61.98,10,14.72,01,45.26,01
2002,2,6,10,15,687.40,11,669.67,06,985.00,10,62.61,10,14.99,01,44.80,01
2002,2,6,10,20,698.94,11,680.58,06,988.00,10,63.08,10,15.25,01,44.26,01
2002,2,6,10,25,709.05,11,690.11,06,990.00,10,63.11,10,15.48,01,43.76,01
2002,2,6,10,30,719.07,03,701.13,06,995.00,03,63.02,03,15.80,01,43.28,01
2002,2,6,10,35,729.30,03,710.31,06,997.00,03,63.34,03,16.07,01,42.72,01
2002,2,6,10,40,738.75,03,718.59,06,998.00,03,63.74,03,16.37,01,42.36,01
2002,2,6,10,45,748.22,11,727.54,06,1000.00,10,64.51,10,16.54,01,42.03,01
2002,2,6,10,50,755.69,11,732.77,06,997.00,10,65.26,10,16.76,01,41.56,01
2002,2,6,10,55,763.17,11,741.18,06,1000.00,10,65.56,10,16.98,01,40.90,01
2002,2,6,11,0,772.71,11,749.42,06,1004.00,10,65.34,10,17.12,01,40.28,01
2002,2,6,11,5,777.20,11,754.77,06,1004.00,10,65.33,10,17.39,01,39.70,01
2002,2,6,11,10,784.76,03,761.06,06,1006.00,03,65.25,03,17.58,01,39.60,01
2002,2,6,11,15,792.35,03,767.52,06,1008.00,03,65.72,03,17.79,01,38.93,01
2002,2,6,11,20,795.93,03,770.45,06,1006.00,03,65.84,03,17.71,01,39.13,01
2002,2,6,11,25,801.57,03,777.34,06,1012.00,03,64.70,03,17.99,01,38.61,01
2002,2,6,11,30,808.25,03,782.99,06,1014.00,03,65.51,03,18.06,01,38.21,01
2002,2,6,11,35,810.93,03,787.80,06,1017.00,03,65.15,03,18.38,01,37.85,01
2002,2,6,11,40,813.66,03,787.76,06,1013.00,03,65.34,03,18.38,01,37.72,01
2002,2,6,11,45,816.43,03,789.92,06,1012.00,03,65.99,03,18.19,01,38.06,01
2002,2,6,11,50,821.26,11,795.44,06,1017.00,10,66.11,10,18.42,01,37.07,01
2002,2,6,11,55,823.11,11,797.38,06,1018.00,10,65.92,10,18.54,01,37.31,01
2002,2,6,12,0,826.02,11,797.72,06,1017.00,10,65.97,10,18.50,01,37.16,01
2002,2,6,12,5,825.95,11,799.08,06,1017.00,10,66.74,10,18.80,01,36.37,01
2002,2,6,12,10,825.93,11,800.10,06,1018.00,10,66.85,10,18.95,01,36.33,01
2002,2,6,12,15,825.95,11,799.36,06,1018.00,10,66.33,10,18.90,01,36.61,01
2002,2,6,12,20,826.03,03,800.51,06,1021.00,03,65.96,03,19.17,01,35.91,01
2002,2,6,12,25,821.11,03,795.07,06,1014.00,03,66.61,03,19.42,01,35.39,01
2002,2,6,12,30,824.30,11,795.26,06,1017.00,10,66.10,10,19.14,01,35.81,01
2002,2,6,12,35,822.50,11,796.10,06,1022.00,10,65.22,10,19.36,01,34.43,01
2002,2,6,12,40,814.70,11,788.32,06,1015.00,10,64.71,10,19.35,01,34.55,01
2002,2,6,12,45,816.01,11,787.03,06,1015.00,10,66.09,10,19.31,01,34.86,01
2002,2,6,12,50,811.31,03,783.36,06,1015.00,03,65.49,03,19.34,01,34.68,01
2002,2,6,12,55,807.66,03,777.42,06,1011.00,03,65.85,03,19.63,01,33.57,01
2002,2,6,13,0,802.03,03,772.76,06,1011.00,03,65.05,03,19.61,01,33.59,01
2002,2,6,13,5,795.43,03,766.55,06,1008.00,03,65.19,03,19.86,01,33.92,01
2002,2,6,13,10,785.82,11,755.88,06,998.00,10,66.08,10,19.75,01,33.49,01
2002,2,6,13,15,781.30,11,751.24,06,1002.00,10,63.68,10,19.54,01,33.46,01
2002,2,6,13,20,775.80,11,745.02,06,1002.00,10,62.86,10,19.55,01,33.54,01
2002,2,6,13,25,766.27,11,736.73,06,1001.00,10,61.02,10,19.55,01,32.65,01
2002,2,6,13,30,760.82,03,729.01,06,997.00,03,62.13,03,19.76,01,32.33,01
2002,2,6,13,35,755.40,11,722.82,06,998.00,10,61.78,10,19.76,01,32.52,01
2002,2,6,13,40,746.95,11,713.33,06,996.00,10,60.49,10,19.88,01,31.90,01
2002,2,6,13,45,737.53,11,703.61,06,991.00,10,61.26,10,20.09,01,31.40,01
2002,2,6,13,50,727.31,11,692.63,06,986.00,10,61.05,10,20.06,01,31.85,01
2002,2,6,13,55,718.13,11,681.94,06,982.00,10,60.80,10,20.07,01,31.07,01
2002,2,6,14,0,704.86,11,671.05,06,981.00,10,58.75,10,20.00,01,30.72,01
2002,2,6,14,5,694.25,11,660.36,06,979.00,10,57.85,10,20.13,01,30.24,01
2002,2,6,14,10,684.77,15,650.92,06,976.00,14,59.12,14,20.17,01,30.67,01
2002,2,6,14,15,671.80,11,638.03,06,974.00,10,56.62,10,20.22,01,30.46,01
2002,2,6,14,20,660.67,11,625.32,06,967.00,10,57.54,10,20.49,01,29.90,01
2002,2,6,14,25,646.65,15,613.17,06,963.00,14,57.48,14,20.50,01,29.68,01
2002,2,6,14,30,633.53,15,600.42,06,958.00,14,57.62,14,20.44,01,29.84,01
2002,2,6,14,35,620.49,15,588.70,06,961.00,14,54.55,14,20.44,01,29.91,01
2002,2,6,14,40,606.09,11,574.70,06,958.00,10,52.87,10,20.68,01,29.55,01
2002,2,6,14,45,591.65,11,559.75,06,950.00,10,53.12,10,20.60,01,29.81,01
2002,2,6,14,50,573.97,11,544.06,06,943.00,10,52.23,10,20.71,01,29.88,01
2002,2,6,14,55,558.69,15,528.53,06,935.00,14,52.13,14,20.92,01,29.03,01
2002,2,6,15,0,544.72,15,513.59,06,928.00,14,52.21,14,20.65,01,28.73,01
2002,2,6,15,5,527.89,11,497.60,06,923.00,10,50.37,10,20.89,01,28.25,01
2002,2,6,15,10,512.06,11,482.49,06,916.00,10,50.49,10,20.89,01,28.28,01
2002,2,6,15,15,491.65,15,462.77,06,905.00,14,47.92,14,21.12,01,28.64,01
2002,2,6,15,20,476.74,11,447.24,06,898.00,10,47.71,10,21.22,01,28.95,01
2002,2,6,15,25,463.16,11,433.86,06,898.00,10,46.70,10,21.31,01,28.54,01
2002,2,6,15,30,447.09,15,415.43,06,881.00,14,47.95,14,20.87,01,28.85,01
2002,2,6,15,35,428.74,15,396.55,06,869.00,14,46.49,14,20.54,01,28.88,01
2002,2,6,15,40,408.60,15,377.67,06,860.00,14,43.73,14,20.66,01,28.38,01
2002,2,6,15,45,390.46,19,360.47,06,850.00,18,42.97,18,20.81,01,28.27,01
2002,2,6,15,50,372.14,15,345.20,06,844.00,14,42.61,14,20.70,01,28.52,01
2002,2,6,15,55,349.19,15,325.64,06,831.00,14,40.37,14,20.67,01,28.26,01
2002,2,6,16,0,327.27,03,307.17,06,823.00,03,37.36,03,21.18,01,27.99,01
2002,2,6,16,5,306.52,03,288.94,06,812.00,03,35.46,03,21.47,01,27.72,01
2002,2,6,16,10,290.16,11,271.69,06,793.00,10,36.74,10,20.92,01,28.47,01
2002,2,6,16,15,271.90,11,254.40,06,779.00,10,36.12,10,20.70,01,28.46,01
2002,2,6,16,20,252.21,11,234.12,06,759.00,10,33.78,10,20.69,01,28.50,01
2002,2,6,16,25,231.80,03,215.20,06,745.00,03,30.80,03,20.94,01,28.36,01
2002,2,6,16,30,212.68,11,196.92,06,723.00,10,29.97,10,20.71,01,29.09,01
2002,2,6,16,35,193.63,11,178.19,06,697.00,10,28.92,10,20.59,01,29.03,01
2002,2,6,16,40,175.03,11,160.63,06,670.80,10,28.31,10,20.45,01,28.53,01
2002,2,6,16,45,154.97,03,142.55,06,644.00,03,26.49,03,20.41,01,28.82,01
2002,2,6,16,50,134.73,01,124.30,06,613.70,01,24.24,01,20.37,01,29.33,01
2002,2,6,16,55,114.98,01,106.43,06,580.30,01,21.84,01,20.26,01,29.56,01
2002,2,6,17,0,94.98,01,88.55,06,541.60,01,19.00,01,20.22,01,29.63,01
2002,2,6,17,5,76.53,01,71.82,06,498.10,01,16.53,01,20.14,01,29.81,01
2002,2,6,17,10,59.29,01,56.29,06,445.40,01,14.63,01,20.02,01,29.94,01
2002,2,6,17,15,41.84,01,40.09,06,388.60,01,10.52,01,19.95,01,29.85,01
2002,2,6,17,20,25.94,01,25.70,06,319.50,01,6.93,01,19.83,01,30.22,01
2002,2,6,17,25,12.65,01,13.64,06,238.90,01,3.70,01,19.69,01,30.30,01
2002,2,6,17,30,3.88,01,4.03,06,147.80,01,0.37,01,19.47,01,30.57,01
2002,2,6,17,35,-1.53,01,-2.06,06,69.65,01,-2.66,01,19.03,01,31.28,01
2002,2,6,17,40,-5.04,01,0.00,06,7.29,01,-5.15,01,18.73,01,32.57,01
2002,2,6,17,45,-6.32,01,0.00,06,-2.75,01,-6.37,01,18.45,01,32.61,01
2002,2,6,17,50,-7.28,01,0.00,06,-3.24,01,-7.48,01,18.39,01,32.55,01
2002,2,6,17,55,-8.13,01,0.00,06,-3.51,01,-8.28,01,18.25,01,33.35,01
2002,2,6,18,0,-8.88,01,0.00,06,-3.83,01,-9.38,01,17.88,01,34.04,01
2002,2,6,18,5,-9.43,01,0.00,06,-4.07,01,-10.06,07,17.48,01,34.81,01
2002,2,6,18,10,-9.19,01,0.00,06,-3.88,01,-9.69,01,17.14,01,35.23,01
2002,2,6,18,15,-7.72,01,0.00,06,-3.25,01,-7.97,01,17.05,01,34.75,01
2002,2,6,18,20,-7.01,01,0.00,06,-2.69,01,-7.28,01,17.08,01,35.02,01
2002,2,6,18,25,-7.40,01,0.00,06,-2.69,01,-7.92,01,16.82,01,35.94,01
2002,2,6,18,30,-6.50,01,0.00,06,-1.65,01,-6.66,01,16.86,01,35.72,01
2002,2,6,18,35,-6.10,01,0.00,06,-0.66,01,-6.00,01,17.15,01,34.99,01
2002,2,6,18,40,-6.38,01,0.00,06,-0.78,01,-6.33,01,17.09,01,35.28,01
2002,2,6,18,45,-6.26,01,0.00,06,-0.21,01,-6.07,01,17.11,01,34.90,01
2002,2,6,18,50,-6.04,01,0.00,06,0.35,01,-5.95,01,17.24,01,34.68,01
2002,2,6,18,55,-5.97,01,0.00,06,-0.05,01,-5.91,01,17.08,01,35.03,01
2002,2,6,19,0,-5.96,01,0.00,06,0.25,01,-5.86,01,17.00,01,34.86,01
2002,2,6,19,5,-5.95,01,0.00,06,0.49,01,-5.87,01,17.06,01,34.61,01
2002,2,6,19,10,-6.11,01,0.00,06,-0.29,01,-5.93,01,16.86,01,35.71,01
