1999,1,7,21,50,-3.79,01,0.00,06,-0.05,01,-3.20,01,15.44,01,47.89,01
1999,1,7,21,55,-3.11,01,0.00,06,0.03,01,-2.79,01,15.32,01,48.50,01
1999,1,7,22,0,-2.78,01,0.00,06,0.15,01,-2.50,01,15.36,01,48.29,01
1999,1,7,22,5,-3.29,01,0.00,06,0.04,01,-2.83,01,15.20,01,48.63,01
1999,1,7,22,10,-4.04,01,0.00,06,-0.15,01,-3.33,01,14.98,01,49.25,01
1999,1,7,22,15,-4.09,01,0.00,06,-0.16,01,-3.42,01,14.86,01,49.61,01
1999,1,7,22,20,-3.07,01,0.00,06,0.52,01,-2.42,01,15.05,01,49.79,01
1999,1,7,22,25,-2.49,01,0.00,06,0.83,01,-1.94,01,15.27,01,48.98,01
1999,1,7,22,30,-2.75,01,0.00,06,0.48,01,-2.12,01,15.12,01,49.28,01
1999,1,7,22,35,-3.08,01,0.00,06,0.31,01,-2.67,01,14.97,01,49.79,01
1999,1,7,22,40,-3.28,01,0.00,06,0.16,01,-2.79,01,14.84,01,50.23,01
1999,1,7,22,45,-3.26,01,0.00,06,0.13,01,-2.78,01,14.74,01,50.89,01
1999,1,7,22,50,-3.15,01,0.00,06,0.18,01,-2.76,01,14.72,01,51.35,01
1999,1,7,22,55,-3.24,01,0.00,06,0.18,01,-2.89,01,14.70,01,51.68,01
1999,1,7,23,0,-3.51,01,0.00,06,0.14,01,-3.15,01,14.63,01,51.73,01
1999,1,7,23,5,-3.89,01,0.00,06,0.07,01,-3.22,01,14.52,01,51.86,01
1999,1,7,23,10,-3.83,01,0.00,06,0.13,01,-3.17,01,14.47,01,51.93,01
1999,1,7,23,15,-3.65,01,0.00,06,0.01,01,-3.12,01,14.38,01,51.93,01
1999,1,7,23,20,-3.62,01,0.00,06,-0.09,01,-3.12,01,14.22,01,52.10,01
1999,1,7,23,25,-3.91,01,0.00,06,-0.41,01,-3.23,01,13.92,01,52.33,01
1999,1,7,23,30,-4.03,01,0.00,06,-0.69,01,-3.42,01,13.52,01,53.52,01
1999,1,7,23,35,-3.82,01,0.00,06,-0.45,01,-3.28,01,13.44,01,53.87,01
1999,1,7,23,40,-3.29,01,0.00,06,-0.13,01,-2.89,01,13.45,01,54.16,01
1999,1,7,23,45,-2.67,01,0.00,06,0.18,01,-2.12,01,13.52,01,54.05,01
1999,1,7,23,50,-2.74,01,0.00,06,0.16,01,-2.51,01,13.50,01,54.27,01
1999,1,7,23,55,-2.91,01,0.00,06,0.11,01,-2.69,01,13.42,01,54.54,01
1999,1,8,0,0,-2.82,01,0.00,06,0.15,01,-2.36,01,13.38,01,54.89,01
1999,1,8,0,5,-2.84,01,0.00,06,0.24,01,-2.28,01,13.45,01,54.95,01
1999,1,8,0,10,-2.65,01,0.00,06,0.51,01,-2.03,01,13.59,01,55.00,01
1999,1,8,0,15,-2.50,01,0.00,06,0.52,01,-1.99,01,13.68,01,54.54,01
1999,1,8,0,20,-2.49,01,0.00,06,0.41,01,-2.00,01,13.61,01,54.91,01
1999,1,8,0,25,-2.13,01,0.00,06,0.41,01,-1.75,01,13.60,01,55.12,01
1999,1,8,0,30,-1.82,01,0.00,06,0.69,01,-1.22,01,13.71,01,55.06,01
1999,1,8,0,35,-1.81,01,0.00,06,0.81,01,-1.24,01,13.89,01,54.71,01
1999,1,8,0,40,-1.95,01,0.00,06,0.99,01,-1.60,01,14.11,01,54.15,01
1999,1,8,0,45,-2.06,01,0.00,06,0.89,01,-1.58,01,14.20,01,53.53,01
1999,1,8,0,50,-2.12,01,0.00,06,0.81,01,-1.39,01,14.20,01,53.46,01
1999,1,8,0,55,-2.69,01,0.00,06,0.56,01,-2.01,01,14.09,01,53.69,01
1999,1,8,1,0,-2.73,01,0.00,06,0.66,01,-2.00,01,14.09,01,53.81,01
1999,1,8,1,5,-2.55,01,0.00,06,0.73,01,-2.00,01,14.17,01,53.73,01
1999,1,8,1,10,-2.69,01,0.00,06,0.45,01,-2.05,01,14.07,01,53.71,01
1999,1,8,1,15,-2.99,01,0.00,06,0.27,01,-2.62,01,13.89,01,54.23,01
1999,1,8,1,20,-3.24,01,0.00,06,0.13,01,-2.81,01,13.66,01,54.83,01
1999,1,8,1,25,-2.99,01,0.00,06,0.12,01,-2.56,01,13.54,01,55.27,01
1999,1,8,1,30,-2.81,01,0.00,06,0.15,01,-2.34,01,13.51,01,55.66,01
1999,1,8,1,35,-2.58,01,0.00,06,0.32,01,-2.00,01,13.65,01,55.31,01
1999,1,8,1,40,-2.84,01,0.00,06,-0.07,01,-2.44,01,13.41,01,55.29,01
1999,1,8,1,45,-3.56,01,0.00,06,-0.57,01,-3.15,01,12.91,01,56.51,01
1999,1,8,1,50,-3.91,01,0.00,06,-0.83,01,-3.35,01,12.53,01,57.51,01
1999,1,8,1,55,-3.35,01,0.00,06,-0.60,01,-3.15,01,12.42,01,58.16,01
1999,1,8,2,0,-3.12,01,0.00,06,-0.33,01,-2.88,01,12.45,01,58.20,01
1999,1,8,2,5,-3.07,01,0.00,06,-0.05,01,-2.86,01,12.51,01,58.14,01
1999,1,8,2,10,-2.97,01,0.00,06,0.09,01,-2.75,01,12.52,01,57.71,01
1999,1,8,2,15,-2.86,01,0.00,06,0.04,01,-2.65,01,12.42,01,58.05,01
1999,1,8,2,20,-2.77,01,0.00,06,0.15,01,-2.24,01,12.43,01,58.11,01
1999,1,8,2,25,-2.69,01,0.00,06,0.26,01,-2.06,01,12.44,01,58.14,01
1999,1,8,2,30,-2.26,01,0.00,06,0.55,01,-1.74,01,12.61,01,58.10,01
1999,1,8,2,35,-2.01,01,0.00,06,0.77,01,-1.48,01,12.77,01,57.66,01
1999,1,8,2,40,-2.13,01,0.00,06,0.63,01,-1.68,01,12.76,01,57.64,01
1999,1,8,2,45,-2.65,01,0.00,06,0.32,01,-2.03,01,12.67,01,57.99,01
1999,1,8,2,50,-2.67,01,0.00,06,0.29,01,-2.00,01,12.58,01,58.40,01
1999,1,8,2,55,-2.56,01,0.00,06,0.21,01,-2.00,01,12.52,01,58.62,01
1999,1,8,3,0,-2.49,01,0.00,06,0.24,01,-1.97,01,12.51,01,58.85,01
1999,1,8,3,5,-2.07,01,0.00,06,0.46,01,-1.64,01,12.64,01,58.60,01
1999,1,8,3,10,-2.02,01,0.00,06,0.40,01,-1.60,01,12.68,01,58.37,01
1999,1,8,3,15,-2.46,01,0.00,06,0.24,01,-1.94,01,12.62,01,58.49,01
1999,1,8,3,20,-2.62,01,0.00,06,0.21,01,-2.00,01,12.57,01,58.68,01
1999,1,8,3,25,-2.62,01,0.00,06,0.18,01,-2.00,01,12.56,01,58.86,01
1999,1,8,3,30,-2.64,01,0.00,06,0.15,01,-2.00,01,12.53,01,58.87,01
1999,1,8,3,35,-2.87,01,0.00,06,0.07,01,-2.66,01,12.47,01,59.28,01
1999,1,8,3,40,-2.85,01,0.00,06,0.11,01,-2.98,01,12.45,01,59.21,01
1999,1,8,3,45,-2.54,01,0.00,06,0.05,01,-2.30,01,12.27,01,59.91,01
1999,1,8,3,50,-2.69,01,0.00,06,-0.51,01,-2.74,01,11.74,01,60.61,01
1999,1,8,3,55,-3.25,01,0.00,06,-1.02,01,-3.26,01,11.32,01,61.74,01
1999,1,8,4,0,-3.03,01,0.00,06,-0.78,01,-3.19,01,11.18,01,62.32,01
1999,1,8,4,5,-3.08,01,0.00,06,-0.61,01,-3.19,01,11.13,01,62.57,01
1999,1,8,4,10,-3.31,01,0.00,06,-0.55,01,-3.22,01,11.02,01,63.05,01
1999,1,8,4,15,-3.52,01,0.00,06,-0.52,01,-3.35,01,10.93,01,63.63,01
1999,1,8,4,20,-3.90,01,0.00,06,-0.49,01,-3.81,01,10.92,01,63.85,01
1999,1,8,4,25,-3.44,01,0.00,06,-0.35,01,-3.24,01,11.05,01,63.48,01
1999,1,8,4,30,-3.63,01,0.00,06,-0.45,01,-3.69,01,11.00,01,63.37,01
1999,1,8,4,35,-3.20,01,0.00,06,-0.33,01,-3.21,01,10.97,01,64.00,01
1999,1,8,4,40,-3.05,01,0.00,06,-0.35,01,-3.18,01,10.98,01,64.21,01
1999,1,8,4,45,-2.75,01,0.00,06,0.06,01,-2.89,01,11.04,01,64.52,01
1999,1,8,4,50,-1.88,01,0.00,06,0.88,01,-1.49,01,11.46,01,64.35,01
1999,1,8,4,55,-0.73,01,0.00,06,1.81,01,-0.19,01,12.21,01,64.12,01
1999,1,8,5,0,-0.37,01,0.00,06,2.54,01,0.01,01,12.80,01,62.38,01
1999,1,8,5,5,-0.72,01,0.00,06,2.03,01,-0.13,01,12.76,01,60.34,01
1999,1,8,5,10,-2.15,01,0.00,06,0.62,01,-1.45,01,12.30,01,59.92,01
1999,1,8,5,15,-2.88,01,0.00,06,0.04,01,-2.21,01,11.82,01,60.86,01
1999,1,8,5,20,-2.60,01,0.00,06,-0.15,01,-1.78,01,11.64,01,61.49,01
1999,1,8,5,25,-2.55,01,0.00,06,-0.60,01,-1.97,01,11.32,01,62.52,01
1999,1,8,5,30,-1.80,01,0.00,06,-0.38,01,-1.34,01,11.19,01,63.23,01
1999,1,8,5,35,-1.17,01,0.00,06,-0.13,01,-0.83,01,11.06,01,63.73,01
1999,1,8,5,40,-0.93,01,0.00,06,0.06,01,-0.64,01,11.12,01,64.19,01
1999,1,8,5,45,-0.42,01,0.00,06,0.21,01,-0.26,01,11.36,01,63.91,01
1999,1,8,5,50,-0.42,01,0.00,06,0.51,01,-0.14,01,11.48,01,64.24,01
1999,1,8,5,55,-0.46,01,0.00,06,0.39,01,-0.05,01,11.65,01,63.78,01
1999,1,8,6,0,-0.46,01,0.00,06,0.49,01,-0.15,01,11.71,01,63.82,01
1999,1,8,6,5,-0.54,01,0.00,06,0.46,01,-0.28,01,11.76,01,63.98,01
1999,1,8,6,10,-0.47,01,0.00,06,0.35,01,-0.21,01,11.81,01,64.00,01
1999,1,8,6,15,-0.89,01,0.00,06,0.12,01,-0.65,01,11.81,01,63.97,01
1999,1,8,6,20,-0.44,01,0.00,06,0.24,01,-0.29,01,11.86,01,64.38,01
1999,1,8,6,25,0.71,01,0.00,06,0.32,01,0.85,01,11.99,01,63.95,01
1999,1,8,6,30,3.42,01,0.00,06,0.60,01,3.67,01,12.09,01,63.58,01
1999,1,8,6,35,3.57,01,3.75,06,1.41,01,3.73,01,12.15,01,63.56,01
1999,1,8,6,40,6.18,01,6.35,06,1.98,01,6.29,01,12.16,01,63.31,01
1999,1,8,6,45,9.11,01,9.24,06,1.10,01,9.19,01,12.21,01,63.26,01
1999,1,8,6,50,13.26,01,13.34,06,0.43,01,13.31,01,12.16,01,62.94,01
1999,1,8,6,55,16.85,01,16.81,06,0.66,01,16.76,01,12.09,01,63.23,01
1999,1,8,7,0,21.92,01,21.89,06,1.09,01,21.78,01,12.07,01,63.52,01
1999,1,8,7,5,28.64,01,28.75,06,1.03,01,28.63,01,12.16,01,63.54,01
1999,1,8,7,10,42.00,01,42.10,06,1.40,01,41.92,01,12.31,01,63.11,01
1999,1,8,7,15,55.90,01,55.88,06,2.39,01,55.53,01,12.47,01,62.82,01
1999,1,8,7,20,68.25,01,68.05,06,6.52,01,66.98,01,12.74,01,62.52,01
1999,1,8,7,25,91.98,01,91.51,06,70.80,01,78.70,01,13.18,01,61.85,01
1999,1,8,7,30,110.45,03,109.83,06,74.60,03,95.10,03,13.64,01,60.63,01
1999,1,8,7,35,129.53,03,128.17,06,82.70,03,110.50,03,13.91,01,59.89,01
1999,1,8,7,40,151.50,03,149.50,06,71.80,03,133.00,03,14.13,01,59.21,01
1999,1,8,7,45,186.27,03,183.09,06,120.80,03,153.40,03,14.26,01,58.69,01
1999,1,8,7,50,195.42,03,191.84,06,111.80,03,162.60,03,14.41,01,58.33,01
1999,1,8,7,55,203.63,03,200.34,06,137.60,03,162.20,03,14.66,01,58.10,01
1999,1,8,8,0,202.95,03,199.29,06,133.30,03,160.30,03,14.83,01,57.71,01
1999,1,8,8,5,223.03,03,219.23,06,189.90,03,160.80,03,15.09,01,56.96,01
1999,1,8,8,10,262.21,03,257.40,06,252.60,03,175.90,03,15.24,01,56.30,01
1999,1,8,8,15,319.88,03,313.32,06,349.80,03,195.30,03,15.33,01,55.95,01
1999,1,8,8,20,293.85,03,288.54,06,327.80,03,173.20,03,15.59,01,54.99,01
1999,1,8,8,25,330.21,03,324.27,06,433.10,03,165.70,03,15.73,01,54.35,01
1999,1,8,8,30,287.41,03,281.82,06,366.50,03,142.50,03,15.88,01,53.77,01
1999,1,8,8,35,286.94,03,280.60,06,343.00,03,145.50,03,15.92,01,53.32,01
1999,1,8,8,40,353.45,03,347.27,06,428.30,03,172.80,03,16.09,01,52.34,01
1999,1,8,8,45,376.35,03,369.83,06,374.80,03,212.20,03,16.50,01,49.92,01
1999,1,8,8,50,407.22,03,399.78,06,391.40,03,230.10,03,16.79,01,47.59,01
1999,1,8,8,55,350.66,03,343.57,06,264.40,03,225.60,03,17.11,01,46.36,01
1999,1,8,9,0,335.84,03,327.38,06,245.50,03,214.80,03,17.34,01,44.80,01
1999,1,8,9,5,345.71,03,336.26,06,299.50,03,195.30,03,17.57,01,43.04,01
1999,1,8,9,10,363.50,03,354.19,06,393.20,03,164.50,03,17.77,01,41.62,01
1999,1,8,9,15,350.12,03,339.16,06,383.60,03,149.70,03,17.82,01,40.95,01
1999,1,8,9,20,405.61,03,393.12,06,496.60,03,142.30,03,18.02,01,40.51,01
1999,1,8,9,25,440.02,03,425.78,06,548.50,03,142.80,03,18.19,01,39.61,01
1999,1,8,9,30,458.42,11,442.84,06,557.60,10,149.30,10,18.39,01,38.80,01
1999,1,8,9,35,460.46,11,443.57,06,542.40,10,152.50,10,18.53,01,38.82,01
1999,1,8,9,40,460.99,03,442.73,06,530.70,03,152.70,03,18.56,01,38.86,01
1999,1,8,9,45,449.14,11,430.33,06,499.30,10,152.70,10,18.72,01,38.48,01
1999,1,8,9,50,489.72,11,468.48,06,554.60,10,155.00,10,18.71,01,38.20,01
1999,1,8,9,55,460.22,11,440.17,06,500.40,10,152.90,10,18.91,01,37.75,01
1999,1,8,10,0,499.65,11,478.32,06,547.60,10,159.30,10,19.25,01,36.78,01
1999,1,8,10,5,530.57,11,509.12,06,587.10,10,162.30,10,19.65,01,36.01,01
1999,1,8,10,10,491.25,03,470.37,06,517.40,03,160.70,03,19.85,01,35.30,01
1999,1,8,10,15,559.09,11,535.88,06,606.30,10,168.50,10,20.03,01,34.76,01
1999,1,8,10,20,545.64,11,522.79,06,594.10,10,158.60,10,20.31,01,34.03,01
1999,1,8,10,25,579.48,03,555.13,06,635.20,03,161.50,03,20.35,01,34.38,01
1999,1,8,10,30,506.09,03,483.32,06,508.80,03,164.80,03,20.52,01,34.36,01
1999,1,8,10,35,608.01,11,581.34,06,638.70,10,177.70,10,20.73,01,33.91,01
1999,1,8,10,40,618.52,11,591.12,06,659.90,10,170.40,10,20.94,01,33.33,01
1999,1,8,10,45,622.55,11,593.60,06,674.30,10,160.20,10,20.92,01,33.26,01
1999,1,8,10,50,632.36,15,601.95,06,668.90,14,168.80,14,20.94,01,33.36,01
1999,1,8,10,55,624.45,15,593.05,06,627.40,14,184.00,14,21.13,01,32.65,01
1999,1,8,11,0,564.94,15,535.06,06,529.50,14,187.70,14,21.31,01,32.23,01
1999,1,8,11,5,536.98,15,509.59,06,500.40,14,179.50,14,21.59,01,31.65,01
1999,1,8,11,10,650.40,15,618.60,06,685.90,14,163.90,14,21.65,01,31.35,01
1999,1,8,11,15,655.19,15,623.25,06,697.90,14,158.60,14,22.21,01,30.37,01
1999,1,8,11,20,550.77,03,522.94,06,545.50,03,158.40,03,22.32,01,29.69,01
1999,1,8,11,25,642.73,15,609.49,06,649.80,14,173.90,14,22.39,01,29.53,01
1999,1,8,11,30,534.15,11,505.46,06,477.90,10,184.30,10,22.46,01,29.43,01
1999,1,8,11,35,596.65,11,566.40,06,546.40,10,198.50,10,22.55,01,29.17,01
1999,1,8,11,40,698.70,15,662.92,06,657.40,14,219.70,14,22.88,01,28.46,01
1999,1,8,11,45,670.34,15,635.41,06,624.60,14,214.00,14,22.89,01,27.91,01
1999,1,8,11,50,553.49,11,521.32,06,432.60,10,229.40,10,23.02,01,27.65,01
1999,1,8,11,55,507.37,03,480.61,06,363.70,03,235.30,03,23.15,01,27.36,01
1999,1,8,12,0,336.21,03,319.61,06,122.90,03,236.80,03,23.02,01,27.42,01
1999,1,8,12,5,354.11,03,337.62,06,136.20,03,246.00,03,23.08,01,27.36,01
1999,1,8,12,10,386.81,03,369.57,06,126.00,03,285.00,03,23.09,01,27.44,01
1999,1,8,12,15,546.61,11,519.27,06,328.50,10,299.40,10,23.18,01,27.41,01
1999,1,8,12,20,596.07,11,566.79,06,333.10,10,344.60,10,23.65,01,27.04,01
1999,1,8,12,25,467.67,03,448.71,06,197.20,03,317.70,03,23.93,01,26.69,01
1999,1,8,12,30,488.69,03,467.13,06,224.00,03,319.00,03,23.98,01,27.01,01
1999,1,8,12,35,504.59,03,483.95,06,213.20,03,343.70,03,24.01,01,27.15,01
1999,1,8,12,40,508.58,03,488.59,06,192.50,03,362.70,03,24.16,01,26.89,01
1999,1,8,12,45,503.59,11,483.53,06,187.50,10,361.70,10,24.21,01,27.21,01
1999,1,8,12,50,457.40,03,440.13,06,128.70,03,357.10,03,24.23,01,27.12,01
1999,1,8,12,55,489.89,03,471.37,06,151.80,03,374.20,03,24.34,01,27.58,01
1999,1,8,13,0,483.70,11,465.63,06,148.30,10,371.50,10,24.33,01,27.49,01
1999,1,8,13,5,500.37,03,478.63,06,206.10,03,349.00,03,24.40,01,27.75,01
1999,1,8,13,10,430.10,03,412.51,06,153.20,03,317.10,03,24.35,01,27.92,01
1999,1,8,13,15,489.04,11,465.91,06,259.80,10,305.80,10,24.47,01,27.86,01
1999,1,8,13,20,417.11,03,397.06,06,206.20,03,271.40,03,24.52,01,27.72,01
1999,1,8,13,25,522.73,11,495.76,06,368.60,10,273.80,10,24.57,01,27.93,01
1999,1,8,13,30,388.27,11,370.74,06,190.80,10,257.30,10,24.57,01,28.14,01
1999,1,8,13,35,452.01,03,431.79,06,266.10,03,275.70,03,24.64,01,27.98,01
1999,1,8,13,40,482.37,11,459.86,06,342.00,10,262.10,10,24.73,01,27.97,01
1999,1,8,13,45,531.44,11,504.56,06,427.10,10,261.30,10,24.86,01,28.24,01
1999,1,8,13,50,425.12,03,407.18,06,235.10,03,275.40,03,24.86,01,28.10,01
1999,1,8,13,55,438.45,11,420.23,06,259.50,10,277.20,10,24.94,01,27.87,01
1999,1,8,14,0,322.63,03,311.51,06,114.90,03,249.30,03,24.85,01,28.46,01
1999,1,8,14,5,405.64,03,389.39,06,238.40,03,262.70,03,24.65,01,28.44,01
1999,1,8,14,10,424.09,03,406.91,06,268.90,03,266.80,03,24.77,01,28.53,01
1999,1,8,14,15,365.64,03,353.43,06,152.70,03,275.50,03,24.88,01,28.42,01
1999,1,8,14,20,349.17,03,336.43,06,183.50,03,244.80,03,24.76,01,28.54,01
1999,1,8,14,25,321.66,03,308.44,06,205.20,03,208.30,03,24.77,01,28.61,01
1999,1,8,14,30,257.05,03,247.53,06,115.30,03,192.60,03,24.63,01,28.81,01
1999,1,8,14,35,274.79,03,265.21,06,110.70,03,213.80,03,24.59,01,28.82,01
1999,1,8,14,40,338.63,03,326.28,06,172.00,03,248.50,03,24.61,01,28.83,01
1999,1,8,14,45,243.55,03,237.53,06,51.02,03,215.10,03,24.73,01,28.81,01
1999,1,8,14,50,192.42,03,187.13,06,39.20,03,170.40,03,24.57,01,28.94,01
1999,1,8,14,55,255.40,03,248.75,06,68.76,03,220.30,03,24.58,01,28.88,01
1999,1,8,15,0,193.50,03,189.06,06,33.86,03,175.50,03,24.59,01,28.85,01
1999,1,8,15,5,211.11,03,205.67,06,63.78,03,181.00,03,24.55,01,28.95,01
1999,1,8,15,10,226.47,03,220.49,06,89.00,03,187.30,03,24.54,01,28.88,01
1999,1,8,15,15,206.73,03,201.42,06,72.80,03,175.30,03,24.50,01,28.86,01
1999,1,8,15,20,201.18,03,195.71,06,94.40,03,163.20,03,24.57,01,28.79,01
1999,1,8,15,25,182.90,03,178.28,06,70.60,03,155.00,03,24.57,01,28.59,01
1999,1,8,15,30,130.93,03,128.06,06,16.07,03,123.00,03,24.40,01,28.86,01
1999,1,8,15,35,109.34,03,106.44,06,21.81,03,99.90,03,24.22,01,28.91,01
1999,1,8,15,40,144.67,03,140.65,06,64.11,03,122.40,03,24.17,01,28.73,01
1999,1,8,15,45,134.24,03,131.44,06,16.51,03,127.00,03,24.16,01,28.59,01
1999,1,8,15,50,90.64,03,89.10,06,1.19,03,88.80,03,24.10,01,28.51,01
1999,1,8,15,55,77.12,03,75.63,06,-0.73,03,75.80,03,23.99,01,28.59,01
1999,1,8,16,0,76.59,03,75.03,06,-0.32,03,75.10,03,23.91,01,28.59,01
1999,1,8,16,5,69.90,03,68.87,06,-0.47,03,68.97,03,23.84,01,28.63,01
1999,1,8,16,10,65.75,03,64.69,06,-0.80,03,64.84,03,23.75,01,28.64,01
1999,1,8,16,15,63.18,03,62.24,06,-0.85,03,62.39,03,23.69,01,28.67,01
1999,1,8,16,20,59.26,01,58.21,06,-0.83,01,58.34,01,23.67,01,28.57,01
1999,1,8,16,25,52.95,01,52.06,06,-0.77,01,52.17,01,23.60,01,28.57,01
1999,1,8,16,30,41.23,01,40.46,06,-1.33,01,40.62,01,23.45,01,28.73,01
1999,1,8,16,35,32.46,01,31.84,06,-1.70,01,32.02,01,23.27,01,28.85,01
1999,1,8,16,40,30.92,01,30.24,06,-1.76,01,30.40,01,23.13,01,28.93,01
1999,1,8,16,45,20.79,01,20.23,06,-2.15,01,20.38,01,22.92,01,29.08,01
1999,1,8,16,50,10.17,01,9.73,06,-2.48,01,9.86,01,22.66,01,29.36,01
1999,1,8,16,55,6.69,01,6.29,06,-2.63,01,6.39,01,22.40,01,29.72,01
1999,1,8,17,0,4.13,01,3.96,06,-2.39,01,4.01,01,22.19,01,29.97,01
1999,1,8,17,5,0.65,01,0.55,06,-2.05,01,0.56,01,22.07,01,30.04,01
1999,1,8,17,10,-1.76,01,0.00,06,-2.04,01,-1.95,01,21.89,01,30.19,01
1999,1,8,17,15,-2.63,01,0.00,06,-1.85,01,-2.72,01,21.68,01,30.42,01
1999,1,8,17,20,-3.64,01,0.00,06,-1.73,01,-3.72,01,21.53,01,30.58,01
1999,1,8,17,25,-4.12,01,0.00,06,-1.84,01,-4.23,01,21.39,01,30.74,01
1999,1,8,17,30,-4.43,01,0.00,06,-1.94,01,-4.49,01,21.19,01,31.04,01
1999,1,8,17,35,-4.57,01,0.00,06,-2.11,01,-4.69,01,20.99,01,31.29,01
1999,1,8,17,40,-4.87,01,0.00,06,-2.41,01,-5.07,01,20.72,01,31.71,01
1999,1,8,17,45,-5.42,01,0.00,06,-2.34,01,-5.50,01,20.53,01,31.98,01
1999,1,8,17,50,-5.23,01,0.00,06,-2.39,01,-5.36,01,20.44,01,32.06,01
1999,1,8,17,55,-5.33,01,0.00,06,-2.28,01,-5.34,01,20.27,01,32.11,01
1999,1,8,18,0,-5.53,01,0.00,06,-2.58,01,-5.54,01,19.99,01,32.41,01
1999,1,8,18,5,-5.62,01,0.00,06,-2.51,01,-5.56,01,19.70,01,32.95,01
1999,1,8,18,10,-4.96,01,0.00,06,-1.78,01,-5.01,01,19.71,01,32.71,01
1999,1,8,18,15,-4.63,01,0.00,06,-1.23,01,-4.65,01,19.79,01,32.47,01
1999,1,8,18,20,-4.85,01,0.00,06,-1.61,01,-4.91,01,19.71,01,32.58,01
1999,1,8,18,25,-5.49,01,0.00,06,-1.86,01,-5.52,01,19.49,01,33.32,01
1999,1,8,18,30,-5.56,01,0.00,06,-1.89,01,-5.42,01,19.35,01,33.39,01
1999,1,8,18,35,-5.12,01,0.00,06,-1.85,01,-5.00,01,19.22,01,33.48,01
1999,1,8,18,40,-5.11,01,0.00,06,-1.90,01,-5.16,01,19.01,01,33.78,01
1999,1,8,18,45,-4.98,01,0.00,06,-1.80,01,-4.96,01,18.85,01,33.93,01
1999,1,8,18,50,-4.97,01,0.00,06,-1.89,01,-5.01,01,18.73,01,33.84,01
1999,1,8,18,55,-4.68,01,0.00,06,-1.41,01,-4.62,01,18.61,01,34.02,01
1999,1,8,19,0,-4.71,01,0.00,06,-1.72,01,-4.72,01,18.48,01,34.10,01
1999,1,8,19,5,-4.55,01,0.00,06,-1.17,01,-4.32,01,18.28,01,34.33,01
1999,1,8,19,10,-3.65,01,0.00,06,-0.78,01,-3.24,01,18.30,01,34.23,01
1999,1,8,19,15,-2.95,01,0.00,06,-0.52,01,-2.57,01,18.37,01,33.84,01
1999,1,8,19,20,-2.29,01,0.00,06,-0.47,01,-1.88,01,18.51,01,33.63,01
1999,1,8,19,25,-2.10,01,0.00,06,-0.41,01,-1.56,01,18.36,01,33.83,01
1999,1,8,19,30,-2.57,01,0.00,06,-0.71,01,-2.23,01,18.07,01,33.94,01
1999,1,8,19,35,-3.84,01,0.00,06,-1.29,01,-3.54,01,17.46,01,34.83,01
1999,1,8,19,40,-4.44,01,0.00,06,-1.21,01,-4.38,01,16.99,01,35.73,01
1999,1,8,19,45,-4.28,01,0.00,06,-1.04,01,-4.29,01,16.82,01,36.12,01
1999,1,8,19,50,-3.41,01,0.00,06,-0.68,01,-3.17,01,16.90,01,36.15,01
1999,1,8,19,55,-2.87,01,0.00,06,-0.49,01,-2.67,01,17.11,01,35.51,01
1999,1,8,20,0,-3.55,01,0.00,06,-0.57,01,-3.25,01,17.10,01,35.60,01
1999,1,8,20,5,-3.62,01,0.00,06,-0.44,01,-3.54,01,17.30,01,35.13,01
1999,1,8,20,10,-4.19,01,0.00,06,-0.52,01,-4.36,01,17.17,01,35.25,01
1999,1,8,20,15,-4.59,01,0.00,06,-0.89,01,-4.42,01,16.67,01,36.14,01
1999,1,8,20,20,-4.43,01,0.00,06,-0.53,01,-4.39,01,16.64,01,36.22,01
1999,1,8,20,25,-4.10,01,0.00,06,-0.04,01,-3.84,01,16.88,01,35.48,01
1999,1,8,20,30,-3.12,01,0.00,06,0.21,01,-2.71,01,17.23,01,34.70,01
1999,1,8,20,35,-3.42,01,0.00,06,-0.09,01,-2.87,01,16.90,01,35.34,01
1999,1,8,20,40,-3.09,01,0.00,06,0.05,01,-2.62,01,16.79,01,35.60,01
1999,1,8,20,45,-2.02,01,0.00,06,0.44,01,-1.45,01,16.86,01,35.18,01
1999,1,8,20,50,-0.89,01,0.00,06,0.81,01,-0.45,01,17.02,01,34.77,01
1999,1,8,20,55,-0.56,01,0.00,06,1.06,01,-0.32,01,17.26,01,34.29,01
1999,1,8,21,0,-1.16,01,0.00,06,0.46,01,-0.83,01,17.27,01,34.12,01
1999,1,8,21,5,-2.13,01,0.00,06,0.18,01,-1.94,01,17.06,01,34.45,01
1999,1,8,21,10,-2.26,01,0.00,06,-0.02,01,-2.00,01,16.84,01,34.82,01
1999,1,8,21,15,-2.34,01,0.00,06,-0.14,01,-2.10,01,16.73,01,35.03,01
1999,1,8,21,20,-2.32,01,0.00,06,0.02,01,-2.09,01,16.70,01,35.07,01
1999,1,8,21,25,-2.48,01,0.00,06,0.04,01,-2.36,01,16.74,01,34.98,01
1999,1,8,21,30,-2.79,01,0.00,06,-0.05,01,-2.79,01,16.72,01,35.09,01
1999,1,8,21,35,-2.88,01,0.00,06,0.07,01,-2.84,01,16.72,01,35.32,01
1999,1,8,21,40,-3.01,01,0.00,06,0.05,01,-2.92,01,16.72,01,35.42,01
1999,1,8,21,45,-3.25,01,0.00,06,-0.06,01,-2.97,01,16.61,01,35.63,01
1999,1,8,21,50,-3.37,01,0.00,06,-0.34,01,-3.07,01,16.45,01,35.78,01
