1999,1,7,5,50,-2.81,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,7,5,55,-1.83,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,1,7,6,0,-1.36,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,1,7,6,5,-1.88,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,1,7,6,10,-1.85,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,1,7,6,15,-1.22,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,1,7,6,20,-.99,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,1,7,6,25,-1.01,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,1,7,6,30,-1.32,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,1,7,6,35,-2.07,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,1,7,6,40,-3.05,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,1,7,6,45,-3.81,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,1,7,6,50,-3.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,1,7,6,55,-3.51,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,1,7,7,0,-3.60,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,1,7,7,5,-3.39,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1999,1,7,7,10,-2.65,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,1,7,7,15,-2.00,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,1,7,7,20,-.80,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1999,1,7,7,25,1.31,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1999,1,7,7,30,4.24,01,9900.00,99,4.01,01,9900.00,99,9900.00,99
1999,1,7,7,35,13.95,01,9900.00,99,8.56,01,9900.00,99,9900.00,99
1999,1,7,7,40,22.90,01,9900.00,99,13.72,01,9900.00,99,9900.00,99
1999,1,7,7,45,35.29,01,9900.00,99,19.11,01,9900.00,99,9900.00,99
1999,1,7,7,50,37.63,01,9900.00,99,22.08,01,9900.00,99,9900.00,99
1999,1,7,7,55,34.97,01,9900.00,99,22.42,01,9900.00,99,9900.00,99
1999,1,7,8,0,59.38,01,9900.00,99,26.68,01,9900.00,99,9900.00,99
1999,1,7,8,5,64.58,01,9900.00,99,32.73,01,9900.00,99,9900.00,99
1999,1,7,8,10,108.45,01,9900.00,99,39.93,01,9900.00,99,9900.00,99
1999,1,7,8,15,118.12,01,9900.00,99,42.85,01,9900.00,99,9900.00,99
1999,1,7,8,20,122.50,01,9900.00,99,40.56,01,9900.00,99,9900.00,99
1999,1,7,8,25,127.48,01,9900.00,99,37.82,01,9900.00,99,9900.00,99
1999,1,7,8,30,137.72,02,9900.00,99,37.94,02,9900.00,99,9900.00,99
1999,1,7,8,35,152.65,02,9900.00,99,38.43,02,9900.00,99,9900.00,99
1999,1,7,8,40,168.70,02,9900.00,99,40.42,02,9900.00,99,9900.00,99
1999,1,7,8,45,190.12,02,9900.00,99,48.91,02,9900.00,99,9900.00,99
1999,1,7,8,50,213.97,02,9900.00,99,59.56,02,9900.00,99,9900.00,99
1999,1,7,8,55,220.50,02,9900.00,99,50.99,02,9900.00,99,9900.00,99
1999,1,7,9,0,232.92,02,9900.00,99,48.66,02,9900.00,99,9900.00,99
1999,1,7,9,5,253.30,02,9900.00,99,56.59,02,9900.00,99,9900.00,99
1999,1,7,9,10,266.91,02,9900.00,99,56.47,02,9900.00,99,9900.00,99
1999,1,7,9,15,279.38,02,9900.00,99,54.38,02,9900.00,99,9900.00,99
1999,1,7,9,20,298.80,02,9900.00,99,59.92,02,9900.00,99,9900.00,99
1999,1,7,9,25,318.49,02,9900.00,99,70.47,02,9900.00,99,9900.00,99
1999,1,7,9,30,234.27,02,9900.00,99,60.52,02,9900.00,99,9900.00,99
1999,1,7,9,35,319.42,02,9900.00,99,58.35,02,9900.00,99,9900.00,99
1999,1,7,9,40,353.03,02,9900.00,99,57.37,02,9900.00,99,9900.00,99
1999,1,7,9,45,353.26,02,9900.00,99,59.19,02,9900.00,99,9900.00,99
1999,1,7,9,50,369.28,02,9900.00,99,74.26,02,9900.00,99,9900.00,99
1999,1,7,9,55,437.41,02,9900.00,99,111.56,02,9900.00,99,9900.00,99
1999,1,7,10,0,440.52,02,9900.00,99,203.88,02,9900.00,99,9900.00,99
1999,1,7,10,5,339.43,02,9900.00,99,279.72,02,9900.00,99,9900.00,99
1999,1,7,10,10,341.68,02,9900.00,99,291.02,02,9900.00,99,9900.00,99
1999,1,7,10,15,286.91,02,9900.00,99,274.47,02,9900.00,99,9900.00,99
1999,1,7,10,20,241.74,02,9900.00,99,221.50,02,9900.00,99,9900.00,99
1999,1,7,10,25,225.56,02,9900.00,99,211.48,02,9900.00,99,9900.00,99
1999,1,7,10,30,215.67,02,9900.00,99,201.06,02,9900.00,99,9900.00,99
1999,1,7,10,35,249.72,02,9900.00,99,249.58,02,9900.00,99,9900.00,99
1999,1,7,10,40,281.75,02,9900.00,99,188.72,02,9900.00,99,9900.00,99
1999,1,7,10,45,473.71,02,9900.00,99,87.71,02,9900.00,99,9900.00,99
1999,1,7,10,50,522.14,02,9900.00,99,75.37,02,9900.00,99,9900.00,99
1999,1,7,10,55,538.86,02,9900.00,99,85.19,02,9900.00,99,9900.00,99
1999,1,7,11,0,599.38,02,9900.00,99,141.30,02,9900.00,99,9900.00,99
1999,1,7,11,5,532.06,02,9900.00,99,251.77,02,9900.00,99,9900.00,99
1999,1,7,11,10,342.40,02,9900.00,99,265.60,02,9900.00,99,9900.00,99
1999,1,7,11,15,346.71,02,9900.00,99,230.15,02,9900.00,99,9900.00,99
1999,1,7,11,20,438.43,02,9900.00,99,165.79,02,9900.00,99,9900.00,99
1999,1,7,11,25,604.36,02,9900.00,99,106.72,02,9900.00,99,9900.00,99
1999,1,7,11,30,582.21,02,9900.00,99,83.96,02,9900.00,99,9900.00,99
1999,1,7,11,35,586.88,02,9900.00,99,88.56,02,9900.00,99,9900.00,99
1999,1,7,11,40,575.12,02,9900.00,99,69.28,02,9900.00,99,9900.00,99
1999,1,7,11,45,572.68,02,9900.00,99,61.51,02,9900.00,99,9900.00,99
1999,1,7,11,50,575.93,02,9900.00,99,60.32,02,9900.00,99,9900.00,99
1999,1,7,11,55,580.35,02,9900.00,99,60.91,02,9900.00,99,9900.00,99
1999,1,7,12,0,588.71,02,9900.00,99,65.49,02,9900.00,99,9900.00,99
1999,1,7,12,5,606.12,02,9900.00,99,75.76,02,9900.00,99,9900.00,99
1999,1,7,12,10,513.00,02,9900.00,99,115.87,02,9900.00,99,9900.00,99
1999,1,7,12,15,640.66,02,9900.00,99,111.07,02,9900.00,99,9900.00,99
1999,1,7,12,20,639.00,02,9900.00,99,108.58,02,9900.00,99,9900.00,99
1999,1,7,12,25,600.39,02,9900.00,99,70.82,02,9900.00,99,9900.00,99
1999,1,7,12,30,593.40,02,9900.00,99,62.99,02,9900.00,99,9900.00,99
1999,1,7,12,35,590.72,02,9900.00,99,61.04,02,9900.00,99,9900.00,99
1999,1,7,12,40,588.24,02,9900.00,99,61.43,02,9900.00,99,9900.00,99
1999,1,7,12,45,587.02,02,9900.00,99,61.70,02,9900.00,99,9900.00,99
1999,1,7,12,50,589.58,02,9900.00,99,60.32,02,9900.00,99,9900.00,99
1999,1,7,12,55,588.55,02,9900.00,99,60.13,02,9900.00,99,9900.00,99
1999,1,7,13,0,584.48,02,9900.00,99,59.75,02,9900.00,99,9900.00,99
1999,1,7,13,5,583.52,02,9900.00,99,60.27,02,9900.00,99,9900.00,99
1999,1,7,13,10,579.26,02,9900.00,99,60.14,02,9900.00,99,9900.00,99
1999,1,7,13,15,572.36,02,9900.00,99,58.69,02,9900.00,99,9900.00,99
1999,1,7,13,20,569.04,02,9900.00,99,58.67,02,9900.00,99,9900.00,99
1999,1,7,13,25,562.74,02,9900.00,99,57.35,02,9900.00,99,9900.00,99
1999,1,7,13,30,555.73,02,9900.00,99,56.94,02,9900.00,99,9900.00,99
1999,1,7,13,35,552.43,02,9900.00,99,55.36,02,9900.00,99,9900.00,99
1999,1,7,13,40,547.57,02,9900.00,99,55.96,02,9900.00,99,9900.00,99
1999,1,7,13,45,540.80,02,9900.00,99,56.12,02,9900.00,99,9900.00,99
1999,1,7,13,50,533.83,02,9900.00,99,55.87,02,9900.00,99,9900.00,99
1999,1,7,13,55,525.99,02,9900.00,99,53.42,02,9900.00,99,9900.00,99
1999,1,7,14,0,517.51,02,9900.00,99,51.60,02,9900.00,99,9900.00,99
1999,1,7,14,5,511.36,02,9900.00,99,52.20,02,9900.00,99,9900.00,99
1999,1,7,14,10,502.74,02,9900.00,99,51.42,02,9900.00,99,9900.00,99
1999,1,7,14,15,491.25,02,9900.00,99,50.77,02,9900.00,99,9900.00,99
1999,1,7,14,20,480.82,02,9900.00,99,49.79,02,9900.00,99,9900.00,99
1999,1,7,14,25,472.72,02,9900.00,99,48.94,02,9900.00,99,9900.00,99
1999,1,7,14,30,464.05,02,9900.00,99,48.93,02,9900.00,99,9900.00,99
1999,1,7,14,35,454.58,02,9900.00,99,48.58,02,9900.00,99,9900.00,99
1999,1,7,14,40,443.02,02,9900.00,99,47.74,02,9900.00,99,9900.00,99
1999,1,7,14,45,435.19,02,9900.00,99,48.42,02,9900.00,99,9900.00,99
1999,1,7,14,50,424.57,02,9900.00,99,49.19,02,9900.00,99,9900.00,99
1999,1,7,14,55,409.65,02,9900.00,99,48.64,02,9900.00,99,9900.00,99
1999,1,7,15,0,395.43,02,9900.00,99,48.36,02,9900.00,99,9900.00,99
1999,1,7,15,5,382.35,02,9900.00,99,48.67,02,9900.00,99,9900.00,99
1999,1,7,15,10,369.55,02,9900.00,99,48.69,02,9900.00,99,9900.00,99
1999,1,7,15,15,354.93,02,9900.00,99,47.80,02,9900.00,99,9900.00,99
1999,1,7,15,20,341.17,02,9900.00,99,47.44,02,9900.00,99,9900.00,99
1999,1,7,15,25,326.00,02,9900.00,99,47.05,02,9900.00,99,9900.00,99
1999,1,7,15,30,309.87,02,9900.00,99,45.97,02,9900.00,99,9900.00,99
1999,1,7,15,35,295.94,02,9900.00,99,44.97,02,9900.00,99,9900.00,99
1999,1,7,15,40,282.52,02,9900.00,99,43.63,02,9900.00,99,9900.00,99
1999,1,7,15,45,266.52,02,9900.00,99,42.89,02,9900.00,99,9900.00,99
1999,1,7,15,50,252.99,02,9900.00,99,43.24,02,9900.00,99,9900.00,99
1999,1,7,15,55,238.93,02,9900.00,99,44.33,02,9900.00,99,9900.00,99
1999,1,7,16,0,224.84,02,9900.00,99,43.60,02,9900.00,99,9900.00,99
1999,1,7,16,5,213.84,02,9900.00,99,43.86,02,9900.00,99,9900.00,99
1999,1,7,16,10,196.17,02,9900.00,99,41.13,02,9900.00,99,9900.00,99
1999,1,7,16,15,176.77,02,9900.00,99,39.76,02,9900.00,99,9900.00,99
1999,1,7,16,20,163.05,02,9900.00,99,36.09,02,9900.00,99,9900.00,99
1999,1,7,16,25,146.16,02,9900.00,99,33.44,02,9900.00,99,9900.00,99
1999,1,7,16,30,131.74,02,9900.00,99,30.72,02,9900.00,99,9900.00,99
1999,1,7,16,35,118.86,02,9900.00,99,29.10,02,9900.00,99,9900.00,99
1999,1,7,16,40,104.80,01,9900.00,99,26.56,01,9900.00,99,9900.00,99
1999,1,7,16,45,91.50,01,9900.00,99,24.39,01,9900.00,99,9900.00,99
1999,1,7,16,50,78.21,01,9900.00,99,22.39,01,9900.00,99,9900.00,99
1999,1,7,16,55,65.60,01,9900.00,99,20.46,01,9900.00,99,9900.00,99
1999,1,7,17,0,53.29,01,9900.00,99,17.55,01,9900.00,99,9900.00,99
1999,1,7,17,5,42.12,01,9900.00,99,14.95,01,9900.00,99,9900.00,99
1999,1,7,17,10,31.40,01,9900.00,99,12.19,01,9900.00,99,9900.00,99
1999,1,7,17,15,21.39,01,9900.00,99,9.01,01,9900.00,99,9900.00,99
1999,1,7,17,20,10.18,01,9900.00,99,6.01,01,9900.00,99,9900.00,99
1999,1,7,17,25,2.61,01,9900.00,99,2.87,01,9900.00,99,9900.00,99
1999,1,7,17,30,-.21,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1999,1,7,17,35,-3.10,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,1,7,17,40,-5.32,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,1,7,17,45,-6.18,01,9900.00,99,-6.21,01,9900.00,99,9900.00,99
1999,1,7,17,50,-6.81,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,17,55,-6.94,01,9900.00,99,-6.54,01,9900.00,99,9900.00,99
1999,1,7,18,0,-6.73,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,18,5,-6.56,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,18,10,-6.64,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,18,15,-6.35,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,18,20,-6.20,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,18,25,-6.15,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
1999,1,7,18,30,-6.09,01,9900.00,99,-5.79,01,9900.00,99,9900.00,99
1999,1,7,18,35,-5.99,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,1,7,18,40,-6.07,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
1999,1,7,18,45,-6.13,01,9900.00,99,-5.75,01,9900.00,99,9900.00,99
1999,1,7,18,50,-6.34,01,9900.00,99,-6.23,01,9900.00,99,9900.00,99
1999,1,7,18,55,-6.35,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,1,7,19,0,-6.11,01,9900.00,99,-5.99,01,9900.00,99,9900.00,99
1999,1,7,19,5,-6.08,01,9900.00,99,-5.85,01,9900.00,99,9900.00,99
1999,1,7,19,10,-5.89,01,9900.00,99,-5.75,01,9900.00,99,9900.00,99
1999,1,7,19,15,-5.38,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1999,1,7,19,20,-5.77,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,1,7,19,25,-5.43,01,9900.00,99,-5.26,01,9900.00,99,9900.00,99
1999,1,7,19,30,-5.79,01,9900.00,99,-5.48,01,9900.00,99,9900.00,99
1999,1,7,19,35,-6.05,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,1,7,19,40,-5.75,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1999,1,7,19,45,-5.11,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,1,7,19,50,-4.51,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,1,7,19,55,-5.25,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,1,7,20,0,-5.17,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,1,7,20,5,-5.17,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,1,7,20,10,-5.26,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,1,7,20,15,-4.61,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1999,1,7,20,20,-3.94,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,1,7,20,25,-4.28,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,1,7,20,30,-4.76,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,1,7,20,35,-4.09,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,1,7,20,40,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,7,20,45,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,1,7,20,50,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,1,7,20,55,-3.58,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,1,7,21,0,-3.82,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,1,7,21,5,-3.92,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,1,7,21,10,-3.79,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,1,7,21,15,-3.75,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,1,7,21,20,-3.45,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,1,7,21,25,-3.47,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,1,7,21,30,-3.75,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,1,7,21,35,-3.64,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,1,7,21,40,-3.60,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1999,1,7,21,45,-3.68,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,1,7,21,50,-3.51,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,1,7,21,55,-2.60,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1999,1,7,22,0,-2.74,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,1,7,22,5,-2.87,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,7,22,10,-2.73,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,1,7,22,15,-3.10,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,1,7,22,20,-3.06,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,7,22,25,-3.05,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,7,22,30,-3.19,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,7,22,35,-3.17,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,7,22,40,-3.39,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,7,22,45,-3.32,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,1,7,22,50,-3.57,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,1,7,22,55,-3.10,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,7,23,0,-2.94,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,1,7,23,5,-2.93,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,7,23,10,-2.98,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,7,23,15,-2.90,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,1,7,23,20,-2.90,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,7,23,25,-3.39,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1999,1,7,23,30,-3.14,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,1,7,23,35,-3.06,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1999,1,7,23,40,-2.79,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,7,23,45,-3.31,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,1,7,23,50,-3.59,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,1,7,23,55,-3.32,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,1,8,0,0,-2.93,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,8,0,5,-3.03,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,8,0,10,-2.91,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,1,8,0,15,-2.74,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,1,8,0,20,-2.06,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,1,8,0,25,-2.15,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,1,8,0,30,-2.54,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,1,8,0,35,-2.39,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,1,8,0,40,-2.99,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,1,8,0,45,-2.96,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,8,0,50,-3.04,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,1,8,0,55,-3.23,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,1,8,1,0,-2.91,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,1,8,1,5,-3.03,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,1,8,1,10,-2.78,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,1,8,1,15,-2.71,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,1,8,1,20,-2.96,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,1,8,1,25,-2.74,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,1,8,1,30,-2.01,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,1,8,1,35,-2.21,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,1,8,1,40,-2.48,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,1,8,1,45,-2.40,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,1,8,1,50,-2.08,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,1,8,1,55,-2.21,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,1,8,2,0,-2.02,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,1,8,2,5,-1.65,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,1,8,2,10,-1.57,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,1,8,2,15,-1.81,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,1,8,2,20,-1.85,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,1,8,2,25,-1.92,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,1,8,2,30,-2.00,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,1,8,2,35,-1.71,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,1,8,2,40,-1.70,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,1,8,2,45,-1.10,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,1,8,2,50,-.56,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,1,8,2,55,-.49,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1999,1,8,3,0,.08,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,1,8,3,5,.20,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,1,8,3,10,.49,01,9900.00,99,.44,01,9900.00,99,9900.00,99
1999,1,8,3,15,.93,01,9900.00,99,.68,01,9900.00,99,9900.00,99
1999,1,8,3,20,1.07,01,9900.00,99,.88,01,9900.00,99,9900.00,99
1999,1,8,3,25,.37,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1999,1,8,3,30,-.29,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,1,8,3,35,-.58,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,1,8,3,40,-.67,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1999,1,8,3,45,-.80,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,1,8,3,50,-.35,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,8,3,55,.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,1,8,4,0,.53,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,1,8,4,5,.20,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1999,1,8,4,10,-.14,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,1,8,4,15,0.00,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,1,8,4,20,-.12,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,1,8,4,25,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,4,30,-.41,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,8,4,35,-.25,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,8,4,40,0.00,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,1,8,4,45,-.14,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1999,1,8,4,50,-.40,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,1,8,4,55,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,1,8,5,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,5,5,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,5,10,-.50,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,1,8,5,15,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,5,20,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,5,25,-.20,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,1,8,5,30,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,5,35,-.49,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,1,8,5,40,-.33,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,1,8,5,45,-.01,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,1,8,5,50,-.01,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1999,1,8,5,55,-.19,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,1,8,6,0,-.27,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,1,8,6,5,-.43,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,1,8,6,10,-.96,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1999,1,8,6,15,-1.68,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,1,8,6,20,-2.16,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,1,8,6,25,-2.27,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,1,8,6,30,-2.01,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,1,8,6,35,-2.45,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,1,8,6,40,-2.47,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,1,8,6,45,-2.31,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,1,8,6,50,-2.48,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,1,8,6,55,-2.27,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,1,8,7,0,-1.89,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,1,8,7,5,-.97,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,1,8,7,10,-.03,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,1,8,7,15,.27,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1999,1,8,7,20,1.38,01,9900.00,99,1.17,01,9900.00,99,9900.00,99
1999,1,8,7,25,3.61,01,9900.00,99,3.29,01,9900.00,99,9900.00,99
1999,1,8,7,30,6.63,01,9900.00,99,6.47,08,9900.00,99,9900.00,99
1999,1,8,7,35,14.41,01,9900.00,99,13.41,01,9900.00,99,9900.00,99
1999,1,8,7,40,21.76,01,9900.00,99,20.44,01,9900.00,99,9900.00,99
1999,1,8,7,45,28.34,01,9900.00,99,27.46,01,9900.00,99,9900.00,99
