2002,11,4,8,50,425.64,11,407.19,06,580.70,10,134.50,10,23.45,01,72.10,01
2002,11,4,8,55,435.95,15,417.62,06,575.90,14,139.00,14,23.54,01,71.60,01
2002,11,4,9,0,450.84,11,432.42,06,583.90,10,141.80,10,23.83,01,70.50,01
2002,11,4,9,5,467.29,15,447.94,06,588.50,14,147.00,14,23.85,01,70.30,01
2002,11,4,9,10,482.01,11,461.75,06,595.10,10,149.50,10,24.25,01,68.80,01
2002,11,4,9,15,494.43,11,473.87,06,596.50,10,153.10,10,24.56,01,67.53,01
2002,11,4,9,20,514.32,11,493.80,06,615.10,10,155.20,10,24.42,01,67.79,01
2002,11,4,9,25,523.95,11,503.59,06,609.30,10,160.60,10,24.58,01,67.26,01
2002,11,4,9,30,544.39,15,523.60,06,631.10,14,160.70,14,24.84,01,66.33,01
2002,11,4,9,35,551.68,11,530.73,06,624.80,10,164.10,10,25.22,01,65.13,01
2002,11,4,9,40,567.86,15,544.60,06,628.00,14,168.90,14,24.95,01,65.80,01
2002,11,4,9,45,584.52,15,559.91,06,640.20,14,169.80,14,25.11,01,65.30,01
2002,11,4,9,50,595.85,15,571.70,06,646.00,14,171.10,14,25.69,01,63.67,01
2002,11,4,9,55,610.28,11,584.95,06,649.20,10,175.60,10,26.03,01,62.42,01
2002,11,4,10,0,619.93,11,592.84,06,642.10,10,181.50,10,26.08,01,62.52,01
2002,11,4,10,5,636.91,15,608.15,06,660.20,14,178.80,14,26.06,01,62.62,01
2002,11,4,10,10,645.20,11,616.13,06,660.80,10,180.20,10,26.13,01,62.52,01
2002,11,4,10,15,654.82,15,625.63,06,659.10,14,184.90,14,26.18,01,62.46,01
2002,11,4,10,20,667.00,15,636.69,06,660.40,14,189.40,14,26.54,01,61.43,01
2002,11,4,10,25,679.43,15,648.41,06,669.70,14,189.30,14,26.93,01,60.03,01
2002,11,4,10,30,687.63,15,656.65,06,671.40,14,191.10,14,26.98,01,59.73,01
2002,11,4,10,35,695.12,15,663.63,06,670.20,14,193.90,14,27.13,01,59.84,01
2002,11,4,10,40,706.36,11,673.71,06,678.70,10,193.20,10,27.14,01,60.11,01
2002,11,4,10,45,720.01,15,686.82,06,692.50,14,191.90,14,27.60,01,59.09,01
2002,11,4,10,50,724.62,19,689.13,06,687.00,18,193.80,18,27.50,01,59.40,01
2002,11,4,10,55,725.21,15,690.79,06,673.90,14,200.90,14,27.54,01,59.35,01
2002,11,4,11,0,728.85,15,695.62,06,669.00,14,205.60,14,28.02,01,57.24,01
2002,11,4,11,5,739.55,15,702.72,06,669.10,14,209.20,14,28.15,01,57.47,01
2002,11,4,11,10,747.24,15,706.37,06,666.80,14,211.40,14,28.04,01,57.84,01
2002,11,4,11,15,755.96,15,714.74,06,674.70,14,211.00,14,28.03,01,57.93,01
2002,11,4,11,20,763.70,15,723.93,06,684.50,14,210.20,14,28.29,01,57.04,01
2002,11,4,11,25,772.46,15,732.56,06,698.60,14,205.80,14,28.46,01,56.82,01
2002,11,4,11,30,775.24,19,735.29,06,702.00,18,203.80,18,28.27,01,56.97,01
2002,11,4,11,35,773.02,15,731.68,06,696.10,14,202.80,14,28.26,01,57.36,01
2002,11,4,11,40,774.83,19,730.62,06,688.30,18,206.10,18,28.64,01,56.14,01
2002,11,4,11,45,776.68,15,727.55,06,681.30,14,207.10,14,28.84,01,55.46,01
2002,11,4,11,50,778.55,15,730.06,06,679.00,14,210.40,14,29.19,01,54.56,01
2002,11,4,11,55,782.47,15,733.41,06,679.60,14,212.60,14,29.30,01,54.43,01
2002,11,4,12,0,782.42,15,733.09,06,678.00,14,213.10,14,29.57,01,53.72,01
2002,11,4,12,5,781.40,19,732.05,06,684.70,18,206.80,18,29.65,01,53.55,01
2002,11,4,12,10,766.39,19,715.48,06,663.30,18,206.80,18,29.47,01,54.40,01
2002,11,4,12,15,772.46,19,721.65,06,673.10,18,205.90,18,30.06,01,53.03,01
2002,11,4,12,20,780.57,19,727.08,06,684.40,18,203.40,18,30.56,01,52.22,01
2002,11,4,12,25,768.68,15,715.78,06,661.50,14,210.60,14,30.70,01,51.49,01
2002,11,4,12,30,779.87,23,724.60,06,685.50,22,202.40,22,30.61,01,51.74,01
2002,11,4,12,35,781.07,19,722.37,06,689.00,18,199.10,18,30.41,01,51.93,01
2002,11,4,12,40,778.27,23,718.33,06,680.20,22,203.60,22,30.46,01,51.78,01
2002,11,4,12,45,772.50,23,713.79,06,672.90,22,206.70,22,30.60,01,51.66,01
2002,11,4,12,50,769.76,19,713.83,06,651.20,18,225.40,18,31.08,01,50.51,01
2002,11,4,12,55,430.53,03,403.94,06,224.70,03,236.30,03,31.10,01,50.52,01
2002,11,4,13,0,348.02,03,333.31,06,104.50,03,255.80,03,30.66,01,51.36,01
2002,11,4,13,5,497.88,11,466.95,06,283.00,10,258.40,10,30.80,01,51.04,01
2002,11,4,13,10,183.30,03,177.57,06,-2.36,03,179.30,03,30.57,01,51.36,01
2002,11,4,13,15,573.16,15,535.38,06,307.60,14,312.00,14,30.38,01,51.93,01
2002,11,4,13,20,519.52,11,487.14,06,277.20,10,287.50,10,30.98,01,50.52,01
2002,11,4,13,25,329.91,03,320.68,06,55.30,03,281.20,03,31.09,01,50.15,01
2002,11,4,13,30,449.56,03,425.63,06,216.70,03,272.40,03,31.00,01,50.53,01
2002,11,4,13,35,252.85,03,251.29,06,7.27,03,246.20,03,31.20,01,50.01,01
2002,11,4,13,40,492.74,11,463.10,06,283.50,10,266.80,10,31.33,01,49.79,01
2002,11,4,13,45,684.04,19,634.29,06,407.00,18,355.70,18,31.60,01,49.16,01
2002,11,4,13,50,652.85,19,603.15,06,411.20,18,325.10,18,31.86,01,48.46,01
2002,11,4,13,55,734.23,23,678.63,06,487.50,22,353.20,22,31.92,01,48.31,01
2002,11,4,14,0,732.79,23,673.56,06,544.50,22,315.00,22,31.96,01,48.17,01
2002,11,4,14,5,271.60,03,264.94,06,36.42,03,241.30,03,31.92,01,48.01,01
2002,11,4,14,10,231.39,03,227.93,06,1.77,03,226.80,03,31.71,01,48.27,01
2002,11,4,14,15,488.82,11,455.29,06,278.10,10,280.30,10,31.77,01,48.07,01
2002,11,4,14,20,539.47,11,503.68,06,343.40,10,291.20,10,32.01,01,47.44,01
2002,11,4,14,25,716.57,23,658.13,06,583.00,22,303.70,22,32.50,01,46.28,01
2002,11,4,14,30,676.41,27,618.64,06,576.00,26,274.90,26,32.90,01,45.12,01
2002,11,4,14,35,691.17,23,632.46,06,619.80,22,269.70,22,32.92,01,45.38,01
2002,11,4,14,40,542.84,19,495.91,06,436.30,18,245.70,18,32.70,01,45.78,01
2002,11,4,14,45,617.61,27,557.74,06,595.80,26,223.30,26,32.53,01,45.95,01
2002,11,4,14,50,514.35,23,468.60,06,447.10,22,223.20,22,32.47,01,46.09,01
2002,11,4,14,55,543.70,27,490.97,06,517.40,26,213.60,26,32.50,01,45.25,01
2002,11,4,15,0,509.35,23,457.84,06,499.50,22,196.60,22,32.62,01,43.28,01
2002,11,4,15,5,391.51,23,353.07,06,376.30,22,161.30,22,33.09,01,42.82,01
2002,11,4,15,10,445.32,27,397.37,06,488.50,26,155.10,26,33.48,01,41.43,01
2002,11,4,15,15,497.64,31,439.90,06,576.80,30,161.90,30,33.69,01,40.49,01
2002,11,4,15,20,338.51,19,305.54,06,336.40,18,148.20,18,33.57,01,38.55,01
2002,11,4,15,25,150.07,03,143.09,06,34.85,03,127.30,03,33.29,01,38.03,01
2002,11,4,15,30,326.09,23,292.03,06,363.40,22,132.70,22,32.98,01,37.94,01
2002,11,4,15,35,138.44,03,134.90,06,0.71,03,134.60,03,33.12,01,37.91,01
2002,11,4,15,40,123.26,03,119.11,06,2.72,03,118.00,03,32.83,01,38.45,01
2002,11,4,15,45,112.45,03,107.55,06,-1.14,03,108.00,03,32.69,01,38.30,01
2002,11,4,15,50,198.33,11,181.38,06,169.80,10,117.40,10,32.82,01,38.05,01
2002,11,4,15,55,325.62,31,287.13,06,435.80,30,129.90,30,32.99,01,38.13,01
2002,11,4,16,0,376.36,35,332.35,06,521.10,34,152.80,34,33.31,01,37.64,01
2002,11,4,16,5,341.69,27,301.63,06,512.10,26,133.60,26,33.51,01,37.71,01
2002,11,4,16,10,306.51,27,270.30,06,511.10,26,111.10,26,33.49,01,37.60,01
2002,11,4,16,15,266.34,27,233.94,06,492.90,26,88.70,26,33.41,01,38.52,01
2002,11,4,16,20,236.09,23,206.87,06,474.60,22,75.10,22,33.03,01,38.90,01
2002,11,4,16,25,213.86,19,187.95,06,454.50,18,69.58,18,32.91,01,39.00,01
2002,11,4,16,30,191.57,23,169.21,06,433.00,22,63.96,22,33.07,01,38.64,01
2002,11,4,16,35,179.60,19,158.04,06,433.40,18,60.28,18,33.02,01,38.69,01
2002,11,4,16,40,160.95,19,141.58,06,408.40,18,56.68,18,32.70,01,38.99,01
2002,11,4,16,45,143.34,19,126.60,06,389.40,18,52.58,18,32.72,01,38.69,01
2002,11,4,16,50,125.28,43,95.89,06,279.70,42,47.73,42,32.64,01,38.35,01
2002,11,4,16,55,107.46,01,93.26,06,317.30,01,44.34,01,32.46,01,38.59,01
2002,11,4,17,0,91.76,01,80.99,06,301.50,01,39.97,01,32.43,01,38.77,01
2002,11,4,17,5,75.52,01,66.63,06,274.30,01,34.29,01,32.22,01,39.19,01
2002,11,4,17,10,61.46,01,54.20,06,244.50,01,29.82,01,32.02,01,38.71,01
2002,11,4,17,15,45.75,01,39.64,06,175.80,01,25.31,01,31.99,01,38.62,01
2002,11,4,17,20,27.77,01,21.53,06,20.29,01,20.24,01,31.82,01,38.54,01
2002,11,4,17,25,17.81,01,16.17,06,1.22,01,16.11,01,31.58,01,39.08,01
2002,11,4,17,30,11.80,01,10.61,06,-0.55,01,10.63,01,31.30,01,40.04,01
2002,11,4,17,35,6.63,01,5.95,06,-0.66,01,5.96,01,31.26,01,40.02,01
2002,11,4,17,40,2.02,01,0.00,06,-0.85,01,1.68,01,31.10,01,40.97,01
2002,11,4,17,45,-0.98,01,0.00,06,-0.80,01,-1.23,01,31.00,01,41.11,01
2002,11,4,17,50,-3.19,01,0.00,06,-0.79,01,-3.36,01,30.88,01,41.15,01
2002,11,4,17,55,-3.55,01,0.00,06,-0.39,01,-3.59,01,30.88,01,41.50,01
2002,11,4,18,0,-3.96,01,0.00,06,-0.40,01,-4.18,01,30.81,01,41.72,01
2002,11,4,18,5,-4.01,01,0.00,06,-0.39,01,-4.16,01,30.68,01,42.16,01
2002,11,4,18,10,-4.41,01,0.00,06,-0.32,01,-4.56,01,30.61,01,42.03,01
2002,11,4,18,15,-4.95,01,0.00,06,-0.29,01,-4.94,01,30.56,01,42.48,01
2002,11,4,18,20,-4.68,01,0.00,06,-0.20,01,-4.74,01,30.51,01,42.76,01
2002,11,4,18,25,-4.64,01,0.00,06,-0.09,01,-4.67,01,30.46,01,42.83,01
2002,11,4,18,30,-4.21,01,0.00,06,0.00,01,-4.38,01,30.41,01,43.05,01
2002,11,4,18,35,-3.95,01,0.00,06,0.23,01,-4.00,01,30.39,01,43.29,01
2002,11,4,18,40,-3.90,01,0.00,06,0.17,01,-4.08,01,30.35,01,43.59,01
2002,11,4,18,45,-4.13,01,0.00,06,0.15,01,-4.24,01,30.29,01,43.73,01
2002,11,4,18,50,-4.54,01,0.00,06,0.02,01,-4.53,01,30.21,01,44.06,01
2002,11,4,18,55,-4.76,01,0.00,06,0.06,01,-4.70,01,30.15,01,44.36,01
2002,11,4,19,0,-4.97,01,0.00,06,0.07,01,-4.82,01,30.10,01,44.29,01
2002,11,4,19,5,-4.75,01,0.00,06,0.18,01,-4.61,01,30.06,01,44.35,01
2002,11,4,19,10,-4.76,01,0.00,06,0.14,01,-4.79,01,29.99,01,44.30,01
2002,11,4,19,15,-4.99,01,0.00,06,0.04,01,-5.02,01,29.93,01,44.30,01
2002,11,4,19,20,-4.76,01,0.00,06,0.14,01,-4.85,01,29.87,01,43.94,01
2002,11,4,19,25,-4.34,01,0.00,06,0.25,01,-4.49,01,29.84,01,43.97,01
2002,11,4,19,30,-4.27,01,0.00,06,0.39,01,-4.42,01,29.81,01,44.56,01
2002,11,4,19,35,-4.09,01,0.00,06,0.41,01,-4.24,01,29.76,01,44.97,01
2002,11,4,19,40,-4.35,01,0.00,06,0.36,01,-4.38,01,29.69,01,45.62,01
2002,11,4,19,45,-4.93,01,0.00,06,0.26,01,-4.73,01,29.62,01,45.90,01
2002,11,4,19,50,-5.23,01,0.00,06,0.22,01,-5.15,01,29.53,01,46.01,01
2002,11,4,19,55,-4.88,01,0.00,06,0.48,01,-4.70,01,29.51,01,45.80,01
2002,11,4,20,0,-4.91,01,0.00,06,0.41,01,-4.87,01,29.47,01,45.57,01
2002,11,4,20,5,-4.83,01,0.00,06,0.56,01,-4.79,01,29.42,01,45.23,01
2002,11,4,20,10,-4.45,01,0.00,06,0.69,01,-4.42,01,29.44,01,44.74,01
2002,11,4,20,15,-4.86,01,0.00,06,0.64,01,-4.73,01,29.39,01,44.81,01
2002,11,4,20,20,-4.77,01,0.00,06,0.62,01,-4.70,01,29.37,01,44.47,01
2002,11,4,20,25,-5.58,01,0.00,06,0.37,01,-5.71,01,29.24,01,44.53,01
2002,11,4,20,30,-5.29,01,0.00,06,0.46,01,-5.28,01,29.15,01,44.58,01
2002,11,4,20,35,-4.98,01,0.00,06,0.58,01,-4.80,01,29.13,01,43.42,01
2002,11,4,20,40,-4.93,01,0.00,06,0.60,01,-4.79,01,29.12,01,41.64,01
2002,11,4,20,45,-5.13,01,0.00,06,0.71,01,-4.91,01,29.11,01,41.08,01
2002,11,4,20,50,-5.43,01,0.00,06,0.63,01,-5.32,01,29.04,01,41.17,01
2002,11,4,20,55,-5.40,01,0.00,06,0.45,01,-5.39,01,28.92,01,41.04,01
2002,11,4,21,0,-4.54,01,0.00,06,0.76,01,-4.46,01,28.97,01,41.35,01
2002,11,4,21,5,-4.59,01,0.00,06,0.72,01,-4.58,01,28.93,01,40.94,01
2002,11,4,21,10,-4.62,01,0.00,06,0.65,01,-4.60,01,28.82,01,40.97,01
2002,11,4,21,15,-4.61,01,0.00,06,0.62,01,-4.45,01,28.75,01,41.16,01
2002,11,4,21,20,-4.95,01,0.00,06,0.34,01,-4.88,01,28.65,01,41.26,01
2002,11,4,21,25,-5.47,01,0.00,06,0.29,01,-5.50,01,28.53,01,41.46,01
2002,11,4,21,30,-5.05,01,0.00,06,0.44,01,-4.98,01,28.50,01,41.50,01
2002,11,4,21,35,-4.43,01,0.00,06,0.70,01,-4.44,01,28.53,01,41.44,01
2002,11,4,21,40,-4.51,01,0.00,06,0.67,01,-4.38,01,28.56,01,41.50,01
2002,11,4,21,45,-5.25,01,0.00,06,0.62,01,-5.02,01,28.55,01,41.46,01
2002,11,4,21,50,-6.07,01,0.00,06,0.25,01,-5.90,01,28.35,01,41.93,01
2002,11,4,21,55,-5.52,01,0.00,06,0.39,01,-5.32,01,28.29,01,42.17,01
2002,11,4,22,0,-5.52,01,0.00,06,0.41,01,-5.34,01,28.16,01,42.28,01
2002,11,4,22,5,-4.86,01,0.00,06,0.66,01,-4.63,01,28.23,01,42.08,01
2002,11,4,22,10,-4.81,01,0.00,06,0.62,01,-4.51,01,28.23,01,41.95,01
2002,11,4,22,15,-5.76,01,0.00,06,0.23,01,-5.66,01,27.98,01,42.37,01
2002,11,4,22,20,-5.63,01,0.00,06,0.31,01,-5.52,01,27.84,01,42.47,01
2002,11,4,22,25,-4.52,01,0.00,06,0.69,01,-4.28,01,27.99,01,42.10,01
2002,11,4,22,30,-5.17,01,0.00,06,0.52,01,-4.77,01,27.80,01,42.46,01
2002,11,4,22,35,-5.14,01,0.00,06,0.64,01,-4.85,01,27.80,01,42.28,01
2002,11,4,22,40,-5.05,01,0.00,06,0.73,01,-4.73,01,27.84,01,42.20,01
2002,11,4,22,45,-6.13,01,0.00,06,0.37,01,-6.12,01,27.77,01,42.33,01
2002,11,4,22,50,-6.76,01,0.00,06,0.22,01,-7.05,01,27.60,01,43.00,01
2002,11,4,22,55,-6.45,01,0.00,06,-0.43,01,-6.84,01,27.22,01,43.61,01
2002,11,4,23,0,-6.31,01,0.00,06,-0.60,01,-6.54,01,26.83,01,44.37,01
2002,11,4,23,5,-6.63,01,0.00,06,-0.62,01,-7.03,01,26.67,01,44.81,01
2002,11,4,23,10,-6.60,01,0.00,06,-0.61,01,-7.05,01,26.64,01,45.47,01
2002,11,4,23,15,-6.72,01,0.00,06,-0.69,01,-7.10,01,26.55,01,45.82,01
2002,11,4,23,20,-6.86,01,0.00,06,-0.78,01,-7.11,01,26.37,01,45.86,01
2002,11,4,23,25,-7.34,01,0.00,06,-0.76,01,-7.83,01,26.12,01,46.28,01
2002,11,4,23,30,-7.05,01,0.00,06,-0.48,01,-7.51,01,25.95,01,47.44,01
2002,11,4,23,35,-6.45,01,0.00,06,-0.78,01,-6.73,01,25.64,01,50.17,01
2002,11,4,23,40,-5.79,01,0.00,06,-0.62,01,-5.96,01,25.33,01,52.53,01
2002,11,4,23,45,-6.22,01,0.00,06,-0.59,01,-6.49,01,25.11,01,53.24,01
2002,11,4,23,50,-5.82,01,0.00,06,-0.01,01,-6.17,01,25.01,01,52.81,01
2002,11,4,23,55,-5.86,01,0.00,06,0.18,01,-6.09,01,25.20,01,51.64,01
2002,11,5,0,0,-5.61,01,0.00,06,0.27,01,-5.71,01,25.46,01,50.01,01
2002,11,5,0,5,-4.54,01,0.00,06,0.74,01,-4.43,01,25.74,01,48.30,01
2002,11,5,0,10,-4.17,01,0.00,06,0.88,01,-4.01,01,26.00,01,47.76,01
2002,11,5,0,15,-5.47,01,0.00,06,0.41,01,-5.51,01,25.75,01,48.52,01
2002,11,5,0,20,-6.56,01,0.00,06,-0.13,01,-6.97,01,25.29,01,49.96,01
2002,11,5,0,25,-6.45,01,0.00,06,0.16,01,-6.85,01,24.95,01,51.36,01
2002,11,5,0,30,-6.21,01,0.00,06,0.04,01,-6.48,01,24.74,01,51.70,01
2002,11,5,0,35,-5.28,01,0.00,06,0.26,01,-5.49,01,24.69,01,52.29,01
2002,11,5,0,40,-4.69,01,0.00,06,0.27,01,-4.85,01,24.65,01,52.90,01
2002,11,5,0,45,-5.12,01,0.00,06,0.21,01,-5.39,01,24.65,01,53.15,01
2002,11,5,0,50,-6.22,01,0.00,06,0.01,01,-6.47,01,24.49,01,52.73,01
2002,11,5,0,55,-6.34,01,0.00,06,0.12,01,-6.76,01,24.33,01,53.00,01
2002,11,5,1,0,-5.90,01,0.00,06,0.34,01,-6.14,01,24.27,01,54.49,01
2002,11,5,1,5,-5.10,01,0.00,06,0.69,01,-5.45,01,24.30,01,54.79,01
2002,11,5,1,10,-4.72,01,0.00,06,0.86,01,-4.98,01,24.36,01,54.83,01
2002,11,5,1,15,-4.68,01,0.00,06,0.95,01,-4.97,01,24.41,01,54.89,01
2002,11,5,1,20,-4.54,01,0.00,06,0.92,01,-4.87,01,24.51,01,54.40,01
2002,11,5,1,25,-5.08,01,0.00,06,0.55,01,-5.68,01,24.31,01,54.24,01
2002,11,5,1,30,-4.91,01,0.00,06,0.61,01,-5.30,01,24.07,01,55.30,01
2002,11,5,1,35,-4.26,01,0.00,06,0.79,01,-4.69,01,24.08,01,55.02,01
2002,11,5,1,40,-4.63,01,0.00,06,0.41,01,-5.12,01,23.88,01,54.16,01
2002,11,5,1,45,-5.20,01,0.00,06,-0.74,01,-5.71,01,23.40,01,53.82,01
2002,11,5,1,50,-6.02,01,0.00,06,-1.35,01,-6.45,01,22.79,01,56.62,01
2002,11,5,1,55,-6.34,01,0.00,06,-1.14,01,-6.81,01,22.58,01,56.63,01
2002,11,5,2,0,-6.43,01,0.00,06,-0.67,01,-6.93,01,22.52,01,57.03,01
2002,11,5,2,5,-6.01,01,0.00,06,-0.23,01,-6.33,01,22.57,01,57.89,01
2002,11,5,2,10,-5.09,01,0.00,06,0.40,01,-5.52,01,22.58,01,58.84,01
2002,11,5,2,15,-4.55,01,0.00,06,0.56,01,-4.94,01,22.64,01,58.94,01
2002,11,5,2,20,-5.17,01,0.00,06,0.53,01,-5.59,01,22.62,01,58.97,01
2002,11,5,2,25,-5.21,01,0.00,06,0.54,01,-5.77,01,22.55,01,59.14,01
2002,11,5,2,30,-5.11,01,0.00,06,0.55,01,-5.62,01,22.47,01,59.36,01
2002,11,5,2,35,-4.98,01,0.00,06,0.55,01,-5.46,01,22.42,01,59.80,01
2002,11,5,2,40,-4.58,01,0.00,06,0.60,01,-5.27,01,22.36,01,60.47,01
2002,11,5,2,45,-4.42,01,0.00,06,0.65,01,-5.15,01,22.34,01,60.86,01
2002,11,5,2,50,-4.23,01,0.00,06,0.65,01,-4.68,01,22.34,01,61.09,01
2002,11,5,2,55,-4.50,01,0.00,06,0.50,01,-5.05,01,22.26,01,61.14,01
2002,11,5,3,0,-5.15,01,0.00,06,0.27,01,-5.58,01,22.18,01,61.09,01
2002,11,5,3,5,-5.54,01,0.00,06,0.04,01,-5.86,01,22.05,01,61.22,01
2002,11,5,3,10,-5.96,01,0.00,06,-0.29,01,-6.33,01,21.90,01,61.31,01
2002,11,5,3,15,-6.35,01,0.00,06,-0.56,01,-6.85,01,21.76,01,61.45,01
2002,11,5,3,20,-6.59,01,0.00,06,-0.67,01,-7.04,01,21.65,01,60.90,01
2002,11,5,3,25,-6.69,01,0.00,06,-0.82,01,-7.07,01,21.47,01,60.12,01
2002,11,5,3,30,-6.84,01,0.00,06,-0.84,01,-7.14,01,21.27,01,61.05,01
2002,11,5,3,35,-6.23,01,0.00,06,-0.71,01,-6.77,01,21.21,01,61.11,01
2002,11,5,3,40,-6.30,01,0.00,06,-0.85,01,-6.70,01,21.09,01,61.20,01
2002,11,5,3,45,-6.04,01,0.00,06,-0.83,01,-6.16,01,21.01,01,61.80,01
2002,11,5,3,50,-5.94,01,0.00,06,-0.71,01,-5.89,01,20.90,01,62.16,01
2002,11,5,3,55,-5.81,01,0.00,06,-0.73,01,-5.86,01,20.80,01,63.46,01
2002,11,5,4,0,-5.00,01,0.00,06,-0.06,01,-5.00,01,20.96,01,63.57,01
2002,11,5,4,5,-4.22,01,0.00,06,0.62,01,-4.39,01,21.23,01,62.19,01
2002,11,5,4,10,-3.74,01,0.00,06,1.15,01,-3.90,01,21.27,01,63.71,01
2002,11,5,4,15,-3.88,01,0.00,06,1.08,01,-4.03,01,21.19,01,64.03,01
2002,11,5,4,20,-4.99,01,0.00,06,0.66,01,-5.36,01,21.05,01,64.10,01
2002,11,5,4,25,-5.17,01,0.00,06,0.29,01,-5.69,01,20.98,01,64.53,01
2002,11,5,4,30,-4.80,01,0.00,06,0.30,01,-4.84,01,21.01,01,64.49,01
2002,11,5,4,35,-4.24,01,0.00,06,0.76,01,-4.25,01,21.13,01,63.86,01
2002,11,5,4,40,-4.16,01,0.00,06,0.93,01,-4.20,01,21.16,01,63.75,01
2002,11,5,4,45,-4.16,01,0.00,06,1.00,01,-4.20,01,21.15,01,63.60,01
2002,11,5,4,50,-4.19,01,0.00,06,0.90,01,-4.42,01,21.04,01,63.92,01
2002,11,5,4,55,-4.64,01,0.00,06,0.73,01,-4.67,01,21.02,01,63.76,01
2002,11,5,5,0,-4.31,01,0.00,06,0.78,01,-4.49,01,21.09,01,63.47,01
2002,11,5,5,5,-4.31,01,0.00,06,0.61,01,-4.57,01,21.14,01,63.03,01
2002,11,5,5,10,-4.90,01,0.00,06,-0.49,01,-4.95,01,20.60,01,60.23,01
2002,11,5,5,15,-6.01,01,0.00,06,-0.97,01,-5.94,01,20.12,01,61.52,01
2002,11,5,5,20,-5.69,01,0.00,06,-1.04,01,-5.64,01,19.96,01,60.29,01
2002,11,5,5,25,-4.71,01,0.00,06,-0.95,01,-4.64,01,19.94,01,60.53,01
2002,11,5,5,30,-4.02,01,0.00,06,-0.40,01,-3.98,01,20.19,01,60.38,01
2002,11,5,5,35,-3.69,01,0.00,06,0.00,01,-3.62,01,20.35,01,60.28,01
2002,11,5,5,40,-3.43,01,0.00,06,0.48,01,-3.33,01,20.49,01,60.23,01
2002,11,5,5,45,-3.18,01,0.00,06,1.01,01,-2.98,01,20.61,01,60.16,01
2002,11,5,5,50,-3.82,01,0.00,06,0.81,01,-3.91,01,20.57,01,59.92,01
2002,11,5,5,55,-5.11,01,0.00,06,0.21,01,-5.39,01,20.49,01,59.58,01
2002,11,5,6,0,-5.75,01,0.00,06,-0.59,01,-5.86,01,20.14,01,59.46,01
2002,11,5,6,5,-5.88,01,0.00,06,-0.85,01,-5.89,01,19.97,01,59.90,01
2002,11,5,6,10,-5.38,01,0.00,06,-0.84,01,-5.63,01,19.86,01,60.17,01
2002,11,5,6,15,-4.84,01,0.00,06,-0.83,01,-4.99,01,19.67,01,60.30,01
2002,11,5,6,20,-4.73,01,0.00,06,-0.85,01,-4.83,01,19.61,01,61.00,01
2002,11,5,6,25,-3.97,01,0.00,06,-0.93,01,-4.17,01,19.51,01,62.11,01
2002,11,5,6,30,-1.37,01,0.00,06,-0.80,01,-1.40,01,19.74,01,61.32,01
2002,11,5,6,35,1.18,01,1.04,06,-0.55,01,1.05,01,19.83,01,61.58,01
2002,11,5,6,40,5.77,01,5.73,06,0.66,01,5.71,01,20.05,01,60.95,01
2002,11,5,6,45,13.06,01,14.92,06,42.01,01,13.01,01,20.33,01,60.16,01
2002,11,5,6,50,22.31,01,28.73,06,109.40,01,21.80,01,20.55,01,59.43,01
2002,11,5,6,55,33.90,01,45.49,06,177.70,01,31.02,01,20.71,01,58.78,01
2002,11,5,7,0,47.18,01,67.12,06,238.80,01,43.34,01,20.78,01,58.96,01
2002,11,5,7,5,62.07,01,92.21,06,290.40,01,58.02,01,20.86,01,58.67,01
2002,11,5,7,10,77.58,01,114.13,06,335.50,01,68.55,01,21.00,01,58.35,01
2002,11,5,7,15,93.71,01,137.14,06,374.50,01,79.50,01,21.23,01,57.75,01
2002,11,5,7,20,111.83,01,169.93,06,420.20,01,97.70,01,21.46,01,57.29,01
2002,11,5,7,25,127.84,90,201.89,06,453.70,91,115.80,91,21.53,01,57.08,01
2002,11,5,7,30,145.36,90,234.20,06,486.70,91,133.20,91,21.66,01,56.76,01
2002,11,5,7,35,165.29,90,268.57,06,520.90,91,151.30,91,21.74,01,56.00,01
2002,11,5,7,40,184.76,90,302.75,06,550.90,91,169.10,91,21.92,01,55.47,01
2002,11,5,7,45,204.79,90,336.58,06,580.50,91,185.70,91,21.99,01,55.41,01
2002,11,5,7,50,224.79,90,367.42,06,607.90,91,199.00,91,22.19,01,55.19,01
2002,11,5,7,55,244.53,90,395.55,06,629.00,91,210.60,91,22.36,01,54.89,01
2002,11,5,8,0,263.43,90,422.81,06,646.40,91,221.90,91,22.56,01,54.41,01
2002,11,5,8,5,283.19,90,454.93,06,665.30,91,237.10,91,22.79,01,53.85,01
2002,11,5,8,10,302.22,90,487.79,06,681.50,91,253.50,91,22.99,01,53.13,01
2002,11,5,8,15,320.00,02,519.38,06,693.90,02,269.60,08,23.17,01,52.44,01
2002,11,5,8,20,338.27,02,549.17,06,703.00,02,284.90,08,23.41,01,51.75,01
2002,11,5,8,25,356.57,86,483.44,06,712.00,87,204.60,87,23.63,01,51.55,01
2002,11,5,8,30,374.96,11,358.68,06,721.00,10,65.15,10,23.87,01,51.45,01
2002,11,5,8,35,391.89,15,373.93,06,727.00,14,66.88,14,24.29,01,50.85,01
2002,11,5,8,40,408.26,11,389.69,06,733.00,10,69.11,10,24.82,01,49.96,01
2002,11,5,8,45,424.26,19,404.49,06,740.00,18,69.95,18,25.16,01,49.66,01
2002,11,5,8,50,440.13,15,420.27,06,748.00,14,71.30,14,25.65,01,48.97,01
2002,11,5,8,55,454.36,15,434.87,06,754.00,14,72.40,14,25.61,01,49.49,01
