2002,5,5,5,15,-4.08,01,0.00,06,-0.81,01,-4.00,01,27.10,01,29.48,01
2002,5,5,5,20,-3.25,01,0.00,06,-0.71,01,-3.29,01,26.97,01,30.23,01
2002,5,5,5,25,-2.13,01,0.00,06,-0.68,01,-2.18,01,26.84,01,30.79,01
2002,5,5,5,30,0.52,01,0.00,06,0.12,01,0.52,01,26.90,01,30.59,01
2002,5,5,5,35,3.79,01,3.69,06,-0.13,01,3.69,01,26.80,01,30.56,01
2002,5,5,5,40,9.16,01,9.12,06,-0.04,01,9.12,01,26.72,01,30.59,01
2002,5,5,5,45,15.77,01,15.46,06,0.30,01,15.44,01,26.67,01,30.75,01
2002,5,5,5,50,24.70,01,24.00,06,0.89,01,23.94,01,26.76,01,30.94,01
2002,5,5,5,55,34.33,01,33.29,06,2.53,01,33.07,01,26.82,01,31.12,01
2002,5,5,6,0,44.35,01,42.90,06,6.35,01,42.22,01,26.81,01,31.09,01
2002,5,5,6,5,55.64,01,53.51,06,11.02,01,52.11,01,26.83,01,31.01,01
2002,5,5,6,10,67.35,01,64.64,06,15.92,01,62.32,01,26.87,01,30.95,01
2002,5,5,6,15,80.60,01,77.00,06,22.38,01,73.30,01,26.98,01,30.80,01
2002,5,5,6,20,93.08,11,88.81,06,29.25,10,83.40,10,27.11,01,30.66,01
2002,5,5,6,25,107.62,03,102.67,06,38.53,03,94.80,03,27.27,01,30.54,01
2002,5,5,6,30,121.49,03,115.83,06,47.53,03,105.20,03,27.41,01,30.34,01
2002,5,5,6,35,136.32,03,129.89,06,58.41,03,115.70,03,27.50,01,30.24,01
2002,5,5,6,40,152.89,11,145.39,06,73.60,10,126.10,10,27.64,01,30.21,01
2002,5,5,6,45,173.48,11,164.47,06,94.80,10,137.80,10,27.82,01,30.05,01
2002,5,5,6,50,194.93,11,184.77,06,119.40,10,148.90,10,27.98,01,30.02,01
2002,5,5,6,55,213.76,11,202.99,06,137.70,10,159.00,10,28.02,01,30.38,01
2002,5,5,7,0,237.64,15,224.47,06,164.50,14,168.80,14,28.06,01,30.04,01
2002,5,5,7,5,259.95,15,245.50,06,189.80,14,177.70,14,28.26,01,29.76,01
2002,5,5,7,10,282.48,11,266.66,06,215.10,10,185.80,10,28.35,01,29.64,01
2002,5,5,7,15,301.03,15,284.54,06,229.50,14,194.00,14,28.43,01,29.22,01
2002,5,5,7,20,321.68,15,304.60,06,247.50,14,202.40,14,28.61,01,28.88,01
2002,5,5,7,25,341.15,11,322.90,06,265.30,10,208.50,10,28.78,01,28.61,01
2002,5,5,7,30,362.46,15,343.29,06,286.40,14,214.60,14,28.87,01,28.45,01
2002,5,5,7,35,384.52,11,363.82,06,303.90,10,221.80,10,28.85,01,28.24,01
2002,5,5,7,40,408.82,15,387.64,06,332.60,14,226.30,14,28.96,01,28.08,01
2002,5,5,7,45,427.63,11,404.99,06,345.50,10,231.30,10,29.14,01,27.63,01
2002,5,5,7,50,452.82,15,428.81,06,370.90,14,235.90,14,29.37,01,27.26,01
2002,5,5,7,55,470.93,15,444.82,06,376.70,14,242.40,14,29.32,01,27.30,01
2002,5,5,8,0,492.68,11,466.44,06,396.40,10,246.70,10,29.54,01,26.91,01
2002,5,5,8,5,516.52,15,488.05,06,414.70,14,251.20,14,29.66,01,26.71,01
2002,5,5,8,10,537.71,15,507.71,06,428.80,14,255.70,14,29.52,01,26.67,01
2002,5,5,8,15,557.54,19,528.28,06,445.80,18,259.00,18,29.82,01,26.43,01
2002,5,5,8,20,579.96,19,549.61,06,461.20,18,263.60,18,29.82,01,26.12,01
2002,5,5,8,25,591.38,15,559.72,06,460.10,14,267.10,14,29.84,01,26.16,01
2002,5,5,8,30,612.91,19,579.64,06,474.30,18,270.60,18,29.80,01,26.08,01
2002,5,5,8,35,639.01,15,606.45,06,500.30,14,272.80,14,30.04,01,25.84,01
2002,5,5,8,40,650.68,19,616.68,06,502.20,18,274.20,18,29.91,01,25.97,01
2002,5,5,8,45,674.31,15,640.66,06,520.80,14,277.80,14,30.07,01,25.81,01
2002,5,5,8,50,688.60,15,655.28,06,526.10,14,281.10,14,30.43,01,25.51,01
2002,5,5,8,55,709.59,15,674.00,06,536.50,14,284.80,14,30.27,01,25.71,01
2002,5,5,9,0,727.60,15,693.29,06,550.20,14,286.50,14,30.43,01,25.54,01
2002,5,5,9,5,729.53,11,698.77,06,533.60,10,297.00,10,31.04,01,24.94,01
2002,5,5,9,10,756.35,11,725.62,06,559.00,10,297.30,10,31.51,01,24.32,01
2002,5,5,9,15,767.97,11,736.24,06,557.80,10,301.60,10,31.45,01,24.17,01
2002,5,5,9,20,784.52,11,753.28,06,569.40,10,302.40,10,31.71,01,23.81,01
2002,5,5,9,25,796.05,11,766.44,06,576.30,10,303.00,10,31.66,01,23.77,01
2002,5,5,9,30,813.48,11,785.41,06,589.00,10,304.70,10,31.96,01,23.41,01
2002,5,5,9,35,815.99,11,789.54,06,577.50,10,311.50,10,32.11,01,23.08,01
2002,5,5,9,40,833.33,03,807.04,06,587.00,03,314.50,03,32.03,01,22.92,01
2002,5,5,9,45,844.68,03,821.41,06,596.00,03,314.80,03,32.40,01,22.52,01
2002,5,5,9,50,858.60,03,834.12,06,598.10,03,319.40,03,32.44,01,22.18,01
2002,5,5,9,55,862.83,03,839.44,06,592.60,03,323.40,03,32.72,01,21.80,01
2002,5,5,10,0,886.77,03,861.72,06,611.50,03,323.20,03,32.70,01,21.56,01
2002,5,5,10,5,894.91,11,869.85,06,610.30,10,326.60,10,32.71,01,21.43,01
2002,5,5,10,10,889.27,03,865.40,06,594.50,03,330.80,03,33.29,01,20.75,01
2002,5,5,10,15,908.21,11,882.42,06,608.20,10,330.20,10,33.44,01,20.52,01
2002,5,5,10,20,922.21,03,895.34,06,617.10,03,329.90,03,33.73,01,20.00,01
2002,5,5,10,25,933.27,03,906.32,06,617.40,03,335.70,03,33.87,01,19.70,01
2002,5,5,10,30,938.85,03,906.80,06,599.60,03,348.10,03,33.69,01,19.73,01
2002,5,5,10,35,949.34,11,915.49,06,601.20,10,351.00,10,33.52,01,19.69,01
2002,5,5,10,40,952.96,11,918.95,06,593.90,10,357.30,10,33.65,01,19.31,01
2002,5,5,10,45,971.28,11,938.82,06,608.50,10,359.50,10,33.94,01,18.99,01
2002,5,5,10,50,977.83,11,943.10,06,606.90,10,361.70,10,34.24,01,18.60,01
2002,5,5,10,55,975.56,11,938.27,06,598.40,10,361.70,10,34.22,01,18.55,01
2002,5,5,11,0,993.86,11,958.55,06,620.40,10,357.60,10,34.47,01,18.37,01
2002,5,5,11,5,994.50,03,956.63,06,614.20,03,358.80,03,35.01,01,17.93,01
2002,5,5,11,10,1013.61,11,973.85,06,637.60,10,350.50,10,34.83,01,18.07,01
2002,5,5,11,15,1007.28,11,967.05,06,614.20,10,364.20,10,34.74,01,17.91,01
2002,5,5,11,20,1014.64,15,964.44,06,609.10,14,364.50,14,35.08,01,17.68,01
2002,5,5,11,25,1031.79,23,953.62,06,598.50,22,362.30,22,35.32,01,17.46,01
2002,5,5,11,30,1017.68,23,937.02,06,562.20,22,380.10,22,35.42,01,17.36,01
2002,5,5,11,35,1006.53,23,924.96,06,546.40,22,382.50,22,35.68,01,17.13,01
2002,5,5,11,40,1011.04,19,942.99,06,550.60,18,395.40,18,35.29,01,17.39,01
2002,5,5,11,45,1018.52,03,1023.07,06,565.40,03,460.00,03,35.46,01,17.21,01
2002,5,5,11,50,1027.04,02,1468.45,06,573.30,02,897.00,08,36.12,01,16.83,01
2002,5,5,11,55,1021.04,02,1496.05,06,563.60,02,934.00,08,36.24,01,16.72,01
2002,5,5,12,0,1018.10,02,1449.71,06,552.20,02,899.00,08,35.89,01,17.00,01
2002,5,5,12,5,1024.08,02,1576.27,06,561.00,02,1017.00,08,36.14,01,16.87,01
2002,5,5,12,10,1021.38,02,1596.50,06,564.70,02,1034.00,08,36.37,01,16.67,01
2002,5,5,12,15,1017.79,02,1578.37,06,552.20,02,1029.00,08,36.53,01,16.56,01
2002,5,5,12,20,1021.09,02,1579.67,06,548.40,02,1035.00,08,36.22,01,16.83,01
2002,5,5,12,25,1026.38,02,1593.35,06,557.30,02,1041.00,08,36.46,01,16.67,01
2002,5,5,12,30,1011.18,02,1564.08,06,545.30,02,1025.00,08,36.48,01,16.66,01
2002,5,5,12,35,1012.59,02,1574.76,06,553.70,02,1029.00,08,36.45,01,16.67,01
2002,5,5,12,40,1023.80,02,1598.08,06,566.10,02,1042.00,08,37.11,01,16.29,01
2002,5,5,12,45,994.92,02,1514.01,06,516.10,02,1009.00,08,36.87,01,16.52,01
2002,5,5,12,50,993.42,02,1512.57,06,518.90,02,1007.00,08,36.92,01,16.47,01
2002,5,5,12,55,994.77,02,1521.55,06,529.60,02,1008.00,08,36.71,01,16.53,01
2002,5,5,13,0,990.19,02,1512.19,06,526.80,02,1004.00,08,36.94,01,16.35,01
2002,5,5,13,5,979.72,02,1480.67,06,508.40,02,993.00,08,36.98,01,16.48,01
2002,5,5,13,10,968.27,02,1450.01,06,495.10,02,978.00,08,37.09,01,16.31,01
2002,5,5,13,15,977.40,02,1467.02,06,502.60,02,991.00,08,37.15,01,16.37,01
2002,5,5,13,20,970.85,02,1459.71,06,506.90,02,983.00,08,37.31,01,16.24,01
2002,5,5,13,25,962.33,02,1439.41,06,499.70,02,973.00,08,37.68,01,16.06,01
2002,5,5,13,30,943.99,02,1392.66,06,477.00,02,951.00,08,37.71,01,15.98,01
2002,5,5,13,35,917.14,02,1341.63,06,456.00,02,923.00,08,37.66,01,16.12,01
2002,5,5,13,40,929.67,02,1361.79,06,470.20,02,934.00,08,38.19,01,15.69,01
2002,5,5,13,45,918.62,02,1349.26,06,473.00,02,923.00,08,37.92,01,15.96,01
2002,5,5,13,50,892.78,02,1295.24,06,447.50,02,896.00,08,37.52,01,16.07,01
2002,5,5,13,55,888.58,02,1282.92,06,445.10,02,890.00,08,37.79,01,15.91,01
2002,5,5,14,0,879.44,02,1254.39,06,430.00,02,879.00,08,38.05,01,15.80,01
2002,5,5,14,5,866.34,02,1232.03,06,424.20,02,866.00,08,37.98,01,15.79,01
2002,5,5,14,10,865.09,02,1237.57,06,437.10,02,865.00,08,38.26,01,15.71,01
2002,5,5,14,15,846.85,02,1197.28,06,421.00,02,843.00,08,38.41,01,15.66,01
2002,5,5,14,20,816.66,02,1139.88,06,396.10,02,811.00,08,38.43,01,15.68,01
2002,5,5,14,25,813.16,02,1130.12,06,397.10,02,805.00,08,38.57,01,15.59,01
2002,5,5,14,30,791.75,02,1092.72,06,385.10,02,782.00,08,38.47,01,15.72,01
2002,5,5,14,35,775.24,02,1066.51,06,380.70,02,764.00,08,38.51,01,15.75,01
2002,5,5,14,40,762.67,02,1043.97,06,375.90,02,750.00,08,38.54,01,15.77,01
2002,5,5,14,45,740.05,02,1000.28,06,357.90,02,725.00,08,38.50,01,15.77,01
2002,5,5,14,50,727.28,02,982.57,06,356.60,02,713.00,08,38.56,01,15.76,01
2002,5,5,14,55,715.32,02,967.49,06,360.30,02,700.00,08,38.63,01,15.82,01
2002,5,5,15,0,700.11,02,944.84,06,358.70,02,683.50,08,38.31,01,16.14,01
2002,5,5,15,5,673.76,02,899.38,06,340.10,02,656.40,08,38.38,01,16.10,01
2002,5,5,15,10,664.71,02,882.75,06,336.20,02,647.40,08,38.52,01,16.06,01
2002,5,5,15,15,647.09,02,857.30,06,334.30,02,628.20,08,38.57,01,16.17,01
2002,5,5,15,20,622.52,02,823.27,06,328.30,02,603.20,08,38.91,01,15.96,01
2002,5,5,15,25,609.66,02,806.08,06,329.10,02,590.50,08,38.98,01,15.96,01
2002,5,5,15,30,587.11,02,766.96,06,312.50,02,567.10,08,38.78,01,16.05,01
2002,5,5,15,35,577.63,02,750.03,06,310.10,02,556.60,08,38.97,01,15.91,01
2002,5,5,15,40,556.67,02,717.64,06,300.20,02,535.20,08,39.08,01,15.94,01
2002,5,5,15,45,528.47,70,676.40,06,285.40,71,507.60,71,39.04,01,15.85,01
2002,5,5,15,50,506.62,66,643.81,06,275.00,67,485.70,67,38.75,01,15.98,01
2002,5,5,15,55,485.70,66,614.76,06,268.10,67,465.10,67,38.76,01,15.93,01
2002,5,5,16,0,466.37,66,588.92,06,263.30,67,446.40,67,39.07,01,15.78,01
2002,5,5,16,5,456.94,66,575.85,06,265.30,67,436.80,67,39.03,01,15.81,01
2002,5,5,16,10,439.45,66,550.95,06,259.20,67,419.60,67,38.90,01,15.81,01
2002,5,5,16,15,417.26,58,517.90,06,245.50,59,397.80,59,38.91,01,15.74,01
2002,5,5,16,20,394.30,54,484.16,06,231.10,55,375.20,55,38.93,01,15.76,01
2002,5,5,16,25,370.22,50,450.03,06,215.70,51,352.20,51,38.87,01,15.75,01
2002,5,5,16,30,348.62,50,421.68,06,207.30,51,331.40,51,38.74,01,15.78,01
2002,5,5,16,35,335.50,46,404.85,06,206.70,47,318.60,47,38.45,01,15.94,01
2002,5,5,16,40,317.74,46,381.89,06,200.80,47,301.80,47,38.48,01,15.94,01
2002,5,5,16,45,297.68,42,354.57,06,187.90,43,283.10,43,38.36,01,16.02,01
2002,5,5,16,50,277.50,38,325.61,06,170.90,39,263.80,39,38.55,01,15.96,01
2002,5,5,16,55,255.52,34,297.46,06,159.70,35,242.70,35,38.54,01,15.99,01
2002,5,5,17,0,233.98,30,269.75,06,148.90,31,221.50,31,38.58,01,15.99,01
2002,5,5,17,5,215.37,26,244.52,06,134.80,27,203.40,27,38.36,01,16.04,01
2002,5,5,17,10,197.16,22,220.77,06,123.00,23,185.60,23,38.23,01,16.13,01
2002,5,5,17,15,178.66,18,198.34,06,112.20,19,168.40,19,38.12,01,16.22,01
2002,5,5,17,20,160.02,18,174.94,06,98.30,19,150.60,19,37.99,01,16.24,01
2002,5,5,17,25,139.91,10,150.83,06,81.60,11,132.20,11,37.89,01,16.35,01
2002,5,5,17,30,123.17,10,130.71,06,66.07,11,116.90,11,37.89,01,16.42,01
2002,5,5,17,35,107.42,03,112.84,06,56.10,03,102.20,03,37.89,01,16.43,01
2002,5,5,17,40,91.10,03,94.22,06,43.59,03,86.80,03,37.65,01,16.55,01
2002,5,5,17,45,75.83,01,77.27,06,31.60,01,72.50,01,37.51,01,16.63,01
2002,5,5,17,50,62.26,01,62.30,06,20.72,01,59.58,01,37.42,01,16.69,01
2002,5,5,17,55,49.23,01,48.08,06,6.47,01,47.35,01,37.31,01,16.86,01
2002,5,5,18,0,37.86,01,36.68,06,2.10,01,36.48,01,37.17,01,17.05,01
2002,5,5,18,5,27.45,01,26.62,06,-0.25,01,26.64,01,37.00,01,17.31,01
2002,5,5,18,10,18.38,01,17.71,06,-1.00,01,17.77,01,36.86,01,17.14,01
2002,5,5,18,15,10.40,01,10.26,06,-1.28,01,10.31,01,36.72,01,17.21,01
2002,5,5,18,20,3.87,01,3.62,06,-1.47,01,3.65,01,36.55,01,17.38,01
2002,5,5,18,25,-0.92,01,-0.97,06,-1.88,01,-0.97,01,36.35,01,17.88,01
2002,5,5,18,30,-3.84,01,0.00,06,-2.15,01,-3.96,01,36.06,01,18.37,01
2002,5,5,18,35,-5.30,01,0.00,06,-1.90,01,-5.36,01,35.85,01,18.54,01
2002,5,5,18,40,-6.53,01,0.00,06,-1.97,01,-6.47,01,35.63,01,18.79,01
2002,5,5,18,45,-7.00,01,0.00,06,-2.05,01,-7.00,01,35.37,01,18.98,01
2002,5,5,18,50,-7.18,01,0.00,06,-2.02,01,-7.09,01,35.12,01,19.33,01
2002,5,5,18,55,-7.22,01,0.00,06,-1.81,01,-7.07,01,34.93,01,19.56,01
2002,5,5,19,0,-7.40,01,0.00,06,-1.91,01,-7.23,01,34.73,01,19.70,01
2002,5,5,19,5,-7.65,01,0.00,06,-1.69,01,-7.52,01,34.50,01,19.65,01
2002,5,5,19,10,-7.25,01,0.00,06,-1.38,01,-7.10,01,34.37,01,19.63,01
2002,5,5,19,15,-6.63,01,0.00,06,-0.96,01,-6.32,01,34.28,01,19.46,01
2002,5,5,19,20,-6.14,01,0.00,06,-0.57,01,-5.68,01,34.30,01,19.30,01
2002,5,5,19,25,-6.15,01,0.00,06,-0.81,01,-5.77,01,34.20,01,19.44,01
2002,5,5,19,30,-6.24,01,0.00,06,-1.04,01,-5.77,01,33.95,01,20.02,01
2002,5,5,19,35,-6.10,01,0.00,06,-0.96,01,-5.68,01,33.80,01,20.04,01
2002,5,5,19,40,-5.95,01,0.00,06,-0.94,01,-5.68,01,33.67,01,20.37,01
2002,5,5,19,45,-6.04,01,0.00,06,-1.08,01,-5.69,01,33.48,01,21.09,01
2002,5,5,19,50,-5.97,01,0.00,06,-1.18,01,-5.69,01,33.32,01,21.51,01
2002,5,5,19,55,-6.17,01,0.00,06,-1.18,01,-5.82,01,33.10,01,21.83,01
2002,5,5,20,0,-5.83,01,0.00,06,-0.57,01,-5.66,01,33.05,01,21.18,01
2002,5,5,20,5,-5.75,01,0.00,06,-0.73,01,-5.68,01,32.98,01,20.73,01
2002,5,5,20,10,-5.76,01,0.00,06,-0.36,01,-5.68,01,32.89,01,20.42,01
2002,5,5,20,15,-6.04,01,0.00,06,-0.76,01,-5.69,01,32.79,01,20.47,01
2002,5,5,20,20,-6.13,01,0.00,06,-1.12,01,-5.79,01,32.61,01,20.64,01
2002,5,5,20,25,-6.25,01,0.00,06,-1.04,01,-5.96,01,32.41,01,20.85,01
2002,5,5,20,30,-6.64,01,0.00,06,-1.10,01,-6.54,01,32.28,01,20.95,01
2002,5,5,20,35,-6.79,01,0.00,06,-1.45,01,-6.77,01,32.10,01,21.08,01
2002,5,5,20,40,-6.58,01,0.00,06,-1.46,01,-6.68,01,31.93,01,21.21,01
2002,5,5,20,45,-6.50,01,0.00,06,-1.29,01,-6.45,01,31.76,01,21.40,01
2002,5,5,20,50,-5.60,01,0.00,06,-0.14,01,-5.22,01,31.87,01,21.21,01
2002,5,5,20,55,-5.08,01,0.00,06,0.18,01,-4.74,01,31.91,01,21.07,01
2002,5,5,21,0,-4.39,01,0.00,06,0.68,01,-4.20,01,32.01,01,20.90,01
2002,5,5,21,5,-4.64,01,0.00,06,0.19,01,-4.67,01,31.92,01,20.85,01
2002,5,5,21,10,-4.67,01,0.00,06,0.17,01,-4.77,01,31.84,01,20.73,01
2002,5,5,21,15,-4.47,01,0.00,06,0.21,01,-4.62,01,31.83,01,20.60,01
2002,5,5,21,20,-4.11,01,0.00,06,0.77,01,-4.20,01,31.86,01,20.90,01
2002,5,5,21,25,-3.26,01,0.00,06,1.33,01,-3.38,01,32.09,01,20.82,01
2002,5,5,21,30,-2.90,01,0.00,06,1.60,01,-3.06,01,32.29,01,20.52,01
2002,5,5,21,35,-3.35,01,0.00,06,1.13,01,-3.48,01,32.33,01,20.26,01
2002,5,5,21,40,-3.76,01,0.00,06,0.66,01,-3.99,01,32.31,01,19.95,01
2002,5,5,21,45,-4.25,01,0.00,06,0.19,01,-4.53,01,32.20,01,20.10,01
2002,5,5,21,50,-4.90,01,0.00,06,-0.54,01,-5.07,01,32.00,01,19.80,01
2002,5,5,21,55,-4.88,01,0.00,06,-0.28,01,-5.14,01,31.92,01,19.26,01
2002,5,5,22,0,-4.68,01,0.00,06,-0.20,01,-5.02,01,31.85,01,19.14,01
2002,5,5,22,5,-4.78,01,0.00,06,-0.45,01,-4.92,01,31.75,01,19.09,01
2002,5,5,22,10,-5.14,01,0.00,06,-0.64,01,-5.21,01,31.52,01,19.20,01
2002,5,5,22,15,-4.75,01,0.00,06,-0.65,01,-4.94,01,31.37,01,19.45,01
2002,5,5,22,20,-4.18,01,0.00,06,0.33,01,-4.28,01,31.41,01,19.53,01
2002,5,5,22,25,-4.15,01,0.00,06,0.07,01,-4.13,01,31.44,01,19.82,01
2002,5,5,22,30,-3.96,01,0.00,06,0.25,01,-3.99,01,31.33,01,19.82,01
2002,5,5,22,35,-3.93,01,0.00,06,0.17,01,-4.00,01,31.31,01,19.77,01
2002,5,5,22,40,-3.94,01,0.00,06,0.20,01,-3.95,01,31.21,01,19.61,01
2002,5,5,22,45,-4.27,01,0.00,06,-0.68,01,-4.49,01,31.06,01,19.98,01
2002,5,5,22,50,-4.76,01,0.00,06,-1.74,01,-4.82,01,30.57,01,21.17,01
2002,5,5,22,55,-4.46,01,0.00,06,-1.21,01,-4.50,01,30.33,01,20.79,01
2002,5,5,23,0,-3.90,01,0.00,06,-0.29,01,-3.82,01,30.37,01,20.56,01
2002,5,5,23,5,-3.67,01,0.00,06,0.31,01,-3.83,01,30.42,01,20.40,01
2002,5,5,23,10,-3.21,01,0.00,06,0.86,01,-3.34,01,30.56,01,20.34,01
2002,5,5,23,15,-4.58,01,0.00,06,-1.04,01,-4.59,01,30.25,01,20.53,01
2002,5,5,23,20,-5.85,01,0.00,06,-2.32,01,-5.65,01,29.56,01,22.30,01
2002,5,5,23,25,-6.37,01,0.00,06,-2.95,01,-6.02,01,28.96,01,23.43,01
2002,5,5,23,30,-5.88,01,0.00,06,-2.89,01,-5.56,01,28.52,01,24.27,01
2002,5,5,23,35,-5.54,01,0.00,06,-2.61,01,-5.33,01,28.17,01,25.18,01
2002,5,5,23,40,-5.14,01,0.00,06,-2.16,01,-4.93,01,27.90,01,25.87,01
2002,5,5,23,45,-4.36,01,0.00,06,-1.49,01,-4.12,01,27.76,01,25.95,01
2002,5,5,23,50,-3.84,01,0.00,06,-0.79,01,-3.45,01,27.73,01,25.86,01
2002,5,5,23,55,-3.52,01,0.00,06,-0.39,01,-3.13,01,27.71,01,25.77,01
2002,5,6,0,0,-3.41,01,0.00,06,-0.23,01,-3.08,01,27.68,01,25.42,01
2002,5,6,0,5,-3.06,01,0.00,06,-0.07,01,-2.87,01,27.61,01,25.27,01
2002,5,6,0,10,-3.04,01,0.00,06,0.23,01,-3.00,01,27.60,01,25.24,01
2002,5,6,0,15,-2.85,01,0.00,06,0.41,01,-2.80,01,27.62,01,24.91,01
2002,5,6,0,20,-2.89,01,0.00,06,0.41,01,-2.91,01,27.62,01,24.92,01
2002,5,6,0,25,-3.04,01,0.00,06,0.25,01,-3.06,01,27.54,01,24.84,01
2002,5,6,0,30,-2.96,01,0.00,06,0.41,01,-3.01,01,27.55,01,24.54,01
2002,5,6,0,35,-2.93,01,0.00,06,0.63,01,-3.03,01,27.64,01,24.13,01
2002,5,6,0,40,-3.48,01,0.00,06,0.37,01,-3.32,01,27.64,01,23.96,01
2002,5,6,0,45,-3.68,01,0.00,06,-0.12,01,-3.72,01,27.48,01,24.15,01
2002,5,6,0,50,-3.86,01,0.00,06,-0.47,01,-3.90,01,27.29,01,24.47,01
2002,5,6,0,55,-4.01,01,0.00,06,-0.35,01,-3.95,01,27.25,01,24.60,01
2002,5,6,1,0,-4.67,01,0.00,06,-0.63,01,-4.86,01,27.10,01,24.46,01
2002,5,6,1,5,-5.04,01,0.00,06,-0.75,01,-5.24,01,26.88,01,25.52,01
2002,5,6,1,10,-5.19,01,0.00,06,-0.97,01,-5.26,01,26.66,01,26.07,01
2002,5,6,1,15,-5.26,01,0.00,06,-0.84,01,-5.25,01,26.48,01,26.36,01
2002,5,6,1,20,-4.86,01,0.00,06,-0.56,01,-4.94,01,26.41,01,26.89,01
2002,5,6,1,25,-3.14,01,0.00,06,1.15,01,-2.75,01,26.70,01,25.91,01
2002,5,6,1,30,-2.69,01,0.00,06,0.98,01,-2.44,01,26.93,01,25.86,01
2002,5,6,1,35,-2.86,01,0.00,06,0.88,01,-2.87,01,26.93,01,25.76,01
2002,5,6,1,40,-2.34,01,0.00,06,1.51,01,-2.20,01,27.05,01,25.72,01
2002,5,6,1,45,-2.32,01,0.00,06,1.69,01,-2.35,01,27.30,01,25.55,01
2002,5,6,1,50,-2.62,01,0.00,06,1.61,01,-2.74,01,27.29,01,25.73,01
2002,5,6,1,55,-1.70,01,0.00,06,3.19,01,-1.83,01,27.78,01,25.42,01
2002,5,6,2,0,-2.28,01,0.00,06,1.85,01,-2.57,01,27.89,01,25.44,01
2002,5,6,2,5,-2.47,01,0.00,06,1.71,01,-2.77,01,27.88,01,25.60,01
2002,5,6,2,10,-2.56,01,0.00,06,1.37,01,-2.84,01,28.01,01,25.53,01
2002,5,6,2,15,-3.39,01,0.00,06,0.27,01,-3.67,01,27.80,01,25.91,01
2002,5,6,2,20,-3.21,01,0.00,06,0.45,01,-3.42,01,27.74,01,26.08,01
2002,5,6,2,25,-3.39,01,0.00,06,0.09,01,-3.65,01,27.66,01,26.18,01
2002,5,6,2,30,-3.24,01,0.00,06,0.26,01,-3.48,01,27.64,01,26.15,01
2002,5,6,2,35,-3.67,01,0.00,06,0.01,01,-3.85,01,27.51,01,26.17,01
2002,5,6,2,40,-3.11,01,0.00,06,0.86,01,-3.20,01,27.59,01,25.81,01
2002,5,6,2,45,-2.99,01,0.00,06,1.22,01,-3.08,01,27.75,01,25.35,01
2002,5,6,2,50,-2.70,01,0.00,06,1.64,01,-2.87,01,27.96,01,24.64,01
2002,5,6,2,55,-3.00,01,0.00,06,1.25,01,-3.19,01,28.07,01,24.35,01
2002,5,6,3,0,-4.86,01,0.00,06,0.17,01,-4.70,01,27.96,01,24.72,01
2002,5,6,3,5,-4.62,01,0.00,06,0.29,01,-4.01,01,27.83,01,25.38,01
2002,5,6,3,10,-2.28,01,0.00,06,3.40,01,-1.08,01,28.72,01,23.53,01
2002,5,6,3,15,-2.07,01,0.00,06,3.41,01,-1.52,01,29.47,01,22.05,01
2002,5,6,3,20,-2.00,01,0.00,06,3.78,01,-1.66,01,29.74,01,21.68,01
2002,5,6,3,25,-3.47,01,0.00,06,2.04,01,-3.32,01,29.60,01,21.59,01
2002,5,6,3,30,-4.39,01,0.00,06,1.55,01,-4.40,01,29.49,01,21.61,01
2002,5,6,3,35,-4.48,01,0.00,06,0.41,01,-4.08,01,29.47,01,21.77,01
2002,5,6,3,40,-6.05,01,0.00,06,-1.56,01,-5.53,01,28.76,01,22.58,01
2002,5,6,3,45,-5.99,01,0.00,06,-1.53,01,-5.41,01,28.55,01,23.03,01
2002,5,6,3,50,-6.09,01,0.00,06,-2.17,01,-5.32,01,28.25,01,23.75,01
2002,5,6,3,55,-5.55,01,0.00,06,-1.13,01,-4.86,01,28.25,01,23.57,01
2002,5,6,4,0,-5.64,01,0.00,06,-1.53,01,-5.12,01,28.16,01,23.46,01
2002,5,6,4,5,-6.60,01,0.00,06,-1.59,01,-6.07,01,27.72,01,24.06,01
2002,5,6,4,10,-5.21,01,0.00,06,-0.68,01,-4.85,01,27.87,01,23.59,01
2002,5,6,4,15,-5.07,01,0.00,06,-1.12,01,-4.42,01,27.70,01,24.51,01
2002,5,6,4,20,-5.46,01,0.00,06,-1.85,01,-4.86,01,27.22,01,25.19,01
2002,5,6,4,25,-5.62,01,0.00,06,-1.50,01,-5.15,01,27.02,01,25.17,01
2002,5,6,4,30,-4.71,01,0.00,06,-0.02,01,-4.21,01,27.48,01,24.22,01
2002,5,6,4,35,-4.60,01,0.00,06,-0.09,01,-4.72,01,27.34,01,24.31,01
2002,5,6,4,40,-5.09,01,0.00,06,-0.64,01,-5.03,01,26.94,01,24.82,01
2002,5,6,4,45,-4.87,01,0.00,06,-0.30,01,-4.77,01,27.02,01,25.04,01
2002,5,6,4,50,-5.44,01,0.00,06,-0.41,01,-5.10,01,27.20,01,24.86,01
2002,5,6,4,55,-6.03,01,0.00,06,-0.32,01,-5.63,01,27.25,01,24.89,01
2002,5,6,5,0,-4.22,01,0.00,06,2.06,01,-4.06,01,27.39,01,25.10,01
2002,5,6,5,5,-2.03,01,0.00,06,3.68,01,-1.76,01,27.84,01,24.84,01
2002,5,6,5,10,-3.54,01,0.00,06,0.81,01,-3.32,01,27.48,01,25.37,01
