2011,04,05,01,45,1.28,1,-99999,99,1.57,01,0,99,0,99
2011,04,05,01,50,0.98,1,-99999,99,1.18,01,0,99,0,99
2011,04,05,01,55,1.1,1,-99999,99,1.13,01,0,99,0,99
2011,04,05,02,00,0.92,1,-99999,99,1.33,01,0,99,0,99
2011,04,05,02,05,0.64,1,-99999,99,2.45,01,0,99,0,99
2011,04,05,02,10,-0.25,1,-99999,99,0.91,01,0,99,0,99
2011,04,05,02,15,-0.54,1,-99999,99,-0.57,01,0,99,0,99
2011,04,05,02,20,-1.02,1,-99999,99,-1.28,01,0,99,0,99
2011,04,05,02,25,-1.75,1,-99999,99,-1.75,01,0,99,0,99
2011,04,05,02,30,-2.38,1,-99999,99,-2.22,01,0,99,0,99
2011,04,05,02,35,-2.04,1,-99999,99,-2.25,01,0,99,0,99
2011,04,05,02,40,-1.6,1,-99999,99,-2.15,01,0,99,0,99
2011,04,05,02,45,-1.47,1,-99999,99,-1.76,01,0,99,0,99
2011,04,05,02,50,-0.98,1,-99999,99,-1.17,01,0,99,0,99
2011,04,05,02,55,-0.29,1,-99999,99,-0.9,01,0,99,0,99
2011,04,05,03,00,-0.27,1,-99999,99,-1.03,01,0,99,0,99
2011,04,05,03,05,-0.24,1,-99999,99,-1.04,01,0,99,0,99
2011,04,05,03,10,0.18,1,-99999,99,-0.69,01,0,99,0,99
2011,04,05,03,15,0.16,1,-99999,99,-0.88,01,0,99,0,99
2011,04,05,03,20,-0.02,1,-99999,99,-1,01,0,99,0,99
2011,04,05,03,25,0.1,1,-99999,99,-0.92,01,0,99,0,99
2011,04,05,03,30,0.07,1,-99999,99,-0.93,01,0,99,0,99
2011,04,05,03,35,-0.13,1,-99999,99,-1.07,01,0,99,0,99
2011,04,05,03,40,-0.16,1,-99999,99,-1.05,01,0,99,0,99
2011,04,05,03,45,-0.13,1,-99999,99,-1.1,01,0,99,0,99
2011,04,05,03,50,-0.16,1,-99999,99,-1.09,01,0,99,0,99
2011,04,05,03,55,0.02,1,-99999,99,-1.01,01,0,99,0,99
2011,04,05,04,00,0.16,1,-99999,99,-0.86,01,0,99,0,99
2011,04,05,04,05,0.15,1,-99999,99,-0.98,01,0,99,0,99
2011,04,05,04,10,0.23,1,-99999,99,-0.91,01,0,99,0,99
2011,04,05,04,15,0.29,1,-99999,99,-0.76,01,0,99,0,99
2011,04,05,04,20,0.32,1,-99999,99,-0.81,01,0,99,0,99
2011,04,05,04,25,0.24,1,-99999,99,-0.73,01,0,99,0,99
2011,04,05,04,30,0.29,1,-99999,99,-0.64,01,0,99,0,99
2011,04,05,04,35,0.15,1,-99999,99,-0.91,01,0,99,0,99
2011,04,05,04,40,0.29,1,-99999,99,-0.72,01,0,99,0,99
2011,04,05,04,45,0.23,1,-99999,99,-0.84,01,0,99,0,99
2011,04,05,04,50,0.24,1,-99999,99,-0.98,01,0,99,0,99
2011,04,05,04,55,0.12,1,-99999,99,-1.02,01,0,99,0,99
2011,04,05,05,00,0.17,1,-99999,99,-0.93,01,0,99,0,99
2011,04,05,05,05,0.22,1,-99999,99,-0.95,01,0,99,0,99
2011,04,05,05,10,0.23,1,-99999,99,-1,01,0,99,0,99
2011,04,05,05,15,0.3,1,-99999,99,-0.91,01,0,99,0,99
2011,04,05,05,20,0.3,1,-99999,99,-0.96,01,0,99,0,99
2011,04,05,05,25,0.29,1,-99999,99,-0.98,01,0,99,0,99
2011,04,05,05,30,0.32,1,-99999,99,-0.84,01,0,99,0,99
2011,04,05,05,35,0.35,1,-99999,99,-0.74,01,0,99,0,99
2011,04,05,05,40,0.34,1,-99999,99,-0.68,01,0,99,0,99
2011,04,05,05,45,0.35,1,-99999,99,-0.72,01,0,99,0,99
2011,04,05,05,50,0.35,1,-99999,99,-0.65,01,0,99,0,99
2011,04,05,05,55,0.35,1,-99999,99,-0.59,01,0,99,0,99
2011,04,05,06,00,0.44,1,-99999,99,-0.25,01,0,99,0,99
2011,04,05,06,05,0.46,1,-99999,99,-0.12,01,0,99,0,99
2011,04,05,06,10,0.97,1,-99999,99,0.05,01,0,99,0,99
2011,04,05,06,15,1.72,1,-99999,99,0.62,01,0,99,0,99
2011,04,05,06,20,2.8,1,-99999,99,2.18,01,0,99,0,99
2011,04,05,06,25,2.53,1,-99999,99,1.67,01,0,99,0,99
2011,04,05,06,30,2.12,1,-99999,99,1.18,01,0,99,0,99
2011,04,05,06,35,1.95,1,-99999,99,1.11,01,0,99,0,99
2011,04,05,06,40,2.39,1,-99999,99,1.45,01,0,99,0,99
2011,04,05,06,45,3.67,1,-99999,99,3.61,01,0,99,0,99
2011,04,05,06,50,7.39,1,-99999,99,7.56,01,0,99,0,99
2011,04,05,06,55,8.46,1,-99999,99,8.87,01,0,99,0,99
2011,04,05,07,00,10.81,1,-99999,99,11.85,01,0,99,0,99
2011,04,05,07,05,10.45,7,-99999,99,10.99,01,0,99,0,99
2011,04,05,07,10,22.29,2,-99999,99,24.13,02,0,99,0,99
2011,04,05,07,15,19.7,2,-99999,99,21.22,02,0,99,0,99
2011,04,05,07,20,24.06,2,-99999,99,26.27,02,0,99,0,99
2011,04,05,07,25,25.46,2,-99999,99,27.8,02,0,99,0,99
2011,04,05,07,30,33.17,2,-99999,99,36.6,02,0,99,0,99
2011,04,05,07,35,31.99,2,-99999,99,35.37,02,0,99,0,99
2011,04,05,07,40,34.3,2,-99999,99,38.05,02,0,99,0,99
2011,04,05,07,45,53.03,2,-99999,99,60.03,02,0,99,0,99
2011,04,05,07,50,62.96,2,-99999,99,71.05,02,0,99,0,99
2011,04,05,07,55,68.58,2,-99999,99,76.75,02,0,99,0,99
2011,04,05,08,00,70.79,2,-99999,99,79.27,02,0,99,0,99
2011,04,05,08,05,90.02,2,-99999,99,101.17,02,0,99,0,99
2011,04,05,08,10,91.78,2,-99999,99,103.82,02,0,99,0,99
2011,04,05,08,15,130.34,13,-99999,99,149.24,12,0,99,0,99
2011,04,05,08,20,116.85,13,-99999,99,132.35,12,0,99,0,99
2011,04,05,08,25,155.11,13,-99999,99,175.63,12,0,99,0,99
2011,04,05,08,30,123.43,13,-99999,99,141.45,12,0,99,0,99
2011,04,05,08,35,139.31,13,-99999,99,159.62,12,0,99,0,99
2011,04,05,08,40,71.21,2,-99999,99,80.63,02,0,99,0,99
2011,04,05,08,45,41.88,2,-99999,99,46.97,02,0,99,0,99
2011,04,05,08,50,53.95,2,-99999,99,61.15,02,0,99,0,99
2011,04,05,08,55,37.94,2,-99999,99,42.43,02,0,99,0,99
2011,04,05,09,00,42.35,2,-99999,99,47.49,02,0,99,0,99
2011,04,05,09,05,52.65,2,-99999,99,59.31,02,0,99,0,99
2011,04,05,09,10,66.22,2,-99999,99,74.3,02,0,99,0,99
2011,04,05,09,15,86.45,2,-99999,99,96.63,02,0,99,0,99
2011,04,05,09,20,113.23,2,-99999,99,128.66,02,0,99,0,99
2011,04,05,09,25,187.03,13,-99999,99,210.75,12,0,99,0,99
2011,04,05,09,30,258.86,21,-99999,99,294.66,20,0,99,0,99
2011,04,05,09,35,174.85,2,-99999,99,194.13,02,0,99,0,99
2011,04,05,09,40,147.8,2,-99999,99,169.17,02,0,99,0,99
2011,04,05,09,45,219.27,21,-99999,99,257.43,20,0,99,0,99
2011,04,05,09,50,158.79,13,-99999,99,184.23,12,0,99,0,99
2011,04,05,09,55,172.39,2,-99999,99,197.54,02,0,99,0,99
2011,04,05,10,00,144.39,13,-99999,99,167.7,12,0,99,0,99
2011,04,05,10,05,99.38,2,-99999,99,112.51,02,0,99,0,99
2011,04,05,10,10,113.23,2,-99999,99,128.22,02,0,99,0,99
2011,04,05,10,15,176.58,13,-99999,99,205.19,12,0,99,0,99
2011,04,05,10,20,248.36,13,-99999,99,283.89,12,0,99,0,99
2011,04,05,10,25,311.23,17,-99999,99,356.97,16,0,99,0,99
2011,04,05,10,30,204.93,13,-99999,99,235.47,12,0,99,0,99
2011,04,05,10,35,157.28,2,-99999,99,178.62,02,0,99,0,99
2011,04,05,10,40,244.89,17,-99999,99,279.87,16,0,99,0,99
2011,04,05,10,45,299.89,21,-99999,99,344.32,20,0,99,0,99
2011,04,05,10,50,270.32,17,-99999,99,304.43,16,0,99,0,99
2011,04,05,10,55,327.96,21,-99999,99,371.68,20,0,99,0,99
2011,04,05,11,00,166.46,2,-99999,99,189.52,02,0,99,0,99
2011,04,05,11,05,160.33,2,-99999,99,176.89,02,0,99,0,99
2011,04,05,11,10,458.18,17,-99999,99,508.78,16,0,99,0,99
2011,04,05,11,15,545.18,37,-99999,99,628.66,36,0,99,0,99
2011,04,05,11,20,583.21,45,-99999,99,678.69,44,0,99,0,99
2011,04,05,11,25,631.16,1,-99999,99,740.46,08,0,99,0,99
2011,04,05,11,30,565.57,37,-99999,99,652.43,36,0,99,0,99
2011,04,05,11,35,317.44,13,-99999,99,351.47,12,0,99,0,99
2011,04,05,11,40,954.6,1,-99999,99,1154.03,08,0,99,0,99
2011,04,05,11,45,731.36,1,-99999,99,869.56,08,0,99,0,99
2011,04,05,11,50,708.29,1,-99999,99,826.52,08,0,99,0,99
2011,04,05,11,55,567.89,37,-99999,99,653.74,36,0,99,0,99
2011,04,05,12,00,575.87,33,-99999,99,661.81,32,0,99,0,99
2011,04,05,12,05,551.19,37,-99999,99,642.63,36,0,99,0,99
2011,04,05,12,10,208.32,2,-99999,99,228.48,02,0,99,0,99
2011,04,05,12,15,967.17,1,-99999,99,1136.06,08,0,99,0,99
2011,04,05,12,20,989.43,1,-99999,99,1204.53,08,0,99,0,99
2011,04,05,12,25,479.45,25,-99999,99,553.27,24,0,99,0,99
2011,04,05,12,30,314.44,13,-99999,99,354.51,12,0,99,0,99
2011,04,05,12,35,434.94,25,-99999,99,498.8,24,0,99,0,99
2011,04,05,12,40,618.43,1,-99999,99,727.41,08,0,99,0,99
2011,04,05,12,45,615.55,1,-99999,99,725.21,08,0,99,0,99
2011,04,05,12,50,487.33,25,-99999,99,562.64,24,0,99,0,99
2011,04,05,12,55,318.71,17,-99999,99,359.19,16,0,99,0,99
2011,04,05,13,00,424.74,21,-99999,99,489.35,20,0,99,0,99
2011,04,05,13,05,508.66,29,-99999,99,595.38,28,0,99,0,99
2011,04,05,13,10,522.11,33,-99999,99,616.31,32,0,99,0,99
2011,04,05,13,15,438.63,25,-99999,99,508.71,24,0,99,0,99
2011,04,05,13,20,452.54,25,-99999,99,526.35,24,0,99,0,99
2011,04,05,13,25,322.47,17,-99999,99,362.2,16,0,99,0,99
2011,04,05,13,30,416.72,25,-99999,99,484.54,24,0,99,0,99
2011,04,05,13,35,669.83,1,-99999,99,792.37,08,0,99,0,99
2011,04,05,13,40,608.27,1,-99999,99,713.08,08,0,99,0,99
2011,04,05,13,45,585.81,1,-99999,99,684.74,08,0,99,0,99
2011,04,05,13,50,271.63,2,-99999,99,302.99,02,0,99,0,99
2011,04,05,13,55,365.47,21,-99999,99,413.37,20,0,99,0,99
2011,04,05,14,00,716.5,1,-99999,99,847.44,08,0,99,0,99
2011,04,05,14,05,708.07,1,-99999,99,849.16,08,0,99,0,99
2011,04,05,14,10,753.77,1,-99999,99,910.59,08,0,99,0,99
2011,04,05,14,15,775.54,1,-99999,99,934.98,08,0,99,0,99
2011,04,05,14,20,721.17,1,-99999,99,865.17,08,0,99,0,99
2011,04,05,14,25,501.92,45,-99999,99,598.76,44,0,99,0,99
2011,04,05,14,30,525.87,49,-99999,99,623.04,48,0,99,0,99
2011,04,05,14,35,233.8,13,-99999,99,268.04,12,0,99,0,99
2011,04,05,14,40,159.85,2,-99999,99,184.9,02,0,99,0,99
2011,04,05,14,45,103.85,2,-99999,99,120.99,02,0,99,0,99
2011,04,05,14,50,71.14,2,-99999,99,81.29,02,0,99,0,99
2011,04,05,14,55,252.81,17,-99999,99,289.12,16,0,99,0,99
2011,04,05,15,00,662.31,1,-99999,99,774.64,08,0,99,0,99
2011,04,05,15,05,462.61,33,-99999,99,530,32,0,99,0,99
2011,04,05,15,10,500.6,1,-99999,99,581.53,08,0,99,0,99
2011,04,05,15,15,360.52,25,-99999,99,417.31,24,0,99,0,99
2011,04,05,15,20,325.65,21,-99999,99,373.56,20,0,99,0,99
2011,04,05,15,25,388.14,29,-99999,99,449.96,28,0,99,0,99
2011,04,05,15,30,281.72,17,-99999,99,316.81,16,0,99,0,99
2011,04,05,15,35,152.54,13,-99999,99,173.45,12,0,99,0,99
2011,04,05,15,40,81.09,2,-99999,99,92.28,02,0,99,0,99
2011,04,05,15,45,82.93,2,-99999,99,95.57,02,0,99,0,99
2011,04,05,15,50,104.98,2,-99999,99,120,02,0,99,0,99
2011,04,05,15,55,80.68,2,-99999,99,90.88,02,0,99,0,99
2011,04,05,16,00,70.39,2,-99999,99,77.51,02,0,99,0,99
2011,04,05,16,05,41.38,2,-99999,99,46.42,02,0,99,0,99
2011,04,05,16,10,52.11,2,-99999,99,57.72,02,0,99,0,99
2011,04,05,16,15,193.69,17,-99999,99,220.25,16,0,99,0,99
2011,04,05,16,20,382.11,1,-99999,99,426.76,08,0,99,0,99
2011,04,05,16,25,386.7,1,-99999,99,478.35,08,0,99,0,99
2011,04,05,16,30,330.44,1,-99999,99,398.39,08,0,99,0,99
2011,04,05,16,35,373.93,1,-99999,99,423.92,08,0,99,0,99
2011,04,05,16,40,416.83,1,-99999,99,430.88,08,0,99,0,99
2011,04,05,16,45,291.88,25,-99999,99,311.53,24,0,99,0,99
2011,04,05,16,50,151.6,13,-99999,99,170.76,12,0,99,0,99
2011,04,05,16,55,28.5,2,-99999,99,31.13,02,0,99,0,99
2011,04,05,17,00,40.61,2,-99999,99,46.25,02,0,99,0,99
2011,04,05,17,05,42.8,2,-99999,99,47.92,02,0,99,0,99
2011,04,05,17,10,60.08,2,-99999,99,68.85,02,0,99,0,99
2011,04,05,17,15,219.09,1,-99999,99,254.73,08,0,99,0,99
2011,04,05,17,20,302.97,1,-99999,99,349,08,0,99,0,99
2011,04,05,17,25,253.37,1,-99999,99,288.05,08,0,99,0,99
2011,04,05,17,30,227.79,1,-99999,99,263.54,08,0,99,0,99
2011,04,05,17,35,184.74,1,-99999,99,236.96,08,0,99,0,99
2011,04,05,17,40,132.45,41,-99999,99,164.61,40,0,99,0,99
2011,04,05,17,45,134.69,29,-99999,99,156.36,28,0,99,0,99
2011,04,05,17,50,112.69,21,-99999,99,125.35,20,0,99,0,99
2011,04,05,17,55,146.37,1,-99999,99,157.75,08,0,99,0,99
2011,04,05,18,00,110.31,1,-99999,99,118.2,01,0,99,0,99
2011,04,05,18,05,92.69,1,-99999,99,104.31,01,0,99,0,99
2011,04,05,18,10,42.54,1,-99999,99,46.83,01,0,99,0,99
2011,04,05,18,15,27.34,1,-99999,99,29.28,01,0,99,0,99
2011,04,05,18,20,29.35,1,-99999,99,31.58,01,0,99,0,99
2011,04,05,18,25,21.27,1,-99999,99,22.61,01,0,99,0,99
2011,04,05,18,30,16.74,1,-99999,99,17.44,01,0,99,0,99
2011,04,05,18,35,13.76,1,-99999,99,14.14,01,0,99,0,99
2011,04,05,18,40,11.57,1,-99999,99,12.38,01,0,99,0,99
2011,04,05,18,45,6.04,1,-99999,99,6.28,01,0,99,0,99
2011,04,05,18,50,1.83,1,-99999,99,1.51,01,0,99,0,99
2011,04,05,18,55,0.4,1,-99999,99,0.16,01,0,99,0,99
2011,04,05,19,00,-0.02,1,-99999,99,-0.36,01,0,99,0,99
2011,04,05,19,05,-0.43,1,-99999,99,-0.97,01,0,99,0,99
2011,04,05,19,10,-0.85,1,-99999,99,-1.27,01,0,99,0,99
2011,04,05,19,15,-2.45,1,-99999,99,-3.22,01,0,99,0,99
2011,04,05,19,20,-2.54,1,-99999,99,-3.37,01,0,99,0,99
2011,04,05,19,25,-2.7,1,-99999,99,-3.68,01,0,99,0,99
2011,04,05,19,30,-2.61,1,-99999,99,-3.66,01,0,99,0,99
2011,04,05,19,35,-2.02,1,-99999,99,-3.34,01,0,99,0,99
2011,04,05,19,40,-1.89,1,-99999,99,-3.32,01,0,99,0,99
2011,04,05,19,45,-1.55,1,-99999,99,-2.78,01,0,99,0,99
2011,04,05,19,50,-0.69,1,-99999,99,-1.92,01,0,99,0,99
2011,04,05,19,55,-0.35,1,-99999,99,-1.27,01,0,99,0,99
2011,04,05,20,00,-0.37,1,-99999,99,-1.21,01,0,99,0,99
2011,04,05,20,05,-1.14,1,-99999,99,-2.17,01,0,99,0,99
2011,04,05,20,10,-1.95,1,-99999,99,-3.2,01,0,99,0,99
2011,04,05,20,15,-2.71,1,-99999,99,-4.18,01,0,99,0,99
2011,04,05,20,20,-1.97,1,-99999,99,-3.27,01,0,99,0,99
2011,04,05,20,25,-2.36,1,-99999,99,-3.74,01,0,99,0,99
2011,04,05,20,30,-2.88,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,20,35,-2.93,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,20,40,-2.09,1,-99999,99,-3.42,01,0,99,0,99
2011,04,05,20,45,-0.72,1,-99999,99,-1.71,01,0,99,0,99
2011,04,05,20,50,-0.32,1,-99999,99,-1.12,01,0,99,0,99
2011,04,05,20,55,-1.04,1,-99999,99,-1.95,01,0,99,0,99
2011,04,05,21,00,-2.53,1,-99999,99,-3.88,01,0,99,0,99
2011,04,05,21,05,-2.91,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,21,10,-2.76,1,-99999,99,-4.36,01,0,99,0,99
2011,04,05,21,15,-2.9,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,21,20,-1.88,1,-99999,99,-3.14,01,0,99,0,99
2011,04,05,21,25,-0.79,1,-99999,99,-2.04,01,0,99,0,99
2011,04,05,21,30,-1.96,1,-99999,99,-3.12,01,0,99,0,99
2011,04,05,21,35,-2.43,1,-99999,99,-3.36,01,0,99,0,99
2011,04,05,21,40,-2.43,1,-99999,99,-3.7,01,0,99,0,99
2011,04,05,21,45,-1.48,1,-99999,99,-2.51,01,0,99,0,99
2011,04,05,21,50,-2.49,1,-99999,99,-3.89,01,0,99,0,99
2011,04,05,21,55,-3.24,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,00,-3.21,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,05,-3.02,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,10,-2.8,1,-99999,99,-4.24,01,0,99,0,99
2011,04,05,22,15,-2.53,1,-99999,99,-3.88,01,0,99,0,99
2011,04,05,22,20,-2.7,1,-99999,99,-4.44,01,0,99,0,99
2011,04,05,22,25,-2.91,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,30,-3.38,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,35,-3.29,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,40,-3.05,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,22,45,-2.62,1,-99999,99,-3.89,01,0,99,0,99
2011,04,05,22,50,-2.53,1,-99999,99,-3.53,01,0,99,0,99
2011,04,05,22,55,-2.44,1,-99999,99,-3.37,01,0,99,0,99
2011,04,05,23,00,-2.42,1,-99999,99,-3.37,01,0,99,0,99
2011,04,05,23,05,-2.68,1,-99999,99,-3.7,01,0,99,0,99
2011,04,05,23,10,-2.88,1,-99999,99,-4.42,01,0,99,0,99
2011,04,05,23,15,-2.99,1,-99999,99,-4.46,01,0,99,0,99
2011,04,05,23,20,-3.18,1,-99999,99,-4.48,01,0,99,0,99
2011,04,05,23,25,-3.78,1,-99999,99,-4.86,01,0,99,0,99
2011,04,05,23,30,-4.06,1,-99999,99,-5.59,01,0,99,0,99
2011,04,05,23,35,-4,1,-99999,99,-5.54,01,0,99,0,99
2011,04,05,23,40,-3.99,1,-99999,99,-5.48,01,0,99,0,99
2011,04,05,23,45,-3.93,1,-99999,99,-5.46,01,0,99,0,99
2011,04,05,23,50,-3.9,1,-99999,99,-5.28,01,0,99,0,99
2011,04,05,23,55,-3.65,1,-99999,99,-4.6,01,0,99,0,99
2011,04,06,00,00,-3.86,1,-99999,99,-4.88,01,0,99,0,99
2011,04,06,00,05,-3.89,1,-99999,99,-5.06,01,0,99,0,99
2011,04,06,00,10,-3.98,1,-99999,99,-5.45,01,0,99,0,99
2011,04,06,00,15,-3.81,1,-99999,99,-4.97,01,0,99,0,99
2011,04,06,00,20,-4.01,1,-99999,99,-5.34,01,0,99,0,99
2011,04,06,00,25,-3.99,1,-99999,99,-5.13,01,0,99,0,99
2011,04,06,00,30,-4.16,1,-99999,99,-5.51,01,0,99,0,99
2011,04,06,00,35,-4.43,1,-99999,99,-5.64,01,0,99,0,99
2011,04,06,00,40,-4.16,1,-99999,99,-5.6,01,0,99,0,99
2011,04,06,00,45,-3.88,1,-99999,99,-4.66,01,0,99,0,99
2011,04,06,00,50,-3.96,1,-99999,99,-4.86,01,0,99,0,99
2011,04,06,00,55,-4.01,1,-99999,99,-5.02,01,0,99,0,99
2011,04,06,01,00,-3.98,1,-99999,99,-5.19,01,0,99,0,99
2011,04,06,01,05,-3.61,1,-99999,99,-4.67,01,0,99,0,99
2011,04,06,01,10,-3.91,1,-99999,99,-4.88,01,0,99,0,99
2011,04,06,01,15,-3.66,1,-99999,99,-4.51,01,0,99,0,99
2011,04,06,01,20,-4.03,1,-99999,99,-5.33,01,0,99,0,99
2011,04,06,01,25,-4.19,1,-99999,99,-5.45,01,0,99,0,99
2011,04,06,01,30,-3.93,1,-99999,99,-4.75,01,0,99,0,99
2011,04,06,01,35,-4.3,1,-99999,99,-5.41,01,0,99,0,99
2011,04,06,01,40,-4.42,1,-99999,99,-5.66,01,0,99,0,99
2011,04,06,01,45,-3.93,1,-99999,99,-5.04,01,0,99,0,99
2011,04,06,01,50,-3.46,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,01,55,-3.85,1,-99999,99,-4.88,01,0,99,0,99
2011,04,06,02,00,-4.06,1,-99999,99,-5.21,01,0,99,0,99
2011,04,06,02,05,-3.98,1,-99999,99,-5.21,01,0,99,0,99
2011,04,06,02,10,-3.98,1,-99999,99,-5.01,01,0,99,0,99
2011,04,06,02,15,-4,1,-99999,99,-5.17,01,0,99,0,99
2011,04,06,02,20,-3.99,1,-99999,99,-4.75,01,0,99,0,99
2011,04,06,02,25,-3.75,1,-99999,99,-4.57,01,0,99,0,99
2011,04,06,02,30,-3.1,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,02,35,-3.24,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,02,40,-3.27,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,02,45,-3.24,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,02,50,-2.77,1,-99999,99,-3.82,01,0,99,0,99
2011,04,06,02,55,-2.88,1,-99999,99,-4.18,01,0,99,0,99
2011,04,06,03,00,-3.35,1,-99999,99,-4.49,01,0,99,0,99
2011,04,06,03,05,-3.2,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,03,10,-3.08,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,03,15,-3.78,1,-99999,99,-5.03,01,0,99,0,99
2011,04,06,03,20,-3.75,1,-99999,99,-4.96,01,0,99,0,99
2011,04,06,03,25,-4.35,1,-99999,99,-5.6,01,0,99,0,99
2011,04,06,03,30,-4.97,1,-99999,99,-6.24,01,0,99,0,99
2011,04,06,03,35,-5.78,1,-99999,99,-7.29,01,0,99,0,99
2011,04,06,03,40,-5.23,1,-99999,99,-6.52,01,0,99,0,99
2011,04,06,03,45,-4.66,1,-99999,99,-5.99,01,0,99,0,99
2011,04,06,03,50,-4.31,1,-99999,99,-5.75,01,0,99,0,99
2011,04,06,03,55,-3.04,1,-99999,99,-4.5,01,0,99,0,99
2011,04,06,04,00,-3.12,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,04,05,-3.2,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,04,10,-2.89,1,-99999,99,-4.44,01,0,99,0,99
2011,04,06,04,15,-2.74,1,-99999,99,-4.04,01,0,99,0,99
2011,04,06,04,20,-2.85,1,-99999,99,-4.34,01,0,99,0,99
2011,04,06,04,25,-2.88,1,-99999,99,-4.33,01,0,99,0,99
2011,04,06,04,30,-3.36,1,-99999,99,-4.5,01,0,99,0,99
2011,04,06,04,35,-3.7,1,-99999,99,-4.5,01,0,99,0,99
2011,04,06,04,40,-2.97,1,-99999,99,-4.46,01,0,99,0,99
2011,04,06,04,45,-2.84,1,-99999,99,-4.38,01,0,99,0,99
2011,04,06,04,50,-3.44,1,-99999,99,-4.63,01,0,99,0,99
2011,04,06,04,55,-3.91,1,-99999,99,-5.4,01,0,99,0,99
2011,04,06,05,00,-3.47,1,-99999,99,-4.8,01,0,99,0,99
2011,04,06,05,05,-3.13,1,-99999,99,-4.48,01,0,99,0,99
2011,04,06,05,10,-4.22,1,-99999,99,-5.37,01,0,99,0,99
2011,04,06,05,15,-4.41,1,-99999,99,-5.75,01,0,99,0,99
2011,04,06,05,20,-4.2,1,-99999,99,-5.6,01,0,99,0,99
2011,04,06,05,25,-4.09,1,-99999,99,-5.59,01,0,99,0,99
2011,04,06,05,30,-4.33,1,-99999,99,-5.7,01,0,99,0,99
2011,04,06,05,35,-3.99,1,-99999,99,-5.06,01,0,99,0,99
2011,04,06,05,40,-3.73,1,-99999,99,-4.85,01,0,99,0,99
2011,04,06,05,45,-3.55,1,-99999,99,-4.85,01,0,99,0,99
2011,04,06,05,50,-3.55,1,-99999,99,-5.26,01,0,99,0,99
2011,04,06,05,55,-3.4,1,-99999,99,-4.95,01,0,99,0,99
2011,04,06,06,00,-1.73,1,-99999,99,-3.11,01,0,99,0,99
2011,04,06,06,05,0.75,1,-99999,99,-0.29,01,0,99,0,99
2011,04,06,06,10,4.07,1,-99999,99,3.64,01,0,99,0,99
2011,04,06,06,15,8.47,1,-99999,99,8.38,01,0,99,0,99
2011,04,06,06,20,17.42,1,-99999,99,16.95,01,0,99,0,99
2011,04,06,06,25,26.04,1,-99999,99,26.48,01,0,99,0,99
2011,04,06,06,30,35.63,1,-99999,99,37.03,01,0,99,0,99
2011,04,06,06,35,45.8,1,-99999,99,48.62,01,0,99,0,99
2011,04,06,06,40,56.38,1,-99999,99,60.5,01,0,99,0,99
2011,04,06,06,45,68.82,1,-99999,99,74.29,01,0,99,0,99
2011,04,06,06,50,83.8,1,-99999,99,90.91,01,0,99,0,99
2011,04,06,06,55,98.43,1,-99999,99,106.94,01,0,99,0,99
2011,04,06,07,00,113.44,1,-99999,99,123.49,01,0,99,0,99
2011,04,06,07,05,129.9,29,-99999,99,142.17,28,0,99,0,99
2011,04,06,07,10,146.44,1,-99999,99,162.15,08,0,99,0,99
2011,04,06,07,15,162.66,1,-99999,99,182.47,08,0,99,0,99
2011,04,06,07,20,180.8,1,-99999,99,203.98,08,0,99,0,99
2011,04,06,07,25,198.91,1,-99999,99,224.9,08,0,99,0,99
2011,04,06,07,30,217.22,1,-99999,99,246.82,08,0,99,0,99
2011,04,06,07,35,234.42,1,-99999,99,267.65,08,0,99,0,99
2011,04,06,07,40,254.87,1,-99999,99,291.44,08,0,99,0,99
2011,04,06,07,45,274.49,1,-99999,99,315.05,08,0,99,0,99
2011,04,06,07,50,292.58,1,-99999,99,337.71,08,0,99,0,99
2011,04,06,07,55,310.18,1,-99999,99,360.98,08,0,99,0,99
2011,04,06,08,00,325.81,1,-99999,99,382.55,08,0,99,0,99
2011,04,06,08,05,341.52,1,-99999,99,404.08,08,0,99,0,99
2011,04,06,08,10,358.57,1,-99999,99,427.09,08,0,99,0,99
2011,04,06,08,15,375.67,1,-99999,99,449.89,08,0,99,0,99
2011,04,06,08,20,392.72,1,-99999,99,472.58,08,0,99,0,99
2011,04,06,08,25,408.51,1,-99999,99,494.37,08,0,99,0,99
