1998,4,6,2,30,-12.22,07,.60,01,-12.28,07,.02,01,18.76,01,92.80,01,13.56,01
1998,4,6,2,35,-11.79,07,.65,01,-12.18,07,.04,01,18.84,01,92.90,01,13.56,01
1998,4,6,2,40,-11.68,07,.74,01,-12.12,07,.02,01,18.91,01,92.80,01,13.56,01
1998,4,6,2,45,-11.88,07,.73,01,-12.13,07,.03,01,18.97,01,92.40,01,13.56,01
1998,4,6,2,50,-11.56,07,.70,01,-11.97,07,.01,01,19.03,01,92.50,01,13.56,01
1998,4,6,2,55,-11.56,07,.60,01,-12.03,07,.02,01,19.06,01,92.30,01,13.56,01
1998,4,6,3,0,-11.80,07,.44,01,-12.13,07,.04,01,19.10,01,92.10,01,13.56,01
1998,4,6,3,5,-11.72,07,.39,01,-12.14,07,.02,01,19.11,01,92.30,01,13.56,01
1998,4,6,3,10,-11.59,07,.44,01,-12.02,07,.01,01,19.15,01,92.10,01,13.56,01
1998,4,6,3,15,-11.89,07,.32,01,-12.19,07,.01,01,19.15,01,91.90,01,13.56,01
1998,4,6,3,20,-11.94,07,.29,01,-12.03,07,.01,01,19.16,01,92.10,01,13.56,01
1998,4,6,3,25,-11.66,07,.28,01,-12.01,07,.01,01,19.18,01,92.20,01,13.56,01
1998,4,6,3,30,-11.77,07,.28,01,-11.98,07,.01,01,19.19,01,92.10,01,13.56,01
1998,4,6,3,35,-11.81,07,.19,01,-12.09,07,.01,01,19.19,01,92.30,01,13.55,01
1998,4,6,3,40,-12.18,07,.03,01,-12.24,07,-.00,01,19.18,01,92.30,01,13.55,01
1998,4,6,3,45,-11.98,07,.18,01,-12.08,07,.00,01,19.19,01,92.50,01,13.56,01
1998,4,6,3,50,-11.69,07,.24,01,-11.93,07,.01,01,19.21,01,92.40,01,13.55,01
1998,4,6,3,55,-11.77,07,.22,01,-11.85,07,-.00,01,19.20,01,92.80,01,13.55,01
1998,4,6,4,0,-10.88,07,.79,01,-10.89,07,.01,01,19.26,01,92.90,01,13.56,01
1998,4,6,4,5,-9.88,01,1.16,01,-10.23,07,.01,01,19.37,01,92.40,01,13.55,01
1998,4,6,4,10,-9.75,01,1.45,01,-9.88,01,.01,01,19.53,01,92.10,01,13.55,01
1998,4,6,4,15,-9.85,01,1.29,01,-9.88,01,.01,01,19.66,01,91.60,01,13.55,01
1998,4,6,4,20,-9.93,01,1.21,01,-9.87,01,.01,01,19.77,01,91.30,01,13.55,01
1998,4,6,4,25,-10.31,07,.96,01,-10.01,07,.01,01,19.84,01,91.00,01,13.54,01
1998,4,6,4,30,-10.20,07,.77,01,-10.26,07,.02,01,19.88,01,90.90,01,13.54,01
1998,4,6,4,35,-10.51,07,.74,01,-10.24,07,-.00,01,19.94,01,90.70,01,13.54,01
1998,4,6,4,40,-10.24,07,.65,01,-10.24,07,.01,01,19.98,01,90.50,01,13.54,01
1998,4,6,4,45,-10.53,07,.73,01,-10.16,07,-.01,01,20.05,01,90.40,01,13.54,01
1998,4,6,4,50,-10.12,07,.77,01,-10.07,07,.01,01,20.13,01,90.00,01,13.54,01
1998,4,6,4,55,-10.31,07,.67,01,-10.14,07,.01,01,20.17,01,90.10,01,13.53,01
1998,4,6,5,0,-10.42,07,.54,01,-10.29,07,0.00,01,20.21,01,89.90,01,13.53,01
1998,4,6,5,5,-10.64,07,.20,01,-10.59,07,-.01,01,20.18,01,90.20,01,13.53,01
1998,4,6,5,10,-10.89,07,.03,01,-10.75,07,-.01,01,20.14,01,90.40,01,13.53,01
1998,4,6,5,15,-10.85,07,-.04,01,-10.68,07,-.00,01,20.12,01,90.70,01,13.53,01
1998,4,6,5,20,-10.90,07,.20,01,-10.73,07,.02,01,20.13,01,90.90,01,13.53,01
1998,4,6,5,25,-10.81,07,.51,01,-10.72,07,.03,01,20.20,01,90.60,01,13.53,01
1998,4,6,5,30,-10.84,07,.80,01,-10.56,07,0.00,01,20.30,01,90.40,01,13.51,01
1998,4,6,5,35,-10.58,07,.81,01,-10.40,07,.02,01,20.39,01,90.40,01,13.52,01
1998,4,6,5,40,-10.29,07,.80,01,-10.36,07,-.01,01,20.46,01,90.20,01,13.52,01
1998,4,6,5,45,-10.41,07,.63,01,-10.45,07,.01,01,20.50,01,89.80,01,13.52,01
1998,4,6,5,50,-10.43,07,.45,01,-10.55,07,.01,01,20.50,01,90.00,01,13.52,01
1998,4,6,5,55,-10.93,07,.37,01,-10.66,07,.00,01,20.51,01,89.60,01,13.52,01
1998,4,6,6,0,-10.93,07,.25,01,-10.71,07,.06,01,20.51,01,89.90,01,13.52,01
1998,4,6,6,5,-10.71,07,.34,01,-10.60,07,.06,01,20.53,01,89.90,01,13.51,01
1998,4,6,6,10,-10.62,07,.45,01,-10.43,07,.25,01,20.57,01,89.50,01,13.51,01
1998,4,6,6,15,-10.40,07,.55,01,-10.07,07,.63,01,20.61,01,89.10,01,13.51,01
1998,4,6,6,20,-10.10,07,.31,01,-9.73,01,1.18,01,20.60,01,89.40,01,13.51,01
1998,4,6,6,25,-8.97,01,.36,01,-8.68,01,2.12,01,20.61,01,89.60,01,13.51,01
1998,4,6,6,30,-6.79,01,.79,01,-6.44,01,4.47,01,20.64,01,89.60,01,13.51,01
1998,4,6,6,35,-4.89,01,1.37,01,-4.75,01,6.22,01,20.65,01,89.60,01,13.51,01
1998,4,6,6,40,-3.68,01,.72,01,-3.44,01,7.65,01,20.68,01,89.60,01,13.51,01
1998,4,6,6,45,-1.76,01,.72,01,-1.38,01,9.95,01,20.71,01,89.30,01,13.51,01
1998,4,6,6,50,1.66,01,.54,01,1.98,01,13.81,01,20.72,01,89.70,01,13.51,01
1998,4,6,6,55,6.06,01,.34,01,6.54,01,19.19,01,20.71,01,89.50,01,13.51,01
1998,4,6,7,0,9.45,01,.41,01,9.85,01,22.43,01,20.73,01,89.90,01,13.51,01
1998,4,6,7,5,11.11,01,.42,01,11.52,01,24.66,01,20.76,01,90.10,01,13.50,01
1998,4,6,7,10,15.02,03,.72,03,15.62,03,28.89,01,20.80,01,89.70,01,13.50,01
1998,4,6,7,15,24.22,03,.88,03,24.91,03,38.58,01,20.87,01,89.80,01,13.50,01
1998,4,6,7,20,28.12,03,.92,03,28.55,03,42.31,01,20.93,01,90.00,01,13.50,01
1998,4,6,7,25,33.16,03,.94,03,33.66,03,47.72,01,21.00,01,89.70,01,13.50,01
1998,4,6,7,30,69.02,03,1.47,03,70.20,03,83.20,01,21.07,01,89.40,01,13.50,01
1998,4,6,7,35,94.70,03,8.87,03,93.90,03,109.70,01,21.20,01,89.00,01,13.50,01
1998,4,6,7,40,127.70,03,72.90,03,107.20,03,150.60,01,21.28,01,88.50,01,13.50,01
1998,4,6,7,45,165.50,03,148.40,03,119.10,03,197.70,01,21.35,01,88.60,01,13.49,01
1998,4,6,7,50,191.70,03,197.60,03,125.60,03,227.90,01,21.46,01,88.60,01,13.49,01
1998,4,6,7,55,219.20,03,217.10,03,140.60,03,259.40,01,21.56,01,88.20,01,13.49,01
1998,4,6,8,0,269.30,03,174.20,03,203.40,03,314.10,01,21.64,01,88.20,01,13.48,01
1998,4,6,8,5,224.70,03,75.70,03,196.50,03,260.40,01,21.76,01,87.80,01,13.48,01
1998,4,6,8,10,160.90,03,1.99,03,162.50,03,184.70,01,21.78,01,87.40,01,13.48,01
1998,4,6,8,15,138.10,03,-.05,03,139.60,03,159.20,01,21.83,01,86.70,01,13.47,01
1998,4,6,8,20,128.10,03,.52,03,129.70,03,148.80,01,21.96,01,85.80,01,13.47,01
1998,4,6,8,25,125.40,03,.23,03,126.80,03,146.90,01,21.96,01,86.40,01,13.47,01
1998,4,6,8,30,116.70,03,.41,03,117.80,03,137.90,01,21.97,01,85.70,01,13.47,01
1998,4,6,8,35,109.70,03,.02,03,110.90,03,131.30,01,21.96,01,85.80,01,13.47,01
1998,4,6,8,40,118.20,03,.31,03,119.40,03,139.30,01,21.98,01,85.90,01,13.47,01
1998,4,6,8,45,121.10,03,.94,03,122.50,03,142.60,01,22.05,01,85.80,01,13.47,01
1998,4,6,8,50,133.60,03,1.32,03,135.30,03,155.30,01,22.13,01,85.60,01,13.46,01
1998,4,6,8,55,146.90,03,2.22,03,148.80,03,168.90,01,22.31,01,84.30,01,13.46,01
1998,4,6,9,0,163.30,03,1.61,03,164.80,03,185.70,01,22.42,01,83.50,01,13.46,01
1998,4,6,9,5,206.70,03,3.26,03,208.40,03,230.90,01,22.56,01,83.10,01,13.46,01
1998,4,6,9,10,179.50,03,2.07,03,181.20,03,202.00,01,22.66,01,82.80,01,13.46,01
1998,4,6,9,15,126.70,03,.53,03,127.90,03,150.60,01,22.71,01,82.60,01,13.45,01
1998,4,6,9,20,142.30,03,-.88,03,143.50,03,167.10,01,22.56,01,83.70,01,13.45,01
1998,4,6,9,25,150.80,03,-.46,03,151.80,03,175.40,01,22.53,01,83.90,01,13.45,01
1998,4,6,9,30,155.30,03,.49,03,156.00,03,179.70,01,22.63,01,83.70,01,13.45,01
1998,4,6,9,35,164.30,03,.68,03,165.60,03,189.80,01,22.62,01,83.20,01,13.45,01
1998,4,6,9,40,195.00,03,1.14,03,196.40,03,220.50,01,22.68,01,82.90,01,13.45,01
1998,4,6,9,45,179.90,03,.96,03,180.80,03,205.00,01,22.77,01,82.80,01,13.45,01
1998,4,6,9,50,158.80,03,1.11,03,160.10,03,184.50,01,22.84,01,82.40,01,13.44,01
1998,4,6,9,55,138.10,03,1.34,03,139.40,03,163.00,01,22.94,01,82.00,01,13.44,01
1998,4,6,10,0,114.80,03,1.18,03,115.70,03,138.70,01,23.14,01,80.80,01,13.44,01
1998,4,6,10,5,122.90,03,1.13,03,124.20,03,148.10,01,23.20,01,80.20,01,13.44,01
1998,4,6,10,10,186.40,03,2.02,03,187.90,03,211.80,01,23.30,01,79.80,01,13.44,01
1998,4,6,10,15,118.80,03,.90,03,119.80,03,144.80,01,23.36,01,79.80,01,13.44,01
1998,4,6,10,20,225.10,03,2.28,03,226.80,03,254.20,01,23.44,01,79.70,01,13.43,01
1998,4,6,10,25,181.70,03,2.50,03,183.50,03,210.60,01,23.62,01,79.10,01,13.43,01
1998,4,6,10,30,435.30,03,16.90,03,424.80,03,472.30,01,23.72,01,78.90,01,13.43,01
1998,4,6,10,35,532.50,03,44.27,03,497.60,03,567.80,01,23.99,01,77.60,01,13.42,01
1998,4,6,10,40,372.40,03,8.91,03,370.20,03,405.80,01,24.30,01,76.00,01,13.42,01
1998,4,6,10,45,288.80,03,2.32,03,291.70,03,322.60,01,24.43,01,75.50,01,13.41,01
1998,4,6,10,50,290.10,03,.51,03,292.50,03,325.60,01,24.42,01,75.10,01,13.41,01
1998,4,6,10,55,339.50,03,4.08,03,342.30,03,374.10,01,24.68,01,74.30,01,13.41,01
1998,4,6,11,0,367.80,03,5.44,03,369.30,03,401.60,01,24.82,01,73.50,01,13.41,01
1998,4,6,11,5,325.00,03,4.85,03,325.40,03,359.20,01,24.93,01,73.70,01,13.40,01
1998,4,6,11,10,402.10,03,11.12,03,395.50,03,434.70,01,25.05,01,73.10,01,13.40,01
1998,4,6,11,15,456.60,03,9.09,03,455.00,03,496.40,01,25.23,01,72.90,01,13.39,01
1998,4,6,11,20,363.10,03,5.07,03,364.50,03,400.80,01,25.34,01,72.70,01,13.39,01
1998,4,6,11,25,252.60,03,-1.65,03,255.20,03,290.70,01,25.13,01,73.40,01,13.38,01
1998,4,6,11,30,537.90,03,34.47,03,506.60,03,583.30,01,25.25,01,72.70,01,13.38,01
1998,4,6,11,35,420.20,03,7.90,03,418.20,03,458.80,01,25.55,01,71.60,01,13.38,01
1998,4,6,11,40,511.10,03,7.24,03,512.40,03,550.40,01,25.82,01,70.60,01,13.38,01
1998,4,6,11,45,424.30,03,4.92,03,427.80,03,463.60,01,25.96,01,70.20,01,13.37,01
1998,4,6,11,50,399.80,03,5.59,03,399.10,03,441.00,01,25.96,01,70.60,01,13.37,01
1998,4,6,11,55,333.10,03,.46,03,335.30,03,372.60,01,25.86,01,71.10,01,13.36,01
1998,4,6,12,0,421.50,03,3.21,03,423.40,03,462.90,01,25.94,01,70.90,01,13.36,01
1998,4,6,12,5,325.20,03,3.17,03,326.80,03,364.80,01,26.04,01,70.10,01,13.36,01
1998,4,6,12,10,318.30,03,.79,03,320.10,03,357.20,01,25.96,01,70.70,01,13.36,01
1998,4,6,12,15,505.00,03,20.10,03,489.70,03,549.10,01,26.06,01,70.40,01,13.36,01
1998,4,6,12,20,495.00,03,31.04,03,467.70,03,535.50,01,26.20,01,70.10,01,13.35,01
1998,4,6,12,25,456.10,03,28.17,03,434.10,03,498.20,01,26.33,01,69.84,01,13.35,01
1998,4,6,12,30,469.90,03,23.14,03,450.60,03,511.80,01,26.50,01,68.85,01,13.35,01
1998,4,6,12,35,419.40,03,19.90,03,402.60,03,462.20,01,26.51,01,68.65,01,13.34,01
1998,4,6,12,40,384.30,03,4.36,03,383.10,03,425.50,01,26.40,01,69.28,01,13.34,01
1998,4,6,12,45,401.00,03,.58,03,404.70,03,443.20,01,26.23,01,69.63,01,13.34,01
1998,4,6,12,50,383.40,03,14.52,03,370.50,03,424.60,01,26.28,01,69.64,01,13.34,01
1998,4,6,12,55,413.80,03,5.58,03,413.00,03,455.60,01,26.27,01,69.20,01,13.34,01
1998,4,6,13,0,421.70,03,3.21,03,424.50,03,462.90,01,26.33,01,68.96,01,13.34,01
1998,4,6,13,5,478.90,03,12.32,03,474.30,03,519.50,01,26.54,01,68.30,01,13.34,01
1998,4,6,13,10,510.60,03,36.97,03,477.80,03,555.70,01,26.53,01,67.65,01,13.33,01
1998,4,6,13,15,496.20,03,25.87,03,472.10,03,536.20,01,26.50,01,67.61,01,13.33,01
1998,4,6,13,20,487.50,03,34.84,03,454.40,03,526.00,01,26.59,01,66.53,01,13.33,01
1998,4,6,13,25,416.90,03,6.44,03,414.80,03,454.30,01,26.73,01,66.13,01,13.33,01
1998,4,6,13,30,475.90,03,41.39,03,436.80,03,520.50,01,26.73,01,65.86,01,13.33,01
1998,4,6,13,35,508.70,03,85.00,03,421.90,03,549.70,01,26.95,01,65.60,01,13.33,01
1998,4,6,13,40,385.40,03,12.86,03,377.10,03,421.90,01,27.26,01,64.70,01,13.32,01
1998,4,6,13,45,340.70,03,3.63,03,341.80,03,380.10,01,27.14,01,65.62,01,13.32,01
1998,4,6,13,50,405.90,03,6.23,03,403.60,03,440.50,01,27.14,01,65.86,01,13.32,01
1998,4,6,13,55,401.90,03,5.99,03,399.60,03,439.40,01,27.02,01,66.46,01,13.31,01
1998,4,6,14,0,332.40,03,1.78,03,334.90,03,370.50,01,26.93,01,67.36,01,13.31,01
1998,4,6,14,5,319.70,03,25.51,03,294.80,03,360.70,01,26.85,01,67.90,01,13.31,01
1998,4,6,14,10,261.10,03,.01,03,263.10,03,299.20,01,26.74,01,68.19,01,13.32,01
1998,4,6,14,15,211.20,03,-1.11,03,211.30,03,247.00,01,26.50,01,69.58,01,13.32,01
1998,4,6,14,20,252.60,03,-.87,03,253.40,03,290.20,01,26.31,01,70.20,01,13.32,01
1998,4,6,14,25,311.00,03,2.41,03,310.80,03,348.60,01,26.36,01,70.30,01,13.32,01
1998,4,6,14,30,353.10,03,2.90,03,352.90,03,390.60,01,26.32,01,69.99,01,13.32,01
1998,4,6,14,35,363.80,03,3.71,03,365.80,03,404.30,01,26.47,01,69.28,01,13.32,01
1998,4,6,14,40,390.60,03,3.20,03,393.20,03,431.40,01,26.42,01,69.38,01,13.32,01
1998,4,6,14,45,410.90,03,5.40,03,408.70,03,448.20,01,26.34,01,70.10,01,13.32,01
1998,4,6,14,50,390.80,03,6.10,03,388.10,03,426.30,01,26.42,01,69.82,01,13.32,01
1998,4,6,14,55,464.80,03,39.00,03,432.50,03,503.50,01,26.50,01,69.33,01,13.32,01
1998,4,6,15,0,348.30,03,4.97,03,346.20,03,382.20,01,26.45,01,69.33,01,13.32,01
1998,4,6,15,5,275.00,03,2.38,03,273.70,03,308.50,01,26.32,01,69.83,01,13.32,01
1998,4,6,15,10,272.40,03,.36,03,273.00,03,305.30,01,26.20,01,70.30,01,13.32,01
1998,4,6,15,15,249.50,03,6.35,03,246.00,03,284.90,01,26.17,01,70.40,01,13.32,01
1998,4,6,15,20,354.00,03,10.15,03,346.00,03,387.70,01,26.19,01,70.90,01,13.32,01
1998,4,6,15,25,322.70,03,11.92,03,316.10,03,354.90,01,26.34,01,70.70,01,13.32,01
1998,4,6,15,30,337.10,03,8.01,03,331.10,03,367.70,01,26.26,01,71.00,01,13.32,01
1998,4,6,15,35,315.30,03,8.47,03,311.90,03,347.90,01,26.32,01,70.80,01,13.32,01
1998,4,6,15,40,317.70,03,3.04,03,314.90,03,345.90,01,26.13,01,70.90,01,13.32,01
1998,4,6,15,45,296.10,03,2.60,03,296.80,03,326.20,01,26.14,01,71.50,01,13.32,01
1998,4,6,15,50,297.90,03,1.14,03,298.70,03,327.80,01,26.10,01,71.50,01,13.33,01
1998,4,6,15,55,255.50,03,.91,03,256.80,03,283.00,01,26.02,01,71.80,01,13.33,01
1998,4,6,16,0,185.20,03,.29,03,186.20,03,211.50,01,26.02,01,71.70,01,13.33,01
1998,4,6,16,5,166.00,03,-.44,03,165.80,03,190.40,01,25.88,01,71.80,01,13.33,01
1998,4,6,16,10,142.00,03,-.13,03,142.20,03,166.50,01,25.79,01,72.40,01,13.33,01
1998,4,6,16,15,145.30,03,.70,03,145.60,03,168.60,01,25.86,01,72.10,01,13.33,01
1998,4,6,16,20,104.10,03,.43,03,104.30,03,127.30,01,25.90,01,72.20,01,13.33,01
1998,4,6,16,25,127.10,03,.08,03,127.10,03,150.30,01,25.82,01,72.20,01,13.33,01
1998,4,6,16,30,102.80,03,.57,03,103.20,03,125.40,01,25.80,01,72.40,01,13.34,01
1998,4,6,16,35,89.60,03,-.22,03,91.40,03,113.00,01,25.70,01,72.60,01,13.34,01
1998,4,6,16,40,74.70,03,.31,03,74.40,03,95.30,01,25.73,01,72.20,01,13.34,01
1998,4,6,16,45,92.70,03,.68,03,93.00,03,114.60,01,25.75,01,72.10,01,13.34,01
1998,4,6,16,50,103.90,03,.81,03,103.70,03,123.40,01,25.75,01,72.30,01,13.34,01
1998,4,6,16,55,90.60,03,20.07,03,81.80,03,113.80,01,25.73,01,72.50,01,13.34,01
1998,4,6,17,0,69.33,03,.20,03,69.75,03,90.40,01,25.64,01,73.10,01,13.34,01
1998,4,6,17,5,99.40,03,.41,03,99.30,03,119.10,01,25.66,01,73.00,01,13.34,01
1998,4,6,17,10,95.10,03,1.03,03,95.20,03,114.40,01,25.71,01,72.90,01,13.34,01
1998,4,6,17,15,77.20,03,.71,03,76.90,03,95.40,01,25.72,01,72.90,01,13.34,01
1998,4,6,17,20,54.31,03,.36,03,54.14,03,73.60,01,25.67,01,73.30,01,13.34,01
1998,4,6,17,25,47.24,03,.38,03,47.23,03,66.53,01,25.62,01,74.40,01,13.35,01
1998,4,6,17,30,36.40,03,-.12,03,36.73,03,55.16,01,25.47,01,75.20,01,13.35,01
1998,4,6,17,35,25.84,03,-.34,03,25.78,03,44.45,01,25.41,01,75.50,01,13.35,01
1998,4,6,17,40,27.37,03,-.20,03,26.98,03,45.39,01,25.35,01,75.60,01,13.35,01
1998,4,6,17,45,25.27,03,-.47,03,24.22,03,42.86,01,25.30,01,75.90,01,13.35,01
1998,4,6,17,50,40.25,03,-.02,03,39.93,03,57.64,01,25.29,01,76.00,01,13.35,01
1998,4,6,17,55,54.52,03,.27,03,54.43,03,71.40,01,25.28,01,76.00,01,13.35,01
1998,4,6,18,0,50.84,03,.97,03,50.69,03,67.53,01,25.29,01,76.30,01,13.35,01
1998,4,6,18,5,41.91,03,2.10,03,41.69,03,58.38,01,25.24,01,76.60,01,13.35,01
1998,4,6,18,10,26.29,01,.11,01,26.66,01,42.02,01,25.16,01,76.90,01,13.36,01
1998,4,6,18,15,11.79,01,-.22,01,12.07,01,27.32,01,25.10,01,77.10,01,13.36,01
1998,4,6,18,20,3.35,01,-.23,01,3.28,01,17.61,01,25.11,01,76.80,01,13.36,01
1998,4,6,18,25,-.84,01,-.26,01,-.98,01,12.98,01,25.08,01,76.90,01,13.36,01
1998,4,6,18,30,-4.98,01,-.19,01,-5.01,01,8.91,01,25.07,01,76.90,01,13.36,01
1998,4,6,18,35,-4.11,01,0.00,01,-3.96,01,9.28,01,25.08,01,76.90,01,13.36,01
1998,4,6,18,40,-5.80,01,-.06,01,-6.44,01,7.24,01,25.05,01,76.80,01,13.36,01
1998,4,6,18,45,-7.56,01,-.12,01,-7.88,01,5.85,01,25.02,01,76.80,01,13.36,01
1998,4,6,18,50,-9.38,01,-.16,01,-9.66,01,3.99,01,24.99,01,76.80,01,13.36,01
1998,4,6,18,55,-11.46,07,-.14,01,-11.41,07,2.11,01,24.98,01,76.70,01,13.36,01
1998,4,6,19,0,-12.08,07,-.44,01,-12.21,07,1.37,01,24.97,01,76.80,01,13.37,01
1998,4,6,19,5,-13.04,07,-.55,01,-13.23,07,.74,01,24.94,01,76.70,01,13.37,01
1998,4,6,19,10,-13.35,07,-.72,01,-13.83,07,.31,01,24.89,01,76.80,01,13.37,01
1998,4,6,19,15,-13.81,07,-.80,01,-14.24,07,.21,01,24.83,01,77.00,01,13.37,01
1998,4,6,19,20,-13.79,07,-.73,01,-14.27,07,.14,01,24.77,01,77.30,01,13.37,01
1998,4,6,19,25,-13.86,07,-.66,01,-13.94,07,.10,01,24.71,01,77.60,01,13.37,01
1998,4,6,19,30,-13.94,07,-.66,01,-13.93,07,.14,01,24.66,01,78.00,01,13.38,01
1998,4,6,19,35,-14.31,07,-.79,01,-14.55,07,.17,01,24.60,01,78.40,01,13.38,01
1998,4,6,19,40,-14.41,07,-.77,01,-14.68,07,.20,01,24.54,01,78.40,01,13.38,01
1998,4,6,19,45,-14.44,07,-.83,01,-14.50,07,.22,01,24.46,01,78.80,01,13.38,01
1998,4,6,19,50,-14.28,07,-.94,01,-14.93,07,.24,01,24.37,01,79.40,01,13.38,01
1998,4,6,19,55,-14.43,07,-.92,01,-14.92,07,.23,01,24.29,01,80.00,01,13.39,01
1998,4,6,20,0,-14.34,07,-.84,01,-14.86,07,.24,01,24.22,01,80.50,01,13.39,01
1998,4,6,20,5,-14.10,07,-.97,01,-14.67,07,.23,01,24.13,01,81.10,01,13.39,01
1998,4,6,20,10,-14.03,07,-.93,01,-14.59,07,.24,01,24.05,01,81.50,01,13.39,01
1998,4,6,20,15,-13.77,07,-.82,01,-14.47,07,.24,01,24.00,01,81.80,01,13.39,01
1998,4,6,20,20,-13.92,07,-.81,01,-14.30,07,.24,01,23.92,01,82.20,01,13.40,01
1998,4,6,20,25,-13.31,07,-.81,01,-14.19,07,.26,01,23.88,01,82.30,01,13.40,01
1998,4,6,20,30,-13.43,07,-.75,01,-14.21,07,.25,01,23.82,01,82.60,01,13.40,01
1998,4,6,20,35,-13.38,07,-.76,01,-14.03,07,.26,01,23.77,01,83.00,01,13.40,01
1998,4,6,20,40,-13.32,07,-.77,01,-13.96,07,.26,01,23.71,01,83.40,01,13.40,01
1998,4,6,20,45,-13.29,07,-.75,01,-13.87,07,.24,01,23.66,01,83.70,01,13.41,01
1998,4,6,20,50,-13.17,07,-.77,01,-13.79,07,.26,01,23.61,01,83.90,01,13.41,01
1998,4,6,20,55,-13.05,07,-.71,01,-13.73,07,.26,01,23.57,01,84.40,01,13.41,01
1998,4,6,21,0,-13.12,07,-.72,01,-13.64,07,.25,01,23.52,01,84.50,01,13.41,01
1998,4,6,21,5,-12.86,07,-.74,01,-13.68,07,.26,01,23.47,01,84.70,01,13.41,01
1998,4,6,21,10,-13.06,07,-.71,01,-13.59,07,.26,01,23.43,01,85.10,01,13.41,01
1998,4,6,21,15,-12.95,07,-.66,01,-13.52,07,.26,01,23.41,01,85.50,01,13.41,01
1998,4,6,21,20,-12.69,07,-.58,01,-13.36,07,.27,01,23.39,01,85.70,01,13.41,01
1998,4,6,21,25,-12.70,07,-.49,01,-13.24,07,.25,01,23.38,01,85.90,01,13.41,01
1998,4,6,21,30,-12.75,07,-.50,01,-13.23,07,.26,01,23.36,01,86.20,01,13.42,01
1998,4,6,21,35,-13.17,07,-.45,01,-13.23,07,.26,01,23.35,01,86.20,01,13.42,01
1998,4,6,21,40,-12.96,07,-.59,01,-13.22,07,.26,01,23.31,01,86.70,01,13.42,01
1998,4,6,21,45,-13.05,07,-.76,01,-13.49,07,.28,01,23.24,01,87.00,01,13.42,01
1998,4,6,21,50,-13.52,07,-.77,01,-13.81,07,.28,01,23.19,01,87.40,01,13.42,01
1998,4,6,21,55,-13.35,07,-.65,01,-13.78,07,.28,01,23.17,01,88.10,01,13.42,01
1998,4,6,22,0,-13.54,07,-.67,01,-13.66,07,.29,01,23.13,01,88.20,01,13.42,01
1998,4,6,22,5,-13.51,07,-.77,01,-13.85,07,.27,01,23.07,01,88.90,01,13.42,01
1998,4,6,22,10,-13.86,07,-.75,01,-14.17,07,.27,01,23.01,01,89.40,01,13.43,01
1998,4,6,22,15,-13.56,07,-.69,01,-14.09,07,.28,01,22.99,01,90.10,01,13.43,01
1998,4,6,22,20,-13.65,07,-.70,01,-14.15,07,.28,01,22.95,01,90.30,01,13.43,01
1998,4,6,22,25,-13.92,07,-.77,01,-13.60,07,.28,01,22.89,01,90.60,01,13.43,01
1998,4,6,22,30,-13.61,07,-.73,01,-12.65,07,.26,01,22.85,01,90.80,01,13.43,01
1998,4,6,22,35,-13.82,07,-.83,01,-13.14,07,.29,01,22.79,01,91.50,01,13.43,01
1998,4,6,22,40,-13.86,07,-.62,01,-12.97,07,.28,01,22.75,01,92.00,01,13.43,01
1998,4,6,22,45,-13.26,07,-.45,01,-12.68,07,.32,01,22.72,01,92.30,01,13.43,01
1998,4,6,22,50,-13.32,07,-.26,01,-12.76,07,.29,01,22.71,01,92.80,01,13.44,01
1998,4,6,22,55,-12.92,07,-.20,01,-13.09,07,.30,01,22.70,01,93.10,01,13.44,01
1998,4,6,23,0,-12.95,07,-.23,01,-13.33,07,.31,01,22.67,01,93.30,01,13.44,01
1998,4,6,23,5,-13.17,07,-.48,01,-13.62,07,.29,01,22.62,01,93.70,01,13.44,01
1998,4,6,23,10,-13.55,07,-.70,01,-13.99,07,.30,01,22.57,01,94.40,01,13.44,01
1998,4,6,23,15,-13.69,07,-.96,01,-14.62,07,.30,01,22.51,01,94.80,01,13.44,01
1998,4,6,23,20,-13.84,07,-1.02,01,-14.54,07,.30,01,22.45,01,95.00,01,13.44,01
1998,4,6,23,25,-13.85,07,-.95,01,-14.43,07,.30,01,22.38,01,95.50,01,13.44,01
1998,4,6,23,30,-13.45,07,-.63,01,-13.61,07,.30,01,22.35,01,95.70,01,13.44,01
1998,4,6,23,35,-12.94,07,-.38,01,-13.44,07,.31,01,22.34,01,96.10,01,13.44,01
1998,4,6,23,40,-13.53,07,-.54,01,-13.91,07,.29,01,22.31,01,96.20,01,13.45,01
1998,4,6,23,45,-13.57,07,-.50,01,-13.99,07,.27,01,22.29,01,96.30,01,13.45,01
1998,4,6,23,50,-13.28,07,-.46,01,-13.84,07,.31,01,22.27,01,96.40,01,13.45,01
1998,4,6,23,55,-13.56,07,-.44,01,-13.46,07,.28,01,22.24,01,96.80,01,13.45,01
1998,4,7,0,0,-13.43,07,-.59,01,-13.71,07,.27,01,22.20,01,97.00,01,13.45,01
1998,4,7,0,5,-13.61,07,-.80,01,-14.05,07,.29,01,22.14,01,97.20,01,13.45,01
1998,4,7,0,10,-13.62,07,-.75,01,-14.10,07,.28,01,22.08,01,97.50,01,13.45,01
1998,4,7,0,15,-13.51,07,-.78,01,-14.09,07,.25,01,22.02,01,97.50,01,13.45,01
1998,4,7,0,20,-13.49,07,-.71,01,-13.90,07,.27,01,21.98,01,97.80,01,13.46,01
