2000,3,4,14,55,613.80,18,952.00,19,42.28,19,698.60,01,22.00,01,21.28,,13.27,01
2000,3,4,15,0,604.60,18,951.00,19,41.98,19,688.60,01,22.32,01,20.43,,13.26,01
2000,3,4,15,5,593.10,22,944.00,23,41.10,23,676.90,01,22.14,01,20.33,,13.40,01
2000,3,4,15,10,582.80,22,940.00,23,40.96,23,666.20,01,22.16,01,20.44,,13.43,01
2000,3,4,15,15,572.00,18,936.00,19,40.59,19,654.80,01,22.11,01,20.47,,13.44,01
2000,3,4,15,20,561.50,18,933.00,19,40.06,19,644.00,01,21.95,01,20.32,,13.45,01
2000,3,4,15,25,548.80,22,928.00,23,39.97,23,630.30,01,21.76,01,20.68,,13.46,01
2000,3,4,15,30,538.70,22,926.00,23,41.26,23,618.20,01,22.24,01,20.20,,13.46,01
2000,3,4,15,35,527.40,18,922.00,19,40.38,19,606.30,01,22.32,01,19.77,,13.46,01
2000,3,4,15,40,515.70,18,919.00,19,39.52,19,594.00,01,22.19,01,19.91,,13.46,01
2000,3,4,15,45,502.50,22,913.00,23,39.32,23,580.00,01,22.02,01,19.93,,13.46,01
2000,3,4,15,50,489.90,18,907.00,19,40.04,19,565.60,01,22.30,01,19.64,,13.46,01
2000,3,4,15,55,477.10,18,902.00,19,39.62,19,551.60,01,22.52,01,19.39,,13.47,01
2000,3,4,16,0,463.40,18,897.00,19,38.76,19,537.40,01,22.36,01,19.23,,13.46,01
2000,3,4,16,5,449.90,22,890.00,23,38.52,23,522.40,01,22.36,01,19.41,,13.47,01
2000,3,4,16,10,435.30,18,881.00,19,38.16,19,506.70,01,22.31,01,19.33,,13.47,01
2000,3,4,16,15,422.10,18,876.00,19,38.29,19,492.20,01,22.37,01,19.37,,13.47,01
2000,3,4,16,20,409.00,22,873.00,23,38.35,23,477.40,01,22.51,01,18.98,,13.47,01
2000,3,4,16,25,394.90,18,862.00,19,37.91,19,462.50,01,22.23,01,19.33,,13.47,01
2000,3,4,16,30,381.60,18,852.00,19,39.75,19,447.30,01,22.04,01,19.61,,13.47,01
2000,3,4,16,35,320.00,10,711.00,11,42.76,11,374.10,01,22.04,01,19.11,,13.47,01
2000,3,4,16,40,298.20,10,664.90,11,47.07,11,349.20,01,21.60,01,19.59,,13.47,01
2000,3,4,16,45,227.40,03,476.00,03,51.60,03,262.20,01,21.42,01,19.95,,13.47,01
2000,3,4,16,50,296.80,18,699.90,19,56.08,19,353.40,01,21.33,01,20.23,,13.47,01
2000,3,4,16,55,327.90,14,811.00,15,55.14,15,382.80,01,21.67,01,19.74,,13.48,01
2000,3,4,17,0,307.30,18,803.00,19,48.04,19,359.70,01,21.77,01,19.63,,13.48,01
2000,3,4,17,5,279.50,18,779.00,19,39.75,19,329.70,01,21.71,01,19.76,,13.48,01
2000,3,4,17,10,260.90,18,777.00,19,34.03,19,311.60,01,21.58,01,19.54,,13.48,01
2000,3,4,17,15,241.20,10,757.00,11,31.06,11,289.80,01,21.48,01,19.88,,13.48,01
2000,3,4,17,20,222.90,14,736.00,15,29.19,15,270.70,01,21.29,01,20.40,,13.48,01
2000,3,4,17,25,207.30,18,720.00,19,28.37,19,253.80,01,21.17,01,20.15,,13.48,01
2000,3,4,17,30,189.00,14,692.70,15,27.17,15,234.10,01,21.08,01,20.32,,13.49,01
2000,3,4,17,35,178.20,14,692.50,15,26.64,15,222.40,01,20.92,01,20.42,,13.49,01
2000,3,4,17,40,162.50,14,674.20,15,25.01,15,205.00,01,20.78,01,20.88,,13.49,01
2000,3,4,17,45,146.60,10,653.60,11,23.06,11,187.00,01,20.72,01,21.02,,13.49,01
2000,3,4,17,50,129.80,10,625.00,11,20.69,11,168.60,01,20.52,01,20.93,,13.49,01
2000,3,4,17,55,113.60,01,594.70,01,18.35,01,151.20,01,20.28,01,21.50,,13.50,01
2000,3,4,18,0,98.00,01,561.60,01,16.42,01,134.30,01,19.99,01,22.24,,13.50,01
2000,3,4,18,5,82.90,01,524.20,01,14.47,01,117.30,01,19.70,01,22.92,,13.50,01
2000,3,4,18,10,68.17,01,483.80,01,12.33,01,98.50,01,19.41,01,24.12,,13.50,01
2000,3,4,18,15,54.11,01,439.60,01,10.06,01,79.20,01,19.12,01,24.50,,13.51,01
2000,3,4,18,20,40.43,01,392.60,01,7.55,01,61.39,01,18.83,01,24.93,,13.51,01
2000,3,4,18,25,28.06,01,338.50,01,4.70,01,45.54,01,18.45,01,25.86,,13.52,01
2000,3,4,18,30,12.29,01,201.20,01,1.13,01,27.58,01,18.10,01,26.59,,13.52,01
2000,3,4,18,35,5.92,01,200.30,01,-1.51,01,20.34,01,17.68,01,27.34,,13.53,01
2000,3,4,18,40,-2.06,01,118.20,01,-3.92,01,12.82,01,17.36,01,28.08,,13.54,01
2000,3,4,18,45,-5.88,01,27.02,01,-7.02,01,7.38,01,16.98,01,28.87,,13.54,01
2000,3,4,18,50,-8.31,01,-3.30,01,-9.67,01,4.16,01,16.54,01,29.86,,13.55,01
2000,3,4,18,55,-9.78,01,-4.17,01,-11.69,07,2.02,01,16.21,01,30.82,,13.56,01
2000,3,4,19,0,-10.51,07,-3.50,01,-12.70,07,.92,01,15.93,01,31.34,,13.57,01
2000,3,4,19,5,-10.69,07,-2.57,01,-13.25,07,.54,01,15.64,01,31.91,,13.58,01
2000,3,4,19,10,-10.72,07,-2.50,01,-13.22,07,.37,01,15.29,01,33.03,,13.59,01
2000,3,4,19,15,-10.72,07,-2.65,01,-13.11,07,.29,01,14.83,01,34.40,,13.60,01
2000,3,4,19,20,-10.58,07,-2.41,01,-13.01,07,.30,01,14.50,01,34.82,,13.61,01
2000,3,4,19,25,-10.19,07,-1.79,01,-12.61,07,.29,01,14.30,01,34.97,,13.62,01
2000,3,4,19,30,-9.82,01,-1.45,01,-12.32,07,.35,01,14.22,01,34.93,,13.63,01
2000,3,4,19,35,-9.58,01,-1.44,01,-12.01,07,.33,01,14.06,01,35.17,,13.64,01
2000,3,4,19,40,-9.08,01,-1.00,01,-11.76,07,.35,01,14.11,01,34.55,,13.64,01
2000,3,4,19,45,-9.02,01,-1.07,01,-11.78,07,.37,01,14.06,01,34.46,,13.65,01
2000,3,4,19,50,-9.01,01,-1.21,01,-11.93,07,.37,01,13.93,01,34.71,,13.66,01
2000,3,4,19,55,-9.24,01,-1.35,01,-12.11,07,.34,01,13.61,01,35.41,,13.66,01
2000,3,4,20,0,-9.05,01,-1.27,01,-11.95,07,.33,01,13.52,01,35.38,,13.67,01
2000,3,4,20,5,-9.11,01,-1.32,01,-12.07,07,.35,01,13.34,01,35.94,,13.67,01
2000,3,4,20,10,-9.35,01,-1.25,01,-12.13,07,.31,01,13.01,01,36.60,,13.68,01
2000,3,4,20,15,-9.46,01,-1.32,01,-12.20,07,.28,01,12.72,01,37.20,,13.69,01
2000,3,4,20,20,-9.23,01,-1.11,01,-11.94,07,.25,01,12.55,01,37.95,,13.69,01
2000,3,4,20,25,-9.39,01,-1.39,01,-11.77,07,.19,01,12.20,01,38.99,,13.70,01
2000,3,4,20,30,-9.15,01,-1.12,01,-11.58,07,.24,01,12.04,01,39.33,,13.70,01
2000,3,4,20,35,-8.71,01,-1.00,01,-11.35,07,.22,01,12.07,01,39.41,,13.71,01
2000,3,4,20,40,-8.48,01,-.76,01,-11.06,07,.13,01,12.07,01,39.47,,13.72,01
2000,3,4,20,45,-8.48,01,-.89,01,-11.09,07,.13,01,11.94,01,40.12,,13.72,01
2000,3,4,20,50,-8.68,01,-.89,01,-11.20,07,.12,01,11.68,01,40.97,,13.73,01
2000,3,4,20,55,-8.94,01,-1.00,01,-11.29,07,.15,01,11.32,01,42.20,,13.73,01
2000,3,4,21,0,-9.19,01,-1.67,01,-11.19,07,.05,01,10.87,01,43.81,,13.74,01
2000,3,4,21,5,-9.26,01,-2.22,01,-11.05,07,.05,01,10.37,01,45.57,,13.75,01
2000,3,4,21,10,-8.99,01,-2.01,01,-10.72,07,.05,01,10.01,01,47.10,,13.75,01
2000,3,4,21,15,-8.46,01,-.83,01,-10.52,07,.03,01,10.06,01,46.12,,13.76,01
2000,3,4,21,20,-8.14,01,-.75,01,-10.44,07,.02,01,10.15,01,46.02,,13.77,01
2000,3,4,21,25,-7.79,01,-.24,01,-10.22,07,.00,01,10.18,01,45.91,,13.77,01
2000,3,4,21,30,-7.40,01,.72,01,-9.91,01,.01,01,10.45,01,44.79,,13.78,01
2000,3,4,21,35,-7.40,01,.54,01,-9.90,01,.00,01,10.52,01,44.62,,13.78,01
2000,3,4,21,40,-7.52,01,-.10,01,-9.98,01,.00,01,10.41,01,44.91,,13.78,01
2000,3,4,21,45,-7.61,01,-.66,01,-10.02,07,.00,01,10.24,01,45.26,,13.79,01
2000,3,4,21,50,-7.66,01,-.73,01,-10.02,07,.00,01,10.12,01,45.91,,13.79,01
2000,3,4,21,55,-7.54,01,-.17,01,-9.84,01,.01,01,10.15,01,45.86,,13.80,01
2000,3,4,22,0,-7.31,01,.15,01,-9.78,01,0.00,01,10.28,01,45.05,,13.80,01
2000,3,4,22,5,-7.36,01,-.00,01,-9.72,01,.00,01,10.27,01,44.89,,13.80,01
2000,3,4,22,10,-7.37,01,.00,01,-9.73,01,.00,01,10.27,01,44.80,,13.80,01
2000,3,4,22,15,-7.37,01,.18,01,-9.78,01,.00,01,10.32,01,44.34,,13.81,01
2000,3,4,22,20,-7.58,01,-.64,01,-9.89,01,.01,01,10.10,01,45.02,,13.81,01
2000,3,4,22,25,-7.63,01,-.72,01,-9.86,01,.01,01,9.95,01,45.34,,13.81,01
2000,3,4,22,30,-7.71,01,-.72,01,-10.01,07,.00,01,9.88,01,45.44,,13.82,01
2000,3,4,22,35,-7.67,01,-.49,01,-10.13,07,.00,01,9.89,01,45.36,,13.82,01
2000,3,4,22,40,-7.81,01,-.73,01,-10.29,07,.00,01,9.73,01,45.38,,13.82,01
2000,3,4,22,45,-8.02,01,-.73,01,-10.42,07,.01,01,9.50,01,46.23,,13.83,01
2000,3,4,22,50,-8.15,01,-1.19,01,-10.27,07,.01,01,9.12,01,47.70,,13.83,01
2000,3,4,22,55,-8.28,01,-2.63,01,-10.39,07,.02,01,8.41,01,50.24,,13.83,01
2000,3,4,23,0,-7.97,01,-3.05,01,-10.10,07,.01,01,7.66,01,52.87,,13.84,01
2000,3,4,23,5,-7.71,01,-3.15,01,-9.73,01,.01,01,7.13,01,54.78,,13.85,01
2000,3,4,23,10,-7.93,01,-3.61,01,-9.91,01,.01,01,6.49,01,57.58,,13.86,01
2000,3,4,23,15,-7.83,01,-2.92,01,-9.76,01,.04,01,6.30,01,58.43,,13.86,01
2000,3,4,23,20,-7.63,01,-2.01,01,-9.44,01,.06,01,6.19,01,59.06,,13.87,01
2000,3,4,23,25,-7.49,01,-1.74,01,-9.01,01,.07,01,5.90,01,60.80,,13.88,01
2000,3,4,23,30,-7.29,01,-1.39,01,-8.73,01,.07,01,5.76,01,62.34,,13.89,01
2000,3,4,23,35,-7.15,01,-.79,01,-8.61,01,.10,01,5.73,01,63.79,,13.89,01
2000,3,4,23,40,-6.97,01,-.73,01,-8.33,01,.10,01,5.65,01,64.04,,13.90,01
2000,3,4,23,45,-6.74,01,-.73,01,-8.21,01,.16,01,5.41,01,65.50,,13.90,01
2000,3,4,23,50,-6.44,01,-.77,01,-8.08,01,.18,01,5.22,01,65.76,,13.91,01
2000,3,4,23,55,-6.11,01,-.73,01,-7.82,01,.15,01,5.16,01,65.91,,13.92,01
2000,3,5,0,0,-5.93,01,-.73,01,-7.46,01,.19,01,4.98,01,66.12,,13.92,01
2000,3,5,0,5,-5.84,01,-.73,01,-7.29,01,.18,01,4.72,01,66.49,,13.93,01
2000,3,5,0,10,-5.87,01,-.73,01,-7.39,01,.26,01,4.47,01,67.79,,13.93,01
2000,3,5,0,15,-5.97,01,-.73,01,-7.62,01,.27,01,4.45,01,68.82,,13.94,01
2000,3,5,0,20,-5.73,01,-.73,01,-7.36,01,.29,01,4.43,01,67.94,,13.95,01
2000,3,5,0,25,-5.80,01,-.73,01,-7.41,01,.24,01,4.11,01,68.61,,13.95,01
2000,3,5,0,30,-5.91,01,-.76,01,-7.45,01,.35,01,3.71,01,70.60,,13.96,01
2000,3,5,0,35,-5.65,01,-.73,01,-7.03,01,.32,01,3.70,01,70.90,,13.96,01
2000,3,5,0,40,-5.41,01,-.27,01,-6.71,01,.32,01,4.13,01,69.90,,13.97,01
2000,3,5,0,45,-5.40,01,.02,01,-6.69,01,.36,01,4.20,01,68.97,,13.97,01
2000,3,5,0,50,-5.55,01,.02,01,-6.92,01,.31,01,4.13,01,69.69,,13.98,01
2000,3,5,0,55,-5.53,01,-.63,01,-7.03,01,.36,01,3.92,01,70.00,,13.98,01
2000,3,5,1,0,-5.67,01,-.61,01,-7.13,01,.33,01,3.56,01,71.30,,13.98,01
2000,3,5,1,5,-5.94,01,-1.42,01,-7.40,01,.32,01,3.23,01,71.80,,13.99,01
2000,3,5,1,10,-5.94,01,-1.94,01,-7.40,01,.31,01,2.75,01,74.20,,13.99,01
2000,3,5,1,15,-5.74,01,-2.01,01,-7.07,01,.32,01,2.47,01,75.60,,14.00,01
2000,3,5,1,20,-5.55,01,-1.29,01,-6.96,01,.27,01,2.43,01,76.90,,14.01,08
2000,3,5,1,25,-5.52,01,-.52,01,-7.21,01,.33,01,2.68,01,77.90,,14.01,08
2000,3,5,1,30,-5.23,01,-.34,01,-6.88,01,.24,01,2.70,01,76.70,,14.01,08
2000,3,5,1,35,-5.07,01,-.02,01,-6.39,01,.28,01,2.60,01,76.30,,14.02,08
2000,3,5,1,40,-4.65,01,1.33,01,-5.70,01,.25,01,2.78,01,75.60,,14.02,08
2000,3,5,1,45,-4.59,01,1.80,01,-5.74,01,.24,01,3.07,01,73.10,,14.02,08
2000,3,5,1,50,-4.96,01,1.93,01,-6.16,01,.19,01,2.98,01,74.60,,14.03,08
2000,3,5,1,55,-4.87,01,1.67,01,-6.13,01,.20,01,2.85,01,75.00,,14.03,08
2000,3,5,2,0,-5.07,01,1.28,01,-6.55,01,.09,01,2.84,01,77.40,,14.03,08
2000,3,5,2,5,-5.24,01,.59,01,-6.67,01,.12,01,2.98,01,77.60,,13.41,01
2000,3,5,2,10,-5.01,01,.62,01,-6.45,01,.08,01,2.90,01,78.20,,12.91,01
2000,3,5,2,15,-4.67,01,.46,01,-6.08,01,.11,01,2.89,01,77.80,,13.23,01
2000,3,5,2,20,-4.18,01,.13,01,-5.61,01,.08,01,2.66,01,78.50,,13.35,01
2000,3,5,2,25,-3.85,01,1.08,01,-4.99,01,.08,01,2.82,01,77.60,,13.42,01
2000,3,5,2,30,-3.64,01,1.45,01,-4.81,01,.04,01,3.08,01,76.40,,13.46,01
2000,3,5,2,35,-3.62,01,1.34,01,-4.85,01,.04,01,3.11,01,76.30,,13.41,01
2000,3,5,2,40,-3.35,01,1.40,01,-4.42,01,.08,01,3.04,01,75.80,,12.86,01
2000,3,5,2,45,-3.14,01,1.35,01,-4.17,01,.09,01,3.03,01,75.70,,13.22,01
2000,3,5,2,50,-3.21,01,1.34,01,-4.19,01,.09,01,3.04,01,75.50,,13.34,01
2000,3,5,2,55,-2.93,01,1.25,01,-3.81,01,.06,01,3.13,01,75.10,,13.41,01
2000,3,5,3,0,-3.08,01,1.12,01,-3.98,01,.03,01,3.17,01,75.20,,13.44,01
2000,3,5,3,5,-3.38,01,.86,01,-4.38,01,.07,01,3.13,01,75.60,,13.85,01
2000,3,5,3,10,-3.64,01,.88,01,-4.71,01,.14,01,3.06,01,76.00,,13.96,01
2000,3,5,3,15,-3.85,01,.56,01,-5.06,01,.16,01,3.01,01,76.10,,13.97,01
2000,3,5,3,20,-4.02,01,.55,01,-5.20,01,.14,01,2.97,01,75.80,,13.98,01
2000,3,5,3,25,-4.32,01,.49,01,-5.58,01,.13,01,2.93,01,76.00,,13.99,01
2000,3,5,3,30,-4.28,01,-.12,01,-5.35,01,.11,01,2.86,01,75.90,,13.99,01
2000,3,5,3,35,-4.40,01,-.15,01,-5.64,01,.13,01,2.82,01,75.90,,14.00,01
2000,3,5,3,40,-4.62,01,-.20,01,-5.93,01,.15,01,2.73,01,75.90,,14.00,01
2000,3,5,3,45,-4.54,01,-.14,01,-5.63,01,.12,01,2.60,01,76.20,,14.01,08
2000,3,5,3,50,-4.19,01,-.17,01,-5.14,01,.12,01,2.44,01,76.90,,14.01,08
2000,3,5,3,55,-4.27,01,.07,01,-5.43,01,.09,01,2.55,01,77.80,,14.02,08
2000,3,5,4,0,-4.14,01,.97,01,-5.37,01,.06,01,2.89,01,75.30,,14.03,08
2000,3,5,4,5,-4.47,01,.57,01,-5.67,01,.11,01,2.84,01,73.50,,14.03,08
2000,3,5,4,10,-4.98,01,-.23,01,-6.18,01,.17,01,2.21,01,76.30,,14.04,08
2000,3,5,4,15,-4.83,01,-.06,01,-6.10,01,.04,01,1.93,01,77.80,,14.05,08
2000,3,5,4,20,-4.96,01,-.03,01,-6.46,01,.05,01,1.85,01,78.50,,14.05,08
2000,3,5,4,25,-4.94,01,.31,01,-6.43,01,.06,01,1.87,01,79.20,,14.05,08
2000,3,5,4,30,-4.61,01,.66,01,-6.11,01,.10,01,2.08,01,78.30,,14.06,08
2000,3,5,4,35,-4.73,01,.01,01,-6.05,01,.06,01,1.92,01,78.00,,14.06,08
2000,3,5,4,40,-4.80,01,-.24,01,-5.95,01,.03,01,1.59,01,79.30,,14.06,08
2000,3,5,4,45,-4.66,01,-.76,01,-5.74,01,.02,01,1.26,01,80.70,,14.06,08
2000,3,5,4,50,-4.44,01,-.23,01,-5.71,01,.02,01,.95,01,82.60,,14.07,08
2000,3,5,4,55,-4.34,01,-.05,01,-5.63,01,.03,01,.83,01,84.40,,14.07,08
2000,3,5,5,0,-4.31,01,-.02,01,-5.63,01,.02,01,.89,01,84.50,,14.07,08
2000,3,5,5,5,-4.08,01,-.01,01,-5.21,01,.01,01,.86,01,85.00,,14.08,08
2000,3,5,5,10,-3.96,01,.38,01,-5.08,01,.01,01,1.03,01,85.20,,14.08,08
2000,3,5,5,15,-4.07,01,.73,01,-5.51,01,.00,01,1.31,01,83.20,,14.08,08
2000,3,5,5,20,-4.10,01,1.17,01,-5.61,01,.01,01,1.34,01,82.40,,14.08,08
2000,3,5,5,25,-4.13,01,1.47,01,-5.51,01,0.00,01,1.14,01,84.20,,14.09,08
2000,3,5,5,30,-4.06,01,2.15,01,-5.50,01,.00,01,1.21,01,84.20,,14.09,08
2000,3,5,5,35,-3.95,01,2.31,01,-5.26,01,0.00,01,1.29,01,83.50,,14.09,08
2000,3,5,5,40,-3.89,01,2.94,01,-4.98,01,0.00,01,1.21,01,82.60,,14.09,08
2000,3,5,5,45,-4.18,01,2.97,01,-5.41,01,0.00,01,1.21,01,82.30,,14.09,08
2000,3,5,5,50,-4.15,01,2.27,01,-5.30,01,.00,01,1.18,01,81.70,,14.10,08
2000,3,5,5,55,-4.23,01,1.72,01,-5.33,01,.00,01,1.07,01,82.00,,14.10,08
2000,3,5,6,0,-4.42,01,.81,01,-5.55,01,0.00,01,.91,01,82.10,,14.10,08
2000,3,5,6,5,-4.33,01,.01,01,-5.31,01,0.00,01,.72,01,82.70,,14.10,08
2000,3,5,6,10,-3.98,01,.03,01,-4.85,01,0.00,01,.55,01,82.90,,14.10,08
2000,3,5,6,15,-4.17,01,0.00,01,-5.17,01,0.00,01,.35,01,83.80,,14.10,08
2000,3,5,6,20,-4.65,01,-.49,01,-5.89,01,0.00,01,-.35,01,85.50,,14.11,08
2000,3,5,6,25,-4.74,01,-.54,01,-5.92,01,0.00,01,-.89,01,88.70,,14.11,08
2000,3,5,6,30,-4.23,01,0.00,01,-5.49,01,0.00,01,-.57,01,90.90,,14.11,08
2000,3,5,6,35,-4.20,01,0.00,01,-5.19,01,0.00,01,-.51,01,89.20,,14.12,08
2000,3,5,6,40,-4.04,01,0.00,01,-4.97,01,0.00,01,-.48,01,90.10,,14.12,08
2000,3,5,6,45,-4.00,01,.02,01,-4.99,01,0.00,01,-.43,01,90.20,,14.12,08
2000,3,5,6,50,-4.02,01,.03,01,-4.92,01,0.00,01,-.44,01,90.40,,14.12,08
2000,3,5,6,55,-3.84,01,.41,01,-4.74,01,0.00,01,-.50,01,89.90,,14.12,08
2000,3,5,7,0,-3.39,01,1.04,01,-4.10,01,.24,01,-.54,01,89.50,,14.13,08
2000,3,5,7,5,-2.33,01,2.17,01,-3.07,01,1.29,01,-.54,01,90.10,,14.13,08
2000,3,5,7,10,-.91,01,3.52,01,-1.42,01,2.94,01,-.34,01,90.90,,14.13,08
2000,3,5,7,15,.84,01,5.30,01,.57,01,5.54,01,-.21,01,89.90,,14.13,08
2000,3,5,7,20,3.79,01,32.02,01,3.75,01,9.49,01,-.36,01,90.20,,14.14,08
2000,3,5,7,25,9.95,01,117.00,01,7.10,01,16.29,01,-.27,01,91.20,,14.14,08
2000,3,5,7,30,20.62,01,250.90,01,10.55,01,26.98,01,.09,01,88.90,,14.14,08
2000,3,5,7,35,31.47,01,317.20,01,13.87,01,39.55,01,.23,01,86.70,,14.14,08
2000,3,5,7,40,43.71,01,378.00,01,16.64,01,54.95,01,.40,01,86.50,,14.13,08
2000,3,5,7,45,56.67,01,430.40,01,19.05,01,72.90,01,.58,01,86.80,,14.12,08
2000,3,5,7,50,70.40,01,476.20,01,20.95,01,93.00,01,.66,01,87.20,,14.12,08
2000,3,5,7,55,84.70,01,518.10,01,22.98,01,113.70,01,.81,01,89.40,,14.11,08
2000,3,5,8,0,99.40,01,555.00,01,25.18,01,132.50,01,1.12,01,92.00,,14.10,08
2000,3,5,8,5,114.80,01,589.70,01,27.32,01,149.30,01,1.60,01,92.50,,14.10,08
2000,3,5,8,10,130.50,18,621.20,19,29.13,19,165.90,01,2.32,01,88.40,,14.09,08
2000,3,5,8,15,145.70,22,646.40,23,30.66,23,182.30,01,2.89,01,84.80,,14.08,08
2000,3,5,8,20,160.90,22,669.00,23,31.89,23,199.40,01,3.23,01,82.70,,14.06,08
2000,3,5,8,25,176.80,22,692.80,23,32.83,23,217.30,01,3.61,01,81.20,,14.06,08
2000,3,5,8,30,192.50,22,714.00,23,33.56,23,235.30,01,4.02,01,80.80,,14.05,08
2000,3,5,8,35,207.80,22,731.00,23,34.23,23,253.00,01,4.33,01,79.60,,14.04,08
2000,3,5,8,40,223.90,22,747.00,23,35.43,23,270.90,01,4.61,01,79.30,,14.03,08
2000,3,5,8,45,240.30,22,765.00,23,36.65,23,288.50,01,5.26,01,78.00,,14.02,08
2000,3,5,8,50,256.50,22,781.00,23,37.54,23,306.20,01,6.02,01,74.70,,14.01,08
2000,3,5,8,55,273.20,18,794.00,19,38.33,19,323.80,01,6.79,01,70.00,,13.99,01
2000,3,5,9,0,290.00,22,803.00,23,38.80,23,340.90,01,7.27,01,67.54,,13.98,01
2000,3,5,9,5,306.70,18,812.00,19,39.64,19,358.00,01,7.74,01,64.87,,13.97,01
2000,3,5,9,10,321.10,22,819.00,23,40.55,23,375.00,01,8.11,01,62.76,,13.95,01
2000,3,5,9,15,334.90,18,824.00,19,42.15,19,391.30,01,8.50,01,61.31,,13.94,01
2000,3,5,9,20,348.70,22,830.00,23,43.52,23,408.00,01,8.75,01,60.19,,13.93,01
2000,3,5,9,25,361.20,22,833.00,23,45.19,23,423.20,01,9.11,01,59.40,,13.92,01
2000,3,5,9,30,374.90,22,839.00,23,46.53,23,439.40,01,9.47,01,57.96,,13.91,01
2000,3,5,9,35,388.20,26,844.00,27,47.73,27,455.10,01,9.70,01,57.60,,13.90,01
2000,3,5,9,40,402.20,22,850.00,23,49.42,23,470.70,01,10.12,01,56.14,,13.89,01
2000,3,5,9,45,416.00,26,856.00,27,50.21,27,486.50,01,10.45,01,55.13,,13.87,01
2000,3,5,9,50,430.50,26,863.00,27,50.99,27,501.70,01,11.00,01,54.11,,13.86,01
2000,3,5,9,55,444.40,18,868.00,19,52.09,19,517.50,01,11.31,01,53.01,,13.85,01
2000,3,5,10,0,458.20,26,870.00,27,54.87,27,532.60,01,11.79,01,51.74,,13.84,01
2000,3,5,10,5,472.00,26,873.00,27,57.80,27,547.90,01,12.24,01,49.98,,13.83,01
2000,3,5,10,10,486.30,22,875.00,23,61.05,23,564.40,01,12.40,01,49.40,,13.82,01
2000,3,5,10,15,502.50,22,878.00,23,65.97,23,582.60,01,12.62,01,48.85,,13.81,01
2000,3,5,10,20,520.40,18,880.00,19,74.10,19,603.00,01,12.68,01,48.88,,13.80,01
2000,3,5,10,25,538.50,22,876.00,23,86.60,23,623.30,01,12.93,01,48.23,,13.79,01
2000,3,5,10,30,567.30,22,878.00,23,108.00,23,655.70,01,13.42,01,47.42,,13.78,01
2000,3,5,10,35,602.10,26,870.00,27,142.00,27,697.10,01,13.81,01,46.45,,13.77,01
2000,3,5,10,40,620.30,26,781.00,27,206.90,27,718.00,01,14.18,01,45.67,,13.76,01
2000,3,5,10,45,541.10,22,505.20,23,281.00,23,626.00,01,14.40,01,45.06,,13.74,01
2000,3,5,10,50,496.60,18,351.30,19,322.60,19,574.70,01,14.34,01,45.32,,13.74,01
2000,3,5,10,55,382.60,18,160.80,19,315.60,19,444.90,01,14.12,01,45.80,,13.73,01
2000,3,5,11,0,384.30,14,176.10,15,307.60,15,445.90,01,14.31,01,45.88,,13.73,01
2000,3,5,11,5,371.20,10,144.60,11,312.20,11,431.00,01,14.36,01,46.09,,13.72,01
2000,3,5,11,10,493.30,18,316.80,19,330.10,19,570.20,01,14.73,01,46.24,,13.72,01
2000,3,5,11,15,454.90,18,260.30,19,323.00,19,523.00,01,15.11,01,45.40,,13.72,01
2000,3,5,11,20,384.70,14,179.30,15,298.70,15,442.80,01,14.92,01,45.97,,13.71,01
2000,3,5,11,25,442.90,14,328.60,15,258.30,15,510.30,01,14.78,01,46.24,,13.70,01
2000,3,5,11,30,671.30,22,790.00,23,187.10,23,766.00,01,15.64,01,44.03,,13.70,01
2000,3,5,11,35,679.60,22,878.00,23,127.40,23,774.00,01,16.05,01,42.62,,13.69,01
2000,3,5,11,40,656.70,22,877.00,23,96.70,23,746.00,01,16.35,01,42.10,,13.68,01
2000,3,5,11,45,675.90,26,916.00,27,85.40,27,767.00,01,16.92,01,41.08,,13.67,01
2000,3,5,11,50,695.40,22,932.00,23,90.20,23,789.00,01,17.32,01,40.57,,13.65,01
2000,3,5,11,55,654.70,22,828.00,23,113.40,23,743.00,01,17.30,01,40.16,,13.64,01
2000,3,5,12,0,709.00,22,894.00,23,121.60,23,807.00,01,17.52,01,39.93,,13.63,01
2000,3,5,12,5,729.00,22,905.00,23,130.30,23,831.00,01,17.58,01,40.13,,13.63,01
2000,3,5,12,10,662.30,18,724.00,19,188.30,19,752.00,01,18.29,01,38.34,,13.62,01
2000,3,5,12,15,712.00,26,633.40,27,306.20,27,816.00,01,17.96,01,39.13,,13.61,01
2000,3,5,12,20,372.00,10,60.99,11,360.50,11,424.90,01,18.01,01,38.70,,13.61,01
2000,3,5,12,25,475.00,14,189.70,15,375.70,15,548.50,01,17.61,01,40.16,,13.60,01
2000,3,5,12,30,644.90,22,480.90,23,344.70,23,740.00,01,18.38,01,38.95,,13.60,01
2000,3,5,12,35,684.10,22,623.10,23,277.50,23,784.00,01,18.70,01,38.17,,13.60,01
2000,3,5,12,40,764.00,26,833.00,27,206.30,27,873.00,01,19.21,01,36.81,,13.59,01
2000,3,5,12,45,590.90,18,580.30,19,202.50,19,671.60,01,19.10,01,36.90,,13.58,01
2000,3,5,12,50,742.00,18,840.00,19,170.80,19,848.00,01,18.74,01,37.95,,13.57,01
2000,3,5,12,55,714.00,22,821.00,23,153.10,23,812.00,01,19.23,01,37.05,,13.57,01
2000,3,5,13,0,642.50,18,715.00,19,155.10,19,729.00,01,19.42,01,36.77,,13.56,01
