1999,10,7,0,30,-3.00,01,0.00,01,-2.00,01,0.00,,22.90,,1015.00,,1.50,
1999,10,7,0,36,-4.00,01,-1.00,01,-2.00,01,0.00,,22.60,,1015.00,,3.30,
1999,10,7,0,42,-3.00,01,-1.00,01,-2.00,01,0.00,,22.40,,1015.00,,3.30,
1999,10,7,0,48,-3.00,01,0.00,01,-2.00,01,0.00,,22.40,,1015.00,,2.80,
1999,10,7,0,54,-3.00,01,0.00,01,-2.00,01,0.00,,22.30,,1015.00,,1.30,
1999,10,7,1,0,-2.00,01,0.00,01,-2.00,01,0.00,,22.30,,1015.00,,1.30,
1999,10,7,1,6,-2.00,01,0.00,01,-2.00,01,0.00,,22.30,,1015.00,,.50,
1999,10,7,1,12,-2.00,01,1.00,01,-2.00,01,0.00,,22.40,,1015.00,,.30,
1999,10,7,1,18,-2.00,01,0.00,01,-2.00,01,0.00,,22.40,,1015.00,,0.00,
1999,10,7,1,24,-2.00,01,0.00,01,-2.00,01,0.00,,22.40,,1015.00,,0.00,
1999,10,7,1,30,-2.00,01,0.00,01,-2.00,01,0.00,,22.40,,1014.00,,0.00,
1999,10,7,1,36,-2.00,01,0.00,01,-2.00,01,0.00,,22.30,,1014.00,,.30,
1999,10,7,1,42,-2.00,01,1.00,01,-2.00,01,0.00,,22.20,,1014.00,,0.00,
1999,10,7,1,48,-2.00,01,1.00,01,-2.00,01,0.00,,22.40,,1014.00,,0.00,
1999,10,7,1,54,-3.00,01,1.00,01,-2.00,01,0.00,,22.60,,1014.00,,0.00,
1999,10,7,2,0,-2.00,01,1.00,01,-2.00,01,0.00,,22.60,,1014.00,,0.00,
1999,10,7,2,6,-2.00,01,1.00,01,-2.00,01,0.00,,22.70,,1014.00,,0.00,
1999,10,7,2,12,-2.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,2,18,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,2,24,-2.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,2,30,-3.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,2,36,-3.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,2,42,-3.00,01,1.00,01,-3.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,2,48,-3.00,01,1.00,01,-3.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,2,54,-3.00,01,2.00,01,-3.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,0,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,6,-3.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,3,12,-3.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,3,18,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,24,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,30,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,36,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,42,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,48,-3.00,01,2.00,01,-2.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,4,0,-3.00,01,1.00,01,-3.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,4,6,-3.00,01,1.00,01,-3.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,4,12,-3.00,01,2.00,01,-3.00,01,0.00,,22.90,,1014.00,,0.00,
1999,10,7,4,18,-2.00,01,2.00,01,-2.00,01,0.00,,23.00,,1014.00,,0.00,
1999,10,7,4,24,-2.00,01,2.00,01,-2.00,01,0.00,,23.10,,1014.00,,0.00,
1999,10,7,4,30,-2.00,01,2.00,01,-2.00,01,0.00,,23.10,,1014.00,,0.00,
1999,10,7,4,36,-2.00,01,3.00,01,-1.00,01,0.00,,23.30,,1014.00,,0.00,
1999,10,7,4,42,-2.00,01,3.00,01,-2.00,01,0.00,,23.30,,1014.00,,0.00,
1999,10,7,4,48,-2.00,01,3.00,01,-1.00,01,0.00,,23.40,,1015.00,,0.00,
1999,10,7,4,54,-3.00,01,3.00,01,-2.00,01,0.00,,23.00,,1015.00,,0.00,
1999,10,7,5,0,-8.00,01,-2.00,01,-7.00,01,0.00,,22.70,,1015.00,,.30,
1999,10,7,5,6,-8.00,01,-1.00,01,-6.00,01,0.00,,22.80,,1015.00,,0.00,
1999,10,7,5,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.80,,1015.00,,0.00,
1999,10,7,5,18,-6.00,01,1.00,01,-6.00,01,0.00,,22.70,,1015.00,,0.00,
1999,10,7,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1015.00,,0.00,
1999,10,7,5,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1015.00,,0.00,
1999,10,7,5,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
1999,10,7,5,42,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
1999,10,7,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1015.00,,0.00,
1999,10,7,5,54,-4.00,01,2.00,01,-3.00,01,0.00,,22.70,,1015.00,,0.00,
1999,10,7,6,0,-4.00,01,2.00,01,-3.00,01,0.00,,23.20,,1015.00,,0.00,
1999,10,7,6,6,-4.00,01,2.00,01,-4.00,01,0.00,,23.50,,1015.00,,0.00,
1999,10,7,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1015.00,,0.00,
1999,10,7,6,18,-4.00,01,1.00,01,-3.00,01,1.00,,23.20,,1015.00,,0.00,
1999,10,7,6,24,5.00,01,1.00,01,6.00,01,13.00,,23.20,,1015.00,,0.00,
1999,10,7,6,30,23.00,01,1.00,01,25.00,08,38.00,,23.20,,1015.00,,0.00,
1999,10,7,6,36,30.00,01,2.00,01,32.00,01,46.00,,23.20,,1015.00,,0.00,
1999,10,7,6,42,28.00,01,4.00,01,29.00,01,41.00,,23.30,,1015.00,,.30,
1999,10,7,6,48,37.00,01,53.00,01,36.00,01,53.00,,23.50,,1015.00,,0.00,
1999,10,7,6,54,69.00,01,54.00,01,70.00,01,89.00,,23.60,,1016.00,,0.00,
1999,10,7,7,0,59.00,01,95.00,01,59.00,01,73.00,,23.70,,1016.00,,0.00,
1999,10,7,7,6,82.00,01,20.00,01,82.00,01,93.00,,23.80,,1016.00,,0.00,
1999,10,7,7,12,114.00,18,75.00,19,115.00,19,128.00,,23.90,,1016.00,,0.00,
1999,10,7,7,18,160.00,13,78.00,12,159.00,08,174.00,,24.20,,1016.00,,0.00,
1999,10,7,7,24,151.00,34,119.00,35,151.00,35,162.00,,24.40,,1016.00,,0.00,
1999,10,7,7,30,128.00,03,28.00,03,129.00,03,134.00,,24.70,,1016.00,,0.00,
1999,10,7,7,36,293.00,49,390.00,48,285.00,08,333.00,,25.40,,1016.00,,0.00,
1999,10,7,7,42,308.00,25,559.00,24,288.00,08,338.00,,26.50,,1016.00,,0.00,
1999,10,7,7,48,271.00,90,576.00,91,234.00,91,293.00,,26.50,,1016.00,,0.00,
1999,10,7,7,54,303.00,90,590.00,91,244.00,91,324.00,,26.70,,1016.00,,0.00,
1999,10,7,8,0,229.00,38,196.00,39,208.00,39,239.00,,26.70,,1016.00,,0.00,
1999,10,7,8,6,222.00,03,29.00,03,222.00,03,232.00,,26.70,,1016.00,,0.00,
1999,10,7,8,12,127.00,03,3.00,03,130.00,03,134.00,,26.50,,1016.00,,0.00,
1999,10,7,8,18,154.00,10,86.00,11,134.00,11,164.00,,26.40,,1016.00,,0.00,
1999,10,7,8,24,433.00,50,620.00,51,244.00,51,459.00,,27.10,,1016.00,,0.00,
1999,10,7,8,30,461.00,50,648.00,51,253.00,51,484.00,,27.50,,1016.00,,0.00,
1999,10,7,8,36,455.00,42,571.00,43,255.00,43,475.00,,27.80,,1016.00,,0.00,
1999,10,7,8,42,401.00,26,484.00,27,215.00,27,415.00,,27.90,,1016.00,,0.00,
1999,10,7,8,48,255.00,10,172.00,11,188.00,11,258.00,,27.60,,1016.00,,0.00,
1999,10,7,8,54,554.00,26,654.00,27,260.00,27,577.00,,27.70,,1016.00,,0.00,
1999,10,7,9,0,480.00,26,600.00,27,204.00,27,493.00,,28.10,,1016.00,,0.00,
1999,10,7,9,6,245.00,10,149.00,11,181.00,11,245.00,,27.50,,1017.00,,0.00,
1999,10,7,9,12,555.00,18,653.00,19,221.00,19,571.00,,27.90,,1017.00,,0.00,
1999,10,7,9,18,499.00,14,533.00,15,221.00,15,503.00,,28.10,,1017.00,,0.00,
1999,10,7,9,24,596.00,18,683.00,19,223.00,19,607.00,,28.30,,1017.00,,0.00,
1999,10,7,9,30,587.00,14,730.00,15,172.00,15,594.00,,28.30,,1017.00,,0.00,
1999,10,7,9,36,612.00,14,745.00,15,177.00,15,621.00,,28.30,,1017.00,,0.00,
1999,10,7,9,42,631.00,14,706.00,15,208.00,15,636.00,,28.70,,1017.00,,0.00,
1999,10,7,9,48,573.00,14,685.00,15,153.00,15,574.00,,28.50,,1017.00,,0.00,
1999,10,7,9,54,631.00,14,762.00,15,149.00,15,633.00,,28.30,,1017.00,,0.00,
1999,10,7,10,0,652.00,14,778.00,15,147.00,15,650.00,,28.50,,1017.00,,0.00,
1999,10,7,10,6,571.00,10,502.00,11,242.00,11,573.00,,28.20,,1017.00,,0.00,
1999,10,7,10,12,782.00,10,691.00,11,320.00,11,792.00,,28.50,,1017.00,,0.00,
1999,10,7,10,18,683.00,03,472.00,03,365.00,03,698.00,,28.60,,1017.00,,0.00,
1999,10,7,10,24,667.00,10,473.00,11,340.00,11,668.00,,28.90,,1017.00,,0.00,
1999,10,7,10,30,491.00,03,290.00,03,291.00,03,489.00,,28.40,,1017.00,,0.00,
1999,10,7,10,36,313.00,03,40.00,03,287.00,03,311.00,,27.90,,1017.00,,0.00,
1999,10,7,10,42,525.00,03,222.00,03,371.00,03,521.00,,28.20,,1017.00,,0.00,
1999,10,7,10,48,331.00,03,53.00,03,297.00,03,328.00,,28.20,,1017.00,,0.00,
1999,10,7,10,54,589.00,03,286.00,03,379.00,03,588.00,,28.20,,1017.00,,0.00,
1999,10,7,11,0,257.00,03,35.00,03,234.00,03,256.00,,28.00,,1017.00,,0.00,
1999,10,7,11,6,188.00,03,-2.00,03,191.00,03,189.00,,27.60,,1017.00,,0.00,
1999,10,7,11,12,243.00,03,0.00,03,247.00,03,247.00,,27.60,,1017.00,,0.00,
1999,10,7,11,18,318.00,03,45.00,03,290.00,03,326.00,,27.70,,1017.00,,0.00,
1999,10,7,11,24,601.00,03,197.00,03,456.00,03,604.00,,27.90,,1017.00,,0.00,
1999,10,7,11,30,234.00,03,2.00,03,238.00,03,231.00,,27.50,,1017.00,,0.00,
1999,10,7,11,36,354.00,03,73.00,03,302.00,03,354.00,,27.40,,1017.00,,0.00,
1999,10,7,11,42,531.00,03,157.00,03,415.00,03,533.00,,27.80,,1017.00,,0.00,
1999,10,7,11,48,773.00,03,421.00,03,442.00,03,767.00,,28.60,,1017.00,,0.00,
1999,10,7,11,54,750.00,03,460.00,03,384.00,03,746.00,,28.50,,1017.00,,0.00,
1999,10,7,12,0,717.00,03,399.00,03,399.00,03,-6999.00,,28.30,,1017.00,,0.00,
1999,10,7,12,6,580.00,03,182.00,03,441.00,03,-6999.00,,28.30,,1017.00,,0.00,
1999,10,7,12,12,323.00,03,32.00,03,304.00,03,334.00,,28.00,,1017.00,,0.00,
1999,10,7,12,18,309.00,03,41.00,03,279.00,03,321.00,,27.60,,1017.00,,0.00,
1999,10,7,12,24,493.00,03,116.00,03,407.00,03,488.00,,27.90,,1016.00,,0.00,
1999,10,7,12,30,698.00,03,269.00,03,487.00,03,-6999.00,,28.30,,1017.00,,0.00,
1999,10,7,12,36,464.00,03,156.00,03,343.00,03,466.00,,28.10,,1016.00,,0.00,
1999,10,7,12,42,615.00,03,342.00,03,343.00,03,612.00,,28.00,,1016.00,,0.00,
1999,10,7,12,48,557.00,03,239.00,03,373.00,03,551.00,,28.40,,1016.00,,0.00,
1999,10,7,12,54,537.00,03,209.00,03,378.00,03,537.00,,28.10,,1016.00,,0.00,
1999,10,7,13,0,489.00,03,138.00,03,386.00,03,490.00,,28.10,,1016.00,,0.00,
1999,10,7,13,6,511.00,03,125.00,03,421.00,03,519.00,,28.00,,1016.00,,0.00,
1999,10,7,13,12,573.00,03,181.00,03,440.00,03,576.00,,28.20,,1016.00,,0.00,
1999,10,7,13,18,570.00,03,164.00,03,452.00,03,576.00,,28.50,,1016.00,,0.00,
1999,10,7,13,24,297.00,03,-1.00,03,303.00,03,295.00,,27.90,,1016.00,,0.00,
1999,10,7,13,30,208.00,03,-4.00,03,214.00,03,209.00,,27.60,,1016.00,,0.00,
1999,10,7,13,36,165.00,03,-5.00,03,170.00,03,163.00,,27.30,,1016.00,,0.00,
1999,10,7,13,42,270.00,03,16.00,03,262.00,03,267.00,,27.40,,1016.00,,0.00,
1999,10,7,13,48,435.00,03,125.00,03,354.00,03,428.00,,27.70,,1016.00,,0.00,
1999,10,7,13,54,200.00,03,6.00,03,201.00,03,196.00,,27.40,,1016.00,,0.00,
1999,10,7,14,0,139.00,03,-2.00,03,143.00,03,140.00,,27.20,,1016.00,,0.00,
1999,10,7,14,6,275.00,03,62.00,03,236.00,03,277.00,,27.20,,1016.00,,0.00,
1999,10,7,14,12,327.00,03,115.00,03,253.00,03,327.00,,27.60,,1016.00,,0.00,
1999,10,7,14,18,512.00,03,326.00,03,296.00,03,506.00,,27.80,,1016.00,,0.00,
1999,10,7,14,24,727.00,03,593.00,03,331.00,03,735.00,,28.10,,1016.00,,0.00,
1999,10,7,14,30,522.00,03,337.00,03,308.00,03,525.00,,28.20,,1016.00,,0.00,
1999,10,7,14,36,568.00,03,351.00,03,349.00,03,574.00,,28.20,,1016.00,,0.00,
1999,10,7,14,42,311.00,03,31.00,03,300.00,03,315.00,,27.60,,1016.00,,0.00,
1999,10,7,14,48,419.00,03,125.00,03,359.00,03,424.00,,27.80,,1016.00,,0.00,
1999,10,7,14,54,269.00,03,25.00,03,261.00,03,265.00,,27.70,,1016.00,,0.00,
1999,10,7,15,0,261.00,03,45.00,03,245.00,03,258.00,,27.50,,1016.00,,0.00,
1999,10,7,15,6,374.00,10,196.00,11,288.00,11,378.00,,27.60,,1016.00,,0.00,
1999,10,7,15,12,286.00,03,69.00,03,264.00,03,288.00,,27.70,,1016.00,,0.00,
1999,10,7,15,18,415.00,22,277.00,23,310.00,23,423.00,,27.80,,1016.00,,0.00,
1999,10,7,15,24,452.00,30,287.00,31,355.00,31,468.00,,27.80,,1016.00,,0.00,
1999,10,7,15,30,199.00,03,35.00,03,195.00,03,205.00,,27.80,,1016.00,,0.00,
1999,10,7,15,36,196.00,03,6.00,03,199.00,03,199.00,,27.40,,1016.00,,0.00,
1999,10,7,15,42,126.00,03,1.00,03,129.00,03,131.00,,27.20,,1016.00,,0.00,
1999,10,7,15,48,113.00,03,-2.00,03,117.00,03,116.00,,27.00,,1016.00,,0.00,
1999,10,7,15,54,124.00,03,0.00,03,128.00,03,123.00,,26.90,,1016.00,,0.00,
1999,10,7,16,0,152.00,03,4.00,03,155.00,03,150.00,,26.90,,1016.00,,0.00,
1999,10,7,16,6,174.00,18,69.00,19,172.00,19,176.00,,27.00,,1016.00,,0.00,
1999,10,7,16,12,129.00,03,20.00,03,131.00,03,131.00,,27.10,,1016.00,,0.00,
1999,10,7,16,18,118.00,03,13.00,03,120.00,03,122.00,,27.00,,1016.00,,0.00,
1999,10,7,16,24,109.00,14,36.00,15,111.00,15,111.00,,27.00,,1016.00,,0.00,
1999,10,7,16,30,224.00,62,228.00,63,223.00,63,240.00,,27.20,,1016.00,,0.00,
1999,10,7,16,36,250.00,02,287.00,02,249.00,08,271.00,,27.40,,1016.00,,0.00,
1999,10,7,16,42,170.00,30,103.00,31,171.00,31,184.00,,27.40,,1016.00,,0.00,
1999,10,7,16,48,118.00,46,148.00,47,119.00,47,134.00,,27.20,,1016.00,,0.00,
1999,10,7,16,54,52.00,03,2.00,03,55.00,03,60.00,,26.80,,1016.00,,0.00,
1999,10,7,17,0,45.00,03,0.00,03,48.00,03,53.00,,26.70,,1016.00,,0.00,
1999,10,7,17,6,41.00,03,0.00,03,43.00,03,44.00,,26.60,,1016.00,,0.00,
1999,10,7,17,12,41.00,03,0.00,03,43.00,03,44.00,,26.60,,1016.00,,0.00,
1999,10,7,17,18,36.00,01,0.00,01,38.00,01,40.00,,26.50,,1016.00,,0.00,
1999,10,7,17,24,33.00,01,1.00,01,35.00,01,37.00,,26.50,,1016.00,,0.00,
1999,10,7,17,30,29.00,01,3.00,01,31.00,01,32.00,,26.40,,1016.00,,0.00,
1999,10,7,17,36,29.00,01,23.00,01,30.00,01,34.00,,26.30,,1016.00,,0.00,
1999,10,7,17,42,34.00,01,111.00,01,36.00,01,44.00,,26.40,,1016.00,,0.00,
1999,10,7,17,48,25.00,01,84.00,01,27.00,01,35.00,,26.30,,1016.00,,0.00,
1999,10,7,17,54,11.00,01,18.00,01,13.00,01,19.00,,26.20,,1017.00,,0.00,
1999,10,7,18,0,3.00,01,1.00,01,5.00,01,10.00,,26.20,,1017.00,,0.00,
1999,10,7,18,6,-1.00,01,1.00,01,0.00,01,5.00,,26.20,,1016.00,,0.00,
1999,10,7,18,12,-4.00,01,1.00,01,-3.00,01,2.00,,26.30,,1016.00,,0.00,
1999,10,7,18,18,-6.00,01,1.00,01,-4.00,01,1.00,,26.30,,1017.00,,0.00,
1999,10,7,18,24,-7.00,01,0.00,01,-5.00,01,1.00,,26.20,,1016.00,,0.00,
1999,10,7,18,30,-7.00,01,0.00,01,-6.00,01,0.00,,26.20,,1017.00,,0.00,
1999,10,7,18,36,-7.00,01,0.00,01,-6.00,01,0.00,,26.20,,1017.00,,0.00,
1999,10,7,18,42,-7.00,01,0.00,01,-6.00,01,0.00,,26.20,,1017.00,,0.00,
1999,10,7,18,48,-7.00,01,0.00,01,-6.00,01,0.00,,26.20,,1017.00,,0.00,
1999,10,7,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,26.10,,1017.00,,0.00,
1999,10,7,19,0,-8.00,01,0.00,01,-7.00,01,0.00,,26.00,,1017.00,,0.00,
1999,10,7,19,6,-8.00,01,0.00,01,-7.00,01,0.00,,26.10,,1017.00,,0.00,
1999,10,7,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1017.00,,0.00,
1999,10,7,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,26.10,,1017.00,,0.00,
1999,10,7,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1017.00,,0.00,
1999,10,7,19,30,-7.00,01,1.00,01,-6.00,01,0.00,,26.00,,1017.00,,0.00,
1999,10,7,19,36,-7.00,01,1.00,01,-6.00,01,0.00,,26.10,,1017.00,,0.00,
1999,10,7,19,42,-7.00,01,1.00,01,-6.00,01,0.00,,26.10,,1017.00,,0.00,
1999,10,7,19,48,-7.00,01,1.00,01,-6.00,01,0.00,,26.20,,1017.00,,0.00,
1999,10,7,19,54,-8.00,01,0.00,01,-7.00,01,0.00,,26.10,,1017.00,,0.00,
1999,10,7,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1017.00,,0.00,
1999,10,7,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1017.00,,0.00,
1999,10,7,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1018.00,,0.00,
1999,10,7,20,18,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1018.00,,0.00,
1999,10,7,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1018.00,,0.00,
1999,10,7,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,26.00,,1018.00,,0.00,
1999,10,7,20,36,-8.00,01,0.00,01,-7.00,01,0.00,,25.90,,1018.00,,0.00,
1999,10,7,20,42,-8.00,01,0.00,01,-7.00,01,0.00,,25.90,,1018.00,,0.00,
1999,10,7,20,48,-8.00,01,0.00,01,-7.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,20,54,-8.00,01,0.00,01,-7.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,21,0,-8.00,01,0.00,01,-7.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,21,6,-8.00,01,0.00,01,-7.00,01,0.00,,25.60,,1018.00,,0.00,
1999,10,7,21,12,-8.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,21,42,-7.00,01,1.00,01,-6.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,21,48,-6.00,01,1.00,01,-6.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,21,54,-7.00,01,1.00,01,-6.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,22,12,-7.00,01,0.00,01,-5.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,22,18,-7.00,01,1.00,01,-6.00,01,0.00,,25.90,,1018.00,,0.00,
1999,10,7,22,24,-7.00,01,1.00,01,-6.00,01,0.00,,25.90,,1018.00,,0.00,
1999,10,7,22,30,-7.00,01,1.00,01,-6.00,01,0.00,,25.90,,1018.00,,0.00,
1999,10,7,22,36,-8.00,01,0.00,01,-6.00,01,0.00,,25.80,,1018.00,,0.00,
1999,10,7,22,42,-8.00,01,0.00,01,-7.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,22,48,-8.00,01,0.00,01,-7.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,22,54,-8.00,01,0.00,01,-7.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,23,0,-8.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,23,12,-7.00,01,1.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,23,18,-7.00,01,1.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.70,,1018.00,,0.00,
1999,10,7,23,30,-8.00,01,0.00,01,-7.00,01,0.00,,25.60,,1018.00,,0.00,
1999,10,7,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.60,,1018.00,,0.00,
1999,10,7,23,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,7,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,25.50,,1018.00,,0.00,
1999,10,7,23,54,-8.00,01,0.00,01,-7.00,01,0.00,,25.40,,1018.00,,0.00,
1999,10,8,0,0,-8.00,01,0.00,01,-7.00,01,0.00,,25.40,,1018.00,,0.00,
1999,10,8,0,6,-8.00,01,0.00,01,-7.00,01,0.00,,25.40,,1017.00,,0.00,
1999,10,8,0,12,-8.00,01,0.00,01,-7.00,01,0.00,,25.40,,1018.00,,0.00,
1999,10,8,0,18,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,0,24,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,0,30,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,0,36,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,0,42,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,0,48,-8.00,01,0.00,01,-6.00,01,0.00,,25.40,,1017.00,,0.00,
1999,10,8,0,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1017.00,,0.00,
1999,10,8,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1017.00,,0.00,
1999,10,8,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.40,,1017.00,,0.00,
1999,10,8,1,18,-7.00,01,1.00,01,-6.00,01,0.00,,25.30,,1017.00,,0.00,
1999,10,8,1,24,-7.00,01,1.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,1,36,-6.00,01,1.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,1,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,25.40,,1017.00,,0.00,
1999,10,8,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1017.00,,0.00,
1999,10,8,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1017.00,,0.00,
1999,10,8,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,25.60,,1017.00,,0.00,
1999,10,8,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1017.00,,0.00,
1999,10,8,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.70,,1017.00,,0.00,
1999,10,8,3,24,-12.00,07,-2.00,01,-11.00,07,0.00,,25.30,,1017.00,,0.00,
1999,10,8,3,30,-10.00,01,-1.00,01,-9.00,01,0.00,,25.20,,1017.00,,0.00,
1999,10,8,3,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1017.00,,0.00,
1999,10,8,3,42,-6.00,01,0.00,01,-5.00,01,0.00,,25.10,,1017.00,,0.00,
