1998,10,10,4,55,-1.17,01,0.00,06,0.51,01,-1.30,01,27.41,01,95.70,01
1998,10,10,5,0,-1.24,01,0.00,06,0.31,01,-1.55,01,27.38,01,95.70,01
1998,10,10,5,5,-1.32,01,0.00,06,0.21,01,-1.60,01,27.37,01,95.60,01
1998,10,10,5,10,-1.62,01,0.00,06,-0.01,01,-1.63,01,27.34,01,95.90,01
1998,10,10,5,15,-1.76,01,0.00,06,-0.07,01,-1.60,01,27.29,01,96.20,01
1998,10,10,5,20,-1.57,01,0.00,06,0.15,01,-1.60,01,27.26,01,95.80,01
1998,10,10,5,25,-1.40,01,0.00,06,0.25,01,-1.59,01,27.34,01,95.20,01
1998,10,10,5,30,-1.58,01,0.00,06,0.01,01,-1.60,01,27.37,01,95.50,01
1998,10,10,5,35,-1.59,01,0.00,06,-0.06,01,-1.60,01,27.29,01,95.90,01
1998,10,10,5,40,-1.31,01,0.00,06,-0.03,01,-1.60,01,27.24,01,96.20,01
1998,10,10,5,45,-1.21,01,0.00,06,-0.04,01,-1.45,01,27.21,01,96.50,01
1998,10,10,5,50,-1.18,01,0.00,06,-0.14,01,-1.23,01,27.19,01,96.90,01
1998,10,10,5,55,-0.91,01,0.00,06,-0.21,01,-0.92,01,27.13,01,97.30,01
1998,10,10,6,0,0.23,01,0.00,06,-0.05,01,0.09,01,27.10,01,97.50,01
1998,10,10,6,5,1.44,01,1.25,06,0.15,01,1.25,01,27.12,01,97.60,01
1998,10,10,6,10,3.33,01,3.19,06,0.67,01,3.17,01,27.12,01,97.20,01
1998,10,10,6,15,7.86,01,7.76,06,0.94,01,7.72,01,27.24,01,96.90,01
1998,10,10,6,20,16.54,01,16.50,06,3.38,01,16.28,01,27.28,01,96.70,01
1998,10,10,6,25,24.53,01,24.41,06,2.85,01,24.16,01,27.28,01,96.40,01
1998,10,10,6,30,32.94,01,32.73,06,1.67,01,32.55,01,27.36,01,96.10,01
1998,10,10,6,35,42.00,01,41.77,06,1.67,01,41.56,01,27.43,01,95.90,01
1998,10,10,6,40,51.82,01,51.47,06,1.67,01,51.23,01,27.48,01,95.70,01
1998,10,10,6,45,61.30,01,61.00,06,2.26,01,60.62,01,27.53,01,95.70,01
1998,10,10,6,50,71.29,03,70.88,06,3.65,03,70.20,03,27.57,01,96.10,01
1998,10,10,6,55,84.44,03,83.94,06,13.72,03,81.10,03,27.57,01,96.30,01
1998,10,10,7,0,99.18,03,98.44,06,18.69,03,94.20,03,27.62,01,96.50,01
1998,10,10,7,5,122.63,03,122.38,06,58.36,03,108.00,03,27.70,01,96.00,01
1998,10,10,7,10,132.80,03,131.78,06,28.49,03,124.20,03,27.89,01,95.70,01
1998,10,10,7,15,207.23,03,209.63,06,252.90,03,137.40,03,28.10,01,94.80,01
1998,10,10,7,20,168.86,03,168.01,06,76.10,03,144.80,03,28.37,01,94.00,01
1998,10,10,7,25,170.62,03,169.81,06,65.10,03,148.70,03,28.53,01,92.90,01
1998,10,10,7,30,222.87,03,225.06,06,225.90,03,147.50,03,28.74,01,92.40,01
1998,10,10,7,35,207.36,03,205.77,06,182.40,03,139.70,03,28.96,01,91.10,01
1998,10,10,7,40,167.52,03,163.62,06,93.50,03,128.00,03,29.04,01,90.70,01
1998,10,10,7,45,149.23,03,144.27,06,64.76,03,118.40,03,29.06,01,90.30,01
1998,10,10,7,50,138.72,03,132.58,06,46.14,03,113.30,03,29.06,01,90.20,01
1998,10,10,7,55,232.36,03,230.19,06,250.00,03,121.20,03,29.10,01,90.30,01
1998,10,10,8,0,364.52,03,369.91,06,532.60,03,128.20,03,29.61,01,88.50,01
1998,10,10,8,5,376.82,03,383.69,06,544.40,03,127.00,03,30.04,01,86.50,01
1998,10,10,8,10,391.13,03,398.43,06,552.70,03,128.20,03,30.30,01,86.10,01
1998,10,10,8,15,407.79,03,414.53,06,561.80,03,130.20,03,30.48,01,85.10,01
1998,10,10,8,20,426.37,03,432.45,06,575.40,03,131.50,03,30.87,01,83.30,01
1998,10,10,8,25,443.86,03,450.28,06,586.60,03,133.70,03,31.15,01,83.30,01
1998,10,10,8,30,463.36,03,470.02,06,601.20,03,135.70,03,31.39,01,81.30,01
1998,10,10,8,35,480.74,03,486.60,06,609.40,03,137.90,03,31.63,01,79.00,01
1998,10,10,8,40,498.32,03,503.89,06,620.20,03,139.20,03,31.91,01,77.00,01
1998,10,10,8,45,515.09,03,519.98,06,629.40,03,140.10,03,32.13,01,76.60,01
1998,10,10,8,50,533.36,03,538.57,06,640.40,03,142.30,03,32.15,01,76.70,01
1998,10,10,8,55,551.12,03,555.94,06,651.00,03,143.40,03,32.28,01,75.70,01
1998,10,10,9,0,567.58,03,574.31,06,661.90,03,145.20,03,32.55,01,76.00,01
1998,10,10,9,5,584.26,03,590.59,06,670.40,03,146.40,03,32.71,01,74.30,01
1998,10,10,9,10,599.46,03,607.06,06,679.00,03,147.70,03,32.96,01,74.40,01
1998,10,10,9,15,615.26,03,623.54,06,686.60,03,149.70,03,33.31,01,73.40,01
1998,10,10,9,20,630.16,03,637.69,06,690.50,03,152.00,03,33.56,01,71.60,01
1998,10,10,9,25,643.57,03,652.75,06,694.60,03,155.20,03,33.60,01,72.60,01
1998,10,10,9,30,662.60,03,669.94,06,701.00,03,159.00,03,33.92,01,72.00,01
1998,10,10,9,35,670.59,03,679.03,06,702.00,03,158.80,03,34.33,01,69.76,01
1998,10,10,9,40,673.25,03,683.11,06,694.40,03,160.30,03,34.27,01,69.61,01
1998,10,10,9,45,693.67,03,703.36,06,708.00,03,162.20,03,34.17,01,70.00,01
1998,10,10,9,50,703.49,03,710.35,06,699.30,03,168.10,03,34.26,01,71.40,01
1998,10,10,9,55,645.89,03,648.29,06,592.40,03,182.60,03,34.66,01,70.60,01
1998,10,10,10,0,669.27,03,672.46,06,618.60,03,179.80,03,34.82,01,69.64,01
1998,10,10,10,5,739.60,03,741.84,06,693.70,03,182.50,03,34.84,01,67.45,01
1998,10,10,10,10,755.65,03,759.18,06,719.00,03,172.60,03,34.42,01,67.26,01
1998,10,10,10,15,763.67,03,765.65,06,720.00,03,171.70,03,34.26,01,67.91,01
1998,10,10,10,20,770.68,03,769.84,06,709.00,03,178.80,03,34.35,01,68.49,01
1998,10,10,10,25,789.76,03,786.20,06,716.00,03,183.40,03,34.12,01,69.85,01
1998,10,10,10,30,816.88,03,811.28,06,727.00,03,193.50,03,33.83,01,70.40,01
1998,10,10,10,35,817.81,03,815.45,06,728.00,03,191.40,03,33.81,01,69.76,01
1998,10,10,10,40,828.77,03,831.08,06,733.00,03,197.60,03,34.97,01,66.36,01
1998,10,10,10,45,848.73,03,846.84,06,732.00,03,209.40,03,34.86,01,67.22,01
1998,10,10,10,50,840.63,03,835.00,06,730.00,03,194.80,03,34.20,01,69.05,01
1998,10,10,10,55,841.55,03,834.44,06,727.00,03,192.70,03,34.00,01,69.89,01
1998,10,10,11,0,849.50,03,843.56,06,738.00,03,188.20,03,34.05,01,69.16,01
1998,10,10,11,5,855.45,03,849.14,06,738.00,03,190.20,03,34.08,01,69.89,01
1998,10,10,11,10,856.38,03,854.12,06,731.00,03,198.20,03,34.38,01,67.61,01
1998,10,10,11,15,865.35,03,863.93,06,738.00,03,198.80,03,34.71,01,65.82,01
1998,10,10,11,20,864.29,03,866.02,06,735.00,03,201.00,03,34.93,01,65.45,01
1998,10,10,11,25,869.25,03,871.78,06,747.00,03,193.60,03,35.38,01,65.50,01
1998,10,10,11,30,881.23,03,878.34,06,756.00,03,190.00,03,35.12,01,65.76,01
1998,10,10,11,35,880.20,03,872.97,06,754.00,03,184.80,03,34.80,01,67.03,01
1998,10,10,11,40,884.18,03,875.30,06,755.00,03,184.90,03,34.57,01,66.93,01
1998,10,10,11,45,882.15,03,875.53,06,753.00,03,186.00,03,34.69,01,66.25,01
1998,10,10,11,50,886.14,03,880.14,06,758.00,03,185.40,03,34.87,01,67.24,01
1998,10,10,11,55,890.14,03,884.73,06,764.00,03,184.20,03,35.04,01,65.37,01
1998,10,10,12,0,892.15,03,885.29,06,765.00,03,183.90,03,34.79,01,64.57,01
1998,10,10,12,5,892.16,03,885.47,06,764.00,03,185.40,03,34.70,01,64.03,01
1998,10,10,12,10,893.17,03,885.02,06,764.00,03,185.70,03,34.69,01,63.53,01
1998,10,10,12,15,892.19,03,885.86,06,766.00,03,185.80,03,34.78,01,58.92,01
1998,10,10,12,20,892.22,03,885.12,06,766.00,03,186.50,03,34.83,01,58.30,01
1998,10,10,12,25,891.26,03,883.32,06,764.00,03,188.30,03,34.93,01,60.80,01
1998,10,10,12,30,887.30,03,879.77,06,760.00,03,190.50,03,35.06,01,60.47,01
1998,10,10,12,35,887.35,03,880.53,06,763.00,03,191.00,03,35.21,01,61.56,01
1998,10,10,12,40,886.40,03,879.73,06,765.00,03,191.20,03,35.20,01,60.38,01
1998,10,10,12,45,884.46,03,875.30,06,761.00,03,193.50,03,34.85,01,60.90,01
1998,10,10,12,50,876.51,03,868.60,06,753.00,03,197.40,03,34.89,01,61.72,01
1998,10,10,12,55,852.54,03,846.16,06,729.00,03,200.00,03,35.09,01,61.07,01
1998,10,10,13,0,830.53,03,823.72,06,707.00,03,200.90,03,35.16,01,61.72,01
1998,10,10,13,5,867.72,03,860.59,06,746.00,03,207.80,03,35.10,01,62.51,01
1998,10,10,13,10,815.64,03,807.95,06,693.00,03,205.90,03,35.14,01,62.62,01
1998,10,10,13,15,821.76,03,813.71,06,703.00,03,207.70,03,35.13,01,62.02,01
1998,10,10,13,20,824.88,03,816.70,06,709.00,03,210.60,03,35.02,01,62.21,01
1998,10,10,13,25,810.86,03,803.48,06,696.90,03,213.00,03,35.21,01,61.94,01
1998,10,10,13,30,799.82,03,790.77,06,689.60,03,212.00,03,34.97,01,62.44,01
1998,10,10,13,35,797.84,03,786.16,06,693.80,03,209.70,03,34.73,01,63.80,01
1998,10,10,13,40,783.79,03,774.71,06,690.60,03,207.00,03,34.78,01,64.86,01
1998,10,10,13,45,791.83,03,782.28,06,709.00,03,206.00,03,34.98,01,63.86,01
1998,10,10,13,50,762.73,03,753.93,06,688.80,03,200.70,03,35.27,01,62.39,01
1998,10,10,13,55,759.74,03,749.64,06,695.50,03,198.00,03,35.35,01,61.62,01
1998,10,10,14,0,763.76,03,749.92,06,705.00,03,198.10,03,34.99,01,63.02,01
1998,10,10,14,5,745.72,03,730.68,06,688.40,03,199.30,03,34.84,01,63.56,01
1998,10,10,14,10,675.59,03,660.90,06,611.40,03,195.80,03,34.75,01,64.78,01
1998,10,10,14,15,693.03,03,679.78,06,630.30,03,207.60,03,34.92,01,63.20,01
1998,10,10,14,20,671.78,03,656.90,06,596.60,03,217.10,03,35.16,01,63.21,01
1998,10,10,14,25,555.86,03,538.55,06,450.50,03,212.00,03,34.75,01,65.20,01
1998,10,10,14,30,448.81,03,432.37,06,321.50,03,203.40,03,34.66,01,65.70,01
1998,10,10,14,35,507.25,03,491.99,06,399.60,03,212.60,03,34.67,01,65.34,01
1998,10,10,14,40,612.33,03,598.29,06,553.80,03,218.50,03,34.99,01,65.46,01
1998,10,10,14,45,639.87,03,625.99,06,621.20,03,208.50,03,34.90,01,66.08,01
1998,10,10,14,50,631.98,03,619.24,06,642.60,03,196.40,03,35.03,01,65.16,01
1998,10,10,14,55,606.11,03,592.15,06,631.80,03,185.50,03,34.97,01,66.14,01
1998,10,10,15,0,580.14,03,566.22,06,619.50,03,176.60,03,35.01,01,65.62,01
1998,10,10,15,5,559.67,03,545.60,06,609.20,03,171.60,03,35.05,01,65.32,01
1998,10,10,15,10,539.20,03,525.08,06,596.70,03,167.90,03,35.08,01,65.41,01
1998,10,10,15,15,522.54,03,508.89,06,593.00,03,163.20,03,35.26,01,63.46,01
1998,10,10,15,20,505.67,03,493.05,06,590.00,03,158.50,03,35.13,01,63.71,01
1998,10,10,15,25,463.69,03,453.59,06,549.50,03,150.90,03,35.32,01,61.49,01
1998,10,10,15,30,446.00,03,438.43,06,543.70,03,147.90,03,35.49,01,62.49,01
1998,10,10,15,35,425.64,03,419.23,06,529.80,03,145.00,03,35.40,01,62.07,01
1998,10,10,15,40,411.34,03,404.61,06,519.00,03,144.80,03,34.98,01,65.29,01
1998,10,10,15,45,358.55,03,351.51,06,443.80,03,137.00,03,35.06,01,65.67,01
1998,10,10,15,50,328.19,03,320.36,06,403.70,03,132.30,03,34.71,01,66.82,01
1998,10,10,15,55,323.46,03,315.83,06,406.90,03,133.50,03,34.62,01,67.52,01
1998,10,10,16,0,329.61,03,321.88,06,438.20,03,133.40,03,34.67,01,67.36,01
1998,10,10,16,5,311.97,03,302.76,06,422.30,03,128.80,03,34.64,01,67.50,01
1998,10,10,16,10,289.16,03,278.12,06,399.00,03,121.10,03,34.48,01,67.60,01
1998,10,10,16,15,243.76,03,232.12,06,324.90,03,110.30,03,34.47,01,67.12,01
1998,10,10,16,20,221.95,03,211.10,06,300.70,03,104.00,03,34.42,01,67.18,01
1998,10,10,16,25,190.45,03,180.35,06,246.90,03,97.10,03,34.26,01,68.07,01
1998,10,10,16,30,161.69,03,154.08,06,188.90,03,94.00,03,34.07,01,69.23,01
1998,10,10,16,35,199.14,03,192.17,06,301.50,03,102.10,03,34.09,01,70.20,01
1998,10,10,16,40,200.00,03,193.50,06,323.30,03,103.20,03,33.97,01,71.00,01
1998,10,10,16,45,189.03,03,183.25,06,316.70,03,101.00,03,34.03,01,71.20,01
1998,10,10,16,50,170.59,03,164.86,06,286.90,03,96.00,03,33.83,01,72.70,01
1998,10,10,16,55,148.58,03,143.28,06,244.70,03,89.40,03,33.76,01,73.20,01
1998,10,10,17,0,126.57,03,121.59,06,199.20,03,81.70,03,33.66,01,73.30,01
1998,10,10,17,5,107.61,03,103.67,06,172.40,03,72.60,03,33.65,01,74.20,01
1998,10,10,17,10,87.46,01,83.72,06,127.60,01,63.29,01,33.77,01,74.40,01
1998,10,10,17,15,72.34,01,68.81,06,111.40,01,53.21,01,33.39,01,75.70,01
1998,10,10,17,20,63.95,01,60.88,06,104.10,01,48.40,01,33.34,01,76.40,01
1998,10,10,17,25,50.76,01,48.52,06,62.35,01,42.30,01,33.27,01,76.20,01
1998,10,10,17,30,37.94,01,36.20,06,27.96,01,33.97,01,33.20,01,76.70,01
1998,10,10,17,35,29.64,01,28.20,06,22.58,01,26.85,01,33.00,01,76.50,01
1998,10,10,17,40,22.08,01,21.00,06,9.00,01,20.64,01,32.93,01,77.60,01
1998,10,10,17,45,14.65,01,14.00,06,0.08,01,14.00,01,32.95,01,78.00,01
1998,10,10,17,50,6.40,01,5.85,06,-1.18,01,5.85,01,32.85,01,78.10,01
1998,10,10,17,55,2.19,01,0.00,06,-1.18,01,1.63,08,32.84,01,79.20,01
1998,10,10,18,0,-0.69,01,0.00,06,-1.07,01,-0.88,01,32.85,01,78.00,01
1998,10,10,18,5,-1.87,01,0.00,06,-0.96,01,-1.98,01,32.81,01,77.70,01
1998,10,10,18,10,-2.21,01,0.00,06,-0.74,01,-2.23,01,32.78,01,78.40,01
1998,10,10,18,15,-2.22,01,0.00,06,-0.54,01,-2.40,01,32.75,01,78.50,01
1998,10,10,18,20,-2.34,01,0.00,06,-0.56,01,-2.73,01,32.71,01,78.10,01
1998,10,10,18,25,-2.31,01,0.00,06,-0.38,01,-2.77,01,32.75,01,77.80,01
1998,10,10,18,30,-2.24,01,0.00,06,-0.41,01,-2.35,01,32.67,01,77.20,01
1998,10,10,18,35,-2.33,01,0.00,06,-0.44,01,-2.66,01,32.62,01,78.10,01
1998,10,10,18,40,-2.44,01,0.00,06,-0.38,01,-2.80,01,32.63,01,79.00,01
1998,10,10,18,45,-2.37,01,0.00,06,-0.01,01,-2.80,01,32.66,01,78.00,01
1998,10,10,18,50,-2.28,01,0.00,06,-0.08,01,-2.65,01,32.62,01,76.90,01
1998,10,10,18,55,-2.32,01,0.00,06,-0.16,01,-2.70,01,32.60,01,77.10,01
1998,10,10,19,0,-2.23,01,0.00,06,-0.17,01,-2.52,01,32.55,01,77.00,01
1998,10,10,19,5,-2.24,01,0.00,06,0.05,01,-2.40,01,32.55,01,78.20,01
1998,10,10,19,10,-2.25,01,0.00,06,-0.06,01,-2.53,01,32.52,01,79.10,01
1998,10,10,19,15,-2.24,01,0.00,06,0.00,01,-2.48,01,32.50,01,80.00,01
1998,10,10,19,20,-2.06,01,0.00,06,0.32,01,-2.16,01,32.51,01,80.90,01
1998,10,10,19,25,-1.32,01,0.00,06,0.45,01,-1.42,01,32.51,01,81.60,01
1998,10,10,19,30,-1.58,01,0.00,06,0.36,01,-1.72,01,32.50,01,82.30,01
1998,10,10,19,35,-2.08,01,0.00,06,0.34,01,-2.00,01,32.49,01,82.40,01
1998,10,10,19,40,-2.12,01,0.00,06,0.23,01,-2.00,01,32.48,01,82.20,01
1998,10,10,19,45,-2.15,01,0.00,06,-0.21,01,-2.00,01,32.39,01,82.40,01
1998,10,10,19,50,-2.13,01,0.00,06,-0.25,01,-2.00,01,32.34,01,82.40,01
1998,10,10,19,55,-2.14,01,0.00,06,0.26,01,-2.03,01,32.39,01,82.10,01
1998,10,10,20,0,-2.01,01,0.00,06,0.46,01,-2.03,01,32.47,01,81.90,01
1998,10,10,20,5,-1.85,01,0.00,06,0.48,01,-1.91,01,32.48,01,82.00,01
1998,10,10,20,10,-1.62,01,0.00,06,0.53,01,-1.58,01,32.46,01,82.60,01
1998,10,10,20,15,-1.55,01,0.00,06,0.42,01,-1.42,01,32.44,01,83.30,01
1998,10,10,20,20,-1.45,01,0.00,06,0.44,01,-1.36,01,32.44,01,83.30,01
1998,10,10,20,25,-1.49,01,0.00,06,0.41,01,-1.43,01,32.44,01,84.80,01
1998,10,10,20,30,-1.53,01,0.00,06,0.39,01,-1.54,01,32.42,01,85.00,01
1998,10,10,20,35,-1.48,01,0.00,06,0.33,01,-1.50,01,32.39,01,84.70,01
1998,10,10,20,40,-1.46,01,0.00,06,0.30,01,-1.50,01,32.35,01,84.60,01
1998,10,10,20,45,-1.20,01,0.00,06,0.42,01,-1.24,01,32.34,01,84.40,01
1998,10,10,20,50,-1.24,01,0.00,06,0.20,01,-1.35,01,32.31,01,84.10,01
1998,10,10,20,55,-1.29,01,0.00,06,0.38,01,-1.48,01,32.31,01,84.10,01
1998,10,10,21,0,-1.28,01,0.00,06,0.42,01,-1.29,01,32.34,01,83.30,01
1998,10,10,21,5,-1.16,01,0.00,06,0.49,01,-1.20,01,32.37,01,82.30,01
1998,10,10,21,10,-1.28,01,0.00,06,0.60,01,-1.38,01,32.44,01,81.80,01
1998,10,10,21,15,-1.75,01,0.00,06,0.32,01,-1.94,01,32.36,01,81.50,01
1998,10,10,21,20,-1.91,01,0.00,06,0.32,01,-2.00,01,32.31,01,81.60,01
1998,10,10,21,25,-1.87,01,0.00,06,0.47,01,-1.92,01,32.37,01,81.10,01
1998,10,10,21,30,-1.92,01,0.00,06,0.41,01,-2.00,01,32.34,01,80.30,01
1998,10,10,21,35,-2.08,01,0.00,06,0.44,01,-2.02,01,32.37,01,79.70,01
1998,10,10,21,40,-2.18,01,0.00,06,0.49,01,-2.22,01,32.40,01,79.80,01
1998,10,10,21,45,-2.41,01,0.00,06,0.52,01,-2.50,01,32.37,01,80.20,01
1998,10,10,21,50,-2.15,01,0.00,06,0.51,01,-2.03,01,32.38,01,80.90,01
1998,10,10,21,55,-1.98,01,0.00,06,0.29,01,-1.98,01,32.29,01,82.00,01
1998,10,10,22,0,-2.35,01,0.00,06,-0.99,01,-2.46,01,31.89,01,83.40,01
1998,10,10,22,5,-2.53,01,0.00,06,-1.50,01,-2.84,01,31.37,01,83.50,01
1998,10,10,22,10,-2.97,01,0.00,06,-1.42,01,-3.23,01,31.06,01,82.40,01
1998,10,10,22,15,-3.17,01,0.00,06,-1.26,01,-3.38,01,30.92,01,81.90,01
1998,10,10,22,20,-3.11,01,0.00,06,-0.85,01,-3.39,01,30.87,01,82.40,01
1998,10,10,22,25,-3.00,01,0.00,06,-0.56,01,-3.16,01,30.89,01,81.70,01
1998,10,10,22,30,-2.69,01,0.00,06,-0.52,01,-2.92,01,30.89,01,83.00,01
1998,10,10,22,35,-2.58,01,0.00,06,-0.47,01,-2.82,01,30.81,01,83.80,01
1998,10,10,22,40,-2.26,01,0.00,06,-0.09,01,-2.47,01,30.77,01,83.70,01
1998,10,10,22,45,-2.01,01,0.00,06,-0.19,01,-2.23,01,30.84,01,84.40,01
1998,10,10,22,50,-1.97,01,0.00,06,0.06,01,-2.03,01,30.78,01,84.90,01
1998,10,10,22,55,-1.91,01,0.00,06,0.24,01,-2.08,01,30.73,01,84.80,01
1998,10,10,23,0,-1.92,01,0.00,06,0.05,01,-2.20,01,30.74,01,85.90,01
1998,10,10,23,5,-2.10,01,0.00,06,-0.71,01,-2.58,01,30.55,01,88.30,01
1998,10,10,23,10,-2.39,01,0.00,06,-0.63,01,-2.87,01,30.31,01,89.90,01
1998,10,10,23,15,-2.48,01,0.00,06,-0.42,01,-2.85,01,30.22,01,89.60,01
1998,10,10,23,20,-2.53,01,0.00,06,-0.44,01,-2.83,01,30.16,01,89.60,01
1998,10,10,23,25,-2.85,01,0.00,06,-0.43,01,-3.17,01,30.07,01,90.00,01
1998,10,10,23,30,-2.88,01,0.00,06,-0.33,01,-3.15,01,30.00,01,89.90,01
1998,10,10,23,35,-2.73,01,0.00,06,-0.28,01,-3.22,01,29.92,01,89.80,01
1998,10,10,23,40,-2.58,01,0.00,06,0.01,01,-2.77,01,29.91,01,89.50,01
1998,10,10,23,45,-2.42,01,0.00,06,0.14,01,-2.44,01,29.92,01,89.70,01
1998,10,10,23,50,-2.27,01,0.00,06,0.17,01,-2.60,01,29.92,01,90.80,01
1998,10,10,23,55,-2.25,01,0.00,06,0.23,01,-2.56,01,29.84,01,90.40,01
1998,10,11,0,0,-2.26,01,0.00,06,0.50,01,-2.64,01,29.82,01,89.60,01
1998,10,11,0,5,-2.21,01,0.00,06,0.57,01,-2.42,01,29.88,01,89.30,01
1998,10,11,0,10,-2.02,01,0.00,06,0.55,01,-2.04,01,29.91,01,89.20,01
1998,10,11,0,15,-1.97,01,0.00,06,0.44,01,-2.06,01,29.88,01,89.60,01
1998,10,11,0,20,-2.32,01,0.00,06,0.16,01,-2.31,01,29.82,01,89.90,01
1998,10,11,0,25,-2.50,01,0.00,06,0.04,01,-2.53,01,29.73,01,90.30,01
1998,10,11,0,30,-2.69,01,0.00,06,-0.07,01,-2.82,01,29.66,01,90.50,01
1998,10,11,0,35,-2.72,01,0.00,06,-0.09,01,-3.10,01,29.60,01,91.00,01
1998,10,11,0,40,-2.57,01,0.00,06,0.04,01,-2.66,01,29.55,01,91.40,01
1998,10,11,0,45,-2.24,01,0.00,06,0.08,01,-2.40,01,29.51,01,92.40,01
1998,10,11,0,50,-2.14,01,0.00,06,0.03,01,-2.36,01,29.40,01,93.20,01
1998,10,11,0,55,-2.22,01,0.00,06,0.30,01,-2.42,01,29.34,01,93.00,01
1998,10,11,1,0,-2.14,01,0.00,06,0.51,01,-2.42,01,29.36,01,92.50,01
1998,10,11,1,5,-2.03,01,0.00,06,0.68,01,-2.44,01,29.38,01,92.20,01
1998,10,11,1,10,-2.05,01,0.00,06,0.63,01,-2.43,01,29.45,01,92.10,01
1998,10,11,1,15,-2.50,01,0.00,06,0.50,01,-2.85,01,29.47,01,92.30,01
1998,10,11,1,20,-2.56,01,0.00,06,0.50,01,-2.97,01,29.45,01,92.40,01
1998,10,11,1,25,-2.52,01,0.00,06,0.31,01,-2.72,01,29.45,01,92.90,01
1998,10,11,1,30,-2.46,01,0.00,06,0.21,01,-2.87,01,29.39,01,92.90,01
1998,10,11,1,35,-1.98,01,0.00,06,0.54,01,-2.47,01,29.31,01,93.00,01
1998,10,11,1,40,-1.94,01,0.00,06,0.38,01,-2.37,01,29.28,01,93.70,01
1998,10,11,1,45,-2.13,01,0.00,06,0.10,01,-2.55,01,29.16,01,94.40,01
1998,10,11,1,50,-2.13,01,0.00,06,0.16,01,-2.42,01,29.08,01,95.40,01
1998,10,11,1,55,-2.00,01,0.00,06,0.20,01,-2.42,01,29.06,01,96.10,01
1998,10,11,2,0,-2.42,01,0.00,06,0.21,01,-2.81,01,29.04,01,96.30,01
1998,10,11,2,5,-2.48,01,0.00,06,0.14,01,-2.70,01,29.02,01,96.70,01
1998,10,11,2,10,-2.24,01,0.00,06,0.30,01,-2.38,01,29.02,01,97.30,01
1998,10,11,2,15,-1.94,01,0.00,06,0.35,01,-2.15,01,29.02,01,97.70,01
1998,10,11,2,20,-1.91,01,0.00,06,0.47,01,-2.01,01,29.05,01,98.10,01
1998,10,11,2,25,-1.83,01,0.00,06,0.78,01,-2.00,01,29.07,01,98.20,01
1998,10,11,2,30,-1.58,01,0.00,06,1.10,01,-2.00,01,29.10,01,98.10,01
1998,10,11,2,35,-1.32,01,0.00,06,1.28,01,-1.74,01,29.20,01,97.80,01
1998,10,11,2,40,-1.80,01,0.00,06,1.01,01,-2.03,01,29.21,01,97.60,01
1998,10,11,2,45,-1.83,01,0.00,06,0.99,01,-2.04,01,29.22,01,97.60,01
1998,10,11,2,50,-1.69,01,0.00,06,0.92,01,-2.04,01,29.22,01,97.40,01
1998,10,11,2,55,-1.35,01,0.00,06,1.21,01,-1.74,01,29.28,01,97.20,01
1998,10,11,3,0,-1.27,01,0.00,06,1.15,01,-1.60,01,29.31,01,97.00,01
1998,10,11,3,5,-1.54,01,0.00,06,0.73,01,-1.80,01,29.27,01,97.00,01
1998,10,11,3,10,-1.86,01,0.00,06,0.48,01,-2.06,01,29.21,01,97.40,01
1998,10,11,3,15,-1.93,01,0.00,06,0.53,01,-2.37,01,29.18,01,97.50,01
1998,10,11,3,20,-1.89,01,0.00,06,0.63,01,-2.10,01,29.20,01,97.40,01
1998,10,11,3,25,-1.89,01,0.00,06,0.28,01,-2.00,01,29.14,01,97.50,01
1998,10,11,3,30,-1.87,01,0.00,06,0.17,01,-2.01,01,29.05,01,97.90,01
1998,10,11,3,35,-1.33,01,0.00,06,0.31,01,-1.64,01,29.01,01,98.20,01
1998,10,11,3,40,-1.17,01,0.00,06,0.41,01,-1.46,01,29.01,01,98.30,01
1998,10,11,3,45,-1.19,01,0.00,06,0.48,01,-1.43,01,29.01,01,98.20,01
1998,10,11,3,50,-1.35,01,0.00,06,0.45,01,-1.51,01,29.05,01,98.00,01
1998,10,11,3,55,-1.89,01,0.00,06,-0.13,01,-1.92,01,29.02,01,98.30,01
1998,10,11,4,0,-2.12,01,0.00,06,-0.57,01,-2.40,01,28.86,01,99.00,01
1998,10,11,4,5,-2.35,01,0.00,06,-0.89,01,-2.47,01,28.67,01,99.80,01
1998,10,11,4,10,-2.30,01,0.00,06,-0.71,01,-2.38,01,28.53,01,100.70,08
1998,10,11,4,15,-1.91,01,0.00,06,-0.33,01,-1.88,01,28.53,01,101.00,08
1998,10,11,4,20,-1.87,01,0.00,06,-0.24,01,-1.74,01,28.54,01,101.00,08
1998,10,11,4,25,-1.70,01,0.00,06,0.04,01,-1.60,01,28.55,01,101.20,08
1998,10,11,4,30,-1.26,01,0.00,06,0.53,01,-1.51,01,28.59,01,101.10,08
1998,10,11,4,35,-0.96,01,0.00,06,1.23,01,-0.88,01,28.71,01,100.10,08
1998,10,11,4,40,-0.51,01,0.00,06,1.45,01,-0.73,01,28.87,01,99.00,01
1998,10,11,4,45,-0.94,01,0.00,06,1.05,01,-0.93,01,28.97,01,98.80,01
1998,10,11,4,50,-1.28,01,0.00,06,0.76,01,-1.54,01,28.95,01,98.90,01
1998,10,11,4,55,-1.39,01,0.00,06,0.63,01,-1.60,01,28.97,01,99.00,01
1998,10,11,5,0,-1.66,01,0.00,06,0.42,01,-1.61,01,28.94,01,99.10,01
