2005,04,08,14,10,457.82,3,43.24,3,437.19,3,18.94,1,98.3,1,20.42,1,1.7,1,40.31,1,4,1,1006.6,1,13.43,1,40.25,1
2005,04,08,14,15,492.23,3,66.04,3,447.45,3,19.19,1,97.5,1,20.55,1,2.03,1,34.1,1,3.62,1,1006.7,1,13.43,1,41.05,1
2005,04,08,14,20,443.58,3,31.1,3,432.13,3,19.16,1,97.4,1,20.69,1,1.73,1,49.55,1,3.43,1,1006.9,1,13.42,1,41.87,1
2005,04,08,14,25,389.52,3,16.95,3,389.52,3,19.31,1,97,1,20.83,1,3.19,1,69.47,1,4.76,1,1006.9,1,13.42,1,42.7,1
2005,04,08,14,30,313.26,3,0.59,3,313.26,3,19.24,1,97.2,1,20.97,1,2.89,1,72,1,4.57,1,1006.9,1,13.42,1,43.54,1
2005,04,08,14,35,270.23,3,-1.47,3,270.23,3,19.11,1,97.1,1,21.11,1,3.21,1,67.08,1,4.95,1,1007,1,13.42,1,44.39,1
2005,04,08,14,40,247.9,3,-0.48,3,247.9,3,19.11,1,97.3,1,21.23,1,2.69,1,65.65,1,4.95,1,1006.9,1,13.42,1,45.26,1
2005,04,08,14,45,223.69,3,-1.37,3,223.69,3,19.11,1,96.6,1,21.33,1,3.53,1,66.67,1,4.57,1,1007,1,13.43,1,46.13,1
2005,04,08,14,50,265.26,3,-0.12,3,265.26,3,18.92,1,97.3,1,21.41,1,3.24,1,60.48,1,4.76,1,1006.9,1,13.43,1,47.02,1
2005,04,08,14,55,250.78,3,-0.3,3,250.78,3,18.87,1,97.9,1,21.47,1,3.12,1,64.01,1,4.57,1,1006.8,1,13.43,1,47.92,1
2005,04,08,15,00,275.36,3,3.62,3,275.36,3,18.92,1,97.7,1,21.5,1,3.46,1,58.65,1,5.14,1,1006.7,1,13.43,1,48.82,1
2005,04,08,15,05,274.12,3,-0.52,3,274.12,3,18.81,1,97.9,1,21.53,1,2.96,1,59.45,1,4.95,1,1006.7,1,13.43,1,49.74,1
2005,04,08,15,10,307.16,3,0.29,3,307.16,3,18.8,1,97.8,1,21.55,1,3.32,1,51.62,1,5.9,1,1006.8,1,13.43,1,50.66,1
2005,04,08,15,15,312.62,3,1.64,3,312.62,3,18.81,1,98,1,21.55,1,3.15,1,61.16,1,5.52,1,1006.7,1,13.43,1,51.59,1
2005,04,08,15,20,222.11,3,-0.23,3,222.11,3,18.77,1,97.6,1,21.55,1,3.59,1,72.9,1,6.28,1,1006.7,1,13.43,1,52.52,1
2005,04,08,15,25,242.49,3,-1.56,3,242.49,3,18.68,1,97.8,1,21.54,1,3.27,1,63.79,1,5.33,1,1006.8,1,13.44,1,53.47,1
2005,04,08,15,30,300.94,3,0.06,3,300.94,3,18.73,1,97.9,1,21.53,1,3.33,1,63.13,1,5.71,1,1006.7,1,13.44,1,54.41,1
2005,04,08,15,35,213.65,3,0.06,3,213.65,3,18.76,1,97.6,1,21.51,1,3.11,1,58.94,1,4.57,1,1006.7,1,13.44,1,55.37,1
2005,04,08,15,40,198.95,3,0.19,3,198.95,3,18.77,1,97.6,1,21.5,1,2.93,1,66.89,1,6.09,1,1006.7,1,13.42,1,56.33,1
2005,04,08,15,45,146.03,3,-2.36,3,146.03,3,18.62,1,97.7,1,21.47,1,3.88,1,58.55,1,5.9,1,1006.7,1,13.4,1,57.29,1
2005,04,08,15,50,188.7,3,-1.48,3,188.7,3,18.53,1,97.7,1,21.46,1,3.33,1,60.99,1,5.14,1,1006.6,1,13.45,1,58.26,1
2005,04,08,15,55,153.58,3,-0.88,3,153.58,3,18.55,1,98.1,1,21.42,1,2.92,1,55.51,1,4.57,1,1006.5,1,13.44,1,59.23,1
2005,04,08,16,00,209.18,3,-0.07,3,209.18,3,18.57,1,98.1,1,21.39,1,3.04,1,60.16,1,5.9,1,1006.4,1,13.45,1,60.21,1
2005,04,08,16,05,243.8,3,2.44,3,243.8,3,18.53,1,98.3,1,21.33,1,3.43,1,64.12,1,5.14,1,1006.5,1,13.45,1,61.19,1
2005,04,08,16,10,247,3,0.32,3,247,3,18.52,1,98.2,1,21.28,1,3.9,1,69.68,1,5.9,1,1006.4,1,13.45,1,62.17,1
2005,04,08,16,15,216.95,3,-0.44,3,216.95,3,18.4,1,98.3,1,21.23,1,3.55,1,69.31,1,6.09,1,1006.5,1,13.45,1,63.16,1
2005,04,08,16,20,167.35,3,-0.85,3,167.35,3,18.38,1,98.4,1,21.19,1,3.15,1,75.5,1,5.14,1,1006.6,1,13.45,1,64.14,1
2005,04,08,16,25,126.19,3,-1.19,3,126.19,3,18.26,1,98.7,1,21.15,1,3.42,1,71.9,1,5.71,1,1006.6,1,13.42,1,65.14,1
2005,04,08,16,30,76.14,3,-3.41,3,76.14,3,18.04,1,99.4,1,21.12,1,3.93,1,76,1,5.71,1,1006.7,1,13.01,1,66.13,1
2005,04,08,16,35,77.41,3,-2.7,3,77.41,3,18,1,100.1,1,21.08,1,2.64,1,78.4,1,4.57,1,1006.8,1,13.01,1,67.12,1
2005,04,08,16,40,51.34,3,-2.64,3,51.34,3,17.93,1,100.2,1,21.01,1,3.14,1,75.9,1,5.14,1,1006.9,1,12.97,1,68.12,1
2005,04,08,16,45,53.19,3,-2.73,3,53.19,3,17.73,1,100.4,1,20.93,1,2.69,1,74.7,1,4.95,1,1007,1,12.95,1,69.12,1
2005,04,08,16,50,72.82,3,-2.46,3,72.82,3,17.62,1,100.3,1,20.82,1,3.52,1,70.7,1,5.9,1,1006.9,1,12.97,1,70.12,1
2005,04,08,16,55,86.57,3,-1.73,3,86.57,3,17.56,1,100.2,1,20.71,1,2.7,1,76.4,1,5.14,1,1006.9,1,13,1,71.12,1
2005,04,08,17,00,72.15,3,-1.41,3,72.15,3,17.57,1,99.7,1,20.59,1,3.53,1,73.7,1,5.9,1,1006.9,1,13,1,72.12,1
2005,04,08,17,05,80.89,3,-1.1,3,80.89,3,17.54,1,99.1,1,20.46,1,3.58,1,69.13,1,5.52,1,1006.9,1,13.02,1,73.12,1
2005,04,08,17,10,48.56,3,-1.33,3,48.56,3,17.54,1,98.9,1,20.34,1,3.95,1,77.9,1,6.86,1,1007,1,12.95,1,74.13,1
2005,04,08,17,15,31.3,3,-1.49,3,31.3,3,17.46,1,99.5,1,20.23,1,2.79,1,74.8,1,5.14,1,1007,1,12.91,1,75.13,1
2005,04,08,17,20,31.49,3,-1.79,3,31.49,3,17.35,1,100,1,20.11,1,3.38,1,77.4,1,5.9,1,1006.9,1,12.89,1,76.13,1
2005,04,08,17,25,30.67,3,-1.86,3,30.67,3,17.22,1,100.6,1,19.99,1,3.48,1,73.2,1,5.33,1,1006.9,1,12.87,1,77.13,1
2005,04,08,17,30,58.03,3,-1.33,3,58.03,3,17.14,1,101.2,1,19.88,1,3.07,1,64.4,1,5.14,1,1006.9,1,12.88,1,78.14,1
2005,04,08,17,35,53.19,3,-0.91,3,53.19,3,17.09,1,101.5,1,19.76,1,3.08,1,71.4,1,5.71,1,1006.9,1,12.87,1,79.14,1
2005,04,08,17,40,44.83,3,-1.25,3,44.83,3,16.98,1,101.7,1,19.64,1,4.46,1,66.82,1,8,1,1006.9,1,12.86,1,80.13,1
2005,04,08,17,45,29.3,1,-1.58,1,29.3,1,16.85,1,102.1,1,19.53,1,4.01,1,67.06,1,5.9,1,1006.8,1,12.85,1,81.13,1
2005,04,08,17,50,26.14,1,-1.39,1,26.14,1,16.77,1,102.4,1,19.42,1,3.53,1,64.12,1,5.71,1,1006.8,1,12.84,1,82.13,1
2005,04,08,17,55,31.63,1,-1.17,1,31.63,1,16.73,1,102.7,1,19.31,1,2.31,1,59.26,1,4.76,1,1006.7,1,12.84,1,83.12,1
2005,04,08,18,00,43.14,1,-1.24,1,43.14,1,16.71,1,102.9,1,19.2,1,4.03,1,58.23,1,7.43,1,1006.6,1,12.83,1,84.1,1
2005,04,08,18,05,32.29,1,-1.24,1,32.29,1,16.66,1,103.1,1,19.08,1,2.59,1,61.84,1,5.33,1,1006.6,1,12.83,1,85.08,1
2005,04,08,18,10,19.23,1,-1.51,1,19.23,1,16.65,1,103.2,1,18.97,1,3.25,1,60.39,1,5.33,1,1006.6,1,12.83,1,86.05,1
2005,04,08,18,15,11.27,1,-2.14,1,11.27,1,16.56,1,103.3,1,18.86,1,3.29,1,58.62,1,5.9,1,1006.5,1,12.82,1,87.01,1
2005,04,08,18,20,7.58,1,-2.48,1,7.58,1,16.5,1,103.4,1,18.74,1,2.93,1,60.39,1,5.52,1,1006.5,1,12.82,1,87.95,1
2005,04,08,18,25,5.23,1,-2.16,1,5.23,1,16.43,1,103.1,1,18.62,1,2.79,1,60.75,1,4.95,1,1006.5,1,12.82,1,88.86,1
2005,04,08,18,30,2.92,1,-2.05,1,2.92,1,16.4,1,102.8,1,18.48,1,2.82,1,67.92,1,5.33,1,1006.5,1,12.81,1,89.73,1
2005,04,08,18,35,0.77,1,-2.02,1,0.84,8,16.38,1,102.5,1,18.34,1,2.6,1,73,1,4.95,1,1006.6,1,12.81,1,90.56,1
2005,04,08,18,40,0.04,1,-1.49,1,0.33,1,16.33,1,101.9,1,18.19,1,3.39,1,73.3,1,5.71,1,1006.7,1,12.81,1,91.5,1
2005,04,08,18,45,-0.99,1,-1.54,1,-0.63,1,16.31,1,101.5,1,18.04,1,2.24,1,65.64,1,3.81,1,1006.7,1,12.81,1,92.77,1
2005,04,08,18,50,-1.89,1,-1.87,1,-1.34,1,16.25,1,101.3,1,17.9,1,2.26,1,65.19,1,4,1,1006.9,1,12.8,1,94.05,1
2005,04,08,18,55,-2.02,1,-1.78,1,-1.57,1,16.2,1,101.2,1,17.76,1,2.41,1,57.8,1,4.95,1,1007,1,12.8,1,95.07,1
2005,04,08,19,00,-1.55,1,-1.57,1,-1.22,1,16.14,1,101,1,17.62,1,2.04,1,54.56,1,4,1,1007,1,12.8,1,96.21,1
2005,04,08,19,05,-1.31,1,-1.48,1,-1.22,1,16.09,1,101,1,17.49,1,2.07,1,32.66,1,3.43,1,1007.1,1,12.8,1,97.2,1
2005,04,08,19,10,-1.2,1,-1.37,1,-1.03,1,16.01,1,100.9,1,17.37,1,1.57,1,32.51,1,3.62,1,1007.2,1,12.79,1,98.18,1
2005,04,08,19,15,-0.97,1,-1.16,1,-0.71,1,15.95,1,100.9,1,17.25,1,2.24,1,34.29,1,4.57,1,1007.2,1,12.79,1,99.15,1
2005,04,08,19,20,-1.92,1,-1.5,1,-1.63,1,15.89,1,101,1,17.15,1,2.02,1,33.77,1,4.57,1,1007.2,1,12.79,1,100.11,1
2005,04,08,19,25,-2.18,1,-1.69,1,-2.03,1,15.87,1,101.1,1,17.04,1,2.23,1,31.51,1,4.95,1,1007.2,1,12.79,1,101.06,1
2005,04,08,19,30,-1.94,1,-1.54,1,-1.39,1,15.84,1,101.2,1,16.95,1,3.7,1,30.96,1,6.09,1,1007.3,1,12.77,1,102.02,1
2005,04,08,19,35,-1.53,1,-1.54,1,-1.22,1,15.71,1,101.3,1,16.87,1,3.3,1,28.03,1,5.71,1,1007.4,1,12.78,1,102.96,1
2005,04,08,19,40,-0.87,1,-2.07,1,-0.58,1,15.36,1,101.8,1,16.77,1,4.16,1,30.88,1,7.81,1,1007.5,1,12.78,1,103.91,1
2005,04,08,19,45,-1.24,1,-3.61,1,-0.98,1,14.53,1,102.8,1,16.67,1,4.45,1,25.97,1,8,1,1007.7,1,12.78,1,104.84,1
2005,04,08,19,50,-1.4,1,-4.16,1,-1.96,1,13.79,1,104.1,1,16.57,1,3.61,1,21.47,1,6.28,1,1007.8,1,12.78,1,105.78,1
2005,04,08,19,55,-1.18,1,-3.27,1,-1.31,1,13.52,1,105,1,16.47,1,3.72,1,6.75,1,6.47,1,1007.9,1,12.78,1,106.7,1
2005,04,08,20,00,-0.99,1,-3.29,1,-1.35,1,13.19,1,105.2,8,16.35,1,4.49,1,15.15,1,7.43,1,1008,1,12.78,1,107.63,1
2005,04,08,20,05,-0.61,1,-3.06,1,-1.25,1,12.95,1,105.7,8,16.22,1,4.19,1,28.42,1,8,1,1008.1,1,12.78,1,108.54,1
2005,04,08,20,10,-0.44,1,-2.44,1,-1.15,1,12.8,1,105.9,8,16.08,1,3.62,1,36.74,1,5.9,1,1008.2,1,12.77,1,109.45,1
2005,04,08,20,15,-0.43,1,-1.7,1,-0.73,1,12.74,1,106.2,8,15.92,1,3.29,1,22.92,1,5.9,1,1008.3,1,12.77,1,110.35,1
2005,04,08,20,20,-0.42,1,-1.14,1,-0.42,1,12.67,1,106.3,8,15.76,1,3.56,1,30.04,1,6.09,1,1008.4,1,12.77,1,111.25,1
2005,04,08,20,25,-0.43,1,-1.4,1,-0.63,1,12.47,1,106.4,8,15.6,1,3.73,1,2.53,1,6.47,1,1008.4,1,12.77,1,112.14,1
2005,04,08,20,30,-0.43,1,-1.57,1,-0.83,1,12.25,1,106.5,8,15.44,1,4.13,1,6,1,6.86,1,1008.4,1,12.76,1,113.02,1
2005,04,08,20,35,-0.43,1,-1.57,1,-0.85,1,12.08,1,106.6,8,15.28,1,3.28,1,2.17,1,5.9,1,1008.4,1,12.76,1,113.89,1
2005,04,08,20,40,-0.43,1,-1.44,1,-0.81,1,11.97,1,106.6,8,15.11,1,3.84,1,10.59,1,6.28,1,1008.5,1,12.76,1,114.76,1
2005,04,08,20,45,-0.32,1,-0.89,1,-0.75,1,11.89,1,106.7,8,14.95,1,3.85,1,3.23,1,6.28,1,1008.6,1,12.76,1,115.61,1
2005,04,08,20,50,-0.2,1,-1.08,1,-0.64,1,11.8,1,106.8,8,14.79,1,4.25,1,23.04,1,7.24,1,1008.8,1,12.76,1,116.46,1
2005,04,08,20,55,-0.24,1,-1.22,1,-0.65,1,11.66,1,106.9,8,14.63,1,4.43,1,28.37,1,7.43,1,1008.9,1,12.76,1,117.3,1
2005,04,08,21,00,-0.09,1,-0.96,1,-0.5,1,11.58,1,106.9,8,14.47,1,3.77,1,30.32,1,6.28,1,1009,1,12.76,1,118.12,1
2005,04,08,21,05,-0.02,1,-0.74,1,-0.28,1,11.55,1,107,8,14.32,1,3.57,1,23.11,1,5.9,1,1009,1,12.75,1,118.94,1
2005,04,08,21,10,0,1,-0.7,1,-0.14,1,11.49,1,107.1,8,14.17,1,4.2,1,30.21,1,7.24,1,1009,1,12.75,1,119.74,1
2005,04,08,21,15,0,1,-0.28,1,-0.01,1,11.47,1,107.2,8,14.02,1,2.77,1,40.88,1,6.66,1,1009.1,1,12.75,1,120.54,1
2005,04,08,21,20,0,1,-0.74,1,-0.03,1,11.35,1,107.2,8,13.88,1,4.51,1,30.73,1,7.05,1,1009.2,1,12.75,1,121.32,1
2005,04,08,21,25,0,1,-0.63,1,-0.01,1,11.29,1,107.2,8,13.75,1,4.01,1,29,1,7.81,1,1009.3,1,12.75,1,122.09,1
2005,04,08,21,30,0.00,1,-0.75,1,-0.03,1,11.16,1,107.4,8,13.62,1,3.81,1,20.61,1,7.24,1,1009.4,1,12.74,1,122.84,1
2005,04,08,21,35,0,1,-0.8,1,-0.04,1,11.07,1,107.2,8,13.5,1,3.99,1,22.01,1,7.43,1,1009.4,1,12.74,1,123.58,1
2005,04,08,21,40,0.00,1,-1.02,1,-0.25,1,10.91,1,107.4,8,13.38,1,3.94,1,7.14,1,7.05,1,1009.4,1,12.74,1,124.31,1
2005,04,08,21,45,0.00,1,-0.98,1,-0.3,1,10.79,1,107.4,8,13.26,1,3.72,1,20.63,1,7.24,1,1009.5,1,12.74,1,125.02,1
2005,04,08,21,50,0,1,-0.48,1,-0.02,1,10.79,1,107.4,8,13.14,1,3.35,1,11.19,1,6.28,1,1009.6,1,12.74,1,125.72,1
2005,04,08,21,55,0,1,-0.53,1,-0.01,1,10.71,1,107.4,8,13.03,1,4.33,1,8.84,1,7.24,1,1009.7,1,12.74,1,126.4,1
2005,04,08,22,00,0,1,-0.65,1,-0.04,1,10.6,1,107.5,8,12.92,1,4.27,1,16.2,1,7.62,1,1009.7,1,12.74,1,127.06,1
2005,04,08,22,05,0,1,-0.52,1,0.00,1,10.56,1,107.6,8,12.81,1,4.7,1,21.68,1,8.19,1,1009.7,1,12.73,1,127.71,1
2005,04,08,22,10,0,1,-0.32,1,0,1,10.55,1,107.6,8,12.7,1,4.76,1,11.8,1,8,1,1009.7,1,12.73,1,128.33,1
2005,04,08,22,15,0,1,-0.02,1,0,1,10.58,1,107.7,8,12.6,1,3.81,1,13.29,1,6.47,1,1009.7,1,12.73,1,128.94,1
2005,04,08,22,20,0,1,-0.41,1,0,1,10.51,1,107.6,8,12.49,1,3.97,1,19.33,1,8.38,1,1009.7,1,12.73,1,129.53,1
2005,04,08,22,25,0,1,-0.39,1,0,1,10.47,1,107.6,8,12.4,1,5.46,1,1.37,1,8.38,1,1009.6,1,12.72,1,130.1,1
2005,04,08,22,30,0,1,-0.43,1,0,1,10.42,1,107.7,8,12.31,1,4.78,1,5.83,1,9.14,1,1009.5,1,12.71,1,130.65,1
2005,04,08,22,35,0,1,-0.29,1,0,1,10.44,1,107.7,8,12.25,1,4.01,1,19.2,1,6.86,1,1009.6,1,12.72,1,131.17,1
2005,04,08,22,40,0,1,-0.2,1,0,1,10.45,1,107.7,8,12.17,1,3.92,1,6.83,1,8,1,1009.6,1,12.72,1,131.68,1
2005,04,08,22,45,0,1,-0.41,1,0,1,10.37,1,107.6,8,12.09,1,5.23,1,11.88,1,9.14,1,1009.5,1,12.72,1,132.16,1
2005,04,08,22,50,0,1,-0.4,1,0,1,10.36,1,107.6,8,12.01,1,4.86,1,10.11,1,7.62,1,1009.6,1,12.72,1,132.61,1
2005,04,08,22,55,0,1,-0.31,1,0,1,10.36,1,107.7,8,11.94,1,4.55,1,8.19,1,7.05,1,1009.6,1,12.72,1,133.04,1
2005,04,08,23,00,0,1,-0.27,1,0,1,10.38,1,107.8,8,11.87,1,4.13,1,5.64,1,6.86,1,1009.7,1,12.71,1,133.45,1
2005,04,08,23,05,0,1,-0.26,1,0,1,10.4,1,107.8,8,11.8,1,3.52,1,357.7,1,6.28,1,1009.8,1,12.71,1,133.83,1
2005,04,08,23,10,0,1,-0.4,1,0,1,10.35,1,107.7,8,11.74,1,4.46,1,355.6,1,7.81,1,1009.8,1,12.71,1,134.18,1
2005,04,08,23,15,0,1,-0.41,1,0,1,10.3,1,107.6,8,11.69,1,4.65,1,357.2,1,8.19,1,1009.8,1,12.71,1,134.5,1
2005,04,08,23,20,0,1,-0.4,1,0,1,10.32,1,107.8,8,11.64,1,2.99,1,15.5,1,6.66,1,1009.8,1,12.71,1,134.8,1
2005,04,08,23,25,0,1,-0.34,1,0,1,10.33,1,107.7,8,11.59,1,3.69,1,351.5,1,6.47,1,1009.9,1,12.7,1,135.07,1
2005,04,08,23,30,0,1,-0.41,1,-0.01,1,10.24,1,107.6,8,11.54,1,3.66,1,1.41,1,5.9,1,1010,1,12.7,1,135.31,1
2005,04,08,23,35,0,1,-0.41,1,0,1,10.21,1,107.6,8,11.5,1,1.95,1,10.65,1,4.19,1,1010,1,12.7,1,135.51,1
2005,04,08,23,40,0,1,-0.39,1,0,1,10.21,1,107.6,8,11.46,1,2.99,1,17.97,1,7.05,1,1010.1,1,12.7,1,135.69,1
2005,04,08,23,45,0,1,-0.28,1,0,1,10.22,1,107.6,8,11.41,1,2.49,1,25.42,1,5.33,1,1010,1,12.69,1,135.84,1
2005,04,08,23,50,0,1,-0.1,1,0,1,10.25,1,107.7,8,11.38,1,2.69,1,29.53,1,7.43,1,1010,1,12.69,1,135.96,1
2005,04,08,23,55,0,1,-0.08,1,0,1,10.27,1,107.7,8,11.34,1,2.21,1,20.93,1,5.33,1,1010.1,1,12.69,1,136.05,1
2005,04,09,00,00,0,1,-0.03,1,0,1,10.26,1,107.6,8,11.3,1,2.2,1,6,1,4.95,1,1010.1,1,12.69,1,136.1,1
2005,04,09,00,05,0,1,-0.1,1,0,1,10.24,1,107.6,8,11.27,1,2.57,1,1.06,1,5.52,1,1010.1,1,12.69,1,136.12,1
2005,04,09,00,10,0,1,-0.17,1,-0.04,1,10.19,1,107.6,8,11.24,1,2.47,1,26.71,1,4.57,1,1010.2,1,12.69,1,136.12,1
2005,04,09,00,15,0,1,-0.03,1,-0.03,1,10.16,1,107.6,8,11.21,1,3.21,1,19.15,1,6.09,1,1010.2,1,12.69,1,136.08,1
2005,04,09,00,20,0,1,0.01,1,-0.03,1,10.19,1,107.7,8,11.19,1,2.56,1,9.45,1,5.9,1,1010.1,1,12.68,1,136.01,1
2005,04,09,00,25,0,1,0.04,1,-0.02,1,10.19,1,107.7,8,11.15,1,1.92,1,8.32,1,5.14,1,1010.1,1,12.68,1,135.91,1
2005,04,09,00,30,0,1,0.15,1,-0.01,1,10.19,1,107.7,8,11.12,1,3.38,1,18.89,1,6.47,1,1010,1,12.68,1,135.77,1
2005,04,09,00,35,0,1,0.27,1,-0.04,1,10.17,1,107.7,8,11.1,1,3.59,1,14.85,1,9.14,1,1010,1,12.67,1,135.61,1
2005,04,09,00,40,0,1,0.37,1,-0.04,1,10.17,1,107.6,8,11.08,1,4.15,1,7.76,1,7.62,1,1009.9,1,12.67,1,135.42,1
2005,04,09,00,45,0,1,0.39,1,-0.09,1,10.17,1,107.6,8,11.05,1,4.55,1,0.96,1,8,1,1009.8,1,12.67,1,135.19,1
2005,04,09,00,50,0,1,0.21,1,-0.2,1,10.17,1,107.3,8,11.02,1,4.03,1,11.32,1,8.19,1,1009.7,1,12.67,1,134.94,1
2005,04,09,00,55,0,1,0.04,1,-0.09,1,10.18,1,107.3,8,11,1,4.72,1,14.37,1,8.19,1,1009.7,1,12.67,1,134.66,1
2005,04,09,01,00,0,1,0.16,1,-0.08,1,10.18,1,107.4,8,10.98,1,4.74,1,23.46,1,9.52,1,1009.6,1,12.67,1,134.35,1
2005,04,09,01,05,0,1,0.33,1,-0.01,1,10.23,1,107.3,8,10.96,1,4.62,1,22.02,1,7.81,1,1009.5,1,12.66,1,134.01,1
2005,04,09,01,10,0,1,0.33,1,-0.01,1,10.26,1,107.3,8,10.93,1,3.66,1,10.4,1,6.66,1,1009.5,1,12.66,1,133.65,1
2005,04,09,01,15,0,1,-0.01,1,-0.11,1,10.21,1,107.2,8,10.92,1,5.49,1,7.03,1,8.38,1,1009.5,1,12.66,1,133.25,1
2005,04,09,01,20,0,1,-0.22,1,-0.27,1,10.16,1,107.2,8,10.9,1,5.58,1,8.03,1,8.76,1,1009.5,1,12.66,1,132.84,1
2005,04,09,01,25,0,1,-0.2,1,-0.26,1,10.16,1,107.1,8,10.88,1,4.44,1,10.03,1,7.05,1,1009.6,1,12.66,1,132.39,1
2005,04,09,01,30,0,1,-0.35,1,-0.28,1,10.14,1,107,8,10.88,1,4.76,1,22.02,1,9.14,1,1009.6,1,12.63,1,131.93,1
2005,04,09,01,35,0,1,-0.25,1,-0.27,1,10.13,1,107,8,10.88,1,5.15,1,17.03,1,8.19,1,1009.5,1,12.65,1,131.44,1
2005,04,09,01,40,0,1,-0.01,1,-0.04,1,10.16,1,107,8,10.87,1,4.34,1,8.11,1,8.38,1,1009.6,1,12.65,1,130.92,1
2005,04,09,01,45,0,1,-0.01,1,-0.04,1,10.19,1,106.8,8,10.85,1,3.8,1,12.5,1,7.43,1,1009.6,1,12.64,1,130.39,1
2005,04,09,01,50,0,1,0,1,-0.03,1,10.2,1,106.7,8,10.84,1,3.02,1,22.17,1,7.81,1,1009.6,1,12.64,1,129.83,1
2005,04,09,01,55,0,1,0.09,1,-0.01,1,10.24,1,106.7,8,10.82,1,3.96,1,18.03,1,6.28,1,1009.7,1,12.64,1,129.25,1
2005,04,09,02,00,0,1,-0.05,1,0,1,10.27,1,106.7,8,10.8,1,4.1,1,30.11,1,7.62,1,1009.8,1,12.64,1,128.65,1
2005,04,09,02,05,0,1,-0.3,1,0,1,10.3,1,106.8,8,10.78,1,3.15,1,27.3,1,5.14,1,1009.7,1,12.63,1,128.03,1
2005,04,09,02,10,0,1,-0.1,1,0,1,10.36,1,106.7,8,10.77,1,3.88,1,17.88,1,6.09,1,1009.6,1,12.63,1,127.4,1
2005,04,09,02,15,0,1,0.00,1,0,1,10.44,1,106.7,8,10.77,1,2.99,1,16.34,1,6.66,1,1009.6,1,12.63,1,126.74,1
2005,04,09,02,20,0,1,0.14,1,0,1,10.51,1,106.7,8,10.77,1,3.91,1,19.53,1,7.05,1,1009.6,1,12.63,1,126.07,1
2005,04,09,02,25,0,1,0.18,1,0.00,1,10.57,1,106.7,8,10.77,1,3.77,1,17.35,1,9.14,1,1009.5,1,12.63,1,125.38,1
2005,04,09,02,30,0,1,0.08,1,0,1,10.61,1,106.7,8,10.77,1,4.68,1,14.45,1,8.57,1,1009.5,1,12.62,1,124.68,1
2005,04,09,02,35,0,1,0.1,1,0,1,10.64,1,106.7,8,10.78,1,4.3,1,16.7,1,7.43,1,1009.5,1,12.62,1,123.96,1
2005,04,09,02,40,0,1,0.04,1,0,1,10.63,1,106.8,8,10.79,1,4.9,1,10.53,1,7.24,1,1009.5,1,12.62,1,123.22,1
2005,04,09,02,45,0,1,0.05,1,0,1,10.6,1,106.9,8,10.81,1,5.86,1,8.64,1,8.19,1,1009.5,1,12.62,1,122.47,1
2005,04,09,02,50,0,1,0.1,1,0,1,10.64,1,106.7,8,10.83,1,4.56,1,5.54,1,8.38,1,1009.5,1,12.61,1,121.71,1
2005,04,09,02,55,0,1,0.02,1,0,1,10.64,1,106.7,8,10.84,1,4.66,1,14.23,1,8.76,1,1009.5,1,12.61,1,120.94,1
2005,04,09,03,00,0,1,-0.2,1,-0.01,1,10.63,1,106.7,8,10.86,1,4.23,1,11.34,1,8,1,1009.6,1,12.61,1,120.15,1
2005,04,09,03,05,0,1,-0.31,1,-0.02,1,10.61,1,106.7,8,10.87,1,4.61,1,5.58,1,8.76,1,1009.6,1,12.61,1,119.35,1
2005,04,09,03,10,0,1,-0.26,1,-0.01,1,10.65,1,106.6,8,10.89,1,3.95,1,16.05,1,7.62,1,1009.6,1,12.61,1,118.54,1
2005,04,09,03,15,0,1,-0.11,1,0,1,10.7,1,106.6,8,10.9,1,4.24,1,6.63,1,8,1,1009.6,1,12.61,1,117.72,1
2005,04,09,03,20,0,1,0.01,1,0,1,10.72,1,106.6,8,10.92,1,4.41,1,17.05,1,7.81,1,1009.7,1,12.61,1,116.89,1
2005,04,09,03,25,0,1,0.04,1,0,1,10.76,1,106.5,8,10.92,1,4.06,1,4.33,1,8.38,1,1009.7,1,12.6,1,116.05,1
2005,04,09,03,30,0,1,-0.02,1,0,1,10.8,1,106.7,8,10.94,1,4.25,1,18.3,1,8.19,1,1009.7,1,12.6,1,115.19,1
2005,04,09,03,35,0,1,-0.01,1,0,1,10.84,1,106.6,8,10.95,1,3.76,1,5.97,1,6.09,1,1009.6,1,12.6,1,114.33,1
2005,04,09,03,40,0,1,0.03,1,0,1,10.89,1,106.5,8,10.97,1,3.72,1,8.32,1,7.81,1,1009.5,1,12.6,1,113.47,1
2005,04,09,03,45,0,1,0.01,1,0,1,10.91,1,106.5,8,10.99,1,4.2,1,10.6,1,6.66,1,1009.5,1,12.6,1,112.59,1
2005,04,09,03,50,0,1,-0.05,1,0,1,10.94,1,106.6,8,11,1,4.96,1,10.39,1,9.14,1,1009.5,1,12.59,1,111.7,1
2005,04,09,03,55,0,1,-0.28,1,0,1,10.94,1,106.6,8,11.02,1,5.62,1,18.23,1,8.95,1,1009.6,1,12.59,1,110.81,1
2005,04,09,04,00,0,1,-0.39,1,0,1,10.95,1,106.7,8,11.04,1,4.12,1,23.49,1,7.43,1,1009.6,1,12.59,1,109.91,1
2005,04,09,04,05,0,1,-0.41,1,0,1,10.94,1,106.8,8,11.05,1,4.88,1,20.64,1,7.81,1,1009.7,1,12.59,1,109,1
