1998,9,6,13,50,820.74,03,823.64,06,783.00,03,171.20,03,41.56,01,11.84,01
1998,9,6,13,55,810.09,03,813.45,06,778.00,03,172.80,03,42.09,01,11.45,01
1998,9,6,14,0,798.44,03,797.72,06,770.00,03,171.50,03,41.72,01,11.60,01
1998,9,6,14,5,783.79,03,783.70,06,767.00,03,168.00,03,41.96,01,11.34,01
1998,9,6,14,10,768.13,03,769.46,06,764.00,03,164.50,03,41.97,01,11.24,01
1998,9,6,14,15,753.46,03,758.23,06,765.00,03,161.10,03,42.45,01,11.15,01
1998,9,6,14,20,739.78,03,741.56,06,755.00,03,161.00,03,42.61,01,11.11,01
1998,9,6,14,25,730.17,03,729.57,06,752.00,03,160.30,03,42.06,01,11.57,01
1998,9,6,14,30,716.78,03,714.22,06,745.00,03,159.40,03,41.83,01,11.40,01
1998,9,6,14,35,698.96,03,700.68,06,744.00,03,156.00,03,42.06,01,11.15,01
1998,9,6,14,40,683.01,03,685.00,06,736.00,03,155.70,03,42.22,01,11.14,01
1998,9,6,14,45,671.26,03,671.51,06,730.00,03,156.20,03,42.09,01,11.13,01
1998,9,6,14,50,649.91,03,651.28,06,719.00,03,153.50,03,41.81,01,11.14,01
1998,9,6,14,55,631.53,03,636.56,06,716.00,03,150.80,03,41.99,01,11.04,01
1998,9,6,15,0,617.97,03,623.94,06,712.00,03,151.00,03,42.69,01,10.98,01
1998,9,6,15,5,597.28,03,599.21,06,689.50,03,151.20,03,42.26,01,11.02,01
1998,9,6,15,10,579.40,03,580.66,06,678.20,03,150.00,03,42.13,01,10.93,01
1998,9,6,15,15,561.58,03,563.11,06,667.00,03,149.60,03,42.15,01,10.87,01
1998,9,6,15,20,540.96,03,545.34,06,659.80,03,146.40,03,42.44,01,10.65,01
1998,9,6,15,25,522.04,03,527.58,06,651.50,03,143.80,03,42.75,01,10.68,01
1998,9,6,15,30,510.26,03,512.37,06,640.70,03,145.10,03,42.27,01,11.07,01
1998,9,6,15,35,487.89,03,489.83,06,620.90,03,143.90,03,42.16,01,11.03,01
1998,9,6,15,40,468.87,03,471.91,06,612.80,03,140.50,03,42.31,01,10.81,01
1998,9,6,15,45,448.88,03,453.05,06,604.00,03,136.40,03,42.06,01,10.81,01
1998,9,6,15,50,426.29,03,431.75,06,589.30,03,132.70,03,42.41,01,10.80,01
1998,9,6,15,55,406.86,03,411.79,06,572.30,03,131.10,03,42.64,01,10.52,01
1998,9,6,16,0,386.91,03,391.36,06,556.50,03,128.00,03,42.44,01,10.63,01
1998,9,6,16,5,363.23,03,367.90,06,537.50,03,122.90,03,42.40,01,10.66,01
1998,9,6,16,10,346.88,03,352.12,06,528.30,03,120.60,03,42.84,01,10.43,01
1998,9,6,16,15,328.24,03,333.41,06,514.50,03,117.10,03,43.07,01,10.28,01
1998,9,6,16,20,310.53,03,315.54,06,502.00,03,113.50,03,43.21,01,10.34,01
1998,9,6,16,25,284.98,03,289.96,06,469.80,03,109.40,03,42.69,01,10.52,01
1998,9,6,16,30,265.44,03,270.80,06,452.70,03,105.10,03,42.73,01,10.38,01
1998,9,6,16,35,246.59,03,252.15,06,431.10,03,102.30,03,42.68,01,10.73,01
1998,9,6,16,40,229.95,03,233.64,06,407.70,03,99.50,03,42.11,01,10.84,01
1998,9,6,16,45,209.74,03,213.58,06,383.10,03,94.70,03,42.02,01,11.01,01
1998,9,6,16,50,189.58,03,193.71,06,358.20,03,89.30,03,42.05,01,10.87,01
1998,9,6,16,55,169.05,03,173.38,06,328.30,03,83.90,03,41.88,01,10.89,01
1998,9,6,17,0,147.66,03,152.79,06,301.70,03,76.30,03,41.97,01,10.78,01
1998,9,6,17,5,128.41,03,134.07,06,274.10,03,69.82,03,42.15,01,10.70,01
1998,9,6,17,10,113.94,10,119.78,06,250.50,11,65.87,11,42.19,01,10.78,01
1998,9,6,17,15,89.81,10,95.42,06,186.00,11,58.97,11,42.26,01,10.70,01
1998,9,6,17,20,67.24,03,71.06,06,108.30,03,51.93,03,41.81,01,10.93,01
1998,9,6,17,25,58.00,01,60.79,06,98.10,01,45.35,01,41.57,01,11.42,01
1998,9,6,17,30,49.01,01,51.55,06,88.40,01,39.35,01,41.35,01,11.62,01
1998,9,6,17,35,38.93,01,41.10,06,72.00,01,32.55,01,41.17,01,11.87,01
1998,9,6,17,40,27.17,01,29.05,06,42.47,01,24.83,01,40.99,01,11.82,01
1998,9,6,17,45,19.85,01,21.63,06,35.14,01,18.81,01,40.88,01,11.78,01
1998,9,6,17,50,13.74,01,15.14,06,23.69,01,13.69,01,40.71,01,11.85,01
1998,9,6,17,55,7.26,01,8.17,06,7.49,01,7.85,01,40.64,01,11.84,01
1998,9,6,18,0,0.77,01,1.14,06,1.15,01,1.11,01,40.52,01,12.11,01
1998,9,6,18,5,-3.08,01,-2.63,06,-1.86,01,-2.62,01,40.14,01,12.58,01
1998,9,6,18,10,-5.17,01,0.00,06,-2.00,01,-4.90,01,39.96,01,12.42,01
1998,9,6,18,15,-5.58,01,0.00,06,-1.77,01,-5.88,01,39.89,01,12.23,01
1998,9,6,18,20,-6.09,01,0.00,06,-1.39,01,-6.16,01,39.73,01,12.55,01
1998,9,6,18,25,-6.45,01,0.00,06,-0.95,01,-6.31,01,39.71,01,12.57,01
1998,9,6,18,30,-6.84,01,0.00,06,-0.87,01,-6.58,01,39.62,01,12.60,01
1998,9,6,18,35,-7.15,01,0.00,06,-1.08,01,-7.21,01,39.44,01,12.75,01
1998,9,6,18,40,-7.46,01,0.00,06,-1.18,01,-7.30,01,39.24,01,12.89,01
1998,9,6,18,45,-7.64,01,0.00,06,-1.17,01,-7.66,01,39.08,01,13.06,01
1998,9,6,18,50,-7.41,01,0.00,06,-1.00,01,-7.39,01,38.94,01,13.02,01
1998,9,6,18,55,-7.15,01,0.00,06,-1.12,01,-7.33,01,38.80,01,13.13,01
1998,9,6,19,0,-7.21,01,0.00,06,-1.07,01,-7.21,01,38.64,01,13.21,01
1998,9,6,19,5,-6.59,01,0.00,06,-0.62,01,-6.26,01,38.66,01,13.31,01
1998,9,6,19,10,-6.55,01,0.00,06,-0.51,01,-6.29,01,38.63,01,13.32,01
1998,9,6,19,15,-6.32,01,0.00,06,-0.15,01,-6.14,01,38.68,01,13.15,01
1998,9,6,19,20,-6.17,01,0.00,06,-0.13,01,-5.88,01,38.73,01,13.07,01
1998,9,6,19,25,-6.71,01,0.00,06,-0.33,01,-6.72,01,38.53,01,13.30,01
1998,9,6,19,30,-6.69,01,0.00,06,-0.32,01,-6.90,01,38.31,01,13.40,01
1998,9,6,19,35,-6.27,01,0.00,06,-0.43,01,-6.47,01,38.21,01,13.40,01
1998,9,6,19,40,-6.29,01,0.00,06,-0.49,01,-6.31,01,38.16,01,13.41,01
1998,9,6,19,45,-6.46,01,0.00,06,-0.49,01,-6.42,01,38.05,01,13.49,01
1998,9,6,19,50,-6.46,01,0.00,06,-0.49,01,-6.50,01,37.88,01,13.57,01
1998,9,6,19,55,-6.40,01,0.00,06,-0.54,01,-6.52,01,37.77,01,13.62,01
1998,9,6,20,0,-6.68,01,0.00,06,-0.64,01,-6.32,01,37.67,01,13.59,01
1998,9,6,20,5,-6.14,01,0.00,06,-0.28,01,-5.82,01,37.78,01,13.54,01
1998,9,6,20,10,-6.32,01,0.00,06,-0.17,01,-6.06,01,37.80,01,13.53,01
1998,9,6,20,15,-6.76,01,0.00,06,-0.26,01,-6.55,01,37.78,01,13.53,01
1998,9,6,20,20,-6.87,01,0.00,06,-0.08,01,-6.72,01,37.85,01,13.45,01
1998,9,6,20,25,-6.08,01,0.00,06,-0.19,01,-6.49,01,37.91,01,13.38,01
1998,9,6,20,30,-5.83,01,0.00,06,-0.12,01,-6.16,01,37.96,01,13.33,01
1998,9,6,20,35,-6.35,01,0.00,06,-0.58,01,-6.51,01,37.93,01,13.47,01
1998,9,6,20,40,-7.29,01,0.00,06,-1.09,01,-7.08,01,37.63,01,13.98,01
1998,9,6,20,45,-7.60,01,0.00,06,-1.32,01,-7.63,01,37.16,01,14.36,01
1998,9,6,20,50,-7.21,01,0.00,06,-1.01,01,-7.26,01,37.10,01,14.38,01
1998,9,6,20,55,-6.38,01,0.00,06,-0.83,01,-6.33,01,36.99,01,14.40,01
1998,9,6,21,0,-4.54,01,0.00,06,0.31,01,-4.02,01,37.02,01,13.94,01
1998,9,6,21,5,-4.93,01,0.00,06,-0.23,01,-4.63,01,36.90,01,14.05,01
1998,9,6,21,10,-4.88,01,0.00,06,-0.44,01,-4.45,01,36.54,01,14.54,01
1998,9,6,21,15,-4.65,01,0.00,06,0.46,01,-4.02,01,36.68,01,14.58,01
1998,9,6,21,20,-4.46,01,0.00,06,0.89,01,-3.70,01,36.80,01,14.58,01
1998,9,6,21,25,-5.42,01,0.00,06,-0.08,01,-5.11,01,36.34,01,14.99,01
1998,9,6,21,30,-5.25,01,0.00,06,-0.28,01,-5.07,01,36.15,01,15.25,01
1998,9,6,21,35,-5.18,01,0.00,06,-0.37,01,-4.96,01,35.97,01,15.45,01
1998,9,6,21,40,-4.86,01,0.00,06,0.03,01,-4.47,01,35.98,01,15.48,01
1998,9,6,21,45,-4.80,01,0.00,06,0.25,01,-4.39,01,35.97,01,15.55,01
1998,9,6,21,50,-4.92,01,0.00,06,0.03,01,-4.60,01,35.85,01,15.62,01
1998,9,6,21,55,-5.66,01,0.00,06,-0.62,01,-5.59,01,35.46,01,15.91,01
1998,9,6,22,0,-4.96,01,0.00,06,0.49,01,-4.69,01,35.71,01,15.75,01
1998,9,6,22,5,-5.74,01,0.00,06,-0.50,01,-5.81,01,35.57,01,15.86,01
1998,9,6,22,10,-6.89,01,0.00,06,-1.55,01,-7.01,01,34.91,01,16.40,01
1998,9,6,22,15,-6.74,01,0.00,06,-1.52,01,-6.92,01,34.50,01,16.67,01
1998,9,6,22,20,-6.18,01,0.00,06,-0.95,01,-6.47,01,34.65,01,16.53,01
1998,9,6,22,25,-6.62,01,0.00,06,-1.19,01,-6.72,01,34.36,01,16.74,01
1998,9,6,22,30,-6.48,01,0.00,06,-0.73,01,-6.46,01,34.20,01,16.87,01
1998,9,6,22,35,-5.15,01,0.00,06,0.42,01,-4.90,01,34.59,01,16.50,01
1998,9,6,22,40,-5.54,01,0.00,06,0.27,01,-5.43,01,34.62,01,16.50,01
1998,9,6,22,45,-5.94,01,0.00,06,-0.30,01,-5.79,01,34.31,01,16.70,01
1998,9,6,22,50,-5.46,01,0.00,06,-0.51,01,-5.43,01,34.07,01,16.80,01
1998,9,6,22,55,-5.37,01,0.00,06,-0.24,01,-5.37,01,33.93,01,16.81,01
1998,9,6,23,0,-5.28,01,0.00,06,0.15,01,-5.39,01,34.02,01,16.74,01
1998,9,6,23,5,-5.16,01,0.00,06,0.26,01,-5.19,01,34.08,01,16.74,01
1998,9,6,23,10,-5.07,01,0.00,06,0.19,01,-4.69,01,34.06,01,16.80,01
1998,9,6,23,15,-5.04,01,0.00,06,-0.15,01,-4.65,01,33.90,01,17.09,01
1998,9,6,23,20,-4.90,01,0.00,06,-0.33,01,-4.58,01,33.72,01,17.36,01
1998,9,6,23,25,-4.27,01,0.00,06,0.01,01,-3.82,01,33.68,01,17.30,01
1998,9,6,23,30,-3.24,01,0.00,06,0.97,01,-2.88,01,33.95,01,16.84,01
1998,9,6,23,35,-2.68,01,0.00,06,1.68,01,-2.40,01,34.29,01,16.47,01
1998,9,6,23,40,-2.59,01,0.00,06,1.96,01,-2.17,01,34.67,01,16.12,01
1998,9,6,23,45,-2.88,01,0.00,06,1.41,01,-2.51,01,34.79,01,16.06,01
1998,9,6,23,50,-3.42,01,0.00,06,0.85,01,-3.10,01,34.75,01,16.15,01
1998,9,6,23,55,-3.74,01,0.00,06,0.26,01,-3.56,01,34.69,01,16.25,01
1998,9,7,0,0,-4.32,01,0.00,06,-0.36,01,-4.37,01,34.44,01,16.46,01
1998,9,7,0,5,-4.55,01,0.00,06,-0.69,01,-4.51,01,34.23,01,16.62,01
1998,9,7,0,10,-4.65,01,0.00,06,-0.49,01,-4.59,01,34.13,01,16.71,01
1998,9,7,0,15,-4.17,01,0.00,06,0.10,01,-4.18,01,34.20,01,16.58,01
1998,9,7,0,20,-4.01,01,0.00,06,0.08,01,-4.04,01,34.16,01,16.59,01
1998,9,7,0,25,-3.63,01,0.00,06,0.14,01,-3.56,01,34.13,01,16.54,01
1998,9,7,0,30,-3.57,01,0.00,06,0.07,01,-3.49,01,34.06,01,16.57,01
1998,9,7,0,35,-3.48,01,0.00,06,0.01,01,-3.49,01,34.00,01,16.65,01
1998,9,7,0,40,-3.72,01,0.00,06,-0.23,01,-3.75,01,33.85,01,16.77,01
1998,9,7,0,45,-3.78,01,0.00,06,-0.31,01,-3.96,01,33.75,01,16.88,01
1998,9,7,0,50,-3.72,01,0.00,06,-0.33,01,-3.90,01,33.65,01,16.96,01
1998,9,7,0,55,-3.74,01,0.00,06,-0.28,01,-3.80,01,33.57,01,17.04,01
1998,9,7,1,0,-3.70,01,0.00,06,-0.15,01,-3.73,01,33.54,01,17.07,01
1998,9,7,1,5,-4.08,01,0.00,06,-0.47,01,-4.11,01,33.37,01,17.24,01
1998,9,7,1,10,-4.10,01,0.00,06,-0.46,01,-4.15,01,33.22,01,17.37,01
1998,9,7,1,15,-3.89,01,0.00,06,-0.42,01,-3.89,01,33.15,01,17.44,01
1998,9,7,1,20,-4.01,01,0.00,06,-0.53,01,-4.04,01,33.02,01,17.55,01
1998,9,7,1,25,-4.27,01,0.00,06,-0.53,01,-4.34,01,32.88,01,17.69,01
1998,9,7,1,30,-4.42,01,0.00,06,-0.68,01,-4.54,01,32.70,01,17.88,01
1998,9,7,1,35,-4.86,01,0.00,06,-0.96,01,-4.74,01,32.48,01,18.14,01
1998,9,7,1,40,-5.12,01,0.00,06,-1.16,01,-5.20,01,32.24,01,18.49,01
1998,9,7,1,45,-5.19,01,0.00,06,-1.17,01,-5.36,01,32.03,01,18.74,01
1998,9,7,1,50,-5.30,01,0.00,06,-1.16,01,-5.38,01,31.85,01,18.97,01
1998,9,7,1,55,-5.83,01,0.00,06,-1.29,01,-5.68,01,31.61,01,19.18,01
1998,9,7,2,0,-5.87,01,0.00,06,-1.19,01,-5.85,01,31.51,01,19.24,01
1998,9,7,2,5,-6.09,01,0.00,06,-1.11,01,-6.19,01,31.36,01,19.31,01
1998,9,7,2,10,-5.25,01,0.00,06,-0.63,01,-5.40,01,31.40,01,19.20,01
1998,9,7,2,15,-5.03,01,0.00,06,-0.35,01,-5.20,01,31.40,01,19.22,01
1998,9,7,2,20,-4.52,01,0.00,06,0.38,01,-4.43,01,31.50,01,19.12,01
1998,9,7,2,25,-3.63,01,0.00,06,0.77,01,-3.47,01,31.63,01,18.91,01
1998,9,7,2,30,-3.55,01,0.00,06,0.78,01,-3.31,01,31.63,01,18.87,01
1998,9,7,2,35,-3.98,01,0.00,06,0.38,01,-4.04,01,31.58,01,18.91,01
1998,9,7,2,40,-4.72,01,0.00,06,-0.20,01,-4.91,01,31.44,01,19.07,01
1998,9,7,2,45,-5.02,01,0.00,06,-0.49,01,-5.18,01,31.33,01,19.11,01
1998,9,7,2,50,-5.14,01,0.00,06,-0.65,01,-5.38,01,31.22,01,19.20,01
1998,9,7,2,55,-4.96,01,0.00,06,-0.54,01,-5.06,01,31.17,01,19.21,01
1998,9,7,3,0,-4.73,01,0.00,06,-0.38,01,-4.68,01,31.15,01,19.20,01
1998,9,7,3,5,-5.03,01,0.00,06,-0.49,01,-5.18,01,31.09,01,19.24,01
1998,9,7,3,10,-5.62,01,0.00,06,-0.78,01,-5.89,01,31.01,01,19.38,01
1998,9,7,3,15,-5.09,01,0.00,06,-0.37,01,-5.21,01,31.04,01,19.24,01
1998,9,7,3,20,-5.06,01,0.00,06,-0.23,01,-4.86,01,31.05,01,19.25,01
1998,9,7,3,25,-5.30,01,0.00,06,-0.60,01,-5.44,01,30.89,01,19.55,01
1998,9,7,3,30,-5.84,01,0.00,06,-1.86,01,-6.22,01,30.25,01,20.29,01
1998,9,7,3,35,-6.38,01,0.00,06,-2.78,01,-6.92,01,29.47,01,21.77,01
1998,9,7,3,40,-6.23,01,0.00,06,-2.76,01,-6.55,01,29.01,01,22.66,01
1998,9,7,3,45,-4.91,01,0.00,06,-1.03,01,-4.79,01,29.30,01,22.13,01
1998,9,7,3,50,-3.33,01,0.00,06,1.01,01,-2.92,01,30.10,01,20.95,01
1998,9,7,3,55,-4.03,01,0.00,06,0.49,01,-3.81,01,30.20,01,20.85,01
1998,9,7,4,0,-5.02,01,0.00,06,-0.19,01,-4.71,01,29.96,01,21.32,01
1998,9,7,4,5,-5.03,01,0.00,06,-0.59,01,-4.92,01,29.77,01,21.56,01
1998,9,7,4,10,-5.02,01,0.00,06,-0.92,01,-5.19,01,29.53,01,21.78,01
1998,9,7,4,15,-5.14,01,0.00,06,-1.26,01,-5.39,01,29.27,01,22.12,01
1998,9,7,4,20,-5.33,01,0.00,06,-1.53,01,-5.40,01,29.02,01,22.89,01
1998,9,7,4,25,-5.02,01,0.00,06,-1.25,01,-4.89,01,28.92,01,22.76,01
1998,9,7,4,30,-5.00,01,0.00,06,-1.51,01,-5.02,01,28.80,01,22.48,01
1998,9,7,4,35,-5.68,01,0.00,06,-1.97,01,-5.88,01,28.25,01,23.12,01
1998,9,7,4,40,-5.74,01,0.00,06,-2.33,01,-6.00,01,27.85,01,23.47,01
1998,9,7,4,45,-4.67,01,0.00,06,-1.74,01,-4.87,01,27.70,01,23.58,01
1998,9,7,4,50,-3.94,01,0.00,06,-1.26,01,-4.45,01,27.78,01,23.49,01
1998,9,7,4,55,-4.79,01,0.00,06,-1.91,01,-4.92,01,27.35,01,24.09,01
1998,9,7,5,0,-4.88,01,0.00,06,-1.74,01,-4.96,01,27.05,01,24.72,01
1998,9,7,5,5,-4.56,01,0.00,06,-1.67,01,-4.62,01,26.91,01,25.01,01
1998,9,7,5,10,-3.89,01,0.00,06,-0.90,01,-4.03,01,26.94,01,25.07,01
1998,9,7,5,15,-3.39,01,0.00,06,-0.56,01,-3.55,01,27.00,01,25.00,01
1998,9,7,5,20,-3.93,01,0.00,06,-1.13,01,-4.35,01,26.76,01,25.36,01
1998,9,7,5,25,-3.64,01,0.00,06,-0.87,01,-3.93,01,26.64,01,25.60,01
1998,9,7,5,30,-3.09,01,0.00,06,-1.12,01,-3.46,01,26.55,01,25.64,01
1998,9,7,5,35,-1.96,01,0.00,06,-1.03,01,-2.30,01,26.41,01,25.73,01
1998,9,7,5,40,0.35,01,0.17,06,-0.90,01,0.17,01,26.35,01,25.78,01
1998,9,7,5,45,4.47,01,4.43,06,0.28,01,4.42,01,26.41,01,25.72,01
1998,9,7,5,50,10.03,01,9.96,06,5.02,01,9.76,01,26.57,01,25.65,01
1998,9,7,5,55,16.53,01,16.52,06,16.75,01,15.54,01,26.45,01,25.74,01
1998,9,7,6,0,24.44,01,24.73,06,36.95,01,21.86,01,26.33,01,25.81,01
1998,9,7,6,5,34.25,01,34.74,06,62.30,01,28.72,01,26.31,01,25.82,01
1998,9,7,6,10,45.95,01,46.97,06,93.80,01,36.09,01,26.45,01,25.71,01
1998,9,7,6,15,58.97,01,60.64,06,128.80,01,43.22,01,26.73,01,25.45,01
1998,9,7,6,20,73.21,01,75.36,06,165.90,01,49.71,01,26.85,01,25.51,01
1998,9,7,6,25,87.79,01,90.39,06,198.80,01,55.82,01,26.88,01,25.53,01
1998,9,7,6,30,103.35,03,106.45,06,232.80,03,61.48,03,26.84,01,25.54,01
1998,9,7,6,35,119.87,03,123.46,06,264.60,03,67.25,03,26.90,01,25.65,01
1998,9,7,6,40,136.80,03,141.09,06,294.40,03,72.90,03,27.02,01,25.62,01
1998,9,7,6,45,154.59,03,159.11,06,323.90,03,77.90,03,27.05,01,25.66,01
1998,9,7,6,50,172.45,03,177.58,06,352.10,03,82.60,03,27.10,01,25.76,01
1998,9,7,6,55,190.90,03,197.17,06,381.30,03,87.10,03,27.36,01,25.51,01
1998,9,7,7,0,209.20,03,216.55,06,407.00,03,91.40,03,27.69,01,25.19,01
1998,9,7,7,5,226.82,03,234.46,06,426.60,03,95.30,03,28.04,01,24.72,01
1998,9,7,7,10,246.67,03,254.35,06,447.10,03,100.20,03,28.18,01,24.58,01
1998,9,7,7,15,266.15,03,273.41,06,466.40,03,104.00,03,28.29,01,24.60,01
1998,9,7,7,20,285.87,03,293.85,06,487.40,03,107.90,03,28.50,01,24.43,01
1998,9,7,7,25,304.29,03,313.54,06,504.30,03,112.00,03,28.75,01,24.33,01
1998,9,7,7,30,322.21,03,332.80,06,521.30,03,115.10,03,28.95,01,24.48,01
1998,9,7,7,35,340.84,03,352.87,06,538.50,03,118.40,03,29.20,01,24.29,01
1998,9,7,7,40,360.30,03,373.16,06,555.30,03,121.60,03,29.49,01,23.69,01
1998,9,7,7,45,379.12,03,392.82,06,571.00,03,124.20,03,29.71,01,23.50,01
1998,9,7,7,50,399.08,03,413.30,06,587.70,03,126.70,03,30.08,01,22.73,01
1998,9,7,7,55,418.61,03,432.21,06,600.40,03,129.20,03,30.28,01,22.48,01
1998,9,7,8,0,439.99,03,452.80,06,614.40,03,132.40,03,30.54,01,22.05,01
1998,9,7,8,5,458.47,03,470.23,06,622.30,03,135.40,03,30.70,01,21.61,01
1998,9,7,8,10,476.79,03,488.19,06,631.50,03,138.10,03,30.93,01,21.45,01
1998,9,7,8,15,495.59,03,506.97,06,643.10,03,140.10,03,31.10,01,21.38,01
1998,9,7,8,20,512.83,03,524.65,06,651.60,03,142.60,03,31.49,01,20.56,01
1998,9,7,8,25,532.07,03,542.92,06,659.60,03,145.90,03,31.60,01,20.15,01
1998,9,7,8,30,549.13,03,560.13,06,666.90,03,148.50,03,31.81,01,19.94,01
1998,9,7,8,35,564.43,03,575.91,06,671.70,03,151.20,03,32.27,01,19.60,01
1998,9,7,8,40,577.88,03,589.08,06,673.00,03,153.60,03,32.52,01,19.44,01
1998,9,7,8,45,594.75,03,606.45,06,680.90,03,156.00,03,32.88,01,19.10,01
1998,9,7,8,50,611.18,03,623.81,06,690.20,03,157.40,03,33.22,01,18.97,01
1998,9,7,8,55,628.19,03,641.13,06,699.10,03,159.00,03,33.66,01,18.74,01
1998,9,7,9,0,642.75,03,655.98,06,704.00,03,160.90,03,34.12,01,18.35,01
1998,9,7,9,5,658.98,03,672.88,06,713.00,03,162.00,03,34.51,01,17.95,01
1998,9,7,9,10,672.37,03,685.15,06,714.00,03,164.30,03,34.56,01,17.91,01
1998,9,7,9,15,687.35,03,700.22,06,720.00,03,165.90,03,34.91,01,17.61,01
1998,9,7,9,20,703.29,03,715.76,06,727.00,03,167.30,03,35.31,01,17.40,01
1998,9,7,9,25,719.85,03,730.86,06,733.00,03,169.10,03,35.26,01,17.35,01
1998,9,7,9,30,735.54,03,747.30,06,741.00,03,170.80,03,35.82,01,16.69,01
1998,9,7,9,35,750.22,03,760.61,06,745.00,03,172.60,03,35.92,01,16.55,01
1998,9,7,9,40,761.89,03,771.15,06,745.00,03,175.00,03,35.94,01,16.65,01
1998,9,7,9,45,775.56,03,784.76,06,749.00,03,177.50,03,36.10,01,16.35,01
1998,9,7,9,50,777.24,03,785.26,06,738.00,03,179.40,03,36.27,01,16.27,01
1998,9,7,9,55,804.86,03,806.42,06,761.00,03,174.20,03,36.32,01,16.09,01
1998,9,7,10,0,819.50,03,825.02,06,766.00,03,181.40,03,36.38,01,16.08,01
1998,9,7,10,5,832.14,03,836.12,06,769.00,03,183.00,03,36.27,01,16.20,01
1998,9,7,10,10,841.79,03,845.67,06,770.00,03,185.00,03,36.35,01,16.12,01
1998,9,7,10,15,849.44,03,852.89,06,769.00,03,186.70,03,36.50,01,16.00,01
1998,9,7,10,20,859.09,03,862.63,06,771.00,03,188.60,03,36.59,01,16.02,01
1998,9,7,10,25,866.74,03,870.03,06,771.00,03,190.20,03,36.87,01,15.95,01
1998,9,7,10,30,872.41,03,875.24,06,769.00,03,191.70,03,37.02,01,15.86,01
1998,9,7,10,35,883.05,03,886.18,06,776.00,03,191.20,03,37.27,01,15.69,01
1998,9,7,10,40,889.72,03,892.38,06,777.00,03,191.60,03,37.36,01,15.53,01
1998,9,7,10,45,900.38,03,902.72,06,783.00,03,191.90,03,37.46,01,15.41,01
1998,9,7,10,50,908.05,03,910.07,06,787.00,03,191.30,03,37.50,01,15.36,01
1998,9,7,10,55,921.70,03,924.44,06,801.00,03,188.80,03,37.76,01,14.97,01
1998,9,7,11,0,924.43,03,927.33,06,799.00,03,189.80,03,38.13,01,14.98,01
1998,9,7,11,5,937.22,03,939.25,06,811.00,03,187.20,03,38.28,01,14.64,01
1998,9,7,11,10,940.13,03,940.20,06,809.00,03,186.90,03,38.09,01,14.78,01
1998,9,7,11,15,945.03,03,945.52,06,811.00,03,187.60,03,38.26,01,14.78,01
1998,9,7,11,20,946.95,03,947.54,06,811.00,03,187.20,03,38.28,01,14.58,01
1998,9,7,11,25,946.90,03,947.16,06,807.00,03,188.50,03,38.19,01,14.68,01
1998,9,7,11,30,950.82,03,951.61,06,810.00,03,188.40,03,38.51,01,14.50,01
1998,9,7,11,35,949.79,03,950.66,06,807.00,03,188.90,03,38.56,01,14.48,01
1998,9,7,11,40,953.74,03,954.48,06,811.00,03,187.90,03,38.69,01,14.39,01
1998,9,7,11,45,958.68,03,960.15,06,817.00,03,187.20,03,38.97,01,14.18,01
1998,9,7,11,50,954.70,03,954.96,06,810.00,03,188.30,03,38.78,01,14.37,01
1998,9,7,11,55,957.68,03,956.85,06,812.00,03,188.30,03,38.97,01,14.05,01
1998,9,7,12,0,955.70,03,954.50,06,810.00,03,188.20,03,38.94,01,13.88,01
1998,9,7,12,5,952.74,03,951.47,06,807.00,03,188.70,03,38.90,01,14.07,01
1998,9,7,12,10,951.78,03,950.92,06,807.00,03,189.20,03,38.81,01,14.03,01
1998,9,7,12,15,951.82,03,950.53,06,807.00,03,190.20,03,39.06,01,13.99,01
1998,9,7,12,20,945.91,03,945.66,06,801.00,03,192.70,03,39.52,01,13.88,01
1998,9,7,12,25,943.97,03,943.14,06,802.00,03,191.30,03,39.38,01,13.88,01
1998,9,7,12,30,942.05,03,940.67,06,806.00,03,187.50,03,39.28,01,13.76,01
1998,9,7,12,35,939.14,03,938.30,06,809.00,03,185.10,03,39.18,01,13.71,01
1998,9,7,12,40,934.25,03,934.92,06,810.00,03,183.90,03,39.43,01,13.76,01
1998,9,7,12,45,930.39,03,932.41,06,812.00,03,183.00,03,39.55,01,13.52,01
1998,9,7,12,50,922.70,03,924.53,06,808.00,03,182.60,03,39.89,01,13.24,01
1998,9,7,12,55,914.02,03,916.15,06,803.00,03,182.90,03,39.94,01,13.29,01
1998,9,7,13,0,907.34,03,909.00,06,800.00,03,182.90,03,39.91,01,13.32,01
1998,9,7,13,5,898.68,03,900.25,06,796.00,03,182.50,03,39.79,01,13.41,01
1998,9,7,13,10,890.02,03,894.71,06,797.00,03,181.10,03,39.93,01,13.28,01
1998,9,7,13,15,880.38,03,883.83,06,790.00,03,181.80,03,39.94,01,13.23,01
1998,9,7,13,20,868.74,03,873.76,06,786.00,03,180.90,03,39.91,01,13.34,01
1998,9,7,13,25,862.08,03,867.61,06,787.00,03,179.80,03,40.29,01,13.21,01
1998,9,7,13,30,851.44,03,857.34,06,785.00,03,177.50,03,40.14,01,13.34,01
1998,9,7,13,35,844.79,03,849.80,06,785.00,03,176.50,03,40.38,01,13.13,01
1998,9,7,13,40,829.16,03,833.88,06,775.00,03,175.90,03,40.33,01,13.07,01
1998,9,7,13,45,820.51,03,825.05,06,773.00,03,175.80,03,40.43,01,13.14,01
1998,9,7,13,50,810.86,03,815.37,06,771.00,03,175.10,03,40.60,01,12.88,01
