2000,5,6,0,0,-0.26,01,0.00,06,2.80,01,0.37,01,32.75,01,28.57,01
2000,5,6,0,5,-1.77,01,0.00,06,0.97,01,-1.23,01,32.82,01,29.10,01
2000,5,6,0,10,-2.61,01,0.00,06,0.22,01,-2.29,01,32.47,01,29.37,01
2000,5,6,0,15,-2.38,01,0.00,06,0.16,01,-1.90,01,32.40,01,28.98,01
2000,5,6,0,20,-2.85,01,0.00,06,-0.16,01,-2.53,01,32.34,01,29.09,01
2000,5,6,0,25,-3.46,01,0.00,06,-0.81,01,-3.10,01,32.05,01,29.83,01
2000,5,6,0,30,-3.72,01,0.00,06,-1.17,01,-3.49,01,31.68,01,30.63,01
2000,5,6,0,35,-2.63,01,0.00,06,-0.08,01,-2.32,01,31.73,01,29.97,01
2000,5,6,0,40,-2.80,01,0.00,06,-0.48,01,-2.48,01,31.65,01,30.24,01
2000,5,6,0,45,-2.59,01,0.00,06,0.16,01,-2.34,01,31.79,01,29.99,01
2000,5,6,0,50,-3.30,01,0.00,06,-0.09,01,-2.80,01,31.75,01,30.24,01
2000,5,6,0,55,-3.99,01,0.00,06,-0.66,01,-3.69,01,31.43,01,30.88,01
2000,5,6,1,0,-3.29,01,0.00,06,0.28,01,-3.09,01,31.59,01,30.87,01
2000,5,6,1,5,-3.23,01,0.00,06,0.14,01,-2.83,01,31.67,01,30.81,01
2000,5,6,1,10,-3.24,01,0.00,06,0.15,01,-3.12,01,31.57,01,30.35,01
2000,5,6,1,15,-3.03,01,0.00,06,0.04,01,-2.77,01,31.49,01,30.52,01
2000,5,6,1,20,-3.06,01,0.00,06,-0.79,01,-2.83,01,31.15,01,31.09,01
2000,5,6,1,25,-2.81,01,0.00,06,-0.08,01,-2.79,01,31.11,01,31.44,01
2000,5,6,1,30,-2.76,01,0.00,06,0.27,01,-2.79,01,31.31,01,31.17,01
2000,5,6,1,35,-3.52,01,0.00,06,-0.10,01,-3.53,01,31.24,01,31.28,01
2000,5,6,1,40,-4.23,01,0.00,06,-1.38,01,-4.36,01,30.68,01,31.83,01
2000,5,6,1,45,-4.15,01,0.00,06,-1.11,01,-4.38,01,30.41,01,32.28,01
2000,5,6,1,50,-3.39,01,0.00,06,-0.38,01,-3.56,01,30.47,01,32.28,01
2000,5,6,1,55,-3.27,01,0.00,06,0.06,01,-3.44,01,30.65,01,32.10,01
2000,5,6,2,0,-3.07,01,0.00,06,-0.09,01,-3.02,01,30.60,01,32.33,01
2000,5,6,2,5,-3.10,01,0.00,06,-0.07,01,-3.07,01,30.50,01,32.52,01
2000,5,6,2,10,-3.66,01,0.00,06,-0.21,01,-3.72,01,30.50,01,32.60,01
2000,5,6,2,15,-4.95,01,0.00,06,-0.80,01,-5.17,01,30.27,01,33.01,01
2000,5,6,2,20,-5.59,01,0.00,06,-0.94,01,-5.72,01,30.06,01,33.34,01
2000,5,6,2,25,-5.51,01,0.00,06,-0.90,01,-5.83,01,29.87,01,33.59,01
2000,5,6,2,30,-5.36,01,0.00,06,-1.44,01,-5.67,01,29.61,01,33.99,01
2000,5,6,2,35,-5.13,01,0.00,06,-1.23,01,-5.23,01,29.17,01,34.50,01
2000,5,6,2,40,-4.37,01,0.00,06,-0.66,01,-4.36,01,29.23,01,34.40,01
2000,5,6,2,45,-4.11,01,0.00,06,-0.44,01,-3.76,01,29.27,01,34.45,01
2000,5,6,2,50,-2.98,01,0.00,06,-0.01,01,-2.60,01,29.28,01,34.43,01
2000,5,6,2,55,-2.44,01,0.00,06,-0.01,01,-2.13,01,29.39,01,34.52,01
2000,5,6,3,0,-2.10,01,0.00,06,0.08,01,-1.76,01,29.30,01,34.90,01
2000,5,6,3,5,-2.31,01,0.00,06,-0.11,01,-1.97,01,29.22,01,35.11,01
2000,5,6,3,10,-2.38,01,0.00,06,-0.03,01,-2.20,01,29.12,01,35.00,01
2000,5,6,3,15,-1.75,01,0.00,06,0.62,01,-1.42,01,29.41,01,34.11,01
2000,5,6,3,20,-2.06,01,0.00,06,0.12,01,-1.76,01,29.55,01,34.07,01
2000,5,6,3,25,-2.76,01,0.00,06,-0.36,01,-2.72,01,29.21,01,34.75,01
2000,5,6,3,30,-2.47,01,0.00,06,-0.19,01,-2.50,01,29.06,01,34.74,01
2000,5,6,3,35,-1.94,01,0.00,06,0.30,01,-1.73,01,29.30,01,34.47,01
2000,5,6,3,40,-2.15,01,0.00,06,-0.02,01,-2.10,01,29.26,01,34.73,01
2000,5,6,3,45,-2.31,01,0.00,06,-0.12,01,-2.37,01,29.09,01,35.00,01
2000,5,6,3,50,-2.08,01,0.00,06,-0.06,01,-2.13,01,29.12,01,34.78,01
2000,5,6,3,55,-2.65,01,0.00,06,-0.10,01,-2.60,01,29.11,01,34.72,01
2000,5,6,4,0,-2.63,01,0.00,06,0.01,01,-2.62,01,29.08,01,34.71,01
2000,5,6,4,5,-1.87,01,0.00,06,0.41,01,-1.97,01,29.18,01,34.12,01
2000,5,6,4,10,-1.61,01,0.00,06,0.32,01,-1.64,01,29.34,01,33.86,01
2000,5,6,4,15,-1.75,01,0.00,06,0.07,01,-1.88,01,29.30,01,34.17,01
2000,5,6,4,20,-2.04,01,0.00,06,0.06,01,-2.34,01,29.27,01,33.99,01
2000,5,6,4,25,-2.29,01,0.00,06,0.25,01,-2.64,01,29.33,01,34.13,01
2000,5,6,4,30,-2.76,01,0.00,06,0.11,01,-3.02,01,29.14,01,34.90,01
2000,5,6,4,35,-2.09,01,0.00,06,0.12,01,-2.37,01,29.06,01,35.02,01
2000,5,6,4,40,-2.00,01,0.00,06,-0.20,01,-1.96,01,28.81,01,35.96,01
2000,5,6,4,45,-1.77,01,0.00,06,-0.09,01,-1.69,01,28.66,01,35.68,01
2000,5,6,4,50,-0.99,01,0.00,06,0.56,01,-0.88,01,28.82,01,35.11,01
2000,5,6,4,55,-1.09,01,0.00,06,0.41,01,-1.01,01,29.00,01,35.22,01
2000,5,6,5,0,-2.16,01,0.00,06,-0.31,01,-2.08,01,28.87,01,36.19,01
2000,5,6,5,5,-2.21,01,0.00,06,-0.68,01,-2.88,01,28.69,01,36.64,01
2000,5,6,5,10,-3.10,01,0.00,06,-0.73,01,-3.87,01,28.50,01,37.87,01
2000,5,6,5,15,-1.07,01,-1.07,06,-0.30,01,-1.07,01,28.47,01,37.02,01
2000,5,6,5,20,0.95,01,1.08,06,-0.45,01,1.09,01,28.43,01,37.11,01
2000,5,6,5,25,3.09,01,3.23,06,-0.19,01,3.24,01,28.39,01,36.24,01
2000,5,6,5,30,6.18,01,6.28,06,-0.12,01,6.29,01,28.49,01,36.21,01
2000,5,6,5,35,10.12,01,10.30,06,-0.28,01,10.32,01,28.31,01,36.78,01
2000,5,6,5,40,15.81,01,15.83,06,-0.21,01,15.85,01,28.17,01,36.68,01
2000,5,6,5,45,21.54,01,21.81,06,0.26,01,21.78,01,28.22,01,36.45,01
2000,5,6,5,50,31.48,01,32.07,06,2.34,01,31.77,01,28.47,01,35.58,01
2000,5,6,5,55,42.03,01,42.67,06,2.59,01,42.29,01,28.80,01,35.46,01
2000,5,6,6,0,47.81,01,48.67,06,2.54,01,48.25,01,29.29,01,35.03,01
2000,5,6,6,5,49.29,03,49.58,06,1.41,03,49.32,03,29.05,01,35.50,01
2000,5,6,6,10,65.87,03,65.80,06,1.52,03,65.49,03,28.88,01,36.08,01
2000,5,6,6,15,87.39,03,88.19,06,6.29,03,86.80,03,28.95,01,36.58,01
2000,5,6,6,20,97.47,03,102.93,06,26.49,03,96.60,03,29.29,01,37.73,01
2000,5,6,6,25,81.79,03,83.00,06,6.24,03,81.40,03,29.47,01,37.97,01
2000,5,6,6,30,117.60,03,119.56,06,10.74,03,116.60,03,29.45,01,38.34,01
2000,5,6,6,35,165.94,10,173.97,06,36.38,11,163.30,11,29.49,01,38.64,01
2000,5,6,6,40,189.95,10,203.12,06,53.08,11,186.60,11,29.63,01,38.52,01
2000,5,6,6,45,166.71,03,175.01,06,32.54,03,164.30,03,29.79,01,37.75,01
2000,5,6,6,50,163.29,03,172.14,06,32.95,03,160.70,03,29.80,01,36.90,01
2000,5,6,6,55,123.63,03,127.65,06,15.50,03,122.00,03,29.75,01,36.61,01
2000,5,6,7,0,88.70,03,87.98,06,1.00,03,87.60,03,29.67,01,35.86,01
2000,5,6,7,5,107.70,03,113.07,06,17.18,03,106.20,03,29.56,01,35.44,01
2000,5,6,7,10,108.90,03,111.02,06,8.20,03,107.60,03,29.54,01,33.69,01
2000,5,6,7,15,107.10,03,106.31,06,0.72,03,106.00,03,29.44,01,32.42,01
2000,5,6,7,20,131.16,03,130.22,06,0.92,03,129.80,03,29.36,01,31.21,01
2000,5,6,7,25,180.65,03,181.02,06,4.74,03,178.80,03,29.35,01,30.76,01
2000,5,6,7,30,189.28,03,188.69,06,3.07,03,187.20,03,29.48,01,30.25,01
2000,5,6,7,35,164.60,03,165.97,06,5.11,03,163.40,03,29.61,01,29.95,01
2000,5,6,7,40,168.49,03,168.38,06,2.28,03,167.20,03,29.56,01,29.53,01
2000,5,6,7,45,182.25,03,182.05,06,2.34,03,180.80,03,29.57,01,29.57,01
2000,5,6,7,50,218.50,03,218.48,06,3.04,03,216.80,03,29.69,01,29.59,01
2000,5,6,7,55,242.35,03,242.16,06,3.46,03,240.20,03,29.89,01,29.31,01
2000,5,6,8,0,259.73,03,260.06,06,3.88,03,257.80,03,30.03,01,29.24,01
2000,5,6,8,5,267.20,03,266.87,06,3.46,03,264.80,03,30.12,01,29.23,01
2000,5,6,8,10,253.60,03,253.91,06,3.27,03,251.90,03,30.35,01,29.04,01
2000,5,6,8,15,222.04,03,222.21,06,2.41,03,220.70,03,30.60,01,28.48,01
2000,5,6,8,20,225.41,03,225.43,06,1.91,03,224.20,03,30.72,01,28.44,01
2000,5,6,8,25,225.37,03,224.94,06,2.03,03,223.60,03,30.81,01,28.46,01
2000,5,6,8,30,244.91,03,244.67,06,2.49,03,243.00,03,30.86,01,28.24,01
2000,5,6,8,35,346.41,03,348.40,06,8.30,03,342.70,03,31.13,01,27.47,01
2000,5,6,8,40,430.62,03,448.34,06,37.49,03,422.10,03,31.48,01,27.05,01
2000,5,6,8,45,351.68,03,355.41,06,11.92,03,346.90,03,31.70,01,26.80,01
2000,5,6,8,50,540.30,26,607.76,06,110.70,27,527.30,27,31.67,01,26.96,01
2000,5,6,8,55,580.35,34,660.97,06,128.10,35,566.20,35,32.19,01,26.29,01
2000,5,6,9,0,506.67,14,547.96,06,66.12,15,498.20,15,32.38,01,26.01,01
2000,5,6,9,5,575.11,34,658.39,06,120.00,35,566.60,35,32.52,01,25.87,01
2000,5,6,9,10,569.58,30,656.86,06,112.30,31,569.60,31,32.87,01,25.13,01
2000,5,6,9,15,764.93,21,951.14,06,238.50,20,763.00,08,33.30,01,24.44,01
2000,5,6,9,20,621.16,30,701.80,06,104.20,31,618.40,31,33.63,01,23.79,01
2000,5,6,9,25,575.72,22,637.58,06,80.20,23,572.50,23,33.55,01,23.95,01
2000,5,6,9,30,526.47,10,560.07,06,44.47,11,523.50,11,33.76,01,23.79,01
2000,5,6,9,35,425.62,03,429.65,06,8.94,03,422.20,03,33.98,01,23.40,01
2000,5,6,9,40,541.98,18,594.77,06,66.03,19,539.10,19,33.88,01,23.36,01
2000,5,6,9,45,600.58,26,682.19,06,98.70,27,598.00,27,33.94,01,22.82,01
2000,5,6,9,50,661.63,26,742.23,06,96.50,27,659.00,27,34.14,01,22.50,01
2000,5,6,9,55,650.54,14,701.72,06,60.03,15,649.40,15,34.13,01,22.48,01
2000,5,6,10,0,700.80,18,769.48,06,81.30,19,697.90,19,34.38,01,22.09,01
2000,5,6,10,5,664.31,18,720.81,06,66.61,19,661.60,19,34.47,01,22.25,01
2000,5,6,10,10,927.13,17,1238.21,06,344.70,16,929.00,08,34.52,01,22.68,01
2000,5,6,10,15,670.06,58,846.94,06,196.00,59,669.60,59,34.60,01,22.10,01
2000,5,6,10,20,624.61,54,795.49,06,189.10,55,623.00,55,34.74,01,21.95,01
2000,5,6,10,25,792.93,02,1085.93,06,317.60,02,794.00,08,34.71,01,22.24,01
2000,5,6,10,30,811.49,02,1099.65,06,310.70,02,812.00,08,34.88,01,21.97,01
2000,5,6,10,35,727.69,66,934.02,06,222.10,67,727.00,67,35.03,01,22.14,01
2000,5,6,10,40,800.40,70,1033.33,06,247.70,71,801.00,71,35.13,01,22.22,01
2000,5,6,10,45,764.88,54,959.15,06,207.90,55,763.00,55,35.37,01,21.91,01
2000,5,6,10,50,677.46,38,805.31,06,138.00,39,674.40,39,35.57,01,21.17,01
2000,5,6,10,55,623.56,26,707.04,06,91.30,27,620.00,27,35.49,01,22.11,01
2000,5,6,11,0,789.11,54,967.70,06,186.60,55,789.00,55,35.46,01,22.69,01
2000,5,6,11,5,968.16,13,1287.41,06,328.00,12,972.00,08,35.65,01,22.74,01
2000,5,6,11,10,821.26,58,1018.70,06,203.80,59,822.00,59,35.82,01,22.62,01
2000,5,6,11,15,741.70,46,893.45,06,156.40,47,742.00,47,35.85,01,22.41,01
2000,5,6,11,20,788.72,58,980.05,06,195.70,59,790.00,59,35.67,01,22.92,01
2000,5,6,11,25,859.20,02,1102.77,06,246.30,02,863.00,08,35.95,01,22.34,01
2000,5,6,11,30,893.44,02,1153.42,06,263.90,02,896.00,08,36.40,01,21.22,01
2000,5,6,11,35,840.64,02,1090.95,06,254.80,02,842.00,08,36.28,01,22.01,01
2000,5,6,11,40,799.52,66,1024.50,06,229.50,67,800.00,67,36.08,01,22.11,01
2000,5,6,11,45,842.62,02,1091.19,06,252.50,02,844.00,08,36.51,01,21.36,01
2000,5,6,11,50,751.47,50,919.04,06,172.60,51,750.00,51,36.59,01,20.81,01
2000,5,6,11,55,800.51,50,976.18,06,179.90,51,800.00,51,36.67,01,20.23,01
2000,5,6,12,0,802.46,50,972.13,06,173.80,51,802.00,51,36.81,01,20.27,01
2000,5,6,12,5,823.03,50,987.41,06,168.10,51,823.00,51,36.60,01,20.40,01
2000,5,6,12,10,660.92,18,717.82,06,63.18,19,656.10,19,36.54,01,20.36,01
2000,5,6,12,15,665.05,10,715.21,06,56.82,11,659.80,11,36.45,01,20.48,01
2000,5,6,12,20,600.22,03,625.15,06,31.91,03,594.10,03,36.46,01,20.38,01
2000,5,6,12,25,636.80,10,686.36,06,56.92,11,631.10,11,36.59,01,20.10,01
2000,5,6,12,30,502.11,03,504.50,06,9.71,03,495.10,03,36.87,01,19.88,01
2000,5,6,12,35,522.11,03,530.40,06,14.31,03,516.60,03,36.64,01,20.34,01
2000,5,6,12,40,548.73,03,568.08,06,25.26,03,543.80,03,36.97,01,20.06,01
2000,5,6,12,45,559.93,03,577.57,06,24.31,03,554.30,03,36.76,01,20.39,01
2000,5,6,12,50,546.53,03,562.15,06,22.94,03,540.30,03,36.94,01,20.27,01
2000,5,6,12,55,464.80,03,460.42,06,1.92,03,458.60,03,37.05,01,20.15,01
2000,5,6,13,0,521.68,03,521.47,06,6.33,03,515.50,03,36.97,01,20.12,01
2000,5,6,13,5,467.92,03,462.95,06,0.69,03,462.30,03,36.79,01,20.88,01
2000,5,6,13,10,377.81,03,371.58,06,-1.63,03,373.10,03,36.45,01,21.89,01
2000,5,6,13,15,338.24,03,330.52,06,-2.03,03,332.40,03,36.38,01,22.30,01
2000,5,6,13,20,321.92,03,315.56,06,-1.46,03,316.90,03,36.49,01,21.95,01
2000,5,6,13,25,256.67,03,252.79,06,-0.67,03,253.40,03,36.23,01,22.05,01
2000,5,6,13,30,217.00,03,213.31,06,-0.65,03,213.90,03,36.07,01,22.36,01
2000,5,6,13,35,211.60,03,209.14,06,0.71,03,208.50,03,36.07,01,22.58,01
2000,5,6,13,40,272.90,03,267.13,06,-1.32,03,268.30,03,36.20,01,24.51,01
2000,5,6,13,45,388.02,03,386.70,06,3.07,03,384.00,03,36.13,01,24.82,01
2000,5,6,13,50,664.51,38,779.14,06,132.40,39,663.90,39,36.19,01,23.43,01
2000,5,6,13,55,878.47,25,1094.76,06,251.70,24,878.00,08,36.71,01,22.27,01
2000,5,6,14,0,717.02,42,844.07,06,153.90,43,713.00,43,36.92,01,22.20,01
2000,5,6,14,5,650.61,42,770.55,06,148.80,43,645.30,43,36.93,01,21.82,01
2000,5,6,14,10,574.66,22,639.94,06,87.00,23,567.60,23,37.00,01,21.54,01
2000,5,6,14,15,675.17,50,824.54,06,190.20,51,668.40,51,37.15,01,21.24,01
2000,5,6,14,20,695.76,66,881.91,06,238.40,67,688.80,67,37.59,01,20.07,01
2000,5,6,14,25,647.10,54,805.44,06,205.60,55,641.20,55,37.91,01,19.67,01
2000,5,6,14,30,662.95,62,824.92,06,213.80,63,656.60,63,38.18,01,19.07,01
2000,5,6,14,35,488.71,22,552.14,06,91.10,23,481.50,23,38.53,01,18.74,01
2000,5,6,14,40,389.58,03,397.35,06,19.59,03,382.40,03,38.24,01,19.11,01
2000,5,6,14,45,378.29,03,375.77,06,5.02,03,372.00,03,37.87,01,19.23,01
2000,5,6,14,50,429.11,03,431.81,06,13.56,03,421.80,03,37.89,01,19.20,01
2000,5,6,14,55,386.27,03,380.06,06,0.49,03,379.70,03,37.96,01,19.21,01
2000,5,6,15,0,390.45,03,390.73,06,9.31,03,384.10,03,37.74,01,19.66,01
2000,5,6,15,5,391.42,03,401.68,06,25.46,03,383.90,03,37.87,01,19.61,01
2000,5,6,15,10,333.66,03,334.65,06,10.15,03,327.70,03,37.88,01,19.39,01
2000,5,6,15,15,289.02,03,280.53,06,-3.54,03,282.90,03,37.81,01,19.41,01
2000,5,6,15,20,301.69,03,292.71,06,-3.49,03,295.00,03,37.74,01,19.69,01
2000,5,6,15,25,322.77,03,333.92,06,28.10,03,315.90,03,37.67,01,19.89,01
2000,5,6,15,30,263.81,03,264.81,06,10.07,03,258.50,03,37.55,01,20.00,01
2000,5,6,15,35,223.50,03,219.15,06,-2.54,03,220.70,03,37.54,01,20.06,01
2000,5,6,15,40,200.20,03,195.48,06,-3.38,03,197.50,03,37.36,01,20.06,01
2000,5,6,15,45,186.56,03,182.68,06,-2.62,03,184.20,03,37.34,01,19.96,01
2000,5,6,15,50,171.50,03,167.70,06,-2.48,03,169.10,03,37.06,01,20.19,01
2000,5,6,15,55,184.02,03,181.57,06,-0.24,03,181.70,03,37.07,01,20.41,01
2000,5,6,16,0,174.90,03,172.71,06,-0.74,03,173.10,03,37.20,01,20.45,01
2000,5,6,16,5,172.63,03,171.28,06,0.93,03,170.80,03,37.23,01,20.43,01
2000,5,6,16,10,171.06,03,170.68,06,2.15,03,169.60,03,37.13,01,20.49,01
2000,5,6,16,15,141.07,03,141.19,06,2.05,03,140.20,03,37.33,01,20.16,01
2000,5,6,16,20,132.95,03,131.80,06,-0.86,03,132.20,03,37.17,01,20.29,01
2000,5,6,16,25,117.90,03,116.97,06,-0.51,03,117.20,03,37.14,01,20.26,01
2000,5,6,16,30,101.80,03,100.70,06,-1.15,03,101.20,03,37.04,01,20.27,01
2000,5,6,16,35,95.60,03,94.67,06,-1.04,03,95.10,03,36.97,01,20.32,01
2000,5,6,16,40,92.10,03,91.27,06,-0.84,03,91.60,03,36.94,01,20.28,01
2000,5,6,16,45,93.80,03,93.33,06,-0.71,03,93.60,03,36.92,01,20.26,01
2000,5,6,16,50,94.40,03,93.90,06,-0.84,03,94.20,03,36.83,01,19.74,01
2000,5,6,16,55,88.20,03,87.77,06,-0.95,03,88.10,03,36.77,01,19.47,01
2000,5,6,17,0,78.00,03,77.44,06,-1.09,03,77.80,03,36.63,01,19.63,01
2000,5,6,17,5,66.15,03,65.45,06,-1.41,03,65.89,03,36.45,01,20.07,01
2000,5,6,17,10,58.04,03,57.65,06,-0.94,03,57.92,03,36.38,01,20.12,01
2000,5,6,17,15,53.75,03,53.58,06,-0.54,03,53.73,03,36.39,01,20.06,01
2000,5,6,17,20,53.09,03,52.82,06,-0.89,03,53.05,03,36.23,01,20.25,01
2000,5,6,17,25,49.28,03,49.00,06,-0.92,03,49.22,03,36.08,01,20.54,01
2000,5,6,17,30,37.85,03,37.60,06,-0.74,03,37.76,03,36.02,01,20.21,01
2000,5,6,17,35,26.45,03,26.25,06,-0.60,03,26.37,03,35.96,01,19.85,01
2000,5,6,17,40,20.32,03,20.19,06,-0.46,03,20.27,03,35.90,01,19.95,01
2000,5,6,17,45,15.95,01,15.59,06,-1.03,01,15.76,01,35.68,01,21.75,01
2000,5,6,17,50,13.82,01,13.10,06,-1.24,01,13.28,01,35.38,01,22.61,01
2000,5,6,17,55,13.90,01,13.36,06,-0.67,01,13.45,01,35.28,01,22.90,01
2000,5,6,18,0,14.46,01,14.36,06,-0.07,01,14.37,01,35.35,01,22.86,01
2000,5,6,18,5,13.42,01,13.42,06,0.05,01,13.42,01,35.39,01,22.64,01
2000,5,6,18,10,11.77,01,11.88,06,0.19,01,11.87,01,35.42,01,22.46,01
2000,5,6,18,15,9.64,01,9.90,06,0.00,01,9.90,01,35.39,01,22.52,01
2000,5,6,18,20,5.59,01,5.81,06,-0.09,01,5.81,01,35.35,01,22.66,01
2000,5,6,18,25,1.67,01,1.93,06,-0.13,01,1.93,01,35.32,01,22.88,01
2000,5,6,18,30,-0.60,01,-0.48,06,-0.03,01,-0.48,01,35.30,01,22.93,01
2000,5,6,18,35,-1.13,01,0.00,06,-0.01,01,-0.96,01,35.28,01,22.86,01
2000,5,6,18,40,-1.56,01,0.00,06,0.19,01,-1.45,01,35.29,01,22.69,01
2000,5,6,18,45,-1.63,01,0.00,06,0.45,01,-1.41,01,35.31,01,22.14,01
2000,5,6,18,50,-1.87,01,0.00,06,0.17,01,-1.66,01,35.31,01,21.89,01
2000,5,6,18,55,-2.07,01,0.00,06,0.10,01,-1.82,01,35.28,01,21.12,01
2000,5,6,19,0,-2.05,01,0.00,06,0.23,01,-1.83,01,35.24,01,20.77,01
2000,5,6,19,5,-1.81,01,0.00,06,0.12,01,-1.65,01,35.20,01,21.20,01
2000,5,6,19,10,-1.83,01,0.00,06,-0.01,01,-1.67,01,35.12,01,21.76,01
2000,5,6,19,15,-1.97,01,0.00,06,-0.02,01,-1.74,01,35.08,01,22.11,01
2000,5,6,19,20,-2.20,01,0.00,06,-0.10,01,-2.10,01,34.97,01,22.14,01
2000,5,6,19,25,-2.41,01,0.00,06,-0.32,01,-2.22,01,34.86,01,22.10,01
2000,5,6,19,30,-2.43,01,0.00,06,-0.25,01,-2.22,01,34.78,01,22.14,01
2000,5,6,19,35,-2.38,01,0.00,06,-0.10,01,-2.21,01,34.71,01,22.37,01
2000,5,6,19,40,-2.37,01,0.00,06,-0.16,01,-2.18,01,34.66,01,22.59,01
2000,5,6,19,45,-2.21,01,0.00,06,0.05,01,-2.12,01,34.62,01,22.79,01
2000,5,6,19,50,-2.75,01,0.00,06,-0.30,01,-2.47,01,34.50,01,22.95,01
2000,5,6,19,55,-2.85,01,0.00,06,-0.31,01,-2.82,01,34.36,01,23.15,01
2000,5,6,20,0,-3.41,01,0.00,06,-0.38,01,-3.17,01,34.22,01,23.35,01
2000,5,6,20,5,-3.42,01,0.00,06,-0.46,01,-3.23,01,34.17,01,23.49,01
2000,5,6,20,10,-3.92,01,0.00,06,0.57,01,-4.66,01,34.38,01,22.94,01
2000,5,6,20,15,-1.63,01,0.00,06,3.38,01,-1.19,01,35.35,01,21.10,01
2000,5,6,20,20,-1.46,01,0.00,06,1.87,01,-0.97,01,35.44,01,21.23,01
2000,5,6,20,25,-1.94,01,0.00,06,1.65,01,-1.40,01,35.50,01,21.11,01
2000,5,6,20,30,-1.92,01,0.00,06,1.02,01,-1.56,01,35.53,01,20.61,01
2000,5,6,20,35,-2.99,01,0.00,06,-0.04,01,-2.60,01,35.24,01,21.00,01
2000,5,6,20,40,-3.96,01,0.00,06,-0.69,01,-3.72,01,34.96,01,21.45,01
2000,5,6,20,45,-4.04,01,0.00,06,-0.41,01,-3.93,01,34.80,01,21.47,01
2000,5,6,20,50,-4.39,01,0.00,06,-0.78,01,-4.10,01,34.60,01,21.92,01
2000,5,6,20,55,-4.55,01,0.00,06,-0.84,01,-4.57,01,34.37,01,22.28,01
2000,5,6,21,0,-3.47,01,0.00,06,0.03,01,-3.27,01,34.46,01,22.13,01
2000,5,6,21,5,-2.73,01,0.00,06,0.51,01,-2.20,01,34.70,01,21.76,01
2000,5,6,21,10,-3.31,01,0.00,06,-0.02,01,-2.82,01,34.59,01,22.03,01
2000,5,6,21,15,-4.47,01,0.00,06,-0.27,01,-4.41,01,34.41,01,22.30,01
2000,5,6,21,20,-4.88,01,0.00,06,-0.66,01,-5.14,01,34.03,01,22.67,01
2000,5,6,21,25,-5.47,01,0.00,06,-0.83,01,-5.66,01,33.74,01,22.98,01
2000,5,6,21,30,-5.50,01,0.00,06,-1.00,01,-5.64,01,33.43,01,23.35,01
2000,5,6,21,35,-4.76,01,0.00,06,-0.73,01,-4.93,01,33.34,01,23.45,01
2000,5,6,21,40,-4.33,01,0.00,06,-0.38,01,-4.15,01,33.41,01,23.45,01
2000,5,6,21,45,-4.46,01,0.00,06,-0.47,01,-4.55,01,33.45,01,23.36,01
2000,5,6,21,50,-4.66,01,0.00,06,-0.43,01,-4.96,01,33.32,01,23.54,01
2000,5,6,21,55,-4.11,01,0.00,06,-0.38,01,-4.12,01,33.14,01,23.68,01
2000,5,6,22,0,-3.52,01,0.00,06,-0.01,01,-3.46,01,33.12,01,23.70,01
2000,5,6,22,5,-3.21,01,0.00,06,0.03,01,-3.14,01,33.18,01,23.65,01
2000,5,6,22,10,-3.11,01,0.00,06,0.14,01,-3.06,01,33.19,01,23.72,01
2000,5,6,22,15,-2.30,01,0.00,06,0.83,01,-2.26,01,33.36,01,23.50,01
2000,5,6,22,20,-1.90,01,0.00,06,1.32,01,-1.77,01,33.59,01,23.08,01
2000,5,6,22,25,-1.75,01,0.00,06,1.17,01,-1.41,01,33.79,01,23.11,01
2000,5,6,22,30,-2.06,01,0.00,06,0.99,01,-1.69,01,33.82,01,23.35,01
2000,5,6,22,35,-2.43,01,0.00,06,0.66,01,-2.29,01,33.76,01,23.43,01
2000,5,6,22,40,-2.57,01,0.00,06,0.83,01,-2.33,01,33.92,01,23.28,01
2000,5,6,22,45,-3.24,01,0.00,06,0.07,01,-2.74,01,33.79,01,23.45,01
2000,5,6,22,50,-3.72,01,0.00,06,-0.86,01,-3.41,01,33.09,01,24.03,01
2000,5,6,22,55,-2.98,01,0.00,06,0.32,01,-2.79,01,33.33,01,23.50,01
2000,5,6,23,0,-2.91,01,0.00,06,0.40,01,-2.65,01,33.54,01,23.32,01
2000,5,6,23,5,-3.63,01,0.00,06,-0.43,01,-3.39,01,33.13,01,23.88,01
2000,5,6,23,10,-4.03,01,0.00,06,-0.56,01,-3.97,01,32.80,01,24.23,01
2000,5,6,23,15,-3.82,01,0.00,06,-0.32,01,-3.62,01,32.75,01,24.19,01
2000,5,6,23,20,-3.35,01,0.00,06,-0.23,01,-3.12,01,32.69,01,24.25,01
2000,5,6,23,25,-3.45,01,0.00,06,-0.53,01,-3.26,01,32.46,01,24.57,01
2000,5,6,23,30,-3.63,01,0.00,06,-0.73,01,-3.36,01,32.19,01,24.93,01
2000,5,6,23,35,-3.65,01,0.00,06,-0.56,01,-3.47,01,32.16,01,25.11,01
2000,5,6,23,40,-3.58,01,0.00,06,0.14,01,-3.32,01,32.18,01,25.12,01
2000,5,6,23,45,-3.26,01,0.00,06,0.42,01,-2.89,01,32.44,01,24.94,01
2000,5,6,23,50,-4.27,01,0.00,06,-0.32,01,-4.09,01,32.12,01,25.32,01
2000,5,6,23,55,-5.33,01,0.00,06,-0.53,01,-5.33,01,31.86,01,25.53,01
2000,5,7,0,0,-6.34,01,0.00,06,-0.82,01,-5.94,01,31.62,01,25.70,01
