1998,4,6,3,20,-9.14,01,-.47,01,-8.64,01,-.05,01,12.10,01,27.63,01,36.46,01,.71,01,13.79,01
1998,4,6,3,25,-9.08,01,-1.39,01,-8.66,01,-.07,01,11.96,01,27.96,01,53.25,01,.49,01,13.79,01
1998,4,6,3,30,-9.21,01,-2.13,01,-8.77,01,-.02,01,11.50,01,28.96,01,192.40,01,.52,01,13.79,01
1998,4,6,3,35,-9.72,01,-2.84,01,-8.94,01,-.07,01,10.79,01,30.45,01,198.50,01,.73,01,13.79,01
1998,4,6,3,40,-9.99,01,-3.86,01,-9.29,01,-.05,01,9.94,01,32.98,01,198.30,01,.84,01,13.79,01
1998,4,6,3,45,-10.53,07,-4.63,01,-9.61,01,-.11,01,9.25,01,37.89,01,186.30,01,.99,01,13.80,01
1998,4,6,3,50,-10.87,07,-4.83,01,-9.79,01,-.01,01,8.70,01,42.07,01,184.70,01,1.12,01,13.80,01
1998,4,6,3,55,-10.89,07,-4.35,01,-9.68,01,-.06,01,8.25,01,41.84,01,195.20,01,1.24,01,13.80,01
1998,4,6,4,0,-10.02,07,-2.89,01,-8.95,01,-.04,01,8.14,01,39.75,01,204.10,08,1.22,01,13.81,01
1998,4,6,4,5,-9.07,01,-1.53,01,-8.17,01,-.09,01,8.24,01,38.51,01,204.50,08,1.10,01,13.81,01
1998,4,6,4,10,-8.28,01,-.77,01,-7.54,01,.01,01,8.25,01,38.69,01,181.50,01,.76,01,13.82,01
1998,4,6,4,15,-7.29,01,-.20,01,-6.54,01,-.10,01,8.32,01,38.77,01,183.80,01,.88,01,13.81,01
1998,4,6,4,20,-7.11,01,.38,01,-6.39,01,-.08,01,8.59,01,38.48,01,184.90,01,.90,01,13.82,01
1998,4,6,4,25,-6.95,01,.82,01,-6.20,01,-.09,01,8.60,01,39.23,01,174.00,01,.95,01,13.83,01
1998,4,6,4,30,-6.34,01,1.28,01,-5.82,01,-.07,01,8.80,01,38.69,01,165.40,01,1.03,01,13.83,01
1998,4,6,4,35,-6.55,01,.82,01,-5.94,01,-.08,01,8.74,01,39.20,01,171.20,01,1.29,01,13.83,01
1998,4,6,4,40,-6.65,01,.67,01,-5.96,01,-.06,01,8.77,01,38.89,01,174.60,01,1.28,01,13.83,01
1998,4,6,4,45,-6.95,01,.56,01,-6.22,01,-.08,01,8.82,01,38.84,01,182.40,01,1.14,01,13.83,01
1998,4,6,4,50,-7.25,01,.25,01,-6.48,01,-.13,01,8.77,01,39.47,01,178.10,01,1.30,01,13.83,01
1998,4,6,4,55,-7.53,01,1.11,01,-6.63,01,-.07,01,9.09,01,38.37,01,173.40,01,1.59,01,13.84,01
1998,4,6,5,0,-7.46,01,1.39,01,-6.65,01,-.03,01,9.32,01,38.13,01,158.50,01,1.46,01,13.84,01
1998,4,6,5,5,-7.25,01,.90,01,-6.61,01,-.07,01,9.31,01,39.05,01,157.70,01,1.00,01,13.84,01
1998,4,6,5,10,-8.16,01,.01,01,-7.33,01,-.06,01,8.94,01,40.95,01,175.10,01,1.45,01,13.84,01
1998,4,6,5,15,-8.33,01,-.04,01,-7.41,01,-.03,01,8.75,01,40.66,01,176.00,01,1.58,01,13.84,01
1998,4,6,5,20,-7.37,01,.52,01,-6.54,01,-.04,01,8.90,01,39.86,01,174.70,01,1.71,01,13.84,01
1998,4,6,5,25,-7.37,01,.03,01,-6.53,01,-.04,01,8.72,01,39.94,01,174.20,01,1.41,01,13.84,01
1998,4,6,5,30,-6.62,01,.14,01,-6.12,01,.01,01,8.70,01,40.71,01,153.20,01,.95,01,13.84,01
1998,4,6,5,35,-5.18,01,.52,01,-5.02,01,.09,01,8.90,01,43.12,01,63.62,01,.55,01,13.84,01
1998,4,6,5,40,-4.12,01,.51,01,-4.16,01,.31,01,9.04,01,43.43,01,128.50,01,.40,01,13.84,01
1998,4,6,5,45,-3.90,01,.78,01,-3.68,01,.91,01,9.01,01,43.97,01,125.80,01,.62,01,13.84,01
1998,4,6,5,50,-3.26,01,.96,01,-2.62,01,2.02,01,9.06,01,42.67,01,135.80,01,.64,01,13.84,01
1998,4,6,5,55,-1.19,01,1.31,01,-.80,01,3.46,01,9.20,01,42.47,01,130.70,01,.56,01,13.84,01
1998,4,6,6,0,.73,01,1.92,01,1.20,01,5.32,01,9.49,01,40.22,01,90.20,01,.75,01,13.84,01
1998,4,6,6,5,4.84,01,6.53,01,4.98,01,9.16,01,9.50,01,38.59,01,30.73,01,.84,01,13.84,01
1998,4,6,6,10,9.01,01,15.20,01,8.61,01,13.87,01,9.38,01,38.82,01,33.51,01,.85,01,13.84,01
1998,4,6,6,15,11.33,01,.84,01,11.86,01,16.02,01,9.20,01,41.07,01,.10,01,.74,01,13.84,01
1998,4,6,6,20,21.62,01,32.76,01,18.14,01,27.91,01,8.87,01,42.88,01,299.70,08,.68,01,13.84,01
1998,4,6,6,25,48.81,01,68.71,01,41.08,01,56.26,01,8.85,01,42.97,01,281.70,08,.55,01,13.84,01
1998,4,6,6,30,85.00,01,349.20,01,39.98,01,104.30,01,9.20,01,42.35,01,254.50,08,.55,01,13.84,01
1998,4,6,6,35,78.80,01,214.00,01,48.73,01,91.10,01,9.72,01,40.07,01,266.70,08,1.01,01,13.84,01
1998,4,6,6,40,81.80,01,216.50,01,45.03,01,92.10,01,9.94,01,38.78,01,278.90,08,.54,01,13.84,01
1998,4,6,6,45,47.45,03,62.56,03,36.70,03,50.05,01,10.36,01,37.41,01,177.50,01,.28,01,13.84,01
1998,4,6,6,50,42.63,03,7.49,03,41.80,03,43.42,01,10.25,01,37.35,01,241.90,08,.55,01,13.83,01
1998,4,6,6,55,86.10,03,159.20,03,49.85,03,90.70,01,10.23,01,37.83,01,309.90,08,.53,01,13.83,01
1998,4,6,7,0,96.00,03,83.10,03,75.40,03,98.90,01,10.26,01,38.34,01,5.19,01,.67,01,13.83,01
1998,4,6,7,5,141.60,03,183.10,03,92.50,03,146.30,01,10.53,01,38.06,01,338.90,08,.46,01,13.83,01
1998,4,6,7,10,72.30,03,6.48,03,72.30,03,71.20,01,10.66,01,37.83,01,321.80,08,.59,01,13.83,01
1998,4,6,7,15,94.90,03,9.69,03,92.90,03,94.90,01,10.54,01,39.21,01,354.20,08,.62,01,13.82,01
1998,4,6,7,20,114.70,03,103.60,03,82.90,03,116.80,01,10.63,01,38.84,01,335.10,08,.74,01,13.82,01
1998,4,6,7,25,115.40,03,8.93,03,113.90,03,114.40,01,10.64,01,39.15,01,347.80,08,.76,01,13.82,01
1998,4,6,7,30,140.70,03,77.90,03,111.80,03,143.80,01,10.69,01,39.77,01,20.35,01,.85,01,13.82,01
1998,4,6,7,35,83.20,03,8.38,03,80.90,03,85.60,01,10.88,01,39.68,01,35.60,01,1.07,01,13.82,01
1998,4,6,7,40,64.08,03,2.75,03,64.52,03,64.89,01,11.02,01,39.84,01,53.18,01,.68,01,13.81,01
1998,4,6,7,45,64.60,03,1.43,03,65.14,03,64.26,01,11.15,01,40.60,01,57.18,01,1.44,01,13.81,01
1998,4,6,7,50,106.30,03,2.58,03,107.00,03,106.70,01,11.52,01,41.30,01,72.30,01,2.81,01,13.81,01
1998,4,6,7,55,99.60,03,2.50,03,100.40,03,99.70,01,11.83,01,41.06,01,68.28,01,3.29,01,13.80,01
1998,4,6,8,0,104.30,03,1.58,03,104.90,03,100.00,01,11.93,01,41.30,01,69.64,01,2.55,01,13.80,01
1998,4,6,8,5,134.40,03,3.29,03,133.70,03,128.50,01,12.03,01,41.41,01,69.37,01,2.12,01,13.80,01
1998,4,6,8,10,401.40,15,488.70,14,139.50,14,403.40,01,12.34,01,41.28,01,72.40,01,2.35,01,13.79,01
1998,4,6,8,15,505.30,27,701.00,26,118.40,26,506.00,01,12.91,01,40.45,01,58.11,01,2.89,01,13.79,01
1998,4,6,8,20,233.40,03,153.60,03,147.80,03,225.00,01,13.12,01,39.92,01,62.65,01,2.97,01,13.78,01
1998,4,6,8,25,240.50,03,81.20,03,191.00,03,233.20,01,12.94,01,40.12,01,51.43,01,3.39,01,13.78,01
1998,4,6,8,30,237.20,03,167.50,03,132.30,03,230.30,01,13.14,01,39.62,01,61.76,01,3.56,01,13.77,01
1998,4,6,8,35,519.20,23,588.60,22,150.90,22,516.50,01,13.56,01,38.51,01,56.14,01,3.14,01,13.77,01
1998,4,6,8,40,554.20,31,701.00,30,103.20,30,555.10,01,13.59,01,38.50,01,51.71,01,3.56,01,13.76,01
1998,4,6,8,45,627.20,31,781.00,30,114.40,30,628.80,01,13.75,01,38.62,01,53.19,01,3.13,01,13.76,01
1998,4,6,8,50,628.00,23,785.00,22,102.00,22,627.80,01,13.95,01,38.02,01,55.38,01,3.66,01,13.75,01
1998,4,6,8,55,652.70,27,727.00,26,153.60,26,654.00,01,14.17,01,36.58,01,60.58,01,3.26,01,13.75,01
1998,4,6,9,0,625.80,23,569.10,22,221.40,22,632.00,01,14.16,01,35.52,01,58.84,01,4.69,01,13.74,01
1998,4,6,9,5,315.70,03,186.50,03,181.70,03,309.40,01,14.10,01,35.47,01,57.68,01,5.01,01,13.73,01
1998,4,6,9,10,470.80,19,491.70,18,109.20,18,472.10,01,14.06,01,35.66,01,56.13,01,3.93,01,13.73,01
1998,4,6,9,15,726.00,27,801.00,26,124.70,26,725.00,01,14.43,01,34.60,01,43.83,01,3.78,01,13.72,01
1998,4,6,9,20,461.30,15,359.10,14,183.80,14,457.60,01,14.17,01,34.72,01,58.20,01,4.30,01,13.72,01
1998,4,6,9,25,566.10,15,434.90,14,226.00,14,562.30,01,14.29,01,34.03,01,50.27,01,4.27,01,13.71,01
1998,4,6,9,30,301.40,03,118.10,03,205.30,03,295.10,01,14.26,01,33.77,01,54.51,01,4.88,01,13.71,01
1998,4,6,9,35,410.90,11,249.80,10,206.00,10,410.90,01,13.99,01,34.46,01,47.62,01,5.10,01,13.71,01
1998,4,6,9,40,562.30,11,324.00,10,293.80,10,563.20,01,14.48,01,33.46,01,32.93,01,4.83,01,13.70,01
1998,4,6,9,45,246.20,03,5.27,03,242.00,03,240.20,01,14.40,01,33.05,01,56.22,01,4.76,01,13.70,01
1998,4,6,9,50,470.40,11,265.70,10,239.40,10,471.20,01,14.31,01,33.51,01,53.24,01,5.51,01,13.70,01
1998,4,6,9,55,667.80,23,482.20,22,247.20,22,661.90,01,14.25,01,32.72,01,60.58,01,6.28,01,13.70,01
1998,4,6,10,0,872.00,35,728.00,34,230.10,34,868.00,01,14.26,01,32.50,01,56.52,01,5.74,01,13.70,01
1998,4,6,10,5,771.00,23,608.30,22,230.00,22,765.00,01,14.72,01,30.63,01,49.46,01,5.99,01,13.69,01
1998,4,6,10,10,629.30,19,374.90,18,290.40,18,619.30,01,14.69,01,31.14,01,50.50,01,5.54,01,13.69,01
1998,4,6,10,15,431.20,03,66.47,03,367.80,03,432.80,01,14.37,01,30.93,01,48.45,01,5.58,01,13.69,01
1998,4,6,10,20,331.20,03,17.07,03,314.70,03,329.90,01,14.23,01,31.30,01,58.82,01,4.71,01,13.68,01
1998,4,6,10,25,253.20,03,-.42,03,253.00,03,257.70,01,14.02,01,31.36,01,56.64,01,4.66,01,13.68,01
1998,4,6,10,30,261.70,03,.99,03,260.00,03,266.00,01,13.97,01,30.85,01,45.01,01,4.50,01,13.68,01
1998,4,6,10,35,423.70,03,119.50,03,308.10,03,432.10,01,13.84,01,30.68,01,62.22,01,5.78,01,13.68,01
1998,4,6,10,40,324.40,03,62.09,03,267.40,03,325.70,01,14.18,01,29.92,01,61.99,01,5.68,01,13.68,01
1998,4,6,10,45,598.70,15,306.60,14,300.20,14,603.90,01,14.35,01,29.93,01,62.59,01,4.67,01,13.68,01
1998,4,6,10,50,920.00,23,571.10,22,363.60,22,921.00,01,14.93,01,29.61,01,55.15,01,4.63,01,13.68,01
1998,4,6,10,55,569.90,11,260.00,10,309.70,10,563.60,01,14.86,01,29.27,01,46.62,01,4.82,01,13.68,01
1998,4,6,11,0,645.50,11,284.00,10,365.60,10,634.50,01,15.30,01,27.69,01,56.65,01,4.44,01,13.68,01
1998,4,6,11,5,491.30,03,138.60,03,350.50,03,488.40,01,15.07,01,27.50,01,49.09,01,5.41,01,13.67,01
1998,4,6,11,10,590.40,11,225.30,10,360.20,10,582.90,01,14.99,01,29.36,01,62.20,01,5.21,01,13.67,01
1998,4,6,11,15,775.00,23,479.60,22,287.20,22,767.00,01,14.86,01,30.78,01,72.50,01,5.19,01,13.67,01
1998,4,6,11,20,655.40,15,264.80,14,384.50,14,655.70,01,15.01,01,29.78,01,51.55,01,4.95,01,13.66,01
1998,4,6,11,25,354.30,03,33.95,03,318.40,03,361.70,01,14.65,01,29.07,01,46.81,01,5.17,01,13.66,01
1998,4,6,11,30,417.10,03,53.37,03,362.00,03,420.30,01,14.65,01,29.13,01,58.05,01,5.44,01,13.66,01
1998,4,6,11,35,645.30,03,203.70,03,431.60,03,648.90,01,14.70,01,29.18,01,60.07,01,5.42,01,13.66,01
1998,4,6,11,40,1113.00,35,696.50,34,394.40,34,1122.00,01,15.10,01,29.07,01,48.69,01,5.69,01,13.66,01
1998,4,6,11,45,776.00,19,394.30,18,367.50,18,774.00,01,15.37,01,28.66,01,49.96,01,5.87,01,13.66,01
1998,4,6,11,50,294.40,03,5.52,03,288.40,03,301.70,01,15.01,01,29.21,01,50.17,01,5.72,01,13.66,01
1998,4,6,11,55,279.80,03,-1.30,03,280.70,03,291.20,01,14.80,01,30.33,01,46.55,01,4.25,01,13.65,01
1998,4,6,12,0,263.50,03,-1.74,03,264.60,03,275.20,01,14.49,01,28.93,01,64.11,01,4.93,01,13.65,01
1998,4,6,12,5,258.30,03,-.28,03,258.90,03,263.20,01,14.42,01,27.97,01,73.70,01,5.40,01,13.65,01
1998,4,6,12,10,344.30,03,12.64,03,330.50,03,342.80,01,14.43,01,27.29,01,73.30,01,5.73,01,13.66,01
1998,4,6,12,15,359.80,03,24.54,03,335.60,03,355.90,01,14.93,01,26.52,01,59.57,01,5.09,01,13.66,01
1998,4,6,12,20,915.00,27,589.10,26,302.90,26,912.00,01,15.14,01,26.18,01,70.30,01,5.19,01,13.66,01
1998,4,6,12,25,672.10,15,324.80,14,332.10,14,654.00,01,15.57,01,25.56,01,56.87,01,5.11,01,13.66,01
1998,4,6,12,30,664.90,11,321.80,10,327.30,10,655.70,01,15.63,01,24.84,01,72.10,01,4.86,01,13.65,01
1998,4,6,12,35,790.00,19,430.20,18,337.10,18,780.00,01,15.66,01,23.01,01,66.05,01,5.19,01,13.65,01
1998,4,6,12,40,1036.00,35,750.00,34,258.30,34,1017.00,01,16.00,01,22.27,01,67.65,01,5.59,01,13.65,01
1998,4,6,12,45,1022.00,35,759.00,34,233.60,34,1003.00,01,15.65,01,21.69,01,60.86,01,5.39,01,13.64,01
1998,4,6,12,50,976.00,35,724.00,34,226.90,34,955.00,01,15.87,01,20.75,01,69.47,01,5.93,01,13.64,01
1998,4,6,12,55,998.00,35,748.00,34,226.30,34,979.00,01,15.94,01,20.33,01,74.50,01,6.58,01,13.64,01
1998,4,6,13,0,1014.00,39,769.00,38,224.00,38,996.00,01,15.94,01,20.80,01,75.30,01,5.71,01,13.64,01
1998,4,6,13,5,1035.00,39,766.00,38,248.30,38,1021.00,01,15.61,01,21.54,01,58.15,01,5.95,01,13.63,01
1998,4,6,13,10,576.70,11,241.60,10,326.80,10,563.60,01,15.82,01,22.02,01,44.59,01,5.88,01,13.63,01
1998,4,6,13,15,795.00,19,451.80,18,337.60,18,793.00,01,15.87,01,22.92,01,59.53,01,5.83,01,13.63,01
1998,4,6,13,20,991.00,35,701.00,34,285.80,34,978.00,01,16.34,01,21.25,01,49.64,01,6.05,01,13.63,01
1998,4,6,13,25,947.00,31,693.60,30,254.40,30,932.00,01,16.18,01,21.95,01,60.42,01,5.84,01,13.63,01
1998,4,6,13,30,912.00,31,641.30,30,274.00,30,899.00,01,16.21,01,21.37,01,72.20,01,5.49,01,13.62,01
1998,4,6,13,35,930.00,35,728.00,34,213.00,34,915.00,01,16.14,01,21.51,01,69.40,01,6.03,01,13.62,01
1998,4,6,13,40,916.00,35,730.00,34,202.80,34,901.00,01,16.10,01,20.79,01,58.44,01,6.37,01,13.62,01
1998,4,6,13,45,904.00,35,722.00,34,207.10,34,889.00,01,16.54,01,19.80,01,71.20,01,5.83,01,13.61,01
1998,4,6,13,50,868.00,27,676.90,26,218.90,26,854.00,01,16.41,01,19.91,01,45.12,01,5.63,01,13.61,01
1998,4,6,13,55,867.00,31,697.30,30,206.20,30,853.00,01,16.76,01,20.13,01,43.44,01,6.36,01,13.61,01
1998,4,6,14,0,852.00,35,699.50,34,196.20,34,838.00,01,16.64,01,20.32,01,59.91,01,4.50,01,13.61,01
1998,4,6,14,5,832.00,35,680.70,34,199.60,34,818.00,01,16.61,01,19.77,01,63.97,01,5.99,01,13.61,01
1998,4,6,14,10,846.00,35,712.00,34,193.00,34,834.00,01,16.75,01,20.20,01,69.59,01,5.43,01,13.60,01
1998,4,6,14,15,836.00,35,697.40,34,202.50,34,827.00,01,16.37,01,21.54,01,58.30,01,5.95,01,13.60,01
1998,4,6,14,20,827.00,31,693.00,30,207.70,30,817.00,01,16.90,01,21.52,01,57.94,01,5.84,01,13.60,01
1998,4,6,14,25,801.00,31,683.30,30,196.10,30,791.00,01,16.79,01,21.19,01,52.54,01,5.56,01,13.60,01
1998,4,6,14,30,807.00,31,708.00,30,192.40,30,798.00,01,17.04,01,21.27,01,58.45,01,5.46,01,13.59,01
1998,4,6,14,35,786.00,35,711.00,34,174.90,34,777.00,01,16.92,01,21.65,01,66.06,01,5.38,01,13.59,01
1998,4,6,14,40,787.00,35,739.00,34,162.80,34,780.00,01,16.84,01,21.86,01,48.47,01,6.46,01,13.59,01
1998,4,6,14,45,775.00,31,759.00,30,146.30,30,767.00,01,16.87,01,21.76,01,51.60,01,5.86,01,13.59,01
1998,4,6,14,50,758.00,35,715.00,34,175.50,34,752.00,01,17.10,01,21.90,01,57.81,01,4.79,01,13.59,01
1998,4,6,14,55,759.00,31,751.00,30,158.70,30,753.00,01,17.52,01,21.18,01,71.50,01,6.06,01,13.59,01
1998,4,6,15,0,729.00,31,733.00,30,151.10,30,725.00,01,16.96,01,21.12,01,55.72,01,5.54,01,13.58,01
1998,4,6,15,5,707.00,31,723.00,30,151.70,30,704.00,01,17.26,01,21.01,01,76.00,01,4.44,01,13.58,01
1998,4,6,15,10,686.30,31,713.00,30,148.90,30,686.00,01,16.91,01,21.37,01,69.04,01,6.20,01,13.58,01
1998,4,6,15,15,688.30,31,758.00,30,130.40,30,688.10,01,17.08,01,20.92,01,67.86,01,5.54,01,13.58,01
1998,4,6,15,20,652.00,31,715.00,30,135.90,30,652.30,01,16.76,01,20.57,01,64.43,01,6.10,01,13.58,01
1998,4,6,15,25,640.10,27,703.00,26,143.90,26,641.00,01,16.78,01,21.17,01,64.25,01,6.23,01,13.58,01
1998,4,6,15,30,611.00,27,670.80,26,147.50,26,610.80,01,16.83,01,21.16,01,73.80,01,5.57,01,13.58,01
1998,4,6,15,35,613.80,31,710.00,30,135.10,30,614.80,01,16.80,01,21.47,01,57.76,01,5.84,01,13.58,01
1998,4,6,15,40,576.10,31,682.30,30,127.20,30,576.10,01,16.80,01,21.86,01,63.99,01,5.78,01,13.58,01
1998,4,6,15,45,569.00,31,699.30,30,120.30,30,568.80,01,16.86,01,21.33,01,76.10,01,5.96,01,13.58,01
1998,4,6,15,50,564.90,31,719.00,30,115.00,30,564.70,01,16.79,01,21.30,01,57.53,01,6.03,01,13.58,01
1998,4,6,15,55,536.80,31,699.90,30,110.30,30,535.30,01,16.89,01,21.26,01,53.12,01,4.92,01,13.58,01
1998,4,6,16,0,515.50,31,689.90,30,106.50,30,514.20,01,16.85,01,21.39,01,58.07,01,5.18,01,13.58,01
1998,4,6,16,5,500.40,31,697.90,30,100.60,30,500.00,01,16.95,01,21.33,01,62.23,01,5.58,01,13.58,01
1998,4,6,16,10,477.70,31,686.10,30,98.20,30,479.40,01,16.89,01,21.81,01,63.06,01,4.86,01,13.58,01
1998,4,6,16,15,445.80,23,649.50,22,99.50,22,450.10,01,16.86,01,21.65,01,63.46,01,5.11,01,13.58,01
1998,4,6,16,20,435.50,27,668.10,26,94.20,26,443.10,01,16.64,01,22.22,01,69.82,01,5.45,01,13.58,01
1998,4,6,16,25,408.50,23,655.50,22,88.20,22,418.00,01,16.63,01,22.50,01,69.19,01,5.75,01,13.58,01
1998,4,6,16,30,388.00,19,636.90,18,90.80,18,400.20,01,16.65,01,22.72,01,62.13,01,4.73,01,13.58,01
1998,4,6,16,35,369.20,23,632.70,22,87.20,22,382.30,01,16.90,01,21.67,01,79.40,01,5.19,01,13.58,01
1998,4,6,16,40,351.80,19,619.90,18,87.40,18,365.60,01,16.84,01,21.41,01,57.59,01,4.99,01,13.58,01
1998,4,6,16,45,337.30,19,624.70,18,82.20,18,351.40,01,16.67,01,21.01,01,58.97,01,5.70,01,13.58,01
1998,4,6,16,50,310.60,15,594.60,14,79.00,14,324.30,01,16.62,01,20.48,01,54.19,01,5.34,01,13.58,01
1998,4,6,16,55,289.70,19,574.30,18,77.70,18,304.00,01,16.64,01,21.00,01,55.26,01,4.97,01,13.59,01
1998,4,6,17,0,273.80,19,575.00,18,73.60,18,289.80,01,16.43,01,20.63,01,70.40,01,5.50,01,13.59,01
1998,4,6,17,5,250.20,15,551.50,14,71.30,14,267.80,01,16.56,01,21.32,01,56.13,01,5.26,01,13.59,01
1998,4,6,17,10,234.20,11,555.90,10,66.32,10,254.40,01,16.55,01,21.41,01,64.66,01,4.83,01,13.59,01
1998,4,6,17,15,210.50,11,523.00,10,62.79,10,230.80,01,16.48,01,20.97,01,54.99,01,5.42,01,13.59,01
1998,4,6,17,20,193.60,11,495.60,10,62.33,10,213.30,01,16.35,01,20.78,01,66.89,01,5.68,01,13.59,01
1998,4,6,17,25,175.90,11,478.60,10,58.30,10,195.60,01,16.33,01,21.01,01,67.18,01,4.96,01,13.59,01
1998,4,6,17,30,155.90,11,448.90,10,53.91,10,175.40,01,16.26,01,20.93,01,62.27,01,5.40,01,13.60,01
1998,4,6,17,35,139.20,03,430.10,03,50.14,03,159.40,01,16.18,01,21.61,01,65.14,01,5.11,01,13.60,01
1998,4,6,17,40,121.00,01,408.50,01,44.76,01,142.20,01,16.11,01,21.68,01,75.20,01,5.09,01,13.60,01
1998,4,6,17,45,101.50,01,370.20,01,40.31,01,124.00,01,15.93,01,22.35,01,74.10,01,4.42,01,13.60,01
1998,4,6,17,50,85.20,01,339.30,01,36.49,01,108.80,01,15.77,01,22.56,01,68.25,01,4.11,01,13.60,01
1998,4,6,17,55,69.40,01,304.30,01,32.03,01,91.00,01,15.65,01,22.29,01,70.70,01,4.97,01,13.61,01
1998,4,6,18,0,55.85,01,274.80,01,27.48,01,74.60,01,15.59,01,22.68,01,71.20,01,4.66,01,13.61,01
1998,4,6,18,5,40.80,01,228.00,01,22.22,01,57.06,01,15.54,01,22.90,01,77.20,01,4.71,01,13.61,01
1998,4,6,18,10,29.27,01,189.80,01,17.62,01,43.65,01,15.38,01,22.84,01,73.70,01,3.72,01,13.62,01
1998,4,6,18,15,17.71,01,133.90,01,12.31,01,30.57,01,15.22,01,23.21,01,77.90,01,5.43,01,13.62,01
1998,4,6,18,20,8.68,01,89.70,01,7.10,01,20.74,01,15.14,01,24.00,01,78.40,01,4.96,01,13.62,01
1998,4,6,18,25,1.90,01,47.99,01,2.33,01,13.37,01,14.99,01,24.65,01,87.50,01,4.03,01,13.63,01
1998,4,6,18,30,-3.46,01,8.40,01,-2.24,01,7.81,01,14.84,01,25.02,01,84.00,01,3.25,01,13.63,01
1998,4,6,18,35,-6.75,01,-.46,01,-5.62,01,3.94,01,14.76,01,25.09,01,87.30,01,3.52,01,13.64,01
1998,4,6,18,40,-8.77,01,-.88,01,-7.76,01,1.74,01,14.65,01,25.36,01,91.90,01,3.36,01,13.64,01
1998,4,6,18,45,-9.80,01,-.93,01,-8.79,01,.65,01,14.51,01,25.45,01,82.10,01,3.14,01,13.64,01
1998,4,6,18,50,-10.25,07,-.87,01,-9.38,01,.24,01,14.40,01,25.71,01,87.70,01,2.31,01,13.65,01
1998,4,6,18,55,-10.31,07,-.89,01,-9.54,01,.04,01,14.29,01,25.98,01,84.90,01,2.66,01,13.65,01
1998,4,6,19,0,-10.27,07,-.72,01,-9.44,01,-.10,01,14.21,01,26.24,01,91.30,01,2.02,01,13.65,01
1998,4,6,19,5,-10.49,07,-.80,01,-9.51,01,-.07,01,14.07,01,26.73,01,93.10,01,2.12,01,13.66,01
1998,4,6,19,10,-10.18,07,-.62,01,-9.31,01,-.07,01,14.03,01,26.82,01,93.20,01,2.10,01,13.66,01
1998,4,6,19,15,-10.34,07,-.66,01,-9.39,01,-.08,01,13.87,01,27.37,01,98.40,01,2.17,01,13.66,01
1998,4,6,19,20,-10.52,07,-.78,01,-9.48,01,-.10,01,13.72,01,27.92,01,92.50,01,2.03,01,13.67,01
1998,4,6,19,25,-10.20,07,-.36,01,-9.26,01,-.05,01,13.75,01,27.66,01,87.70,01,2.37,01,13.67,01
1998,4,6,19,30,-9.39,01,.08,01,-8.65,01,-.08,01,13.84,01,26.75,01,82.60,01,2.93,01,13.67,01
1998,4,6,19,35,-9.49,01,-.24,01,-8.73,01,-.08,01,13.77,01,26.81,01,89.10,01,2.64,01,13.68,01
1998,4,6,19,40,-9.60,01,-.32,01,-8.81,01,-.07,01,13.71,01,26.81,01,90.70,01,2.61,01,13.68,01
1998,4,6,19,45,-9.68,01,-.54,01,-8.92,01,-.09,01,13.59,01,26.90,01,88.50,01,3.21,01,13.68,01
1998,4,6,19,50,-9.95,01,-.60,01,-9.10,01,-.10,01,13.50,01,26.97,01,91.40,01,2.84,01,13.68,01
1998,4,6,19,55,-9.96,01,-.70,01,-9.13,01,-.09,01,13.40,01,27.15,01,87.30,01,2.45,01,13.69,01
1998,4,6,20,0,-10.13,07,-.70,01,-9.25,01,-.06,01,13.28,01,27.33,01,87.60,01,2.52,01,13.69,01
1998,4,6,20,5,-10.27,07,-.80,01,-9.42,01,-.01,01,13.15,01,27.61,01,89.40,01,2.26,01,13.69,01
1998,4,6,20,10,-10.25,07,-.81,01,-9.42,01,-.06,01,13.05,01,27.78,01,88.50,01,2.30,01,13.70,01
1998,4,6,20,15,-10.22,07,-.81,01,-9.39,01,-.06,01,12.95,01,27.99,01,87.60,01,1.95,01,13.70,01
1998,4,6,20,20,-10.25,07,-.83,01,-9.42,01,-.05,01,12.83,01,28.25,01,89.40,01,1.76,01,13.70,01
1998,4,6,20,25,-10.22,07,-.79,01,-9.37,01,-.06,01,12.73,01,28.40,01,89.90,01,1.51,01,13.70,01
1998,4,6,20,30,-10.20,07,-.87,01,-9.34,01,-.04,01,12.63,01,28.63,01,87.20,01,1.29,01,13.71,01
1998,4,6,20,35,-10.14,07,-.95,01,-9.32,01,-.05,01,12.51,01,28.85,01,103.00,01,.80,01,13.71,01
1998,4,6,20,40,-9.91,01,-1.08,01,-9.20,01,-.05,01,12.28,01,29.27,01,107.40,01,.67,01,13.71,01
1998,4,6,20,45,-9.79,01,-.79,01,-9.09,01,-.07,01,12.03,01,29.57,01,122.30,01,.54,01,13.72,01
1998,4,6,20,50,-9.59,01,-.74,01,-8.95,01,-.08,01,11.82,01,29.95,01,128.30,01,.76,01,13.72,01
1998,4,6,20,55,-9.37,01,-.82,01,-9.06,01,-.06,01,11.61,01,30.48,01,175.40,01,.56,01,13.73,01
1998,4,6,21,0,-9.39,01,-.76,01,-8.98,01,-.07,01,11.42,01,30.83,01,168.00,01,.70,01,13.73,01
1998,4,6,21,5,-9.46,01,-.38,01,-8.64,01,-.09,01,11.39,01,30.91,01,124.40,01,.94,01,13.74,01
