2002,4,6,12,15,944.72,02,1687.15,06,716.00,02,1030.00,08,30.71,01,18.53,01
2002,4,6,12,20,954.47,02,1687.08,06,708.00,02,1037.00,08,30.68,01,18.45,01
2002,4,6,12,25,946.63,02,1647.18,06,680.90,02,1022.00,08,30.75,01,18.54,01
2002,4,6,12,30,928.07,02,1598.83,06,653.60,02,999.00,08,30.74,01,18.45,01
2002,4,6,12,35,955.62,02,1640.98,06,672.90,02,1024.00,08,30.79,01,18.57,01
2002,4,6,12,40,840.58,02,1318.08,06,469.70,02,888.00,08,31.24,01,18.64,01
2002,4,6,12,45,776.62,02,1099.73,06,317.00,02,810.00,08,31.10,01,19.81,01
2002,4,6,12,50,853.31,02,1236.34,06,442.30,02,833.00,08,30.99,01,19.87,01
2002,4,6,12,55,996.80,03,964.79,06,663.80,03,361.10,03,31.10,01,19.68,01
2002,4,6,13,0,1003.07,15,957.70,06,716.00,14,308.60,14,31.22,01,20.13,01
2002,4,6,13,5,986.80,15,939.64,06,715.00,14,293.80,14,31.37,01,20.47,01
2002,4,6,13,10,980.38,15,932.70,06,717.00,14,287.70,14,31.41,01,20.85,01
2002,4,6,13,15,971.05,03,964.31,06,708.00,03,330.30,03,31.64,01,20.60,01
2002,4,6,13,20,967.65,11,918.65,06,706.00,10,289.60,10,31.48,01,20.77,01
2002,4,6,13,25,978.06,19,929.69,06,714.00,18,297.00,18,31.57,01,20.52,01
2002,4,6,13,30,896.94,11,852.49,06,547.20,10,370.50,10,31.49,01,20.32,01
2002,4,6,13,35,954.67,15,908.49,06,637.70,14,350.40,14,31.57,01,20.31,01
2002,4,6,13,40,775.72,15,725.94,06,474.10,14,313.90,14,31.56,01,20.08,01
2002,4,6,13,45,945.15,15,897.35,06,654.90,14,332.40,14,31.33,01,20.27,01
2002,4,6,13,50,947.82,15,899.51,06,689.30,14,309.60,14,31.84,01,19.76,01
2002,4,6,13,55,892.49,15,841.23,06,637.10,14,300.60,14,31.94,01,19.70,01
2002,4,6,14,0,921.40,15,872.58,06,699.50,14,284.30,14,32.00,01,19.54,01
2002,4,6,14,5,668.86,15,626.93,06,392.10,14,300.30,14,32.19,01,19.15,01
2002,4,6,14,10,921.00,11,875.92,06,622.20,10,362.80,10,32.20,01,18.95,01
2002,4,6,14,15,686.65,11,646.88,06,288.70,10,411.30,10,31.99,01,18.84,01
2002,4,6,14,20,918.71,15,877.28,06,510.80,14,465.10,14,31.85,01,18.72,01
2002,4,6,14,25,816.42,15,775.55,06,413.60,14,445.70,14,32.21,01,18.73,01
2002,4,6,14,30,464.75,03,452.90,06,17.77,03,438.90,03,31.86,01,19.05,01
2002,4,6,14,35,574.97,03,553.62,06,111.00,03,467.30,03,31.98,01,18.65,01
2002,4,6,14,40,475.66,03,466.31,06,16.96,03,453.30,03,31.79,01,18.96,01
2002,4,6,14,45,476.75,03,469.05,06,11.43,03,460.40,03,31.61,01,19.14,01
2002,4,6,14,50,427.01,03,419.66,06,8.40,03,413.40,03,31.56,01,19.07,01
2002,4,6,14,55,475.68,03,465.01,06,21.00,03,449.60,03,31.63,01,18.88,01
2002,4,6,15,0,357.42,03,352.63,06,0.87,03,352.00,03,31.64,01,18.66,01
2002,4,6,15,5,309.02,03,305.56,06,0.23,03,305.40,03,31.57,01,18.67,01
2002,4,6,15,10,275.38,03,272.37,06,-0.76,03,272.90,03,31.50,01,18.40,01
2002,4,6,15,15,245.75,03,242.44,06,-1.70,03,243.60,03,31.26,01,18.49,01
2002,4,6,15,20,266.51,03,263.74,06,0.81,03,263.20,03,31.06,01,18.63,01
2002,4,6,15,25,294.95,03,292.81,06,1.84,03,291.60,03,31.09,01,18.53,01
2002,4,6,15,30,331.31,03,326.67,06,7.86,03,321.60,03,31.23,01,17.99,01
2002,4,6,15,35,347.95,03,342.92,06,4.47,03,340.10,03,31.31,01,17.72,01
2002,4,6,15,40,336.46,03,332.58,06,3.38,03,330.50,03,31.31,01,17.74,01
2002,4,6,15,45,321.06,03,317.10,06,4.98,03,314.10,03,31.38,01,17.76,01
2002,4,6,15,50,315.47,03,311.59,06,2.53,03,310.10,03,31.52,01,17.71,01
2002,4,6,15,55,360.51,03,353.64,06,4.08,03,351.30,03,31.59,01,17.68,01
2002,4,6,16,0,328.82,03,321.36,06,4.95,03,318.60,03,31.42,01,17.76,01
2002,4,6,16,5,346.73,03,335.36,06,75.90,03,294.20,03,31.39,01,17.76,01
2002,4,6,16,10,332.11,03,320.24,06,110.60,03,262.00,03,31.50,01,17.82,01
2002,4,6,16,15,384.32,03,369.82,06,174.10,03,280.90,03,31.43,01,17.91,01
2002,4,6,16,20,442.52,11,420.75,06,273.80,10,285.30,10,31.61,01,17.90,01
2002,4,6,16,25,427.36,03,406.81,06,310.00,03,258.50,03,31.79,01,17.93,01
2002,4,6,16,30,435.62,15,410.21,06,371.50,14,238.60,14,31.94,01,17.87,01
2002,4,6,16,35,421.56,15,394.14,06,413.10,14,210.20,14,31.90,01,17.90,01
2002,4,6,16,40,394.16,15,368.41,06,398.70,14,197.60,14,31.99,01,18.00,01
2002,4,6,16,45,398.54,15,370.51,06,432.20,14,192.70,14,32.09,01,18.09,01
2002,4,6,16,50,320.43,15,299.08,06,293.20,14,183.50,14,32.04,01,18.06,01
2002,4,6,16,55,192.23,03,185.01,06,13.55,03,179.90,03,31.57,01,18.32,01
2002,4,6,17,0,223.07,03,210.98,06,70.90,03,185.50,03,31.40,01,18.41,01
2002,4,6,17,5,153.01,03,147.96,06,34.99,03,136.00,03,31.33,01,18.53,01
2002,4,6,17,10,132.08,03,127.92,06,42.04,03,114.30,03,31.15,01,18.72,01
2002,4,6,17,15,150.06,03,144.13,06,31.79,03,134.40,03,31.13,01,18.77,01
2002,4,6,17,20,123.41,03,119.25,06,16.83,03,114.40,03,31.04,01,18.91,01
2002,4,6,17,25,103.04,03,100.31,06,0.78,03,100.10,03,30.97,01,19.06,01
2002,4,6,17,30,95.38,03,93.12,06,0.06,03,93.10,03,30.91,01,19.11,01
2002,4,6,17,35,81.39,03,80.03,06,-0.74,03,80.20,03,30.88,01,19.03,01
2002,4,6,17,40,70.51,03,69.88,06,0.01,03,69.88,03,30.83,01,18.92,01
2002,4,6,17,45,74.27,03,73.04,06,-0.80,03,73.20,03,30.75,01,19.50,01
2002,4,6,17,50,84.03,03,81.18,06,-0.70,03,81.30,03,30.64,01,19.85,01
2002,4,6,17,55,46.23,01,45.78,06,-1.40,01,46.00,01,30.54,01,19.90,01
2002,4,6,18,0,24.28,01,24.18,06,-2.02,01,24.47,01,30.45,01,19.76,01
2002,4,6,18,5,20.39,01,20.56,06,-2.23,01,20.83,01,30.41,01,19.82,01
2002,4,6,18,10,18.76,01,19.06,06,-1.94,01,19.26,01,30.38,01,20.12,01
2002,4,6,18,15,17.00,01,17.22,06,-1.76,01,17.37,01,30.31,01,20.23,01
2002,4,6,18,20,12.74,01,13.08,06,-1.30,01,13.17,01,30.32,01,20.30,01
2002,4,6,18,25,9.94,01,10.17,06,-1.00,01,10.22,01,30.35,01,20.14,01
2002,4,6,18,30,4.59,01,5.05,06,-1.00,01,5.08,01,30.23,01,20.59,01
2002,4,6,18,35,1.72,01,2.27,06,-0.26,01,2.27,01,30.40,01,20.25,01
2002,4,6,18,40,-0.32,01,0.00,06,-0.38,01,0.20,01,30.33,01,20.43,01
2002,4,6,18,45,-1.29,01,0.00,06,0.18,01,-0.99,01,30.39,01,20.18,01
2002,4,6,18,50,-1.72,01,0.00,06,0.06,01,-1.38,01,30.32,01,20.29,01
2002,4,6,18,55,-1.86,01,0.00,06,0.09,01,-1.47,01,30.36,01,20.43,01
2002,4,6,19,0,-1.90,01,0.00,06,-0.34,01,-1.70,01,30.19,01,21.76,01
2002,4,6,19,5,-1.50,01,0.00,06,-0.18,01,-1.57,01,30.06,01,22.26,01
2002,4,6,19,10,-2.06,01,0.00,06,-0.15,01,-1.98,01,30.01,01,22.23,01
2002,4,6,19,15,-2.37,01,0.00,06,-0.47,01,-2.44,01,29.88,01,22.46,01
2002,4,6,19,20,-2.28,01,0.00,06,-0.13,01,-2.07,01,29.83,01,22.23,01
2002,4,6,19,25,-2.28,01,0.00,06,-0.23,01,-2.20,01,29.78,01,22.52,01
2002,4,6,19,30,-2.95,01,0.00,06,-1.03,01,-2.84,01,29.43,01,23.17,01
2002,4,6,19,35,-3.24,01,0.00,06,-0.69,01,-2.81,01,29.29,01,23.29,01
2002,4,6,19,40,-1.98,01,0.00,06,0.79,01,-1.40,01,29.63,01,22.69,01
2002,4,6,19,45,-1.44,01,0.00,06,1.55,01,-0.73,01,30.13,01,22.10,01
2002,4,6,19,50,-2.28,01,0.00,06,0.89,01,-1.74,01,30.09,01,22.15,01
2002,4,6,19,55,-2.65,01,0.00,06,0.20,01,-2.38,01,29.89,01,22.38,01
2002,4,6,20,0,-3.49,01,0.00,06,-0.75,01,-3.15,01,29.56,01,22.89,01
2002,4,6,20,5,-4.11,01,0.00,06,-0.76,01,-3.58,01,29.38,01,23.25,01
2002,4,6,20,10,-4.80,01,0.00,06,-1.21,01,-4.21,01,29.03,01,23.84,01
2002,4,6,20,15,-5.41,01,0.00,06,-1.49,01,-4.73,01,28.70,01,24.34,01
2002,4,6,20,20,-5.61,01,0.00,06,-1.04,01,-5.21,01,28.60,01,24.42,01
2002,4,6,20,25,-6.30,01,0.00,06,-0.93,01,-5.88,01,28.48,01,24.62,01
2002,4,6,20,30,-6.61,01,0.00,06,-1.15,01,-5.88,01,28.23,01,25.06,01
2002,4,6,20,35,-6.70,01,0.00,06,-1.26,01,-5.93,01,27.91,01,25.45,01
2002,4,6,20,40,-6.50,01,0.00,06,-1.10,01,-5.79,01,27.75,01,25.67,01
2002,4,6,20,45,-6.84,01,0.00,06,-1.44,01,-6.33,01,27.41,01,26.09,01
2002,4,6,20,50,-6.91,01,0.00,06,-1.62,01,-6.87,01,27.03,01,26.58,01
2002,4,6,20,55,-7.24,01,0.00,06,-1.85,01,-7.16,01,26.58,01,27.36,01
2002,4,6,21,0,-7.51,01,0.00,06,-2.01,01,-7.39,01,26.15,01,27.89,01
2002,4,6,21,5,-6.84,01,0.00,06,-2.30,01,-6.82,01,25.72,01,28.64,01
2002,4,6,21,10,-5.91,01,0.00,06,-2.18,01,-5.83,01,25.44,01,29.02,01
2002,4,6,21,15,-5.42,01,0.00,06,-1.49,01,-5.14,01,25.34,01,29.12,01
2002,4,6,21,20,-5.13,01,0.00,06,-0.81,01,-4.68,01,25.40,01,28.97,01
2002,4,6,21,25,-5.08,01,0.00,06,-0.76,01,-4.69,01,25.27,01,29.31,01
2002,4,6,21,30,-4.45,01,0.00,06,-0.66,01,-4.22,01,25.11,01,29.65,01
2002,4,6,21,35,-3.69,01,0.00,06,-0.19,01,-2.72,01,24.99,01,29.47,01
2002,4,6,21,40,-3.31,01,0.00,06,-0.11,01,-2.56,01,25.09,01,29.22,01
2002,4,6,21,45,-3.42,01,0.00,06,0.05,01,-2.62,01,25.07,01,29.06,01
2002,4,6,21,50,-3.70,01,0.00,06,-0.38,01,-3.22,01,24.88,01,29.33,01
2002,4,6,21,55,-4.21,01,0.00,06,-0.95,01,-4.21,01,24.40,01,30.01,01
2002,4,6,22,0,-3.56,01,0.00,06,-0.60,01,-3.39,01,24.34,01,29.97,01
2002,4,6,22,5,-3.06,01,0.00,06,-0.29,01,-2.67,01,24.34,01,29.86,01
2002,4,6,22,10,-2.89,01,0.00,06,-0.18,01,-2.58,01,24.29,01,29.85,01
2002,4,6,22,15,-2.75,01,0.00,06,-0.06,01,-2.53,01,24.25,01,29.74,01
2002,4,6,22,20,-3.36,01,0.00,06,-0.11,01,-3.08,01,24.15,01,29.87,01
2002,4,6,22,25,-2.90,01,0.00,06,0.75,01,-2.56,01,24.42,01,29.27,01
2002,4,6,22,30,-3.03,01,0.00,06,0.79,01,-2.53,01,24.51,01,29.04,01
2002,4,6,22,35,-2.73,01,0.00,06,1.44,01,-2.34,01,24.75,01,28.52,01
2002,4,6,22,40,-3.42,01,0.00,06,0.23,01,-2.99,01,24.54,01,29.01,01
2002,4,6,22,45,-4.11,01,0.00,06,-0.48,01,-3.90,01,24.04,01,29.54,01
2002,4,6,22,50,-3.88,01,0.00,06,-0.62,01,-3.52,01,23.83,01,29.69,01
2002,4,6,22,55,-3.25,01,0.00,06,-0.60,01,-2.81,01,23.67,01,29.58,01
2002,4,6,23,0,-2.88,01,0.00,06,-0.26,01,-2.58,01,23.67,01,29.26,01
2002,4,6,23,5,-2.33,01,0.00,06,0.42,01,-2.04,01,23.84,01,28.62,01
2002,4,6,23,10,-1.87,01,0.00,06,1.17,01,-1.29,01,24.13,01,27.83,01
2002,4,6,23,15,-2.15,01,0.00,06,0.98,01,-1.85,01,24.21,01,27.83,01
2002,4,6,23,20,-2.85,01,0.00,06,0.31,01,-2.53,01,24.04,01,28.28,01
2002,4,6,23,25,-2.59,01,0.00,06,0.84,01,-2.28,01,24.18,01,28.30,01
2002,4,6,23,30,-2.70,01,0.00,06,0.51,01,-2.24,01,24.22,01,28.45,01
2002,4,6,23,35,-2.73,01,0.00,06,0.52,01,-2.00,01,24.13,01,28.06,01
2002,4,6,23,40,-1.86,01,0.00,06,1.02,01,-1.32,01,24.54,01,27.71,01
2002,4,6,23,45,-2.74,01,0.00,06,0.01,01,-2.36,01,24.19,01,27.90,01
2002,4,6,23,50,-3.01,01,0.00,06,-0.48,01,-2.61,01,23.85,01,28.13,01
2002,4,6,23,55,-3.18,01,0.00,06,-0.77,01,-2.94,01,23.51,01,28.48,01
2002,4,7,0,0,-3.58,01,0.00,06,-0.94,01,-3.22,01,23.23,01,28.92,01
2002,4,7,0,5,-3.40,01,0.00,06,-0.84,01,-2.97,01,23.01,01,29.23,01
2002,4,7,0,10,-2.85,01,0.00,06,-0.65,01,-2.48,01,22.95,01,29.23,01
2002,4,7,0,15,-2.70,01,0.00,06,-0.43,01,-2.32,01,22.93,01,29.25,01
2002,4,7,0,20,-2.62,01,0.00,06,-0.26,01,-2.26,01,22.89,01,29.41,01
2002,4,7,0,25,-2.24,01,0.00,06,0.04,01,-2.08,01,22.96,01,29.49,01
2002,4,7,0,30,-2.08,01,0.00,06,0.14,01,-2.08,01,22.97,01,29.75,01
2002,4,7,0,35,-2.10,01,0.00,06,0.17,01,-2.06,01,22.97,01,30.13,01
2002,4,7,0,40,-2.06,01,0.00,06,0.34,01,-1.61,01,23.03,01,30.44,01
2002,4,7,0,45,-1.99,01,0.00,06,0.27,01,-1.33,01,22.97,01,30.68,01
2002,4,7,0,50,-1.34,01,0.00,06,0.61,01,-0.70,01,23.13,01,30.59,01
2002,4,7,0,55,-1.71,01,0.00,06,0.19,01,-1.33,01,23.04,01,30.85,01
2002,4,7,1,0,-2.03,01,0.00,06,-0.03,01,-1.74,01,22.85,01,31.36,01
2002,4,7,1,5,-1.93,01,0.00,06,0.11,01,-1.32,01,22.88,01,31.36,01
2002,4,7,1,10,-2.05,01,0.00,06,-0.04,01,-1.57,01,22.81,01,31.50,01
2002,4,7,1,15,-2.08,01,0.00,06,0.05,01,-1.57,01,22.78,01,31.36,01
2002,4,7,1,20,-2.05,01,0.00,06,0.05,01,-1.48,01,22.74,01,30.88,01
2002,4,7,1,25,-1.95,01,0.00,06,0.15,01,-1.36,01,22.74,01,30.11,01
2002,4,7,1,30,-1.57,01,0.00,06,0.60,01,-0.96,01,22.89,01,29.24,01
2002,4,7,1,35,-1.14,01,0.00,06,1.29,01,-0.35,01,23.26,01,28.72,01
2002,4,7,1,40,-1.29,01,0.00,06,1.26,01,-0.47,01,23.51,01,28.63,01
2002,4,7,1,45,-1.75,01,0.00,06,0.97,01,-1.09,01,23.56,01,28.76,01
2002,4,7,1,50,-2.29,01,0.00,06,0.57,01,-1.81,01,23.50,01,28.85,01
2002,4,7,1,55,-3.01,01,0.00,06,0.14,01,-2.31,01,23.36,01,28.91,01
2002,4,7,2,0,-3.63,01,0.00,06,-0.21,01,-2.56,01,23.15,01,29.11,01
2002,4,7,2,5,-3.86,01,0.00,06,-0.63,01,-3.07,01,22.89,01,29.48,01
2002,4,7,2,10,-4.37,01,0.00,06,-0.89,01,-3.55,01,22.55,01,29.87,01
2002,4,7,2,15,-4.14,01,0.00,06,-0.87,01,-3.16,01,22.34,01,29.91,01
2002,4,7,2,20,-3.58,01,0.00,06,-0.54,01,-2.42,01,22.34,01,29.75,01
2002,4,7,2,25,-3.74,01,0.00,06,-0.59,01,-2.64,01,22.19,01,29.79,01
2002,4,7,2,30,-3.76,01,0.00,06,-0.48,01,-2.61,01,22.04,01,29.67,01
2002,4,7,2,35,-3.47,01,0.00,06,-0.43,01,-2.54,01,21.96,01,29.46,01
2002,4,7,2,40,-3.56,01,0.00,06,-0.38,01,-2.63,01,21.85,01,29.35,01
2002,4,7,2,45,-1.95,01,0.00,06,2.34,01,-1.19,01,22.48,01,28.65,01
2002,4,7,2,50,-0.91,01,0.00,06,5.20,01,0.73,01,24.19,01,27.05,01
2002,4,7,2,55,-2.76,01,0.00,06,1.19,01,-1.99,01,23.73,01,28.28,01
2002,4,7,3,0,-3.00,01,0.00,06,0.64,01,-2.23,01,23.65,01,28.71,01
2002,4,7,3,5,-4.24,01,0.00,06,-0.82,01,-3.48,01,23.20,01,29.65,01
2002,4,7,3,10,-4.73,01,0.00,06,-1.22,01,-4.17,01,22.76,01,30.14,01
2002,4,7,3,15,-5.24,01,0.00,06,-1.76,01,-4.71,01,22.31,01,31.21,01
2002,4,7,3,20,-5.04,01,0.00,06,-1.40,01,-4.40,01,22.10,01,31.73,01
2002,4,7,3,25,-4.96,01,0.00,06,-1.11,01,-4.24,01,21.89,01,33.05,01
2002,4,7,3,30,-4.26,01,0.00,06,-0.34,01,-3.03,01,22.02,01,33.38,01
2002,4,7,3,35,-3.94,01,0.00,06,-0.33,01,-3.03,01,22.05,01,33.49,01
2002,4,7,3,40,-4.62,01,0.00,06,-0.90,01,-4.17,01,21.61,01,34.26,01
2002,4,7,3,45,-4.68,01,0.00,06,-1.26,01,-4.54,01,21.22,01,34.88,01
2002,4,7,3,50,-4.87,01,0.00,06,-2.19,01,-4.93,01,20.52,01,35.92,01
2002,4,7,3,55,-4.86,01,0.00,06,-2.75,01,-5.10,01,19.79,01,36.95,01
2002,4,7,4,0,-4.46,01,0.00,06,-1.85,01,-4.37,01,19.62,01,37.31,01
2002,4,7,4,5,-3.32,01,0.00,06,-0.20,01,-2.78,01,19.99,01,37.16,01
2002,4,7,4,10,-3.17,01,0.00,06,-0.22,01,-2.45,01,20.03,01,37.72,01
2002,4,7,4,15,-3.45,01,0.00,06,-0.24,01,-2.56,01,19.95,01,39.61,01
2002,4,7,4,20,-3.16,01,0.00,06,-0.04,01,-2.29,01,19.97,01,41.34,01
2002,4,7,4,25,-2.95,01,0.00,06,0.31,01,-2.04,01,20.04,01,42.57,01
2002,4,7,4,30,-3.08,01,0.00,06,0.06,01,-2.25,01,19.98,01,43.26,01
2002,4,7,4,35,-3.44,01,0.00,06,-0.10,01,-2.40,01,19.88,01,43.88,01
2002,4,7,4,40,-3.77,01,0.00,06,-0.43,01,-2.88,01,19.71,01,44.63,01
2002,4,7,4,45,-3.78,01,0.00,06,-0.47,01,-2.98,01,19.58,01,45.31,01
2002,4,7,4,50,-3.96,01,0.00,06,-0.82,01,-3.44,01,19.32,01,46.31,01
2002,4,7,4,55,-4.26,01,0.00,06,-0.96,01,-3.79,01,19.08,01,47.29,01
2002,4,7,5,0,-3.45,01,0.00,06,-0.57,01,-3.21,01,19.07,01,47.72,01
2002,4,7,5,5,-2.91,01,0.00,06,-0.11,01,-2.52,01,19.18,01,47.91,01
2002,4,7,5,10,-2.43,01,0.00,06,0.24,01,-2.10,01,19.30,01,47.96,01
2002,4,7,5,15,-2.31,01,0.00,06,0.31,01,-2.06,01,19.34,01,48.06,01
2002,4,7,5,20,-2.45,01,0.00,06,0.21,01,-2.12,01,19.30,01,48.30,01
2002,4,7,5,25,-2.68,01,0.00,06,-0.07,01,-2.29,01,19.21,01,48.71,01
2002,4,7,5,30,-2.53,01,0.00,06,-0.01,01,-2.15,01,19.19,01,48.97,01
2002,4,7,5,35,-2.42,01,0.00,06,-0.09,01,-2.12,01,19.15,01,49.32,01
2002,4,7,5,40,-2.59,01,0.00,06,-0.19,01,-2.18,01,19.08,01,49.75,01
2002,4,7,5,45,-2.71,01,0.00,06,-0.27,01,-2.38,01,18.99,01,50.30,01
2002,4,7,5,50,-2.38,01,0.00,06,-0.35,01,-2.20,01,18.90,01,50.88,01
2002,4,7,5,55,-2.03,01,0.00,06,-0.36,01,-1.89,01,18.80,01,51.24,01
2002,4,7,6,0,-1.27,01,0.00,06,-0.35,01,-1.03,01,18.73,01,51.50,01
2002,4,7,6,5,0.56,01,0.74,06,-0.29,01,0.74,08,18.67,01,51.56,01
2002,4,7,6,10,3.73,01,3.88,06,-0.16,01,3.88,01,18.65,01,51.73,01
2002,4,7,6,15,8.85,01,8.86,06,-0.13,01,8.86,01,18.56,01,52.19,01
2002,4,7,6,20,15.02,01,14.97,06,-0.15,01,14.98,01,18.36,01,53.05,01
2002,4,7,6,25,22.67,01,22.60,06,0.59,01,22.56,01,18.15,01,54.05,01
2002,4,7,6,30,31.63,01,31.79,06,4.07,01,31.42,01,18.06,01,54.74,01
2002,4,7,6,35,41.63,01,42.08,06,9.36,01,41.05,01,17.93,01,55.61,01
2002,4,7,6,40,52.95,01,54.21,06,17.94,01,51.91,01,17.90,01,55.85,01
2002,4,7,6,45,66.42,01,69.34,06,31.87,01,64.66,01,18.05,01,55.42,01
2002,4,7,6,50,81.56,01,87.85,06,52.36,01,79.20,01,18.17,01,55.18,01
2002,4,7,6,55,98.48,14,108.28,06,72.80,15,94.90,15,18.21,01,54.89,01
2002,4,7,7,0,113.96,18,127.26,06,89.30,19,109.20,19,18.19,01,54.99,01
2002,4,7,7,5,130.58,22,148.78,06,108.70,23,124.80,23,18.13,01,55.33,01
2002,4,7,7,10,147.92,30,172.24,06,129.90,31,141.20,31,18.08,01,55.49,01
2002,4,7,7,15,170.38,38,202.93,06,159.50,39,161.90,39,18.06,01,55.16,01
2002,4,7,7,20,189.49,26,215.39,06,128.50,27,180.00,27,18.03,01,53.51,01
2002,4,7,7,25,212.46,03,207.35,06,19.60,03,201.60,03,18.06,01,50.53,01
2002,4,7,7,30,235.80,18,257.21,06,108.20,19,223.50,19,18.11,01,49.55,01
2002,4,7,7,35,257.54,70,337.43,06,280.00,71,245.20,71,18.15,01,49.61,01
2002,4,7,7,40,277.46,78,373.03,06,306.30,79,266.70,79,18.25,01,49.49,01
2002,4,7,7,45,295.47,02,405.60,06,328.40,02,285.80,08,18.40,01,48.93,01
2002,4,7,7,50,316.29,02,443.53,06,358.20,02,306.60,08,18.51,01,50.35,01
2002,4,7,7,55,335.02,02,476.88,06,380.10,02,325.00,08,18.52,01,50.70,01
2002,4,7,8,0,354.21,02,510.69,06,400.70,02,343.70,08,18.68,01,50.40,01
2002,4,7,8,5,376.49,02,549.71,06,424.00,02,365.80,08,18.95,01,49.58,01
2002,4,7,8,10,399.61,02,590.29,06,447.40,02,388.70,08,18.95,01,49.11,01
2002,4,7,8,15,420.05,02,626.12,06,464.70,02,409.00,08,19.06,01,47.80,01
2002,4,7,8,20,442.42,02,667.54,06,488.00,02,431.50,08,19.27,01,45.82,01
2002,4,7,8,25,292.82,28,692.76,06,492.80,29,446.40,08,19.15,01,46.16,01
2002,4,7,8,30,328.01,20,724.57,06,505.00,21,464.00,08,19.22,01,45.04,01
2002,4,7,8,35,494.18,02,751.78,06,512.20,02,479.40,08,19.22,01,45.79,01
2002,4,7,8,40,511.60,02,776.35,06,514.90,02,494.50,08,19.29,01,46.12,01
2002,4,7,8,45,531.92,02,812.37,06,530.20,02,514.00,08,19.17,01,46.66,01
2002,4,7,8,50,546.11,02,836.28,06,532.60,02,528.50,08,19.13,01,46.86,01
2002,4,7,8,55,558.89,02,856.21,06,529.40,02,542.40,08,19.48,01,46.04,01
2002,4,7,9,0,577.40,02,888.66,06,538.80,02,561.40,08,19.41,01,44.71,01
2002,4,7,9,5,597.92,02,923.16,06,547.90,02,582.50,08,19.48,01,45.24,01
2002,4,7,9,10,616.88,02,957.06,06,558.70,02,601.80,08,19.52,01,45.26,01
2002,4,7,9,15,642.94,02,1008.09,06,584.10,02,628.60,08,19.49,01,45.31,01
2002,4,7,9,20,657.11,02,1028.61,06,581.40,02,643.00,08,19.60,01,45.53,01
2002,4,7,9,25,681.78,02,1072.72,06,599.00,02,667.50,08,19.87,01,43.59,01
2002,4,7,9,30,700.21,02,1102.09,06,603.80,02,685.80,08,19.84,01,43.76,01
2002,4,7,9,35,714.66,02,1123.88,06,605.00,02,699.10,08,19.81,01,44.81,01
2002,4,7,9,40,729.78,02,1149.62,06,609.70,02,714.00,08,19.67,01,44.26,01
2002,4,7,9,45,749.91,02,1181.56,06,617.40,02,733.00,08,20.06,01,42.95,01
2002,4,7,9,50,764.95,02,1206.28,06,619.40,02,749.00,08,20.31,01,42.27,01
2002,4,7,9,55,782.98,02,1238.07,06,629.70,02,766.00,08,20.08,01,42.76,01
2002,4,7,10,0,801.97,02,1272.95,06,641.40,02,785.00,08,20.05,01,42.35,01
2002,4,7,10,5,816.70,02,1303.09,06,652.10,02,800.00,08,20.50,01,39.77,01
2002,4,7,10,10,833.40,02,1342.48,06,669.50,02,819.00,08,20.52,01,37.74,01
2002,4,7,10,15,846.07,02,1370.03,06,678.10,02,833.00,08,20.62,01,37.36,01
2002,4,7,10,20,858.72,02,1401.83,06,689.60,02,849.00,08,21.00,01,36.63,01
2002,4,7,10,25,867.37,02,1419.18,06,690.70,02,859.00,08,20.83,01,36.81,01
2002,4,7,10,30,878.01,02,1443.40,06,696.80,02,872.00,08,21.10,01,36.19,01
2002,4,7,10,35,887.65,02,1463.90,06,701.00,02,883.00,08,21.38,01,36.10,01
2002,4,7,10,40,895.30,02,1479.54,06,702.00,02,892.00,08,21.46,01,35.40,01
2002,4,7,10,45,899.01,02,1483.67,06,694.40,02,897.00,08,21.44,01,35.31,01
2002,4,7,10,50,905.71,02,1501.91,06,699.10,02,906.00,08,21.67,01,34.64,01
2002,4,7,10,55,917.83,02,1525.83,06,706.00,02,919.00,08,21.67,01,33.89,01
2002,4,7,11,0,928.00,02,1547.68,06,713.00,02,930.00,08,21.82,01,33.43,01
2002,4,7,11,5,934.24,02,1561.85,06,716.00,02,937.00,08,22.43,01,32.10,01
2002,4,7,11,10,941.48,02,1578.54,06,721.00,02,945.00,08,22.27,01,31.97,01
2002,4,7,11,15,957.60,02,1612.85,06,736.00,02,962.00,08,22.38,01,30.13,01
2002,4,7,11,20,964.87,02,1624.47,06,738.00,02,968.00,08,22.63,01,30.30,01
2002,4,7,11,25,968.24,02,1630.13,06,737.00,02,971.00,08,22.52,01,30.20,01
2002,4,7,11,30,977.53,02,1651.69,06,744.00,02,983.00,08,22.78,01,28.65,01
2002,4,7,11,35,983.91,02,1661.59,06,745.00,02,989.00,08,22.99,01,27.65,01
2002,4,7,11,40,987.38,02,1668.18,06,746.00,02,992.00,08,23.11,01,28.01,01
2002,4,7,11,45,994.81,02,1685.86,06,754.00,02,1000.00,08,23.20,01,26.59,01
2002,4,7,11,50,1000.33,02,1693.08,06,753.00,02,1006.00,08,23.37,01,26.08,01
2002,4,7,11,55,1002.94,02,1696.89,06,753.00,02,1008.00,08,23.64,01,25.30,01
2002,4,7,12,0,1004.63,02,1701.32,06,754.00,02,1010.00,08,24.03,01,24.66,01
2002,4,7,12,5,1012.25,02,1717.87,06,762.00,02,1018.00,08,23.90,01,24.02,01
2002,4,7,12,10,1010.12,02,1708.41,06,754.00,02,1015.00,08,23.93,01,24.43,01
