2000,2,10,1,35,-9.52,01,-.67,01,-10.28,07,.20,01,14.71,01,15.91,01,13.67,01
2000,2,10,1,40,-9.61,01,-.69,01,-10.36,07,.17,01,14.57,01,15.61,01,13.67,01
2000,2,10,1,45,-9.66,01,-.73,01,-10.48,07,.22,01,14.56,01,15.66,01,13.67,01
2000,2,10,1,50,-9.70,01,-.77,01,-10.43,07,.21,01,14.37,01,15.54,01,13.68,01
2000,2,10,1,55,-9.95,01,-1.03,01,-10.72,07,.20,01,14.15,01,15.90,01,13.68,01
2000,2,10,2,0,-9.93,01,-1.50,01,-10.69,07,.18,01,13.89,01,16.14,01,13.68,01
2000,2,10,2,5,-9.92,01,-1.53,01,-10.82,07,.20,01,13.70,01,16.33,01,13.68,01
2000,2,10,2,10,-10.04,07,-1.55,01,-10.86,07,.19,01,13.43,01,16.75,01,13.68,01
2000,2,10,2,15,-9.99,01,-1.73,01,-10.81,07,.19,01,13.08,01,17.27,01,13.69,01
2000,2,10,2,20,-10.05,07,-1.52,01,-10.95,07,.19,01,12.91,01,17.74,01,13.69,01
2000,2,10,2,25,-9.45,01,-.96,01,-10.21,07,.19,01,12.90,01,17.63,01,13.70,01
2000,2,10,2,30,-9.04,01,-.19,01,-9.89,01,.18,01,13.12,01,17.47,01,13.70,01
2000,2,10,2,35,-8.96,01,-.17,01,-9.65,01,.20,01,13.19,01,17.35,01,13.70,01
2000,2,10,2,40,-8.43,01,.32,01,-9.14,01,.18,01,13.24,01,17.51,01,13.70,01
2000,2,10,2,45,-8.38,01,.31,01,-9.05,01,.19,01,13.33,01,17.15,01,13.70,01
2000,2,10,2,50,-8.53,01,.04,01,-8.96,01,.20,01,13.27,01,16.91,01,13.71,01
2000,2,10,2,55,-8.49,01,-.18,01,-8.96,01,.20,01,13.19,01,16.98,01,13.71,01
2000,2,10,3,0,-8.56,01,-.58,01,-9.01,01,.21,01,13.05,01,17.15,01,13.71,01
2000,2,10,3,5,-8.98,01,-.78,01,-9.56,01,.16,01,12.81,01,17.50,01,13.72,01
2000,2,10,3,10,-9.19,01,-1.38,01,-9.77,01,.20,01,12.40,01,17.94,01,13.72,01
2000,2,10,3,15,-9.02,01,-.79,01,-9.54,01,.20,01,12.28,01,17.95,01,13.72,01
2000,2,10,3,20,-8.59,01,-.47,01,-9.22,01,.18,01,12.40,01,17.90,01,13.73,01
2000,2,10,3,25,-8.33,01,.01,01,-8.90,01,.21,01,12.56,01,17.52,01,13.73,01
2000,2,10,3,30,-8.35,01,.41,01,-8.92,01,.20,01,12.67,01,17.31,01,13.73,01
2000,2,10,3,35,-8.26,01,.38,01,-8.80,01,.19,01,12.66,01,17.50,01,13.73,01
2000,2,10,3,40,-7.99,01,1.36,01,-8.80,01,.22,01,12.87,01,17.07,01,13.73,01
2000,2,10,3,45,-7.86,01,1.57,01,-8.69,01,.19,01,13.13,01,16.48,01,13.74,01
2000,2,10,3,50,-8.10,01,1.57,01,-8.77,01,.17,01,13.29,01,16.30,01,13.73,01
2000,2,10,3,55,-8.32,01,1.58,01,-9.17,01,.20,01,13.30,01,16.44,01,13.73,01
2000,2,10,4,0,-8.61,01,1.13,01,-9.49,01,.21,01,13.28,01,16.36,01,13.73,01
2000,2,10,4,5,-8.75,01,.53,01,-9.50,01,.19,01,13.17,01,16.35,01,13.73,01
2000,2,10,4,10,-9.25,01,-.12,01,-10.14,07,.21,01,12.96,01,16.53,01,13.73,01
2000,2,10,4,15,-9.76,01,-1.30,01,-10.31,07,.15,01,12.55,01,17.01,01,13.73,01
2000,2,10,4,20,-10.28,07,-2.26,01,-10.97,07,.16,01,11.99,01,17.65,01,13.73,01
2000,2,10,4,25,-10.42,07,-2.28,01,-11.21,07,.20,01,11.66,01,18.13,01,13.74,01
2000,2,10,4,30,-10.13,07,-1.99,01,-10.98,07,.21,01,11.41,01,18.51,01,13.74,01
2000,2,10,4,35,-9.86,01,-1.59,01,-10.67,07,.19,01,11.21,01,18.73,01,13.74,01
2000,2,10,4,40,-9.61,01,-1.54,01,-10.31,07,.20,01,11.04,01,19.07,01,13.75,01
2000,2,10,4,45,-9.26,01,-1.03,01,-9.95,01,.20,01,10.96,01,19.67,01,13.75,01
2000,2,10,4,50,-8.88,01,-.81,01,-9.52,01,.23,01,10.93,01,19.66,01,13.75,01
2000,2,10,4,55,-8.66,01,-.73,01,-9.44,01,.18,01,10.93,01,19.70,01,13.76,01
2000,2,10,5,0,-8.84,01,-.79,01,-9.53,01,.15,01,10.78,01,19.70,01,13.76,01
2000,2,10,5,5,-8.97,01,-.80,01,-9.64,01,.18,01,10.54,01,20.10,01,13.76,01
2000,2,10,5,10,-8.80,01,-.79,01,-9.50,01,.21,01,10.43,01,20.15,01,13.77,01
2000,2,10,5,15,-8.91,01,-.79,01,-9.69,01,.20,01,10.41,01,20.20,01,13.77,01
2000,2,10,5,20,-8.71,01,-.79,01,-9.45,01,.20,01,10.34,01,20.59,01,13.77,01
2000,2,10,5,25,-8.58,01,-.78,01,-9.42,01,.21,01,10.25,01,20.74,01,13.77,01
2000,2,10,5,30,-8.77,01,-.77,01,-9.45,01,.21,01,10.03,01,20.78,01,13.78,01
2000,2,10,5,35,-8.70,01,-.78,01,-9.40,01,.18,01,9.85,01,21.30,01,13.78,01
2000,2,10,5,40,-8.55,01,-.81,01,-9.35,01,.19,01,9.79,01,21.98,01,13.78,01
2000,2,10,5,45,-8.54,01,-.76,01,-9.40,01,.17,01,9.73,01,21.94,01,13.79,01
2000,2,10,5,50,-8.47,01,-.10,01,-9.26,01,.19,01,9.80,01,22.22,01,13.79,01
2000,2,10,5,55,-8.23,01,.45,01,-9.06,01,.21,01,9.98,01,21.87,01,13.79,01
2000,2,10,6,0,-8.22,01,.15,01,-8.98,01,.21,01,10.03,01,21.78,01,13.79,01
2000,2,10,6,5,-8.23,01,.04,01,-8.95,01,.18,01,10.02,01,21.74,01,13.79,01
2000,2,10,6,10,-8.09,01,.30,01,-8.70,01,.18,01,10.08,01,21.34,01,13.79,01
2000,2,10,6,15,-7.99,01,.34,01,-8.70,01,.17,01,10.18,01,21.63,01,13.80,01
2000,2,10,6,20,-8.13,01,.04,01,-8.83,01,.21,01,10.17,01,21.40,01,13.80,01
2000,2,10,6,25,-8.24,01,.20,01,-8.96,01,.20,01,10.20,01,21.08,01,13.80,01
2000,2,10,6,30,-8.54,01,-.68,01,-9.33,01,.18,01,10.02,01,21.23,01,13.80,01
2000,2,10,6,35,-8.47,01,-.57,01,-9.41,01,.20,01,9.98,01,21.26,01,13.80,01
2000,2,10,6,40,-8.59,01,-.79,01,-9.42,01,.20,01,9.89,01,21.10,01,13.80,01
2000,2,10,6,45,-8.64,01,-.73,01,-9.55,01,.17,01,9.83,01,21.39,01,13.80,01
2000,2,10,6,50,-8.56,01,-.80,01,-9.45,01,.16,01,9.76,01,21.18,01,13.80,01
2000,2,10,6,55,-8.50,01,-.81,01,-9.38,01,.20,01,9.71,01,21.39,01,13.80,01
2000,2,10,7,0,-8.40,01,-.32,01,-9.15,01,.20,01,9.76,01,21.54,01,13.80,01
2000,2,10,7,5,-7.97,01,.37,01,-8.71,01,.20,01,9.98,01,21.69,01,13.81,01
2000,2,10,7,10,-7.86,01,.70,01,-8.56,01,.18,01,10.13,01,21.48,01,13.81,01
2000,2,10,7,15,-7.91,01,.42,01,-8.56,01,.20,01,10.17,01,21.54,01,13.81,01
2000,2,10,7,20,-7.85,01,.03,01,-8.50,01,.25,01,10.14,01,21.45,01,13.81,01
2000,2,10,7,25,-7.73,01,.21,01,-8.36,01,.35,01,10.19,01,21.44,01,13.81,01
2000,2,10,7,30,-7.39,01,.11,01,-8.06,01,.61,01,10.22,01,21.33,01,13.81,01
2000,2,10,7,35,-6.84,01,-.06,01,-7.50,01,1.22,01,10.12,01,21.08,01,13.81,01
2000,2,10,7,40,-5.67,01,-.03,01,-6.33,01,2.38,01,10.02,01,21.32,01,13.79,01
2000,2,10,7,45,-3.68,01,-.30,01,-4.39,01,4.14,01,9.89,01,21.66,01,13.81,01
2000,2,10,7,50,-.94,07,.13,01,-1.68,07,6.43,01,9.75,01,21.91,01,13.81,01
2000,2,10,7,55,2.97,03,22.36,03,1.55,03,10.10,01,9.66,01,22.17,01,13.81,01
2000,2,10,8,0,18.84,95,285.20,95,5.41,01,26.06,01,9.68,01,22.02,01,13.82,01
2000,2,10,8,5,31.84,96,368.80,96,8.07,01,38.84,01,9.81,01,21.79,01,13.82,01
2000,2,10,8,10,45.71,96,438.10,96,10.52,01,53.99,01,9.93,01,21.30,01,13.81,01
2000,2,10,8,15,60.57,96,497.70,96,12.83,01,71.50,01,10.07,01,20.95,01,13.81,01
2000,2,10,8,20,75.40,96,543.80,96,14.54,01,90.60,01,10.06,01,21.20,01,13.80,01
2000,2,10,8,25,91.10,96,581.30,96,16.74,01,109.50,01,10.12,01,21.49,01,13.80,01
2000,2,10,8,30,108.00,96,619.40,96,19.15,01,126.40,01,10.26,01,21.73,01,13.79,01
2000,2,10,8,35,124.80,96,653.10,96,20.84,01,141.50,01,10.38,01,21.93,01,13.78,01
2000,2,10,8,40,142.00,96,681.60,96,22.16,01,157.00,01,10.31,01,23.18,01,13.78,01
2000,2,10,8,45,159.80,96,709.00,96,23.72,01,173.00,01,10.41,01,23.69,01,13.77,01
2000,2,10,8,50,175.80,96,732.00,96,24.80,01,189.20,01,10.39,01,24.20,01,13.76,01
2000,2,10,8,55,193.30,96,755.00,96,25.92,01,205.90,01,10.32,01,23.97,01,13.75,01
2000,2,10,9,0,211.20,96,773.00,96,26.95,01,222.10,01,10.39,01,23.80,01,13.75,01
2000,2,10,9,5,228.60,96,789.00,96,27.60,01,238.70,01,10.37,01,23.74,01,13.71,01
2000,2,10,9,10,246.30,96,804.00,96,28.82,01,255.20,01,10.41,01,23.84,01,13.73,01
2000,2,10,9,15,262.60,96,818.00,96,28.47,01,272.20,01,10.33,01,24.25,01,13.72,01
2000,2,10,9,20,281.10,96,836.00,96,31.34,01,289.60,01,10.57,01,23.70,01,13.72,01
2000,2,10,9,25,299.90,95,850.00,95,33.56,01,307.10,01,10.90,01,23.03,01,13.71,01
2000,2,10,9,30,322.20,95,863.00,95,38.68,01,327.00,01,11.36,01,22.06,01,13.70,01
2000,2,10,9,35,345.20,95,870.00,95,44.20,01,347.20,01,11.77,01,21.00,01,13.69,01
2000,2,10,9,40,363.80,95,878.00,95,43.85,01,361.20,01,11.98,01,20.03,01,13.68,01
2000,2,10,9,45,376.60,95,888.00,95,38.10,01,373.10,01,12.02,01,20.03,01,13.67,01
2000,2,10,9,50,390.80,95,899.00,95,36.25,01,387.60,01,12.25,01,19.77,01,13.66,01
2000,2,10,9,55,404.20,95,907.00,95,37.00,01,402.90,01,12.68,01,19.76,01,13.66,01
2000,2,10,10,0,415.90,95,917.00,95,38.00,01,418.60,01,13.08,01,19.38,01,13.64,01
2000,2,10,10,5,428.10,95,927.00,95,39.41,01,434.40,01,13.54,01,18.25,01,13.63,01
2000,2,10,10,10,441.50,95,934.00,95,39.12,01,449.50,01,13.88,01,18.09,01,13.62,01
2000,2,10,10,15,458.60,95,941.00,95,39.27,01,464.50,01,14.40,01,17.76,01,13.61,01
2000,2,10,10,20,477.10,94,949.00,94,40.89,01,478.80,01,15.04,01,17.12,01,13.60,01
2000,2,10,10,25,492.50,94,952.00,94,40.92,01,492.40,01,15.33,01,16.67,01,13.59,01
2000,2,10,10,30,505.20,94,950.00,94,40.48,01,504.80,01,15.19,01,16.89,01,13.57,01
2000,2,10,10,35,519.60,94,953.00,94,40.36,01,518.20,01,15.15,01,16.92,01,13.56,01
2000,2,10,10,40,535.30,94,963.00,94,40.64,01,532.20,01,15.60,01,16.72,01,13.55,01
2000,2,10,10,45,547.90,94,967.00,94,40.05,01,544.70,01,16.33,01,16.02,01,13.54,01
2000,2,10,10,50,561.80,94,972.00,94,41.26,01,557.40,01,16.84,01,15.93,01,13.54,01
2000,2,10,10,55,574.40,34,976.00,35,41.48,35,569.60,01,17.07,01,15.78,01,13.53,01
2000,2,10,11,0,583.50,34,972.00,35,42.31,35,579.10,01,17.08,01,15.91,01,13.52,01
2000,2,10,11,5,597.80,34,981.00,35,41.45,35,592.50,01,17.35,01,15.82,01,13.51,01
2000,2,10,11,10,608.20,30,981.00,31,43.72,31,602.00,01,17.64,01,15.72,01,13.50,01
2000,2,10,11,15,619.30,30,986.00,31,43.24,31,613.50,01,18.22,01,15.43,01,13.49,01
2000,2,10,11,20,629.50,26,988.00,27,42.42,27,624.60,01,18.29,01,15.33,01,13.48,01
2000,2,10,11,25,639.90,22,990.00,23,44.56,23,634.10,01,18.64,01,14.91,01,13.47,01
2000,2,10,11,30,651.60,26,995.00,27,46.05,27,644.70,01,19.16,01,14.35,01,13.46,01
2000,2,10,11,35,657.40,18,986.00,19,48.39,19,650.50,01,19.26,01,14.44,01,13.45,01
2000,2,10,11,40,669.00,18,989.00,19,47.86,19,661.40,01,19.00,01,14.65,01,13.45,01
2000,2,10,11,45,677.40,14,983.00,15,52.45,15,668.90,01,19.16,01,14.61,01,13.44,01
2000,2,10,11,50,674.80,14,930.00,15,74.60,15,666.30,01,19.57,01,14.12,01,13.44,01
2000,2,10,11,55,689.90,10,967.00,11,60.07,11,680.70,01,19.57,01,14.10,01,13.43,01
2000,2,10,12,0,693.30,10,953.00,11,65.73,11,684.30,01,19.56,01,14.01,01,13.43,01
2000,2,10,12,5,713.00,03,996.00,03,51.42,03,704.00,01,19.54,01,13.95,01,13.43,01
2000,2,10,12,10,717.00,03,986.00,03,58.13,03,706.00,01,19.74,01,13.82,01,13.43,01
2000,2,10,12,15,717.00,03,971.00,03,61.91,03,707.00,01,19.67,01,13.85,01,13.42,01
2000,2,10,12,20,737.00,03,1008.00,03,52.86,03,726.00,01,19.67,01,13.78,01,13.42,01
2000,2,10,12,25,733.00,03,986.00,03,60.94,03,722.00,01,19.89,01,13.66,01,13.42,01
2000,2,10,12,30,745.00,03,1005.00,03,56.77,03,734.00,01,19.99,01,13.55,01,13.41,01
2000,2,10,12,35,748.00,03,1005.00,03,54.43,03,737.00,01,19.82,01,13.73,01,13.41,01
2000,2,10,12,40,744.00,03,989.00,03,58.21,03,733.00,01,19.88,01,13.60,01,13.41,01
2000,2,10,12,45,751.00,03,1007.00,03,50.83,03,739.00,01,19.94,01,13.53,01,13.40,01
2000,2,10,12,50,753.00,03,1007.00,03,51.24,03,741.00,01,19.99,01,13.31,01,13.40,01
2000,2,10,12,55,754.00,03,1003.00,03,53.04,03,742.00,01,20.18,01,13.11,01,13.40,01
2000,2,10,13,0,759.00,11,1012.00,10,51.12,10,747.00,01,20.18,01,13.09,01,13.39,01
2000,2,10,13,5,761.00,03,1013.00,03,53.08,03,747.00,01,20.39,01,12.85,01,13.39,01
2000,2,10,13,10,760.00,11,1012.00,10,52.43,10,747.00,01,20.65,01,12.73,01,13.39,01
2000,2,10,13,15,746.00,15,985.00,14,56.05,14,734.00,01,20.55,01,12.91,01,13.39,01
2000,2,10,13,20,745.00,15,976.00,14,62.29,14,734.00,01,20.67,01,12.80,01,13.38,01
2000,2,10,13,25,751.00,15,994.00,14,57.20,14,740.00,01,20.66,01,12.72,01,13.38,01
2000,2,10,13,30,750.00,19,990.00,18,60.00,18,738.00,01,20.83,01,12.55,01,13.38,01
2000,2,10,13,35,767.00,19,1006.00,18,67.55,18,756.00,01,21.05,01,12.32,01,13.38,01
2000,2,10,13,40,721.00,19,914.00,18,85.90,18,711.00,01,21.05,01,12.14,01,13.37,01
2000,2,10,13,45,760.00,27,1004.00,26,65.57,26,750.00,01,21.04,01,12.26,01,13.37,01
2000,2,10,13,50,764.00,27,1004.00,26,74.60,26,753.00,01,21.37,01,11.81,01,13.37,01
2000,2,10,13,55,771.00,23,993.00,22,92.70,22,761.00,01,21.47,01,11.57,01,13.37,01
2000,2,10,14,0,711.00,27,877.00,26,113.70,26,702.00,01,21.77,01,11.53,01,13.36,01
2000,2,10,14,5,732.00,31,932.00,30,100.00,30,724.00,01,21.61,01,11.61,01,13.36,01
2000,2,10,14,10,697.70,27,825.00,26,141.30,26,691.30,01,21.74,01,11.33,01,13.36,01
2000,2,10,14,15,713.00,31,882.00,30,120.90,30,706.00,01,21.54,01,11.62,01,13.36,01
2000,2,10,14,20,703.00,35,889.00,34,112.50,34,698.10,01,21.62,01,11.29,01,13.36,01
2000,2,10,14,25,697.80,39,891.00,38,112.00,38,693.40,01,21.82,01,11.31,01,13.36,01
2000,2,10,14,30,650.00,35,803.00,34,125.60,34,644.40,01,21.82,01,11.32,01,13.36,01
2000,2,10,14,35,642.90,35,714.00,34,181.30,34,640.10,01,21.87,01,11.40,01,13.36,01
2000,2,10,14,40,637.90,39,734.00,38,168.30,38,634.70,01,21.99,01,10.92,01,13.36,01
2000,2,10,14,45,583.80,31,603.70,30,199.80,30,582.40,01,21.90,01,10.67,01,13.36,01
2000,2,10,14,50,616.70,35,620.00,34,229.30,34,616.50,01,21.92,01,10.48,01,13.36,01
2000,2,10,14,55,583.50,31,599.70,30,213.30,30,583.70,01,22.05,01,10.63,01,13.36,01
2000,2,10,15,0,660.40,47,822.00,46,162.90,46,662.00,01,21.99,01,10.71,01,13.36,01
2000,2,10,15,5,556.90,43,650.10,42,166.40,42,556.50,01,21.99,01,10.84,01,13.36,01
2000,2,10,15,10,573.70,43,618.00,42,210.70,42,574.50,01,22.34,01,10.36,01,13.36,01
2000,2,10,15,15,606.10,51,757.00,50,167.50,50,607.60,01,22.33,01,9.98,01,13.36,01
2000,2,10,15,20,646.80,08,853.00,02,162.90,02,648.90,01,22.32,01,10.16,01,13.36,01
2000,2,10,15,25,502.90,43,561.60,42,187.80,42,505.90,01,22.45,01,10.16,01,13.35,01
2000,2,10,15,30,590.20,63,798.00,62,153.20,62,594.90,01,22.34,01,10.27,01,13.36,01
2000,2,10,15,35,472.40,51,607.10,50,144.40,50,476.50,01,22.42,01,9.92,01,13.36,01
2000,2,10,15,40,545.00,08,731.00,02,159.70,02,551.00,01,22.37,01,9.81,01,13.36,01
2000,2,10,15,45,392.60,39,412.30,38,178.30,38,398.20,01,22.39,01,9.71,01,13.36,01
2000,2,10,15,50,402.40,47,441.90,46,179.70,46,406.20,01,22.58,01,9.39,01,13.36,01
2000,2,10,15,55,406.50,47,463.00,46,181.10,46,416.00,01,22.43,01,9.04,01,13.36,01
2000,2,10,16,0,436.80,63,565.90,62,167.00,62,444.00,01,22.56,01,9.06,01,13.36,01
2000,2,10,16,5,396.00,59,509.70,58,161.00,58,407.80,01,22.44,01,9.35,01,13.36,01
2000,2,10,16,10,429.80,08,549.20,32,184.80,32,442.20,01,22.59,01,9.32,01,13.36,01
2000,2,10,16,15,349.20,47,366.30,46,190.10,46,359.80,01,22.58,01,9.43,01,13.36,01
2000,2,10,16,20,354.30,63,427.40,62,172.60,62,365.40,01,22.55,01,9.44,01,13.36,01
2000,2,10,16,25,358.80,08,396.20,44,193.90,44,368.50,01,22.58,01,9.46,01,13.36,01
2000,2,10,16,30,340.80,08,360.80,52,192.90,52,348.70,01,22.60,01,9.51,01,13.36,01
2000,2,10,16,35,309.50,63,348.60,62,171.10,62,318.10,01,22.52,01,9.71,01,13.37,01
2000,2,10,16,40,251.10,39,205.70,38,171.60,38,258.50,01,22.62,01,9.50,01,13.37,01
2000,2,10,16,45,297.70,08,311.80,01,184.80,08,308.80,01,22.61,01,8.95,01,13.37,01
2000,2,10,16,50,241.40,93,189.40,92,174.70,08,250.80,01,22.72,01,8.44,01,13.37,01
2000,2,10,16,55,251.20,08,303.20,01,151.10,08,264.10,01,22.62,01,8.40,01,13.37,01
2000,2,10,17,0,222.20,08,235.30,01,147.80,08,234.20,01,22.49,01,8.33,01,13.38,01
2000,2,10,17,5,261.60,08,398.80,01,142.10,08,275.80,01,22.39,01,8.62,01,13.38,01
2000,2,10,17,10,169.40,08,178.90,01,116.80,08,180.90,01,22.32,01,8.83,01,13.38,01
2000,2,10,17,15,150.20,08,93.70,01,123.70,08,160.50,01,22.34,01,8.58,01,13.38,01
2000,2,10,17,20,127.30,08,23.22,01,119.60,08,137.20,01,22.23,01,8.66,01,13.39,01
2000,2,10,17,25,125.50,08,74.60,01,107.10,08,137.30,01,22.10,01,8.81,01,13.39,01
2000,2,10,17,30,122.40,08,62.08,01,106.90,08,133.20,01,22.11,01,8.85,01,13.39,01
2000,2,10,17,35,99.60,08,37.47,01,90.10,08,110.10,01,22.06,01,8.86,01,13.40,01
2000,2,10,17,40,82.80,08,53.49,01,71.20,08,94.30,01,21.97,01,9.01,01,13.40,01
2000,2,10,17,45,107.40,01,144.50,01,81.20,01,120.90,01,21.91,01,9.12,01,13.40,01
2000,2,10,17,50,79.10,08,43.21,08,70.90,08,90.30,01,21.88,01,9.18,01,13.41,01
2000,2,10,17,55,63.41,08,66.97,08,53.48,08,75.40,01,21.82,01,9.28,01,13.41,01
2000,2,10,18,0,57.57,08,94.60,08,44.41,08,70.20,01,21.71,01,9.45,01,13.41,01
2000,2,10,18,5,41.98,08,70.90,08,33.20,08,54.10,01,21.58,01,9.31,01,13.42,01
2000,2,10,18,10,35.30,08,27.66,08,31.20,08,47.10,01,21.47,01,9.51,01,13.42,01
2000,2,10,18,15,20.69,08,6.82,01,18.39,08,32.32,01,21.36,01,9.62,01,13.42,01
2000,2,10,18,20,13.39,08,3.66,01,11.89,08,25.28,01,21.23,01,9.84,01,13.43,01
2000,2,10,18,25,12.30,08,28.11,08,10.04,08,24.51,01,21.01,01,9.86,01,13.43,01
2000,2,10,18,30,.45,01,9.62,01,-.83,01,11.60,01,20.86,01,10.22,01,13.44,01
2000,2,10,18,35,-5.75,01,.77,01,-6.74,01,4.94,01,20.62,01,10.44,01,13.44,01
2000,2,10,18,40,-8.46,01,-1.86,01,-9.30,01,2.48,01,20.47,01,10.30,01,13.45,01
2000,2,10,18,45,-9.65,01,-2.54,01,-10.43,07,1.39,01,20.24,01,10.53,01,13.45,01
2000,2,10,18,50,-10.53,07,-2.45,01,-11.34,07,.63,01,20.07,01,10.30,01,13.46,01
2000,2,10,18,55,-10.63,07,-2.25,01,-11.35,07,.28,01,19.87,01,10.37,01,13.47,01
2000,2,10,19,0,-10.50,07,-2.19,01,-11.17,07,.22,01,19.63,01,10.61,01,13.47,01
2000,2,10,19,5,-10.43,07,-1.97,01,-11.24,07,.11,01,19.45,01,10.81,01,13.48,01
2000,2,10,19,10,-10.28,07,-1.98,01,-10.82,07,.10,01,19.31,01,10.99,01,13.49,01
2000,2,10,19,15,-10.45,07,-1.98,01,-10.98,07,.10,01,19.12,01,11.03,01,13.49,01
2000,2,10,19,20,-10.41,07,-1.99,01,-10.89,07,.07,01,18.90,01,11.27,01,13.50,01
2000,2,10,19,25,-10.31,07,-2.00,01,-10.78,07,.09,01,18.72,01,11.29,01,13.51,01
2000,2,10,19,30,-10.42,07,-1.98,01,-10.93,07,.13,01,18.56,01,11.63,01,13.51,01
2000,2,10,19,35,-10.26,07,-2.00,01,-10.70,07,.09,01,18.32,01,11.71,01,13.52,01
2000,2,10,19,40,-9.85,01,-1.57,01,-10.34,07,.09,01,18.23,01,11.97,01,13.53,01
2000,2,10,19,45,-9.64,01,-1.28,01,-10.17,07,.07,01,18.19,01,11.78,01,13.53,01
2000,2,10,19,50,-9.63,01,-1.21,01,-10.13,07,.11,01,18.24,01,11.62,01,13.54,01
2000,2,10,19,55,-9.78,01,-1.24,01,-10.40,07,.11,01,18.08,01,11.67,01,13.54,01
2000,2,10,20,0,-9.96,01,-1.42,01,-10.51,07,.10,01,17.84,01,11.81,01,13.55,01
2000,2,10,20,5,-9.87,01,-1.42,01,-10.36,07,.06,01,17.70,01,11.94,01,13.55,01
2000,2,10,20,10,-9.79,01,-1.30,01,-10.48,07,.11,01,17.56,01,11.74,01,13.56,01
2000,2,10,20,15,-9.65,01,-1.17,01,-10.30,07,.12,01,17.42,01,11.91,01,13.56,01
2000,2,10,20,20,-9.49,01,-.65,01,-10.07,07,.13,01,17.39,01,12.29,01,13.56,01
2000,2,10,20,25,-9.24,01,-.00,01,-10.15,07,.10,01,17.57,01,12.06,01,13.57,01
2000,2,10,20,30,-9.20,01,.92,01,-10.12,07,.13,01,17.79,01,11.84,01,13.57,01
2000,2,10,20,35,-9.34,01,1.07,01,-10.47,07,.13,01,17.92,01,11.58,01,13.57,01
2000,2,10,20,40,-9.65,01,.39,01,-10.44,07,.13,01,17.86,01,11.82,01,13.57,01
2000,2,10,20,45,-10.02,07,-.90,01,-10.58,07,.13,01,17.50,01,12.53,01,13.57,01
2000,2,10,20,50,-10.39,07,-2.05,01,-10.87,07,.12,01,16.93,01,13.26,01,13.58,01
2000,2,10,20,55,-10.03,07,-2.35,01,-10.54,07,.09,01,16.56,01,13.91,01,13.58,01
2000,2,10,21,0,-9.65,01,-2.12,01,-10.11,07,.16,01,16.42,01,13.84,01,13.59,01
2000,2,10,21,5,-9.35,01,-1.68,01,-9.93,01,.10,01,16.39,01,13.92,01,13.59,01
2000,2,10,21,10,-8.97,01,-1.25,01,-9.58,01,.10,01,16.41,01,13.96,01,13.60,01
2000,2,10,21,15,-8.85,01,-1.31,01,-9.53,01,.13,01,16.34,01,13.64,01,13.60,01
2000,2,10,21,20,-8.65,01,-1.31,01,-9.30,01,.12,01,16.21,01,13.29,01,13.60,01
2000,2,10,21,25,-8.30,01,-.78,01,-9.01,01,.14,01,16.22,01,13.45,01,13.60,01
2000,2,10,21,30,-8.09,01,-.33,01,-8.83,01,.15,01,16.44,01,13.28,01,13.61,01
2000,2,10,21,35,-7.96,01,.02,01,-8.68,01,.16,01,16.62,01,12.43,01,13.61,01
2000,2,10,21,40,-7.98,01,.12,01,-8.68,01,.12,01,16.75,01,12.36,01,13.61,01
2000,2,10,21,45,-7.88,01,-.21,01,-8.51,01,.14,01,16.81,01,12.29,01,13.61,01
2000,2,10,21,50,-7.64,01,-.29,01,-8.23,01,.14,01,16.86,01,11.83,01,13.61,01
2000,2,10,21,55,-7.47,01,.15,01,-8.05,01,.13,01,16.97,01,11.52,01,13.61,01
2000,2,10,22,0,-7.88,01,.23,01,-8.55,01,.13,01,17.00,01,11.48,01,13.61,01
2000,2,10,22,5,-8.21,01,.26,01,-8.83,01,.12,01,16.99,01,11.42,01,13.61,01
2000,2,10,22,10,-8.14,01,.38,01,-8.83,01,.15,01,17.09,01,11.28,01,13.61,01
2000,2,10,22,15,-8.10,01,.06,01,-8.63,01,.14,01,17.01,01,11.29,01,13.61,01
2000,2,10,22,20,-8.31,01,-.51,01,-8.84,01,.12,01,16.88,01,11.65,01,13.61,01
2000,2,10,22,25,-8.43,01,-.59,01,-9.10,01,.14,01,16.79,01,12.03,01,13.61,01
2000,2,10,22,30,-8.30,01,.05,01,-9.04,01,.13,01,16.88,01,11.62,01,13.62,01
2000,2,10,22,35,-8.20,01,.77,01,-9.04,01,.13,01,17.02,01,11.23,01,13.62,01
2000,2,10,22,40,-8.10,01,1.11,01,-8.95,01,.11,01,17.26,01,11.09,01,13.62,01
2000,2,10,22,45,-8.36,01,.87,01,-9.19,01,.14,01,17.32,01,10.82,01,13.61,01
2000,2,10,22,50,-8.55,01,.20,01,-9.24,01,.13,01,17.19,01,11.03,01,13.61,01
2000,2,10,22,55,-8.73,01,-.37,01,-9.32,01,.12,01,17.07,01,11.28,01,13.61,01
2000,2,10,23,0,-9.02,01,-.53,01,-9.57,01,.12,01,16.89,01,11.64,01,13.61,01
2000,2,10,23,5,-9.24,01,-.59,01,-9.95,01,.11,01,16.75,01,11.56,01,13.61,01
2000,2,10,23,10,-9.28,01,-.93,01,-10.07,07,.12,01,16.58,01,11.68,01,13.62,01
2000,2,10,23,15,-9.56,01,-.71,01,-10.63,07,.11,01,16.46,01,11.76,01,13.62,01
