2000,7,4,20,45,-2.14,01,-.24,01,-1.93,01,9900.00,99,9900.00,99
2000,7,4,20,50,-2.06,01,-.12,01,-1.88,01,9900.00,99,9900.00,99
2000,7,4,20,55,-1.53,01,.01,01,-1.53,01,9900.00,99,9900.00,99
2000,7,4,21,0,-1.51,01,.01,01,-1.56,01,9900.00,99,9900.00,99
2000,7,4,21,5,-1.65,01,.07,01,-1.66,01,9900.00,99,9900.00,99
2000,7,4,21,10,-1.41,01,.13,01,-1.48,01,9900.00,99,9900.00,99
2000,7,4,21,15,-1.71,01,.14,01,-1.55,01,9900.00,99,9900.00,99
2000,7,4,21,20,-1.56,01,-.03,01,-1.60,01,9900.00,99,9900.00,99
2000,7,4,21,25,-1.29,01,.02,01,-1.43,01,9900.00,99,9900.00,99
2000,7,4,21,30,-1.49,01,-.03,01,-1.60,01,9900.00,99,9900.00,99
2000,7,4,21,35,-1.78,01,.04,01,-1.82,01,9900.00,99,9900.00,99
2000,7,4,21,40,-1.86,01,.05,01,-1.87,01,9900.00,99,9900.00,99
2000,7,4,21,45,-1.93,01,.04,01,-1.84,01,9900.00,99,9900.00,99
2000,7,4,21,50,-1.02,01,.05,01,-1.17,01,9900.00,99,9900.00,99
2000,7,4,21,55,-.84,01,-.01,01,-1.01,01,9900.00,99,9900.00,99
2000,7,4,22,0,-.60,01,.05,01,-.82,01,9900.00,99,9900.00,99
2000,7,4,22,5,-.03,01,.11,01,-.33,01,9900.00,99,9900.00,99
2000,7,4,22,10,.29,01,.13,01,-.09,01,9900.00,99,9900.00,99
2000,7,4,22,15,.36,01,.34,01,.05,01,9900.00,99,9900.00,99
2000,7,4,22,20,.35,01,.37,01,-.02,01,9900.00,99,9900.00,99
2000,7,4,22,25,.41,01,.28,01,-.01,01,9900.00,99,9900.00,99
2000,7,4,22,30,.32,01,.25,01,-.09,01,9900.00,99,9900.00,99
2000,7,4,22,35,.21,01,.21,01,-.28,01,9900.00,99,9900.00,99
2000,7,4,22,40,.19,01,.11,01,-.31,01,9900.00,99,9900.00,99
2000,7,4,22,45,.18,01,.26,01,-.26,01,9900.00,99,9900.00,99
2000,7,4,22,50,.33,01,.25,01,-.05,01,9900.00,99,9900.00,99
2000,7,4,22,55,.33,01,.30,01,-.11,01,9900.00,99,9900.00,99
2000,7,4,23,0,.14,01,.28,01,-.38,01,9900.00,99,9900.00,99
2000,7,4,23,5,-.02,01,.17,01,-.48,01,9900.00,99,9900.00,99
2000,7,4,23,10,-.31,01,.07,01,-.71,01,9900.00,99,9900.00,99
2000,7,4,23,15,-.08,01,.12,01,-.50,01,9900.00,99,9900.00,99
2000,7,4,23,20,.09,01,.14,01,-.37,01,9900.00,99,9900.00,99
2000,7,4,23,25,.05,01,.09,01,-.41,01,9900.00,99,9900.00,99
2000,7,4,23,30,.09,01,.15,01,-.44,01,9900.00,99,9900.00,99
2000,7,4,23,35,.03,01,.15,01,-.42,01,9900.00,99,9900.00,99
2000,7,4,23,40,-.01,01,.06,01,-.44,01,9900.00,99,9900.00,99
2000,7,4,23,45,.04,01,-.05,01,-.41,01,9900.00,99,9900.00,99
2000,7,4,23,50,0.00,01,-.11,01,-.47,01,9900.00,99,9900.00,99
2000,7,4,23,55,.13,01,-.03,01,-.36,01,9900.00,99,9900.00,99
2000,7,5,0,0,.04,01,-.07,01,-.47,01,9900.00,99,9900.00,99
2000,7,5,0,5,-.05,01,-.23,01,-.53,01,9900.00,99,9900.00,99
2000,7,5,0,10,-.10,01,-.32,01,-.58,01,9900.00,99,9900.00,99
2000,7,5,0,15,-.31,01,-.27,01,-.74,01,9900.00,99,9900.00,99
2000,7,5,0,20,-.96,01,-.16,01,-1.32,01,9900.00,99,9900.00,99
2000,7,5,0,25,-.76,01,-.23,01,-1.16,01,9900.00,99,9900.00,99
2000,7,5,0,30,-.98,01,-.30,01,-1.30,01,9900.00,99,9900.00,99
2000,7,5,0,35,-.90,01,-.32,01,-1.29,01,9900.00,99,9900.00,99
2000,7,5,0,40,-.98,01,-.25,01,-1.30,01,9900.00,99,9900.00,99
2000,7,5,0,45,-.84,01,-.18,01,-1.17,01,9900.00,99,9900.00,99
2000,7,5,0,50,-1.15,01,-.18,01,-1.43,01,9900.00,99,9900.00,99
2000,7,5,0,55,-1.30,01,-.22,01,-1.58,01,9900.00,99,9900.00,99
2000,7,5,1,0,-1.18,01,-.25,01,-1.45,01,9900.00,99,9900.00,99
2000,7,5,1,5,-.67,01,-.11,01,-.91,01,9900.00,99,9900.00,99
2000,7,5,1,10,-.35,01,-.12,01,-.72,01,9900.00,99,9900.00,99
2000,7,5,1,15,-.27,01,-.11,01,-.69,01,9900.00,99,9900.00,99
2000,7,5,1,20,-.40,01,-.19,01,-.75,01,9900.00,99,9900.00,99
2000,7,5,1,25,-.52,01,-.23,01,-.82,01,9900.00,99,9900.00,99
2000,7,5,1,30,-.29,01,-.30,01,-.80,01,9900.00,99,9900.00,99
2000,7,5,1,35,-.11,01,-.20,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,1,40,-.16,01,-.19,01,-.58,01,9900.00,99,9900.00,99
2000,7,5,1,45,-.61,01,-.13,01,-.95,01,9900.00,99,9900.00,99
2000,7,5,1,50,-.31,01,-.06,01,-.74,01,9900.00,99,9900.00,99
2000,7,5,1,55,-.12,01,-.14,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,2,0,-.15,01,-.20,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,2,5,-.19,01,-.15,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,2,10,-.12,01,-.10,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,2,15,-.64,01,-.20,01,-1.01,01,9900.00,99,9900.00,99
2000,7,5,2,20,-.23,01,-.19,01,-.59,01,9900.00,99,9900.00,99
2000,7,5,2,25,-.08,01,-.15,01,-.50,01,9900.00,99,9900.00,99
2000,7,5,2,30,-.07,01,-.18,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,2,35,-.22,01,-.15,01,-.60,01,9900.00,99,9900.00,99
2000,7,5,2,40,-.08,01,-.19,01,-.51,01,9900.00,99,9900.00,99
2000,7,5,2,45,-.03,01,-.17,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,2,50,-.08,01,-.15,01,-.50,01,9900.00,99,9900.00,99
2000,7,5,2,55,-.04,01,-.20,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,3,0,-.05,01,-.23,01,-.46,01,9900.00,99,9900.00,99
2000,7,5,3,5,-.07,01,-.23,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,3,10,-.07,01,-.23,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,3,15,-.07,01,-.27,01,-.49,01,9900.00,99,9900.00,99
2000,7,5,3,20,-.08,01,-.23,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,3,25,-.19,01,-.32,01,-.64,01,9900.00,99,9900.00,99
2000,7,5,3,30,-.52,01,-.32,01,-.93,01,9900.00,99,9900.00,99
2000,7,5,3,35,-.34,01,-.24,01,-.82,01,9900.00,99,9900.00,99
2000,7,5,3,40,-.15,01,-.14,01,-.61,01,9900.00,99,9900.00,99
2000,7,5,3,45,0.00,01,-.20,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,3,50,-.43,01,-.25,01,-.82,01,9900.00,99,9900.00,99
2000,7,5,3,55,-1.03,01,-.31,01,-1.30,01,9900.00,99,9900.00,99
2000,7,5,4,0,-.76,01,-.28,01,-1.10,01,9900.00,99,9900.00,99
2000,7,5,4,5,-.55,01,-.22,01,-.84,01,9900.00,99,9900.00,99
2000,7,5,4,10,-.45,01,-.04,01,-.73,01,9900.00,99,9900.00,99
2000,7,5,4,15,-.36,01,-.04,01,-.62,01,9900.00,99,9900.00,99
2000,7,5,4,20,-.11,01,-.17,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,4,25,.03,01,-.21,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,4,30,-.14,01,-.20,01,-.50,01,9900.00,99,9900.00,99
2000,7,5,4,35,-.11,01,-.23,01,-.51,01,9900.00,99,9900.00,99
2000,7,5,4,40,-.13,01,-.24,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,4,45,-.25,01,-.23,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,4,50,-.34,01,-.23,01,-.66,01,9900.00,99,9900.00,99
2000,7,5,4,55,-.14,01,-.21,01,-.49,01,9900.00,99,9900.00,99
2000,7,5,5,0,.05,01,-.11,01,-.42,01,9900.00,99,9900.00,99
2000,7,5,5,5,.29,01,-.07,01,-.12,01,9900.00,99,9900.00,99
2000,7,5,5,10,.32,01,-.05,01,-.03,01,9900.00,99,9900.00,99
2000,7,5,5,15,.60,01,-.11,01,.38,01,9900.00,99,9900.00,99
2000,7,5,5,20,1.29,01,-.10,01,1.18,01,9900.00,99,9900.00,99
2000,7,5,5,25,2.81,01,-.17,01,2.44,01,9900.00,99,9900.00,99
2000,7,5,5,30,4.19,01,-.09,01,3.57,01,9900.00,99,9900.00,99
2000,7,5,5,35,9.58,01,-.03,01,8.38,01,9900.00,99,9900.00,99
2000,7,5,5,40,10.82,01,-.01,01,9.57,01,9900.00,99,9900.00,99
2000,7,5,5,45,10.11,01,-.38,01,8.69,01,9900.00,99,9900.00,99
2000,7,5,5,50,13.44,01,-.58,01,11.49,01,9900.00,99,9900.00,99
2000,7,5,5,55,26.70,01,-.30,01,23.28,01,9900.00,99,9900.00,99
2000,7,5,6,0,27.31,01,.12,01,23.56,01,9900.00,99,9900.00,99
2000,7,5,6,5,15.21,01,.26,01,13.23,01,9900.00,99,9900.00,99
2000,7,5,6,10,15.44,01,.12,01,13.29,01,9900.00,99,9900.00,99
2000,7,5,6,15,25.05,03,.05,03,21.64,03,9900.00,99,9900.00,99
2000,7,5,6,20,31.35,03,-.05,03,27.71,03,9900.00,99,9900.00,99
2000,7,5,6,25,51.27,03,-.03,03,45.18,03,9900.00,99,9900.00,99
2000,7,5,6,30,46.75,03,.10,03,41.02,03,9900.00,99,9900.00,99
2000,7,5,6,35,34.80,03,.06,03,30.46,03,9900.00,99,9900.00,99
2000,7,5,6,40,40.29,03,-.10,03,35.17,03,9900.00,99,9900.00,99
2000,7,5,6,45,45.07,03,-.10,03,39.63,03,9900.00,99,9900.00,99
2000,7,5,6,50,47.62,03,-.07,03,42.35,03,9900.00,99,9900.00,99
2000,7,5,6,55,80.42,03,.01,03,71.90,03,9900.00,99,9900.00,99
2000,7,5,7,0,104.63,11,3.08,10,91.17,10,9900.00,99,9900.00,99
2000,7,5,7,5,60.72,03,.51,03,53.44,03,9900.00,99,9900.00,99
2000,7,5,7,10,48.68,03,.10,03,42.83,03,9900.00,99,9900.00,99
2000,7,5,7,15,24.59,03,-.30,03,21.29,03,9900.00,99,9900.00,99
2000,7,5,7,20,21.62,03,-.61,03,18.59,03,9900.00,99,9900.00,99
2000,7,5,7,25,17.55,03,-.35,03,14.92,03,9900.00,99,9900.00,99
2000,7,5,7,30,11.18,03,-.32,03,9.56,03,9900.00,99,9900.00,99
2000,7,5,7,35,11.27,03,-.23,03,9.74,03,9900.00,99,9900.00,99
2000,7,5,7,40,14.67,03,-.25,03,12.77,03,9900.00,99,9900.00,99
2000,7,5,7,45,25.26,03,-.21,03,22.09,03,9900.00,99,9900.00,99
2000,7,5,7,50,26.54,03,-.21,03,23.31,03,9900.00,99,9900.00,99
2000,7,5,7,55,25.82,03,-.21,03,22.71,03,9900.00,99,9900.00,99
2000,7,5,8,0,34.78,03,-.10,03,30.89,03,9900.00,99,9900.00,99
2000,7,5,8,5,27.90,03,-.17,03,24.52,03,9900.00,99,9900.00,99
2000,7,5,8,10,17.99,03,-.22,03,15.80,03,9900.00,99,9900.00,99
2000,7,5,8,15,30.37,03,-.18,03,26.77,03,9900.00,99,9900.00,99
2000,7,5,8,20,32.30,03,-.13,03,28.62,03,9900.00,99,9900.00,99
2000,7,5,8,25,34.99,03,-.10,03,30.68,03,9900.00,99,9900.00,99
2000,7,5,8,30,50.43,03,-.11,03,44.71,03,9900.00,99,9900.00,99
2000,7,5,8,35,95.89,03,.13,03,84.76,03,9900.00,99,9900.00,99
2000,7,5,8,40,85.05,03,.14,03,75.40,03,9900.00,99,9900.00,99
2000,7,5,8,45,70.48,03,.14,03,62.56,03,9900.00,99,9900.00,99
2000,7,5,8,50,49.70,03,.01,03,43.85,03,9900.00,99,9900.00,99
2000,7,5,8,55,74.44,03,.11,03,66.41,03,9900.00,99,9900.00,99
2000,7,5,9,0,79.12,03,.75,03,69.69,03,9900.00,99,9900.00,99
2000,7,5,9,5,63.60,03,1.02,03,56.09,03,9900.00,99,9900.00,99
2000,7,5,9,10,87.73,03,1.10,03,77.99,03,9900.00,99,9900.00,99
2000,7,5,9,15,129.04,03,.74,03,115.46,03,9900.00,99,9900.00,99
2000,7,5,9,20,151.38,03,1.05,03,134.58,03,9900.00,99,9900.00,99
2000,7,5,9,25,147.27,03,1.43,03,130.02,03,9900.00,99,9900.00,99
2000,7,5,9,30,99.52,03,1.31,03,87.40,03,9900.00,99,9900.00,99
2000,7,5,9,35,59.96,03,1.35,03,53.34,03,9900.00,99,9900.00,99
2000,7,5,9,40,73.11,03,1.28,03,65.07,03,9900.00,99,9900.00,99
2000,7,5,9,45,63.35,03,1.04,03,56.92,03,9900.00,99,9900.00,99
2000,7,5,9,50,116.07,03,.52,03,101.82,03,9900.00,99,9900.00,99
2000,7,5,9,55,121.03,03,.30,03,106.22,03,9900.00,99,9900.00,99
2000,7,5,10,0,102.93,03,.31,03,89.25,03,9900.00,99,9900.00,99
2000,7,5,10,5,85.98,03,.18,03,75.43,03,9900.00,99,9900.00,99
2000,7,5,10,10,78.18,03,.08,03,67.72,03,9900.00,99,9900.00,99
2000,7,5,10,15,97.69,03,.17,03,85.54,03,9900.00,99,9900.00,99
2000,7,5,10,20,129.75,03,.25,03,114.87,03,9900.00,99,9900.00,99
2000,7,5,10,25,125.80,03,.34,03,110.34,03,9900.00,99,9900.00,99
2000,7,5,10,30,171.83,03,.52,03,151.37,03,9900.00,99,9900.00,99
2000,7,5,10,35,204.08,03,.70,03,181.90,03,9900.00,99,9900.00,99
2000,7,5,10,40,256.00,11,1.12,10,226.01,10,9900.00,99,9900.00,99
2000,7,5,10,45,264.78,03,1.77,03,234.80,03,9900.00,99,9900.00,99
2000,7,5,10,50,240.71,03,2.26,03,212.92,03,9900.00,99,9900.00,99
2000,7,5,10,55,269.51,11,2.37,10,236.82,10,9900.00,99,9900.00,99
2000,7,5,11,0,263.33,11,2.48,10,230.68,10,9900.00,99,9900.00,99
2000,7,5,11,5,303.77,11,2.66,10,262.16,10,9900.00,99,9900.00,99
2000,7,5,11,10,285.07,03,2.67,03,250.63,03,9900.00,99,9900.00,99
2000,7,5,11,15,240.07,11,2.52,10,209.24,10,9900.00,99,9900.00,99
2000,7,5,11,20,254.08,11,2.25,10,226.84,10,9900.00,99,9900.00,99
2000,7,5,11,25,254.23,03,2.45,03,223.67,03,9900.00,99,9900.00,99
2000,7,5,11,30,179.18,03,1.85,03,158.30,03,9900.00,99,9900.00,99
2000,7,5,11,35,168.86,03,1.63,03,148.93,03,9900.00,99,9900.00,99
2000,7,5,11,40,198.06,03,1.88,03,175.08,03,9900.00,99,9900.00,99
2000,7,5,11,45,263.75,03,2.42,03,236.06,03,9900.00,99,9900.00,99
2000,7,5,11,50,217.16,03,2.66,03,193.58,03,9900.00,99,9900.00,99
2000,7,5,11,55,146.46,03,2.06,03,129.86,03,9900.00,99,9900.00,99
2000,7,5,12,0,115.38,03,1.19,03,104.07,03,9900.00,99,9900.00,99
2000,7,5,12,5,164.14,03,1.17,03,146.14,03,9900.00,99,9900.00,99
2000,7,5,12,10,210.90,03,1.95,03,185.83,03,9900.00,99,9900.00,99
2000,7,5,12,15,168.10,03,1.96,03,150.21,03,9900.00,99,9900.00,99
2000,7,5,12,20,137.69,03,1.46,03,122.40,03,9900.00,99,9900.00,99
2000,7,5,12,25,138.17,03,1.36,03,122.25,03,9900.00,99,9900.00,99
2000,7,5,12,30,137.38,03,1.41,03,120.64,03,9900.00,99,9900.00,99
2000,7,5,12,35,159.20,03,1.57,03,139.14,03,9900.00,99,9900.00,99
2000,7,5,12,40,153.36,03,1.66,03,135.96,03,9900.00,99,9900.00,99
2000,7,5,12,45,173.58,03,1.74,03,153.13,03,9900.00,99,9900.00,99
2000,7,5,12,50,288.56,11,2.70,10,254.67,10,9900.00,99,9900.00,99
2000,7,5,12,55,247.49,03,3.01,03,222.17,03,9900.00,99,9900.00,99
2000,7,5,13,0,257.83,03,3.63,03,225.59,03,9900.00,99,9900.00,99
2000,7,5,13,5,212.96,03,3.05,03,191.30,03,9900.00,99,9900.00,99
2000,7,5,13,10,460.14,19,4.14,18,396.92,18,9900.00,99,9900.00,99
2000,7,5,13,15,391.14,15,4.54,14,345.80,14,9900.00,99,9900.00,99
2000,7,5,13,20,294.78,03,3.54,03,258.40,03,9900.00,99,9900.00,99
2000,7,5,13,25,380.02,15,4.43,14,329.97,14,9900.00,99,9900.00,99
2000,7,5,13,30,378.13,11,2.75,10,333.91,10,9900.00,99,9900.00,99
2000,7,5,13,35,343.83,11,2.56,10,304.49,10,9900.00,99,9900.00,99
2000,7,5,13,40,177.54,03,1.25,03,159.91,03,9900.00,99,9900.00,99
2000,7,5,13,45,251.22,03,.86,03,220.58,03,9900.00,99,9900.00,99
2000,7,5,13,50,315.60,11,1.39,10,282.75,10,9900.00,99,9900.00,99
2000,7,5,13,55,315.12,11,1.35,10,276.73,10,9900.00,99,9900.00,99
2000,7,5,14,0,288.68,11,-.26,10,247.77,10,9900.00,99,9900.00,99
2000,7,5,14,5,408.49,03,14.74,03,395.61,03,9900.00,99,9900.00,99
2000,7,5,14,10,564.21,03,21.55,03,549.57,03,9900.00,99,9900.00,99
2000,7,5,14,15,584.49,23,12.43,22,495.48,22,9900.00,99,9900.00,99
2000,7,5,14,20,540.36,19,20.63,18,457.43,18,9900.00,99,9900.00,99
2000,7,5,14,25,499.47,03,15.78,03,491.85,03,9900.00,99,9900.00,99
2000,7,5,14,30,412.25,15,2.85,14,367.31,14,9900.00,99,9900.00,99
2000,7,5,14,35,395.07,19,5.25,18,345.54,18,9900.00,99,9900.00,99
2000,7,5,14,40,354.67,15,3.05,14,307.38,14,9900.00,99,9900.00,99
2000,7,5,14,45,333.62,15,2.25,14,290.80,14,9900.00,99,9900.00,99
2000,7,5,14,50,331.67,15,2.34,14,282.61,14,9900.00,99,9900.00,99
2000,7,5,14,55,307.20,15,1.95,14,267.38,14,9900.00,99,9900.00,99
2000,7,5,15,0,261.06,11,1.66,10,226.67,10,9900.00,99,9900.00,99
2000,7,5,15,5,155.83,03,.88,03,136.75,03,9900.00,99,9900.00,99
2000,7,5,15,10,142.12,03,.14,03,124.15,03,9900.00,99,9900.00,99
2000,7,5,15,15,199.77,11,.89,10,171.82,10,9900.00,99,9900.00,99
2000,7,5,15,20,208.77,03,1.45,03,182.84,03,9900.00,99,9900.00,99
2000,7,5,15,25,189.58,11,1.58,10,166.39,10,9900.00,99,9900.00,99
2000,7,5,15,30,167.91,03,1.45,03,146.92,03,9900.00,99,9900.00,99
2000,7,5,15,35,185.46,03,.92,03,163.10,03,9900.00,99,9900.00,99
2000,7,5,15,40,152.33,03,.61,03,136.06,03,9900.00,99,9900.00,99
2000,7,5,15,45,155.33,03,-1.98,03,136.59,03,9900.00,99,9900.00,99
2000,7,5,15,50,145.87,03,-2.61,03,126.66,03,9900.00,99,9900.00,99
2000,7,5,15,55,92.61,03,-1.77,03,81.23,03,9900.00,99,9900.00,99
2000,7,5,16,0,106.76,03,-1.34,03,94.64,03,9900.00,99,9900.00,99
2000,7,5,16,5,136.48,03,-.89,03,120.45,03,9900.00,99,9900.00,99
2000,7,5,16,10,162.90,11,-1.18,10,143.40,10,9900.00,99,9900.00,99
2000,7,5,16,15,115.94,03,-1.09,03,101.81,03,9900.00,99,9900.00,99
2000,7,5,16,20,70.81,03,-1.21,03,63.43,03,9900.00,99,9900.00,99
2000,7,5,16,25,84.14,03,-.88,03,73.61,03,9900.00,99,9900.00,99
2000,7,5,16,30,56.86,03,-.76,03,48.94,03,9900.00,99,9900.00,99
2000,7,5,16,35,43.21,03,-.74,03,37.87,03,9900.00,99,9900.00,99
2000,7,5,16,40,61.75,03,-.32,03,53.79,03,9900.00,99,9900.00,99
2000,7,5,16,45,87.79,03,.22,03,76.60,03,9900.00,99,9900.00,99
2000,7,5,16,50,84.23,03,.36,03,75.04,03,9900.00,99,9900.00,99
2000,7,5,16,55,83.20,03,.31,03,74.43,03,9900.00,99,9900.00,99
2000,7,5,17,0,74.49,03,-.06,03,65.75,03,9900.00,99,9900.00,99
2000,7,5,17,5,58.50,03,-.36,03,51.70,03,9900.00,99,9900.00,99
2000,7,5,17,10,35.51,03,-.42,03,31.23,03,9900.00,99,9900.00,99
2000,7,5,17,15,33.39,03,-.51,03,28.90,03,9900.00,99,9900.00,99
2000,7,5,17,20,29.80,03,-.39,03,26.16,03,9900.00,99,9900.00,99
2000,7,5,17,25,41.28,03,-.19,03,36.82,03,9900.00,99,9900.00,99
2000,7,5,17,30,34.91,03,-.16,03,30.80,03,9900.00,99,9900.00,99
2000,7,5,17,35,30.94,03,-.10,03,27.47,03,9900.00,99,9900.00,99
2000,7,5,17,40,56.07,03,.08,03,49.85,03,9900.00,99,9900.00,99
2000,7,5,17,45,84.47,03,.14,03,75.39,03,9900.00,99,9900.00,99
2000,7,5,17,50,103.62,03,.26,03,91.68,03,9900.00,99,9900.00,99
2000,7,5,17,55,100.51,11,.18,10,88.80,10,9900.00,99,9900.00,99
2000,7,5,18,0,83.72,03,-.01,03,74.89,03,9900.00,99,9900.00,99
2000,7,5,18,5,83.16,03,-.23,03,73.60,03,9900.00,99,9900.00,99
2000,7,5,18,10,60.24,03,-.12,03,53.14,03,9900.00,99,9900.00,99
2000,7,5,18,15,35.57,03,.30,03,30.79,03,9900.00,99,9900.00,99
2000,7,5,18,20,54.67,03,.50,03,47.54,03,9900.00,99,9900.00,99
2000,7,5,18,25,48.92,03,.55,03,42.84,03,9900.00,99,9900.00,99
2000,7,5,18,30,22.70,03,.52,03,19.65,03,9900.00,99,9900.00,99
2000,7,5,18,35,21.15,03,.37,03,18.28,03,9900.00,99,9900.00,99
2000,7,5,18,40,17.97,03,.33,03,15.40,03,9900.00,99,9900.00,99
2000,7,5,18,45,13.54,03,.26,03,11.56,03,9900.00,99,9900.00,99
2000,7,5,18,50,18.59,03,.25,03,16.06,03,9900.00,99,9900.00,99
2000,7,5,18,55,19.90,01,.10,01,17.02,01,9900.00,99,9900.00,99
2000,7,5,19,0,15.38,01,-.35,01,13.08,01,9900.00,99,9900.00,99
2000,7,5,19,5,19.70,01,-.48,01,16.81,01,9900.00,99,9900.00,99
2000,7,5,19,10,9.60,01,-.52,01,8.16,01,9900.00,99,9900.00,99
2000,7,5,19,15,5.79,01,-.52,01,5.41,01,9900.00,99,9900.00,99
2000,7,5,19,20,3.60,01,-.47,01,3.52,01,9900.00,99,9900.00,99
2000,7,5,19,25,4.69,01,-.35,01,4.34,01,9900.00,99,9900.00,99
2000,7,5,19,30,2.64,01,-.30,01,2.23,01,9900.00,99,9900.00,99
2000,7,5,19,35,2.27,01,-.19,01,1.79,01,9900.00,99,9900.00,99
2000,7,5,19,40,1.23,01,-.15,01,.92,01,9900.00,99,9900.00,99
2000,7,5,19,45,.41,01,-.07,01,-.16,01,9900.00,99,9900.00,99
2000,7,5,19,50,-.16,01,-.17,01,-.75,01,9900.00,99,9900.00,99
2000,7,5,19,55,-.59,01,-.12,01,-1.16,01,9900.00,99,9900.00,99
2000,7,5,20,0,-.71,01,-.24,01,-1.35,01,9900.00,99,9900.00,99
2000,7,5,20,5,-.84,01,-.41,01,-1.38,01,9900.00,99,9900.00,99
2000,7,5,20,10,-.47,01,-.39,01,-1.16,01,9900.00,99,9900.00,99
2000,7,5,20,15,-.32,01,-.35,01,-.97,01,9900.00,99,9900.00,99
2000,7,5,20,20,-.19,01,-.35,01,-.74,01,9900.00,99,9900.00,99
2000,7,5,20,25,-.13,01,-.24,01,-.63,01,9900.00,99,9900.00,99
2000,7,5,20,30,-.01,01,-.28,01,-.51,01,9900.00,99,9900.00,99
2000,7,5,20,35,-.04,01,-.26,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,20,40,-.13,01,-.34,01,-.54,01,9900.00,99,9900.00,99
2000,7,5,20,45,-.24,01,-.35,01,-.70,01,9900.00,99,9900.00,99
2000,7,5,20,50,-.38,01,-.39,01,-.87,01,9900.00,99,9900.00,99
2000,7,5,20,55,-.38,01,-.39,01,-.86,01,9900.00,99,9900.00,99
2000,7,5,21,0,-.30,01,-.34,01,-.79,01,9900.00,99,9900.00,99
2000,7,5,21,5,-.58,01,-.37,01,-1.01,01,9900.00,99,9900.00,99
2000,7,5,21,10,-.50,01,-.32,01,-.98,01,9900.00,99,9900.00,99
2000,7,5,21,15,-.48,01,-.34,01,-.94,01,9900.00,99,9900.00,99
2000,7,5,21,20,-.29,01,-.28,01,-.84,01,9900.00,99,9900.00,99
2000,7,5,21,25,-.25,01,-.30,01,-.80,01,9900.00,99,9900.00,99
2000,7,5,21,30,-.16,01,-.30,01,-.59,01,9900.00,99,9900.00,99
2000,7,5,21,35,-.21,01,-.31,01,-.59,01,9900.00,99,9900.00,99
2000,7,5,21,40,-.24,01,-.34,01,-.69,01,9900.00,99,9900.00,99
2000,7,5,21,45,-.19,01,-.32,01,-.62,01,9900.00,99,9900.00,99
2000,7,5,21,50,-.15,01,-.30,01,-.59,01,9900.00,99,9900.00,99
2000,7,5,21,55,-.10,01,-.34,01,-.54,01,9900.00,99,9900.00,99
2000,7,5,22,0,-.07,01,-.34,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,22,5,-.01,01,-.29,01,-.47,01,9900.00,99,9900.00,99
2000,7,5,22,10,-.07,01,-.34,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,22,15,-.27,01,-.31,01,-.72,01,9900.00,99,9900.00,99
2000,7,5,22,20,-.14,01,-.29,01,-.55,01,9900.00,99,9900.00,99
2000,7,5,22,25,-.08,01,-.29,01,-.56,01,9900.00,99,9900.00,99
2000,7,5,22,30,-.02,01,-.25,01,-.50,01,9900.00,99,9900.00,99
2000,7,5,22,35,-.12,01,-.28,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,22,40,-.05,01,-.25,01,-.50,01,9900.00,99,9900.00,99
2000,7,5,22,45,-.04,01,-.28,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,22,50,-.14,01,-.35,01,-.54,01,9900.00,99,9900.00,99
2000,7,5,22,55,-.10,01,-.26,01,-.52,01,9900.00,99,9900.00,99
2000,7,5,23,0,.16,01,-.20,01,-.46,01,9900.00,99,9900.00,99
2000,7,5,23,5,.10,01,-.23,01,-.46,01,9900.00,99,9900.00,99
2000,7,5,23,10,.02,01,-.25,01,-.50,01,9900.00,99,9900.00,99
2000,7,5,23,15,-.02,01,-.14,01,-.47,01,9900.00,99,9900.00,99
2000,7,5,23,20,.07,01,-.09,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,23,25,.04,01,-.04,01,-.51,01,9900.00,99,9900.00,99
2000,7,5,23,30,.01,01,.02,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,23,35,-.03,01,.05,01,-.48,01,9900.00,99,9900.00,99
2000,7,5,23,40,-.06,01,.04,01,-.47,01,9900.00,99,9900.00,99
2000,7,5,23,45,-.10,01,.08,01,-.54,01,9900.00,99,9900.00,99
2000,7,5,23,50,-.13,01,.05,01,-.57,01,9900.00,99,9900.00,99
2000,7,5,23,55,-.11,01,.04,01,-.56,01,9900.00,99,9900.00,99
