2000,12,6,18,45,-4.06,01,0.00,06,-1.15,01,-3.83,01,18.88,01,0.07,01
2000,12,6,18,50,-4.17,01,0.00,06,-1.12,01,-3.93,01,18.79,01,0.07,01
2000,12,6,18,55,-4.26,01,0.00,06,-1.19,01,-4.18,01,18.67,01,0.07,01
2000,12,6,19,0,-4.18,01,0.00,06,-1.01,01,-4.08,01,18.57,01,0.07,01
2000,12,6,19,5,-4.09,01,0.00,06,-1.03,01,-3.91,01,18.46,01,0.07,01
2000,12,6,19,10,-4.13,01,0.00,06,-0.99,01,-3.83,01,18.34,01,0.07,01
2000,12,6,19,15,-4.07,01,0.00,06,-0.92,01,-3.74,01,18.24,01,0.07,01
2000,12,6,19,20,-4.12,01,0.00,06,-0.92,01,-3.88,01,18.16,01,0.07,01
2000,12,6,19,25,-4.34,01,0.00,06,-0.90,01,-4.12,01,18.04,01,0.07,01
2000,12,6,19,30,-4.17,01,0.00,06,-0.66,01,-4.03,01,18.02,01,0.07,01
2000,12,6,19,35,-4.02,01,0.00,06,-0.43,01,-3.60,01,18.03,01,0.07,01
2000,12,6,19,40,-3.85,01,0.00,06,-0.37,01,-3.42,01,17.98,01,0.07,01
2000,12,6,19,45,-3.55,01,0.00,06,-0.26,01,-3.23,01,17.94,01,0.07,01
2000,12,6,19,50,-3.49,01,0.00,06,-0.23,01,-3.22,01,17.86,01,0.07,01
2000,12,6,19,55,-3.59,01,0.00,06,-0.29,01,-3.26,01,17.78,01,0.07,01
2000,12,6,20,0,-3.43,01,0.00,06,-0.26,01,-3.23,01,17.75,01,0.07,01
2000,12,6,20,5,-3.76,01,0.00,06,-0.34,01,-3.34,01,17.66,01,0.07,01
2000,12,6,20,10,-4.06,01,0.00,06,-0.48,01,-3.66,01,17.53,01,0.07,01
2000,12,6,20,15,-4.07,01,0.00,06,-0.56,01,-3.76,01,17.39,01,0.07,01
2000,12,6,20,20,-3.91,01,0.00,06,-0.39,01,-3.40,01,17.35,01,0.07,01
2000,12,6,20,25,-4.07,01,0.00,06,-0.57,01,-3.74,01,17.21,01,0.07,01
2000,12,6,20,30,-4.08,01,0.00,06,-0.59,01,-3.82,01,17.14,01,0.07,01
2000,12,6,20,35,-4.50,01,0.00,06,-0.82,01,-4.33,01,17.02,01,0.07,01
2000,12,6,20,40,-5.07,01,0.00,06,-1.15,01,-4.68,01,16.83,01,0.07,01
2000,12,6,20,45,-5.66,01,0.00,06,-1.57,01,-5.55,01,16.61,01,0.07,01
2000,12,6,20,50,-5.68,01,0.00,06,-1.81,01,-5.74,01,16.41,01,0.10,01
2000,12,6,20,55,-5.50,01,0.00,06,-1.75,01,-5.70,01,16.33,01,0.10,01
2000,12,6,21,0,-5.09,01,0.00,06,-1.53,01,-5.28,01,16.36,01,0.17,01
2000,12,6,21,5,-5.13,01,0.00,06,-1.48,01,-5.05,01,16.36,01,0.16,01
2000,12,6,21,10,-4.82,01,0.00,06,-0.99,01,-4.44,01,16.33,01,0.12,01
2000,12,6,21,15,-3.83,01,0.00,06,-0.39,01,-3.47,01,16.47,01,0.07,01
2000,12,6,21,20,-3.88,01,0.00,06,-0.55,01,-3.29,01,16.42,01,0.07,01
2000,12,6,21,25,-3.95,01,0.00,06,-0.54,01,-3.32,01,16.26,01,0.07,01
2000,12,6,21,30,-4.05,01,0.00,06,-0.73,01,-3.54,01,16.10,01,0.07,01
2000,12,6,21,35,-4.16,01,0.00,06,-0.85,01,-3.88,01,15.95,01,0.07,01
2000,12,6,21,40,-4.56,01,0.00,06,-0.75,01,-4.32,01,15.83,01,0.12,01
2000,12,6,21,45,-4.05,01,0.00,06,-0.39,01,-3.70,01,15.77,01,0.07,01
2000,12,6,21,50,-3.47,01,0.00,06,-0.01,01,-3.19,01,15.83,01,0.07,01
2000,12,6,21,55,-3.46,01,0.00,06,0.00,01,-3.19,01,15.77,01,0.08,01
2000,12,6,22,0,-4.24,01,0.00,06,-0.24,01,-3.85,01,15.58,01,0.14,01
2000,12,6,22,5,-4.61,01,0.00,06,-0.29,01,-4.28,01,15.43,01,0.17,01
2000,12,6,22,10,-4.11,01,0.00,06,-0.17,01,-3.66,01,15.38,01,0.16,01
2000,12,6,22,15,-4.11,01,0.00,06,-0.31,01,-3.71,01,15.21,01,0.09,01
2000,12,6,22,20,-4.50,01,0.00,06,-0.57,01,-4.16,01,14.96,01,19.01,01
2000,12,6,22,25,-4.64,01,0.00,06,-0.55,01,-4.39,01,14.85,01,81.20,01
2000,12,6,22,30,-4.51,01,0.00,06,-0.45,01,-4.28,01,14.86,01,81.50,01
2000,12,6,22,35,-4.14,01,0.00,06,-0.13,01,-3.95,01,14.90,01,81.50,01
2000,12,6,22,40,-4.13,01,0.00,06,-0.16,01,-4.05,01,14.84,01,81.60,01
2000,12,6,22,45,-4.25,01,0.00,06,-0.23,01,-4.06,01,14.71,01,82.10,01
2000,12,6,22,50,-3.90,01,0.00,06,-0.11,01,-3.63,01,14.67,01,82.50,01
2000,12,6,22,55,-3.52,01,0.00,06,0.00,01,-3.26,01,14.66,01,82.40,01
2000,12,6,23,0,-3.60,01,0.00,06,0.00,01,-3.26,01,14.56,01,82.90,01
2000,12,6,23,5,-3.20,01,0.00,06,0.01,01,-3.17,01,14.53,01,83.30,01
2000,12,6,23,10,-2.93,01,0.00,06,0.44,01,-2.66,01,14.61,01,83.00,01
2000,12,6,23,15,-2.78,01,0.00,06,0.77,01,-2.25,01,14.73,01,82.60,01
2000,12,6,23,20,-2.66,01,0.00,06,0.95,01,-2.12,01,14.80,01,82.40,01
2000,12,6,23,25,-2.74,01,0.00,06,0.89,01,-2.26,01,14.82,01,82.20,01
2000,12,6,23,30,-2.75,01,0.00,06,0.85,01,-2.28,01,14.81,01,82.20,01
2000,12,6,23,35,-2.87,01,0.00,06,0.86,01,-2.42,01,14.82,01,54.78,01
2000,12,6,23,40,-2.95,01,0.00,06,0.75,01,-2.69,01,14.86,01,0.07,01
2000,12,6,23,45,-3.15,01,0.00,06,0.40,01,-3.16,01,14.87,01,0.07,01
2000,12,6,23,50,-3.96,01,0.00,06,0.01,01,-3.68,01,14.76,01,0.13,01
2000,12,6,23,55,-4.14,01,0.00,06,-0.06,01,-4.04,01,14.62,01,0.10,01
2000,12,7,0,0,-4.30,01,0.00,06,-0.24,01,-4.13,01,14.50,01,0.07,01
2000,12,7,0,5,-4.35,01,0.00,06,-0.41,01,-4.24,01,14.41,01,0.10,01
2000,12,7,0,10,-4.21,01,0.00,06,-0.51,01,-4.07,01,14.35,01,0.09,01
2000,12,7,0,15,-4.13,01,0.00,06,-0.47,01,-3.99,01,14.31,01,0.14,01
2000,12,7,0,20,-3.34,01,0.00,06,-0.05,01,-3.29,01,14.36,01,0.07,01
2000,12,7,0,25,-2.99,01,0.00,06,0.00,01,-3.08,01,14.38,01,0.10,01
2000,12,7,0,30,-3.03,01,0.00,06,0.00,01,-3.09,01,14.36,01,0.09,01
2000,12,7,0,35,-2.92,01,0.00,06,0.15,01,-2.77,01,14.36,01,0.13,01
2000,12,7,0,40,-2.73,01,0.00,06,0.69,01,-2.32,01,14.35,01,0.11,01
2000,12,7,0,45,-2.70,01,0.00,06,0.80,01,-2.26,01,14.29,01,0.11,01
2000,12,7,0,50,-2.55,01,0.00,06,0.88,01,-2.05,01,14.27,01,0.08,01
2000,12,7,0,55,-2.33,01,0.00,06,0.95,01,-1.85,01,14.29,01,0.06,01
2000,12,7,1,0,-2.39,01,0.00,06,0.86,01,-1.90,01,14.27,01,0.09,01
2000,12,7,1,5,-2.72,01,0.00,06,0.62,01,-2.13,01,14.16,01,0.12,01
2000,12,7,1,10,-2.93,01,0.00,06,0.27,01,-2.46,01,14.08,01,0.07,01
2000,12,7,1,15,-2.97,01,0.00,06,0.08,01,-2.96,01,13.99,01,0.08,01
2000,12,7,1,20,-3.11,01,0.00,06,0.01,01,-3.20,01,13.91,01,0.13,01
2000,12,7,1,25,-3.17,01,0.00,06,0.03,01,-3.26,01,13.89,01,0.07,01
2000,12,7,1,30,-2.99,01,0.00,06,0.27,01,-3.22,01,13.94,01,0.07,01
2000,12,7,1,35,-3.02,01,0.00,06,0.49,01,-3.15,01,14.01,01,0.09,01
2000,12,7,1,40,-3.04,01,0.00,06,0.49,01,-3.24,01,13.98,01,0.14,01
2000,12,7,1,45,-3.43,01,0.00,06,0.21,01,-3.26,01,13.85,01,0.11,01
2000,12,7,1,50,-3.06,01,0.00,06,0.56,01,-3.15,01,13.84,01,0.08,01
2000,12,7,1,55,-2.94,01,0.00,06,0.77,01,-2.60,01,13.90,01,0.08,01
2000,12,7,2,0,-2.98,01,0.00,06,0.77,01,-2.85,01,13.83,01,0.09,01
2000,12,7,2,5,-2.96,01,0.00,06,0.80,01,-2.75,01,13.85,01,0.13,01
2000,12,7,2,10,-3.07,01,0.00,06,0.65,01,-3.10,01,13.76,01,0.10,01
2000,12,7,2,15,-2.97,01,0.00,06,0.70,01,-2.99,01,13.69,01,0.14,01
2000,12,7,2,20,-2.96,01,0.00,06,0.77,01,-2.65,01,13.67,01,0.13,01
2000,12,7,2,25,-3.05,01,0.00,06,0.50,01,-3.19,01,13.58,01,0.18,01
2000,12,7,2,30,-3.20,01,0.00,06,0.47,01,-3.22,01,13.48,01,0.19,01
2000,12,7,2,35,-2.96,01,0.00,06,0.75,01,-2.91,01,13.52,01,0.14,01
2000,12,7,2,40,-2.72,01,0.00,06,1.13,01,-2.36,01,13.61,01,0.08,01
2000,12,7,2,45,-2.27,01,0.00,06,1.47,01,-1.88,01,13.75,01,0.06,01
2000,12,7,2,50,-2.15,01,0.00,06,1.63,01,-1.84,01,13.86,01,0.09,01
2000,12,7,2,55,-2.18,01,0.00,06,1.57,01,-1.83,01,13.95,01,0.06,01
2000,12,7,3,0,-2.79,01,0.00,06,0.77,01,-2.33,01,13.80,01,0.13,01
2000,12,7,3,5,-2.89,01,0.00,06,0.64,01,-2.45,01,13.68,01,0.09,01
2000,12,7,3,10,-2.48,01,0.00,06,0.95,01,-2.14,01,13.78,01,0.11,01
2000,12,7,3,15,-2.29,01,0.00,06,1.05,01,-2.02,01,13.90,01,0.09,01
2000,12,7,3,20,-2.79,01,0.00,06,0.88,01,-2.38,01,13.84,01,0.11,01
2000,12,7,3,25,-2.98,01,0.00,06,0.43,01,-3.02,01,13.62,01,0.09,01
2000,12,7,3,30,-2.96,01,0.00,06,0.55,01,-2.94,01,13.59,01,0.11,01
2000,12,7,3,35,-2.96,01,0.00,06,0.63,01,-2.60,01,13.62,01,0.13,01
2000,12,7,3,40,-2.69,01,0.00,06,0.95,01,-2.25,01,13.73,01,0.12,01
2000,12,7,3,45,-2.72,01,0.00,06,0.96,01,-2.30,01,13.72,01,0.08,01
2000,12,7,3,50,-2.73,01,0.00,06,0.85,01,-2.35,01,13.66,01,0.07,01
2000,12,7,3,55,-2.70,01,0.00,06,0.81,01,-2.32,01,13.63,01,0.09,01
2000,12,7,4,0,-2.54,01,0.00,06,0.80,01,-2.10,01,13.63,01,0.09,01
2000,12,7,4,5,-2.51,01,0.00,06,0.85,01,-2.20,01,13.66,01,0.11,01
2000,12,7,4,10,-2.41,01,0.00,06,0.82,01,-2.15,01,13.70,01,0.07,01
2000,12,7,4,15,-2.70,01,0.00,06,0.61,01,-2.37,01,13.63,01,0.10,01
2000,12,7,4,20,-2.90,01,0.00,06,0.28,01,-2.59,01,13.50,01,0.09,01
2000,12,7,4,25,-2.94,01,0.00,06,0.17,01,-2.56,01,13.38,01,0.09,01
2000,12,7,4,30,-2.96,01,0.00,06,0.10,01,-2.82,01,13.31,01,0.15,01
2000,12,7,4,35,-2.96,01,0.00,06,0.05,01,-3.03,01,13.26,01,0.14,01
2000,12,7,4,40,-2.97,01,0.00,06,0.21,01,-2.87,01,13.23,01,0.11,01
2000,12,7,4,45,-2.91,01,0.00,06,0.47,01,-2.50,01,13.29,01,0.07,01
2000,12,7,4,50,-2.93,01,0.00,06,0.48,01,-2.71,01,13.26,01,0.15,01
2000,12,7,4,55,-2.70,01,0.00,06,0.98,01,-2.35,01,13.34,01,0.07,01
2000,12,7,5,0,-2.42,01,0.00,06,1.19,01,-2.07,01,13.48,01,0.11,01
2000,12,7,5,5,-2.38,01,0.00,06,1.32,01,-1.99,01,13.54,01,0.10,01
2000,12,7,5,10,-2.30,01,0.00,06,1.36,01,-1.96,01,13.64,01,0.06,01
2000,12,7,5,15,-2.72,01,0.00,06,1.06,01,-2.21,01,13.63,01,0.13,01
2000,12,7,5,20,-2.94,01,0.00,06,0.68,01,-2.54,01,13.51,01,0.10,01
2000,12,7,5,25,-2.99,01,0.00,06,0.35,01,-3.10,01,13.35,01,0.11,01
2000,12,7,5,30,-3.20,01,0.00,06,0.12,01,-3.25,01,13.18,01,0.13,01
2000,12,7,5,35,-3.13,01,0.00,06,0.01,01,-3.21,01,13.00,01,0.14,01
2000,12,7,5,40,-2.94,01,0.00,06,0.19,01,-2.56,01,12.98,01,0.13,01
2000,12,7,5,45,-2.70,01,0.00,06,0.38,01,-2.21,01,13.07,01,0.12,01
2000,12,7,5,50,-2.90,01,0.00,06,0.29,01,-2.36,01,13.01,01,0.09,01
2000,12,7,5,55,-2.88,01,0.00,06,0.29,01,-2.36,01,12.95,01,0.11,01
2000,12,7,6,0,-2.95,01,0.00,06,0.19,01,-2.50,01,12.93,01,0.16,01
2000,12,7,6,5,-2.94,01,0.00,06,0.13,01,-2.54,01,12.90,01,0.12,01
2000,12,7,6,10,-2.03,01,0.00,06,0.06,01,-1.83,01,12.85,01,0.20,01
2000,12,7,6,15,0.70,01,0.00,06,0.28,01,0.81,01,12.96,01,0.08,01
2000,12,7,6,20,3.56,01,3.80,06,0.70,01,3.79,08,13.15,01,0.13,01
2000,12,7,6,25,7.67,01,7.96,06,1.76,01,7.91,01,13.56,01,0.08,01
2000,12,7,6,30,13.98,01,14.31,06,2.75,01,14.19,01,14.02,01,0.07,01
2000,12,7,6,35,20.23,01,21.24,06,2.71,01,21.08,01,14.08,01,0.05,01
2000,12,7,6,40,29.62,01,30.01,06,2.73,01,29.80,01,14.08,01,0.06,01
2000,12,7,6,45,38.81,01,38.79,06,2.31,01,38.57,01,13.91,01,0.05,01
2000,12,7,6,50,49.29,01,49.13,06,2.19,01,48.89,01,13.78,01,0.09,01
2000,12,7,6,55,61.14,01,60.67,06,2.01,01,60.41,01,13.74,01,0.09,01
2000,12,7,7,0,74.37,01,73.41,06,2.13,01,73.10,01,13.77,01,0.06,01
2000,12,7,7,5,86.71,01,85.51,06,2.55,01,85.10,01,13.87,01,0.06,01
2000,12,7,7,10,99.55,01,98.38,06,2.70,01,97.90,01,13.90,01,0.06,01
2000,12,7,7,15,113.84,03,112.40,06,3.10,03,111.80,03,14.02,01,0.07,01
2000,12,7,7,20,127.68,03,126.30,06,3.35,03,125.60,03,14.16,01,0.07,01
2000,12,7,7,25,141.70,03,140.47,06,3.84,03,139.60,03,14.37,01,0.06,01
2000,12,7,7,30,156.86,03,155.61,06,3.35,03,154.80,03,14.59,01,0.07,01
2000,12,7,7,35,173.03,03,171.27,06,2.98,03,170.50,03,14.72,01,0.06,01
2000,12,7,7,40,190.11,03,188.21,06,2.97,03,187.40,03,14.94,01,0.07,01
2000,12,7,7,45,206.73,03,203.88,06,2.69,03,203.10,03,15.13,01,0.07,01
2000,12,7,7,50,222.16,03,218.66,06,2.83,03,217.80,03,15.29,01,0.07,01
2000,12,7,7,55,236.09,03,232.97,06,3.67,03,231.80,03,15.59,01,0.05,01
2000,12,7,8,0,250.93,03,248.44,06,4.31,03,247.00,03,15.97,01,0.07,01
2000,12,7,8,5,267.58,03,265.80,06,4.32,03,264.30,03,16.30,01,0.07,01
2000,12,7,8,10,286.36,09,285.42,06,3.64,09,284.10,09,16.49,01,0.07,01
2000,12,7,8,15,305.08,29,304.56,06,4.40,28,302.90,08,16.74,01,0.07,01
2000,12,7,8,20,320.15,29,319.56,06,3.48,28,318.20,08,16.85,01,0.06,01
2000,12,7,8,25,334.38,33,334.44,06,3.56,32,333.00,08,16.98,01,0.07,01
2000,12,7,8,30,346.85,03,347.85,06,3.96,03,346.20,03,17.19,01,0.07,01
2000,12,7,8,35,358.71,03,358.03,06,3.34,03,356.60,03,17.37,01,0.07,01
2000,12,7,8,40,381.72,03,378.62,06,4.11,03,376.80,03,17.53,01,0.07,01
2000,12,7,8,45,396.38,09,393.84,06,4.48,09,391.80,09,17.70,01,0.06,01
2000,12,7,8,50,408.98,09,405.70,06,3.86,09,403.90,09,17.79,01,0.07,01
2000,12,7,8,55,425.20,09,421.70,06,4.60,09,419.50,09,17.99,01,0.07,01
2000,12,7,9,0,441.95,09,438.15,06,4.80,09,435.80,09,18.14,01,0.07,01
2000,12,7,9,5,454.99,29,451.04,06,4.67,28,448.70,08,18.23,01,0.07,01
2000,12,7,9,10,465.44,29,461.02,06,4.33,28,458.80,08,18.37,01,0.07,01
2000,12,7,9,15,477.66,33,473.00,06,4.79,32,470.50,08,18.49,01,0.07,01
2000,12,7,9,20,491.63,33,486.41,06,4.53,32,484.00,08,18.54,01,0.07,01
2000,12,7,9,25,500.22,33,494.82,06,4.83,32,492.20,08,18.70,01,0.07,01
2000,12,7,9,30,515.21,33,509.59,06,4.87,32,506.90,08,18.88,01,0.07,01
2000,12,7,9,35,497.13,09,491.17,06,3.34,09,489.30,09,18.98,01,0.07,01
2000,12,7,9,40,535.70,33,529.73,06,4.80,32,527.00,08,19.15,01,0.07,01
2000,12,7,9,45,537.50,33,532.01,06,4.34,32,529.50,08,19.18,01,0.07,01
2000,12,7,9,50,557.11,37,550.88,06,4.06,36,548.50,08,19.35,01,50.12,01
2000,12,7,9,55,565.31,37,558.74,06,4.61,36,556.00,08,19.60,01,8.75,01
2000,12,7,10,0,575.15,37,567.63,06,5.20,36,564.50,08,19.85,01,0.07,01
2000,12,7,10,5,585.41,41,576.08,06,4.57,40,573.30,08,19.89,01,0.07,01
2000,12,7,10,10,593.52,41,582.49,06,4.05,40,580.00,08,20.04,01,0.07,01
2000,12,7,10,15,607.38,45,594.38,06,3.19,44,592.40,08,20.24,01,0.07,01
2000,12,7,10,20,620.73,45,606.03,06,2.76,44,604.30,08,20.41,01,0.07,01
2000,12,7,10,25,642.62,49,627.76,06,4.05,48,625.20,08,20.40,01,0.07,01
2000,12,7,10,30,673.84,61,658.35,06,3.06,60,656.40,08,20.62,01,0.07,01
2000,12,7,10,35,628.79,45,614.90,06,2.02,44,613.60,08,20.70,01,0.07,01
2000,12,7,10,40,687.32,61,670.95,06,1.47,60,670.00,08,20.77,01,0.07,01
2000,12,7,10,45,658.50,49,643.47,06,2.11,48,642.10,08,20.89,01,0.07,01
2000,12,7,10,50,647.39,45,634.34,06,3.88,44,631.80,08,21.15,01,0.07,01
2000,12,7,10,55,648.13,45,634.31,06,2.14,44,632.90,08,21.10,01,0.07,01
2000,12,7,11,0,666.74,49,653.06,06,2.06,48,651.70,08,21.09,01,0.07,01
2000,12,7,11,5,637.35,37,625.85,06,1.88,36,624.60,08,21.38,01,0.07,01
2000,12,7,11,10,619.43,33,607.38,06,1.17,32,606.60,08,21.21,01,26.43,01
2000,12,7,11,15,474.32,03,467.39,06,0.59,03,467.00,03,21.23,01,49.20,01
2000,12,7,11,20,580.36,03,570.65,06,-1.12,03,571.40,03,21.21,01,49.54,01
2000,12,7,11,25,595.77,09,585.84,06,0.21,09,585.70,09,21.20,01,51.19,01
2000,12,7,11,30,637.44,37,627.13,06,0.19,36,627.00,08,21.41,01,50.71,01
2000,12,7,11,35,679.24,49,668.07,06,0.55,48,667.70,08,21.58,01,51.34,01
2000,12,7,11,40,674.01,45,661.87,06,-0.19,44,662.00,08,21.68,01,51.93,01
2000,12,7,11,45,703.27,61,690.01,06,-0.73,60,690.50,08,21.68,01,52.10,01
2000,12,7,11,50,725.59,65,714.12,06,1.68,64,713.00,08,21.80,01,52.32,01
2000,12,7,11,55,647.80,41,637.48,06,0.87,40,636.90,08,22.01,01,51.29,01
2000,12,7,12,0,667.60,45,656.03,06,-0.10,44,656.10,08,22.07,01,51.55,01
2000,12,7,12,5,704.29,61,692.42,06,1.69,60,691.30,08,21.88,01,51.09,01
2000,12,7,12,10,646.74,41,633.54,06,-0.70,40,634.00,08,21.93,01,48.87,01
2000,12,7,12,15,630.27,37,617.98,06,-0.95,36,618.60,08,21.99,01,49.33,01
2000,12,7,12,20,620.35,33,610.17,06,0.41,32,609.90,08,22.26,01,47.94,01
2000,12,7,12,25,560.90,03,550.82,06,-1.82,03,552.00,03,22.52,01,47.05,01
2000,12,7,12,30,562.68,03,553.72,06,0.34,03,553.50,03,22.57,01,47.10,01
2000,12,7,12,35,498.58,03,492.02,06,-0.59,03,492.40,03,22.52,01,47.10,01
2000,12,7,12,40,592.24,33,584.03,06,-0.26,32,584.20,08,22.44,01,48.01,01
2000,12,7,12,45,484.41,03,479.31,06,-0.30,03,479.50,03,22.55,01,47.73,01
2000,12,7,12,50,615.76,45,607.29,06,-0.17,44,607.40,08,22.63,01,47.53,01
2000,12,7,12,55,645.17,57,636.94,06,0.72,56,636.50,08,22.97,01,46.85,01
2000,12,7,13,0,612.03,45,605.63,06,3.00,44,603.80,08,23.02,01,47.01,01
2000,12,7,13,5,416.00,03,409.63,06,-2.59,03,411.20,03,23.29,01,46.23,01
2000,12,7,13,10,498.43,03,490.44,06,-5.13,03,493.50,03,22.91,01,47.44,01
2000,12,7,13,15,620.55,57,611.02,06,-1.83,56,612.10,08,23.21,01,46.94,01
2000,12,7,13,20,611.79,57,603.12,06,-0.66,56,603.50,08,22.98,01,47.56,01
2000,12,7,13,25,486.30,03,479.40,06,-1.05,03,480.00,03,22.74,01,47.91,01
2000,12,7,13,30,505.62,09,498.32,06,-0.32,09,498.50,09,22.66,01,48.16,01
2000,12,7,13,35,528.76,33,519.68,06,1.22,32,519.00,08,22.72,01,48.29,01
2000,12,7,13,40,341.36,03,335.78,06,-0.77,03,336.20,03,23.06,01,47.79,01
2000,12,7,13,45,337.13,03,330.79,06,-3.37,03,332.60,03,23.28,01,46.86,01
2000,12,7,13,50,363.59,03,355.92,06,-4.71,03,358.40,03,22.97,01,47.46,01
2000,12,7,13,55,366.31,03,359.40,06,-2.13,03,360.50,03,22.72,01,48.25,01
2000,12,7,14,0,401.57,03,394.83,06,0.26,03,394.70,03,22.70,01,48.24,01
2000,12,7,14,5,464.21,33,456.44,06,2.92,32,455.00,08,22.71,01,48.39,01
2000,12,7,14,10,491.17,45,483.65,06,4.24,44,481.60,08,22.96,01,48.09,01
2000,12,7,14,15,448.92,33,443.83,06,4.51,32,441.70,08,23.16,01,47.93,01
2000,12,7,14,20,425.95,29,421.25,06,1.85,28,420.40,08,23.36,01,47.27,01
2000,12,7,14,25,402.18,09,397.85,06,-0.11,09,397.90,09,22.99,01,48.08,01
2000,12,7,14,30,383.80,03,380.25,06,1.49,03,379.60,03,23.09,01,47.95,01
2000,12,7,14,35,367.39,03,363.62,06,1.71,03,362.90,03,23.04,01,48.46,01
2000,12,7,14,40,344.90,03,341.16,06,2.58,03,340.10,03,23.09,01,48.18,01
2000,12,7,14,45,324.29,03,319.95,06,2.40,03,319.00,03,23.22,01,47.76,01
2000,12,7,14,50,308.32,03,301.91,06,1.34,03,301.40,03,23.19,01,47.81,01
2000,12,7,14,55,289.20,03,282.83,06,3.88,03,281.40,03,23.67,01,26.56,01
2000,12,7,15,0,271.37,03,263.41,06,1.45,03,262.90,03,23.98,01,0.06,01
2000,12,7,15,5,254.73,03,245.98,06,-1.24,03,246.40,03,23.89,01,0.07,01
2000,12,7,15,10,238.14,03,230.87,06,-0.41,03,231.00,03,23.64,01,0.07,01
2000,12,7,15,15,224.74,03,216.66,06,-4.30,03,218.00,03,23.21,01,0.06,01
2000,12,7,15,20,211.09,03,202.54,06,-6.29,03,204.40,03,23.00,01,0.07,01
2000,12,7,15,25,195.84,03,187.37,06,-6.15,03,189.10,03,22.95,01,0.06,01
2000,12,7,15,30,180.87,03,172.80,06,-5.29,03,174.20,03,22.86,01,0.07,01
2000,12,7,15,35,166.80,03,158.62,06,-5.14,03,159.90,03,22.97,01,0.07,01
2000,12,7,15,40,152.82,03,144.15,06,-5.78,03,145.50,03,22.86,01,0.06,01
2000,12,7,15,45,139.44,03,130.99,06,-5.55,03,132.20,03,22.73,01,0.07,01
2000,12,7,15,50,125.09,03,117.35,06,-5.20,03,118.40,03,22.70,01,0.07,01
2000,12,7,15,55,111.24,03,105.16,06,-3.99,03,105.90,03,22.66,01,0.07,01
2000,12,7,16,0,97.46,03,93.02,06,-3.41,03,93.60,03,22.77,01,0.07,01
2000,12,7,16,5,84.18,01,81.02,06,-1.82,01,81.30,01,22.63,01,0.07,01
2000,12,7,16,10,71.73,01,69.11,06,-2.33,01,69.43,01,22.58,01,0.07,01
2000,12,7,16,15,60.72,01,58.42,06,-3.63,01,58.85,01,22.54,01,0.07,01
2000,12,7,16,20,47.69,01,45.92,06,-3.77,01,46.30,01,22.48,01,0.07,01
2000,12,7,16,25,35.63,01,34.17,06,-4.06,01,34.51,01,22.35,01,0.07,01
2000,12,7,16,30,23.05,01,22.30,06,-4.31,01,22.59,01,22.23,01,0.07,01
2000,12,7,16,35,14.36,01,14.08,06,-4.48,01,14.31,01,22.15,01,0.07,01
2000,12,7,16,40,8.12,01,8.04,06,-4.31,01,8.19,01,22.03,01,0.07,01
2000,12,7,16,45,3.06,01,3.27,06,-4.36,01,3.35,01,21.86,01,0.07,01
2000,12,7,16,50,-0.85,01,-0.57,06,-4.40,01,-0.56,01,21.63,01,0.07,01
2000,12,7,16,55,-3.97,01,0.00,06,-4.29,01,-3.65,01,21.41,01,0.07,01
2000,12,7,17,0,-5.66,01,0.00,06,-4.11,01,-5.45,01,21.17,01,0.07,01
2000,12,7,17,5,-7.10,01,0.00,06,-3.87,01,-6.55,01,20.93,01,0.07,01
2000,12,7,17,10,-7.51,01,0.00,06,-3.78,01,-6.87,01,20.70,01,0.07,01
2000,12,7,17,15,-6.91,01,0.00,06,-3.49,01,-6.46,01,20.46,01,0.07,01
2000,12,7,17,20,-5.93,01,0.00,06,-2.79,01,-5.68,01,20.41,01,0.07,01
2000,12,7,17,25,-5.76,01,0.00,06,-2.58,01,-5.46,01,20.27,01,0.07,01
2000,12,7,17,30,-5.70,01,0.00,06,-2.44,01,-5.47,01,20.07,01,0.07,01
2000,12,7,17,35,-5.48,01,0.00,06,-2.10,01,-5.38,01,19.91,01,0.07,01
2000,12,7,17,40,-4.90,01,0.00,06,-1.68,01,-4.76,01,19.94,01,0.07,01
2000,12,7,17,45,-5.09,01,0.00,06,-1.72,01,-5.14,01,19.79,01,0.07,01
2000,12,7,17,50,-5.19,01,0.00,06,-1.84,01,-5.28,01,19.59,01,0.07,01
2000,12,7,17,55,-5.32,01,0.00,06,-2.02,01,-5.46,01,19.34,01,0.07,01
2000,12,7,18,0,-5.19,01,0.00,06,-1.94,01,-5.37,01,19.18,01,0.07,01
2000,12,7,18,5,-4.91,01,0.00,06,-1.74,01,-4.99,01,19.07,01,0.07,01
2000,12,7,18,10,-4.99,01,0.00,06,-1.82,01,-5.04,01,18.92,01,0.07,01
2000,12,7,18,15,-5.06,01,0.00,06,-1.86,01,-5.17,01,18.75,01,0.07,01
2000,12,7,18,20,-5.18,01,0.00,06,-1.89,01,-5.28,01,18.58,01,0.07,01
2000,12,7,18,25,-5.36,01,0.00,06,-2.08,01,-5.54,01,18.36,01,0.07,01
2000,12,7,18,30,-5.75,01,0.00,06,-2.47,01,-5.69,01,18.04,01,0.07,01
2000,12,7,18,35,-5.38,01,0.00,06,-2.37,01,-5.51,01,17.73,01,0.07,01
2000,12,7,18,40,-5.08,01,0.00,06,-1.97,01,-5.14,01,17.62,01,0.07,01
