2000,7,7,0,15,-1.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,7,7,0,20,-1.21,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,7,0,25,-1.35,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,7,7,0,30,-1.25,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,7,0,35,-1.08,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,7,7,0,40,-.91,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
2000,7,7,0,45,-.27,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,7,7,0,50,.04,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
2000,7,7,0,55,.03,01,9900.00,99,.05,01,9900.00,99,9900.00,99
2000,7,7,1,0,-.22,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
2000,7,7,1,5,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,7,7,1,10,-.59,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
2000,7,7,1,15,-.97,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,7,7,1,20,-1.24,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,7,7,1,25,-1.23,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,7,7,1,30,-1.60,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,7,7,1,35,-2.02,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,7,7,1,40,-2.33,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,7,7,1,45,-2.64,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,7,7,1,50,-2.70,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,7,7,1,55,-2.87,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,7,7,2,0,-2.87,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2000,7,7,2,5,-2.93,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2000,7,7,2,10,-2.10,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,7,7,2,15,-1.60,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2000,7,7,2,20,-1.44,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,7,7,2,25,-1.65,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,7,7,2,30,-2.51,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,7,7,2,35,-2.39,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,7,7,2,40,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,7,7,2,45,-2.08,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,7,7,2,50,-2.59,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,7,7,2,55,-1.96,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,7,7,3,0,-1.95,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,7,7,3,5,-1.53,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,7,7,3,10,-.93,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
2000,7,7,3,15,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,7,7,3,20,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,7,7,3,25,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,7,7,3,30,-.24,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,7,7,3,35,-.12,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
2000,7,7,3,40,-.18,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
2000,7,7,3,45,-.61,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,7,7,3,50,-1.08,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,7,7,3,55,-1.41,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,7,4,0,-1.44,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,7,4,5,-2.30,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,7,7,4,10,-2.37,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,7,7,4,15,-1.94,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,7,7,4,20,-1.93,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,7,7,4,25,-2.16,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,7,7,4,30,-2.52,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,7,7,4,35,-2.35,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,7,7,4,40,-2.04,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,7,7,4,45,-1.62,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,7,7,4,50,-1.79,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,7,7,4,55,-2.03,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,7,7,5,0,-2.14,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,7,7,5,5,-2.34,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,7,7,5,10,-1.89,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,7,7,5,15,-1.39,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2000,7,7,5,20,.22,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2000,7,7,5,25,2.28,01,9900.00,99,2.19,08,9900.00,99,9900.00,99
2000,7,7,5,30,3.47,01,9900.00,99,3.18,01,9900.00,99,9900.00,99
2000,7,7,5,35,5.26,01,9900.00,99,4.68,01,9900.00,99,9900.00,99
2000,7,7,5,40,6.95,01,9900.00,99,6.45,01,9900.00,99,9900.00,99
2000,7,7,5,45,9.48,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
2000,7,7,5,50,11.96,01,9900.00,99,10.41,01,9900.00,99,9900.00,99
2000,7,7,5,55,16.48,01,9900.00,99,14.53,01,9900.00,99,9900.00,99
2000,7,7,6,0,21.37,01,9900.00,99,18.78,01,9900.00,99,9900.00,99
2000,7,7,6,5,26.42,01,9900.00,99,23.29,01,9900.00,99,9900.00,99
2000,7,7,6,10,27.29,01,9900.00,99,24.02,01,9900.00,99,9900.00,99
2000,7,7,6,15,29.42,01,9900.00,99,25.86,01,9900.00,99,9900.00,99
2000,7,7,6,20,54.65,01,9900.00,99,47.74,01,9900.00,99,9900.00,99
2000,7,7,6,25,83.58,02,9900.00,99,82.29,02,9900.00,99,9900.00,99
2000,7,7,6,30,74.89,02,9900.00,99,65.54,02,9900.00,99,9900.00,99
2000,7,7,6,35,83.45,02,9900.00,99,74.62,02,9900.00,99,9900.00,99
2000,7,7,6,40,86.44,02,9900.00,99,76.71,02,9900.00,99,9900.00,99
2000,7,7,6,45,74.04,02,9900.00,99,65.66,02,9900.00,99,9900.00,99
2000,7,7,6,50,82.94,02,9900.00,99,73.51,02,9900.00,99,9900.00,99
2000,7,7,6,55,103.16,02,9900.00,99,91.36,02,9900.00,99,9900.00,99
2000,7,7,7,0,112.26,02,9900.00,99,99.45,02,9900.00,99,9900.00,99
2000,7,7,7,5,112.06,02,9900.00,99,99.08,02,9900.00,99,9900.00,99
2000,7,7,7,10,135.91,02,9900.00,99,119.31,02,9900.00,99,9900.00,99
2000,7,7,7,15,228.39,02,9900.00,99,177.02,02,9900.00,99,9900.00,99
2000,7,7,7,20,233.48,02,9900.00,99,160.64,02,9900.00,99,9900.00,99
2000,7,7,7,25,229.01,02,9900.00,99,180.74,02,9900.00,99,9900.00,99
2000,7,7,7,30,253.69,02,9900.00,99,182.85,02,9900.00,99,9900.00,99
2000,7,7,7,35,277.26,02,9900.00,99,184.94,02,9900.00,99,9900.00,99
2000,7,7,7,40,274.52,02,9900.00,99,203.18,02,9900.00,99,9900.00,99
2000,7,7,7,45,292.44,02,9900.00,99,233.72,02,9900.00,99,9900.00,99
2000,7,7,7,50,359.87,02,9900.00,99,233.67,02,9900.00,99,9900.00,99
2000,7,7,7,55,363.18,02,9900.00,99,236.75,02,9900.00,99,9900.00,99
2000,7,7,8,0,336.65,02,9900.00,99,222.56,02,9900.00,99,9900.00,99
2000,7,7,8,5,414.62,02,9900.00,99,249.50,02,9900.00,99,9900.00,99
2000,7,7,8,10,385.61,02,9900.00,99,260.29,02,9900.00,99,9900.00,99
2000,7,7,8,15,417.37,02,9900.00,99,282.77,02,9900.00,99,9900.00,99
2000,7,7,8,20,292.84,02,9900.00,99,271.43,02,9900.00,99,9900.00,99
2000,7,7,8,25,271.13,02,9900.00,99,226.77,02,9900.00,99,9900.00,99
2000,7,7,8,30,352.49,02,9900.00,99,318.09,02,9900.00,99,9900.00,99
2000,7,7,8,35,525.88,02,9900.00,99,321.59,02,9900.00,99,9900.00,99
2000,7,7,8,40,455.85,02,9900.00,99,296.27,02,9900.00,99,9900.00,99
2000,7,7,8,45,514.81,02,9900.00,99,376.25,02,9900.00,99,9900.00,99
2000,7,7,8,50,425.41,02,9900.00,99,342.68,02,9900.00,99,9900.00,99
2000,7,7,8,55,309.71,02,9900.00,99,304.91,02,9900.00,99,9900.00,99
2000,7,7,9,0,402.74,02,9900.00,99,348.98,02,9900.00,99,9900.00,99
2000,7,7,9,5,354.08,02,9900.00,99,336.90,02,9900.00,99,9900.00,99
2000,7,7,9,10,404.63,02,9900.00,99,314.23,02,9900.00,99,9900.00,99
2000,7,7,9,15,367.27,02,9900.00,99,311.77,02,9900.00,99,9900.00,99
2000,7,7,9,20,278.29,02,9900.00,99,236.90,02,9900.00,99,9900.00,99
2000,7,7,9,25,258.71,02,9900.00,99,229.67,02,9900.00,99,9900.00,99
2000,7,7,9,30,580.87,02,9900.00,99,394.82,02,9900.00,99,9900.00,99
2000,7,7,9,35,627.74,02,9900.00,99,379.37,02,9900.00,99,9900.00,99
2000,7,7,9,40,671.98,02,9900.00,99,357.27,02,9900.00,99,9900.00,99
2000,7,7,9,45,396.80,02,9900.00,99,336.47,02,9900.00,99,9900.00,99
2000,7,7,9,50,715.22,02,9900.00,99,381.61,02,9900.00,99,9900.00,99
2000,7,7,9,55,659.56,02,9900.00,99,397.39,02,9900.00,99,9900.00,99
2000,7,7,10,0,689.34,02,9900.00,99,394.32,02,9900.00,99,9900.00,99
2000,7,7,10,5,832.87,02,9900.00,99,416.84,02,9900.00,99,9900.00,99
2000,7,7,10,10,805.11,02,9900.00,99,360.41,02,9900.00,99,9900.00,99
2000,7,7,10,15,803.72,02,9900.00,99,369.81,02,9900.00,99,9900.00,99
2000,7,7,10,20,819.68,02,9900.00,99,379.55,02,9900.00,99,9900.00,99
2000,7,7,10,25,652.64,02,9900.00,99,406.60,02,9900.00,99,9900.00,99
2000,7,7,10,30,878.25,02,9900.00,99,421.25,02,9900.00,99,9900.00,99
2000,7,7,10,35,659.15,02,9900.00,99,440.05,02,9900.00,99,9900.00,99
2000,7,7,10,40,851.79,02,9900.00,99,449.57,02,9900.00,99,9900.00,99
2000,7,7,10,45,606.03,02,9900.00,99,433.63,02,9900.00,99,9900.00,99
2000,7,7,10,50,476.99,02,9900.00,99,400.78,02,9900.00,99,9900.00,99
2000,7,7,10,55,469.29,02,9900.00,99,372.94,02,9900.00,99,9900.00,99
2000,7,7,11,0,825.39,02,9900.00,99,374.85,02,9900.00,99,9900.00,99
2000,7,7,11,5,807.37,02,9900.00,99,395.23,02,9900.00,99,9900.00,99
2000,7,7,11,10,911.86,02,9900.00,99,406.19,02,9900.00,99,9900.00,99
2000,7,7,11,15,611.60,02,9900.00,99,439.41,02,9900.00,99,9900.00,99
2000,7,7,11,20,634.14,02,9900.00,99,388.51,02,9900.00,99,9900.00,99
2000,7,7,11,25,779.29,02,9900.00,99,448.55,02,9900.00,99,9900.00,99
2000,7,7,11,30,818.16,02,9900.00,99,418.90,02,9900.00,99,9900.00,99
2000,7,7,11,35,940.71,02,9900.00,99,364.95,02,9900.00,99,9900.00,99
2000,7,7,11,40,946.86,02,9900.00,99,341.62,02,9900.00,99,9900.00,99
2000,7,7,11,45,788.24,02,9900.00,99,424.08,02,9900.00,99,9900.00,99
2000,7,7,11,50,705.28,02,9900.00,99,402.81,02,9900.00,99,9900.00,99
2000,7,7,11,55,585.96,02,9900.00,99,437.99,02,9900.00,99,9900.00,99
2000,7,7,12,0,724.07,02,9900.00,99,478.31,02,9900.00,99,9900.00,99
2000,7,7,12,5,741.35,02,9900.00,99,477.02,02,9900.00,99,9900.00,99
2000,7,7,12,10,812.50,02,9900.00,99,492.58,02,9900.00,99,9900.00,99
2000,7,7,12,15,909.83,02,9900.00,99,485.10,02,9900.00,99,9900.00,99
2000,7,7,12,20,945.36,02,9900.00,99,457.17,02,9900.00,99,9900.00,99
2000,7,7,12,25,892.44,02,9900.00,99,404.33,02,9900.00,99,9900.00,99
2000,7,7,12,30,849.71,02,9900.00,99,445.55,02,9900.00,99,9900.00,99
2000,7,7,12,35,712.83,02,9900.00,99,363.71,02,9900.00,99,9900.00,99
2000,7,7,12,40,158.20,02,9900.00,99,140.33,02,9900.00,99,9900.00,99
2000,7,7,12,45,218.74,02,9900.00,99,191.63,02,9900.00,99,9900.00,99
2000,7,7,12,50,299.62,02,9900.00,99,292.56,02,9900.00,99,9900.00,99
2000,7,7,12,55,330.61,02,9900.00,99,319.65,02,9900.00,99,9900.00,99
2000,7,7,13,0,361.46,02,9900.00,99,310.87,02,9900.00,99,9900.00,99
2000,7,7,13,5,312.18,02,9900.00,99,280.54,02,9900.00,99,9900.00,99
2000,7,7,13,10,959.67,02,9900.00,99,441.30,02,9900.00,99,9900.00,99
2000,7,7,13,15,882.98,02,9900.00,99,453.92,02,9900.00,99,9900.00,99
2000,7,7,13,20,710.08,02,9900.00,99,367.86,02,9900.00,99,9900.00,99
2000,7,7,13,25,831.37,02,9900.00,99,450.27,02,9900.00,99,9900.00,99
2000,7,7,13,30,761.44,02,9900.00,99,413.20,02,9900.00,99,9900.00,99
2000,7,7,13,35,905.90,02,9900.00,99,355.67,02,9900.00,99,9900.00,99
2000,7,7,13,40,935.35,02,9900.00,99,336.76,02,9900.00,99,9900.00,99
2000,7,7,13,45,942.39,02,9900.00,99,347.91,02,9900.00,99,9900.00,99
2000,7,7,13,50,697.34,02,9900.00,99,362.25,02,9900.00,99,9900.00,99
2000,7,7,13,55,894.59,02,9900.00,99,362.96,02,9900.00,99,9900.00,99
2000,7,7,14,0,904.26,02,9900.00,99,376.97,02,9900.00,99,9900.00,99
2000,7,7,14,5,759.38,02,9900.00,99,361.17,02,9900.00,99,9900.00,99
2000,7,7,14,10,807.21,02,9900.00,99,371.77,02,9900.00,99,9900.00,99
2000,7,7,14,15,823.44,02,9900.00,99,400.51,02,9900.00,99,9900.00,99
2000,7,7,14,20,892.11,02,9900.00,99,396.05,02,9900.00,99,9900.00,99
2000,7,7,14,25,686.96,02,9900.00,99,366.16,02,9900.00,99,9900.00,99
2000,7,7,14,30,788.61,02,9900.00,99,379.83,02,9900.00,99,9900.00,99
2000,7,7,14,35,884.96,02,9900.00,99,390.70,02,9900.00,99,9900.00,99
2000,7,7,14,40,902.50,02,9900.00,99,374.23,02,9900.00,99,9900.00,99
2000,7,7,14,45,873.41,02,9900.00,99,352.88,02,9900.00,99,9900.00,99
2000,7,7,14,50,867.54,02,9900.00,99,358.70,02,9900.00,99,9900.00,99
2000,7,7,14,55,854.88,02,9900.00,99,427.58,02,9900.00,99,9900.00,99
2000,7,7,15,0,885.95,02,9900.00,99,454.47,02,9900.00,99,9900.00,99
2000,7,7,15,5,769.41,02,9900.00,99,398.79,02,9900.00,99,9900.00,99
2000,7,7,15,10,390.19,02,9900.00,99,306.91,02,9900.00,99,9900.00,99
2000,7,7,15,15,284.45,02,9900.00,99,260.43,02,9900.00,99,9900.00,99
2000,7,7,15,20,185.43,02,9900.00,99,160.72,02,9900.00,99,9900.00,99
2000,7,7,15,25,270.48,02,9900.00,99,229.64,02,9900.00,99,9900.00,99
2000,7,7,15,30,174.74,02,9900.00,99,153.06,02,9900.00,99,9900.00,99
2000,7,7,15,35,169.56,02,9900.00,99,148.76,02,9900.00,99,9900.00,99
2000,7,7,15,40,125.48,02,9900.00,99,111.75,02,9900.00,99,9900.00,99
2000,7,7,15,45,89.68,02,9900.00,99,81.20,02,9900.00,99,9900.00,99
2000,7,7,15,50,82.48,02,9900.00,99,73.91,02,9900.00,99,9900.00,99
2000,7,7,15,55,97.23,02,9900.00,99,84.94,02,9900.00,99,9900.00,99
2000,7,7,16,0,101.94,02,9900.00,99,92.33,02,9900.00,99,9900.00,99
2000,7,7,16,5,92.50,02,9900.00,99,83.69,02,9900.00,99,9900.00,99
2000,7,7,16,10,98.61,02,9900.00,99,88.92,02,9900.00,99,9900.00,99
2000,7,7,16,15,129.21,02,9900.00,99,118.76,02,9900.00,99,9900.00,99
2000,7,7,16,20,202.33,02,9900.00,99,170.72,02,9900.00,99,9900.00,99
2000,7,7,16,25,320.81,02,9900.00,99,279.79,02,9900.00,99,9900.00,99
2000,7,7,16,30,290.75,02,9900.00,99,270.10,02,9900.00,99,9900.00,99
2000,7,7,16,35,240.57,02,9900.00,99,206.09,02,9900.00,99,9900.00,99
2000,7,7,16,40,197.96,02,9900.00,99,172.89,02,9900.00,99,9900.00,99
2000,7,7,16,45,179.64,02,9900.00,99,157.01,02,9900.00,99,9900.00,99
2000,7,7,16,50,169.83,02,9900.00,99,149.18,02,9900.00,99,9900.00,99
2000,7,7,16,55,136.42,02,9900.00,99,121.77,02,9900.00,99,9900.00,99
2000,7,7,17,0,124.62,02,9900.00,99,110.84,02,9900.00,99,9900.00,99
2000,7,7,17,5,119.01,02,9900.00,99,105.10,02,9900.00,99,9900.00,99
2000,7,7,17,10,109.53,02,9900.00,99,97.18,02,9900.00,99,9900.00,99
2000,7,7,17,15,105.85,02,9900.00,99,93.99,02,9900.00,99,9900.00,99
2000,7,7,17,20,111.79,02,9900.00,99,98.66,02,9900.00,99,9900.00,99
2000,7,7,17,25,113.51,02,9900.00,99,101.27,02,9900.00,99,9900.00,99
2000,7,7,17,30,126.16,02,9900.00,99,111.91,02,9900.00,99,9900.00,99
2000,7,7,17,35,154.43,02,9900.00,99,135.63,02,9900.00,99,9900.00,99
2000,7,7,17,40,168.71,02,9900.00,99,149.19,02,9900.00,99,9900.00,99
2000,7,7,17,45,147.06,02,9900.00,99,129.33,02,9900.00,99,9900.00,99
2000,7,7,17,50,117.97,02,9900.00,99,103.95,02,9900.00,99,9900.00,99
2000,7,7,17,55,91.83,02,9900.00,99,80.96,02,9900.00,99,9900.00,99
2000,7,7,18,0,78.47,02,9900.00,99,68.14,02,9900.00,99,9900.00,99
2000,7,7,18,5,72.40,02,9900.00,99,63.30,02,9900.00,99,9900.00,99
2000,7,7,18,10,65.42,02,9900.00,99,58.21,02,9900.00,99,9900.00,99
2000,7,7,18,15,64.24,02,9900.00,99,56.96,02,9900.00,99,9900.00,99
2000,7,7,18,20,66.20,02,9900.00,99,58.59,02,9900.00,99,9900.00,99
2000,7,7,18,25,65.25,02,9900.00,99,57.46,02,9900.00,99,9900.00,99
2000,7,7,18,30,59.66,02,9900.00,99,50.67,02,9900.00,99,9900.00,99
2000,7,7,18,35,51.98,02,9900.00,99,44.04,02,9900.00,99,9900.00,99
2000,7,7,18,40,43.51,01,9900.00,99,38.63,01,9900.00,99,9900.00,99
2000,7,7,18,45,40.42,01,9900.00,99,35.60,01,9900.00,99,9900.00,99
2000,7,7,18,50,36.46,01,9900.00,99,32.98,01,9900.00,99,9900.00,99
2000,7,7,18,55,33.94,01,9900.00,99,31.01,01,9900.00,99,9900.00,99
2000,7,7,19,0,33.16,01,9900.00,99,30.65,01,9900.00,99,9900.00,99
2000,7,7,19,5,34.69,01,9900.00,99,31.20,01,9900.00,99,9900.00,99
2000,7,7,19,10,25.24,01,9900.00,99,22.35,01,9900.00,99,9900.00,99
2000,7,7,19,15,13.32,01,9900.00,99,12.08,01,9900.00,99,9900.00,99
2000,7,7,19,20,9.36,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
2000,7,7,19,25,4.44,01,9900.00,99,4.09,01,9900.00,99,9900.00,99
2000,7,7,19,30,1.49,01,9900.00,99,1.49,01,9900.00,99,9900.00,99
2000,7,7,19,35,.02,01,9900.00,99,.19,01,9900.00,99,9900.00,99
2000,7,7,19,40,-.35,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,7,7,19,45,-.97,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
2000,7,7,19,50,-1.33,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,7,7,19,55,-1.31,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,7,20,0,-1.35,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,7,20,5,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,7,7,20,10,-1.44,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,7,7,20,15,-1.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,7,20,20,-1.36,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,7,7,20,25,-1.40,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,7,20,30,-1.65,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,7,7,20,35,-2.27,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,7,7,20,40,-2.34,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,7,20,45,-2.73,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2000,7,7,20,50,-2.74,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,7,7,20,55,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,7,7,21,0,-2.83,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,7,7,21,5,-2.85,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,7,7,21,10,-2.18,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,7,7,21,15,-1.52,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,7,7,21,20,-.96,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,7,7,21,25,-1.14,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,7,7,21,30,-.55,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,7,7,21,35,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,7,7,21,40,-.57,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,7,7,21,45,-1.00,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
2000,7,7,21,50,-.85,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2000,7,7,21,55,-.42,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,7,7,22,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,7,7,22,5,-.57,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,7,7,22,10,-1.29,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,7,7,22,15,-1.12,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,7,7,22,20,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,7,7,22,25,-1.52,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,7,7,22,30,-1.74,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,7,7,22,35,-2.20,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2000,7,7,22,40,-1.76,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,7,7,22,45,-.93,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
2000,7,7,22,50,-.80,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,7,7,22,55,-.62,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,7,7,23,0,-1.18,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
2000,7,7,23,5,-.86,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2000,7,7,23,10,-1.16,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2000,7,7,23,15,-1.18,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
2000,7,7,23,20,-1.21,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,7,7,23,25,-1.35,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,7,7,23,30,-1.29,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2000,7,7,23,35,-1.34,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,7,7,23,40,-.98,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
2000,7,7,23,45,-1.01,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,7,7,23,50,-1.27,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,7,7,23,55,-1.10,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2000,7,8,0,0,-1.24,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,7,8,0,5,-1.16,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2000,7,8,0,10,-1.89,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,7,8,0,15,-2.39,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,7,8,0,20,-2.55,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,7,8,0,25,-2.42,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,7,8,0,30,-1.82,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,7,8,0,35,-1.68,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,7,8,0,40,-1.33,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
2000,7,8,0,45,-2.07,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,7,8,0,50,-3.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,7,8,0,55,-1.93,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,7,8,1,0,-.93,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
2000,7,8,1,5,-1.17,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2000,7,8,1,10,-1.36,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
2000,7,8,1,15,-1.72,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,7,8,1,20,-2.23,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2000,7,8,1,25,-2.44,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,8,1,30,-2.75,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,7,8,1,35,-2.40,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,7,8,1,40,-1.10,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,7,8,1,45,-.30,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,7,8,1,50,-.94,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,7,8,1,55,-1.35,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,7,8,2,0,-2.06,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,7,8,2,5,-2.25,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2000,7,8,2,10,-2.12,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,7,8,2,15,-2.26,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
