2005,01,06,22,05,-1.67,1,-0.45,1,-2.32,01,0,99,0,99
2005,01,06,22,10,-1.38,1,-0.54,1,-1.94,01,0,99,0,99
2005,01,06,22,15,-1.48,1,-0.57,1,-2.2,01,0,99,0,99
2005,01,06,22,20,-1.61,1,-0.63,1,-2.33,01,0,99,0,99
2005,01,06,22,25,-2.16,1,-0.78,1,-2.93,01,0,99,0,99
2005,01,06,22,30,-2.79,1,-0.77,1,-3.65,01,0,99,0,99
2005,01,06,22,35,-2.85,1,-0.61,1,-3.74,01,0,99,0,99
2005,01,06,22,40,-2.28,1,-0.47,1,-3.08,01,0,99,0,99
2005,01,06,22,45,-1.23,1,-0.44,1,-1.8,01,0,99,0,99
2005,01,06,22,50,-0.93,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,06,22,55,-0.67,1,-0.41,1,-1.51,01,0,99,0,99
2005,01,06,23,00,-0.99,1,-0.39,1,-1.57,01,0,99,0,99
2005,01,06,23,05,-1.68,1,-0.42,1,-2.33,01,0,99,0,99
2005,01,06,23,10,-1.83,1,-0.42,1,-2.51,01,0,99,0,99
2005,01,06,23,15,-0.99,1,-0.41,1,-1.67,01,0,99,0,99
2005,01,06,23,20,-0.64,1,-0.41,1,-1.51,01,0,99,0,99
2005,01,06,23,25,-0.75,1,-0.5,1,-1.53,01,0,99,0,99
2005,01,06,23,30,-0.9,1,-0.86,1,-1.53,01,0,99,0,99
2005,01,06,23,35,-1.06,1,-0.96,1,-1.59,01,0,99,0,99
2005,01,06,23,40,-1.06,1,-0.79,1,-1.56,01,0,99,0,99
2005,01,06,23,45,-1,1,-0.64,1,-1.54,01,0,99,0,99
2005,01,06,23,50,-1.03,1,-0.6,1,-1.55,01,0,99,0,99
2005,01,06,23,55,-0.94,1,-0.63,1,-1.53,01,0,99,0,99
2005,01,07,00,00,-0.75,1,-0.47,1,-1.53,01,0,99,0,99
2005,01,07,00,05,-0.83,1,-0.55,1,-1.54,01,0,99,0,99
2005,01,07,00,10,-0.85,1,-0.56,1,-1.53,01,0,99,0,99
2005,01,07,00,15,-0.7,1,-0.55,1,-1.53,01,0,99,0,99
2005,01,07,00,20,-0.62,1,-0.56,1,-1.5,01,0,99,0,99
2005,01,07,00,25,-0.55,1,-0.49,1,-1.52,01,0,99,0,99
2005,01,07,00,30,-0.51,1,-0.47,1,-1.52,01,0,99,0,99
2005,01,07,00,35,-0.46,1,-0.45,1,-1.51,01,0,99,0,99
2005,01,07,00,40,-0.55,1,-0.46,1,-1.52,01,0,99,0,99
2005,01,07,00,45,-0.44,1,-0.46,1,-1.51,01,0,99,0,99
2005,01,07,00,50,-0.42,1,-0.43,1,-1.5,01,0,99,0,99
2005,01,07,00,55,-0.44,1,-0.45,1,-1.53,01,0,99,0,99
2005,01,07,01,00,-0.34,1,-0.43,1,-1.47,01,0,99,0,99
2005,01,07,01,05,-0.19,1,-0.41,1,-1.37,01,0,99,0,99
2005,01,07,01,10,-0.3,1,-0.41,1,-1.46,01,0,99,0,99
2005,01,07,01,15,-0.31,1,-0.47,1,-1.41,01,0,99,0,99
2005,01,07,01,20,-0.24,1,-0.45,1,-1.5,01,0,99,0,99
2005,01,07,01,25,-0.19,1,-0.41,1,-1.38,01,0,99,0,99
2005,01,07,01,30,-0.4,1,-0.43,1,-1.5,01,0,99,0,99
2005,01,07,01,35,-0.6,1,-0.48,1,-1.53,01,0,99,0,99
2005,01,07,01,40,-0.83,1,-0.46,1,-1.58,01,0,99,0,99
2005,01,07,01,45,-1.07,1,-0.49,1,-1.86,01,0,99,0,99
2005,01,07,01,50,-1.03,1,-0.45,1,-1.58,01,0,99,0,99
2005,01,07,01,55,-1.44,1,-0.41,1,-2.29,01,0,99,0,99
2005,01,07,02,00,-1.16,1,-0.41,1,-2.04,01,0,99,0,99
2005,01,07,02,05,-1.14,1,-0.43,1,-1.96,01,0,99,0,99
2005,01,07,02,10,-1,1,-0.45,1,-1.64,01,0,99,0,99
2005,01,07,02,15,-0.81,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,07,02,20,-0.93,1,-0.43,1,-1.56,01,0,99,0,99
2005,01,07,02,25,-0.81,1,-0.43,1,-1.53,01,0,99,0,99
2005,01,07,02,30,-0.69,1,-0.43,1,-1.53,01,0,99,0,99
2005,01,07,02,35,-0.75,1,-0.5,1,-1.53,01,0,99,0,99
2005,01,07,02,40,-0.68,1,-0.48,1,-1.53,01,0,99,0,99
2005,01,07,02,45,-0.53,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,07,02,50,-0.79,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,07,02,55,-0.75,1,-0.45,1,-1.54,01,0,99,0,99
2005,01,07,03,00,-0.92,1,-0.42,1,-1.56,01,0,99,0,99
2005,01,07,03,05,-1.09,1,-0.43,1,-1.97,01,0,99,0,99
2005,01,07,03,10,-0.9,1,-0.43,1,-1.64,01,0,99,0,99
2005,01,07,03,15,-0.69,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,03,20,-1.03,1,-0.43,1,-1.65,01,0,99,0,99
2005,01,07,03,25,-1.31,1,-0.43,1,-2.27,01,0,99,0,99
2005,01,07,03,30,-2.2,1,-0.41,1,-3.38,01,0,99,0,99
2005,01,07,03,35,-1.72,1,-0.42,1,-2.78,01,0,99,0,99
2005,01,07,03,40,-1.03,1,-0.43,1,-1.79,01,0,99,0,99
2005,01,07,03,45,-1.07,1,-0.4,1,-1.81,01,0,99,0,99
2005,01,07,03,50,-1.11,1,-0.43,1,-1.96,01,0,99,0,99
2005,01,07,03,55,-1.07,1,-0.4,1,-1.81,01,0,99,0,99
2005,01,07,04,00,-1.02,1,-0.41,1,-1.66,01,0,99,0,99
2005,01,07,04,05,-0.92,1,-0.39,1,-1.56,01,0,99,0,99
2005,01,07,04,10,-0.7,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,04,15,-0.35,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,04,20,-0.25,1,-0.39,1,-1.42,01,0,99,0,99
2005,01,07,04,25,-0.45,1,-0.38,1,-1.53,01,0,99,0,99
2005,01,07,04,30,-0.83,1,-0.38,1,-1.58,01,0,99,0,99
2005,01,07,04,35,-1.05,1,-0.4,1,-1.79,01,0,99,0,99
2005,01,07,04,40,-0.84,1,-0.41,1,-1.55,01,0,99,0,99
2005,01,07,04,45,-0.8,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,04,50,-0.66,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,04,55,-0.58,1,-0.4,1,-1.53,01,0,99,0,99
2005,01,07,05,00,-0.81,1,-0.4,1,-1.56,01,0,99,0,99
2005,01,07,05,05,-0.99,1,-0.41,1,-1.63,01,0,99,0,99
2005,01,07,05,10,-1.04,1,-0.45,1,-1.86,01,0,99,0,99
2005,01,07,05,15,-0.85,1,-0.42,1,-1.54,01,0,99,0,99
2005,01,07,05,20,-0.93,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,05,25,-0.83,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,05,30,-0.64,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,05,35,-0.5,1,-0.4,1,-1.53,01,0,99,0,99
2005,01,07,05,40,-0.46,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,07,05,45,-0.55,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,05,50,-0.48,1,-0.4,1,-1.53,01,0,99,0,99
2005,01,07,05,55,-0.31,1,-0.39,1,-1.51,01,0,99,0,99
2005,01,07,06,00,-0.24,1,-0.43,1,-1.46,01,0,99,0,99
2005,01,07,06,05,-0.38,1,-0.42,1,-1.51,01,0,99,0,99
2005,01,07,06,10,-0.69,1,-0.41,1,-1.54,01,0,99,0,99
2005,01,07,06,15,-0.6,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,07,06,20,-0.4,1,-0.41,1,-1.5,01,0,99,0,99
2005,01,07,06,25,-0.47,1,-0.42,1,-1.52,01,0,99,0,99
2005,01,07,06,30,-0.55,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,06,35,-0.55,1,-0.41,1,-1.53,01,0,99,0,99
2005,01,07,06,40,-0.93,1,-0.42,1,-1.58,01,0,99,0,99
2005,01,07,06,45,-1.14,1,-0.39,1,-1.99,01,0,99,0,99
2005,01,07,06,50,-1.46,1,-0.4,1,-2.36,01,0,99,0,99
2005,01,07,06,55,-1.12,1,-0.41,1,-1.85,01,0,99,0,99
2005,01,07,07,00,-1.08,1,-0.41,1,-1.84,01,0,99,0,99
2005,01,07,07,05,-1.08,1,-0.39,1,-1.81,01,0,99,0,99
2005,01,07,07,10,-0.94,1,-0.39,1,-1.55,01,0,99,0,99
2005,01,07,07,15,-0.55,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,07,20,-1.55,1,-0.44,1,-2.39,01,0,99,0,99
2005,01,07,07,25,-2.9,1,-0.7,1,-3.83,01,0,99,0,99
2005,01,07,07,30,-3.57,1,-0.72,1,-4.6,01,0,99,0,99
2005,01,07,07,35,-3.35,1,-0.45,1,-4.38,01,0,99,0,99
2005,01,07,07,40,-1.74,1,-0.39,1,-2.45,01,0,99,0,99
2005,01,07,07,45,-0.02,1,-0.37,1,-0.79,01,0,99,0,99
2005,01,07,07,50,2.25,1,-0.34,1,1.68,01,0,99,0,99
2005,01,07,07,55,5.51,1,-0.3,1,4.89,01,0,99,0,99
2005,01,07,08,00,7.89,1,-0.28,1,7.53,01,0,99,0,99
2005,01,07,08,05,10.75,1,-0.23,1,10.72,01,0,99,0,99
2005,01,07,08,10,18.16,1,-0.15,1,18.33,01,0,99,0,99
2005,01,07,08,15,23.49,1,0.02,1,23.97,01,0,99,0,99
2005,01,07,08,20,22.04,1,0.05,1,22.31,01,0,99,0,99
2005,01,07,08,25,25.94,1,0.14,1,26.58,01,0,99,0,99
2005,01,07,08,30,34.54,1,0.17,1,35.94,01,0,99,0,99
2005,01,07,08,35,30.04,1,0.16,1,30.94,01,0,99,0,99
2005,01,07,08,40,32.77,1,0.1,1,34.24,01,0,99,0,99
2005,01,07,08,45,41.3,1,0.21,1,43.35,01,0,99,0,99
2005,01,07,08,50,47.66,3,0.23,3,50.21,03,0,99,0,99
2005,01,07,08,55,53.53,3,0.33,3,56.28,03,0,99,0,99
2005,01,07,09,00,57.07,3,0.37,3,59.81,03,0,99,0,99
2005,01,07,09,05,57.21,3,0.32,3,59.78,03,0,99,0,99
2005,01,07,09,10,61.38,3,0.29,3,64.64,03,0,99,0,99
2005,01,07,09,15,66.7,3,0.36,3,70.57,03,0,99,0,99
2005,01,07,09,20,61.07,3,0.36,3,64.58,03,0,99,0,99
2005,01,07,09,25,65.8,3,0.26,3,69.08,03,0,99,0,99
2005,01,07,09,30,73.24,3,0.14,3,76.48,03,0,99,0,99
2005,01,07,09,35,84.55,3,0.16,3,88.97,03,0,99,0,99
2005,01,07,09,40,77.6,3,0.36,3,81.19,03,0,99,0,99
2005,01,07,09,45,78.97,3,0.31,3,84.14,03,0,99,0,99
2005,01,07,09,50,103.85,3,0.3,3,111.79,03,0,99,0,99
2005,01,07,09,55,105.89,3,0.37,3,113.63,03,0,99,0,99
2005,01,07,10,00,116.4,3,0.38,3,122.71,03,0,99,0,99
2005,01,07,10,05,141.68,3,0.87,3,145.15,03,0,99,0,99
2005,01,07,10,10,126.44,3,1.16,3,133.75,03,0,99,0,99
2005,01,07,10,15,95.03,3,0.48,3,100.65,03,0,99,0,99
2005,01,07,10,20,85.93,3,-0.02,3,91.28,03,0,99,0,99
2005,01,07,10,25,74.27,3,-0.3,3,78.53,03,0,99,0,99
2005,01,07,10,30,65.36,3,-0.41,3,68.82,03,0,99,0,99
2005,01,07,10,35,68.37,3,-0.39,3,72.72,03,0,99,0,99
2005,01,07,10,40,77.74,3,-0.43,3,82.19,03,0,99,0,99
2005,01,07,10,45,134.43,3,-0.08,3,141.11,03,0,99,0,99
2005,01,07,10,50,162.08,3,1.05,3,169.96,03,0,99,0,99
2005,01,07,10,55,157.91,3,1.16,3,167.32,03,0,99,0,99
2005,01,07,11,00,128.39,3,1.07,3,136.33,03,0,99,0,99
2005,01,07,11,05,141,3,0.45,3,149.22,03,0,99,0,99
2005,01,07,11,10,141.09,3,0.37,3,149.31,03,0,99,0,99
2005,01,07,11,15,130.35,3,0.33,3,137.38,03,0,99,0,99
2005,01,07,11,20,149.73,3,0.5,3,156.75,03,0,99,0,99
2005,01,07,11,25,162.17,3,2.98,3,169.29,03,0,99,0,99
2005,01,07,11,30,140.95,3,1.12,3,150.66,03,0,99,0,99
2005,01,07,11,35,137.43,3,0.76,3,147.29,03,0,99,0,99
2005,01,07,11,40,127.01,3,0.4,3,134.96,03,0,99,0,99
2005,01,07,11,45,143.44,3,0.19,3,152.22,03,0,99,0,99
2005,01,07,11,50,151.37,3,0.36,3,161.03,03,0,99,0,99
2005,01,07,11,55,136.95,3,0.33,3,146.33,03,0,99,0,99
2005,01,07,12,00,145.89,3,0.3,3,155.79,03,0,99,0,99
2005,01,07,12,05,134.51,3,0.3,3,144.05,03,0,99,0,99
2005,01,07,12,10,128.73,3,0.29,3,136.81,03,0,99,0,99
2005,01,07,12,15,123.03,3,0.06,3,130.41,03,0,99,0,99
2005,01,07,12,20,138.84,3,0.05,3,145.83,03,0,99,0,99
2005,01,07,12,25,172.44,3,2.51,3,176.97,03,0,99,0,99
2005,01,07,12,30,154.39,3,3.62,3,153.95,03,0,99,0,99
2005,01,07,12,35,123.07,3,0.71,3,129.2,03,0,99,0,99
2005,01,07,12,40,95.51,3,0.24,3,100.34,03,0,99,0,99
2005,01,07,12,45,111.05,3,-0.02,3,116.85,03,0,99,0,99
2005,01,07,12,50,122.73,3,0.04,3,130.3,03,0,99,0,99
2005,01,07,12,55,150.02,3,0.99,3,154.34,03,0,99,0,99
2005,01,07,13,00,196.42,3,1.17,3,207.34,03,0,99,0,99
2005,01,07,13,05,271.82,3,26.04,3,266.89,03,0,99,0,99
2005,01,07,13,10,283.33,3,26.96,3,274.3,03,0,99,0,99
2005,01,07,13,15,249.3,3,10.59,3,253.08,03,0,99,0,99
2005,01,07,13,20,187.2,3,2.12,3,196.87,03,0,99,0,99
2005,01,07,13,25,189.97,3,2.06,3,198.02,03,0,99,0,99
2005,01,07,13,30,159.96,3,1.3,3,167.63,03,0,99,0,99
2005,01,07,13,35,142.53,3,1.14,3,150.51,03,0,99,0,99
2005,01,07,13,40,144.3,3,0.67,3,153.02,03,0,99,0,99
2005,01,07,13,45,160.41,3,0.75,3,169.07,03,0,99,0,99
2005,01,07,13,50,149.95,3,0.4,3,159.59,03,0,99,0,99
2005,01,07,13,55,116.19,3,0.08,3,123.35,03,0,99,0,99
2005,01,07,14,00,79,3,-0.27,3,83.44,03,0,99,0,99
2005,01,07,14,05,86.11,3,-0.36,3,91.31,03,0,99,0,99
2005,01,07,14,10,96.6,3,-0.34,3,102.18,03,0,99,0,99
2005,01,07,14,15,74.83,3,-0.36,3,78.92,03,0,99,0,99
2005,01,07,14,20,48.93,9,-0.42,9,50.62,09,0,99,0,99
2005,01,07,14,25,51.26,3,-0.39,3,53.02,03,0,99,0,99
2005,01,07,14,30,66.7,3,-0.6,3,70.42,03,0,99,0,99
2005,01,07,14,35,48.34,9,-0.39,9,50.06,09,0,99,0,99
2005,01,07,14,40,67.63,3,-0.23,3,71.53,03,0,99,0,99
2005,01,07,14,45,51.97,3,-0.17,3,55.05,03,0,99,0,99
2005,01,07,14,50,41.25,3,-0.23,3,43.72,03,0,99,0,99
2005,01,07,14,55,44.06,3,-0.14,3,46.85,03,0,99,0,99
2005,01,07,15,00,50.94,3,-0.08,3,53.58,03,0,99,0,99
2005,01,07,15,05,102.85,3,-0.24,3,109.57,03,0,99,0,99
2005,01,07,15,10,92.87,3,-0.43,3,98.03,03,0,99,0,99
2005,01,07,15,15,70.44,3,-0.36,3,74.66,03,0,99,0,99
2005,01,07,15,20,50.11,3,-0.18,3,53.08,03,0,99,0,99
2005,01,07,15,25,53.89,3,-0.25,3,57.55,03,0,99,0,99
2005,01,07,15,30,37.44,3,-0.32,3,39.62,03,0,99,0,99
2005,01,07,15,35,40.18,3,-0.3,3,42.45,03,0,99,0,99
2005,01,07,15,40,28.49,3,-0.19,3,29.87,03,0,99,0,99
2005,01,07,15,45,20.64,3,-0.22,3,21.43,03,0,99,0,99
2005,01,07,15,50,18.86,3,-0.32,3,19.38,03,0,99,0,99
2005,01,07,15,55,23.33,3,-0.3,3,24.39,03,0,99,0,99
2005,01,07,16,00,26.72,3,-0.32,3,28.08,03,0,99,0,99
2005,01,07,16,05,28.06,3,-0.26,3,29.38,03,0,99,0,99
2005,01,07,16,10,31.94,3,-0.33,3,33.92,03,0,99,0,99
2005,01,07,16,15,28.68,3,-0.41,3,30.39,03,0,99,0,99
2005,01,07,16,20,21.68,3,-0.44,3,22.54,03,0,99,0,99
2005,01,07,16,25,14.54,1,-0.43,1,14.74,01,0,99,0,99
2005,01,07,16,30,11.89,1,-0.43,1,12.04,01,0,99,0,99
2005,01,07,16,35,8.71,1,-0.42,1,9.22,01,0,99,0,99
2005,01,07,16,40,15.85,1,-0.43,1,16.72,01,0,99,0,99
2005,01,07,16,45,14.43,1,-0.98,1,15.67,01,0,99,0,99
2005,01,07,16,50,8.09,1,-1.01,1,9.08,01,0,99,0,99
2005,01,07,16,55,4.64,1,-0.76,1,4.53,01,0,99,0,99
2005,01,07,17,00,3.21,1,-0.63,1,3.41,01,0,99,0,99
2005,01,07,17,05,2.02,1,-0.44,1,1.72,01,0,99,0,99
2005,01,07,17,10,0.78,1,-0.45,1,0.24,01,0,99,0,99
2005,01,07,17,15,0.44,1,-0.46,1,-0.1,01,0,99,0,99
2005,01,07,17,20,-0.55,1,-0.68,1,-1.32,01,0,99,0,99
2005,01,07,17,25,-3.19,1,-1.19,1,-4.13,01,0,99,0,99
2005,01,07,17,30,-4.71,1,-1.18,1,-5.59,01,0,99,0,99
2005,01,07,17,35,-4.74,1,-1.16,1,-5.6,01,0,99,0,99
2005,01,07,17,40,-4.74,1,-1.09,1,-5.59,01,0,99,0,99
2005,01,07,17,45,-4.75,1,-1.12,1,-5.57,01,0,99,0,99
2005,01,07,17,50,-4.78,1,-0.72,1,-5.41,01,0,99,0,99
2005,01,07,17,55,-4.44,1,-0.36,1,-4.82,01,0,99,0,99
2005,01,07,18,00,-3.59,1,-0.16,1,-4.59,01,0,99,0,99
2005,01,07,18,05,-2.99,1,-0.09,1,-4.16,01,0,99,0,99
2005,01,07,18,10,-3.13,1,-0.18,1,-4.31,01,0,99,0,99
2005,01,07,18,15,-3.12,1,-0.25,1,-4.45,01,0,99,0,99
2005,01,07,18,20,-2.5,1,-0.11,1,-3.68,01,0,99,0,99
2005,01,07,18,25,-2.08,1,-0.19,1,-3.29,01,0,99,0,99
2005,01,07,18,30,-1.37,1,-0.3,1,-2.54,01,0,99,0,99
2005,01,07,18,35,-1.09,1,-0.36,1,-2.06,01,0,99,0,99
2005,01,07,18,40,-0.9,1,-0.34,1,-1.56,01,0,99,0,99
2005,01,07,18,45,-0.67,1,-0.37,1,-1.53,01,0,99,0,99
2005,01,07,18,50,-0.56,1,-0.36,1,-1.52,01,0,99,0,99
2005,01,07,18,55,-0.43,1,-0.39,1,-1.37,01,0,99,0,99
2005,01,07,19,00,-0.48,1,-0.37,1,-1.41,01,0,99,0,99
2005,01,07,19,05,-0.64,1,-0.4,1,-1.49,01,0,99,0,99
2005,01,07,19,10,-2.08,1,-0.4,1,-2.31,01,0,99,0,99
2005,01,07,19,15,-2.75,1,-0.43,1,-3.44,01,0,99,0,99
2005,01,07,19,20,-2.91,1,-0.34,1,-3.58,01,0,99,0,99
2005,01,07,19,25,-2.44,1,-0.36,1,-3.11,01,0,99,0,99
2005,01,07,19,30,-1.6,1,-0.3,1,-1.97,01,0,99,0,99
2005,01,07,19,35,-1.07,1,-0.36,1,-1.53,01,0,99,0,99
2005,01,07,19,40,-0.72,1,-0.37,1,-1.36,01,0,99,0,99
2005,01,07,19,45,-0.41,1,-0.38,1,-0.88,01,0,99,0,99
2005,01,07,19,50,-0.17,1,-0.41,1,-0.75,01,0,99,0,99
2005,01,07,19,55,-0.08,1,-0.39,1,-0.61,01,0,99,0,99
2005,01,07,20,00,-0.02,1,-0.39,1,-0.62,01,0,99,0,99
2005,01,07,20,05,-0.05,1,-0.39,1,-0.69,01,0,99,0,99
2005,01,07,20,10,-0.01,1,-0.38,1,-0.56,01,0,99,0,99
2005,01,07,20,15,-0.04,1,-0.36,1,-0.61,01,0,99,0,99
2005,01,07,20,20,-0.1,1,-0.37,1,-0.79,01,0,99,0,99
2005,01,07,20,25,-0.09,1,-0.37,1,-0.84,01,0,99,0,99
2005,01,07,20,30,-0.29,1,-0.39,1,-1.14,01,0,99,0,99
2005,01,07,20,35,-0.44,1,-0.38,1,-1.35,01,0,99,0,99
2005,01,07,20,40,-0.6,1,-0.38,1,-1.42,01,0,99,0,99
2005,01,07,20,45,-0.53,1,-0.37,1,-1.33,01,0,99,0,99
2005,01,07,20,50,-0.35,1,-0.38,1,-1.28,01,0,99,0,99
2005,01,07,20,55,-0.38,1,-0.39,1,-1.35,01,0,99,0,99
2005,01,07,21,00,-0.15,1,-0.37,1,-0.95,01,0,99,0,99
2005,01,07,21,05,-0.07,1,-0.36,1,-0.69,01,0,99,0,99
2005,01,07,21,10,-0.6,1,-0.36,1,-1.42,01,0,99,0,99
2005,01,07,21,15,-0.7,1,-0.36,1,-1.52,01,0,99,0,99
2005,01,07,21,20,-0.67,1,-0.35,1,-1.52,01,0,99,0,99
2005,01,07,21,25,-0.94,1,-0.42,1,-1.53,01,0,99,0,99
2005,01,07,21,30,-1.02,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,21,35,-0.79,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,21,40,-0.89,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,21,45,-0.78,1,-0.37,1,-1.53,01,0,99,0,99
2005,01,07,21,50,-0.83,1,-0.37,1,-1.51,01,0,99,0,99
2005,01,07,21,55,-0.68,1,-0.38,1,-1.49,01,0,99,0,99
2005,01,07,22,00,-0.7,1,-0.34,1,-1.49,01,0,99,0,99
2005,01,07,22,05,-0.66,1,-0.35,1,-1.47,01,0,99,0,99
2005,01,07,22,10,-0.69,1,-0.38,1,-1.51,01,0,99,0,99
2005,01,07,22,15,-0.69,1,-0.39,1,-1.5,01,0,99,0,99
2005,01,07,22,20,-0.41,1,-0.38,1,-1.19,01,0,99,0,99
2005,01,07,22,25,-0.32,1,-0.35,1,-1.1,01,0,99,0,99
2005,01,07,22,30,-0.38,1,-0.34,1,-1.16,01,0,99,0,99
2005,01,07,22,35,-0.48,1,-0.36,1,-1.12,01,0,99,0,99
2005,01,07,22,40,-0.67,1,-0.36,1,-1.45,01,0,99,0,99
2005,01,07,22,45,-0.83,1,-0.38,1,-1.53,01,0,99,0,99
2005,01,07,22,50,-0.53,1,-0.39,1,-1.43,01,0,99,0,99
2005,01,07,22,55,-0.44,1,-0.38,1,-1.32,01,0,99,0,99
2005,01,07,23,00,-0.6,1,-0.36,1,-1.45,01,0,99,0,99
2005,01,07,23,05,-0.72,1,-0.39,1,-1.53,01,0,99,0,99
2005,01,07,23,10,-1.2,1,-0.38,1,-1.85,01,0,99,0,99
2005,01,07,23,15,-2.43,1,-0.28,1,-3.27,01,0,99,0,99
2005,01,07,23,20,-2.78,1,-0.11,1,-3.59,01,0,99,0,99
2005,01,07,23,25,-3.23,1,-0.32,1,-4.01,01,0,99,0,99
2005,01,07,23,30,-3.16,1,-0.19,1,-3.87,01,0,99,0,99
2005,01,07,23,35,-2.87,1,0.08,1,-3.55,01,0,99,0,99
2005,01,07,23,40,-2.53,1,0.31,1,-2.99,01,0,99,0,99
2005,01,07,23,45,-1.92,1,0.21,1,-2.54,01,0,99,0,99
2005,01,07,23,50,-1.24,1,0.13,1,-1.96,01,0,99,0,99
2005,01,07,23,55,-1.05,1,-0.03,1,-1.55,01,0,99,0,99
2005,01,08,00,00,-0.82,1,-0.07,1,-1.53,01,0,99,0,99
2005,01,08,00,05,-0.67,1,0,1,-1.53,01,0,99,0,99
2005,01,08,00,10,-0.59,1,-0.05,1,-1.53,01,0,99,0,99
2005,01,08,00,15,-0.36,1,-0.16,1,-1.47,01,0,99,0,99
2005,01,08,00,20,-0.24,1,-0.19,1,-1.37,01,0,99,0,99
2005,01,08,00,25,-0.18,1,-0.17,1,-1.28,01,0,99,0,99
2005,01,08,00,30,-0.12,1,-0.23,1,-1.22,01,0,99,0,99
2005,01,08,00,35,-0.1,1,-0.14,1,-1.13,01,0,99,0,99
2005,01,08,00,40,-0.02,1,-0.18,1,-1.15,01,0,99,0,99
2005,01,08,00,45,-0.18,1,-0.24,1,-1.2,01,0,99,0,99
2005,01,08,00,50,-0.12,1,-0.27,1,-1.14,01,0,99,0,99
2005,01,08,00,55,-0.02,1,-0.22,1,-0.97,01,0,99,0,99
2005,01,08,01,00,-0.04,1,-0.29,1,-0.92,01,0,99,0,99
2005,01,08,01,05,-0.04,1,-0.29,1,-1.07,01,0,99,0,99
2005,01,08,01,10,-0.02,1,-0.17,1,-1.07,01,0,99,0,99
2005,01,08,01,15,-0.04,1,-0.23,1,-1,01,0,99,0,99
2005,01,08,01,20,-0.03,1,-0.34,1,-0.78,01,0,99,0,99
2005,01,08,01,25,0.01,1,-0.33,1,-0.66,01,0,99,0,99
2005,01,08,01,30,0.05,1,-0.28,1,-0.6,01,0,99,0,99
2005,01,08,01,35,0.04,1,-0.33,1,-0.56,01,0,99,0,99
2005,01,08,01,40,0.09,1,-0.22,1,-0.51,01,0,99,0,99
2005,01,08,01,45,0.25,1,-0.16,1,-0.45,01,0,99,0,99
2005,01,08,01,50,0.19,1,-0.16,1,-0.49,01,0,99,0,99
2005,01,08,01,55,0.24,1,-0.25,1,-0.54,01,0,99,0,99
2005,01,08,02,00,0.09,1,-0.29,1,-0.48,01,0,99,0,99
2005,01,08,02,05,-0.01,1,-0.25,1,-0.63,01,0,99,0,99
2005,01,08,02,10,0.01,1,-0.23,1,-0.55,01,0,99,0,99
2005,01,08,02,15,0.02,1,-0.23,1,-0.51,01,0,99,0,99
2005,01,08,02,20,0.09,1,-0.17,1,-0.47,01,0,99,0,99
2005,01,08,02,25,0.02,1,-0.17,1,-0.53,01,0,99,0,99
2005,01,08,02,30,0.06,1,-0.16,1,-0.47,01,0,99,0,99
2005,01,08,02,35,0.61,1,0.01,1,-0.03,01,0,99,0,99
2005,01,08,02,40,1.04,1,0.2,1,0.33,01,0,99,0,99
2005,01,08,02,45,0.99,1,0.05,1,0.16,01,0,99,0,99
2005,01,08,02,50,0.85,1,-0.16,1,0.03,01,0,99,0,99
2005,01,08,02,55,0.89,1,-0.14,1,0.08,01,0,99,0,99
2005,01,08,03,00,0.81,1,-0.01,1,-0.14,01,0,99,0,99
2005,01,08,03,05,0.73,1,0.34,1,-0.12,01,0,99,0,99
2005,01,08,03,10,0.75,1,0.26,1,-0.03,01,0,99,0,99
2005,01,08,03,15,0.72,1,0.05,1,-0.09,01,0,99,0,99
2005,01,08,03,20,0.97,1,0.12,1,0.2,01,0,99,0,99
2005,01,08,03,25,0.71,1,0.25,1,0.02,01,0,99,0,99
2005,01,08,03,30,0.64,1,0.31,1,-0.07,01,0,99,0,99
2005,01,08,03,35,0.3,1,0.32,1,-0.41,01,0,99,0,99
2005,01,08,03,40,0.5,1,0.41,1,-0.43,01,0,99,0,99
2005,01,08,03,45,0.66,1,1.01,1,-0.36,01,0,99,0,99
2005,01,08,03,50,0.58,1,1.18,1,-0.3,01,0,99,0,99
