1999,10,5,6,20,75.35,01,77.24,06,204.00,01,44.60,01,23.51,01,90.60,01
1999,10,5,6,25,90.51,01,92.91,06,242.20,01,49.56,01,23.70,01,91.30,01
1999,10,5,6,30,107.09,03,109.61,06,278.80,03,54.43,03,23.95,01,90.20,01
1999,10,5,6,35,124.15,03,126.43,06,312.60,03,58.68,03,24.31,01,89.00,01
1999,10,5,6,40,140.64,03,143.33,06,341.10,03,63.02,03,24.64,01,87.60,01
1999,10,5,6,45,159.36,03,161.39,06,362.70,03,69.24,03,24.96,01,86.80,01
1999,10,5,6,50,178.57,03,179.95,06,386.90,03,74.50,03,25.59,01,84.30,01
1999,10,5,6,55,195.25,03,196.45,06,411.30,03,76.80,03,25.93,01,83.00,01
1999,10,5,7,0,209.20,03,210.08,06,417.60,03,81.00,03,26.18,01,81.80,01
1999,10,5,7,5,223.75,03,224.86,06,426.90,03,85.20,03,26.56,01,80.60,01
1999,10,5,7,10,244.87,03,244.07,06,447.40,03,89.70,03,27.04,01,78.70,01
1999,10,5,7,15,268.22,03,266.04,06,482.00,03,91.20,03,27.36,01,77.80,01
1999,10,5,7,20,281.82,03,280.10,06,492.30,03,92.90,03,27.48,01,77.00,01
1999,10,5,7,25,300.28,03,298.55,06,501.90,03,99.00,03,27.73,01,76.00,01
1999,10,5,7,30,313.02,03,311.36,06,504.10,03,102.30,03,28.18,01,74.80,01
1999,10,5,7,35,332.46,03,329.78,06,516.60,03,106.80,03,28.49,01,73.50,01
1999,10,5,7,40,350.25,03,347.37,06,533.70,03,108.10,03,28.87,01,72.40,01
1999,10,5,7,45,368.98,03,367.13,06,554.30,03,109.50,03,29.53,01,70.60,01
1999,10,5,7,50,386.17,03,385.11,06,568.60,03,111.60,03,29.70,01,69.61,01
1999,10,5,7,55,405.02,03,402.82,06,580.70,03,114.20,03,29.26,01,70.70,01
1999,10,5,8,0,427.28,03,422.30,06,599.50,03,114.90,03,29.05,01,72.00,01
1999,10,5,8,5,449.65,03,441.83,06,612.10,03,118.50,03,29.04,01,72.30,01
1999,10,5,8,10,466.04,03,458.23,06,620.00,03,121.30,03,29.28,01,71.40,01
1999,10,5,8,15,480.55,03,473.77,06,626.40,03,124.00,03,29.58,01,70.10,01
1999,10,5,8,20,501.63,03,494.18,06,643.20,03,125.60,03,29.65,01,69.94,01
1999,10,5,8,25,517.33,03,508.74,06,649.70,03,127.10,03,29.73,01,69.57,01
1999,10,5,8,30,539.58,03,530.03,06,670.40,03,126.80,03,29.96,01,68.59,01
1999,10,5,8,35,555.23,03,545.79,06,677.10,03,129.20,03,30.36,01,66.98,01
1999,10,5,8,40,572.09,03,562.35,06,687.50,03,130.10,03,30.68,01,64.99,01
1999,10,5,8,45,589.85,03,579.03,06,696.60,03,131.90,03,31.01,01,63.62,01
1999,10,5,8,50,604.38,03,593.04,06,701.00,03,134.10,03,31.31,01,62.34,01
1999,10,5,8,55,617.01,03,606.24,06,706.00,03,135.20,03,31.68,01,60.79,01
1999,10,5,9,0,633.69,03,622.39,06,718.00,03,134.60,03,31.87,01,59.37,01
1999,10,5,9,5,649.02,03,636.42,06,724.00,03,136.00,03,31.99,01,57.87,01
1999,10,5,9,10,665.44,03,652.27,06,735.00,03,135.80,03,32.22,01,56.08,01
1999,10,5,9,15,676.06,03,662.41,06,732.00,03,139.90,03,32.66,01,51.07,01
1999,10,5,9,20,687.79,03,674.27,06,735.00,03,141.70,03,33.19,01,47.03,01
1999,10,5,9,25,698.60,03,685.78,06,739.00,03,142.60,03,33.50,01,43.43,01
1999,10,5,9,30,712.82,03,699.62,06,746.00,03,143.80,03,33.84,01,42.80,01
1999,10,5,9,35,720.29,03,708.90,06,749.00,03,143.60,03,34.28,01,41.28,01
1999,10,5,9,40,735.85,03,724.31,06,762.00,03,142.10,03,34.59,01,40.29,01
1999,10,5,9,45,741.50,03,728.99,06,759.00,03,142.30,03,34.54,01,39.27,01
1999,10,5,9,50,758.16,03,742.72,06,767.00,03,143.30,03,34.77,01,36.40,01
1999,10,5,9,55,765.81,03,750.15,06,770.00,03,142.10,03,35.25,01,34.75,01
1999,10,5,10,0,782.46,03,763.21,06,777.00,03,143.60,03,35.55,01,32.06,01
1999,10,5,10,5,787.13,03,766.81,06,773.00,03,144.70,03,35.68,01,32.37,01
1999,10,5,10,10,788.80,03,768.30,06,764.00,03,148.10,03,35.57,01,33.04,01
1999,10,5,10,15,804.46,03,783.17,06,778.00,03,146.50,03,35.59,01,33.18,01
1999,10,5,10,20,811.15,03,788.46,06,774.00,03,150.30,03,35.89,01,31.61,01
1999,10,5,10,25,815.85,03,794.11,06,774.00,03,151.50,03,36.08,01,31.66,01
1999,10,5,10,30,825.55,03,802.75,06,777.00,03,153.50,03,35.98,01,32.38,01
1999,10,5,10,35,828.28,03,806.70,06,775.00,03,155.30,03,35.93,01,34.44,01
1999,10,5,10,40,833.03,03,811.98,06,777.00,03,155.40,03,36.14,01,31.86,01
1999,10,5,10,45,845.76,03,824.90,06,788.00,03,155.80,03,36.20,01,31.00,01
1999,10,5,10,50,846.55,11,825.29,06,786.00,10,155.00,10,35.79,01,30.71,01
1999,10,5,10,55,851.35,03,831.93,06,791.00,03,154.80,03,36.36,01,29.20,01
1999,10,5,11,0,858.16,03,838.16,06,796.00,03,154.50,03,36.72,01,27.32,01
1999,10,5,11,5,862.99,03,841.75,06,799.00,03,153.60,03,36.54,01,27.58,01
1999,10,5,11,10,856.91,03,836.99,06,792.00,03,153.30,03,36.43,01,27.43,01
1999,10,5,11,15,863.78,03,843.54,06,797.00,03,154.30,03,36.63,01,26.96,01
1999,10,5,11,20,867.70,03,847.29,06,801.00,03,153.70,03,36.79,01,26.08,01
1999,10,5,11,25,870.64,03,848.74,06,804.00,03,152.00,03,36.71,01,24.71,01
1999,10,5,11,30,870.62,03,849.45,06,804.00,03,152.50,03,37.06,01,24.22,01
1999,10,5,11,35,870.63,03,849.92,06,804.00,03,153.10,03,37.11,01,23.70,01
1999,10,5,11,40,868.68,03,849.25,06,804.00,03,152.90,03,37.18,01,23.50,01
1999,10,5,11,45,867.75,03,847.56,06,803.00,03,152.90,03,37.20,01,23.96,01
1999,10,5,11,50,862.86,03,842.04,06,799.00,03,152.00,03,37.03,01,25.43,01
1999,10,5,11,55,866.95,03,845.07,06,806.00,03,150.50,03,37.07,01,24.48,01
1999,10,5,12,0,872.06,03,848.95,06,815.00,03,148.50,03,37.33,01,23.46,01
1999,10,5,12,5,861.27,03,838.61,06,806.00,03,148.10,03,37.23,01,23.08,01
1999,10,5,12,10,847.50,03,826.42,06,792.00,03,150.40,03,37.07,01,23.38,01
1999,10,5,12,15,851.69,03,832.08,06,806.00,03,147.00,03,37.35,01,23.46,01
1999,10,5,12,20,850.91,03,830.84,06,810.00,03,145.60,03,37.74,01,18.13,01
1999,10,5,12,25,848.16,03,829.50,06,813.00,03,145.30,03,38.06,01,19.81,01
1999,10,5,12,30,838.45,03,822.01,06,806.00,03,147.60,03,38.46,01,19.47,01
1999,10,5,12,35,829.75,03,813.73,06,798.00,03,150.20,03,38.17,01,20.96,01
1999,10,5,12,40,821.06,03,805.94,06,795.00,03,149.40,03,38.13,01,21.55,01
1999,10,5,12,45,815.37,03,802.65,06,797.00,03,149.30,03,38.00,01,20.93,01
1999,10,5,12,50,809.70,03,801.23,06,800.00,03,150.60,03,38.30,01,19.65,01
1999,10,5,12,55,811.03,03,804.85,06,804.00,03,156.50,03,38.14,01,20.64,01
1999,10,5,13,0,793.38,03,790.81,06,788.00,03,161.10,03,37.96,01,21.53,01
1999,10,5,13,5,779.73,03,778.30,06,784.00,03,157.80,03,37.96,01,22.44,01
1999,10,5,13,10,774.08,03,778.02,06,788.00,03,160.70,03,38.18,01,20.93,01
1999,10,5,13,15,765.44,03,780.78,06,791.00,03,167.80,03,38.56,01,19.41,01
1999,10,5,13,20,755.79,03,776.58,06,788.00,03,172.90,03,38.55,01,18.76,01
1999,10,5,13,25,746.22,03,770.38,06,791.00,03,171.70,03,38.50,01,19.11,01
1999,10,5,13,30,735.76,03,758.48,06,795.00,03,164.40,03,39.35,01,17.50,01
1999,10,5,13,35,723.29,14,752.40,06,791.00,15,169.20,15,38.96,01,16.86,01
1999,10,5,13,40,710.80,14,745.94,06,784.00,15,176.00,15,38.71,01,17.18,01
1999,10,5,13,45,698.92,14,738.10,06,781.00,15,178.70,15,38.74,01,17.20,01
1999,10,5,13,50,684.00,18,721.42,06,773.00,19,176.30,19,38.67,01,18.07,01
1999,10,5,13,55,668.27,14,706.45,06,767.00,15,174.30,15,38.77,01,17.98,01
1999,10,5,14,0,655.92,18,705.83,06,767.00,19,182.70,19,39.29,01,17.41,01
1999,10,5,14,5,643.87,26,701.83,06,761.00,27,192.00,27,38.91,01,17.57,01
1999,10,5,14,10,628.95,30,695.14,06,757.00,31,197.40,31,38.75,01,17.66,01
1999,10,5,14,15,612.43,30,679.31,06,753.00,31,193.80,31,39.12,01,17.53,01
1999,10,5,14,20,596.65,34,667.23,06,746.00,35,196.00,35,39.25,01,17.40,01
1999,10,5,14,25,576.85,34,655.23,06,729.00,35,204.50,35,38.97,01,17.51,01
1999,10,5,14,30,557.12,42,644.09,06,719.00,43,209.40,43,39.12,01,17.27,01
1999,10,5,14,35,537.88,46,628.61,06,708.00,47,210.50,47,39.24,01,17.18,01
1999,10,5,14,40,522.93,50,625.36,06,701.00,51,221.40,51,39.10,01,17.49,01
1999,10,5,14,45,505.07,54,612.44,06,687.50,55,226.30,55,39.02,01,17.39,01
1999,10,5,14,50,488.22,62,603.54,06,681.70,63,230.80,63,38.94,01,17.59,01
1999,10,5,14,55,472.28,70,594.17,06,677.30,71,234.10,71,38.90,01,17.93,01
1999,10,5,15,0,457.64,70,580.60,06,669.70,71,234.90,71,39.19,01,17.44,01
1999,10,5,15,5,441.56,66,562.24,06,662.60,67,230.60,67,39.02,01,17.41,01
1999,10,5,15,10,419.91,74,543.93,06,646.40,75,230.70,75,38.96,01,17.40,01
1999,10,5,15,15,396.09,82,526.02,06,628.80,83,231.50,83,38.67,01,17.60,01
1999,10,5,15,20,378.07,86,512.14,06,618.50,87,232.60,87,38.55,01,18.06,01
1999,10,5,15,25,360.36,90,492.68,06,610.30,91,227.00,91,38.64,01,18.03,01
1999,10,5,15,30,344.31,90,475.23,06,606.60,91,221.40,91,38.79,01,17.94,01
1999,10,5,15,35,329.10,90,461.48,06,599.40,91,220.90,91,38.58,01,18.25,01
1999,10,5,15,40,309.96,90,443.46,06,591.70,91,216.20,91,38.81,01,18.09,01
1999,10,5,15,45,292.26,90,420.89,06,575.00,91,210.10,91,39.05,01,18.06,01
1999,10,5,15,50,271.23,90,390.34,06,556.40,91,196.20,91,39.30,01,17.71,01
1999,10,5,15,55,250.46,90,361.69,06,532.20,91,185.50,91,39.23,01,17.37,01
1999,10,5,16,0,229.73,90,339.34,06,515.70,91,177.90,91,39.16,01,17.67,01
1999,10,5,16,5,213.01,90,318.28,06,500.50,91,170.70,91,38.92,01,17.72,01
1999,10,5,16,10,192.81,90,290.92,06,475.20,91,159.50,91,39.20,01,17.58,01
1999,10,5,16,15,175.91,90,264.60,06,454.50,91,147.30,91,38.93,01,17.74,01
1999,10,5,16,20,158.66,90,238.08,06,430.00,91,135.10,91,38.73,01,17.83,01
1999,10,5,16,25,142.18,90,213.27,06,402.10,91,124.50,91,38.43,01,17.91,01
1999,10,5,16,30,122.96,90,186.46,06,378.10,91,110.10,91,38.45,01,17.80,01
1999,10,5,16,35,104.40,82,158.95,06,347.20,83,95.40,83,38.72,01,17.76,01
1999,10,5,16,40,87.26,01,131.77,06,312.50,01,80.50,01,38.64,01,17.96,01
1999,10,5,16,45,73.33,01,108.57,06,274.50,01,68.76,01,38.24,01,18.49,01
1999,10,5,16,50,58.92,01,85.66,06,230.00,01,56.69,01,38.06,01,18.60,01
1999,10,5,16,55,45.34,01,65.24,06,190.50,01,44.88,01,38.04,01,18.47,01
1999,10,5,17,0,33.39,01,47.02,06,148.70,01,33.96,01,37.76,01,18.62,01
1999,10,5,17,5,21.42,01,29.91,06,104.90,01,22.68,01,37.53,01,18.75,01
1999,10,5,17,10,12.05,01,16.39,06,61.55,01,13.30,01,37.26,01,19.18,01
1999,10,5,17,15,5.73,01,6.95,06,21.03,01,6.28,01,37.00,01,19.98,01
1999,10,5,17,20,-0.76,01,-0.32,06,1.29,01,-0.34,01,36.63,01,20.59,01
1999,10,5,17,25,-5.01,01,0.00,06,-2.11,01,-4.66,01,36.30,01,21.00,01
1999,10,5,17,30,-7.45,01,0.00,06,-2.44,01,-6.93,01,36.01,01,21.09,01
1999,10,5,17,35,-8.44,01,0.00,06,-2.57,01,-7.99,01,35.71,01,21.24,01
1999,10,5,17,40,-8.94,01,0.00,06,-2.45,01,-8.40,01,35.43,01,21.80,01
1999,10,5,17,45,-8.95,01,0.00,06,-2.30,01,-8.43,01,35.25,01,22.15,01
1999,10,5,17,50,-9.71,01,0.00,06,-2.38,01,-9.10,01,34.89,01,22.09,01
1999,10,5,17,55,-10.64,07,0.00,06,-2.69,01,-9.77,01,34.49,01,22.50,01
1999,10,5,18,0,-10.86,07,0.00,06,-2.69,01,-9.90,01,34.12,01,23.32,01
1999,10,5,18,5,-10.74,07,0.00,06,-2.47,01,-9.72,01,33.88,01,23.73,01
1999,10,5,18,10,-10.48,07,0.00,06,-2.47,01,-9.42,01,33.68,01,23.62,01
1999,10,5,18,15,-9.26,01,0.00,06,-2.27,01,-8.19,01,33.59,01,23.24,01
1999,10,5,18,20,-8.59,01,0.00,06,-2.18,01,-7.70,01,33.50,01,23.40,01
1999,10,5,18,25,-7.94,01,0.00,06,-1.86,01,-6.93,01,33.31,01,24.66,01
1999,10,5,18,30,-7.84,01,0.00,06,-1.77,01,-6.90,01,33.10,01,25.72,01
1999,10,5,18,35,-5.70,01,0.00,06,-0.71,01,-5.10,01,32.94,01,29.54,01
1999,10,5,18,40,-5.22,01,0.00,06,-0.68,01,-4.56,01,32.92,01,35.33,01
1999,10,5,18,45,-5.33,01,0.00,06,-0.83,01,-4.69,01,32.65,01,36.86,01
1999,10,5,18,50,-5.70,01,0.00,06,-1.25,01,-5.33,01,32.33,01,37.69,01
1999,10,5,18,55,-5.90,01,0.00,06,-1.37,01,-5.70,01,32.05,01,38.43,01
1999,10,5,19,0,-5.76,01,0.00,06,-1.28,01,-5.58,01,31.87,01,40.91,01
1999,10,5,19,5,-5.54,01,0.00,06,-1.14,01,-5.31,01,31.68,01,43.84,01
1999,10,5,19,10,-5.32,01,0.00,06,-0.68,01,-4.76,01,31.67,01,46.62,01
1999,10,5,19,15,-5.30,01,0.00,06,-0.49,01,-4.64,01,31.65,01,48.03,01
1999,10,5,19,20,-5.26,01,0.00,06,-0.44,01,-4.64,01,31.54,01,48.66,01
1999,10,5,19,25,-5.41,01,0.00,06,-0.65,01,-4.97,01,31.34,01,49.16,01
1999,10,5,19,30,-5.42,01,0.00,06,-0.62,01,-4.94,01,31.20,01,49.51,01
1999,10,5,19,35,-5.38,01,0.00,06,-0.61,01,-4.76,01,31.08,01,49.63,01
1999,10,5,19,40,-5.45,01,0.00,06,-0.72,01,-5.00,01,30.82,01,49.66,01
1999,10,5,19,45,-5.32,01,0.00,06,-0.56,01,-4.70,01,30.64,01,49.93,01
1999,10,5,19,50,-5.16,01,0.00,06,-0.49,01,-4.64,01,30.57,01,50.36,01
1999,10,5,19,55,-5.11,01,0.00,06,-0.49,01,-4.64,01,30.42,01,51.23,01
1999,10,5,20,0,-4.89,01,0.00,06,-0.41,01,-4.59,01,30.29,01,51.41,01
1999,10,5,20,5,-5.34,01,0.00,06,-0.66,01,-4.82,01,30.09,01,51.84,01
1999,10,5,20,10,-5.52,01,0.00,06,-0.86,01,-5.18,01,29.82,01,52.50,01
1999,10,5,20,15,-5.82,01,0.00,06,-1.12,01,-5.70,01,29.54,01,53.16,01
1999,10,5,20,20,-5.89,01,0.00,06,-1.13,01,-5.69,01,29.30,01,53.93,01
1999,10,5,20,25,-6.41,01,0.00,06,-1.07,01,-5.96,01,29.12,01,54.34,01
1999,10,5,20,30,-6.11,01,0.00,06,-0.85,01,-5.66,01,29.05,01,55.02,01
1999,10,5,20,35,-5.45,01,0.00,06,-0.47,01,-4.94,01,29.16,01,55.28,01
1999,10,5,20,40,-5.81,01,0.00,06,-0.60,01,-5.40,01,29.03,01,55.62,01
1999,10,5,20,45,-5.63,01,0.00,06,-0.32,01,-5.25,01,28.93,01,57.30,01
1999,10,5,20,50,-5.34,01,0.00,06,-0.09,01,-4.64,01,28.96,01,57.81,01
1999,10,5,20,55,-4.98,01,0.00,06,0.38,01,-4.51,01,29.00,01,58.58,01
1999,10,5,21,0,-4.79,01,0.00,06,0.60,01,-4.46,01,29.07,01,58.86,01
1999,10,5,21,5,-4.56,01,0.00,06,0.76,01,-3.89,01,29.17,01,59.47,01
1999,10,5,21,10,-4.64,01,0.00,06,0.75,01,-4.02,01,29.20,01,59.44,01
1999,10,5,21,15,-5.24,01,0.00,06,0.63,01,-4.56,01,29.09,01,60.21,01
1999,10,5,21,20,-4.59,01,0.00,06,0.86,01,-4.11,01,29.13,01,60.48,01
1999,10,5,21,25,-4.52,01,0.00,06,0.84,01,-3.89,01,29.13,01,59.66,01
1999,10,5,21,30,-4.54,01,0.00,06,0.78,01,-4.24,01,29.08,01,59.80,01
1999,10,5,21,35,-4.85,01,0.00,06,0.80,01,-4.40,01,29.08,01,59.29,01
1999,10,5,21,40,-5.15,01,0.00,06,0.69,01,-4.54,01,29.00,01,59.42,01
1999,10,5,21,45,-3.89,01,0.00,06,1.34,01,-3.12,01,29.16,01,59.30,01
1999,10,5,21,50,-3.84,01,0.00,06,1.28,01,-2.71,01,29.08,01,58.81,01
1999,10,5,21,55,-5.18,01,0.00,06,0.60,01,-4.30,01,28.63,01,59.42,01
1999,10,5,22,0,-5.45,01,0.00,06,0.31,01,-4.62,01,28.41,01,60.18,01
1999,10,5,22,5,-5.40,01,0.00,06,0.12,01,-4.57,01,28.33,01,60.31,01
1999,10,5,22,10,-5.54,01,0.00,06,-0.02,01,-4.68,01,28.23,01,60.16,01
1999,10,5,22,15,-5.52,01,0.00,06,0.03,01,-4.69,01,28.14,01,60.31,01
1999,10,5,22,20,-5.90,01,0.00,06,-0.15,01,-5.07,01,28.00,01,60.44,01
1999,10,5,22,25,-5.79,01,0.00,06,-0.10,01,-5.10,01,27.84,01,60.97,01
1999,10,5,22,30,-5.36,01,0.00,06,0.06,01,-4.18,01,27.81,01,60.03,01
1999,10,5,22,35,-5.37,01,0.00,06,-0.06,01,-4.27,01,27.66,01,58.43,01
1999,10,5,22,40,-5.42,01,0.00,06,-0.01,01,-4.53,01,27.53,01,58.61,01
1999,10,5,22,45,-5.25,01,0.00,06,0.20,01,-4.45,01,27.60,01,58.73,01
1999,10,5,22,50,-5.25,01,0.00,06,0.09,01,-4.54,01,27.62,01,57.99,01
1999,10,5,22,55,-5.40,01,0.00,06,-0.35,01,-4.77,01,27.21,01,58.26,01
1999,10,5,23,0,-5.85,01,0.00,06,-0.64,01,-5.12,01,26.66,01,59.35,01
1999,10,5,23,5,-5.88,01,0.00,06,-0.67,01,-5.35,01,26.37,01,60.35,01
1999,10,5,23,10,-5.69,01,0.00,06,-0.60,01,-5.20,01,26.18,01,60.93,01
1999,10,5,23,15,-5.49,01,0.00,06,-0.56,01,-5.15,01,26.05,01,60.67,01
1999,10,5,23,20,-5.42,01,0.00,06,-0.47,01,-4.86,01,25.99,01,61.14,01
1999,10,5,23,25,-5.38,01,0.00,06,-0.34,01,-4.89,01,26.00,01,60.57,01
1999,10,5,23,30,-4.66,01,0.00,06,0.01,01,-4.30,01,26.08,01,59.69,01
1999,10,5,23,35,-4.47,01,0.00,06,0.13,01,-3.43,01,26.21,01,57.59,01
1999,10,5,23,40,-4.48,01,0.00,06,0.19,01,-3.59,01,26.26,01,57.37,01
1999,10,5,23,45,-4.42,01,0.00,06,0.06,01,-3.97,01,25.97,01,59.25,01
1999,10,5,23,50,-5.01,01,0.00,06,-0.07,01,-4.55,01,25.74,01,60.26,01
1999,10,5,23,55,-5.05,01,0.00,06,-0.08,01,-4.94,01,25.65,01,61.33,01
1999,10,6,0,0,-4.64,01,0.00,06,-0.04,01,-4.56,01,25.58,01,62.52,01
1999,10,6,0,5,-4.50,01,0.00,06,-0.08,01,-4.25,01,25.50,01,62.91,01
1999,10,6,0,10,-3.85,01,0.00,06,0.17,01,-3.53,01,25.62,01,62.62,01
1999,10,6,0,15,-4.13,01,0.00,06,0.10,01,-3.82,01,25.66,01,61.84,01
1999,10,6,0,20,-3.52,01,0.00,06,0.25,01,-3.52,01,25.75,01,60.31,01
1999,10,6,0,25,-4.66,01,0.00,06,0.00,01,-4.09,01,25.49,01,59.68,01
1999,10,6,0,30,-4.11,01,0.00,06,0.28,01,-3.17,01,25.45,01,61.09,01
1999,10,6,0,35,-3.77,01,0.00,06,0.35,01,-2.82,01,25.63,01,61.09,01
1999,10,6,0,40,-3.15,01,0.00,06,0.62,01,-2.29,01,25.84,01,59.78,01
1999,10,6,0,45,-3.38,01,0.00,06,0.50,01,-2.34,01,25.83,01,60.23,01
1999,10,6,0,50,-4.21,01,0.00,06,0.27,01,-3.52,01,25.69,01,60.91,01
1999,10,6,0,55,-4.23,01,0.00,06,0.25,01,-3.79,01,25.57,01,61.30,01
1999,10,6,1,0,-4.78,01,0.00,06,-0.07,01,-4.32,01,25.26,01,62.03,01
1999,10,6,1,5,-4.86,01,0.00,06,-0.37,01,-4.41,01,24.85,01,62.65,01
1999,10,6,1,10,-4.34,01,0.00,06,-0.38,01,-4.11,01,24.56,01,63.84,01
1999,10,6,1,15,-5.16,01,0.00,06,-0.66,01,-4.52,01,24.16,01,65.24,01
1999,10,6,1,20,-5.10,01,0.00,06,-0.47,01,-4.39,01,24.11,01,66.04,01
1999,10,6,1,25,-4.66,01,0.00,06,-0.33,01,-3.95,01,24.10,01,65.83,01
1999,10,6,1,30,-4.25,01,0.00,06,0.00,01,-3.08,01,24.17,01,65.03,01
1999,10,6,1,35,-3.30,01,0.00,06,0.25,01,-2.20,01,24.45,01,63.53,01
1999,10,6,1,40,-3.07,01,0.00,06,0.46,01,-2.14,01,24.74,01,67.18,01
1999,10,6,1,45,-3.86,01,0.00,06,0.16,01,-3.13,01,24.70,01,64.09,01
1999,10,6,1,50,-4.78,01,0.00,06,-0.13,01,-4.38,01,24.29,01,64.94,01
1999,10,6,1,55,-3.92,01,0.00,06,-0.08,01,-3.86,01,24.14,01,68.63,01
1999,10,6,2,0,-3.58,01,0.00,06,-0.13,01,-3.37,01,24.06,01,68.56,01
1999,10,6,2,5,-4.48,01,0.00,06,-0.41,01,-4.18,01,23.83,01,68.93,01
1999,10,6,2,10,-4.17,01,0.00,06,-0.36,01,-3.63,01,23.49,01,69.52,01
1999,10,6,2,15,-2.83,01,0.00,06,0.09,01,-2.52,01,23.84,01,68.64,01
1999,10,6,2,20,-2.79,01,0.00,06,0.20,01,-2.30,01,23.99,01,67.92,01
1999,10,6,2,25,-3.36,01,0.00,06,0.15,01,-2.75,01,23.95,01,67.58,01
1999,10,6,2,30,-3.33,01,0.00,06,0.31,01,-2.68,01,24.01,01,68.38,01
1999,10,6,2,35,-2.77,01,0.00,06,0.49,01,-2.34,01,24.21,01,70.20,01
1999,10,6,2,40,-3.39,01,0.00,06,0.35,01,-2.95,01,24.33,01,71.70,01
1999,10,6,2,45,-3.98,01,0.00,06,0.29,01,-3.11,01,24.30,01,72.90,01
1999,10,6,2,50,-4.06,01,0.00,06,0.16,01,-2.96,01,24.28,01,74.20,01
1999,10,6,2,55,-3.85,01,0.00,06,-0.04,01,-3.33,01,24.02,01,71.60,01
1999,10,6,3,0,-4.56,01,0.00,06,-0.19,01,-4.09,01,23.79,01,70.70,01
1999,10,6,3,5,-4.67,01,0.00,06,-0.53,01,-4.20,01,23.55,01,70.40,01
1999,10,6,3,10,-5.12,01,0.00,06,-0.63,01,-4.23,01,23.32,01,71.00,01
1999,10,6,3,15,-5.04,01,0.00,06,-0.63,01,-4.43,01,23.18,01,71.60,01
1999,10,6,3,20,-4.20,01,0.00,06,-0.22,01,-3.10,01,23.26,01,71.90,01
1999,10,6,3,25,-3.61,01,0.00,06,-0.17,01,-2.48,01,23.50,01,70.80,01
1999,10,6,3,30,-4.21,01,0.00,06,-0.31,01,-3.59,01,23.48,01,72.30,01
1999,10,6,3,35,-2.94,01,0.00,06,-0.04,01,-2.49,01,23.84,01,72.50,01
1999,10,6,3,40,-3.54,01,0.00,06,-0.22,01,-3.14,01,23.72,01,71.70,01
1999,10,6,3,45,-2.96,01,0.00,06,0.07,01,-2.44,01,23.81,01,72.40,01
1999,10,6,3,50,-2.36,01,0.00,06,0.46,01,-1.19,01,24.03,01,72.70,01
1999,10,6,3,55,-2.47,01,0.00,06,0.37,01,-1.32,01,24.12,01,71.80,01
1999,10,6,4,0,-3.04,01,0.00,06,-0.01,01,-2.77,01,23.94,01,72.30,01
1999,10,6,4,5,-4.06,01,0.00,06,-0.51,01,-3.87,01,23.64,01,72.40,01
1999,10,6,4,10,-4.78,01,0.00,06,-0.78,01,-4.54,01,23.19,01,73.40,01
1999,10,6,4,15,-4.64,01,0.00,06,-0.83,01,-4.48,01,22.93,01,75.20,01
1999,10,6,4,20,-3.92,01,0.00,06,-0.63,01,-3.98,01,22.84,01,75.10,01
1999,10,6,4,25,-4.05,01,0.00,06,-0.79,01,-3.76,01,22.58,01,75.00,01
1999,10,6,4,30,-4.78,01,0.00,06,-0.74,01,-4.51,01,22.43,01,75.70,01
1999,10,6,4,35,-4.39,01,0.00,06,-0.62,01,-4.10,01,22.38,01,75.80,01
1999,10,6,4,40,-3.49,01,0.00,06,-0.58,01,-3.35,01,22.33,01,75.40,01
1999,10,6,4,45,-4.39,01,0.00,06,-0.65,01,-3.87,01,22.12,01,76.60,01
1999,10,6,4,50,-4.16,01,0.00,06,-0.56,01,-3.72,01,22.16,01,76.90,01
1999,10,6,4,55,-3.80,01,0.00,06,-0.51,01,-3.45,01,22.09,01,75.60,01
1999,10,6,5,0,-4.09,01,0.00,06,-0.49,01,-3.56,01,22.06,01,77.80,01
1999,10,6,5,5,-3.38,01,0.00,06,-0.37,01,-3.16,01,22.26,01,78.70,01
1999,10,6,5,10,-3.11,01,0.00,06,-0.19,01,-2.68,01,22.38,01,78.60,01
1999,10,6,5,15,-2.91,01,0.00,06,-0.01,01,-2.04,01,22.50,01,78.50,01
1999,10,6,5,20,-2.52,01,0.00,06,0.28,01,-1.64,01,22.75,01,77.60,01
1999,10,6,5,25,-2.67,01,0.00,06,-0.07,01,-1.94,01,22.66,01,77.40,01
1999,10,6,5,30,-2.19,01,0.00,06,-0.03,01,-1.31,01,22.59,01,78.90,01
1999,10,6,5,35,-0.20,01,0.00,06,0.13,01,0.39,01,22.68,01,80.30,01
1999,10,6,5,40,3.12,01,3.75,06,0.84,01,3.74,08,22.89,01,79.30,01
1999,10,6,5,45,7.55,01,8.09,06,7.02,01,7.90,01,23.25,01,80.70,01
1999,10,6,5,50,13.32,01,13.99,06,25.72,01,12.84,01,23.60,01,80.50,01
1999,10,6,5,55,20.40,01,21.12,06,55.18,01,17.63,01,23.60,01,80.30,01
1999,10,6,6,0,28.60,01,29.43,06,90.50,01,22.00,01,23.55,01,80.50,01
1999,10,6,6,5,39.29,01,39.91,06,127.40,01,27.03,01,23.42,01,82.60,01
1999,10,6,6,10,52.44,01,53.25,06,172.40,01,32.54,01,23.34,01,80.80,01
1999,10,6,6,15,66.11,01,67.09,06,213.40,01,37.39,01,23.25,01,80.80,01
1999,10,6,6,20,81.01,01,82.29,06,249.70,01,42.79,01,23.62,01,80.20,01
