1999,10,3,20,20,-6.34,01,-2.15,01,-5.34,01,9900.00,99,9900.00,99
1999,10,3,20,25,-6.69,01,-2.63,01,-5.66,01,9900.00,99,9900.00,99
1999,10,3,20,30,-6.57,01,-2.83,01,-5.66,01,9900.00,99,9900.00,99
1999,10,3,20,35,-5.75,01,-2.60,01,-5.00,01,9900.00,99,9900.00,99
1999,10,3,20,40,-6.86,01,-3.09,01,-5.91,01,9900.00,99,9900.00,99
1999,10,3,20,45,-5.75,01,-2.51,01,-5.28,01,9900.00,99,9900.00,99
1999,10,3,20,50,-6.01,01,-2.79,01,-5.45,01,9900.00,99,9900.00,99
1999,10,3,20,55,-5.16,01,-2.03,01,-4.71,01,9900.00,99,9900.00,99
1999,10,3,21,0,-4.31,01,-1.75,01,-3.82,01,9900.00,99,9900.00,99
1999,10,3,21,5,-5.41,01,-1.98,01,-4.40,01,9900.00,99,9900.00,99
1999,10,3,21,10,-4.85,01,-1.64,01,-4.06,01,9900.00,99,9900.00,99
1999,10,3,21,15,-4.20,01,-1.11,01,-3.69,01,9900.00,99,9900.00,99
1999,10,3,21,20,-4.16,01,-.96,01,-3.59,01,9900.00,99,9900.00,99
1999,10,3,21,25,-4.85,01,-1.38,01,-3.88,01,9900.00,99,9900.00,99
1999,10,3,21,30,-5.34,01,-1.98,01,-4.36,01,9900.00,99,9900.00,99
1999,10,3,21,35,-5.38,01,-2.20,01,-4.24,01,9900.00,99,9900.00,99
1999,10,3,21,40,-5.33,01,-2.71,01,-4.15,01,9900.00,99,9900.00,99
1999,10,3,21,45,-4.99,01,-2.43,01,-4.02,01,9900.00,99,9900.00,99
1999,10,3,21,50,-4.52,01,-2.11,01,-3.73,01,9900.00,99,9900.00,99
1999,10,3,21,55,-5.77,01,-2.82,01,-4.47,01,9900.00,99,9900.00,99
1999,10,3,22,0,-5.85,01,-2.72,01,-4.67,01,9900.00,99,9900.00,99
1999,10,3,22,5,-4.69,01,-2.38,01,-3.94,01,9900.00,99,9900.00,99
1999,10,3,22,10,-4.61,01,-2.38,01,-3.77,01,9900.00,99,9900.00,99
1999,10,3,22,15,-5.11,01,-2.61,01,-4.02,01,9900.00,99,9900.00,99
1999,10,3,22,20,-5.80,01,-2.88,01,-4.53,01,9900.00,99,9900.00,99
1999,10,3,22,25,-5.60,01,-2.73,01,-4.55,01,9900.00,99,9900.00,99
1999,10,3,22,30,-4.31,01,-2.23,01,-3.74,01,9900.00,99,9900.00,99
1999,10,3,22,35,-3.65,01,-1.48,01,-3.35,01,9900.00,99,9900.00,99
1999,10,3,22,40,-3.02,01,-.34,01,-2.66,01,9900.00,99,9900.00,99
1999,10,3,22,45,-3.50,01,-.74,01,-3.10,01,9900.00,99,9900.00,99
1999,10,3,22,50,-3.75,01,-.82,01,-3.41,01,9900.00,99,9900.00,99
1999,10,3,22,55,-4.22,01,-1.23,01,-3.64,01,9900.00,99,9900.00,99
1999,10,3,23,0,-4.94,01,-1.91,01,-4.12,01,9900.00,99,9900.00,99
1999,10,3,23,5,-5.58,01,-2.58,01,-4.90,01,9900.00,99,9900.00,99
1999,10,3,23,10,-4.81,01,-2.36,01,-4.52,01,9900.00,99,9900.00,99
1999,10,3,23,15,-4.61,01,-2.23,01,-4.18,01,9900.00,99,9900.00,99
1999,10,3,23,20,-4.45,01,-1.97,01,-4.05,01,9900.00,99,9900.00,99
1999,10,3,23,25,-4.12,01,-1.46,01,-3.94,01,9900.00,99,9900.00,99
1999,10,3,23,30,-4.64,01,-1.75,01,-3.99,01,9900.00,99,9900.00,99
1999,10,3,23,35,-5.31,01,-1.91,01,-4.49,01,9900.00,99,9900.00,99
1999,10,3,23,40,-4.74,01,-1.80,01,-4.11,01,9900.00,99,9900.00,99
1999,10,3,23,45,-3.91,01,-1.24,01,-3.67,01,9900.00,99,9900.00,99
1999,10,3,23,50,-3.79,01,-1.14,01,-3.22,01,9900.00,99,9900.00,99
1999,10,3,23,55,-3.91,01,-1.14,01,-3.50,01,9900.00,99,9900.00,99
1999,10,4,0,0,-3.18,01,-.63,01,-3.19,01,9900.00,99,9900.00,99
1999,10,4,0,5,-3.25,01,-.73,01,-2.81,01,9900.00,99,9900.00,99
1999,10,4,0,10,-3.26,01,-.54,01,-3.18,01,9900.00,99,9900.00,99
1999,10,4,0,15,-3.03,01,-.74,01,-2.74,01,9900.00,99,9900.00,99
1999,10,4,0,20,-3.52,01,-1.11,01,-3.30,01,9900.00,99,9900.00,99
1999,10,4,0,25,-3.69,01,-1.16,01,-3.35,01,9900.00,99,9900.00,99
1999,10,4,0,30,-4.07,01,-1.26,01,-3.59,01,9900.00,99,9900.00,99
1999,10,4,0,35,-4.05,01,-1.45,01,-3.55,01,9900.00,99,9900.00,99
1999,10,4,0,40,-4.18,01,-1.71,01,-3.64,01,9900.00,99,9900.00,99
1999,10,4,0,45,-3.80,01,-1.38,01,-3.57,01,9900.00,99,9900.00,99
1999,10,4,0,50,-3.69,01,-1.34,01,-3.21,01,9900.00,99,9900.00,99
1999,10,4,0,55,-3.79,01,-1.31,01,-3.48,01,9900.00,99,9900.00,99
1999,10,4,1,0,-3.40,01,-1.15,01,-3.22,01,9900.00,99,9900.00,99
1999,10,4,1,5,-2.91,01,-.53,01,-2.66,01,9900.00,99,9900.00,99
1999,10,4,1,10,-2.93,01,-.57,01,-2.61,01,9900.00,99,9900.00,99
1999,10,4,1,15,-3.43,01,-.78,01,-3.06,01,9900.00,99,9900.00,99
1999,10,4,1,20,-3.51,01,-.93,01,-3.05,01,9900.00,99,9900.00,99
1999,10,4,1,25,-3.93,01,-1.13,01,-3.48,01,9900.00,99,9900.00,99
1999,10,4,1,30,-3.53,01,-1.06,01,-3.43,01,9900.00,99,9900.00,99
1999,10,4,1,35,-3.34,01,-1.12,01,-3.12,01,9900.00,99,9900.00,99
1999,10,4,1,40,-3.83,01,-1.24,01,-3.38,01,9900.00,99,9900.00,99
1999,10,4,1,45,-4.04,01,-1.40,01,-3.49,01,9900.00,99,9900.00,99
1999,10,4,1,50,-3.74,01,-1.21,01,-3.32,01,9900.00,99,9900.00,99
1999,10,4,1,55,-3.46,01,-1.13,01,-2.99,01,9900.00,99,9900.00,99
1999,10,4,2,0,-3.50,01,-1.15,01,-3.21,01,9900.00,99,9900.00,99
1999,10,4,2,5,-3.23,01,-.88,01,-2.82,01,9900.00,99,9900.00,99
1999,10,4,2,10,-3.07,01,-.63,01,-2.70,01,9900.00,99,9900.00,99
1999,10,4,2,15,-3.40,01,-1.02,01,-2.95,01,9900.00,99,9900.00,99
1999,10,4,2,20,-3.42,01,-.96,01,-2.87,01,9900.00,99,9900.00,99
1999,10,4,2,25,-3.71,01,-1.16,01,-3.20,01,9900.00,99,9900.00,99
1999,10,4,2,30,-3.72,01,-1.24,01,-3.42,01,9900.00,99,9900.00,99
1999,10,4,2,35,-3.31,01,-1.13,01,-3.03,01,9900.00,99,9900.00,99
1999,10,4,2,40,-3.18,01,-1.11,01,-2.66,01,9900.00,99,9900.00,99
1999,10,4,2,45,-3.43,01,-1.13,01,-2.98,01,9900.00,99,9900.00,99
1999,10,4,2,50,-3.17,01,-.75,01,-3.04,01,9900.00,99,9900.00,99
1999,10,4,2,55,-2.07,01,.09,01,-1.62,01,9900.00,99,9900.00,99
1999,10,4,3,0,-2.01,01,.23,01,-1.42,01,9900.00,99,9900.00,99
1999,10,4,3,5,-2.58,01,-.05,01,-2.03,01,9900.00,99,9900.00,99
1999,10,4,3,10,-3.26,01,-.34,01,-2.93,01,9900.00,99,9900.00,99
1999,10,4,3,15,-3.54,01,-.61,01,-3.22,01,9900.00,99,9900.00,99
1999,10,4,3,20,-3.74,01,-.93,01,-3.42,01,9900.00,99,9900.00,99
1999,10,4,3,25,-3.47,01,-.73,01,-3.21,01,9900.00,99,9900.00,99
1999,10,4,3,30,-3.31,01,-.74,01,-2.93,01,9900.00,99,9900.00,99
1999,10,4,3,35,-3.48,01,-1.24,01,-3.04,01,9900.00,99,9900.00,99
1999,10,4,3,40,-3.70,01,-1.66,01,-3.38,01,9900.00,99,9900.00,99
1999,10,4,3,45,-3.93,01,-1.57,01,-3.56,01,9900.00,99,9900.00,99
1999,10,4,3,50,-4.18,01,-1.63,01,-3.68,01,9900.00,99,9900.00,99
1999,10,4,3,55,-4.15,01,-1.61,01,-3.78,01,9900.00,99,9900.00,99
1999,10,4,4,0,-3.77,01,-1.68,01,-3.74,01,9900.00,99,9900.00,99
1999,10,4,4,5,-3.79,01,-1.71,01,-3.65,01,9900.00,99,9900.00,99
1999,10,4,4,10,-3.54,01,-1.40,01,-3.41,01,9900.00,99,9900.00,99
1999,10,4,4,15,-3.50,01,-1.23,01,-3.27,01,9900.00,99,9900.00,99
1999,10,4,4,20,-3.34,01,-1.14,01,-3.09,01,9900.00,99,9900.00,99
1999,10,4,4,25,-3.03,01,-1.06,01,-2.73,01,9900.00,99,9900.00,99
1999,10,4,4,30,-2.89,01,-.91,01,-2.53,01,9900.00,99,9900.00,99
1999,10,4,4,35,-2.05,01,-.11,01,-1.94,01,9900.00,99,9900.00,99
1999,10,4,4,40,-1.24,01,.81,01,-1.29,01,9900.00,99,9900.00,99
1999,10,4,4,45,-1.15,01,1.06,01,-1.08,01,9900.00,99,9900.00,99
1999,10,4,4,50,-1.96,01,.19,01,-1.42,01,9900.00,99,9900.00,99
1999,10,4,4,55,-2.63,01,-.42,01,-2.16,01,9900.00,99,9900.00,99
1999,10,4,5,0,-2.87,01,-.33,01,-2.30,01,9900.00,99,9900.00,99
1999,10,4,5,5,-2.84,01,-.18,01,-2.33,01,9900.00,99,9900.00,99
1999,10,4,5,10,-2.25,01,.59,01,-1.86,01,9900.00,99,9900.00,99
1999,10,4,5,15,-2.12,01,.80,01,-1.62,01,9900.00,99,9900.00,99
1999,10,4,5,20,-2.23,01,.85,01,-1.95,01,9900.00,99,9900.00,99
1999,10,4,5,25,-2.04,01,.94,01,-1.82,01,9900.00,99,9900.00,99
1999,10,4,5,30,-2.31,01,.28,01,-2.16,01,9900.00,99,9900.00,99
1999,10,4,5,35,-2.83,01,-.74,01,-2.64,01,9900.00,99,9900.00,99
1999,10,4,5,40,-3.33,01,-1.28,01,-3.09,01,9900.00,99,9900.00,99
1999,10,4,5,45,-3.47,01,-1.54,01,-3.27,01,9900.00,99,9900.00,99
1999,10,4,5,50,-3.30,01,-1.24,01,-3.14,01,9900.00,99,9900.00,99
1999,10,4,5,55,-3.37,01,-1.25,01,-3.14,01,9900.00,99,9900.00,99
1999,10,4,6,0,-3.29,01,-1.14,01,-3.14,01,9900.00,99,9900.00,99
1999,10,4,6,5,-3.20,01,-1.12,01,-3.07,01,9900.00,99,9900.00,99
1999,10,4,6,10,-3.39,01,-1.12,01,-3.13,01,9900.00,99,9900.00,99
1999,10,4,6,15,-3.30,01,-1.09,01,-3.14,01,9900.00,99,9900.00,99
1999,10,4,6,20,-3.39,01,-1.09,01,-3.16,01,9900.00,99,9900.00,99
1999,10,4,6,25,-3.39,01,-1.12,01,-3.24,01,9900.00,99,9900.00,99
1999,10,4,6,30,-3.38,01,-1.09,01,-3.19,01,9900.00,99,9900.00,99
1999,10,4,6,35,-3.38,01,-1.13,01,-3.20,01,9900.00,99,9900.00,99
1999,10,4,6,40,-3.32,01,-1.11,01,-3.18,01,9900.00,99,9900.00,99
1999,10,4,6,45,-3.10,01,-.97,01,-3.06,01,9900.00,99,9900.00,99
1999,10,4,6,50,-2.80,01,-1.00,01,-2.77,01,9900.00,99,9900.00,99
1999,10,4,6,55,-2.46,07,-1.12,01,-2.41,07,9900.00,99,9900.00,99
1999,10,4,7,0,-1.17,07,-1.13,01,-1.34,07,9900.00,99,9900.00,99
1999,10,4,7,5,.86,03,-1.12,03,.75,03,9900.00,99,9900.00,99
1999,10,4,7,10,5.02,03,6.21,03,4.93,03,9900.00,99,9900.00,99
1999,10,4,7,15,10.29,03,33.13,03,10.29,03,9900.00,99,9900.00,99
1999,10,4,7,20,16.10,14,58.44,15,15.94,15,9900.00,99,9900.00,99
1999,10,4,7,25,23.91,26,91.74,27,23.87,27,9900.00,99,9900.00,99
1999,10,4,7,30,33.37,14,64.58,15,28.52,15,9900.00,99,9900.00,99
1999,10,4,7,35,42.66,38,157.95,39,36.80,39,9900.00,99,9900.00,99
1999,10,4,7,40,53.14,50,193.78,51,46.11,51,9900.00,99,9900.00,99
1999,10,4,7,45,64.93,62,228.76,63,56.80,63,9900.00,99,9900.00,99
1999,10,4,7,50,78.11,70,260.22,71,68.88,71,9900.00,99,9900.00,99
1999,10,4,7,55,91.21,74,287.25,75,81.13,75,9900.00,99,9900.00,99
1999,10,4,8,0,104.61,82,312.77,83,93.81,83,9900.00,99,9900.00,99
1999,10,4,8,5,118.07,90,335.08,91,106.51,91,9900.00,99,9900.00,99
1999,10,4,8,10,132.09,90,360.50,91,120.48,91,9900.00,99,9900.00,99
1999,10,4,8,15,145.83,90,379.04,91,133.72,91,9900.00,99,9900.00,99
1999,10,4,8,20,160.97,90,402.88,91,148.68,91,9900.00,99,9900.00,99
1999,10,4,8,25,176.77,90,424.28,91,164.05,91,9900.00,99,9900.00,99
1999,10,4,8,30,193.21,90,445.83,91,180.13,91,9900.00,99,9900.00,99
1999,10,4,8,35,208.99,90,459.74,91,195.26,91,9900.00,99,9900.00,99
1999,10,4,8,40,225.03,90,469.78,91,210.69,91,9900.00,99,9900.00,99
1999,10,4,8,45,242.69,90,482.03,91,227.60,91,9900.00,99,9900.00,99
1999,10,4,8,50,258.40,90,485.86,91,241.93,91,9900.00,99,9900.00,99
1999,10,4,8,55,275.89,90,498.57,91,258.45,91,9900.00,99,9900.00,99
1999,10,4,9,0,290.24,90,503.45,91,271.69,91,9900.00,99,9900.00,99
1999,10,4,9,5,307.26,90,511.66,91,287.59,91,9900.00,99,9900.00,99
1999,10,4,9,10,324.76,90,524.53,91,305.44,91,9900.00,99,9900.00,99
1999,10,4,9,15,336.24,90,525.60,91,316.65,91,9900.00,99,9900.00,99
1999,10,4,9,20,352.49,90,534.17,91,332.98,91,9900.00,99,9900.00,99
1999,10,4,9,25,364.63,90,533.18,91,345.32,91,9900.00,99,9900.00,99
1999,10,4,9,30,379.10,90,537.81,91,360.31,91,9900.00,99,9900.00,99
1999,10,4,9,35,395.33,90,545.78,91,376.74,91,9900.00,99,9900.00,99
1999,10,4,9,40,409.57,90,551.80,91,390.59,91,9900.00,99,9900.00,99
1999,10,4,9,45,425.80,90,560.10,91,406.35,91,9900.00,99,9900.00,99
1999,10,4,9,50,441.75,90,571.12,91,422.38,91,9900.00,99,9900.00,99
1999,10,4,9,55,459.90,90,589.87,91,440.98,91,9900.00,99,9900.00,99
1999,10,4,10,0,474.83,90,601.80,91,456.29,91,9900.00,99,9900.00,99
1999,10,4,10,5,489.87,90,609.80,91,470.86,91,9900.00,99,9900.00,99
1999,10,4,10,10,503.76,90,610.20,91,483.35,91,9900.00,99,9900.00,99
1999,10,4,10,15,520.12,90,615.68,91,497.92,91,9900.00,99,9900.00,99
1999,10,4,10,20,530.81,90,608.51,91,506.73,91,9900.00,99,9900.00,99
1999,10,4,10,25,545.67,90,614.41,91,521.31,91,9900.00,99,9900.00,99
1999,10,4,10,30,563.92,90,620.71,91,538.31,91,9900.00,99,9900.00,99
1999,10,4,10,35,572.18,90,620.40,91,546.51,91,9900.00,99,9900.00,99
1999,10,4,10,40,582.77,90,621.65,91,557.61,91,9900.00,99,9900.00,99
1999,10,4,10,45,596.23,90,617.33,91,569.32,91,9900.00,99,9900.00,99
1999,10,4,10,50,609.01,90,593.39,91,575.98,91,9900.00,99,9900.00,99
1999,10,4,10,55,585.49,90,532.43,91,547.79,91,9900.00,99,9900.00,99
1999,10,4,11,0,583.01,90,500.89,91,538.62,91,9900.00,99,9900.00,99
1999,10,4,11,5,608.76,90,553.09,91,575.23,91,9900.00,99,9900.00,99
1999,10,4,11,10,640.05,90,596.22,91,608.93,91,9900.00,99,9900.00,99
1999,10,4,11,15,665.84,90,614.74,91,632.33,91,9900.00,99,9900.00,99
1999,10,4,11,20,645.61,90,520.88,91,596.01,91,9900.00,99,9900.00,99
1999,10,4,11,25,671.75,90,521.74,91,623.91,91,9900.00,99,9900.00,99
1999,10,4,11,30,706.43,90,618.71,91,673.05,91,9900.00,99,9900.00,99
1999,10,4,11,35,708.20,90,615.00,91,672.93,91,9900.00,99,9900.00,99
1999,10,4,11,40,711.36,90,603.34,91,673.09,91,9900.00,99,9900.00,99
1999,10,4,11,45,700.19,90,588.17,91,662.11,91,9900.00,99,9900.00,99
1999,10,4,11,50,721.56,90,630.96,91,685.17,91,9900.00,99,9900.00,99
1999,10,4,11,55,715.86,90,621.25,91,678.62,91,9900.00,99,9900.00,99
1999,10,4,12,0,729.47,90,640.41,91,695.82,91,9900.00,99,9900.00,99
1999,10,4,12,5,733.43,02,648.65,02,700.89,08,9900.00,99,9900.00,99
1999,10,4,12,10,739.00,02,662.74,02,709.19,08,9900.00,99,9900.00,99
1999,10,4,12,15,744.59,02,663.43,02,714.60,08,9900.00,99,9900.00,99
1999,10,4,12,20,759.27,02,679.38,02,731.72,08,9900.00,99,9900.00,99
1999,10,4,12,25,771.95,02,678.60,02,743.04,08,9900.00,99,9900.00,99
1999,10,4,12,30,760.29,02,629.95,02,715.17,08,9900.00,99,9900.00,99
1999,10,4,12,35,745.95,02,664.76,02,716.00,08,9900.00,99,9900.00,99
1999,10,4,12,40,766.99,02,719.15,02,745.16,08,9900.00,99,9900.00,99
1999,10,4,12,45,768.78,02,726.55,02,748.01,08,9900.00,99,9900.00,99
1999,10,4,12,50,772.30,02,727.32,02,751.58,08,9900.00,99,9900.00,99
1999,10,4,12,55,773.33,02,724.43,02,752.06,08,9900.00,99,9900.00,99
1999,10,4,13,0,789.36,02,727.12,02,767.49,08,9900.00,99,9900.00,99
1999,10,4,13,5,682.12,90,544.46,91,629.58,91,9900.00,99,9900.00,99
1999,10,4,13,10,667.62,90,528.05,91,623.71,91,9900.00,99,9900.00,99
1999,10,4,13,15,748.78,02,664.13,02,716.61,08,9900.00,99,9900.00,99
1999,10,4,13,20,744.44,02,672.52,02,717.22,08,9900.00,99,9900.00,99
1999,10,4,13,25,751.17,02,693.08,02,727.73,08,9900.00,99,9900.00,99
1999,10,4,13,30,747.46,02,699.60,02,725.44,08,9900.00,99,9900.00,99
1999,10,4,13,35,743.31,02,703.74,02,721.93,08,9900.00,99,9900.00,99
1999,10,4,13,40,739.98,02,710.03,02,719.48,08,9900.00,99,9900.00,99
1999,10,4,13,45,735.31,02,707.30,02,714.45,08,9900.00,99,9900.00,99
1999,10,4,13,50,729.24,02,705.09,02,707.90,08,9900.00,99,9900.00,99
1999,10,4,13,55,722.98,02,701.81,02,701.04,08,9900.00,99,9900.00,99
1999,10,4,14,0,714.32,02,697.35,02,691.38,08,9900.00,99,9900.00,99
1999,10,4,14,5,710.46,02,698.58,02,686.85,08,9900.00,99,9900.00,99
1999,10,4,14,10,702.01,02,695.47,02,675.89,08,9900.00,99,9900.00,99
1999,10,4,14,15,700.07,02,702.34,02,671.76,08,9900.00,99,9900.00,99
1999,10,4,14,20,689.41,02,691.07,02,654.19,08,9900.00,99,9900.00,99
1999,10,4,14,25,684.51,02,689.69,02,642.63,08,9900.00,99,9900.00,99
1999,10,4,14,30,675.04,02,683.40,02,624.41,08,9900.00,99,9900.00,99
1999,10,4,14,35,666.06,02,683.12,02,604.42,08,9900.00,99,9900.00,99
1999,10,4,14,40,658.97,02,678.77,02,585.54,08,9900.00,99,9900.00,99
1999,10,4,14,45,642.18,02,653.71,02,551.94,08,9900.00,99,9900.00,99
1999,10,4,14,50,636.00,02,642.20,02,620.24,08,9900.00,99,9900.00,99
1999,10,4,14,55,604.11,02,566.25,02,570.64,08,9900.00,99,9900.00,99
1999,10,4,15,0,600.22,02,588.27,02,537.75,08,9900.00,99,9900.00,99
1999,10,4,15,5,561.29,02,528.80,02,469.13,08,9900.00,99,9900.00,99
1999,10,4,15,10,569.97,02,611.76,02,467.14,08,9900.00,99,9900.00,99
1999,10,4,15,15,578.22,13,649.73,12,446.29,08,9900.00,99,9900.00,99
1999,10,4,15,20,567.19,90,656.22,91,408.16,91,9900.00,99,9900.00,99
1999,10,4,15,25,560.63,74,675.12,75,374.05,75,9900.00,99,9900.00,99
1999,10,4,15,30,543.99,58,666.87,59,337.10,59,9900.00,99,9900.00,99
1999,10,4,15,35,530.59,38,663.67,39,305.60,39,9900.00,99,9900.00,99
1999,10,4,15,40,518.09,22,665.88,23,274.51,23,9900.00,99,9900.00,99
1999,10,4,15,45,507.22,08,669.78,92,248.48,92,9900.00,99,9900.00,99
1999,10,4,15,50,492.95,08,667.01,80,225.23,80,9900.00,99,9900.00,99
1999,10,4,15,55,474.24,08,652.45,68,203.71,68,9900.00,99,9900.00,99
1999,10,4,16,0,463.58,08,655.20,60,186.97,60,9900.00,99,9900.00,99
1999,10,4,16,5,447.39,08,643.11,56,173.15,56,9900.00,99,9900.00,99
1999,10,4,16,10,438.14,08,636.18,56,163.69,56,9900.00,99,9900.00,99
1999,10,4,16,15,420.20,08,626.06,48,153.14,48,9900.00,99,9900.00,99
1999,10,4,16,20,405.36,08,631.95,44,140.31,44,9900.00,99,9900.00,99
1999,10,4,16,25,389.59,08,633.34,40,129.54,40,9900.00,99,9900.00,99
1999,10,4,16,30,375.07,08,631.35,44,122.12,44,9900.00,99,9900.00,99
1999,10,4,16,35,358.94,08,623.25,44,116.18,44,9900.00,99,9900.00,99
1999,10,4,16,40,343.97,08,617.28,48,111.29,48,9900.00,99,9900.00,99
1999,10,4,16,45,332.06,08,628.26,52,103.22,52,9900.00,99,9900.00,99
1999,10,4,16,50,317.26,08,623.03,60,99.24,60,9900.00,99,9900.00,99
1999,10,4,16,55,297.95,08,605.01,01,95.37,01,9900.00,99,9900.00,99
1999,10,4,17,0,279.89,08,596.14,01,90.16,01,9900.00,99,9900.00,99
1999,10,4,17,5,266.69,08,603.24,01,85.07,01,9900.00,99,9900.00,99
1999,10,4,17,10,249.66,08,588.46,01,83.18,01,9900.00,99,9900.00,99
1999,10,4,17,15,232.22,08,584.01,01,76.53,08,9900.00,99,9900.00,99
1999,10,4,17,20,214.14,08,570.97,01,71.63,08,9900.00,99,9900.00,99
1999,10,4,17,25,197.50,08,561.15,01,67.12,08,9900.00,99,9900.00,99
1999,10,4,17,30,181.45,08,550.07,01,62.60,08,9900.00,99,9900.00,99
1999,10,4,17,35,165.68,08,531.45,01,59.90,08,9900.00,99,9900.00,99
1999,10,4,17,40,148.89,08,507.07,01,56.18,08,9900.00,99,9900.00,99
1999,10,4,17,45,133.60,08,482.43,01,53.11,08,9900.00,99,9900.00,99
1999,10,4,17,50,118.88,08,457.81,08,49.89,08,9900.00,99,9900.00,99
1999,10,4,17,55,103.82,08,431.24,08,45.54,08,9900.00,99,9900.00,99
1999,10,4,18,0,89.54,08,398.24,08,41.86,08,9900.00,99,9900.00,99
1999,10,4,18,5,75.46,08,365.75,08,37.69,08,9900.00,99,9900.00,99
1999,10,4,18,10,61.56,08,327.87,08,33.04,08,9900.00,99,9900.00,99
1999,10,4,18,15,49.11,08,288.51,08,28.48,08,9900.00,99,9900.00,99
1999,10,4,18,20,37.88,08,246.16,08,23.99,08,9900.00,99,9900.00,99
1999,10,4,18,25,27.15,08,197.61,08,19.01,08,9900.00,99,9900.00,99
1999,10,4,18,30,18.27,08,147.20,08,14.32,08,9900.00,99,9900.00,99
1999,10,4,18,35,10.66,08,90.03,08,9.77,01,9900.00,99,9900.00,99
1999,10,4,18,40,5.09,01,36.15,08,4.44,01,9900.00,99,9900.00,99
1999,10,4,18,45,.70,01,1.04,01,.70,01,9900.00,99,9900.00,99
1999,10,4,18,50,-2.31,01,-2.65,01,-2.07,01,9900.00,99,9900.00,99
1999,10,4,18,55,-3.72,01,-2.66,01,-3.43,01,9900.00,99,9900.00,99
1999,10,4,19,0,-4.77,01,-2.63,01,-4.26,01,9900.00,99,9900.00,99
1999,10,4,19,5,-5.12,01,-2.52,01,-4.65,01,9900.00,99,9900.00,99
1999,10,4,19,10,-5.28,01,-2.22,01,-4.84,01,9900.00,99,9900.00,99
1999,10,4,19,15,-4.99,01,-2.08,01,-4.68,01,9900.00,99,9900.00,99
1999,10,4,19,20,-5.10,01,-2.21,01,-4.71,01,9900.00,99,9900.00,99
1999,10,4,19,25,-4.84,01,-2.15,01,-4.49,01,9900.00,99,9900.00,99
1999,10,4,19,30,-4.75,01,-2.05,01,-4.33,01,9900.00,99,9900.00,99
1999,10,4,19,35,-4.85,01,-2.06,01,-4.51,01,9900.00,99,9900.00,99
1999,10,4,19,40,-4.91,01,-1.95,01,-4.60,01,9900.00,99,9900.00,99
1999,10,4,19,45,-4.85,01,-1.93,01,-4.48,01,9900.00,99,9900.00,99
1999,10,4,19,50,-4.85,01,-1.89,01,-4.57,01,9900.00,99,9900.00,99
1999,10,4,19,55,-4.99,01,-1.92,01,-4.76,01,9900.00,99,9900.00,99
1999,10,4,20,0,-4.83,01,-1.63,01,-4.54,01,9900.00,99,9900.00,99
1999,10,4,20,5,-4.71,01,-1.44,01,-4.40,01,9900.00,99,9900.00,99
1999,10,4,20,10,-4.93,01,-1.62,01,-4.65,01,9900.00,99,9900.00,99
1999,10,4,20,15,-4.74,01,-1.48,01,-4.38,01,9900.00,99,9900.00,99
1999,10,4,20,20,-4.59,01,-1.45,01,-4.23,01,9900.00,99,9900.00,99
1999,10,4,20,25,-5.12,01,-1.77,01,-4.76,01,9900.00,99,9900.00,99
1999,10,4,20,30,-5.23,01,-2.05,01,-4.82,01,9900.00,99,9900.00,99
1999,10,4,20,35,-4.88,01,-1.86,01,-4.55,01,9900.00,99,9900.00,99
1999,10,4,20,40,-4.74,01,-1.66,01,-4.36,01,9900.00,99,9900.00,99
1999,10,4,20,45,-4.82,01,-1.70,01,-4.43,01,9900.00,99,9900.00,99
1999,10,4,20,50,-4.91,01,-1.74,01,-4.60,01,9900.00,99,9900.00,99
1999,10,4,20,55,-5.15,01,-1.85,01,-4.79,01,9900.00,99,9900.00,99
1999,10,4,21,0,-5.05,01,-1.85,01,-4.78,01,9900.00,99,9900.00,99
1999,10,4,21,5,-5.10,01,-1.81,01,-4.77,01,9900.00,99,9900.00,99
1999,10,4,21,10,-5.15,01,-1.86,01,-4.79,01,9900.00,99,9900.00,99
1999,10,4,21,15,-5.03,01,-1.85,01,-4.76,01,9900.00,99,9900.00,99
1999,10,4,21,20,-4.91,01,-1.78,01,-4.61,01,9900.00,99,9900.00,99
1999,10,4,21,25,-4.77,01,-1.57,01,-4.43,01,9900.00,99,9900.00,99
1999,10,4,21,30,-4.75,01,-1.42,01,-4.37,01,9900.00,99,9900.00,99
1999,10,4,21,35,-4.80,01,-1.46,01,-4.47,01,9900.00,99,9900.00,99
1999,10,4,21,40,-4.80,01,-1.50,01,-4.44,01,9900.00,99,9900.00,99
1999,10,4,21,45,-4.85,01,-1.65,01,-4.61,01,9900.00,99,9900.00,99
1999,10,4,21,50,-4.96,01,-1.56,01,-4.59,01,9900.00,99,9900.00,99
1999,10,4,21,55,-4.95,01,-1.63,01,-4.60,01,9900.00,99,9900.00,99
1999,10,4,22,0,-4.96,01,-1.63,01,-4.68,01,9900.00,99,9900.00,99
1999,10,4,22,5,-4.93,01,-1.64,01,-4.71,01,9900.00,99,9900.00,99
1999,10,4,22,10,-5.11,01,-1.59,01,-4.77,01,9900.00,99,9900.00,99
1999,10,4,22,15,-5.11,01,-1.47,01,-4.75,01,9900.00,99,9900.00,99
1999,10,4,22,20,-5.10,01,-1.45,01,-4.81,01,9900.00,99,9900.00,99
1999,10,4,22,25,-4.90,01,-1.24,01,-4.60,01,9900.00,99,9900.00,99
