1999,2,6,12,0,728.30,02,1292.30,06,726.00,02,724.00,08,30.01,01,64.37,01
1999,2,6,12,5,726.21,02,1284.61,06,716.00,02,722.00,08,30.18,01,63.38,01
1999,2,6,12,10,732.12,02,1296.96,06,723.00,02,727.00,08,30.24,01,62.51,01
1999,2,6,12,15,734.05,02,1304.45,06,728.00,02,729.00,08,30.37,01,61.38,01
1999,2,6,12,20,737.98,02,1316.66,06,733.00,02,736.00,08,30.61,01,60.94,01
1999,2,6,12,25,735.95,02,1313.84,06,727.00,02,737.00,08,30.60,01,61.36,01
1999,2,6,12,30,737.91,02,1316.87,06,725.00,02,741.00,08,30.76,01,59.34,01
1999,2,6,12,35,733.91,02,1313.81,06,722.00,02,740.00,08,30.84,01,58.80,01
1999,2,6,12,40,731.92,02,1313.82,06,722.00,02,740.00,08,31.14,01,58.44,01
1999,2,6,12,45,732.93,02,1316.52,06,722.00,02,743.00,08,30.98,01,58.63,01
1999,2,6,12,50,738.93,02,1332.44,06,734.00,02,750.00,08,30.87,01,60.47,01
1999,2,6,12,55,737.98,02,1323.59,06,724.00,02,750.00,08,31.12,01,62.10,01
1999,2,6,13,0,736.04,02,1321.16,06,725.00,02,748.00,08,31.17,01,62.50,01
1999,2,6,13,5,735.10,02,1322.78,06,729.00,02,748.00,08,31.37,01,61.68,01
1999,2,6,13,10,728.20,02,1311.78,06,725.00,02,742.00,08,31.29,01,61.18,01
1999,2,6,13,15,729.29,02,1311.99,06,728.00,02,742.00,08,31.08,01,61.35,01
1999,2,6,13,20,724.41,02,1305.87,06,731.00,02,736.00,08,31.30,01,59.84,01
1999,2,6,13,25,725.52,02,1306.53,06,738.00,02,734.00,08,31.24,01,57.97,01
1999,2,6,13,30,719.66,02,1298.28,06,743.00,02,725.00,08,31.30,01,55.74,01
1999,2,6,13,35,715.80,02,1293.45,06,749.00,02,719.00,08,31.08,01,55.73,01
1999,2,6,13,40,709.95,02,1283.96,06,752.00,02,711.00,08,31.20,01,54.90,01
1999,2,6,13,45,703.12,02,1275.38,06,754.00,02,705.00,08,31.19,01,53.71,01
1999,2,6,13,50,696.58,02,1266.12,06,755.00,02,699.40,08,31.36,01,52.60,01
1999,2,6,13,55,691.16,02,1258.88,06,757.00,02,695.40,08,31.15,01,53.42,01
1999,2,6,14,0,683.44,02,1248.91,06,759.00,02,689.00,08,31.46,01,52.43,01
1999,2,6,14,5,671.10,02,1224.35,06,749.00,02,677.10,08,31.43,01,52.45,01
1999,2,6,14,10,662.88,02,1210.35,06,748.00,02,669.40,08,31.32,01,52.61,01
1999,2,6,14,15,655.27,02,1198.70,06,749.00,02,662.90,08,30.95,01,53.12,01
1999,2,6,14,20,642.73,02,1178.90,06,744.00,02,652.80,08,31.00,01,52.62,01
1999,2,6,14,25,632.80,02,1165.99,06,744.00,02,646.30,08,31.01,01,51.68,01
1999,2,6,14,30,626.20,02,1162.11,06,752.00,02,643.60,08,31.21,01,49.83,01
1999,2,6,14,35,616.88,02,1147.09,06,751.00,02,636.30,08,30.86,01,53.03,01
1999,2,6,14,40,609.77,02,1132.34,06,752.00,02,628.20,08,30.68,01,52.99,01
1999,2,6,14,45,602.57,02,1112.06,06,749.00,02,617.50,08,30.50,01,54.20,01
1999,2,6,14,50,593.15,02,1086.87,06,744.00,02,603.40,08,30.73,01,54.97,01
1999,2,6,14,55,584.29,02,1060.28,06,738.00,02,588.70,08,30.72,01,55.67,01
1999,2,6,15,0,578.27,02,1037.88,06,736.00,02,575.80,08,30.84,01,55.44,01
1999,2,6,15,5,566.98,02,1002.79,06,723.00,02,557.20,08,30.68,01,56.77,01
1999,2,6,15,10,557.42,02,975.70,06,718.00,02,541.70,08,30.48,01,56.67,01
1999,2,6,15,15,542.16,02,942.92,06,708.00,02,523.60,08,30.37,01,58.42,01
1999,2,6,15,20,526.79,02,913.48,06,702.00,02,506.50,08,30.33,01,59.81,01
1999,2,6,15,25,509.87,02,880.35,06,693.00,02,487.50,08,30.34,01,59.93,01
1999,2,6,15,30,491.92,02,844.15,06,681.30,02,466.90,08,30.17,01,61.13,01
1999,2,6,15,35,474.45,90,808.55,06,668.30,91,447.50,91,30.12,01,61.84,01
1999,2,6,15,40,453.81,90,769.20,06,649.60,91,427.20,91,30.06,01,62.55,01
1999,2,6,15,45,434.83,90,737.81,06,641.10,91,409.30,91,30.12,01,62.73,01
1999,2,6,15,50,415.47,90,703.58,06,627.60,91,391.00,91,29.92,01,63.88,01
1999,2,6,15,55,396.95,90,670.31,06,614.00,91,373.50,91,29.73,01,64.34,01
1999,2,6,16,0,380.89,90,644.66,06,610.60,91,358.60,91,29.80,01,63.29,01
1999,2,6,16,5,363.52,90,614.26,06,597.10,91,343.60,91,30.00,01,63.39,01
1999,2,6,16,10,345.46,90,583.25,06,581.60,91,328.60,91,29.89,01,62.99,01
1999,2,6,16,15,324.98,90,548.68,06,559.50,91,312.50,91,29.63,01,64.49,01
1999,2,6,16,20,305.83,90,515.30,06,539.90,91,296.00,91,29.70,01,64.55,01
1999,2,6,16,25,289.75,90,484.22,06,522.10,91,280.60,91,29.67,01,64.92,01
1999,2,6,16,30,273.26,90,452.38,06,504.00,91,264.10,91,29.50,01,67.01,01
1999,2,6,16,35,259.84,90,425.19,06,493.90,91,248.90,91,29.37,01,67.12,01
1999,2,6,16,40,242.02,90,390.42,06,471.70,91,230.00,91,29.49,01,65.77,01
1999,2,6,16,45,224.86,90,359.56,06,453.40,91,213.10,91,29.41,01,66.15,01
1999,2,6,16,50,209.90,90,331.47,06,439.10,91,197.20,91,29.27,01,65.25,01
1999,2,6,16,55,192.96,90,299.25,06,414.30,91,179.80,91,29.39,01,63.94,01
1999,2,6,17,0,176.20,90,268.53,06,388.00,91,163.50,91,29.48,01,63.31,01
1999,2,6,17,5,159.39,90,239.25,06,360.40,91,148.10,91,29.30,01,64.76,01
1999,2,6,17,10,144.09,82,212.30,06,334.90,83,133.60,83,29.16,01,63.58,01
1999,2,6,17,15,129.07,74,186.99,06,309.30,75,119.90,75,29.23,01,63.70,01
1999,2,6,17,20,113.86,70,162.63,06,281.00,71,106.80,71,29.14,01,62.83,01
1999,2,6,17,25,98.76,62,138.85,06,248.70,63,94.00,63,29.07,01,62.72,01
1999,2,6,17,30,84.72,01,116.99,06,219.20,01,81.50,01,28.98,01,63.36,01
1999,2,6,17,35,70.64,01,95.94,06,189.70,01,68.74,01,28.96,01,63.50,01
1999,2,6,17,40,58.97,01,77.62,06,160.70,01,57.57,01,28.86,01,65.03,01
1999,2,6,17,45,47.29,01,60.02,06,127.50,01,46.49,01,28.68,01,65.70,01
1999,2,6,17,50,35.87,01,43.56,06,92.40,01,35.48,01,28.55,01,67.51,01
1999,2,6,17,55,25.75,01,29.28,06,56.41,01,25.39,01,28.36,01,67.36,01
1999,2,6,18,0,17.28,01,18.57,06,26.42,01,17.23,01,28.20,01,67.85,01
1999,2,6,18,5,10.02,01,10.01,06,3.97,01,9.88,01,28.12,01,70.00,01
1999,2,6,18,10,4.26,01,4.30,06,-1.26,01,4.32,01,27.98,01,71.20,01
1999,2,6,18,15,0.93,01,0.00,06,-1.61,01,1.15,01,27.88,01,72.60,01
1999,2,6,18,20,-1.55,01,0.00,06,-1.51,01,-1.28,01,27.72,01,72.80,01
1999,2,6,18,25,-2.70,01,0.00,06,-1.34,01,-2.35,01,27.65,01,73.40,01
1999,2,6,18,30,-3.47,01,0.00,06,-1.32,01,-3.31,01,27.62,01,74.90,01
1999,2,6,18,35,-3.79,01,0.00,06,-1.17,01,-3.58,01,27.50,01,75.50,01
1999,2,6,18,40,-3.57,01,0.00,06,-0.89,01,-3.53,01,27.44,01,76.30,01
1999,2,6,18,45,-3.83,01,0.00,06,-0.86,01,-3.55,01,27.40,01,77.30,01
1999,2,6,18,50,-3.94,01,0.00,06,-0.88,01,-3.60,01,27.29,01,78.10,01
1999,2,6,18,55,-3.56,01,0.00,06,-0.82,01,-3.55,01,27.19,01,79.00,01
1999,2,6,19,0,-3.67,01,0.00,06,-0.82,01,-3.55,01,27.09,01,79.70,01
1999,2,6,19,5,-4.25,01,0.00,06,-0.82,01,-3.59,01,27.00,01,80.20,01
1999,2,6,19,10,-4.22,01,0.00,06,-0.79,01,-3.57,01,26.91,01,80.80,01
1999,2,6,19,15,-3.60,01,0.00,06,-0.64,01,-3.51,01,26.86,01,81.40,01
1999,2,6,19,20,-4.07,01,0.00,06,-0.75,01,-3.76,01,26.74,01,81.80,01
1999,2,6,19,25,-4.48,01,0.00,06,-0.79,01,-4.20,01,26.64,01,82.00,01
1999,2,6,19,30,-4.62,01,0.00,06,-0.81,01,-4.38,01,26.54,01,82.40,01
1999,2,6,19,35,-4.36,01,0.00,06,-0.53,01,-4.26,01,26.49,01,83.00,01
1999,2,6,19,40,-4.09,01,0.00,06,0.14,01,-3.62,01,26.54,01,83.70,01
1999,2,6,19,45,-4.08,01,0.00,06,0.18,01,-3.65,01,26.53,01,84.20,01
1999,2,6,19,50,-4.30,01,0.00,06,-0.06,01,-4.06,01,26.43,01,84.40,01
1999,2,6,19,55,-4.20,01,0.00,06,-0.23,01,-3.66,01,26.31,01,84.60,01
1999,2,6,20,0,-4.32,01,0.00,06,-0.78,01,-3.99,01,26.10,01,84.70,01
1999,2,6,20,5,-4.53,01,0.00,06,-0.75,01,-4.23,01,25.94,01,85.30,01
1999,2,6,20,10,-4.27,01,0.00,06,-0.49,01,-4.06,01,25.92,01,86.00,01
1999,2,6,20,15,-3.70,01,0.00,06,-0.50,01,-3.75,01,25.93,01,86.50,01
1999,2,6,20,20,-3.51,01,0.00,06,-0.59,01,-3.55,01,25.84,01,86.70,01
1999,2,6,20,25,-3.79,01,0.00,06,-0.73,01,-3.73,01,25.73,01,87.00,01
1999,2,6,20,30,-3.58,01,0.00,06,-0.01,01,-3.44,01,25.70,01,87.60,01
1999,2,6,20,35,-3.01,01,0.00,06,0.79,01,-2.52,01,25.75,01,88.00,01
1999,2,6,20,40,-3.05,01,0.00,06,0.64,01,-2.74,01,25.72,01,88.00,01
1999,2,6,20,45,-3.12,01,0.00,06,0.34,01,-3.26,01,25.69,01,88.20,01
1999,2,6,20,50,-3.01,01,0.00,06,0.83,01,-2.91,01,25.68,01,88.70,01
1999,2,6,20,55,-2.46,01,0.00,06,0.98,01,-2.19,01,25.68,01,88.80,01
1999,2,6,21,0,-2.83,01,0.00,06,0.76,01,-2.41,01,25.61,01,88.80,01
1999,2,6,21,5,-3.34,01,0.00,06,0.61,01,-3.06,01,25.50,01,88.80,01
1999,2,6,21,10,-3.14,01,0.00,06,0.66,01,-3.07,01,25.40,01,88.90,01
1999,2,6,21,15,-3.20,01,0.00,06,0.36,01,-3.14,01,25.28,01,89.00,01
1999,2,6,21,20,-3.21,01,0.00,06,0.51,01,-3.13,01,25.15,01,89.30,01
1999,2,6,21,25,-2.76,01,0.00,06,0.64,01,-2.87,01,25.17,01,89.90,01
1999,2,6,21,30,-2.36,01,0.00,06,0.72,01,-2.38,01,25.13,01,90.20,01
1999,2,6,21,35,-2.35,01,0.00,06,0.77,01,-2.07,01,25.13,01,90.80,01
1999,2,6,21,40,-2.31,01,0.00,06,0.82,01,-1.98,01,25.13,01,90.90,01
1999,2,6,21,45,-2.35,01,0.00,06,0.79,01,-2.16,01,25.13,01,91.10,01
1999,2,6,21,50,-2.35,01,0.00,06,0.80,01,-2.25,01,25.06,01,91.10,01
1999,2,6,21,55,-2.38,01,0.00,06,0.68,01,-2.38,01,24.95,01,91.30,01
1999,2,6,22,0,-2.71,01,0.00,06,0.61,01,-2.70,01,24.85,01,91.40,01
1999,2,6,22,5,-2.96,01,0.00,06,0.57,01,-3.00,01,24.79,01,91.60,01
1999,2,6,22,10,-2.71,01,0.00,06,0.53,01,-2.87,01,24.77,01,91.90,01
1999,2,6,22,15,-2.41,01,0.00,06,0.57,01,-2.59,01,24.77,01,92.00,01
1999,2,6,22,20,-2.42,01,0.00,06,0.48,01,-2.58,01,24.71,01,92.20,01
1999,2,6,22,25,-2.41,01,0.00,06,0.46,01,-2.69,01,24.65,01,92.30,01
1999,2,6,22,30,-2.35,01,0.00,06,0.61,01,-2.42,01,24.60,01,92.70,01
1999,2,6,22,35,-2.33,01,0.00,06,0.70,01,-2.27,01,24.65,01,92.70,01
1999,2,6,22,40,-2.38,01,0.00,06,0.10,01,-2.41,01,24.50,01,92.50,01
1999,2,6,22,45,-2.42,01,0.00,06,-0.01,01,-2.90,01,24.40,01,92.80,01
1999,2,6,22,50,-2.32,01,0.00,06,0.74,01,-2.58,01,24.45,01,93.30,01
1999,2,6,22,55,-2.12,01,0.00,06,0.92,01,-2.20,01,24.54,01,93.30,01
1999,2,6,23,0,-2.36,01,0.00,06,0.74,01,-2.37,01,24.48,01,93.00,01
1999,2,6,23,5,-2.25,01,0.00,06,0.87,01,-2.37,01,24.43,01,92.90,01
1999,2,6,23,10,-2.20,01,0.00,06,0.90,01,-2.31,01,24.48,01,92.70,01
1999,2,6,23,15,-2.27,01,0.00,06,0.67,01,-2.32,01,24.56,01,92.30,01
1999,2,6,23,20,-2.50,01,0.00,06,0.34,01,-2.83,01,24.55,01,91.90,01
1999,2,6,23,25,-2.51,01,0.00,06,0.38,01,-2.83,01,24.51,01,91.90,01
1999,2,6,23,30,-2.46,01,0.00,06,0.46,01,-2.67,01,24.50,01,91.80,01
1999,2,6,23,35,-2.27,01,0.00,06,0.91,01,-2.34,01,24.55,01,91.80,01
1999,2,6,23,40,-2.11,01,0.00,06,0.93,01,-2.33,01,24.54,01,91.20,01
1999,2,6,23,45,-2.37,01,0.00,06,0.64,01,-2.37,01,24.47,01,90.60,01
1999,2,6,23,50,-2.34,01,0.00,06,0.48,01,-2.42,01,24.35,01,90.10,01
1999,2,6,23,55,-2.33,01,0.00,06,0.66,01,-2.42,01,24.31,01,89.90,01
1999,2,7,0,0,-2.38,01,0.00,06,0.54,01,-2.54,01,24.35,01,89.40,01
1999,2,7,0,5,-2.38,01,0.00,06,0.53,01,-2.64,01,24.38,01,88.90,01
1999,2,7,0,10,-2.37,01,0.00,06,0.25,01,-2.64,01,24.39,01,88.30,01
1999,2,7,0,15,-2.42,01,0.00,06,0.27,01,-2.65,01,24.40,01,88.00,01
1999,2,7,0,20,-2.34,01,0.00,06,0.31,01,-2.39,01,24.46,01,87.60,01
1999,2,7,0,25,-2.36,01,0.00,06,-0.03,01,-2.37,01,24.46,01,87.20,01
1999,2,7,0,30,-2.81,01,0.00,06,-0.60,01,-2.99,01,24.34,01,87.10,01
1999,2,7,0,35,-3.08,01,0.00,06,-0.68,01,-3.17,01,24.21,01,87.20,01
1999,2,7,0,40,-3.08,01,0.00,06,-0.72,01,-3.25,01,23.99,01,87.60,01
1999,2,7,0,45,-3.05,01,0.00,06,-0.51,01,-3.26,01,23.83,01,88.00,01
1999,2,7,0,50,-2.75,01,0.00,06,-0.12,01,-3.07,01,23.77,01,88.70,01
1999,2,7,0,55,-2.37,01,0.00,06,-0.10,01,-2.60,01,23.77,01,88.90,01
1999,2,7,1,0,-2.38,01,0.00,06,-0.04,01,-2.44,01,23.75,01,89.30,01
1999,2,7,1,5,-2.25,01,0.00,06,0.27,01,-2.31,01,23.80,01,89.60,01
1999,2,7,1,10,-2.07,01,0.00,06,0.23,01,-2.13,01,23.86,01,89.60,01
1999,2,7,1,15,-2.10,01,0.00,06,0.24,01,-2.23,01,23.85,01,89.50,01
1999,2,7,1,20,-2.29,01,0.00,06,0.11,01,-2.37,01,23.78,01,89.70,01
1999,2,7,1,25,-2.08,01,0.00,06,0.59,01,-2.16,01,23.80,01,89.90,01
1999,2,7,1,30,-2.03,01,0.00,06,0.56,01,-2.19,01,23.83,01,89.90,01
1999,2,7,1,35,-2.00,01,0.00,06,0.75,01,-2.09,01,23.88,01,89.90,01
1999,2,7,1,40,-2.02,01,0.00,06,0.85,01,-2.07,01,23.91,01,89.80,01
1999,2,7,1,45,-2.07,01,0.00,06,0.86,01,-2.15,01,23.93,01,89.80,01
1999,2,7,1,50,-2.07,01,0.00,06,0.57,01,-2.22,01,23.85,01,89.50,01
1999,2,7,1,55,-2.28,01,0.00,06,0.16,01,-2.37,01,23.72,01,89.70,01
1999,2,7,2,0,-2.03,01,0.00,06,0.79,01,-2.31,01,23.79,01,90.40,01
1999,2,7,2,5,-2.09,01,0.00,06,0.42,01,-2.30,01,23.78,01,90.20,01
1999,2,7,2,10,-2.31,01,0.00,06,0.28,01,-2.38,01,23.70,01,90.40,01
1999,2,7,2,15,-2.37,01,0.00,06,0.44,01,-2.53,01,23.62,01,90.60,01
1999,2,7,2,20,-2.36,01,0.00,06,0.66,01,-2.61,01,23.62,01,91.00,01
1999,2,7,2,25,-2.28,01,0.00,06,0.87,01,-2.38,01,23.73,01,91.40,01
1999,2,7,2,30,-2.16,01,0.00,06,0.65,01,-2.34,01,23.78,01,91.30,01
1999,2,7,2,35,-2.27,01,0.00,06,0.59,01,-2.33,01,23.77,01,91.60,01
1999,2,7,2,40,-2.35,01,0.00,06,0.14,01,-2.41,01,23.72,01,91.60,01
1999,2,7,2,45,-2.38,01,0.00,06,-0.16,01,-2.92,01,23.54,01,91.70,01
1999,2,7,2,50,-2.38,01,0.00,06,-0.29,01,-2.78,01,23.38,01,91.90,01
1999,2,7,2,55,-2.38,01,0.00,06,-0.30,01,-2.52,01,23.26,01,92.30,01
1999,2,7,3,0,-2.33,01,0.00,06,0.01,01,-2.42,01,23.18,01,92.90,01
1999,2,7,3,5,-2.36,01,0.00,06,0.23,01,-2.37,01,23.18,01,93.30,01
1999,2,7,3,10,-2.37,01,0.00,06,0.21,01,-2.38,01,23.18,01,93.70,01
1999,2,7,3,15,-2.27,01,0.00,06,0.42,01,-2.37,01,23.19,01,94.20,01
1999,2,7,3,20,-2.22,01,0.00,06,0.57,01,-2.36,01,23.27,01,94.70,01
1999,2,7,3,25,-2.29,01,0.00,06,0.60,01,-2.37,01,23.31,01,95.00,01
1999,2,7,3,30,-2.26,01,0.00,06,0.57,01,-2.36,01,23.28,01,95.20,01
1999,2,7,3,35,-1.98,01,0.00,06,0.98,01,-2.25,01,23.33,01,95.60,01
1999,2,7,3,40,-2.01,01,0.00,06,1.03,01,-2.21,01,23.40,01,95.70,01
1999,2,7,3,45,-2.00,01,0.00,06,0.81,01,-2.27,01,23.40,01,95.90,01
1999,2,7,3,50,-2.03,01,0.00,06,0.85,01,-2.24,01,23.43,01,96.10,01
1999,2,7,3,55,-2.23,01,0.00,06,0.83,01,-2.34,01,23.42,01,96.20,01
1999,2,7,4,0,-2.15,01,0.00,06,0.74,01,-2.35,01,23.43,01,96.30,01
1999,2,7,4,5,-2.31,01,0.00,06,0.53,01,-2.37,01,23.40,01,96.30,01
1999,2,7,4,10,-2.38,01,0.00,06,0.25,01,-2.40,01,23.34,01,96.30,01
1999,2,7,4,15,-2.38,01,0.00,06,0.16,01,-2.47,01,23.27,01,96.40,01
1999,2,7,4,20,-2.37,01,0.00,06,0.43,01,-2.51,01,23.23,01,96.60,01
1999,2,7,4,25,-2.38,01,0.00,06,0.45,01,-2.63,01,23.26,01,96.80,01
1999,2,7,4,30,-2.42,01,0.00,06,0.32,01,-2.87,01,23.27,01,96.90,01
1999,2,7,4,35,-2.39,01,0.00,06,0.41,01,-2.74,01,23.29,01,97.00,01
1999,2,7,4,40,-2.40,01,0.00,06,-0.13,01,-2.83,01,23.16,01,97.00,01
1999,2,7,4,45,-2.66,01,0.00,06,-0.57,01,-3.08,01,23.00,01,97.10,01
1999,2,7,4,50,-2.36,01,0.00,06,0.10,01,-2.52,01,23.03,01,97.60,01
1999,2,7,4,55,-2.33,01,0.00,06,0.48,01,-2.37,01,23.11,01,97.70,01
1999,2,7,5,0,-2.19,01,0.00,06,0.66,01,-2.37,01,23.14,01,97.80,01
1999,2,7,5,5,-2.26,01,0.00,06,0.73,01,-2.37,01,23.17,01,97.90,01
1999,2,7,5,10,-2.34,01,0.00,06,0.64,01,-2.37,01,23.17,01,98.00,01
1999,2,7,5,15,-2.37,01,0.00,06,0.55,01,-2.37,01,23.16,01,98.10,01
1999,2,7,5,20,-2.35,01,0.00,06,0.44,01,-2.40,01,23.15,01,98.10,01
1999,2,7,5,25,-2.39,01,0.00,06,0.13,01,-2.57,01,23.10,01,98.20,01
1999,2,7,5,30,-2.37,01,0.00,06,0.26,01,-2.50,01,23.07,01,98.30,01
1999,2,7,5,35,-2.37,01,0.00,06,0.40,01,-2.39,01,23.09,01,98.50,01
1999,2,7,5,40,-2.29,01,0.00,06,0.78,01,-2.37,01,23.17,01,98.60,01
1999,2,7,5,45,-2.16,01,0.00,06,0.85,01,-2.32,01,23.25,01,98.60,01
1999,2,7,5,50,-2.22,01,0.00,06,0.82,01,-2.36,01,23.30,01,98.60,01
1999,2,7,5,55,-2.28,01,0.00,06,0.80,01,-2.37,01,23.30,01,98.50,01
1999,2,7,6,0,-2.36,01,0.00,06,0.28,01,-2.38,01,23.24,01,98.50,01
1999,2,7,6,5,-2.29,01,0.00,06,0.57,01,-2.38,01,23.27,01,98.70,01
1999,2,7,6,10,-2.25,01,0.00,06,0.66,01,-2.37,01,23.36,01,98.60,01
1999,2,7,6,15,-2.30,01,0.00,06,0.68,01,-2.38,01,23.39,01,98.60,01
1999,2,7,6,20,-2.22,01,0.00,06,0.76,01,-2.37,01,23.43,01,98.60,01
1999,2,7,6,25,-2.13,01,0.00,06,0.78,01,-2.37,01,23.47,01,98.50,01
1999,2,7,6,30,-2.22,01,0.00,06,0.70,01,-2.37,01,23.49,01,98.40,01
1999,2,7,6,35,-2.27,01,0.00,06,0.48,01,-2.37,01,23.51,01,98.40,01
1999,2,7,6,40,-2.33,01,0.00,06,0.38,01,-2.38,01,23.50,01,98.30,01
1999,2,7,6,45,-2.22,01,0.00,06,0.23,01,-2.38,01,23.49,01,98.30,01
1999,2,7,6,50,-1.93,01,0.00,06,-0.22,01,-2.13,01,23.42,01,98.30,01
1999,2,7,6,55,-0.94,01,0.00,06,-0.27,01,-1.23,01,23.39,01,98.50,01
1999,2,7,7,0,0.87,01,0.00,06,-0.20,01,0.43,01,23.37,01,98.50,01
1999,2,7,7,5,3.32,01,2.93,06,-0.15,01,2.93,01,23.36,01,98.60,01
1999,2,7,7,10,7.62,01,7.12,06,-0.22,01,7.13,01,23.28,01,98.60,01
1999,2,7,7,15,13.42,01,12.81,06,1.18,01,12.75,01,23.19,01,98.70,01
1999,2,7,7,20,20.36,01,20.01,06,6.40,01,19.56,01,23.17,01,99.00,01
1999,2,7,7,25,28.67,01,29.31,06,18.97,01,27.63,01,23.21,01,99.10,01
1999,2,7,7,30,37.94,01,40.76,06,37.39,01,36.75,01,23.27,01,99.20,01
1999,2,7,7,35,44.00,01,48.56,06,45.56,01,42.83,01,23.30,01,99.30,01
1999,2,7,7,40,59.72,01,69.76,06,79.80,01,58.23,01,23.38,01,99.40,01
1999,2,7,7,45,72.50,01,87.06,06,101.00,01,70.60,01,23.49,01,99.50,01
1999,2,7,7,50,84.71,01,104.18,06,120.00,01,82.40,01,23.64,01,99.50,01
1999,2,7,7,55,99.95,34,126.14,06,146.80,35,96.80,35,23.86,01,99.50,01
1999,2,7,8,0,112.14,38,142.66,06,158.90,39,108.00,39,24.11,01,99.10,01
1999,2,7,8,5,122.24,38,154.70,06,154.50,39,118.20,39,24.35,01,98.50,01
1999,2,7,8,10,145.02,42,182.09,06,164.00,43,140.40,43,24.56,01,97.70,01
1999,2,7,8,15,139.79,18,159.05,06,85.10,19,135.90,19,24.78,01,96.90,01
1999,2,7,8,20,134.45,03,144.48,06,46.54,03,131.00,03,24.94,01,96.10,01
1999,2,7,8,25,126.23,03,128.63,06,18.01,03,123.10,03,25.07,01,95.20,01
1999,2,7,8,30,171.95,22,200.83,06,101.80,23,167.80,23,25.19,01,94.50,01
1999,2,7,8,35,201.96,42,253.49,06,164.20,43,197.40,43,25.38,01,93.60,01
1999,2,7,8,40,223.50,34,270.97,06,146.10,35,218.60,35,25.57,01,92.50,01
1999,2,7,8,45,247.11,42,304.35,06,167.80,43,241.40,43,25.75,01,91.20,01
1999,2,7,8,50,222.35,18,252.60,06,90.90,19,217.00,19,25.95,01,90.20,01
1999,2,7,8,55,227.17,14,250.49,06,75.00,15,219.90,15,26.07,01,89.00,01
1999,2,7,9,0,234.42,14,258.47,06,73.30,15,227.40,15,26.24,01,88.20,01
1999,2,7,9,5,231.27,03,238.26,06,31.53,03,224.40,03,26.46,01,86.50,01
1999,2,7,9,10,220.96,03,225.92,06,24.66,03,214.70,03,26.71,01,84.70,01
1999,2,7,9,15,219.63,03,216.47,06,4.83,03,214.20,03,26.87,01,83.70,01
1999,2,7,9,20,291.04,10,309.36,06,53.49,11,283.40,11,27.03,01,82.90,01
1999,2,7,9,25,296.69,18,333.49,06,90.20,19,288.40,19,27.17,01,81.90,01
1999,2,7,9,30,435.65,02,694.37,06,521.60,02,426.10,08,27.37,01,81.20,01
1999,2,7,9,35,444.78,02,723.77,06,542.50,02,437.10,08,27.51,01,80.30,01
1999,2,7,9,40,461.14,90,744.75,06,570.50,91,435.40,91,27.63,01,80.10,01
1999,2,7,9,45,471.59,90,704.07,06,579.70,91,381.90,91,27.92,01,78.70,01
1999,2,7,9,50,483.96,78,638.88,06,558.00,79,321.40,79,28.03,01,78.30,01
1999,2,7,9,55,498.06,50,610.65,06,615.20,51,252.70,51,28.44,01,76.90,01
1999,2,7,10,0,510.72,90,731.66,06,619.70,91,363.30,91,28.58,01,75.70,01
1999,2,7,10,5,516.28,10,543.18,06,635.10,11,157.90,11,28.79,01,74.70,01
1999,2,7,10,10,516.07,10,546.26,06,626.90,11,158.50,11,28.85,01,74.30,01
1999,2,7,10,15,577.80,15,544.04,06,574.10,14,182.30,14,28.67,01,74.80,01
1999,2,7,10,20,589.78,11,571.15,06,676.20,10,137.50,10,29.14,01,72.30,01
1999,2,7,10,25,590.27,03,573.93,06,655.70,03,146.30,03,29.35,01,72.00,01
1999,2,7,10,30,617.25,10,646.13,06,687.10,11,190.80,11,29.49,01,70.70,01
1999,2,7,10,35,623.02,03,613.96,06,670.40,03,162.90,03,29.62,01,70.30,01
1999,2,7,10,40,634.54,03,630.94,06,682.60,03,165.00,03,29.83,01,68.74,01
1999,2,7,10,45,619.99,10,652.00,06,701.00,11,166.90,11,29.89,01,66.90,01
1999,2,7,10,50,566.19,14,611.18,06,628.60,15,170.50,15,30.16,01,64.86,01
1999,2,7,10,55,673.01,91,432.00,06,360.30,90,176.30,90,30.44,01,64.50,01
1999,2,7,11,0,614.13,03,615.65,06,615.70,03,173.60,03,30.80,01,62.53,01
1999,2,7,11,5,683.78,03,687.14,06,706.00,03,174.70,03,31.04,01,59.74,01
1999,2,7,11,10,699.51,03,706.13,06,730.00,03,170.80,03,31.24,01,58.53,01
1999,2,7,11,15,717.63,03,722.01,06,745.00,03,170.40,03,31.24,01,57.02,01
1999,2,7,11,20,713.41,03,715.36,06,725.00,03,173.70,03,31.50,01,56.04,01
1999,2,7,11,25,723.22,03,730.61,06,751.00,03,164.80,03,31.77,01,53.24,01
1999,2,7,11,30,730.04,03,733.35,06,736.00,03,174.50,03,32.22,01,52.11,01
1999,2,7,11,35,735.86,03,738.02,06,732.00,03,178.20,03,32.05,01,52.83,01
1999,2,7,11,40,736.69,03,738.15,06,728.00,03,177.70,03,32.32,01,50.60,01
1999,2,7,11,45,737.54,03,731.07,06,711.00,03,180.40,03,32.31,01,49.41,01
1999,2,7,11,50,750.38,03,749.11,06,729.00,03,181.40,03,32.48,01,49.15,01
1999,2,7,11,55,748.26,03,744.11,06,717.00,03,183.00,03,32.72,01,48.19,01
1999,2,7,12,0,754.13,03,754.74,06,725.00,03,184.90,03,32.70,01,46.68,01
