1998,4,5,2,30,-3.79,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,4,5,2,35,-3.71,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,5,2,40,-3.54,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,4,5,2,45,-3.39,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,4,5,2,50,-3.49,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,4,5,2,55,-3.62,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,4,5,3,0,-3.59,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,4,5,3,5,-3.54,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,4,5,3,10,-3.62,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,4,5,3,15,-3.86,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,5,3,20,-3.88,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1998,4,5,3,25,-3.88,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,4,5,3,30,-3.73,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1998,4,5,3,35,-4.05,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1998,4,5,3,40,-4.15,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,4,5,3,45,-4.27,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,4,5,3,50,-4.12,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1998,4,5,3,55,-4.29,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1998,4,5,4,0,-4.24,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,4,5,4,5,-4.33,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1998,4,5,4,10,-4.29,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1998,4,5,4,15,-4.14,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,4,5,4,20,-4.12,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1998,4,5,4,25,-3.97,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,4,5,4,30,-3.99,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1998,4,5,4,35,-3.94,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1998,4,5,4,40,-3.91,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,4,5,4,45,-3.88,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,4,5,4,50,-3.78,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,4,5,4,55,-3.56,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,4,5,5,0,-3.64,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,4,5,5,5,-3.74,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,4,5,5,10,-3.79,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,5,5,15,-4.04,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,4,5,5,20,-3.80,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,5,5,25,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,4,5,5,30,-3.79,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1998,4,5,5,35,-3.68,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1998,4,5,5,40,-3.65,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,4,5,5,45,-3.57,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,4,5,5,50,-3.52,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1998,4,5,5,55,-3.46,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,4,5,6,0,-2.77,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1998,4,5,6,5,-1.56,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,4,5,6,10,.96,01,9900.00,99,.83,01,9900.00,99,9900.00,99
1998,4,5,6,15,4.02,01,9900.00,99,3.53,01,9900.00,99,9900.00,99
1998,4,5,6,20,8.11,01,9900.00,99,6.91,01,9900.00,99,9900.00,99
1998,4,5,6,25,13.73,01,9900.00,99,11.55,01,9900.00,99,9900.00,99
1998,4,5,6,30,21.25,01,9900.00,99,19.99,01,9900.00,99,9900.00,99
1998,4,5,6,35,30.89,01,9900.00,99,26.19,01,9900.00,99,9900.00,99
1998,4,5,6,40,41.41,01,9900.00,99,32.07,01,9900.00,99,9900.00,99
1998,4,5,6,45,52.37,01,9900.00,99,37.93,01,9900.00,99,9900.00,99
1998,4,5,6,50,63.58,01,9900.00,99,43.16,01,9900.00,99,9900.00,99
1998,4,5,6,55,74.91,01,9900.00,99,47.96,01,9900.00,99,9900.00,99
1998,4,5,7,0,86.09,01,9900.00,99,52.56,01,9900.00,99,9900.00,99
1998,4,5,7,5,96.08,02,9900.00,99,56.76,02,9900.00,99,9900.00,99
1998,4,5,7,10,107.86,02,9900.00,99,61.25,02,9900.00,99,9900.00,99
1998,4,5,7,15,121.87,02,9900.00,99,64.62,02,9900.00,99,9900.00,99
1998,4,5,7,20,137.98,02,9900.00,99,67.51,02,9900.00,99,9900.00,99
1998,4,5,7,25,152.82,02,9900.00,99,70.84,02,9900.00,99,9900.00,99
1998,4,5,7,30,167.51,02,9900.00,99,74.16,02,9900.00,99,9900.00,99
1998,4,5,7,35,183.70,02,9900.00,99,76.30,02,9900.00,99,9900.00,99
1998,4,5,7,40,199.74,02,9900.00,99,78.80,02,9900.00,99,9900.00,99
1998,4,5,7,45,216.90,02,9900.00,99,80.94,02,9900.00,99,9900.00,99
1998,4,5,7,50,236.22,02,9900.00,99,82.55,02,9900.00,99,9900.00,99
1998,4,5,7,55,256.43,02,9900.00,99,84.43,02,9900.00,99,9900.00,99
1998,4,5,8,0,276.63,02,9900.00,99,86.63,02,9900.00,99,9900.00,99
1998,4,5,8,5,296.37,02,9900.00,99,87.91,02,9900.00,99,9900.00,99
1998,4,5,8,10,315.77,02,9900.00,99,88.92,02,9900.00,99,9900.00,99
1998,4,5,8,15,338.14,02,9900.00,99,90.59,02,9900.00,99,9900.00,99
1998,4,5,8,20,361.20,02,9900.00,99,91.54,02,9900.00,99,9900.00,99
1998,4,5,8,25,383.98,02,9900.00,99,92.68,02,9900.00,99,9900.00,99
1998,4,5,8,30,406.91,02,9900.00,99,94.90,02,9900.00,99,9900.00,99
1998,4,5,8,35,431.35,02,9900.00,99,96.70,02,9900.00,99,9900.00,99
1998,4,5,8,40,452.72,02,9900.00,99,99.72,02,9900.00,99,9900.00,99
1998,4,5,8,45,474.19,02,9900.00,99,102.90,02,9900.00,99,9900.00,99
1998,4,5,8,50,496.03,02,9900.00,99,104.24,02,9900.00,99,9900.00,99
1998,4,5,8,55,513.98,02,9900.00,99,105.79,02,9900.00,99,9900.00,99
1998,4,5,9,0,532.87,02,9900.00,99,107.69,02,9900.00,99,9900.00,99
1998,4,5,9,5,551.79,02,9900.00,99,111.22,02,9900.00,99,9900.00,99
1998,4,5,9,10,570.16,02,9900.00,99,113.03,02,9900.00,99,9900.00,99
1998,4,5,9,15,583.82,02,9900.00,99,116.43,02,9900.00,99,9900.00,99
1998,4,5,9,20,602.14,02,9900.00,99,119.07,02,9900.00,99,9900.00,99
1998,4,5,9,25,615.23,02,9900.00,99,124.02,02,9900.00,99,9900.00,99
1998,4,5,9,30,639.71,02,9900.00,99,125.77,02,9900.00,99,9900.00,99
1998,4,5,9,35,663.66,02,9900.00,99,139.47,02,9900.00,99,9900.00,99
1998,4,5,9,40,721.79,02,9900.00,99,199.08,02,9900.00,99,9900.00,99
1998,4,5,9,45,761.22,02,9900.00,99,224.08,02,9900.00,99,9900.00,99
1998,4,5,9,50,751.21,02,9900.00,99,193.53,02,9900.00,99,9900.00,99
1998,4,5,9,55,744.41,02,9900.00,99,179.56,02,9900.00,99,9900.00,99
1998,4,5,10,0,747.96,02,9900.00,99,194.00,02,9900.00,99,9900.00,99
1998,4,5,10,5,591.35,02,9900.00,99,285.68,02,9900.00,99,9900.00,99
1998,4,5,10,10,638.60,02,9900.00,99,367.98,02,9900.00,99,9900.00,99
1998,4,5,10,15,840.81,02,9900.00,99,270.78,02,9900.00,99,9900.00,99
1998,4,5,10,20,841.78,02,9900.00,99,195.47,02,9900.00,99,9900.00,99
1998,4,5,10,25,816.35,02,9900.00,99,180.14,02,9900.00,99,9900.00,99
1998,4,5,10,30,849.58,02,9900.00,99,167.54,02,9900.00,99,9900.00,99
1998,4,5,10,35,845.96,02,9900.00,99,171.31,02,9900.00,99,9900.00,99
1998,4,5,10,40,857.66,02,9900.00,99,166.58,02,9900.00,99,9900.00,99
1998,4,5,10,45,867.75,02,9900.00,99,166.43,02,9900.00,99,9900.00,99
1998,4,5,10,50,889.18,02,9900.00,99,168.79,02,9900.00,99,9900.00,99
1998,4,5,10,55,904.91,02,9900.00,99,170.78,02,9900.00,99,9900.00,99
1998,4,5,11,0,912.53,02,9900.00,99,165.59,02,9900.00,99,9900.00,99
1998,4,5,11,5,919.62,02,9900.00,99,162.68,02,9900.00,99,9900.00,99
1998,4,5,11,10,931.78,02,9900.00,99,165.05,02,9900.00,99,9900.00,99
1998,4,5,11,15,940.67,02,9900.00,99,163.93,02,9900.00,99,9900.00,99
1998,4,5,11,20,952.96,02,9900.00,99,168.50,02,9900.00,99,9900.00,99
1998,4,5,11,25,968.22,02,9900.00,99,172.30,02,9900.00,99,9900.00,99
1998,4,5,11,30,981.48,02,9900.00,99,176.87,02,9900.00,99,9900.00,99
1998,4,5,11,35,988.91,02,9900.00,99,185.71,02,9900.00,99,9900.00,99
1998,4,5,11,40,990.89,02,9900.00,99,177.04,02,9900.00,99,9900.00,99
1998,4,5,11,45,991.29,02,9900.00,99,167.28,02,9900.00,99,9900.00,99
1998,4,5,11,50,1004.20,02,9900.00,99,176.86,02,9900.00,99,9900.00,99
1998,4,5,11,55,1016.80,02,9900.00,99,181.60,02,9900.00,99,9900.00,99
1998,4,5,12,0,1005.90,02,9900.00,99,172.85,02,9900.00,99,9900.00,99
1998,4,5,12,5,1010.30,02,9900.00,99,183.67,02,9900.00,99,9900.00,99
1998,4,5,12,10,1008.00,02,9900.00,99,183.23,02,9900.00,99,9900.00,99
1998,4,5,12,15,1008.80,02,9900.00,99,181.56,02,9900.00,99,9900.00,99
1998,4,5,12,20,1020.90,02,9900.00,99,188.64,02,9900.00,99,9900.00,99
1998,4,5,12,25,1020.00,02,9900.00,99,192.00,02,9900.00,99,9900.00,99
1998,4,5,12,30,1013.80,02,9900.00,99,185.65,02,9900.00,99,9900.00,99
1998,4,5,12,35,1011.00,02,9900.00,99,202.39,02,9900.00,99,9900.00,99
1998,4,5,12,40,1016.60,02,9900.00,99,188.90,02,9900.00,99,9900.00,99
1998,4,5,12,45,1013.10,02,9900.00,99,181.72,02,9900.00,99,9900.00,99
1998,4,5,12,50,1014.80,02,9900.00,99,178.72,02,9900.00,99,9900.00,99
1998,4,5,12,55,1015.80,02,9900.00,99,189.28,02,9900.00,99,9900.00,99
1998,4,5,13,0,1011.70,02,9900.00,99,186.75,02,9900.00,99,9900.00,99
1998,4,5,13,5,1028.20,02,9900.00,99,211.45,02,9900.00,99,9900.00,99
1998,4,5,13,10,1021.70,02,9900.00,99,201.06,02,9900.00,99,9900.00,99
1998,4,5,13,15,1024.10,02,9900.00,99,208.65,02,9900.00,99,9900.00,99
1998,4,5,13,20,1017.10,02,9900.00,99,208.97,02,9900.00,99,9900.00,99
1998,4,5,13,25,1017.10,02,9900.00,99,218.66,02,9900.00,99,9900.00,99
1998,4,5,13,30,797.18,02,9900.00,99,231.04,02,9900.00,99,9900.00,99
1998,4,5,13,35,994.29,02,9900.00,99,205.45,02,9900.00,99,9900.00,99
1998,4,5,13,40,985.11,02,9900.00,99,205.67,02,9900.00,99,9900.00,99
1998,4,5,13,45,971.85,02,9900.00,99,200.74,02,9900.00,99,9900.00,99
1998,4,5,13,50,969.23,02,9900.00,99,186.15,02,9900.00,99,9900.00,99
1998,4,5,13,55,959.17,02,9900.00,99,183.51,02,9900.00,99,9900.00,99
1998,4,5,14,0,959.80,02,9900.00,99,186.68,02,9900.00,99,9900.00,99
1998,4,5,14,5,941.01,02,9900.00,99,178.70,02,9900.00,99,9900.00,99
1998,4,5,14,10,930.02,02,9900.00,99,182.94,02,9900.00,99,9900.00,99
1998,4,5,14,15,723.65,02,9900.00,99,201.72,02,9900.00,99,9900.00,99
1998,4,5,14,20,901.69,02,9900.00,99,176.87,02,9900.00,99,9900.00,99
1998,4,5,14,25,892.95,02,9900.00,99,187.25,02,9900.00,99,9900.00,99
1998,4,5,14,30,871.59,02,9900.00,99,175.63,02,9900.00,99,9900.00,99
1998,4,5,14,35,861.76,02,9900.00,99,180.85,02,9900.00,99,9900.00,99
1998,4,5,14,40,881.44,02,9900.00,99,235.25,02,9900.00,99,9900.00,99
1998,4,5,14,45,721.93,02,9900.00,99,231.71,02,9900.00,99,9900.00,99
1998,4,5,14,50,825.52,02,9900.00,99,212.71,02,9900.00,99,9900.00,99
1998,4,5,14,55,817.35,02,9900.00,99,238.75,02,9900.00,99,9900.00,99
1998,4,5,15,0,608.70,02,9900.00,99,305.85,02,9900.00,99,9900.00,99
1998,4,5,15,5,771.80,02,9900.00,99,343.84,02,9900.00,99,9900.00,99
1998,4,5,15,10,716.94,02,9900.00,99,417.22,02,9900.00,99,9900.00,99
1998,4,5,15,15,833.35,21,9900.00,99,426.21,20,9900.00,99,9900.00,99
1998,4,5,15,20,536.85,02,9900.00,99,425.87,02,9900.00,99,9900.00,99
1998,4,5,15,25,365.91,02,9900.00,99,314.35,02,9900.00,99,9900.00,99
1998,4,5,15,30,734.68,02,9900.00,99,366.55,02,9900.00,99,9900.00,99
1998,4,5,15,35,605.29,02,9900.00,99,393.31,02,9900.00,99,9900.00,99
1998,4,5,15,40,668.00,02,9900.00,99,319.94,02,9900.00,99,9900.00,99
1998,4,5,15,45,646.11,02,9900.00,99,276.97,02,9900.00,99,9900.00,99
1998,4,5,15,50,714.80,02,9900.00,99,309.63,02,9900.00,99,9900.00,99
1998,4,5,15,55,689.81,21,9900.00,99,377.90,20,9900.00,99,9900.00,99
1998,4,5,16,0,584.25,13,9900.00,99,422.87,12,9900.00,99,9900.00,99
1998,4,5,16,5,338.86,02,9900.00,99,319.89,02,9900.00,99,9900.00,99
1998,4,5,16,10,252.07,02,9900.00,99,215.17,02,9900.00,99,9900.00,99
1998,4,5,16,15,252.61,02,9900.00,99,251.49,02,9900.00,99,9900.00,99
1998,4,5,16,20,244.58,02,9900.00,99,204.45,02,9900.00,99,9900.00,99
1998,4,5,16,25,270.25,02,9900.00,99,258.64,02,9900.00,99,9900.00,99
1998,4,5,16,30,460.94,02,9900.00,99,283.24,02,9900.00,99,9900.00,99
1998,4,5,16,35,279.07,02,9900.00,99,261.29,02,9900.00,99,9900.00,99
1998,4,5,16,40,247.64,02,9900.00,99,208.50,02,9900.00,99,9900.00,99
1998,4,5,16,45,184.73,02,9900.00,99,160.00,02,9900.00,99,9900.00,99
1998,4,5,16,50,175.45,02,9900.00,99,154.29,02,9900.00,99,9900.00,99
1998,4,5,16,55,168.52,02,9900.00,99,145.58,02,9900.00,99,9900.00,99
1998,4,5,17,0,195.63,02,9900.00,99,163.27,02,9900.00,99,9900.00,99
1998,4,5,17,5,315.72,02,9900.00,99,195.58,02,9900.00,99,9900.00,99
1998,4,5,17,10,222.45,02,9900.00,99,158.13,02,9900.00,99,9900.00,99
1998,4,5,17,15,283.95,02,9900.00,99,177.79,02,9900.00,99,9900.00,99
1998,4,5,17,20,228.20,02,9900.00,99,161.81,02,9900.00,99,9900.00,99
1998,4,5,17,25,270.15,02,9900.00,99,179.83,02,9900.00,99,9900.00,99
1998,4,5,17,30,125.12,02,9900.00,99,104.57,02,9900.00,99,9900.00,99
1998,4,5,17,35,83.30,02,9900.00,99,72.13,02,9900.00,99,9900.00,99
1998,4,5,17,40,61.68,02,9900.00,99,53.61,02,9900.00,99,9900.00,99
1998,4,5,17,45,66.18,02,9900.00,99,57.99,02,9900.00,99,9900.00,99
1998,4,5,17,50,55.72,02,9900.00,99,48.08,02,9900.00,99,9900.00,99
1998,4,5,17,55,59.40,02,9900.00,99,51.35,02,9900.00,99,9900.00,99
1998,4,5,18,0,53.80,01,9900.00,99,47.00,01,9900.00,99,9900.00,99
1998,4,5,18,5,42.79,01,9900.00,99,37.33,01,9900.00,99,9900.00,99
1998,4,5,18,10,35.91,01,9900.00,99,31.54,01,9900.00,99,9900.00,99
1998,4,5,18,15,30.77,01,9900.00,99,27.50,01,9900.00,99,9900.00,99
1998,4,5,18,20,28.23,01,9900.00,99,24.74,01,9900.00,99,9900.00,99
1998,4,5,18,25,21.95,01,9900.00,99,18.72,01,9900.00,99,9900.00,99
1998,4,5,18,30,13.34,01,9900.00,99,11.38,01,9900.00,99,9900.00,99
1998,4,5,18,35,7.12,01,9900.00,99,6.09,01,9900.00,99,9900.00,99
1998,4,5,18,40,3.80,01,9900.00,99,3.22,01,9900.00,99,9900.00,99
1998,4,5,18,45,.76,01,9900.00,99,.58,01,9900.00,99,9900.00,99
1998,4,5,18,50,-.63,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,4,5,18,55,-1.27,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,4,5,19,0,-1.80,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1998,4,5,19,5,-2.61,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,4,5,19,10,-2.73,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1998,4,5,19,15,-2.03,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,4,5,19,20,-2.10,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,4,5,19,25,-2.90,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,4,5,19,30,-2.92,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,4,5,19,35,-2.85,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,5,19,40,-3.01,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,5,19,45,-2.91,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1998,4,5,19,50,-2.42,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,4,5,19,55,-2.69,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,4,5,20,0,-2.97,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,4,5,20,5,-2.84,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1998,4,5,20,10,-2.68,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,4,5,20,15,-2.03,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,4,5,20,20,-1.64,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,4,5,20,25,-1.65,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,4,5,20,30,-1.52,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1998,4,5,20,35,-2.23,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,4,5,20,40,-2.54,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,4,5,20,45,-2.22,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,4,5,20,50,-1.75,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,4,5,20,55,-1.66,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,4,5,21,0,-1.83,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,4,5,21,5,-2.29,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,4,5,21,10,-2.42,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,4,5,21,15,-2.22,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,4,5,21,20,-2.31,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,4,5,21,25,-2.36,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,4,5,21,30,-2.57,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,4,5,21,35,-2.81,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,4,5,21,40,-2.99,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,5,21,45,-3.03,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,4,5,21,50,-2.99,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,5,21,55,-3.12,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,5,22,0,-3.22,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,4,5,22,5,-3.13,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,4,5,22,10,-2.76,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,4,5,22,15,-2.89,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,5,22,20,-2.82,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,4,5,22,25,-3.03,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,5,22,30,-3.39,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,4,5,22,35,-2.71,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,4,5,22,40,-2.29,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,4,5,22,45,-1.48,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,4,5,22,50,-1.14,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1998,4,5,22,55,-1.66,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,4,5,23,0,-1.92,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1998,4,5,23,5,-2.25,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,4,5,23,10,-2.99,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,5,23,15,-3.44,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,4,5,23,20,-3.60,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,4,5,23,25,-3.11,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,4,5,23,30,-3.14,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,5,23,35,-3.58,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,4,5,23,40,-3.39,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,4,5,23,45,-3.56,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,4,5,23,50,-3.58,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1998,4,5,23,55,-3.58,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,4,6,0,0,-3.39,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,4,6,0,5,-3.30,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,4,6,0,10,-3.02,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,6,0,15,-2.63,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,4,6,0,20,-2.08,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,4,6,0,25,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,4,6,0,30,-1.47,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,4,6,0,35,-1.12,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,4,6,0,40,-1.60,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,4,6,0,45,-1.48,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,4,6,0,50,-.97,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,4,6,0,55,-1.09,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,4,6,1,0,-1.55,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1998,4,6,1,5,-2.25,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,4,6,1,10,-2.93,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,6,1,15,-3.19,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,4,6,1,20,-3.30,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,4,6,1,25,-3.24,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,4,6,1,30,-3.33,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,4,6,1,35,-2.95,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,6,1,40,-3.04,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,4,6,1,45,-2.75,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,4,6,1,50,-2.71,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1998,4,6,1,55,-3.03,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1998,4,6,2,0,-3.09,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,4,6,2,5,-2.58,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,6,2,10,-2.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,4,6,2,15,-2.70,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,4,6,2,20,-2.69,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,4,6,2,25,-2.71,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,4,6,2,30,-2.67,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,4,6,2,35,-2.66,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,4,6,2,40,-3.07,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,4,6,2,45,-3.33,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,6,2,50,-3.44,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,4,6,2,55,-3.34,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,4,6,3,0,-3.18,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,4,6,3,5,-3.44,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,4,6,3,10,-3.44,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,4,6,3,15,-3.46,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1998,4,6,3,20,-3.66,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1998,4,6,3,25,-3.01,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,6,3,30,-3.38,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,4,6,3,35,-3.42,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,4,6,3,40,-3.33,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,4,6,3,45,-2.88,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,4,6,3,50,-3.09,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,4,6,3,55,-3.23,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,4,6,4,0,-2.83,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,4,6,4,5,-3.02,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1998,4,6,4,10,-3.23,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,4,6,4,15,-3.41,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
