2002,8,5,10,40,930.48,11,886.44,06,657.20,10,263.30,10,38.54,01,28.83,01
2002,8,5,10,45,932.75,15,890.07,06,650.20,14,269.40,14,38.80,01,28.78,01
2002,8,5,10,50,940.87,15,896.90,06,649.30,14,273.20,14,38.85,01,28.05,01
2002,8,5,10,55,951.90,15,905.89,06,653.10,14,274.90,14,38.93,01,26.92,01
2002,8,5,11,0,958.04,15,912.40,06,655.00,14,276.20,14,39.00,01,27.84,01
2002,8,5,11,5,961.53,11,916.55,06,653.20,10,279.00,10,39.00,01,25.89,01
2002,8,5,11,10,965.08,11,920.65,06,648.90,10,284.50,10,39.41,01,26.70,01
2002,8,5,11,15,967.66,11,924.68,06,649.00,10,285.90,10,39.55,01,26.05,01
2002,8,5,11,20,965.37,11,922.57,06,645.00,10,285.50,10,39.41,01,25.27,01
2002,8,5,11,25,978.64,11,938.50,06,659.70,10,284.90,10,39.75,01,23.71,01
2002,8,5,11,30,975.38,11,936.41,06,660.80,10,280.00,10,39.64,01,22.90,01
2002,8,5,11,35,973.09,11,937.41,06,667.60,10,272.80,10,39.47,01,23.26,01
2002,8,5,11,40,976.63,03,940.67,06,671.10,03,271.40,03,39.84,01,22.54,01
2002,8,5,11,45,974.34,11,941.35,06,672.80,10,269.50,10,40.06,01,22.12,01
2002,8,5,11,50,974.01,03,939.34,06,670.50,03,269.20,03,40.43,01,22.08,01
2002,8,5,11,55,975.63,15,938.14,06,669.70,14,268.50,14,40.41,01,20.41,01
2002,8,5,12,0,990.18,03,968.84,06,695.00,03,273.90,03,40.44,01,20.51,01
2002,8,5,12,5,977.88,15,935.26,06,668.40,14,267.20,14,40.78,01,19.23,01
2002,8,5,12,10,980.16,11,937.28,06,670.60,10,267.60,10,41.42,01,20.50,01
2002,8,5,12,15,978.56,15,933.72,06,669.60,14,265.90,14,41.05,01,21.26,01
2002,8,5,12,20,983.77,11,935.44,06,675.70,10,262.70,10,40.95,01,20.71,01
2002,8,5,12,25,993.84,15,937.56,06,678.70,14,263.30,14,40.75,01,20.09,01
2002,8,5,12,30,1003.92,15,942.45,06,684.40,14,264.30,14,40.76,01,18.87,01
2002,8,5,12,35,999.41,15,937.58,06,684.60,14,261.30,14,40.62,01,19.02,01
2002,8,5,12,40,987.11,15,927.50,06,680.10,14,258.00,14,41.21,01,18.20,01
2002,8,5,12,45,988.44,19,928.67,06,679.90,18,262.00,18,41.93,01,17.80,01
2002,8,5,12,50,989.76,15,928.81,06,677.20,14,267.70,14,42.08,01,17.56,01
2002,8,5,12,55,991.15,23,924.48,06,667.70,22,275.80,22,41.38,01,17.77,01
2002,8,5,13,0,990.88,23,921.81,06,656.90,22,287.00,22,41.06,01,18.37,01
2002,8,5,13,5,984.76,19,919.45,06,659.70,18,285.60,18,40.97,01,18.82,01
2002,8,5,13,10,988.39,19,923.50,06,664.30,18,289.20,18,41.28,01,18.44,01
2002,8,5,13,15,970.53,19,905.96,06,650.70,18,288.80,18,41.25,01,18.43,01
2002,8,5,13,20,948.72,19,885.94,06,631.90,18,290.90,18,41.20,01,18.31,01
2002,8,5,13,25,642.82,15,602.83,06,345.90,14,279.60,14,41.96,01,17.56,01
2002,8,5,13,30,717.20,15,671.47,06,416.00,14,285.90,14,42.05,01,17.35,01
2002,8,5,13,35,951.95,15,905.82,06,627.00,14,329.70,14,41.48,01,17.66,01
2002,8,5,13,40,917.64,11,880.06,06,606.80,10,327.60,10,41.92,01,17.17,01
2002,8,5,13,45,898.98,11,868.26,06,583.10,10,342.50,10,42.19,01,16.86,01
2002,8,5,13,50,857.66,03,831.29,06,537.70,03,351.40,03,42.12,01,16.95,01
2002,8,5,13,55,674.83,03,648.84,06,346.40,03,343.00,03,42.16,01,16.85,01
2002,8,5,14,0,745.22,03,717.67,06,435.60,03,337.40,03,41.66,01,17.02,01
2002,8,5,14,5,806.16,03,779.91,06,514.70,03,335.90,03,41.64,01,17.03,01
2002,8,5,14,10,800.16,03,776.35,06,513.80,03,338.60,03,41.97,01,16.68,01
2002,8,5,14,15,874.83,03,848.68,06,591.10,03,351.60,03,42.16,01,16.30,01
2002,8,5,14,20,855.59,03,829.33,06,562.40,03,362.80,03,42.03,01,16.47,01
2002,8,5,14,25,850.19,03,825.82,06,560.20,03,367.70,03,42.12,01,16.52,01
2002,8,5,14,30,705.72,03,681.47,06,421.10,03,342.20,03,42.56,01,16.14,01
2002,8,5,14,35,591.23,11,561.93,06,306.00,10,319.20,10,41.92,01,16.42,01
2002,8,5,14,40,340.28,03,322.63,06,44.12,03,288.20,03,41.68,01,16.32,01
2002,8,5,14,45,502.03,11,471.06,06,212.50,10,308.00,10,41.93,01,16.03,01
2002,8,5,14,50,452.13,11,421.64,06,183.10,10,283.60,10,41.83,01,15.35,01
2002,8,5,14,55,277.60,03,268.55,06,-2.10,03,270.10,03,41.51,01,15.97,01
2002,8,5,15,0,272.28,03,266.45,06,3.24,03,264.10,03,41.56,01,15.99,01
2002,8,5,15,5,404.53,03,380.05,06,130.60,03,287.10,03,41.51,01,15.80,01
2002,8,5,15,10,665.27,23,604.38,06,429.50,22,305.00,22,41.42,01,15.77,01
2002,8,5,15,15,658.72,23,604.06,06,453.40,22,294.80,22,41.97,01,15.52,01
2002,8,5,15,20,712.20,27,648.31,06,558.00,26,276.20,26,42.30,01,15.26,01
2002,8,5,15,25,361.13,03,335.32,06,170.60,03,224.20,03,41.93,01,15.63,01
2002,8,5,15,30,451.52,15,412.88,06,339.50,14,197.10,14,41.45,01,15.86,01
2002,8,5,15,35,588.34,27,527.30,06,514.40,26,208.60,26,41.57,01,15.69,01
2002,8,5,15,40,564.36,27,503.65,06,488.10,26,209.20,26,41.77,01,15.20,01
2002,8,5,15,45,570.75,27,508.09,06,515.90,26,205.40,26,41.78,01,15.16,01
2002,8,5,15,50,453.10,23,403.66,06,376.10,22,189.30,22,41.81,01,15.00,01
2002,8,5,15,55,428.55,27,381.94,06,351.10,26,187.80,26,41.78,01,15.06,01
2002,8,5,16,0,341.05,15,308.53,06,227.40,14,186.70,14,41.67,01,14.96,01
2002,8,5,16,5,484.02,27,428.46,06,445.80,26,197.40,26,41.55,01,15.04,01
2002,8,5,16,10,491.86,31,434.32,06,479.00,30,194.50,30,41.65,01,14.96,01
2002,8,5,16,15,458.88,23,408.05,06,472.10,22,180.10,22,42.15,01,14.62,01
2002,8,5,16,20,429.57,23,384.57,06,461.20,22,170.20,22,42.25,01,14.58,01
2002,8,5,16,25,386.22,23,346.61,06,403.50,22,166.40,22,42.11,01,14.48,01
2002,8,5,16,30,173.87,03,162.11,06,45.09,03,142.80,03,41.72,01,14.53,01
2002,8,5,16,35,224.93,03,206.24,06,156.30,03,142.20,03,41.45,01,14.89,01
2002,8,5,16,40,264.84,19,241.03,06,245.30,18,145.10,18,41.27,01,14.97,01
2002,8,5,16,45,309.01,19,278.11,06,365.10,18,142.20,18,41.29,01,14.88,01
2002,8,5,16,50,258.48,19,236.53,06,297.00,18,131.60,18,41.50,01,14.62,01
2002,8,5,16,55,132.33,03,128.33,06,32.10,03,117.60,03,41.53,01,14.56,01
2002,8,5,17,0,149.68,03,140.77,06,94.80,03,110.90,03,41.19,01,14.59,01
2002,8,5,17,5,225.25,23,202.12,06,285.40,22,117.70,22,41.19,01,14.47,01
2002,8,5,17,10,191.36,11,175.45,06,210.00,10,117.40,10,41.14,01,14.52,01
2002,8,5,17,15,130.75,03,124.33,06,66.65,03,107.20,03,41.18,01,14.35,01
2002,8,5,17,20,161.35,03,153.88,06,204.60,03,105.30,03,41.01,01,14.41,01
2002,8,5,17,25,145.89,03,142.21,06,200.20,03,98.60,03,41.08,01,14.41,01
2002,8,5,17,30,118.08,03,113.42,06,124.20,03,88.80,03,41.06,01,14.45,01
2002,8,5,17,35,111.67,11,103.75,06,138.60,10,79.00,10,40.98,01,14.53,01
2002,8,5,17,40,100.53,01,92.00,06,127.70,01,71.70,01,40.98,01,14.43,01
2002,8,5,17,45,82.71,01,76.37,06,102.80,01,62.05,01,40.84,01,14.38,01
2002,8,5,17,50,64.05,01,59.98,06,73.10,01,51.23,01,40.69,01,14.46,01
2002,8,5,17,55,47.93,01,45.32,06,50.88,01,40.23,01,40.62,01,14.52,01
2002,8,5,18,0,34.31,01,32.97,06,31.15,01,30.46,01,40.53,01,14.56,01
2002,8,5,18,5,22.49,01,21.72,06,15.49,01,20.77,01,40.39,01,14.64,01
2002,8,5,18,10,11.89,01,11.68,06,3.90,01,11.51,01,40.30,01,14.80,01
2002,8,5,18,15,5.61,01,5.65,06,0.29,01,5.64,01,40.24,01,14.83,01
2002,8,5,18,20,-1.13,01,-1.02,06,-1.50,01,-1.01,01,40.14,01,14.89,01
2002,8,5,18,25,-5.36,01,0.00,06,-1.98,01,-5.22,01,39.98,01,14.96,01
2002,8,5,18,30,-7.02,01,0.00,06,-1.83,01,-6.80,01,39.94,01,14.87,01
2002,8,5,18,35,-7.89,01,0.00,06,-1.81,01,-7.62,01,39.89,01,14.90,01
2002,8,5,18,40,-7.88,01,0.00,06,-1.47,01,-7.55,01,39.83,01,14.99,01
2002,8,5,18,45,-7.92,01,0.00,06,-1.29,01,-7.56,01,39.76,01,15.04,01
2002,8,5,18,50,-8.45,01,0.00,06,-1.45,01,-7.93,01,39.62,01,15.18,01
2002,8,5,18,55,-8.47,01,0.00,06,-1.45,01,-8.02,01,39.46,01,15.26,01
2002,8,5,19,0,-8.71,01,0.00,06,-1.68,01,-8.39,01,39.36,01,15.25,01
2002,8,5,19,5,-8.60,01,0.00,06,-1.69,01,-8.35,01,39.29,01,15.24,01
2002,8,5,19,10,-9.31,01,0.00,06,-1.80,01,-8.97,01,39.18,01,15.40,01
2002,8,5,19,15,-9.91,01,0.00,06,-2.09,01,-9.32,01,38.94,01,15.61,01
2002,8,5,19,20,-10.44,07,0.00,06,-2.45,01,-9.61,01,38.66,01,15.93,01
2002,8,5,19,25,-10.09,07,0.00,06,-2.39,01,-9.45,01,38.43,01,16.19,01
2002,8,5,19,30,-9.40,01,0.00,06,-2.30,01,-8.88,01,38.31,01,16.31,01
2002,8,5,19,35,-8.40,01,0.00,06,-1.80,01,-7.64,01,38.32,01,16.21,01
2002,8,5,19,40,-8.06,01,0.00,06,-1.68,01,-7.18,01,38.32,01,16.19,01
2002,8,5,19,45,-7.03,01,0.00,06,-1.07,01,-6.23,01,38.43,01,16.10,01
2002,8,5,19,50,-8.03,01,0.00,06,-2.02,01,-7.22,01,38.32,01,16.30,01
2002,8,5,19,55,-10.19,07,0.00,06,-2.56,01,-9.19,01,37.97,01,16.36,01
2002,8,5,20,0,-10.96,07,0.00,06,-2.87,01,-9.81,01,37.52,01,16.78,01
2002,8,5,20,5,-9.85,01,0.00,06,-2.87,01,-9.24,01,37.06,01,17.27,01
2002,8,5,20,10,-7.90,01,0.00,06,-2.19,01,-7.25,01,37.08,01,17.14,01
2002,8,5,20,15,-6.81,01,0.00,06,-1.75,01,-6.23,01,37.39,01,16.85,01
2002,8,5,20,20,-7.09,01,0.00,06,-1.97,01,-6.70,01,37.36,01,17.24,01
2002,8,5,20,25,-7.26,01,0.00,06,-1.93,01,-7.05,01,36.98,01,17.29,01
2002,8,5,20,30,-6.95,01,0.00,06,-1.49,01,-6.33,01,36.54,01,16.34,01
2002,8,5,20,35,-5.77,01,0.00,06,-0.55,01,-5.15,01,36.27,01,17.00,01
2002,8,5,20,40,-5.84,01,0.00,06,-0.43,01,-5.74,01,36.19,01,16.88,01
2002,8,5,20,45,-6.65,01,0.00,06,-1.31,01,-6.61,01,36.08,01,17.03,01
2002,8,5,20,50,-7.42,01,0.00,06,-1.48,01,-7.12,01,35.82,01,17.03,01
2002,8,5,20,55,-7.44,01,0.00,06,-1.53,01,-7.04,01,35.50,01,17.23,01
2002,8,5,21,0,-7.49,01,0.00,06,-1.54,01,-7.12,01,35.23,01,17.05,01
2002,8,5,21,5,-8.03,01,0.00,06,-1.88,01,-7.56,01,34.98,01,16.90,01
2002,8,5,21,10,-8.76,01,0.00,06,-2.03,01,-8.67,01,34.82,01,17.10,01
2002,8,5,21,15,-9.09,01,0.00,06,-2.56,01,-9.05,01,34.76,01,17.79,01
2002,8,5,21,20,-9.70,01,0.00,06,-2.56,01,-9.97,01,34.54,01,17.56,01
2002,8,5,21,25,-9.49,01,0.00,06,-2.52,01,-8.93,01,34.23,01,17.37,01
2002,8,5,21,30,-8.83,01,0.00,06,-2.33,01,-7.93,01,33.94,01,17.65,01
2002,8,5,21,35,-7.56,01,0.00,06,-1.83,01,-6.76,01,33.72,01,17.90,01
2002,8,5,21,40,-7.47,01,0.00,06,-1.82,01,-6.67,01,33.53,01,18.17,01
2002,8,5,21,45,-6.96,01,0.00,06,-1.24,01,-6.45,01,33.48,01,18.34,01
2002,8,5,21,50,-6.43,01,0.00,06,-1.16,01,-6.27,01,33.62,01,18.03,01
2002,8,5,21,55,-7.49,01,0.00,06,-1.62,01,-6.69,01,33.58,01,17.93,01
2002,8,5,22,0,-7.54,01,0.00,06,-1.60,01,-6.79,01,33.51,01,18.32,01
2002,8,5,22,5,-7.54,01,0.00,06,-1.74,01,-7.11,01,33.43,01,18.40,01
2002,8,5,22,10,-7.35,01,0.00,06,-1.78,01,-7.02,01,33.29,01,18.72,01
2002,8,5,22,15,-7.32,01,0.00,06,-2.31,01,-7.42,01,33.03,01,17.55,01
2002,8,5,22,20,-7.13,01,0.00,06,-2.51,01,-6.57,01,32.63,01,17.32,01
2002,8,5,22,25,-6.79,01,0.00,06,-2.13,01,-6.34,01,32.39,01,17.64,01
2002,8,5,22,30,-5.60,01,0.00,06,-0.94,01,-5.18,01,32.34,01,18.81,01
2002,8,5,22,35,-5.24,01,0.00,06,-0.10,01,-4.45,01,32.61,01,18.74,01
2002,8,5,22,40,-5.65,01,0.00,06,0.15,01,-4.41,01,32.67,01,18.59,01
2002,8,5,22,45,-6.12,01,0.00,06,-0.20,01,-5.00,01,32.51,01,18.68,01
2002,8,5,22,50,-6.41,01,0.00,06,-0.20,01,-5.43,01,32.40,01,18.66,01
2002,8,5,22,55,-6.73,01,0.00,06,-0.34,01,-6.13,01,32.27,01,18.63,01
2002,8,5,23,0,-7.48,01,0.00,06,-0.57,01,-6.69,01,32.07,01,19.07,01
2002,8,5,23,5,-6.92,01,0.00,06,-0.36,01,-6.58,01,31.95,01,19.46,01
2002,8,5,23,10,-6.32,01,0.00,06,-0.17,01,-5.71,01,32.18,01,18.93,01
2002,8,5,23,15,-6.28,01,0.00,06,-0.44,01,-5.72,01,32.35,01,18.55,01
2002,8,5,23,20,-4.96,01,0.00,06,0.05,01,-4.30,01,32.51,01,18.20,01
2002,8,5,23,25,-4.71,01,0.00,06,-0.13,01,-4.15,01,32.53,01,18.01,01
2002,8,5,23,30,-5.27,01,0.00,06,-0.25,01,-4.59,01,32.41,01,18.34,01
2002,8,5,23,35,-6.07,01,0.00,06,-1.21,01,-5.53,01,31.81,01,18.22,01
2002,8,5,23,40,-7.03,01,0.00,06,-1.20,01,-6.70,01,31.16,01,19.07,01
2002,8,5,23,45,-6.54,01,0.00,06,-0.38,01,-6.17,01,31.46,01,19.02,01
2002,8,5,23,50,-5.46,01,0.00,06,-0.15,01,-4.80,01,31.90,01,18.30,01
2002,8,5,23,55,-5.53,01,0.00,06,-0.37,01,-5.32,01,31.74,01,18.27,01
2002,8,6,0,0,-5.59,01,0.00,06,-0.58,01,-5.31,01,31.62,01,18.29,01
2002,8,6,0,5,-5.52,01,0.00,06,-0.55,01,-5.03,01,31.59,01,18.48,01
2002,8,6,0,10,-5.14,01,0.00,06,-0.22,01,-4.45,01,31.71,01,18.43,01
2002,8,6,0,15,-5.68,01,0.00,06,-0.34,01,-5.46,01,31.61,01,18.35,01
2002,8,6,0,20,-5.79,01,0.00,06,-0.07,01,-5.58,01,31.52,01,18.54,01
2002,8,6,0,25,-6.78,01,0.00,06,-0.61,01,-6.61,01,31.38,01,18.62,01
2002,8,6,0,30,-6.83,01,0.00,06,-1.34,01,-6.68,01,30.93,01,18.77,01
2002,8,6,0,35,-6.61,01,0.00,06,-0.96,01,-6.28,01,30.56,01,19.48,01
2002,8,6,0,40,-6.12,01,0.00,06,-0.72,01,-5.93,01,31.04,01,19.15,01
2002,8,6,0,45,-6.92,01,0.00,06,-1.23,01,-6.68,01,30.94,01,18.76,01
2002,8,6,0,50,-7.00,01,0.00,06,-1.54,01,-6.65,01,30.33,01,18.91,01
2002,8,6,0,55,-5.62,01,0.00,06,0.01,01,-4.90,01,30.57,01,19.04,01
2002,8,6,1,0,-5.59,01,0.00,06,-0.36,01,-5.32,01,30.58,01,18.60,01
2002,8,6,1,5,-5.83,01,0.00,06,-0.74,01,-5.78,01,30.22,01,18.83,01
2002,8,6,1,10,-5.79,01,0.00,06,-0.91,01,-5.75,01,29.97,01,18.94,01
2002,8,6,1,15,-5.96,01,0.00,06,-0.89,01,-5.78,01,29.84,01,19.16,01
2002,8,6,1,20,-5.93,01,0.00,06,-0.67,01,-5.73,01,29.84,01,19.22,01
2002,8,6,1,25,-5.55,01,0.00,06,-0.71,01,-4.96,01,29.86,01,19.40,01
2002,8,6,1,30,-5.81,01,0.00,06,-0.78,01,-5.43,01,29.75,01,19.59,01
2002,8,6,1,35,-5.66,01,0.00,06,-0.70,01,-4.90,01,29.65,01,19.78,01
2002,8,6,1,40,-5.61,01,0.00,06,-0.53,01,-4.96,01,29.61,01,20.06,01
2002,8,6,1,45,-5.76,01,0.00,06,-0.39,01,-5.53,01,29.61,01,20.16,01
2002,8,6,1,50,-5.82,01,0.00,06,-0.25,01,-5.71,01,29.62,01,20.26,01
2002,8,6,1,55,-5.99,01,0.00,06,-0.20,01,-5.78,01,29.55,01,20.08,01
2002,8,6,2,0,-6.21,01,0.00,06,-0.28,01,-5.79,01,29.40,01,20.22,01
2002,8,6,2,5,-6.63,01,0.00,06,-0.41,01,-6.23,01,29.33,01,20.47,01
2002,8,6,2,10,-6.77,01,0.00,06,-0.81,01,-6.25,01,29.23,01,19.80,01
2002,8,6,2,15,-6.92,01,0.00,06,-0.80,01,-6.57,01,28.95,01,20.51,01
2002,8,6,2,20,-6.48,01,0.00,06,-0.49,01,-5.80,01,29.07,01,20.59,01
2002,8,6,2,25,-6.20,01,0.00,06,-0.31,01,-5.62,01,29.06,01,20.62,01
2002,8,6,2,30,-5.97,01,0.00,06,-0.20,01,-5.48,01,29.09,01,20.56,01
2002,8,6,2,35,-5.97,01,0.00,06,-0.10,01,-5.15,01,29.11,01,20.69,01
2002,8,6,2,40,-5.59,01,0.00,06,-0.07,01,-4.81,01,29.16,01,20.76,01
2002,8,6,2,45,-5.32,01,0.00,06,-0.15,01,-4.88,01,29.11,01,20.76,01
2002,8,6,2,50,-5.48,01,0.00,06,-0.44,01,-5.06,01,28.96,01,20.67,01
2002,8,6,2,55,-5.82,01,0.00,06,-0.51,01,-5.43,01,28.67,01,20.82,01
2002,8,6,3,0,-6.36,01,0.00,06,-0.50,01,-5.78,01,28.53,01,21.40,01
2002,8,6,3,5,-6.75,01,0.00,06,-1.25,01,-6.25,01,28.28,01,21.11,01
2002,8,6,3,10,-7.80,01,0.00,06,-1.63,01,-7.29,01,27.88,01,21.05,01
2002,8,6,3,15,-7.81,01,0.00,06,-1.50,01,-7.25,01,27.68,01,22.58,01
2002,8,6,3,20,-5.06,01,0.00,06,-0.68,01,-4.21,01,28.25,01,22.05,01
2002,8,6,3,25,-4.20,01,0.00,06,-0.53,01,-3.55,01,28.27,01,22.12,01
2002,8,6,3,30,-4.58,01,0.00,06,-0.46,01,-3.96,01,28.19,01,22.08,01
2002,8,6,3,35,-5.41,01,0.00,06,-0.65,01,-4.33,01,27.93,01,21.96,01
2002,8,6,3,40,-5.49,01,0.00,06,-0.44,01,-4.23,01,27.86,01,22.03,01
2002,8,6,3,45,-5.38,01,0.00,06,-0.33,01,-4.04,01,27.86,01,22.12,01
2002,8,6,3,50,-5.50,01,0.00,06,-0.20,01,-4.33,01,27.87,01,21.94,01
2002,8,6,3,55,-5.70,01,0.00,06,-0.41,01,-4.83,01,27.75,01,22.08,01
2002,8,6,4,0,-5.35,01,0.00,06,-0.17,01,-4.24,01,27.69,01,22.31,01
2002,8,6,4,5,-4.75,01,0.00,06,0.14,01,-3.97,01,27.86,01,22.37,01
2002,8,6,4,10,-4.24,01,0.00,06,0.29,01,-3.51,01,28.07,01,22.52,01
2002,8,6,4,15,-4.95,01,0.00,06,-0.20,01,-4.11,01,27.92,01,22.41,01
2002,8,6,4,20,-5.56,01,0.00,06,-0.56,01,-4.73,01,27.67,01,22.64,01
2002,8,6,4,25,-5.63,01,0.00,06,-0.78,01,-4.86,01,27.49,01,22.82,01
2002,8,6,4,30,-5.79,01,0.00,06,-0.98,01,-5.19,01,27.30,01,22.86,01
2002,8,6,4,35,-6.09,01,0.00,06,-1.15,01,-5.50,01,27.11,01,23.05,01
2002,8,6,4,40,-6.14,01,0.00,06,-1.13,01,-5.16,01,26.99,01,23.45,01
2002,8,6,4,45,-5.93,01,0.00,06,-0.99,01,-4.90,01,26.98,01,23.56,01
2002,8,6,4,50,-5.67,01,0.00,06,-0.89,01,-4.86,01,27.01,01,23.52,01
2002,8,6,4,55,-5.72,01,0.00,06,-1.00,01,-4.87,01,26.81,01,23.55,01
2002,8,6,5,0,-5.55,01,0.00,06,-0.86,01,-4.81,01,26.71,01,23.93,01
2002,8,6,5,5,-5.59,01,0.00,06,-0.84,01,-4.48,01,26.70,01,23.98,01
2002,8,6,5,10,-5.13,01,0.00,06,-0.63,01,-4.01,01,26.74,01,24.32,01
2002,8,6,5,15,-5.06,01,0.00,06,-0.70,01,-4.01,01,26.74,01,24.10,01
2002,8,6,5,20,-5.47,01,0.00,06,-0.95,01,-4.31,01,26.49,01,24.15,01
2002,8,6,5,25,-3.44,01,0.00,06,0.38,01,-2.63,01,26.46,01,24.92,01
2002,8,6,5,30,3.29,01,0.00,06,6.05,01,4.40,01,28.49,01,24.41,01
2002,8,6,5,35,2.28,01,3.42,06,3.25,01,3.40,08,29.09,01,22.89,01
2002,8,6,5,40,2.77,01,3.72,06,1.01,01,3.70,01,28.33,01,23.74,01
2002,8,6,5,45,7.27,01,8.02,06,0.92,01,7.98,01,28.20,01,23.88,01
2002,8,6,5,50,12.96,01,13.95,06,2.60,01,13.79,01,28.03,01,24.07,01
2002,8,6,5,55,21.66,01,22.74,06,10.18,01,21.93,01,27.96,01,24.26,01
2002,8,6,6,0,32.14,01,33.08,06,25.63,01,30.54,01,27.95,01,24.12,01
2002,8,6,6,5,43.32,01,44.09,06,45.32,01,38.72,01,28.04,01,23.87,01
2002,8,6,6,10,56.13,01,56.20,06,66.48,01,47.02,01,28.03,01,23.61,01
2002,8,6,6,15,71.57,01,70.91,06,94.70,01,55.97,01,27.77,01,23.69,01
2002,8,6,6,20,86.96,01,86.08,06,122.70,01,64.30,01,27.79,01,24.38,01
2002,8,6,6,25,103.85,03,103.18,06,153.60,03,72.90,03,28.30,01,23.97,01
2002,8,6,6,30,120.68,03,120.15,06,184.30,03,80.20,03,28.60,01,24.07,01
2002,8,6,6,35,136.10,03,137.59,06,211.10,03,87.70,03,29.07,01,23.83,01
2002,8,6,6,40,150.55,03,154.18,06,234.80,03,94.10,03,29.05,01,23.88,01
2002,8,6,6,45,167.24,03,171.34,06,258.40,03,100.20,03,29.00,01,23.94,01
2002,8,6,6,50,190.93,03,191.55,06,287.90,03,106.70,03,29.15,01,23.82,01
2002,8,6,6,55,216.92,03,211.84,06,313.50,03,113.40,03,29.25,01,23.72,01
2002,8,6,7,0,241.39,11,231.78,06,336.40,10,119.70,10,29.34,01,23.68,01
2002,8,6,7,5,266.09,11,251.74,06,357.80,10,125.70,10,29.52,01,23.50,01
2002,8,6,7,10,289.89,15,272.36,06,380.80,14,131.00,14,29.87,01,23.09,01
2002,8,6,7,15,312.77,19,292.35,06,401.10,18,135.90,18,30.19,01,22.69,01
2002,8,6,7,20,332.71,23,310.18,06,416.60,22,139.90,22,30.34,01,22.27,01
2002,8,6,7,25,352.27,15,328.38,06,432.00,14,143.80,14,30.67,01,21.81,01
2002,8,6,7,30,371.43,15,346.81,06,446.10,14,148.00,14,30.98,01,21.49,01
2002,8,6,7,35,391.94,19,366.21,06,462.00,18,151.90,18,31.16,01,21.33,01
2002,8,6,7,40,413.68,19,386.06,06,477.00,18,156.20,18,31.44,01,21.08,01
2002,8,6,7,45,435.13,19,405.72,06,490.30,18,160.70,18,31.96,01,20.61,01
2002,8,6,7,50,456.05,23,424.69,06,502.50,22,164.70,22,32.38,01,20.41,01
2002,8,6,7,55,476.73,19,442.78,06,511.70,18,169.10,18,32.75,01,20.45,01
2002,8,6,8,0,499.26,23,461.38,06,522.90,22,172.70,22,32.98,01,20.77,01
2002,8,6,8,5,521.76,23,479.99,06,533.10,22,176.60,22,33.22,01,20.85,01
2002,8,6,8,10,544.34,27,498.29,06,543.10,26,180.10,26,33.40,01,20.73,01
2002,8,6,8,15,564.55,27,515.78,06,551.40,26,183.60,26,33.67,01,20.68,01
2002,8,6,8,20,585.70,27,533.75,06,559.60,26,187.50,26,33.97,01,20.54,01
2002,8,6,8,25,604.52,27,550.78,06,567.40,26,190.60,26,34.18,01,19.81,01
2002,8,6,8,30,622.51,27,567.54,06,574.30,26,193.90,26,34.57,01,18.73,01
2002,8,6,8,35,642.46,23,584.68,06,582.30,22,196.80,22,34.61,01,18.65,01
2002,8,6,8,40,661.92,31,602.65,06,590.50,30,200.30,30,34.93,01,18.30,01
2002,8,6,8,45,680.80,27,619.67,06,597.80,26,203.40,26,35.22,01,17.96,01
2002,8,6,8,50,698.49,31,635.13,06,604.10,30,205.60,30,35.37,01,17.83,01
2002,8,6,8,55,717.62,27,651.75,06,612.00,26,207.80,26,35.56,01,17.61,01
2002,8,6,9,0,734.26,23,667.82,06,619.10,22,210.00,22,35.79,01,17.86,01
2002,8,6,9,5,745.82,27,680.25,06,622.30,26,211.50,26,35.95,01,18.58,01
2002,8,6,9,10,755.39,27,692.42,06,624.90,26,213.30,26,36.28,01,18.06,01
2002,8,6,9,15,766.01,27,703.77,06,626.50,26,215.20,26,36.65,01,18.13,01
2002,8,6,9,20,779.57,27,716.51,06,630.30,26,216.90,26,36.95,01,17.77,01
2002,8,6,9,25,801.05,27,736.22,06,640.30,26,220.70,26,37.27,01,18.37,01
2002,8,6,9,30,809.53,23,743.89,06,638.60,22,222.00,22,37.44,01,18.26,01
2002,8,6,9,35,825.91,23,761.17,06,647.00,22,224.80,22,37.73,01,17.93,01
2002,8,6,9,40,831.35,23,768.05,06,645.20,22,225.80,22,37.93,01,17.74,01
2002,8,6,9,45,845.66,23,786.19,06,656.00,22,227.60,22,38.30,01,17.44,01
2002,8,6,9,50,852.58,19,796.81,06,658.90,18,228.70,18,38.60,01,17.09,01
2002,8,6,9,55,858.56,19,804.54,06,660.30,18,228.40,18,38.78,01,16.75,01
2002,8,6,10,0,873.39,15,821.08,06,671.70,14,228.30,14,38.94,01,16.43,01
2002,8,6,10,5,885.24,19,832.93,06,678.90,18,227.30,18,39.23,01,16.14,01
2002,8,6,10,10,897.06,15,845.68,06,686.00,14,227.40,14,39.52,01,15.97,01
2002,8,6,10,15,905.91,15,854.22,06,688.30,14,227.80,14,39.89,01,15.62,01
2002,8,6,10,20,912.78,15,860.43,06,689.30,14,227.30,14,39.89,01,15.58,01
2002,8,6,10,25,915.83,15,865.25,06,688.10,14,227.70,14,40.04,01,15.37,01
2002,8,6,10,30,924.96,15,876.26,06,693.10,14,228.80,14,40.02,01,15.34,01
2002,8,6,10,35,930.17,19,884.23,06,697.10,18,228.00,18,40.16,01,15.22,01
2002,8,6,10,40,934.39,11,890.97,06,699.30,10,227.90,10,40.46,01,14.95,01
