2003,05,04,17,40,120.29,3,1.73,3,126.86,03,0,99,0,99
2003,05,04,17,45,125.46,3,2.56,3,132.14,03,0,99,0,99
2003,05,04,17,50,129.02,3,3.48,3,135.84,03,0,99,0,99
2003,05,04,17,55,120.11,3,0.83,3,127.47,03,0,99,0,99
2003,05,04,18,00,109.69,3,0.99,3,116.3,03,0,99,0,99
2003,05,04,18,05,101.73,3,0.21,3,107.9,03,0,99,0,99
2003,05,04,18,10,94.93,3,-0.09,3,100.7,03,0,99,0,99
2003,05,04,18,15,84.2,3,-0.39,3,89.41,03,0,99,0,99
2003,05,04,18,20,74.13,3,-0.35,3,78.54,03,0,99,0,99
2003,05,04,18,25,68.65,1,-0.18,1,73.05,01,0,99,0,99
2003,05,04,18,30,60.68,1,-0.34,1,63.39,01,0,99,0,99
2003,05,04,18,35,56.22,1,-0.41,1,58.44,01,0,99,0,99
2003,05,04,18,40,51.02,1,-0.48,1,53.5,01,0,99,0,99
2003,05,04,18,45,37.42,1,-0.74,1,39.23,01,0,99,0,99
2003,05,04,18,50,26.93,1,-0.76,1,28.05,01,0,99,0,99
2003,05,04,18,55,19.08,1,-0.72,1,19.93,01,0,99,0,99
2003,05,04,19,00,10.42,1,-0.7,1,10.82,01,0,99,0,99
2003,05,04,19,05,5.28,1,-0.67,1,4.99,01,0,99,0,99
2003,05,04,19,10,2.49,1,-0.63,1,2.22,01,0,99,0,99
2003,05,04,19,15,1.12,1,-0.63,1,0.67,01,0,99,0,99
2003,05,04,19,20,0.22,1,-0.63,1,-0.56,01,0,99,0,99
2003,05,04,19,25,-0.52,1,-0.59,1,-1.46,01,0,99,0,99
2003,05,04,19,30,-1.09,1,-0.61,1,-1.89,01,0,99,0,99
2003,05,04,19,35,-1.15,1,-0.59,1,-2.04,01,0,99,0,99
2003,05,04,19,40,-1.01,1,-0.52,1,-1.8,01,0,99,0,99
2003,05,04,19,45,-0.92,1,-0.45,1,-1.71,01,0,99,0,99
2003,05,04,19,50,-0.75,1,-0.48,1,-1.66,01,0,99,0,99
2003,05,04,19,55,-0.82,1,-0.5,1,-1.69,01,0,99,0,99
2003,05,04,20,00,-0.86,1,-0.48,1,-1.69,01,0,99,0,99
2003,05,04,20,05,-0.94,1,-0.53,1,-1.73,01,0,99,0,99
2003,05,04,20,10,-0.97,1,-0.48,1,-1.7,01,0,99,0,99
2003,05,04,20,15,-0.84,1,-0.42,1,-1.69,01,0,99,0,99
2003,05,04,20,20,-0.95,1,-0.4,1,-1.7,01,0,99,0,99
2003,05,04,20,25,-0.96,1,-0.42,1,-1.73,01,0,99,0,99
2003,05,04,20,30,-0.98,1,-0.49,1,-1.73,01,0,99,0,99
2003,05,04,20,35,-0.73,1,-0.44,1,-1.63,01,0,99,0,99
2003,05,04,20,40,-0.46,1,-0.43,1,-1.51,01,0,99,0,99
2003,05,04,20,45,-0.27,1,-0.39,1,-1.24,01,0,99,0,99
2003,05,04,20,50,-0.14,1,-0.37,1,-1.04,01,0,99,0,99
2003,05,04,20,55,-0.19,1,-0.39,1,-1.02,01,0,99,0,99
2003,05,04,21,00,-0.23,1,-0.47,1,-1.09,01,0,99,0,99
2003,05,04,21,05,-0.2,1,-0.43,1,-1.09,01,0,99,0,99
2003,05,04,21,10,-0.32,1,-0.41,1,-1.29,01,0,99,0,99
2003,05,04,21,15,-0.27,1,-0.44,1,-1.2,01,0,99,0,99
2003,05,04,21,20,-0.19,1,-0.41,1,-1.09,01,0,99,0,99
2003,05,04,21,25,-0.16,1,-0.39,1,-1.12,01,0,99,0,99
2003,05,04,21,30,-0.29,1,-0.44,1,-1.25,01,0,99,0,99
2003,05,04,21,35,-0.27,1,-0.45,1,-1.3,01,0,99,0,99
2003,05,04,21,40,-0.18,1,-0.41,1,-1.17,01,0,99,0,99
2003,05,04,21,45,-0.23,1,-0.41,1,-1.11,01,0,99,0,99
2003,05,04,21,50,-0.23,1,-0.42,1,-1.17,01,0,99,0,99
2003,05,04,21,55,-0.08,1,-0.41,1,-1.04,01,0,99,0,99
2003,05,04,22,00,-0.15,1,-0.42,1,-1.07,01,0,99,0,99
2003,05,04,22,05,-0.16,1,-0.4,1,-1.02,01,0,99,0,99
2003,05,04,22,10,-0.12,1,-0.43,1,-1.11,01,0,99,0,99
2003,05,04,22,15,-0.3,1,-0.43,1,-1.17,01,0,99,0,99
2003,05,04,22,20,-0.2,1,-0.39,1,-1.16,01,0,99,0,99
2003,05,04,22,25,-0.21,1,-0.44,1,-1.13,01,0,99,0,99
2003,05,04,22,30,-0.43,1,-0.46,1,-1.39,01,0,99,0,99
2003,05,04,22,35,-0.52,1,-0.49,1,-1.62,01,0,99,0,99
2003,05,04,22,40,-0.51,1,-0.52,1,-1.54,01,0,99,0,99
2003,05,04,22,45,-0.62,1,-0.52,1,-1.63,01,0,99,0,99
2003,05,04,22,50,-0.53,1,-0.46,1,-1.67,01,0,99,0,99
2003,05,04,22,55,-0.48,1,-0.43,1,-1.51,01,0,99,0,99
2003,05,04,23,00,-0.28,1,-0.41,1,-1.24,01,0,99,0,99
2003,05,04,23,05,-0.18,1,-0.36,1,-1.04,01,0,99,0,99
2003,05,04,23,10,-0.11,1,-0.4,1,-1.02,01,0,99,0,99
2003,05,04,23,15,-0.13,1,-0.38,1,-1.03,01,0,99,0,99
2003,05,04,23,20,-0.18,1,-0.37,1,-1.02,01,0,99,0,99
2003,05,04,23,25,-0.15,1,-0.39,1,-1.05,01,0,99,0,99
2003,05,04,23,30,-0.1,1,-0.37,1,-1.03,01,0,99,0,99
2003,05,04,23,35,-0.29,1,-0.38,1,-1.25,01,0,99,0,99
2003,05,04,23,40,-0.18,1,-0.4,1,-1.17,01,0,99,0,99
2003,05,04,23,45,-0.35,1,-0.42,1,-1.3,01,0,99,0,99
2003,05,04,23,50,-0.38,1,-0.39,1,-1.25,01,0,99,0,99
2003,05,04,23,55,-0.53,1,-0.44,1,-1.45,01,0,99,0,99
2003,05,05,00,00,-0.63,1,-0.47,1,-1.6,01,0,99,0,99
2003,05,05,00,05,-0.56,1,-0.43,1,-1.6,01,0,99,0,99
2003,05,05,00,10,-0.52,1,-0.39,1,-1.5,01,0,99,0,99
2003,05,05,00,15,-0.52,1,-0.4,1,-1.44,01,0,99,0,99
2003,05,05,00,20,-0.26,1,-0.41,1,-1.25,01,0,99,0,99
2003,05,05,00,25,-0.29,1,-0.37,1,-1.17,01,0,99,0,99
2003,05,05,00,30,-0.25,1,-0.39,1,-1.2,01,0,99,0,99
2003,05,05,00,35,-0.33,1,-0.39,1,-1.23,01,0,99,0,99
2003,05,05,00,40,-0.27,1,-0.37,1,-1.16,01,0,99,0,99
2003,05,05,00,45,-0.32,1,-0.39,1,-1.26,01,0,99,0,99
2003,05,05,00,50,-0.27,1,-0.37,1,-1.25,01,0,99,0,99
2003,05,05,00,55,-0.16,1,-0.37,1,-1.05,01,0,99,0,99
2003,05,05,01,00,-0.12,1,-0.38,1,-0.98,01,0,99,0,99
2003,05,05,01,05,-0.18,1,-0.41,1,-1.03,01,0,99,0,99
2003,05,05,01,10,-0.19,1,-0.39,1,-1.09,01,0,99,0,99
2003,05,05,01,15,-0.19,1,-0.39,1,-1.06,01,0,99,0,99
2003,05,05,01,20,-0.08,1,-0.38,1,-0.76,01,0,99,0,99
2003,05,05,01,25,-0.05,1,-0.36,1,-0.86,01,0,99,0,99
2003,05,05,01,30,-0.16,1,-0.38,1,-1.04,01,0,99,0,99
2003,05,05,01,35,-0.18,1,-0.39,1,-1.11,01,0,99,0,99
2003,05,05,01,40,-0.14,1,-0.39,1,-0.99,01,0,99,0,99
2003,05,05,01,45,-0.26,1,-0.41,1,-1.13,01,0,99,0,99
2003,05,05,01,50,-0.17,1,-0.39,1,-0.98,01,0,99,0,99
2003,05,05,01,55,-0.23,1,-0.41,1,-1.06,01,0,99,0,99
2003,05,05,02,00,-0.22,1,-0.39,1,-1.16,01,0,99,0,99
2003,05,05,02,05,-0.12,1,-0.39,1,-0.99,01,0,99,0,99
2003,05,05,02,10,-0.05,1,-0.37,1,-0.91,01,0,99,0,99
2003,05,05,02,15,-0.16,1,-0.39,1,-0.9,01,0,99,0,99
2003,05,05,02,20,-0.16,1,-0.4,1,-0.98,01,0,99,0,99
2003,05,05,02,25,-0.32,1,-0.41,1,-1.25,01,0,99,0,99
2003,05,05,02,30,-0.36,1,-0.46,1,-1.33,01,0,99,0,99
2003,05,05,02,35,-0.25,1,-0.42,1,-1.25,01,0,99,0,99
2003,05,05,02,40,-0.26,1,-0.42,1,-1.2,01,0,99,0,99
2003,05,05,02,45,-0.29,1,-0.45,1,-1.17,01,0,99,0,99
2003,05,05,02,50,-0.27,1,-0.43,1,-1.32,01,0,99,0,99
2003,05,05,02,55,-0.18,1,-0.39,1,-1.06,01,0,99,0,99
2003,05,05,03,00,-0.1,1,-0.39,1,-0.85,01,0,99,0,99
2003,05,05,03,05,-0.1,1,-0.39,1,-0.86,01,0,99,0,99
2003,05,05,03,10,-0.11,1,-0.39,1,-0.9,01,0,99,0,99
2003,05,05,03,15,-0.18,1,-0.39,1,-0.97,01,0,99,0,99
2003,05,05,03,20,-0.15,1,-0.41,1,-0.95,01,0,99,0,99
2003,05,05,03,25,-0.19,1,-0.45,1,-1.05,01,0,99,0,99
2003,05,05,03,30,-0.08,1,-0.39,1,-0.89,01,0,99,0,99
2003,05,05,03,35,-0.22,1,-0.43,1,-1.16,01,0,99,0,99
2003,05,05,03,40,-0.08,1,-0.38,1,-0.92,01,0,99,0,99
2003,05,05,03,45,-0.19,1,-0.4,1,-1.01,01,0,99,0,99
2003,05,05,03,50,-0.37,1,-0.51,1,-1.29,01,0,99,0,99
2003,05,05,03,55,-0.24,1,-0.45,1,-1.15,01,0,99,0,99
2003,05,05,04,00,-0.12,1,-0.41,1,-0.86,01,0,99,0,99
2003,05,05,04,05,0.04,1,-0.38,1,-0.7,01,0,99,0,99
2003,05,05,04,10,0.04,1,-0.37,1,-0.73,01,0,99,0,99
2003,05,05,04,15,0.07,1,-0.37,1,-0.7,01,0,99,0,99
2003,05,05,04,20,-0.01,1,-0.39,1,-0.76,01,0,99,0,99
2003,05,05,04,25,-0.1,1,-0.4,1,-0.94,01,0,99,0,99
2003,05,05,04,30,-0.24,1,-0.5,1,-1.13,01,0,99,0,99
2003,05,05,04,35,-0.36,1,-0.5,1,-1.17,01,0,99,0,99
2003,05,05,04,40,-0.72,1,-0.41,1,-1.65,01,0,99,0,99
2003,05,05,04,45,-1.15,1,-0.57,1,-1.93,01,0,99,0,99
2003,05,05,04,50,-1.94,1,-0.87,1,-2.94,01,0,99,0,99
2003,05,05,04,55,-2.12,1,-0.74,1,-3.33,01,0,99,0,99
2003,05,05,05,00,-1.92,1,-0.66,1,-3.2,01,0,99,0,99
2003,05,05,05,05,-1.47,1,-0.66,1,-2.75,01,0,99,0,99
2003,05,05,05,10,-0.95,1,-0.51,1,-2.15,01,0,99,0,99
2003,05,05,05,15,-0.45,1,-0.49,1,-1.66,01,0,99,0,99
2003,05,05,05,20,0.11,1,-0.44,1,-1.17,01,0,99,0,99
2003,05,05,05,25,0.3,1,-0.39,1,-0.65,01,0,99,0,99
2003,05,05,05,30,0.33,1,-0.4,1,-0.68,01,0,99,0,99
2003,05,05,05,35,0.65,1,-0.39,1,-0.53,01,0,99,0,99
2003,05,05,05,40,1.01,1,-0.39,1,0.12,01,0,99,0,99
2003,05,05,05,45,1.81,1,-0.41,1,1.17,01,0,99,0,99
2003,05,05,05,50,2.55,1,-0.4,1,1.78,01,0,99,0,99
2003,05,05,05,55,3.62,1,-0.41,1,3.21,01,0,99,0,99
2003,05,05,06,00,5.21,1,-0.45,1,4.51,01,0,99,0,99
2003,05,05,06,05,6.9,1,-0.41,1,6.56,01,0,99,0,99
2003,05,05,06,10,8.9,1,-0.21,1,9.02,01,0,99,0,99
2003,05,05,06,15,13.63,1,0.32,1,13.82,01,0,99,0,99
2003,05,05,06,20,17.15,1,0.72,1,17.54,01,0,99,0,99
2003,05,05,06,25,19.29,1,0.83,1,19.78,01,0,99,0,99
2003,05,05,06,30,21.88,3,0.77,3,22.24,03,0,99,0,99
2003,05,05,06,35,21.18,3,0.24,3,21.81,03,0,99,0,99
2003,05,05,06,40,25.5,3,-0.32,3,26.38,03,0,99,0,99
2003,05,05,06,45,30.81,3,-0.48,3,31.82,03,0,99,0,99
2003,05,05,06,50,27,3,-0.54,3,27.76,03,0,99,0,99
2003,05,05,06,55,28.98,3,-0.39,3,29.77,03,0,99,0,99
2003,05,05,07,00,30.44,3,-0.39,3,31.87,03,0,99,0,99
2003,05,05,07,05,20.74,3,-0.43,3,21.63,03,0,99,0,99
2003,05,05,07,10,20.37,7,-0.45,2,21.15,02,0,99,0,99
2003,05,05,07,15,25.27,3,-0.49,3,26.02,03,0,99,0,99
2003,05,05,07,20,42.65,3,-0.41,3,44.46,03,0,99,0,99
2003,05,05,07,25,58.68,3,-0.39,3,62.32,03,0,99,0,99
2003,05,05,07,30,54.52,3,-0.37,3,57.43,03,0,99,0,99
2003,05,05,07,35,39.51,3,-0.37,3,41.04,03,0,99,0,99
2003,05,05,07,40,41.84,3,-0.39,3,43.92,03,0,99,0,99
2003,05,05,07,45,51.41,3,-0.41,3,54.47,03,0,99,0,99
2003,05,05,07,50,46.01,3,-0.41,3,48.41,03,0,99,0,99
2003,05,05,07,55,37.89,3,-0.4,3,39.6,03,0,99,0,99
2003,05,05,08,00,41.11,3,-0.44,3,42.9,03,0,99,0,99
2003,05,05,08,05,64.78,3,-0.39,3,69.4,03,0,99,0,99
2003,05,05,08,10,81.87,3,-0.25,3,88.12,03,0,99,0,99
2003,05,05,08,15,99.88,3,0.31,3,108.56,03,0,99,0,99
2003,05,05,08,20,109.21,3,0.41,3,118.55,03,0,99,0,99
2003,05,05,08,25,104.68,3,0.03,3,112.36,03,0,99,0,99
2003,05,05,08,30,116.19,3,-0.32,3,125.23,03,0,99,0,99
2003,05,05,08,35,132.3,3,-0.16,3,142.83,03,0,99,0,99
2003,05,05,08,40,114.06,3,0.03,3,120.4,03,0,99,0,99
2003,05,05,08,45,106.51,3,0.17,3,112.91,03,0,99,0,99
2003,05,05,08,50,99.22,3,0.13,3,105.57,03,0,99,0,99
2003,05,05,08,55,138.91,3,0.26,3,150.42,03,0,99,0,99
2003,05,05,09,00,144.18,3,0.15,3,158.67,03,0,99,0,99
2003,05,05,09,05,158.24,3,0.35,3,171.43,03,0,99,0,99
2003,05,05,09,10,166.61,3,0.44,3,178.46,03,0,99,0,99
2003,05,05,09,15,188.01,3,0.98,3,201.81,03,0,99,0,99
2003,05,05,09,20,191.27,3,1.42,3,206.79,03,0,99,0,99
2003,05,05,09,25,183.22,3,1.59,3,196.69,03,0,99,0,99
2003,05,05,09,30,174.84,3,1.56,3,188.51,03,0,99,0,99
2003,05,05,09,35,145.88,3,1.61,3,156.03,03,0,99,0,99
2003,05,05,09,40,136.19,3,1.56,3,145.88,03,0,99,0,99
2003,05,05,09,45,133.75,3,1.56,3,142.56,03,0,99,0,99
2003,05,05,09,50,121.51,3,1.54,3,129.62,03,0,99,0,99
2003,05,05,09,55,121.8,3,1.28,3,130.3,03,0,99,0,99
2003,05,05,10,00,105.48,3,0.49,3,111.68,03,0,99,0,99
2003,05,05,10,05,100.63,3,-0.15,3,106.82,03,0,99,0,99
2003,05,05,10,10,117.45,3,-0.32,3,124.08,03,0,99,0,99
2003,05,05,10,15,102.5,3,-0.27,3,108.41,03,0,99,0,99
2003,05,05,10,20,133.79,3,0.46,3,141.94,03,0,99,0,99
2003,05,05,10,25,153.06,3,1.07,3,162.89,03,0,99,0,99
2003,05,05,10,30,141.63,3,1.02,3,148.79,03,0,99,0,99
2003,05,05,10,35,124.02,3,0.94,3,130.37,03,0,99,0,99
2003,05,05,10,40,110.67,3,1.16,3,117.61,03,0,99,0,99
2003,05,05,10,45,91.61,3,0.68,3,96.93,03,0,99,0,99
2003,05,05,10,50,99.78,3,-0.59,3,107.63,03,0,99,0,99
2003,05,05,10,55,142.74,3,-0.52,3,152.64,03,0,99,0,99
2003,05,05,11,00,224.63,3,1.37,3,238.83,03,0,99,0,99
2003,05,05,11,05,306.15,3,2.96,3,325.78,03,0,99,0,99
2003,05,05,11,10,400.71,10,7.39,11,421.31,11,0,99,0,99
2003,05,05,11,15,399.92,10,8.56,11,417.98,11,0,99,0,99
2003,05,05,11,20,351.31,3,5.32,3,370.33,03,0,99,0,99
2003,05,05,11,25,294.6,3,3.09,3,315.69,03,0,99,0,99
2003,05,05,11,30,262.05,3,2.71,3,279.05,03,0,99,0,99
2003,05,05,11,35,240.52,3,2.05,3,257.81,03,0,99,0,99
2003,05,05,11,40,235.71,3,1.95,3,253.08,03,0,99,0,99
2003,05,05,11,45,211.7,3,1.79,3,225.86,03,0,99,0,99
2003,05,05,11,50,277.9,3,3.76,3,290.88,03,0,99,0,99
2003,05,05,11,55,351.8,3,3.98,3,379.8,03,0,99,0,99
2003,05,05,12,00,389.41,3,3.38,3,413.21,03,0,99,0,99
2003,05,05,12,05,802.45,3,255.78,3,569.75,03,0,99,0,99
2003,05,05,12,10,1015.6,3,765.78,3,304.73,03,0,99,0,99
2003,05,05,12,15,941.7,3,687.27,3,294.81,03,0,99,0,99
2003,05,05,12,20,1023.1,3,795.5,3,286.71,03,0,99,0,99
2003,05,05,12,25,968.96,3,691.38,3,321.74,03,0,99,0,99
2003,05,05,12,30,740.26,3,379.91,3,383.8,03,0,99,0,99
2003,05,05,12,35,945.89,3,584.55,3,415.4,03,0,99,0,99
2003,05,05,12,40,1046.2,3,676.2,3,436.62,03,0,99,0,99
2003,05,05,12,45,760.75,3,279.77,3,500.74,03,0,99,0,99
2003,05,05,12,50,1013.8,3,810.18,3,287.69,03,0,99,0,99
2003,05,05,12,55,1036.2,10,868.89,11,257.24,11,0,99,0,99
2003,05,05,13,00,936.54,3,758.21,3,248.77,03,0,99,0,99
2003,05,05,13,05,1020.7,10,826.43,11,286.94,11,0,99,0,99
2003,05,05,13,10,937.78,3,657.23,3,353.32,03,0,99,0,99
2003,05,05,13,15,589.17,3,127.86,3,470.61,03,0,99,0,99
2003,05,05,13,20,741.65,3,350.76,3,428.15,03,0,99,0,99
2003,05,05,13,25,403.36,3,28.06,3,388.55,03,0,99,0,99
2003,05,05,13,30,709.59,3,292.92,3,426.88,03,0,99,0,99
2003,05,05,13,35,616.15,3,189.99,3,445.43,03,0,99,0,99
2003,05,05,13,40,880.28,3,660.43,3,270.01,03,0,99,0,99
2003,05,05,13,45,942.92,3,821.45,3,237.44,03,0,99,0,99
2003,05,05,13,50,866.15,3,592.74,3,371.19,03,0,99,0,99
2003,05,05,13,55,546.45,3,144.56,3,422.52,03,0,99,0,99
2003,05,05,14,00,842.73,3,477.69,3,427.26,03,0,99,0,99
2003,05,05,14,05,911.83,3,734.53,3,300.54,03,0,99,0,99
2003,05,05,14,10,767.22,3,488.73,3,341.75,03,0,99,0,99
2003,05,05,14,15,619.05,3,211.74,3,434.68,03,0,99,0,99
2003,05,05,14,20,824.89,3,494.96,3,413.95,03,0,99,0,99
2003,05,05,14,25,715.59,3,529.45,3,284.75,03,0,99,0,99
2003,05,05,14,30,791.83,3,494.01,3,393.42,03,0,99,0,99
2003,05,05,14,35,839.31,3,670.36,3,320.79,03,0,99,0,99
2003,05,05,14,40,673.32,3,487.02,3,284.09,03,0,99,0,99
2003,05,05,14,45,702.51,3,448.74,3,352.14,03,0,99,0,99
2003,05,05,14,50,555.32,3,245.66,3,365.99,03,0,99,0,99
2003,05,05,14,55,393.75,3,68.52,3,355.07,03,0,99,0,99
2003,05,05,15,00,328.78,3,25.14,3,329.73,03,0,99,0,99
2003,05,05,15,05,301.02,3,3.21,3,320.77,03,0,99,0,99
2003,05,05,15,10,378.74,3,35.23,3,366.69,03,0,99,0,99
2003,05,05,15,15,340.06,3,18.19,3,346.63,03,0,99,0,99
2003,05,05,15,20,398.64,3,99.43,3,336.46,03,0,99,0,99
2003,05,05,15,25,293.46,3,12.3,3,300.55,03,0,99,0,99
2003,05,05,15,30,253.14,3,10.54,3,257.66,03,0,99,0,99
2003,05,05,15,35,301.76,3,11.82,3,311.64,03,0,99,0,99
2003,05,05,15,40,272.21,3,2.18,3,291.52,03,0,99,0,99
2003,05,05,15,45,245.57,3,4.13,3,263.99,03,0,99,0,99
2003,05,05,15,50,263.64,3,3.6,3,280.22,03,0,99,0,99
2003,05,05,15,55,211.37,3,1.72,3,229.71,03,0,99,0,99
2003,05,05,16,00,155.64,3,0.19,3,170.18,03,0,99,0,99
2003,05,05,16,05,111.06,3,-0.48,3,119.84,03,0,99,0,99
2003,05,05,16,10,112.02,3,-0.48,3,119.36,03,0,99,0,99
2003,05,05,16,15,140.29,3,-0.06,3,149.5,03,0,99,0,99
2003,05,05,16,20,76.67,3,-0.29,3,82.01,03,0,99,0,99
2003,05,05,16,25,128.28,3,0.33,3,138.18,03,0,99,0,99
2003,05,05,16,30,111.23,3,0.39,3,118.57,03,0,99,0,99
2003,05,05,16,35,90.7,3,0.34,3,96.78,03,0,99,0,99
2003,05,05,16,40,74.41,3,0.27,3,79.96,03,0,99,0,99
2003,05,05,16,45,59.46,3,0.27,3,63.4,03,0,99,0,99
2003,05,05,16,50,55.71,3,0.11,3,59.74,03,0,99,0,99
2003,05,05,16,55,74.32,3,-0.21,3,77.87,03,0,99,0,99
2003,05,05,17,00,55.97,3,-0.39,3,58.23,03,0,99,0,99
2003,05,05,17,05,15.89,7,-0.71,1,16.74,07,0,99,0,99
2003,05,05,17,10,2.87,7,-1.07,1,2.85,07,0,99,0,99
2003,05,05,17,15,-0.04,7,-1.54,1,-0.52,07,0,99,0,99
2003,05,05,17,20,0.15,7,-1.98,1,-0.22,07,0,99,0,99
2003,05,05,17,25,1.58,7,-1.56,1,1.55,07,0,99,0,99
2003,05,05,17,30,3.33,7,-1.19,1,3.57,07,0,99,0,99
2003,05,05,17,35,4.33,7,-0.87,1,4.41,07,0,99,0,99
2003,05,05,17,40,2.96,7,-0.68,1,2.98,07,0,99,0,99
2003,05,05,17,45,1.33,7,-1.2,1,1.26,07,0,99,0,99
2003,05,05,17,50,19.6,3,-1.08,3,20.28,03,0,99,0,99
2003,05,05,17,55,39.57,3,-0.41,3,40.88,03,0,99,0,99
2003,05,05,18,00,40.42,3,-0.37,3,41.75,03,0,99,0,99
2003,05,05,18,05,56.15,3,-0.15,3,59.02,03,0,99,0,99
2003,05,05,18,10,57.3,3,0.14,3,59.62,03,0,99,0,99
2003,05,05,18,15,49.59,3,0.4,3,51.39,03,0,99,0,99
2003,05,05,18,20,43.03,3,0.81,3,44.76,03,0,99,0,99
2003,05,05,18,25,34.39,1,0.91,1,35.57,01,0,99,0,99
2003,05,05,18,30,13.98,1,0.77,1,14.33,01,0,99,0,99
2003,05,05,18,35,10.81,1,0.64,1,10.97,01,0,99,0,99
2003,05,05,18,40,6.07,1,0.73,1,5.86,01,0,99,0,99
2003,05,05,18,45,5.41,1,0.83,1,5.03,01,0,99,0,99
2003,05,05,18,50,4.96,1,0.04,1,4.51,01,0,99,0,99
2003,05,05,18,55,4.89,1,-0.53,1,4.41,01,0,99,0,99
2003,05,05,19,00,3.28,1,0.04,1,2.83,01,0,99,0,99
2003,05,05,19,05,1.47,1,0.61,1,0.95,01,0,99,0,99
2003,05,05,19,10,0.33,1,0.34,1,-0.79,01,0,99,0,99
2003,05,05,19,15,-0.84,1,-0.54,1,-1.74,01,0,99,0,99
2003,05,05,19,20,-0.75,1,-0.59,1,-1.77,01,0,99,0,99
2003,05,05,19,25,-0.18,1,-0.43,1,-1.69,01,0,99,0,99
2003,05,05,19,30,0.18,1,0.3,1,-0.94,01,0,99,0,99
2003,05,05,19,35,0.09,1,1.36,1,-1.76,01,0,99,0,99
2003,05,05,19,40,-0.64,1,1.21,1,-2.67,01,0,99,0,99
2003,05,05,19,45,-0.67,1,-0.37,1,-2.82,01,0,99,0,99
2003,05,05,19,50,-0.24,1,-1,1,-2.34,01,0,99,0,99
2003,05,05,19,55,-0.32,1,-0.72,1,-1.81,01,0,99,0,99
2003,05,05,20,00,-0.12,1,-0.46,1,-1.68,01,0,99,0,99
2003,05,05,20,05,-0.27,1,-0.41,1,-1.65,01,0,99,0,99
2003,05,05,20,10,-0.41,1,-0.39,1,-1.68,01,0,99,0,99
2003,05,05,20,15,-0.41,1,-0.39,1,-1.68,01,0,99,0,99
2003,05,05,20,20,-0.25,1,-0.36,1,-1.57,01,0,99,0,99
2003,05,05,20,25,-0.73,1,-0.19,1,-1.7,01,0,99,0,99
2003,05,05,20,30,-1.06,1,0.5,1,-1.85,01,0,99,0,99
2003,05,05,20,35,-1.04,1,1.1,1,-1.94,01,0,99,0,99
2003,05,05,20,40,-0.89,1,1.21,1,-1.94,01,0,99,0,99
2003,05,05,20,45,-0.82,1,1.21,1,-2.37,01,0,99,0,99
2003,05,05,20,50,-0.61,1,1.18,1,-2.36,01,0,99,0,99
2003,05,05,20,55,-0.5,1,1.16,1,-2.32,01,0,99,0,99
2003,05,05,21,00,-0.8,1,1.15,1,-2.69,01,0,99,0,99
2003,05,05,21,05,-0.67,1,1.11,1,-2.68,01,0,99,0,99
2003,05,05,21,10,-1.14,1,0.85,1,-3.48,01,0,99,0,99
2003,05,05,21,15,-1.13,1,0.71,1,-3.37,01,0,99,0,99
2003,05,05,21,20,-1.17,1,0.74,1,-3.43,01,0,99,0,99
2003,05,05,21,25,-0.84,1,0.94,1,-2.86,01,0,99,0,99
2003,05,05,21,30,-1.34,1,0.84,1,-3.59,01,0,99,0,99
2003,05,05,21,35,-1.97,1,0.76,1,-3.95,01,0,99,0,99
2003,05,05,21,40,-1.19,1,0.79,1,-3.22,01,0,99,0,99
2003,05,05,21,45,-2.03,1,0.55,1,-3.95,01,0,99,0,99
2003,05,05,21,50,-2.38,1,0.28,1,-3.94,01,0,99,0,99
2003,05,05,21,55,-2.32,1,-0.07,1,-3.89,01,0,99,0,99
2003,05,05,22,00,-2.05,1,-0.05,1,-3.57,01,0,99,0,99
2003,05,05,22,05,-1.81,1,0.07,1,-3.19,01,0,99,0,99
2003,05,05,22,10,-1.2,1,0.33,1,-2.65,01,0,99,0,99
2003,05,05,22,15,-1.49,1,0.39,1,-2.82,01,0,99,0,99
2003,05,05,22,20,-1.61,1,0.37,1,-3.04,01,0,99,0,99
2003,05,05,22,25,-1.49,1,0.38,1,-2.95,01,0,99,0,99
2003,05,05,22,30,-1.84,1,0.37,1,-3.26,01,0,99,0,99
2003,05,05,22,35,-1.61,1,0.37,1,-2.9,01,0,99,0,99
2003,05,05,22,40,-1.84,1,0.26,1,-3.16,01,0,99,0,99
2003,05,05,22,45,-1.52,1,0.14,1,-2.89,01,0,99,0,99
2003,05,05,22,50,-0.68,1,0.35,1,-1.72,01,0,99,0,99
2003,05,05,22,55,-0.55,1,0.4,1,-1.68,01,0,99,0,99
2003,05,05,23,00,-0.83,1,0.36,1,-1.75,01,0,99,0,99
2003,05,05,23,05,-0.69,1,0.31,1,-1.78,01,0,99,0,99
2003,05,05,23,10,-0.54,1,0.36,1,-1.69,01,0,99,0,99
2003,05,05,23,15,-0.83,1,0.33,1,-1.71,01,0,99,0,99
2003,05,05,23,20,0.36,1,0.41,1,-0.7,01,0,99,0,99
2003,05,05,23,25,0.52,1,0.4,1,-0.43,01,0,99,0,99
2003,05,05,23,30,0.91,1,0.39,1,0.12,01,0,99,0,99
2003,05,05,23,35,1.12,1,0.41,1,0.46,01,0,99,0,99
2003,05,05,23,40,1.17,1,0.31,1,-0.06,01,0,99,0,99
2003,05,05,23,45,0.81,1,0.07,1,-0.6,01,0,99,0,99
2003,05,05,23,50,0.31,1,-0.18,1,-1.34,01,0,99,0,99
