2005,04,09,01,30,-3.11,1,0.08,1,-3.93,01,0,99,0,99
2005,04,09,01,35,-2.93,1,0.17,1,-3.88,01,0,99,0,99
2005,04,09,01,40,-3.07,1,0.15,1,-3.91,01,0,99,0,99
2005,04,09,01,45,-3.15,1,0.03,1,-3.91,01,0,99,0,99
2005,04,09,01,50,-3.75,1,-0.21,1,-4.51,01,0,99,0,99
2005,04,09,01,55,-4.99,1,-0.43,1,-5.77,01,0,99,0,99
2005,04,09,02,00,-5.06,1,-0.43,1,-5.7,01,0,99,0,99
2005,04,09,02,05,-4.01,1,-0.19,1,-4.37,01,0,99,0,99
2005,04,09,02,10,-4.45,1,0.11,1,-4.99,01,0,99,0,99
2005,04,09,02,15,-5.36,1,-0.1,1,-5.58,01,0,99,0,99
2005,04,09,02,20,-5.6,1,-0.28,1,-6.07,01,0,99,0,99
2005,04,09,02,25,-5.18,1,-0.4,1,-5.2,01,0,99,0,99
2005,04,09,02,30,-3.96,1,-0.34,1,-4.46,01,0,99,0,99
2005,04,09,02,35,-3.31,1,0.02,1,-3.86,01,0,99,0,99
2005,04,09,02,40,-3.36,1,0.17,1,-3.95,01,0,99,0,99
2005,04,09,02,45,-3.18,1,0.13,1,-3.93,01,0,99,0,99
2005,04,09,02,50,-3.01,1,0.16,1,-3.9,01,0,99,0,99
2005,04,09,02,55,-2.79,1,0.15,1,-3.59,01,0,99,0,99
2005,04,09,03,00,-3.04,1,0.14,1,-3.91,01,0,99,0,99
2005,04,09,03,05,-2.82,1,0.14,1,-3.76,01,0,99,0,99
2005,04,09,03,10,-2.38,1,0.37,1,-3.03,01,0,99,0,99
2005,04,09,03,15,-2.58,1,0.4,1,-3.29,01,0,99,0,99
2005,04,09,03,20,-3.09,1,0.21,1,-3.96,01,0,99,0,99
2005,04,09,03,25,-3.11,1,0.05,1,-3.95,01,0,99,0,99
2005,04,09,03,30,-3.08,1,-0.14,1,-3.94,01,0,99,0,99
2005,04,09,03,35,-3.06,1,-0.17,1,-3.93,01,0,99,0,99
2005,04,09,03,40,-2.47,1,0.28,1,-3.38,01,0,99,0,99
2005,04,09,03,45,-2.52,1,0.37,1,-3.34,01,0,99,0,99
2005,04,09,03,50,-2.47,1,0.41,1,-3.26,01,0,99,0,99
2005,04,09,03,55,-2.93,1,0.1,1,-3.93,01,0,99,0,99
2005,04,09,04,00,-2.99,1,-0.13,1,-3.93,01,0,99,0,99
2005,04,09,04,05,-2.69,1,-0.04,1,-3.46,01,0,99,0,99
2005,04,09,04,10,-2.72,1,-0.05,1,-3.51,01,0,99,0,99
2005,04,09,04,15,-2.31,1,-0.03,1,-2.83,01,0,99,0,99
2005,04,09,04,20,-2.65,1,-0.18,1,-3.42,01,0,99,0,99
2005,04,09,04,25,-2.63,1,-0.27,1,-3.39,01,0,99,0,99
2005,04,09,04,30,-2.55,1,-0.31,1,-3.37,01,0,99,0,99
2005,04,09,04,35,-2.35,1,-0.38,1,-3.11,01,0,99,0,99
2005,04,09,04,40,-0.98,1,-0.35,1,-1.73,01,0,99,0,99
2005,04,09,04,45,0.07,1,-0.33,1,-0.35,01,0,99,0,99
2005,04,09,04,50,0.22,1,-0.34,1,-0.16,01,0,99,0,99
2005,04,09,04,55,0.21,1,-0.34,1,-0.41,01,0,99,0,99
2005,04,09,05,00,0.23,1,-0.39,1,-0.51,01,0,99,0,99
2005,04,09,05,05,0.28,1,-0.39,1,-0.49,01,0,99,0,99
2005,04,09,05,10,0.46,1,-0.38,1,-0.55,01,0,99,0,99
2005,04,09,05,15,0.67,1,-0.4,1,-0.57,01,0,99,0,99
2005,04,09,05,20,0.78,1,-0.4,1,-0.55,01,0,99,0,99
2005,04,09,05,25,0.95,1,-0.38,1,-0.54,01,0,99,0,99
2005,04,09,05,30,0.91,1,-0.41,1,-0.58,01,0,99,0,99
2005,04,09,05,35,0.89,1,-0.41,1,-0.62,01,0,99,0,99
2005,04,09,05,40,-0.33,1,-0.55,1,-1.98,01,0,99,0,99
2005,04,09,05,45,-1.77,1,-0.57,1,-3.66,01,0,99,0,99
2005,04,09,05,50,-1.35,1,-0.44,1,-3.12,01,0,99,0,99
2005,04,09,05,55,-0.38,1,-0.39,1,-1.96,01,0,99,0,99
2005,04,09,06,00,1.75,1,-0.38,1,0.52,01,0,99,0,99
2005,04,09,06,05,4.02,1,-0.37,1,3.08,01,0,99,0,99
2005,04,09,06,10,7.27,1,-0.36,1,6.75,01,0,99,0,99
2005,04,09,06,15,10.99,1,-0.34,1,10.89,01,0,99,0,99
2005,04,09,06,20,15.31,1,-0.29,1,15.3,01,0,99,0,99
2005,04,09,06,25,18.02,1,-0.14,1,18.29,01,0,99,0,99
2005,04,09,06,30,21.12,1,0.04,1,21.59,01,0,99,0,99
2005,04,09,06,35,17.74,1,0.03,1,18.06,01,0,99,0,99
2005,04,09,06,40,17.89,1,-0.14,1,17.9,01,0,99,0,99
2005,04,09,06,45,18.43,1,-0.34,1,18.19,01,0,99,0,99
2005,04,09,06,50,19.38,1,-0.43,1,19.41,01,0,99,0,99
2005,04,09,06,55,21.65,1,-0.46,1,21.57,01,0,99,0,99
2005,04,09,07,00,32.37,3,-0.37,3,32.73,03,0,99,0,99
2005,04,09,07,05,51.49,3,-0.12,3,52.26,03,0,99,0,99
2005,04,09,07,10,57.39,3,0.17,3,59.52,03,0,99,0,99
2005,04,09,07,15,58.71,3,0.26,3,61.43,03,0,99,0,99
2005,04,09,07,20,93.67,3,0.36,3,99.31,03,0,99,0,99
2005,04,09,07,25,105.49,3,6.56,3,105.16,03,0,99,0,99
2005,04,09,07,30,92.18,3,47.83,3,80.56,03,0,99,0,99
2005,04,09,07,35,193.33,10,348.98,11,95.12,11,0,99,0,99
2005,04,09,07,40,183.07,3,287.36,3,96.74,03,0,99,0,99
2005,04,09,07,45,253.94,10,489.81,11,99.64,11,0,99,0,99
2005,04,09,07,50,303.84,10,631.41,11,95.99,11,0,99,0,99
2005,04,09,07,55,332.47,10,700.4,11,89.26,11,0,99,0,99
2005,04,09,08,00,342.35,14,708.59,15,87.2,15,0,99,0,99
2005,04,09,08,05,357.56,14,716.23,15,89.15,15,0,99,0,99
2005,04,09,08,10,363.18,10,708.13,11,87.71,11,0,99,0,99
2005,04,09,08,15,397.87,14,764.25,15,89.64,15,0,99,0,99
2005,04,09,08,20,414.7,14,776.2,15,90.24,15,0,99,0,99
2005,04,09,08,25,433.83,14,786.16,15,94.41,15,0,99,0,99
2005,04,09,08,30,448.79,14,797.55,15,92.33,15,0,99,0,99
2005,04,09,08,35,464.39,14,802.79,15,94.54,15,0,99,0,99
2005,04,09,08,40,481.39,14,818.8,15,92.25,15,0,99,0,99
2005,04,09,08,45,500.01,18,838.61,19,90.17,19,0,99,0,99
2005,04,09,08,50,514.67,14,848.07,15,88.11,15,0,99,0,99
2005,04,09,08,55,531.39,14,855.16,15,89.6,15,0,99,0,99
2005,04,09,09,00,548.41,14,860.18,15,91.99,15,0,99,0,99
2005,04,09,09,05,565.74,14,870.18,15,92.16,15,0,99,0,99
2005,04,09,09,10,580.2,10,876.07,11,91.91,11,0,99,0,99
2005,04,09,09,15,597.16,10,884.67,11,92.69,11,0,99,0,99
2005,04,09,09,20,611.81,14,893.94,15,91.31,15,0,99,0,99
2005,04,09,09,25,627.74,14,902.93,15,90.59,15,0,99,0,99
2005,04,09,09,30,643.28,10,911.14,11,89.64,11,0,99,0,99
2005,04,09,09,35,657.64,10,918.52,11,88.08,11,0,99,0,99
2005,04,09,09,40,672.73,14,926.16,15,88.08,15,0,99,0,99
2005,04,09,09,45,687.81,10,934.89,11,86.77,11,0,99,0,99
2005,04,09,09,50,700.22,10,935.46,11,87.84,11,0,99,0,99
2005,04,09,09,55,713.23,10,937.34,11,89.58,11,0,99,0,99
2005,04,09,10,00,725.36,10,941.58,11,89.01,11,0,99,0,99
2005,04,09,10,05,736.12,10,944.28,11,89.06,11,0,99,0,99
2005,04,09,10,10,746.9,10,946.92,11,88.76,11,0,99,0,99
2005,04,09,10,15,759.61,14,951.49,15,88.93,15,0,99,0,99
2005,04,09,10,20,769.69,14,952.86,15,88.63,15,0,99,0,99
2005,04,09,10,25,781.16,10,956.95,11,88.21,11,0,99,0,99
2005,04,09,10,30,791.83,10,958.54,11,89.35,11,0,99,0,99
2005,04,09,10,35,800.82,10,958.78,11,90.39,11,0,99,0,99
2005,04,09,10,40,809.44,3,960.46,3,89.81,03,0,99,0,99
2005,04,09,10,45,818.78,10,965.13,11,89.82,11,0,99,0,99
2005,04,09,10,50,829.18,10,970.52,11,89.06,11,0,99,0,99
2005,04,09,10,55,837.68,10,973.97,11,87.54,11,0,99,0,99
2005,04,09,11,00,845.43,14,975.75,15,87.18,15,0,99,0,99
2005,04,09,11,05,853.84,10,978.14,11,86.88,11,0,99,0,99
2005,04,09,11,10,860.08,10,980.3,11,86.2,11,0,99,0,99
2005,04,09,11,15,866.99,10,984.75,11,84.97,11,0,99,0,99
2005,04,09,11,20,873.06,3,986.7,3,84.88,03,0,99,0,99
2005,04,09,11,25,877.51,3,985.92,3,84.82,03,0,99,0,99
2005,04,09,11,30,882.81,3,985.55,3,84.84,03,0,99,0,99
2005,04,09,11,35,889.31,3,987.27,3,85.42,03,0,99,0,99
2005,04,09,11,40,893.42,10,988.28,11,85.38,11,0,99,0,99
2005,04,09,11,45,894.96,10,988.77,11,83.33,11,0,99,0,99
2005,04,09,11,50,899.56,10,992.47,11,82.95,11,0,99,0,99
2005,04,09,11,55,904.17,10,994.66,11,83.25,11,0,99,0,99
2005,04,09,12,00,905.81,10,993.73,11,82.3,11,0,99,0,99
2005,04,09,12,05,907.2,10,990.64,11,83.49,11,0,99,0,99
2005,04,09,12,10,909.69,10,992.05,11,83.87,11,0,99,0,99
2005,04,09,12,15,912.02,10,992.02,11,84.67,11,0,99,0,99
2005,04,09,12,20,911.12,10,989.16,11,84.8,11,0,99,0,99
2005,04,09,12,25,913.55,10,991.35,11,85.4,11,0,99,0,99
2005,04,09,12,30,914.05,10,991.55,11,86.41,11,0,99,0,99
2005,04,09,12,35,912.95,10,991.69,11,85.97,11,0,99,0,99
2005,04,09,12,40,912.23,10,991.73,11,85.1,11,0,99,0,99
2005,04,09,12,45,910.01,10,993.02,11,82.55,11,0,99,0,99
2005,04,09,12,50,906.3,10,993.23,11,82.05,11,0,99,0,99
2005,04,09,12,55,904.96,10,990.12,11,84.2,11,0,99,0,99
2005,04,09,13,00,903.81,10,988.94,11,85.33,11,0,99,0,99
2005,04,09,13,05,896.77,10,985.42,11,86.13,11,0,99,0,99
2005,04,09,13,10,890.15,10,982.73,11,84.68,11,0,99,0,99
2005,04,09,13,15,888.63,10,984.37,11,85.17,11,0,99,0,99
2005,04,09,13,20,885.14,10,981.77,11,85.93,11,0,99,0,99
2005,04,09,13,25,880.41,10,981.77,11,85.24,11,0,99,0,99
2005,04,09,13,30,872.43,14,977.22,15,86.56,15,0,99,0,99
2005,04,09,13,35,865.56,14,975,15,86.19,15,0,99,0,99
2005,04,09,13,40,859.59,10,970.92,11,88.23,11,0,99,0,99
2005,04,09,13,45,853.53,10,970.2,11,87.37,11,0,99,0,99
2005,04,09,13,50,843.15,14,963.57,15,86.95,15,0,99,0,99
2005,04,09,13,55,841.3,10,971.46,11,85.97,11,0,99,0,99
2005,04,09,14,00,830.64,14,969.07,15,84.94,15,0,99,0,99
2005,04,09,14,05,821.36,14,966.53,15,84.92,15,0,99,0,99
2005,04,09,14,10,808.89,10,957.52,11,87.87,11,0,99,0,99
2005,04,09,14,15,798.93,14,951.65,15,89.76,15,0,99,0,99
2005,04,09,14,20,786.67,14,934.9,15,97.94,15,0,99,0,99
2005,04,09,14,25,784.32,10,944.58,11,94.26,11,0,99,0,99
2005,04,09,14,30,773.93,14,941.19,15,95.88,15,0,99,0,99
2005,04,09,14,35,760.12,14,933.58,15,96.92,15,0,99,0,99
2005,04,09,14,40,751.8,18,934.28,19,97.55,19,0,99,0,99
2005,04,09,14,45,744.51,18,933.4,19,101.91,19,0,99,0,99
2005,04,09,14,50,735.15,18,934.95,19,101.07,19,0,99,0,99
2005,04,09,14,55,723.23,18,926.87,19,104.86,19,0,99,0,99
2005,04,09,15,00,699.24,14,920.52,15,90.66,15,0,99,0,99
2005,04,09,15,05,688,14,915.92,15,93.47,15,0,99,0,99
2005,04,09,15,10,669.19,14,901.15,15,94.33,15,0,99,0,99
2005,04,09,15,15,597.99,14,771.86,15,110.82,15,0,99,0,99
2005,04,09,15,20,564.25,10,752.28,11,97.4,11,0,99,0,99
2005,04,09,15,25,412.4,9,526.78,9,92.14,09,0,99,0,99
2005,04,09,15,30,345.13,9,422.24,9,86.57,09,0,99,0,99
2005,04,09,15,35,606.36,14,886.78,15,87.74,15,0,99,0,99
2005,04,09,15,40,583.3,18,878.85,19,87.33,19,0,99,0,99
2005,04,09,15,45,572.76,18,878.39,19,86.83,19,0,99,0,99
2005,04,09,15,50,562.37,18,871.07,19,90.06,19,0,99,0,99
2005,04,09,15,55,523.86,18,835.86,19,82.96,19,0,99,0,99
2005,04,09,16,00,367.68,14,567.52,15,73.49,15,0,99,0,99
2005,04,09,16,05,120.58,3,105.21,3,63.55,03,0,99,0,99
2005,04,09,16,10,465.32,14,771.12,15,79.38,15,0,99,0,99
2005,04,09,16,15,305.58,10,484.28,11,73.33,11,0,99,0,99
2005,04,09,16,20,459.85,18,829.93,19,76.18,19,0,99,0,99
2005,04,09,16,25,403.88,18,724.46,19,85.31,19,0,99,0,99
2005,04,09,16,30,427.07,22,814.87,23,79.51,23,0,99,0,99
2005,04,09,16,35,410.94,22,813.93,23,76.84,23,0,99,0,99
2005,04,09,16,40,402.35,22,804.89,23,86.39,23,0,99,0,99
2005,04,09,16,45,385.36,26,794.76,27,85.85,27,0,99,0,99
2005,04,09,16,50,362.11,26,787.37,27,75.19,27,0,99,0,99
2005,04,09,16,55,338.09,26,770.71,27,67.41,27,0,99,0,99
2005,04,09,17,00,320.23,22,765.49,23,62.93,23,0,99,0,99
2005,04,09,17,05,303.09,26,756.37,27,60.51,27,0,99,0,99
2005,04,09,17,10,282.8,30,743.35,31,56.32,31,0,99,0,99
2005,04,09,17,15,261.5,26,724.82,27,54.29,27,0,99,0,99
2005,04,09,17,20,243.8,30,708.43,31,53.63,31,0,99,0,99
2005,04,09,17,25,225.04,30,690.24,31,51.2,31,0,99,0,99
2005,04,09,17,30,208.69,34,676.56,35,49.35,35,0,99,0,99
2005,04,09,17,35,192.08,30,658.74,31,47.94,31,0,99,0,99
2005,04,09,17,40,177.24,34,642.56,35,46.92,35,0,99,0,99
2005,04,09,17,45,159.8,38,620.55,39,44.18,39,0,99,0,99
2005,04,09,17,50,142.86,38,594.54,39,42.22,39,0,99,0,99
2005,04,09,17,55,125.41,38,561.49,39,39.81,39,0,99,0,99
2005,04,09,18,00,108.84,38,530.5,39,37.13,39,0,99,0,99
2005,04,09,18,05,93.07,1,492.23,1,34.65,01,0,99,0,99
2005,04,09,18,10,80.15,1,382.04,1,32.51,01,0,99,0,99
2005,04,09,18,15,44.44,1,244.96,1,24.21,01,0,99,0,99
2005,04,09,18,20,18.93,1,36.16,1,18.69,01,0,99,0,99
2005,04,09,18,25,14.42,1,2.39,1,16.55,01,0,99,0,99
2005,04,09,18,30,12.45,1,-0.14,1,14.18,01,0,99,0,99
2005,04,09,18,35,9.84,1,-0.46,1,11.38,01,0,99,0,99
2005,04,09,18,40,6.16,1,-0.52,1,6.92,01,0,99,0,99
2005,04,09,18,45,2.61,1,-0.59,1,3.04,01,0,99,0,99
2005,04,09,18,50,-0.82,1,-0.59,1,-0.7,01,0,99,0,99
2005,04,09,18,55,-2.65,1,-0.59,1,-2.81,01,0,99,0,99
2005,04,09,19,00,-3.47,1,-0.58,1,-4,01,0,99,0,99
2005,04,09,19,05,-5.48,1,-0.56,1,-5.69,01,0,99,0,99
2005,04,09,19,10,-5.62,1,-0.48,1,-5.48,01,0,99,0,99
2005,04,09,19,15,-5.95,1,-0.53,1,-6.44,01,0,99,0,99
2005,04,09,19,20,-5.43,1,-0.45,1,-5.6,01,0,99,0,99
2005,04,09,19,25,-5.02,1,-0.43,1,-5.21,01,0,99,0,99
2005,04,09,19,30,-5.32,1,-0.45,1,-5.6,01,0,99,0,99
2005,04,09,19,35,-5.1,1,-0.44,1,-5.44,01,0,99,0,99
2005,04,09,19,40,-4.76,1,-0.37,1,-5.15,01,0,99,0,99
2005,04,09,19,45,-5.49,1,-0.41,1,-5.68,01,0,99,0,99
2005,04,09,19,50,-5.18,1,-0.45,1,-5.51,01,0,99,0,99
2005,04,09,19,55,-5.51,1,-0.48,1,-6.06,01,0,99,0,99
2005,04,09,20,00,-4.67,1,-0.35,1,-5.07,01,0,99,0,99
2005,04,09,20,05,-4.51,1,-0.33,1,-5.04,01,0,99,0,99
2005,04,09,20,10,-4.9,1,-0.39,1,-5.28,01,0,99,0,99
2005,04,09,20,15,-4.77,1,-0.39,1,-5.27,01,0,99,0,99
2005,04,09,20,20,-4.81,1,-0.38,1,-5.22,01,0,99,0,99
2005,04,09,20,25,-4.85,1,-0.36,1,-5.24,01,0,99,0,99
2005,04,09,20,30,-5.16,1,-0.37,1,-5.68,01,0,99,0,99
2005,04,09,20,35,-4.71,1,-0.26,1,-5.09,01,0,99,0,99
2005,04,09,20,40,-4.62,1,-0.27,1,-5.08,01,0,99,0,99
2005,04,09,20,45,-5.47,1,-0.37,1,-5.98,01,0,99,0,99
2005,04,09,20,50,-5.61,1,-0.34,1,-6.18,01,0,99,0,99
2005,04,09,20,55,-4.99,1,-0.28,1,-5.17,01,0,99,0,99
2005,04,09,21,00,-5.1,1,-0.26,1,-5.33,01,0,99,0,99
2005,04,09,21,05,-4.7,1,-0.17,1,-5.17,01,0,99,0,99
2005,04,09,21,10,-4.96,1,-0.28,1,-5.23,01,0,99,0,99
2005,04,09,21,15,-4.81,1,-0.19,1,-5.14,01,0,99,0,99
2005,04,09,21,20,-4.34,1,-0.17,1,-5.01,01,0,99,0,99
2005,04,09,21,25,-4.59,1,-0.17,1,-5.05,01,0,99,0,99
2005,04,09,21,30,-4.51,1,-0.13,1,-5.07,01,0,99,0,99
2005,04,09,21,35,-4.99,1,-0.32,1,-5.39,01,0,99,0,99
2005,04,09,21,40,-5.46,1,-0.14,1,-5.83,01,0,99,0,99
2005,04,09,21,45,-5.68,1,-0.06,1,-6.19,01,0,99,0,99
2005,04,09,21,50,-5.66,1,-0.03,1,-6.47,01,0,99,0,99
2005,04,09,21,55,-5.81,1,0.01,1,-6.55,01,0,99,0,99
2005,04,09,22,00,-5.86,1,0.06,1,-6.48,01,0,99,0,99
2005,04,09,22,05,-5.71,1,0.28,1,-6.25,01,0,99,0,99
2005,04,09,22,10,-5.5,1,0.39,1,-5.69,01,0,99,0,99
2005,04,09,22,15,-4.27,1,0.36,1,-4.86,01,0,99,0,99
2005,04,09,22,20,-4.27,1,0.36,1,-5,01,0,99,0,99
2005,04,09,22,25,-4.61,1,0.16,1,-5.05,01,0,99,0,99
2005,04,09,22,30,-4.81,1,-0.05,1,-5.2,01,0,99,0,99
2005,04,09,22,35,-5.46,1,-0.02,1,-5.69,01,0,99,0,99
2005,04,09,22,40,-5.66,1,0,1,-5.74,01,0,99,0,99
2005,04,09,22,45,-4.53,1,0.32,1,-4.87,01,0,99,0,99
2005,04,09,22,50,-3.8,1,0.34,1,-4.16,01,0,99,0,99
2005,04,09,22,55,-3.53,1,0.34,1,-4.16,01,0,99,0,99
2005,04,09,23,00,-3.34,1,0.34,1,-3.94,01,0,99,0,99
2005,04,09,23,05,-3.56,1,0.2,1,-4.01,01,0,99,0,99
2005,04,09,23,10,-4.44,1,-0.1,1,-4.58,01,0,99,0,99
2005,04,09,23,15,-4.72,1,-0.04,1,-5.05,01,0,99,0,99
2005,04,09,23,20,-3.68,1,0.17,1,-4.36,01,0,99,0,99
2005,04,09,23,25,-3.97,1,0.14,1,-4.6,01,0,99,0,99
2005,04,09,23,30,-4.63,1,-0.03,1,-5.07,01,0,99,0,99
2005,04,09,23,35,-4.34,1,0.04,1,-5.05,01,0,99,0,99
2005,04,09,23,40,-4.67,1,0,1,-5.04,01,0,99,0,99
2005,04,09,23,45,-4.34,1,0.06,1,-5.02,01,0,99,0,99
2005,04,09,23,50,-3.8,1,0.14,1,-4.43,01,0,99,0,99
2005,04,09,23,55,-4.31,1,0.15,1,-4.93,01,0,99,0,99
2005,04,10,00,00,-3.94,1,0.25,1,-4.73,01,0,99,0,99
2005,04,10,00,05,-3.4,1,0.16,1,-3.96,01,0,99,0,99
2005,04,10,00,10,-4.12,1,-0.08,1,-4.92,01,0,99,0,99
2005,04,10,00,15,-4.2,1,-0.08,1,-4.96,01,0,99,0,99
2005,04,10,00,20,-3.53,1,0.06,1,-4.04,01,0,99,0,99
2005,04,10,00,25,-3.66,1,-0.01,1,-4.23,01,0,99,0,99
2005,04,10,00,30,-4.29,1,-0.11,1,-4.98,01,0,99,0,99
2005,04,10,00,35,-3.29,1,0.14,1,-4.03,01,0,99,0,99
2005,04,10,00,40,-3.26,1,0.03,1,-3.95,01,0,99,0,99
2005,04,10,00,45,-3.87,1,-0.13,1,-4.62,01,0,99,0,99
2005,04,10,00,50,-4.51,1,-0.05,1,-5.01,01,0,99,0,99
2005,04,10,00,55,-4.1,1,-0.08,1,-4.88,01,0,99,0,99
2005,04,10,01,00,-3.58,1,-0.15,1,-4.17,01,0,99,0,99
2005,04,10,01,05,-3.68,1,-0.13,1,-4.17,01,0,99,0,99
2005,04,10,01,10,-4.46,1,-0.24,1,-5.04,01,0,99,0,99
2005,04,10,01,15,-3.9,1,-0.17,1,-4.57,01,0,99,0,99
2005,04,10,01,20,-3.63,1,0.03,1,-4.22,01,0,99,0,99
2005,04,10,01,25,-3.89,1,-0.06,1,-4.55,01,0,99,0,99
2005,04,10,01,30,-3.54,1,0.04,1,-4.33,01,0,99,0,99
2005,04,10,01,35,-3.91,1,-0.19,1,-4.52,01,0,99,0,99
2005,04,10,01,40,-4.61,1,-0.15,1,-5.14,01,0,99,0,99
2005,04,10,01,45,-3.5,1,-0.09,1,-4.16,01,0,99,0,99
2005,04,10,01,50,-3.85,1,-0.03,1,-4.87,01,0,99,0,99
2005,04,10,01,55,-4.18,1,-0.01,1,-4.99,01,0,99,0,99
2005,04,10,02,00,-4.64,1,0.12,1,-5.04,01,0,99,0,99
2005,04,10,02,05,-4.92,1,0.01,1,-5.21,01,0,99,0,99
2005,04,10,02,10,-4.13,1,0.21,1,-5.04,01,0,99,0,99
2005,04,10,02,15,-4.33,1,0.06,1,-5.06,01,0,99,0,99
2005,04,10,02,20,-4.39,1,0.03,1,-5.09,01,0,99,0,99
2005,04,10,02,25,-4.71,1,-0.01,1,-5.08,01,0,99,0,99
2005,04,10,02,30,-4.08,1,0.17,1,-4.78,01,0,99,0,99
2005,04,10,02,35,-4.31,1,0.11,1,-4.64,01,0,99,0,99
2005,04,10,02,40,-4.36,1,0.28,1,-5.03,01,0,99,0,99
2005,04,10,02,45,-4.03,1,0.3,1,-4.95,01,0,99,0,99
2005,04,10,02,50,-4.14,1,0.21,1,-5.02,01,0,99,0,99
2005,04,10,02,55,-4.22,1,0.15,1,-5.01,01,0,99,0,99
2005,04,10,03,00,-4.16,1,0.08,1,-5.05,01,0,99,0,99
2005,04,10,03,05,-4.14,1,0.1,1,-4.85,01,0,99,0,99
2005,04,10,03,10,-3.67,1,0.24,1,-4.24,01,0,99,0,99
2005,04,10,03,15,-3.82,1,0.14,1,-4.67,01,0,99,0,99
2005,04,10,03,20,-4.14,1,0.13,1,-4.89,01,0,99,0,99
2005,04,10,03,25,-3.98,1,0.16,1,-4.73,01,0,99,0,99
2005,04,10,03,30,-3.24,1,0.34,1,-3.94,01,0,99,0,99
2005,04,10,03,35,-3.31,1,0.36,1,-3.96,01,0,99,0,99
2005,04,10,03,40,-3.6,1,0.23,1,-4.19,01,0,99,0,99
2005,04,10,03,45,-3.68,1,0.23,1,-4.26,01,0,99,0,99
2005,04,10,03,50,-4.64,1,0.01,1,-5.13,01,0,99,0,99
2005,04,10,03,55,-4.98,1,0.01,1,-5.28,01,0,99,0,99
2005,04,10,04,00,-4.64,1,0.32,1,-4.96,01,0,99,0,99
2005,04,10,04,05,-4.42,1,0.34,1,-4.72,01,0,99,0,99
2005,04,10,04,10,-4.4,1,0.37,1,-4.89,01,0,99,0,99
2005,04,10,04,15,-4.01,1,0.4,1,-4.45,01,0,99,0,99
2005,04,10,04,20,-4.12,1,0.35,1,-4.64,01,0,99,0,99
2005,04,10,04,25,-4.56,1,0.32,1,-5.05,01,0,99,0,99
2005,04,10,04,30,-4.07,1,0.17,1,-4.86,01,0,99,0,99
2005,04,10,04,35,-3.9,1,0.28,1,-4.63,01,0,99,0,99
2005,04,10,04,40,-4.11,1,0.27,1,-4.82,01,0,99,0,99
2005,04,10,04,45,-4.06,1,0.27,1,-4.78,01,0,99,0,99
2005,04,10,04,50,-4.48,1,0.14,1,-5.02,01,0,99,0,99
2005,04,10,04,55,-5.29,1,-0.17,1,-6.09,01,0,99,0,99
2005,04,10,05,00,-5.87,1,-0.42,1,-6.6,01,0,99,0,99
2005,04,10,05,05,-5.72,1,-0.42,1,-6.52,01,0,99,0,99
2005,04,10,05,10,-4.78,1,-0.32,1,-5.18,01,0,99,0,99
2005,04,10,05,15,-4.68,1,-0.24,1,-5.11,01,0,99,0,99
2005,04,10,05,20,-5.19,1,-0.34,1,-5.79,01,0,99,0,99
2005,04,10,05,25,-5.87,1,-0.4,1,-7,01,0,99,0,99
2005,04,10,05,30,-6,1,-0.48,1,-7.17,01,0,99,0,99
2005,04,10,05,35,-6.14,1,-0.57,1,-7.4,01,0,99,0,99
2005,04,10,05,40,-5.88,1,-0.83,1,-7.09,01,0,99,0,99
2005,04,10,05,45,-5.38,1,-0.97,1,-6.31,01,0,99,0,99
2005,04,10,05,50,-3.87,1,-0.99,1,-4.76,01,0,99,0,99
2005,04,10,05,55,-2.36,1,-0.88,1,-3.24,01,0,99,0,99
2005,04,10,06,00,-0.2,1,-0.74,1,-0.79,01,0,99,0,99
2005,04,10,06,05,2.43,1,-0.36,1,2.33,01,0,99,0,99
2005,04,10,06,10,7.45,1,41.92,1,7.6,01,0,99,0,99
2005,04,10,06,15,15.24,1,158.99,1,13.82,01,0,99,0,99
2005,04,10,06,20,26.07,1,233.6,1,18.88,01,0,99,0,99
2005,04,10,06,25,38.25,1,278.69,1,24.22,01,0,99,0,99
2005,04,10,06,30,49.64,1,326.21,1,29.01,01,0,99,0,99
2005,04,10,06,35,63.09,1,387.37,1,32.44,01,0,99,0,99
2005,04,10,06,40,76.05,1,446.93,1,35.61,01,0,99,0,99
2005,04,10,06,45,89.79,1,480.86,1,38.89,01,0,99,0,99
2005,04,10,06,50,104.91,1,514.9,1,42.16,01,0,99,0,99
2005,04,10,06,55,119.4,34,540.53,35,44.91,35,0,99,0,99
2005,04,10,07,00,132.48,34,557.48,35,46.91,35,0,99,0,99
2005,04,10,07,05,147.16,34,579.18,35,49.19,35,0,99,0,99
2005,04,10,07,10,164.05,34,606.77,35,51.35,35,0,99,0,99
2005,04,10,07,15,181.1,30,632.62,31,53.22,31,0,99,0,99
2005,04,10,07,20,198.33,30,654.07,31,55.12,31,0,99,0,99
2005,04,10,07,25,216.15,26,673.26,27,56.83,27,0,99,0,99
2005,04,10,07,30,234.69,26,691.87,27,58.34,27,0,99,0,99
2005,04,10,07,35,254.01,22,708.94,23,59.61,23,0,99,0,99
2005,04,10,07,40,271.73,22,723.29,23,61.2,23,0,99,0,99
2005,04,10,07,45,289.44,18,737.9,19,62.57,19,0,99,0,99
2005,04,10,07,50,306.55,18,750.86,19,64.16,19,0,99,0,99
