2000,6,7,2,35,-6.55,01,0.00,06,-1.37,01,-6.86,01,31.15,01,19.46,01
2000,6,7,2,40,-6.72,01,0.00,06,-1.07,01,-6.93,01,31.06,01,19.64,01
2000,6,7,2,45,-6.60,01,0.00,06,-0.64,01,-6.92,01,31.07,01,19.62,01
2000,6,7,2,50,-6.55,01,0.00,06,-0.40,01,-6.84,01,30.98,01,19.64,01
2000,6,7,2,55,-6.46,01,0.00,06,-0.09,01,-6.83,01,31.06,01,20.53,01
2000,6,7,3,0,-7.06,01,0.00,06,-0.77,01,-6.97,01,31.23,01,20.49,01
2000,6,7,3,5,-7.96,01,0.00,06,-1.29,01,-7.73,01,31.06,01,20.65,01
2000,6,7,3,10,-7.67,01,0.00,06,-1.24,01,-7.54,01,30.83,01,20.80,01
2000,6,7,3,15,-6.20,01,0.00,06,-0.30,01,-6.11,01,30.94,01,19.90,01
2000,6,7,3,20,-5.90,01,0.00,06,0.03,01,-5.88,01,30.91,01,19.46,01
2000,6,7,3,25,-6.21,01,0.00,06,0.05,01,-6.25,01,30.89,01,19.83,01
2000,6,7,3,30,-6.30,01,0.00,06,0.16,01,-6.48,01,30.87,01,20.74,01
2000,6,7,3,35,-5.27,01,0.00,06,0.57,01,-4.68,01,31.24,01,20.81,01
2000,6,7,3,40,-5.27,01,0.00,06,0.25,01,-4.53,01,31.33,01,20.02,01
2000,6,7,3,45,-5.71,01,0.00,06,0.14,01,-5.22,01,31.30,01,18.75,01
2000,6,7,3,50,-5.88,01,0.00,06,-0.14,01,-5.59,01,31.26,01,19.17,01
2000,6,7,3,55,-6.06,01,0.00,06,-0.74,01,-5.70,01,30.78,01,20.04,01
2000,6,7,4,0,-6.65,01,0.00,06,-1.19,01,-6.24,01,30.47,01,20.11,01
2000,6,7,4,5,-7.27,01,0.00,06,-1.65,01,-6.93,01,30.34,01,20.23,01
2000,6,7,4,10,-7.45,01,0.00,06,-1.81,01,-7.03,01,30.17,01,20.21,01
2000,6,7,4,15,-6.42,01,0.00,06,-1.26,01,-6.26,01,30.07,01,18.98,01
2000,6,7,4,20,-5.63,01,0.00,06,-0.29,01,-4.85,01,30.20,01,17.52,01
2000,6,7,4,25,-5.52,01,0.00,06,-0.31,01,-4.56,01,30.16,01,16.95,01
2000,6,7,4,30,-5.51,01,0.00,06,-0.21,01,-4.50,01,30.28,01,16.32,01
2000,6,7,4,35,-5.29,01,0.00,06,-0.29,01,-4.35,01,30.44,01,16.48,01
2000,6,7,4,40,-5.12,01,0.00,06,-0.12,01,-4.18,01,30.60,01,16.69,01
2000,6,7,4,45,-5.38,01,0.00,06,-0.07,01,-4.49,01,30.52,01,17.40,01
2000,6,7,4,50,-5.73,01,0.00,06,-0.60,01,-5.15,01,30.29,01,17.99,01
2000,6,7,4,55,-6.09,01,0.00,06,-0.89,01,-5.71,01,30.11,01,18.37,01
2000,6,7,5,0,-6.65,01,0.00,06,-1.39,01,-6.54,01,29.89,01,18.68,01
2000,6,7,5,5,-6.53,01,0.00,06,-1.47,01,-6.21,01,29.77,01,19.24,01
2000,6,7,5,10,-6.26,01,0.00,06,-1.50,01,-5.82,01,29.74,01,19.48,01
2000,6,7,5,15,-5.97,01,0.00,06,-1.45,01,-5.60,01,29.70,01,19.54,01
2000,6,7,5,20,-4.99,01,0.00,06,-1.37,01,-4.39,01,29.58,01,19.79,01
2000,6,7,5,25,-3.43,01,0.00,06,-1.24,01,-2.75,01,29.47,01,20.09,01
2000,6,7,5,30,-2.67,01,0.00,06,-1.47,01,-2.00,01,29.23,01,20.44,01
2000,6,7,5,35,-1.27,01,-0.90,06,-1.63,01,-0.89,01,29.00,01,20.54,01
2000,6,7,5,40,3.03,01,3.44,06,-1.56,01,3.47,01,28.70,01,20.81,01
2000,6,7,5,45,10.14,01,10.54,06,0.49,01,10.52,01,28.78,01,20.83,01
2000,6,7,5,50,19.02,01,19.29,06,6.52,01,18.93,01,28.97,01,20.77,01
2000,6,7,5,55,28.97,01,28.53,06,18.57,01,27.18,01,29.22,01,20.41,01
2000,6,7,6,0,39.52,01,37.94,06,35.53,01,34.73,01,29.44,01,20.35,01
2000,6,7,6,5,50.83,01,47.38,06,56.28,01,41.30,01,29.60,01,20.22,01
2000,6,7,6,10,62.71,01,56.18,06,80.00,01,46.10,01,29.61,01,20.30,01
2000,6,7,6,15,74.19,01,65.70,06,103.10,01,50.85,01,29.73,01,20.27,01
2000,6,7,6,20,86.45,01,76.06,06,127.60,01,55.37,01,29.81,01,19.73,01
2000,6,7,6,25,101.59,01,88.24,06,158.80,01,59.61,01,29.99,01,19.36,01
2000,6,7,6,30,111.48,35,87.99,06,127.90,34,62.61,34,30.15,01,19.35,01
2000,6,7,6,35,119.91,71,72.44,06,33.05,70,65.28,70,30.34,01,19.08,01
2000,6,7,6,40,135.13,43,102.13,06,142.90,42,68.58,42,30.44,01,18.86,01
2000,6,7,6,45,152.13,19,136.58,06,250.60,18,73.20,18,30.22,01,19.05,01
2000,6,7,6,50,174.14,19,158.97,06,297.70,18,78.30,18,30.21,01,19.22,01
2000,6,7,6,55,148.11,34,182.60,06,340.10,35,84.30,35,30.38,01,19.27,01
2000,6,7,7,0,105.11,90,210.24,06,394.90,91,89.00,91,30.67,01,18.95,01
2000,6,7,7,5,219.36,03,229.61,06,428.10,03,90.50,03,30.91,01,18.64,01
2000,6,7,7,10,253.78,11,241.29,06,439.00,10,90.80,10,30.91,01,18.49,01
2000,6,7,7,15,268.56,15,257.97,06,465.00,14,90.30,14,30.99,01,18.34,01
2000,6,7,7,20,288.30,11,280.13,06,502.90,10,89.90,10,31.35,01,18.01,01
2000,6,7,7,25,314.94,03,309.49,06,552.70,03,90.70,03,31.54,01,17.88,01
2000,6,7,7,30,344.99,03,343.21,06,610.20,03,91.00,03,31.65,01,17.81,01
2000,6,7,7,35,362.78,03,365.38,06,637.30,03,90.90,03,31.94,01,17.55,01
2000,6,7,7,40,375.36,03,381.23,06,648.40,03,90.80,03,32.15,01,17.33,01
2000,6,7,7,45,392.36,03,400.37,06,662.70,03,92.20,03,32.39,01,17.10,01
2000,6,7,7,50,408.96,03,419.06,06,673.20,03,94.60,03,32.49,01,17.00,01
2000,6,7,7,55,433.48,03,445.60,06,698.50,03,97.20,03,32.84,01,16.70,01
2000,6,7,8,0,453.30,03,466.71,06,714.00,03,98.70,03,33.05,01,16.47,01
2000,6,7,8,5,472.68,03,487.49,06,730.00,03,99.20,03,33.19,01,16.28,01
2000,6,7,8,10,490.01,03,506.07,06,742.00,03,99.30,03,33.36,01,15.90,01
2000,6,7,8,15,508.84,03,526.36,06,755.00,03,100.30,03,33.27,01,16.14,01
2000,6,7,8,20,524.88,03,543.79,06,760.00,03,102.80,03,33.26,01,16.14,01
2000,6,7,8,25,537.72,03,557.56,06,757.00,03,106.40,03,33.37,01,15.79,01
2000,6,7,8,30,555.25,03,576.11,06,766.00,03,107.70,03,33.85,01,15.58,01
2000,6,7,8,35,573.05,03,593.80,06,772.00,03,109.90,03,33.91,01,15.42,01
2000,6,7,8,40,586.55,03,606.02,06,769.00,03,112.40,03,33.96,01,15.35,01
2000,6,7,8,45,606.89,03,626.35,06,783.00,03,112.10,03,33.92,01,15.39,01
2000,6,7,8,50,624.71,03,647.00,06,797.00,03,111.90,03,34.05,01,14.00,01
2000,6,7,8,55,639.25,03,662.12,06,800.00,03,113.50,03,34.25,01,14.41,01
2000,6,7,9,0,655.06,10,679.02,06,806.00,11,114.90,11,34.27,01,14.97,01
2000,6,7,9,5,668.34,03,694.21,06,813.00,03,113.90,03,34.61,01,15.07,01
2000,6,7,9,10,685.80,03,714.28,06,824.00,03,114.90,03,34.67,01,15.22,01
2000,6,7,9,15,700.92,10,731.38,06,829.00,11,117.30,11,34.82,01,15.01,01
2000,6,7,9,20,714.32,10,746.23,06,833.00,11,118.30,11,34.81,01,14.62,01
2000,6,7,9,25,726.79,10,761.02,06,838.00,11,118.60,11,34.92,01,14.73,01
2000,6,7,9,30,737.36,10,774.05,06,840.00,11,119.60,11,34.87,01,14.83,01
2000,6,7,9,35,747.92,03,784.20,06,841.00,03,118.70,03,35.53,01,14.30,01
2000,6,7,9,40,761.46,10,799.63,06,846.00,11,120.10,11,35.81,01,13.91,01
2000,6,7,9,45,776.98,14,816.69,06,856.00,15,119.20,15,35.72,01,13.54,01
2000,6,7,9,50,792.47,10,834.00,06,865.00,11,119.40,11,36.10,01,13.06,01
2000,6,7,9,55,803.97,10,845.86,06,867.00,11,120.10,11,36.04,01,13.83,01
2000,6,7,10,0,815.45,10,855.45,06,868.00,11,119.60,11,35.78,01,13.85,01
2000,6,7,10,5,829.04,14,866.27,06,869.00,15,120.60,15,36.03,01,12.98,01
2000,6,7,10,10,840.74,14,880.27,06,875.00,15,120.70,15,35.99,01,13.15,01
2000,6,7,10,15,850.44,10,889.52,06,875.00,11,121.50,11,36.51,01,12.78,01
2000,6,7,10,20,863.12,10,903.71,06,880.00,11,123.10,11,37.32,01,12.32,01
2000,6,7,10,25,872.81,03,910.82,06,878.00,03,124.10,03,37.22,01,11.75,01
2000,6,7,10,30,886.47,10,922.11,06,883.00,11,123.30,11,36.85,01,11.46,01
2000,6,7,10,35,899.13,03,932.66,06,886.00,03,123.80,03,36.64,01,11.44,01
2000,6,7,10,40,906.81,03,943.19,06,892.00,03,121.80,03,37.32,01,11.29,01
2000,6,7,10,45,917.55,10,953.62,06,895.00,11,122.70,11,37.43,01,10.78,01
2000,6,7,10,50,926.36,03,959.41,06,891.00,03,125.80,03,37.71,01,10.26,01
2000,6,7,10,55,935.16,10,968.85,06,895.00,11,125.40,11,37.47,01,10.32,01
2000,6,7,11,0,940.98,10,977.17,06,898.00,11,125.10,11,37.67,01,10.27,01
2000,6,7,11,5,947.79,10,982.66,06,895.00,11,128.00,11,37.72,01,9.98,01
2000,6,7,11,10,954.60,10,989.02,06,896.00,11,128.30,11,37.46,01,10.14,01
2000,6,7,11,15,962.40,10,1000.11,06,901.00,11,129.80,11,38.28,01,9.67,01
2000,6,7,11,20,969.20,10,1003.88,06,900.00,11,130.10,11,38.22,01,9.58,01
2000,6,7,11,25,977.38,03,1013.20,06,907.00,03,128.50,03,38.28,01,9.40,01
2000,6,7,11,30,981.77,10,1019.57,06,912.00,11,126.20,11,38.24,01,9.44,01
2000,6,7,11,35,984.18,10,1022.60,06,913.00,11,124.80,11,38.15,01,9.50,01
2000,6,7,11,40,986.60,10,1025.00,06,912.00,11,125.10,11,38.28,01,9.65,01
2000,6,7,11,45,990.99,10,1029.42,06,912.00,11,126.80,11,38.60,01,9.71,01
2000,6,7,11,50,996.39,10,1034.16,06,915.00,11,126.20,11,38.67,01,10.10,01
2000,6,7,11,55,998.80,10,1036.87,06,916.00,11,125.90,11,38.89,01,9.93,01
2000,6,7,12,0,1003.20,10,1038.72,06,915.00,11,127.10,11,39.37,01,9.31,01
2000,6,7,12,5,1007.58,10,1040.80,06,917.00,11,125.90,11,39.06,01,9.35,01
2000,6,7,12,10,1009.95,03,1043.12,06,919.00,03,125.30,03,39.05,01,9.52,01
2000,6,7,12,15,1011.26,03,1044.38,06,920.00,03,125.00,03,39.26,01,9.38,01
2000,6,7,12,20,1009.40,03,1040.87,06,918.00,03,123.30,03,38.72,01,9.49,01
2000,6,7,12,25,1009.27,10,1044.99,06,923.00,11,122.60,11,39.29,01,9.29,01
2000,6,7,12,30,1008.97,10,1041.76,06,917.00,11,125.90,11,39.55,01,9.03,01
2000,6,7,12,35,1008.60,03,1041.05,06,919.00,03,124.10,03,39.52,01,8.94,01
2000,6,7,12,40,1012.17,03,1043.36,06,922.00,03,124.70,03,40.06,01,8.78,01
2000,6,7,12,45,1011.75,03,1039.63,06,921.00,03,123.60,03,39.84,01,8.93,01
2000,6,7,12,50,1012.32,03,1038.62,06,921.00,03,124.60,03,39.99,01,8.68,01
2000,6,7,12,55,1010.90,03,1036.36,06,920.00,03,125.70,03,40.25,01,8.32,01
2000,6,7,13,0,1007.48,03,1032.22,06,921.00,03,123.30,03,40.20,01,8.43,01
2000,6,7,13,5,1001.09,03,1026.25,06,919.00,03,122.40,03,40.08,01,8.37,01
2000,6,7,13,10,994.70,03,1020.57,06,916.00,03,123.10,03,40.41,01,8.36,01
2000,6,7,13,15,998.24,03,1021.37,06,920.00,03,123.80,03,40.67,01,8.16,01
2000,6,7,13,20,990.03,03,1012.25,06,915.00,03,123.70,03,40.71,01,8.10,01
2000,6,7,13,25,986.20,03,1006.29,06,908.00,03,129.00,03,41.14,01,8.02,01
2000,6,7,13,30,981.38,03,997.32,06,907.00,03,125.80,03,40.65,01,8.19,01
2000,6,7,13,35,975.57,03,993.20,06,911.00,03,123.00,03,40.66,01,8.19,01
2000,6,7,13,40,966.78,03,985.23,06,910.00,03,121.50,03,40.84,01,8.22,01
2000,6,7,13,45,960.96,03,977.99,06,908.00,03,122.00,03,40.62,01,8.21,01
2000,6,7,13,50,955.14,03,973.26,06,909.00,03,122.50,03,41.16,01,7.86,01
2000,6,7,13,55,950.32,03,965.94,06,909.00,03,121.70,03,41.41,01,7.84,01
2000,6,7,14,0,939.58,03,952.48,06,904.00,03,119.70,03,40.97,01,8.00,01
2000,6,7,14,5,926.93,03,941.90,06,901.00,03,119.00,03,41.02,01,8.01,01
2000,6,7,14,10,922.23,03,937.88,06,904.00,03,119.70,03,41.12,01,7.85,01
2000,6,7,14,15,913.56,03,927.81,06,902.00,03,119.20,03,41.19,01,7.85,01
2000,6,7,14,20,900.89,03,916.47,06,899.00,03,118.60,03,41.20,01,7.89,01
2000,6,7,14,25,891.21,03,907.41,06,899.00,03,117.90,03,41.41,01,7.89,01
2000,6,7,14,30,880.52,03,895.20,06,894.00,03,118.70,03,41.33,01,7.87,01
2000,6,7,14,35,864.85,03,880.60,06,891.00,03,115.60,03,41.29,01,7.89,01
2000,6,7,14,40,849.28,03,864.18,06,878.00,03,119.40,03,41.66,01,7.68,01
2000,6,7,14,45,839.81,03,853.51,06,877.00,03,118.90,03,41.44,01,7.61,01
2000,6,7,14,50,828.34,03,842.26,06,872.00,03,121.40,03,41.68,01,7.53,01
2000,6,7,14,55,813.86,03,828.20,06,870.00,03,118.80,03,41.78,01,7.60,01
2000,6,7,15,0,797.36,03,811.19,06,862.00,03,118.30,03,41.69,01,7.59,01
2000,6,7,15,5,787.84,03,801.83,06,863.00,03,118.40,03,41.56,01,7.68,01
2000,6,7,15,10,771.31,03,784.95,06,856.00,03,117.50,03,41.57,01,7.63,01
2000,6,7,15,15,757.76,03,772.60,06,855.00,03,116.60,03,41.65,01,7.56,01
2000,6,7,15,20,746.30,03,760.62,06,854.00,03,116.30,03,41.78,01,7.49,01
2000,6,7,15,25,728.93,03,741.30,06,845.00,03,114.80,03,41.32,01,7.67,01
2000,6,7,15,30,713.53,10,728.34,06,845.00,11,113.10,11,41.75,01,7.43,01
2000,6,7,15,35,699.60,10,714.82,06,843.00,11,112.50,11,42.30,01,7.38,01
2000,6,7,15,40,683.65,03,697.33,06,838.00,03,110.20,03,42.14,01,7.34,01
2000,6,7,15,45,666.26,10,678.32,06,829.00,11,109.20,11,42.07,01,7.36,01
2000,6,7,15,50,649.54,03,659.59,06,819.00,03,109.10,03,42.02,01,7.33,01
2000,6,7,15,55,635.11,03,639.70,06,810.00,03,107.10,03,41.84,01,7.37,01
2000,6,7,16,0,615.57,03,620.72,06,804.00,03,104.00,03,41.75,01,7.46,01
2000,6,7,16,5,598.68,03,603.57,06,792.00,03,106.50,03,41.86,01,7.37,01
2000,6,7,16,10,582.97,03,587.75,06,791.00,03,103.40,03,41.54,01,7.44,01
2000,6,7,16,15,567.85,03,573.58,06,792.00,03,100.90,03,41.76,01,7.41,01
2000,6,7,16,20,546.13,03,552.30,06,778.00,03,100.20,03,42.07,01,7.43,01
2000,6,7,16,25,523.17,03,529.61,06,761.00,03,99.50,03,41.82,01,7.44,01
2000,6,7,16,30,513.09,10,519.05,06,763.00,11,100.10,11,41.82,01,7.37,01
2000,6,7,16,35,495.49,03,500.53,06,757.00,03,97.20,03,41.90,01,7.39,01
2000,6,7,16,40,473.57,03,479.07,06,745.00,03,94.40,03,41.91,01,7.49,01
2000,6,7,16,45,452.60,03,458.78,06,731.00,03,93.50,03,41.96,01,7.43,01
2000,6,7,16,50,429.60,03,436.47,06,716.00,03,90.70,03,41.67,01,7.47,01
2000,6,7,16,55,419.35,03,425.97,06,718.00,03,91.40,03,41.73,01,7.48,01
2000,6,7,17,0,395.04,10,401.67,06,696.10,11,89.20,11,42.08,01,7.39,01
2000,6,7,17,5,373.63,03,379.46,06,677.50,03,87.00,03,41.86,01,7.51,01
2000,6,7,17,10,362.79,03,367.89,06,686.40,03,83.50,03,41.77,01,7.54,01
2000,6,7,17,15,346.43,10,351.53,06,685.20,11,79.60,11,41.82,01,7.47,01
2000,6,7,17,20,325.27,10,331.17,06,671.70,11,76.40,11,42.18,01,7.37,01
2000,6,7,17,25,309.22,10,315.55,06,669.90,11,73.30,11,42.00,01,7.36,01
2000,6,7,17,30,283.54,03,290.42,06,638.10,03,71.00,03,41.76,01,7.42,01
2000,6,7,17,35,261.90,03,269.49,06,616.00,03,68.67,03,41.64,01,7.41,01
2000,6,7,17,40,243.69,10,251.64,06,601.50,11,66.32,11,41.62,01,7.43,01
2000,6,7,17,45,224.39,10,233.04,06,585.50,11,63.18,11,41.76,01,7.43,01
2000,6,7,17,50,202.13,14,211.65,06,558.60,15,59.67,15,41.82,01,7.34,01
2000,6,7,17,55,185.52,14,195.38,06,543.00,15,57.46,15,41.71,01,7.35,01
2000,6,7,18,0,164.50,14,174.29,06,513.40,15,53.19,15,41.80,01,7.32,01
2000,6,7,18,5,150.40,14,158.87,06,490.60,15,52.04,15,41.46,01,7.39,01
2000,6,7,18,10,135.83,14,143.33,06,469.80,15,49.55,15,41.52,01,7.41,01
2000,6,7,18,15,119.22,14,126.34,06,444.00,15,45.77,15,41.56,01,7.43,01
2000,6,7,18,20,102.95,01,109.43,06,413.50,01,41.89,01,41.25,01,7.54,01
2000,6,7,18,25,87.04,01,92.69,06,374.00,01,38.37,01,41.11,01,7.56,01
2000,6,7,18,30,71.20,01,76.04,06,328.70,01,34.23,01,41.08,01,7.60,01
2000,6,7,18,35,33.90,01,35.91,06,70.00,01,28.26,01,41.02,01,7.65,01
2000,6,7,18,40,22.46,01,23.23,06,0.94,01,23.14,01,40.71,01,7.65,01
2000,6,7,18,45,18.70,01,19.07,06,-0.81,01,19.13,01,40.57,01,7.66,01
2000,6,7,18,50,14.82,01,14.96,06,-1.04,01,15.02,01,40.45,01,7.72,01
2000,6,7,18,55,10.49,01,10.48,06,-0.87,01,10.51,01,40.44,01,7.69,01
2000,6,7,19,0,6.36,01,6.66,06,-0.66,01,6.67,01,40.40,01,7.79,01
2000,6,7,19,5,2.37,01,2.64,06,-0.66,01,2.64,01,40.32,01,7.90,01
2000,6,7,19,10,-2.36,01,0.00,06,-0.85,01,-2.24,01,40.22,01,7.91,01
2000,6,7,19,15,-4.80,01,0.00,06,-0.76,01,-4.65,01,40.13,01,7.94,01
2000,6,7,19,20,-6.48,01,0.00,06,-0.96,01,-6.41,01,40.00,01,8.05,01
2000,6,7,19,25,-7.79,01,0.00,06,-1.24,01,-7.42,01,39.86,01,8.18,01
2000,6,7,19,30,-8.67,01,0.00,06,-1.36,01,-8.25,01,39.72,01,8.26,01
2000,6,7,19,35,-8.83,01,0.00,06,-1.27,01,-8.45,01,39.62,01,8.32,01
2000,6,7,19,40,-8.53,01,0.00,06,-0.92,01,-8.20,01,39.59,01,8.35,01
2000,6,7,19,45,-8.53,01,0.00,06,-1.14,01,-7.89,01,39.36,01,8.49,01
2000,6,7,19,50,-8.22,01,0.00,06,-0.90,01,-7.74,01,39.23,01,8.52,01
2000,6,7,19,55,-9.12,01,0.00,06,-1.90,01,-8.60,01,38.80,01,12.32,01
2000,6,7,20,0,-10.01,07,0.00,06,-2.60,01,-9.47,01,38.12,01,13.84,01
2000,6,7,20,5,-8.79,01,0.00,06,-2.03,01,-8.25,01,37.97,01,14.41,01
2000,6,7,20,10,-7.46,01,0.00,06,-1.72,01,-7.01,01,37.75,01,15.66,01
2000,6,7,20,15,-6.81,01,0.00,06,-1.63,01,-6.76,01,37.46,01,16.40,01
2000,6,7,20,20,-7.16,01,0.00,06,-1.42,01,-6.93,01,37.30,01,16.49,01
2000,6,7,20,25,-6.42,01,0.00,06,-0.41,01,-6.29,01,37.36,01,15.88,01
2000,6,7,20,30,-6.22,01,0.00,06,-0.14,01,-6.12,01,37.41,01,15.85,01
2000,6,7,20,35,-5.90,01,0.00,06,0.11,01,-5.75,01,37.39,01,16.17,01
2000,6,7,20,40,-5.83,01,0.00,06,0.03,01,-5.71,01,37.26,01,16.70,01
2000,6,7,20,45,-5.59,01,0.00,06,0.07,01,-5.43,01,37.16,01,17.05,01
2000,6,7,20,50,-5.79,01,0.00,06,-0.15,01,-5.70,01,37.03,01,17.27,01
2000,6,7,20,55,-5.79,01,0.00,06,-0.15,01,-5.72,01,36.93,01,17.49,01
2000,6,7,21,0,-5.83,01,0.00,06,-0.21,01,-5.72,01,36.81,01,17.60,01
2000,6,7,21,5,-5.87,01,0.00,06,-0.20,01,-5.73,01,36.72,01,17.75,01
2000,6,7,21,10,-5.72,01,0.00,06,-0.13,01,-5.63,01,36.63,01,17.95,01
2000,6,7,21,15,-5.72,01,0.00,06,-0.20,01,-5.65,01,36.50,01,18.12,01
2000,6,7,21,20,-5.66,01,0.00,06,-0.17,01,-5.60,01,36.42,01,18.15,01
2000,6,7,21,25,-5.83,01,0.00,06,-0.19,01,-5.72,01,36.34,01,18.10,01
2000,6,7,21,30,-5.81,01,0.00,06,-0.10,01,-5.73,01,36.30,01,18.11,01
2000,6,7,21,35,-6.03,01,0.00,06,-0.31,01,-6.18,01,36.19,01,18.24,01
2000,6,7,21,40,-6.33,01,0.00,06,-0.38,01,-6.38,01,36.07,01,18.24,01
2000,6,7,21,45,-6.52,01,0.00,06,-0.40,01,-6.57,01,35.98,01,18.21,01
2000,6,7,21,50,-6.19,01,0.00,06,-0.41,01,-6.36,01,35.89,01,18.86,01
2000,6,7,21,55,-6.79,01,0.00,06,-1.53,01,-6.97,01,35.28,01,20.67,01
2000,6,7,22,0,-6.44,01,0.00,06,-1.71,01,-6.85,01,34.90,01,21.06,01
2000,6,7,22,5,-6.32,01,0.00,06,-1.75,01,-6.71,01,34.62,01,21.26,01
2000,6,7,22,10,-5.95,01,0.00,06,-0.83,01,-6.09,01,34.69,01,20.54,01
2000,6,7,22,15,-5.84,01,0.00,06,-0.18,01,-5.69,01,34.84,01,20.18,01
2000,6,7,22,20,-5.93,01,0.00,06,0.02,01,-5.78,01,34.85,01,19.82,01
2000,6,7,22,25,-5.86,01,0.00,06,0.60,01,-5.69,01,34.98,01,18.92,01
2000,6,7,22,30,-5.61,01,0.00,06,1.13,01,-5.14,01,35.21,01,18.30,01
2000,6,7,22,35,-5.53,01,0.00,06,1.11,01,-5.09,01,35.31,01,18.17,01
2000,6,7,22,40,-5.70,01,0.00,06,0.91,01,-5.47,01,35.28,01,18.19,01
2000,6,7,22,45,-6.23,01,0.00,06,0.29,01,-6.15,01,35.16,01,18.29,01
2000,6,7,22,50,-6.27,01,0.00,06,0.18,01,-6.36,01,35.08,01,18.29,01
2000,6,7,22,55,-6.50,01,0.00,06,0.02,01,-6.55,01,34.99,01,18.29,01
2000,6,7,23,0,-6.61,01,0.00,06,-0.18,01,-6.54,01,34.90,01,18.58,01
2000,6,7,23,5,-7.90,01,0.00,06,-1.17,01,-7.90,01,34.41,01,19.76,01
2000,6,7,23,10,-7.79,01,0.00,06,-1.41,01,-7.91,01,34.00,01,20.19,01
2000,6,7,23,15,-7.65,01,0.00,06,-1.69,01,-7.95,01,33.76,01,20.51,01
2000,6,7,23,20,-7.02,01,0.00,06,-1.35,01,-7.17,01,33.63,01,20.33,01
2000,6,7,23,25,-6.42,01,0.00,06,-1.13,01,-6.93,01,33.55,01,20.25,01
2000,6,7,23,30,-6.68,01,0.00,06,-1.26,01,-6.98,01,33.34,01,20.15,01
2000,6,7,23,35,-6.65,01,0.00,06,-1.09,01,-6.90,01,33.20,01,19.83,01
2000,6,7,23,40,-6.18,01,0.00,06,-0.83,01,-6.60,01,33.15,01,19.70,01
2000,6,7,23,45,-6.58,01,0.00,06,-0.93,01,-6.91,01,33.02,01,19.66,01
2000,6,7,23,50,-6.69,01,0.00,06,-0.86,01,-6.95,01,32.92,01,19.57,01
2000,6,7,23,55,-6.42,01,0.00,06,-0.64,01,-6.81,01,32.85,01,19.49,01
2000,6,8,0,0,-6.03,01,0.00,06,-0.28,01,-6.38,01,32.82,01,19.41,01
2000,6,8,0,5,-5.86,01,0.00,06,-0.17,01,-6.04,01,32.76,01,19.41,01
2000,6,8,0,10,-6.00,01,0.00,06,-0.34,01,-6.56,01,32.67,01,19.43,01
2000,6,8,0,15,-6.48,01,0.00,06,-0.79,01,-6.85,01,32.51,01,19.58,01
2000,6,8,0,20,-8.05,01,0.00,06,-1.33,01,-7.82,01,32.27,01,20.00,01
2000,6,8,0,25,-7.93,01,0.00,06,-1.29,01,-7.55,01,32.12,01,20.14,01
2000,6,8,0,30,-5.60,01,0.00,06,1.54,01,-5.04,01,32.72,01,18.33,01
2000,6,8,0,35,-3.19,01,0.00,06,3.69,01,-2.08,01,33.83,01,17.23,01
2000,6,8,0,40,-3.46,01,0.00,06,3.57,01,-2.56,01,34.10,01,17.00,01
2000,6,8,0,45,-4.18,01,0.00,06,2.82,01,-3.50,01,34.14,01,16.87,01
2000,6,8,0,50,-5.28,01,0.00,06,1.65,01,-4.79,01,34.02,01,17.06,01
2000,6,8,0,55,-5.69,01,0.00,06,1.07,01,-5.42,01,33.89,01,17.06,01
2000,6,8,1,0,-6.27,01,0.00,06,-0.08,01,-6.17,01,33.65,01,17.40,01
2000,6,8,1,5,-7.85,01,0.00,06,-1.47,01,-7.70,01,32.87,01,18.03,01
2000,6,8,1,10,-8.25,01,0.00,06,-2.35,01,-8.16,01,32.29,01,18.44,01
2000,6,8,1,15,-8.61,01,0.00,06,-2.44,01,-8.41,01,31.94,01,18.90,01
2000,6,8,1,20,-8.75,01,0.00,06,-2.41,01,-8.63,01,31.73,01,19.26,01
2000,6,8,1,25,-8.27,01,0.00,06,-2.15,01,-8.03,01,31.56,01,19.32,01
2000,6,8,1,30,-7.89,01,0.00,06,-2.02,01,-7.55,01,31.39,01,19.23,01
2000,6,8,1,35,-7.62,01,0.00,06,-1.74,01,-7.15,01,31.16,01,19.28,01
2000,6,8,1,40,-7.41,01,0.00,06,-1.37,01,-6.93,01,31.07,01,19.14,01
2000,6,8,1,45,-4.82,01,0.00,06,1.74,01,-4.11,01,32.07,01,18.46,01
2000,6,8,1,50,-3.92,01,0.00,06,2.52,01,-3.18,01,32.78,01,18.03,01
2000,6,8,1,55,-5.36,01,0.00,06,0.85,01,-5.10,01,32.53,01,18.08,01
2000,6,8,2,0,-5.54,01,0.00,06,1.62,01,-5.08,01,32.46,01,18.19,01
2000,6,8,2,5,-5.47,01,0.00,06,0.79,01,-5.16,01,32.52,01,17.93,01
2000,6,8,2,10,-7.01,01,0.00,06,-0.42,01,-7.01,01,32.08,01,18.00,01
2000,6,8,2,15,-7.68,01,0.00,06,-1.17,01,-7.48,01,31.63,01,18.13,01
2000,6,8,2,20,-9.12,01,0.00,06,-1.85,01,-9.20,01,31.19,01,18.54,01
2000,6,8,2,25,-8.70,01,0.00,06,-1.79,01,-8.63,01,30.95,01,19.06,01
2000,6,8,2,30,-7.37,01,0.00,06,-0.89,01,-7.19,01,31.03,01,19.16,01
2000,6,8,2,35,-4.26,01,0.00,06,1.98,01,-3.59,01,31.92,01,18.68,01
