1998,2,4,19,35,-4.98,01,0.00,06,-0.82,01,-4.71,01,24.95,01,40.53,01
1998,2,4,19,40,-4.74,01,0.00,06,-0.75,01,-4.71,01,24.90,01,40.82,01
1998,2,4,19,45,-4.59,01,0.00,06,-0.54,01,-4.66,01,24.79,01,41.31,01
1998,2,4,19,50,-4.56,01,0.00,06,-0.75,01,-4.66,01,24.64,01,41.62,01
1998,2,4,19,55,-4.40,01,0.00,06,-0.30,01,-4.21,01,24.55,01,41.84,01
1998,2,4,20,0,-4.34,01,0.00,06,-0.47,01,-3.96,01,24.49,01,41.89,01
1998,2,4,20,5,-4.63,01,0.00,06,-0.71,01,-4.42,01,24.23,01,42.46,01
1998,2,4,20,10,-4.08,01,0.00,06,0.16,01,-3.48,01,24.21,01,42.69,01
1998,2,4,20,15,-2.78,01,0.00,06,0.84,01,-2.18,01,24.35,01,42.40,01
1998,2,4,20,20,-1.91,01,0.00,06,0.77,01,-1.58,01,24.41,01,42.19,01
1998,2,4,20,25,-1.68,01,0.00,06,0.78,01,-1.56,01,24.44,01,42.09,01
1998,2,4,20,30,-1.75,01,0.00,06,0.81,01,-1.56,01,24.51,01,41.91,01
1998,2,4,20,35,-2.46,01,0.00,06,0.66,01,-2.12,01,24.54,01,41.76,01
1998,2,4,20,40,-3.33,01,0.00,06,0.24,01,-3.19,01,24.47,01,41.82,01
1998,2,4,20,45,-3.44,01,0.00,06,0.38,01,-3.28,01,24.47,01,41.72,01
1998,2,4,20,50,-4.00,01,0.00,06,0.17,01,-3.77,01,24.44,01,41.60,01
1998,2,4,20,55,-4.58,01,0.00,06,-0.19,01,-4.54,01,24.24,01,41.95,01
1998,2,4,21,0,-4.52,01,0.00,06,-0.30,01,-4.45,01,24.07,01,42.29,01
1998,2,4,21,5,-3.84,01,0.00,06,0.07,01,-3.67,01,24.05,01,42.20,01
1998,2,4,21,10,-3.26,01,0.00,06,0.43,01,-3.12,01,24.10,01,41.86,01
1998,2,4,21,15,-3.09,01,0.00,06,0.46,01,-2.95,01,24.08,01,41.67,01
1998,2,4,21,20,-2.87,01,0.00,06,0.53,01,-2.49,01,24.09,01,41.49,01
1998,2,4,21,25,-2.45,01,0.00,06,0.33,01,-1.85,01,24.00,01,41.58,01
1998,2,4,21,30,-2.80,01,0.00,06,0.14,01,-2.13,01,23.90,01,41.69,01
1998,2,4,21,35,-2.91,01,0.00,06,0.68,01,-2.48,01,24.07,01,41.15,01
1998,2,4,21,40,-3.02,01,0.00,06,0.61,01,-2.96,01,24.13,01,40.95,01
1998,2,4,21,45,-2.85,01,0.00,06,0.68,01,-2.59,01,24.14,01,40.91,01
1998,2,4,21,50,-2.68,01,0.00,06,0.44,01,-2.31,01,24.10,01,40.87,01
1998,2,4,21,55,-3.03,01,0.00,06,0.36,01,-2.39,01,23.99,01,40.96,01
1998,2,4,22,0,-3.11,01,0.00,06,0.60,01,-2.93,01,24.07,01,40.48,01
1998,2,4,22,5,-3.10,01,0.00,06,0.86,01,-2.94,01,24.22,01,39.96,01
1998,2,4,22,10,-2.96,01,0.00,06,1.08,01,-2.61,01,24.42,01,39.42,01
1998,2,4,22,15,-3.30,01,0.00,06,0.91,01,-3.14,01,24.43,01,39.31,01
1998,2,4,22,20,-3.53,01,0.00,06,0.67,01,-3.15,01,24.33,01,39.35,01
1998,2,4,22,25,-2.75,01,0.00,06,1.02,01,-2.41,01,24.25,01,39.05,01
1998,2,4,22,30,-1.63,01,0.00,06,1.11,01,-1.57,01,24.42,01,38.39,01
1998,2,4,22,35,-1.88,01,0.00,06,0.65,01,-1.57,01,24.32,01,38.13,01
1998,2,4,22,40,-1.72,01,0.00,06,0.82,01,-1.57,01,24.32,01,37.54,01
1998,2,4,22,45,-1.95,01,0.00,06,0.87,01,-1.74,01,24.44,01,36.34,01
1998,2,4,22,50,-2.17,01,0.00,06,0.83,01,-2.15,01,24.51,01,35.50,01
1998,2,4,22,55,-2.89,01,0.00,06,0.29,01,-2.88,01,24.44,01,35.44,01
1998,2,4,23,0,-4.15,01,0.00,06,-0.87,01,-4.00,01,24.07,01,36.51,01
1998,2,4,23,5,-3.23,01,0.00,06,0.01,01,-3.27,01,23.98,01,37.97,01
1998,2,4,23,10,-3.06,01,0.00,06,-0.02,01,-3.14,01,24.02,01,38.61,01
1998,2,4,23,15,-3.10,01,0.00,06,-0.01,01,-3.14,01,23.94,01,39.61,01
1998,2,4,23,20,-3.07,01,0.00,06,0.29,01,-3.12,01,23.89,01,40.06,01
1998,2,4,23,25,-2.67,01,0.00,06,0.70,01,-2.58,01,24.02,01,40.09,01
1998,2,4,23,30,-2.71,01,0.00,06,0.03,01,-2.55,01,23.92,01,40.50,01
1998,2,4,23,35,-3.01,01,0.00,06,-0.84,01,-3.13,01,23.55,01,42.36,01
1998,2,4,23,40,-2.94,01,0.00,06,-0.99,01,-2.90,01,23.26,01,43.34,01
1998,2,4,23,45,-2.86,01,0.00,06,-0.69,01,-2.45,01,23.15,01,43.70,01
1998,2,4,23,50,-2.88,01,0.00,06,-0.56,01,-2.70,01,23.06,01,44.03,01
1998,2,4,23,55,-3.03,01,0.00,06,-0.64,01,-3.01,01,22.88,01,44.63,01
1998,2,5,0,0,-3.15,01,0.00,06,-0.65,01,-3.12,01,22.72,01,45.68,01
1998,2,5,0,5,-2.92,01,0.00,06,-0.40,01,-2.60,01,22.62,01,46.43,01
1998,2,5,0,10,-2.15,01,0.00,06,0.12,01,-2.10,01,22.65,01,46.69,01
1998,2,5,0,15,-1.61,01,0.00,06,0.22,01,-1.58,01,22.67,01,46.87,01
1998,2,5,0,20,-1.61,01,0.00,06,0.12,01,-1.57,01,22.63,01,46.94,01
1998,2,5,0,25,-1.83,01,0.00,06,0.00,01,-1.57,01,22.56,01,47.13,01
1998,2,5,0,30,-2.39,01,0.00,06,-0.15,01,-2.17,01,22.50,01,47.43,01
1998,2,5,0,35,-3.12,01,0.00,06,-0.53,01,-3.14,01,22.29,01,48.28,01
1998,2,5,0,40,-3.13,01,0.00,06,-0.42,01,-3.09,01,22.14,01,49.25,01
1998,2,5,0,45,-2.89,01,0.00,06,-0.34,01,-2.57,01,22.09,01,49.80,01
1998,2,5,0,50,-2.98,01,0.00,06,-0.52,01,-2.84,01,21.93,01,50.08,01
1998,2,5,0,55,-2.99,01,0.00,06,-0.48,01,-2.99,01,21.79,01,50.81,01
1998,2,5,1,0,-2.08,01,0.00,06,0.07,01,-2.12,01,21.77,01,51.27,01
1998,2,5,1,5,-1.58,01,0.00,06,0.55,01,-1.58,01,21.88,01,50.30,01
1998,2,5,1,10,-1.62,01,0.00,06,0.62,01,-1.57,01,21.97,01,50.11,01
1998,2,5,1,15,-1.65,01,0.00,06,0.62,01,-1.60,01,22.03,01,50.01,01
1998,2,5,1,20,-2.20,01,0.00,06,0.19,01,-2.12,01,21.95,01,50.16,01
1998,2,5,1,25,-2.11,01,0.00,06,0.29,01,-1.84,01,21.92,01,49.97,01
1998,2,5,1,30,-2.10,01,0.00,06,0.04,01,-1.85,01,21.88,01,50.14,01
1998,2,5,1,35,-1.77,01,0.00,06,0.24,01,-1.66,01,21.83,01,50.36,01
1998,2,5,1,40,-1.54,01,0.00,06,0.65,01,-1.57,01,21.95,01,49.71,01
1998,2,5,1,45,-1.85,01,0.00,06,0.42,01,-1.74,01,21.97,01,49.84,01
1998,2,5,1,50,-2.33,01,0.00,06,0.07,01,-2.31,01,21.86,01,50.28,01
1998,2,5,1,55,-2.35,01,0.00,06,0.06,01,-2.35,01,21.80,01,50.56,01
1998,2,5,2,0,-2.28,01,0.00,06,0.06,01,-2.34,01,21.76,01,50.82,01
1998,2,5,2,5,-2.63,01,0.00,06,-0.40,01,-2.41,01,21.59,01,51.40,01
1998,2,5,2,10,-2.31,01,0.00,06,0.18,01,-2.29,01,21.58,01,51.34,01
1998,2,5,2,15,-1.71,01,0.00,06,0.74,01,-1.70,01,21.72,01,50.78,01
1998,2,5,2,20,-1.79,01,0.00,06,0.62,01,-1.73,01,21.80,01,50.73,01
1998,2,5,2,25,-2.07,01,0.00,06,0.16,01,-1.98,01,21.72,01,50.86,01
1998,2,5,2,30,-1.87,01,0.00,06,0.19,01,-1.80,01,21.64,01,50.90,01
1998,2,5,2,35,-2.12,01,0.00,06,0.19,01,-2.06,01,21.63,01,50.97,01
1998,2,5,2,40,-2.39,01,0.00,06,0.22,01,-2.39,01,21.60,01,51.08,01
1998,2,5,2,45,-2.76,01,0.00,06,-0.05,01,-2.74,01,21.52,01,51.43,01
1998,2,5,2,50,-2.77,01,0.00,06,0.12,01,-2.84,01,21.48,01,51.49,01
1998,2,5,2,55,-2.92,01,0.00,06,-0.16,01,-2.93,01,21.36,01,51.78,01
1998,2,5,3,0,-2.92,01,0.00,06,-0.27,01,-2.92,01,21.23,01,52.09,01
1998,2,5,3,5,-2.79,01,0.00,06,-0.24,01,-2.78,01,21.13,01,52.17,01
1998,2,5,3,10,-2.41,01,0.00,06,-0.07,01,-2.36,01,21.09,01,52.33,01
1998,2,5,3,15,-2.31,01,0.00,06,-0.26,01,-2.21,01,20.98,01,52.56,01
1998,2,5,3,20,-2.00,01,0.00,06,-0.24,01,-1.74,01,20.88,01,52.68,01
1998,2,5,3,25,-1.60,01,0.00,06,-0.13,01,-1.57,01,20.83,01,52.91,01
1998,2,5,3,30,-1.54,01,0.00,06,0.14,01,-1.57,01,20.84,01,52.83,01
1998,2,5,3,35,-1.54,01,0.00,06,0.47,01,-1.56,01,20.88,01,53.00,01
1998,2,5,3,40,-1.54,01,0.00,06,0.75,01,-1.49,01,21.03,01,52.18,01
1998,2,5,3,45,-1.55,01,0.00,06,0.38,01,-1.58,01,21.01,01,52.28,01
1998,2,5,3,50,-1.61,01,0.00,06,0.18,01,-1.66,01,20.94,01,52.31,01
1998,2,5,3,55,-1.73,01,0.00,06,0.09,01,-1.79,01,20.89,01,52.76,01
1998,2,5,4,0,-1.88,01,0.00,06,0.00,01,-1.95,01,20.85,01,52.95,01
1998,2,5,4,5,-1.96,01,0.00,06,0.07,01,-1.94,01,20.80,01,52.46,01
1998,2,5,4,10,-1.76,01,0.00,06,0.03,01,-1.75,01,20.77,01,52.21,01
1998,2,5,4,15,-1.55,01,0.00,06,0.23,01,-1.57,01,20.76,01,52.15,01
1998,2,5,4,20,-1.92,01,0.00,06,-0.15,01,-1.83,01,20.69,01,52.63,01
1998,2,5,4,25,-2.34,01,0.00,06,-0.44,01,-2.45,01,20.54,01,53.30,01
1998,2,5,4,30,-1.83,01,0.00,06,0.18,01,-1.90,01,20.52,01,53.03,01
1998,2,5,4,35,-1.56,01,0.00,06,0.22,01,-1.60,01,20.57,01,52.86,01
1998,2,5,4,40,-1.58,01,0.00,06,0.31,01,-1.59,01,20.57,01,52.14,01
1998,2,5,4,45,-1.37,01,0.00,06,0.80,01,-1.36,01,20.66,01,51.78,01
1998,2,5,4,50,-1.29,01,0.00,06,0.65,01,-1.23,01,20.77,01,51.39,01
1998,2,5,4,55,-1.50,01,0.00,06,0.37,01,-1.43,01,20.71,01,51.42,01
1998,2,5,5,0,-1.52,01,0.00,06,0.19,01,-1.48,01,20.69,01,51.36,01
1998,2,5,5,5,-1.54,01,0.00,06,0.22,01,-1.45,01,20.66,01,51.32,01
1998,2,5,5,10,-1.53,01,0.00,06,0.26,01,-1.53,01,20.68,01,51.07,01
1998,2,5,5,15,-1.54,01,0.00,06,0.25,01,-1.53,01,20.67,01,50.94,01
1998,2,5,5,20,-1.52,01,0.00,06,0.12,01,-1.49,01,20.64,01,50.85,01
1998,2,5,5,25,-1.29,01,0.00,06,0.02,01,-1.24,01,20.63,01,51.02,01
1998,2,5,5,30,-1.22,01,0.00,06,-0.30,01,-1.18,01,20.52,01,52.14,01
1998,2,5,5,35,-1.13,01,0.00,06,-0.22,01,-1.18,01,20.46,01,52.11,01
1998,2,5,5,40,-1.03,01,0.00,06,-0.01,01,-1.17,01,20.49,01,51.86,01
1998,2,5,5,45,-1.18,01,0.00,06,0.05,01,-1.19,01,20.49,01,51.81,01
1998,2,5,5,50,-1.48,01,0.00,06,-0.08,01,-1.47,01,20.46,01,51.56,01
1998,2,5,5,55,-1.52,01,0.00,06,-0.26,01,-1.52,01,20.40,01,51.78,01
1998,2,5,6,0,-1.57,01,0.00,06,-0.62,01,-1.59,01,20.26,01,52.27,01
1998,2,5,6,5,-1.54,01,0.00,06,-0.17,01,-1.52,01,20.26,01,51.21,01
1998,2,5,6,10,-1.42,01,0.00,06,0.22,01,-1.28,01,20.32,01,50.82,01
1998,2,5,6,15,-1.30,01,0.00,06,0.42,01,-1.26,01,20.40,01,50.29,01
1998,2,5,6,20,-1.21,01,0.00,06,0.37,01,-1.18,01,20.44,01,50.07,01
1998,2,5,6,25,-1.10,01,0.00,06,0.26,01,-1.15,01,20.42,01,49.82,01
1998,2,5,6,30,-0.38,01,0.00,06,0.40,01,-0.47,01,20.46,01,49.46,01
1998,2,5,6,35,0.88,01,0.00,06,0.17,01,0.81,01,20.47,01,49.46,01
1998,2,5,6,40,3.38,01,3.24,06,0.78,01,3.23,08,20.45,01,49.33,01
1998,2,5,6,45,11.79,01,11.80,06,4.79,01,11.67,01,20.43,01,49.15,01
1998,2,5,6,50,17.98,01,18.05,06,5.47,01,17.81,01,20.57,01,48.75,01
1998,2,5,6,55,21.13,01,22.25,06,29.13,01,20.43,01,20.68,01,48.49,01
1998,2,5,7,0,26.83,01,29.70,06,59.54,01,24.86,01,20.84,01,48.10,01
1998,2,5,7,5,31.79,01,33.76,06,32.41,01,30.52,01,20.93,01,47.92,01
1998,2,5,7,10,36.85,01,37.65,06,10.58,01,36.39,01,21.07,01,47.06,01
1998,2,5,7,15,42.54,01,42.32,06,3.47,01,41.84,01,21.20,01,46.67,01
1998,2,5,7,20,48.98,01,48.62,06,4.66,01,47.89,01,21.39,01,45.50,01
1998,2,5,7,25,72.10,01,74.10,06,143.50,01,48.99,01,21.56,01,44.87,01
1998,2,5,7,30,56.51,03,57.24,06,16.54,03,54.04,03,21.69,01,44.31,01
1998,2,5,7,35,70.12,03,70.38,06,2.51,03,69.85,03,21.86,01,43.29,01
1998,2,5,7,40,85.69,03,85.12,06,1.83,03,84.70,03,22.03,01,42.61,01
1998,2,5,7,45,101.77,03,100.02,06,44.35,03,89.00,03,22.20,01,41.84,01
1998,2,5,7,50,100.94,03,99.87,06,36.30,03,90.20,03,22.34,01,41.38,01
1998,2,5,7,55,102.47,03,100.36,06,50.50,03,86.00,03,22.36,01,41.19,01
1998,2,5,8,0,228.89,03,234.87,06,489.00,03,87.20,03,22.56,01,40.50,01
1998,2,5,8,5,259.89,03,267.34,06,555.40,03,89.90,03,22.95,01,39.49,01
1998,2,5,8,10,279.30,03,286.46,06,576.50,03,92.30,03,23.28,01,38.91,01
1998,2,5,8,15,298.78,03,305.35,06,597.50,03,93.90,03,23.51,01,38.33,01
1998,2,5,8,20,316.87,03,322.80,06,614.10,03,95.10,03,23.75,01,37.61,01
1998,2,5,8,25,336.04,03,342.20,06,634.90,03,96.20,03,24.00,01,37.08,01
1998,2,5,8,30,354.86,03,361.12,06,651.20,03,98.10,03,24.07,01,36.83,01
1998,2,5,8,35,373.07,03,379.47,06,666.40,03,99.50,03,24.13,01,36.78,01
1998,2,5,8,40,391.06,03,398.02,06,683.40,03,100.00,03,24.33,01,36.31,01
1998,2,5,8,45,406.16,03,413.81,06,693.90,03,100.30,03,24.55,01,35.40,01
1998,2,5,8,50,428.10,03,435.76,06,716.00,03,101.20,03,24.57,01,35.40,01
1998,2,5,8,55,446.20,03,454.18,06,731.00,03,101.50,03,24.75,01,34.98,01
1998,2,5,9,0,462.75,03,471.16,06,741.00,03,102.60,03,24.92,01,34.24,01
1998,2,5,9,5,478.48,03,486.91,06,749.00,03,103.40,03,25.22,01,33.72,01
1998,2,5,9,10,497.86,03,506.55,06,764.00,03,104.40,03,25.28,01,33.80,01
1998,2,5,9,15,516.18,03,524.42,06,777.00,03,104.50,03,25.32,01,33.69,01
1998,2,5,9,20,534.28,03,542.97,06,791.00,03,104.60,03,25.54,01,33.28,01
1998,2,5,9,25,549.77,03,559.27,06,801.00,03,104.60,03,25.85,01,32.64,01
1998,2,5,9,30,565.15,03,574.74,06,809.00,03,104.90,03,26.23,01,32.08,01
1998,2,5,9,35,579.37,03,588.67,06,815.00,03,104.90,03,26.45,01,31.79,01
1998,2,5,9,40,594.00,03,604.19,06,823.00,03,105.40,03,26.76,01,31.37,01
1998,2,5,9,45,610.76,03,621.00,06,834.00,03,105.40,03,26.96,01,31.22,01
1998,2,5,9,50,624.74,03,635.46,06,841.00,03,105.60,03,26.89,01,31.41,01
1998,2,5,9,55,637.69,03,648.27,06,845.00,03,106.20,03,26.75,01,32.16,01
1998,2,5,10,0,652.92,03,665.14,06,854.00,03,107.80,03,26.62,01,32.41,01
1998,2,5,10,5,666.52,03,677.72,06,860.00,03,107.20,03,26.63,01,32.75,01
1998,2,5,10,10,680.22,03,691.87,06,867.00,03,107.70,03,26.85,01,32.59,01
1998,2,5,10,15,692.70,03,703.12,06,870.00,03,108.20,03,26.89,01,32.16,01
1998,2,5,10,20,704.57,03,715.11,06,874.00,03,109.00,03,27.05,01,32.09,01
1998,2,5,10,25,714.32,03,723.83,06,875.00,03,108.90,03,26.98,01,32.29,01
1998,2,5,10,30,728.00,03,737.13,06,883.00,03,108.70,03,27.28,01,31.92,01
1998,2,5,10,35,741.67,03,750.24,06,892.00,03,107.80,03,27.18,01,31.99,01
1998,2,5,10,40,751.33,03,758.83,06,893.00,03,108.40,03,27.43,01,32.17,01
1998,2,5,10,45,760.99,03,767.19,06,894.00,03,109.10,03,27.42,01,32.27,01
1998,2,5,10,50,771.66,03,776.94,06,898.00,03,109.30,03,27.38,01,32.48,01
1998,2,5,10,55,783.34,03,788.07,06,904.00,03,109.70,03,27.60,01,32.13,01
1998,2,5,11,0,792.02,03,796.81,06,906.00,03,111.00,03,27.91,01,32.05,01
1998,2,5,11,5,798.72,03,802.94,06,907.00,03,110.80,03,28.05,01,32.16,01
1998,2,5,11,10,804.47,03,807.45,06,907.00,03,110.10,03,27.94,01,32.00,01
1998,2,5,11,15,809.23,03,811.56,06,904.00,03,111.70,03,27.74,01,32.40,01
1998,2,5,11,20,816.01,03,817.28,06,905.00,03,112.20,03,27.63,01,32.86,01
1998,2,5,11,25,822.80,03,825.27,06,910.00,03,112.20,03,27.83,01,32.67,01
1998,2,5,11,30,825.60,03,828.11,06,908.00,03,112.90,03,27.99,01,32.52,01
1998,2,5,11,35,831.42,03,834.30,06,912.00,03,112.60,03,28.27,01,32.00,01
1998,2,5,11,40,836.26,03,839.72,06,916.00,03,111.90,03,28.60,01,31.28,01
1998,2,5,11,45,840.12,03,843.19,06,918.00,03,111.20,03,28.33,01,31.54,01
1998,2,5,11,50,844.00,03,847.69,06,922.00,03,110.30,03,28.46,01,31.35,01
1998,2,5,11,55,846.89,03,850.30,06,923.00,03,110.30,03,28.40,01,31.36,01
1998,2,5,12,0,847.81,03,853.03,06,925.00,03,110.00,03,28.89,01,30.66,01
1998,2,5,12,5,849.75,03,854.46,06,925.00,03,110.40,03,29.09,01,30.21,01
1998,2,5,12,10,849.72,03,856.19,06,926.00,03,110.70,03,29.65,01,29.33,01
1998,2,5,12,15,849.70,03,855.42,06,925.00,03,110.50,03,29.74,01,29.33,01
1998,2,5,12,20,848.71,03,853.85,06,922.00,03,111.50,03,29.82,01,29.28,01
1998,2,5,12,25,847.75,03,853.28,06,922.00,03,111.50,03,29.77,01,29.38,01
1998,2,5,12,30,846.80,03,853.13,06,924.00,03,110.70,03,29.91,01,29.24,01
1998,2,5,12,35,843.88,03,850.98,06,922.00,03,111.50,03,29.99,01,29.26,01
1998,2,5,12,40,840.98,03,848.74,06,918.00,03,114.20,03,30.45,01,28.67,01
1998,2,5,12,45,838.09,03,844.82,06,917.00,03,113.20,03,30.29,01,28.99,01
1998,2,5,12,50,835.23,03,843.11,06,919.00,03,112.40,03,30.27,01,28.97,01
1998,2,5,12,55,830.39,03,839.13,06,915.00,03,114.50,03,30.61,01,28.68,01
1998,2,5,13,0,826.57,03,834.99,06,912.00,03,116.00,03,30.84,01,28.30,01
1998,2,5,13,5,823.76,03,833.74,06,912.00,03,118.40,03,30.72,01,28.27,01
1998,2,5,13,10,816.97,03,829.10,06,907.00,03,121.70,03,30.88,01,28.17,01
1998,2,5,13,15,774.14,03,784.73,06,842.00,03,132.10,03,31.07,01,27.76,01
1998,2,5,13,20,791.40,03,800.61,06,875.00,03,127.00,03,31.20,01,27.45,01
1998,2,5,13,25,803.69,03,813.07,06,908.00,03,119.20,03,31.22,01,27.37,01
1998,2,5,13,30,800.98,03,812.18,06,910.00,03,122.30,03,31.35,01,27.18,01
1998,2,5,13,35,770.24,03,778.19,06,825.00,03,158.10,03,31.34,01,27.09,01
1998,2,5,13,40,696.06,03,699.57,06,657.10,03,210.20,03,31.55,01,26.57,01
1998,2,5,13,45,720.72,03,727.35,06,706.00,03,206.70,03,31.49,01,26.35,01
1998,2,5,13,50,739.21,03,743.89,06,698.40,03,234.20,03,31.47,01,26.62,01
1998,2,5,13,55,622.69,03,630.05,06,524.80,03,251.30,03,31.55,01,26.13,01
1998,2,5,14,0,751.05,03,758.28,06,753.00,03,221.20,03,31.36,01,26.20,01
1998,2,5,14,5,690.14,03,696.12,06,707.00,03,198.10,03,31.39,01,26.41,01
1998,2,5,14,10,688.18,03,694.23,06,700.00,03,207.60,03,31.81,01,25.76,01
1998,2,5,14,15,705.01,03,712.82,06,762.00,03,190.40,03,31.83,01,25.83,01
1998,2,5,14,20,650.61,03,662.93,06,733.00,03,167.70,03,31.77,01,25.59,01
1998,2,5,14,25,537.62,03,543.47,06,573.40,03,162.00,03,31.57,01,26.00,01
1998,2,5,14,30,651.43,03,662.35,06,763.00,03,162.90,03,31.68,01,25.61,01
1998,2,5,14,35,572.39,03,582.89,06,669.10,03,152.30,03,31.84,01,25.39,01
1998,2,5,14,40,647.23,03,661.05,06,833.00,03,134.50,03,31.79,01,25.66,01
1998,2,5,14,45,630.58,03,646.77,06,863.00,03,111.40,03,31.80,01,25.76,01
1998,2,5,14,50,607.84,10,623.80,06,847.00,11,108.60,11,31.80,01,25.64,01
1998,2,5,14,55,602.29,03,617.76,06,851.00,03,110.70,03,31.95,01,25.47,01
1998,2,5,15,0,577.62,10,592.86,06,824.00,11,112.40,11,32.03,01,25.53,01
1998,2,5,15,5,573.95,03,591.33,06,846.00,03,109.10,03,32.27,01,24.91,01
1998,2,5,15,10,552.89,10,569.26,06,840.00,11,101.70,11,32.28,01,24.87,01
1998,2,5,15,15,530.36,03,545.82,06,830.00,03,95.20,03,32.38,01,24.86,01
1998,2,5,15,20,511.85,03,526.78,06,819.00,03,93.60,03,32.53,01,24.67,01
1998,2,5,15,25,498.54,10,512.10,06,815.00,11,92.70,11,32.46,01,24.52,01
1998,2,5,15,30,484.38,03,496.51,06,805.00,03,94.00,03,32.48,01,24.54,01
1998,2,5,15,35,465.75,03,477.73,06,792.00,03,93.50,03,32.48,01,24.54,01
1998,2,5,15,40,448.99,03,461.03,06,792.00,03,88.80,03,32.35,01,24.57,01
1998,2,5,15,45,431.41,14,444.19,06,784.00,15,87.80,15,32.45,01,24.40,01
1998,2,5,15,50,410.60,14,423.46,06,770.00,15,85.50,15,32.55,01,24.28,01
1998,2,5,15,55,390.63,14,404.36,06,760.00,15,82.90,15,32.17,01,24.82,01
1998,2,5,16,0,370.87,10,386.28,06,746.00,11,82.80,11,32.52,01,24.40,01
1998,2,5,16,5,351.74,10,365.27,06,732.00,11,79.50,11,32.31,01,24.74,01
1998,2,5,16,10,334.40,14,346.93,06,719.00,15,78.20,15,32.20,01,24.81,01
1998,2,5,16,15,319.46,10,330.76,06,704.00,11,79.50,11,32.32,01,24.74,01
1998,2,5,16,20,301.06,14,311.72,06,685.10,15,78.90,15,32.42,01,24.76,01
1998,2,5,16,25,280.84,14,291.22,06,663.80,15,77.10,15,32.43,01,24.96,01
1998,2,5,16,30,260.27,14,270.96,06,644.90,15,74.20,15,32.21,01,25.14,01
1998,2,5,16,35,238.93,10,247.85,06,624.00,11,68.48,11,31.99,01,25.47,01
1998,2,5,16,40,216.51,10,225.37,06,597.60,11,64.24,11,31.87,01,25.59,01
1998,2,5,16,45,198.65,14,207.37,06,577.30,15,62.10,15,31.91,01,25.54,01
1998,2,5,16,50,178.26,14,186.62,06,544.90,15,59.38,15,31.86,01,25.64,01
1998,2,5,16,55,162.44,14,170.11,06,523.50,15,57.45,15,31.76,01,25.66,01
1998,2,5,17,0,142.30,14,149.65,06,489.70,15,53.28,15,31.64,01,25.77,01
1998,2,5,17,5,123.39,14,130.55,06,460.40,15,48.47,15,31.65,01,25.78,01
1998,2,5,17,10,105.41,01,112.32,06,425.40,01,44.41,01,31.66,01,25.78,01
1998,2,5,17,15,88.46,01,105.28,06,384.40,01,51.11,01,31.51,01,25.95,01
1998,2,5,17,20,70.87,01,78.89,06,329.60,01,38.63,01,31.41,01,26.20,01
1998,2,5,17,25,54.19,01,63.84,06,273.50,01,35.57,01,31.24,01,26.36,01
1998,2,5,17,30,38.41,01,46.48,06,217.40,01,28.10,01,31.06,01,26.62,01
1998,2,5,17,35,25.63,01,32.57,06,158.50,01,22.13,01,30.87,01,27.08,01
1998,2,5,17,40,16.52,01,21.03,06,100.20,01,16.28,01,30.63,01,27.06,01
1998,2,5,17,45,9.88,01,11.66,06,47.06,01,10.28,01,30.49,01,27.14,01
1998,2,5,17,50,4.51,01,4.93,06,8.08,01,4.84,01,30.29,01,27.39,01
1998,2,5,17,55,0.32,01,0.00,06,-0.63,01,0.50,01,30.05,01,27.67,01
1998,2,5,18,0,-2.18,01,0.00,06,-0.89,01,-2.12,01,29.86,01,27.89,01
1998,2,5,18,5,-3.45,01,0.00,06,-0.94,01,-3.46,01,29.67,01,28.08,01
1998,2,5,18,10,-4.31,01,0.00,06,-0.91,01,-4.43,01,29.46,01,28.36,01
1998,2,5,18,15,-4.85,01,0.00,06,-1.05,01,-4.70,01,29.22,01,28.71,01
1998,2,5,18,20,-5.15,01,0.00,06,-0.98,01,-4.87,01,28.98,01,29.10,01
1998,2,5,18,25,-4.87,01,0.00,06,-0.75,01,-4.75,01,28.85,01,29.23,01
1998,2,5,18,30,-4.63,01,0.00,06,-0.55,01,-4.60,01,28.80,01,29.26,01
1998,2,5,18,35,-5.01,01,0.00,06,-0.74,01,-4.74,01,28.63,01,29.49,01
1998,2,5,18,40,-5.39,01,0.00,06,-0.93,01,-5.00,01,28.37,01,29.96,01
1998,2,5,18,45,-5.01,01,0.00,06,-0.72,01,-4.73,01,28.22,01,30.15,01
1998,2,5,18,50,-4.53,01,0.00,06,-0.64,01,-4.55,01,28.15,01,30.21,01
1998,2,5,18,55,-4.47,01,0.00,06,-0.70,01,-4.57,01,28.02,01,30.39,01
1998,2,5,19,0,-4.33,01,0.00,06,-0.51,01,-4.43,01,27.89,01,30.56,01
1998,2,5,19,5,-4.28,01,0.00,06,-0.40,01,-4.40,01,27.79,01,30.69,01
1998,2,5,19,10,-4.05,01,0.00,06,-0.18,01,-3.89,01,27.73,01,30.79,01
1998,2,5,19,15,-3.96,01,0.00,06,-0.11,01,-3.63,01,27.65,01,31.15,01
1998,2,5,19,20,-3.79,01,0.00,06,0.01,01,-3.57,01,27.57,01,31.54,01
1998,2,5,19,25,-3.88,01,0.00,06,-0.24,01,-3.60,01,27.42,01,31.92,01
1998,2,5,19,30,-3.67,01,0.00,06,-0.07,01,-3.53,01,27.36,01,32.09,01
1998,2,5,19,35,-3.75,01,0.00,06,0.08,01,-3.55,01,27.27,01,32.22,01
1998,2,5,19,40,-3.53,01,0.00,06,0.09,01,-3.49,01,27.22,01,32.47,01
