1999,11,7,9,45,650.13,03,661.89,06,831.36,03,121.30,03,29.11,01,24.76,01
1999,11,7,9,50,663.26,03,675.36,06,839.23,03,122.27,03,29.42,01,24.58,01
1999,11,7,9,55,675.35,03,686.53,06,843.33,03,123.63,03,29.49,01,23.78,01
1999,11,7,10,0,685.58,03,696.15,06,845.09,03,125.27,03,29.50,01,24.10,01
1999,11,7,10,5,695.29,03,705.96,06,847.11,03,127.21,03,29.53,01,24.30,01
1999,11,7,10,10,704.60,03,715.59,06,852.41,03,126.99,03,29.74,01,23.49,01
1999,11,7,10,15,715.76,03,726.49,06,856.60,03,129.08,03,29.66,01,23.46,01
1999,11,7,10,20,723.22,03,734.17,06,856.15,03,131.48,03,29.80,01,23.32,01
1999,11,7,10,25,729.37,03,740.65,06,852.41,03,135.37,03,30.02,01,23.46,01
1999,11,7,10,30,738.14,03,749.21,06,854.43,03,137.59,03,30.27,01,23.03,01
1999,11,7,10,35,743.20,03,752.91,06,850.58,03,139.50,03,30.11,01,23.12,01
1999,11,7,10,40,749.33,03,758.14,06,850.12,03,140.85,03,30.10,01,22.93,01
1999,11,7,10,45,755.73,03,763.55,06,845.59,03,145.71,03,30.07,01,22.68,01
1999,11,7,10,50,759.27,03,768.34,06,845.71,03,146.91,03,30.28,01,22.26,01
1999,11,7,10,55,761.15,03,769.60,06,840.01,03,149.21,03,30.36,01,22.63,01
1999,11,7,11,0,764.66,03,771.72,06,835.23,03,152.07,03,30.32,01,22.43,01
1999,11,7,11,5,766.68,03,773.78,06,833.18,03,153.22,03,30.39,01,22.39,01
1999,11,7,11,10,769.93,03,777.55,06,833.36,03,154.76,03,30.57,01,22.07,01
1999,11,7,11,15,772.69,03,779.92,06,831.96,03,156.43,03,30.51,01,22.23,01
1999,11,7,11,20,773.86,03,780.85,06,825.51,03,160.80,03,30.65,01,21.72,01
1999,11,7,11,25,776.13,03,782.06,06,824.64,03,161.61,03,30.51,01,22.16,01
1999,11,7,11,30,775.51,03,781.35,06,818.12,03,165.10,03,30.49,01,22.51,01
1999,11,7,11,35,783.55,03,790.84,06,822.82,03,170.69,03,30.83,01,22.31,01
1999,11,7,11,40,792.34,03,798.71,06,820.01,03,180.64,03,30.98,01,22.06,01
1999,11,7,11,45,791.82,03,793.84,06,803.93,03,188.19,03,31.02,01,21.73,01
1999,11,7,11,50,777.17,03,778.65,06,784.40,03,188.34,03,30.79,01,22.17,01
1999,11,7,11,55,787.01,03,787.50,06,802.40,03,184.61,03,30.82,01,22.01,01
1999,11,7,12,0,756.68,03,759.28,06,783.56,03,171.82,03,30.75,01,22.25,01
1999,11,7,12,5,762.34,03,764.50,06,790.49,03,173.45,03,30.93,01,22.21,01
1999,11,7,12,10,775.97,03,781.21,06,826.93,03,164.93,03,31.06,01,22.14,01
1999,11,7,12,15,770.94,03,775.87,06,831.93,03,158.24,03,31.02,01,22.32,01
1999,11,7,12,20,765.49,03,767.82,06,828.89,03,155.15,03,30.82,01,22.83,01
1999,11,7,12,25,761.29,03,764.17,06,829.85,03,153.83,03,30.89,01,22.69,01
1999,11,7,12,30,757.25,03,760.32,06,832.86,03,151.16,03,30.95,01,22.23,01
1999,11,7,12,35,749.31,03,752.10,06,827.60,03,150.50,03,31.03,01,22.41,01
1999,11,7,12,40,745.47,03,748.40,06,830.40,03,148.81,03,31.11,01,22.21,01
1999,11,7,12,45,737.57,03,740.10,06,825.12,03,148.68,03,31.12,01,22.17,01
1999,11,7,12,50,727.60,03,730.11,06,819.32,03,147.50,03,31.05,01,22.31,01
1999,11,7,12,55,723.30,03,724.62,06,816.78,03,148.78,03,30.91,01,22.42,01
1999,11,7,13,0,711.06,03,712.16,06,803.37,03,150.96,03,31.04,01,22.27,01
1999,11,7,13,5,699.64,03,700.30,06,794.48,03,150.75,03,31.24,01,22.18,01
1999,11,7,13,10,694.77,03,695.14,06,793.88,03,151.74,03,31.23,01,22.24,01
1999,11,7,13,15,685.72,03,685.84,06,790.51,03,150.77,03,31.27,01,22.02,01
1999,11,7,13,20,674.25,03,672.58,06,779.55,03,151.16,03,31.47,01,21.48,01
1999,11,7,13,25,667.48,03,664.68,06,776.05,03,152.09,03,31.49,01,21.37,01
1999,11,7,13,30,653.81,03,650.72,06,764.84,03,152.22,03,31.55,01,21.34,01
1999,11,7,13,35,644.65,03,641.97,06,763.78,03,151.11,03,31.57,01,21.92,01
1999,11,7,13,40,632.01,03,629.14,06,756.37,03,150.20,03,31.44,01,22.07,01
1999,11,7,13,45,615.73,03,613.24,06,743.13,03,149.98,03,31.37,01,22.04,01
1999,11,7,13,50,603.98,03,603.58,06,741.38,03,148.95,03,31.93,01,21.15,01
1999,11,7,13,55,589.15,03,588.20,06,729.68,03,148.41,03,32.13,01,21.02,01
1999,11,7,14,0,575.71,03,573.65,06,719.21,03,147.98,03,31.94,01,21.21,01
1999,11,7,14,5,559.07,03,555.35,06,701.44,03,148.05,03,31.80,01,21.10,01
1999,11,7,14,10,546.51,03,542.74,06,691.43,03,149.22,03,32.01,01,20.96,01
1999,11,7,14,15,529.99,03,525.90,06,674.94,03,149.77,03,32.09,01,20.58,01
1999,11,7,14,20,515.48,03,512.05,06,669.26,03,147.23,03,31.94,01,20.65,01
1999,11,7,14,25,500.06,03,496.12,06,653.36,03,148.13,03,32.14,01,20.71,01
1999,11,7,14,30,481.00,03,476.47,06,631.38,03,148.26,03,32.17,01,20.22,01
1999,11,7,14,35,466.91,03,462.50,06,622.92,03,146.85,03,32.21,01,19.93,01
1999,11,7,14,40,459.40,03,455.21,06,630.70,03,144.06,03,32.20,01,19.81,01
1999,11,7,14,45,442.75,03,439.13,06,626.31,03,138.71,03,32.14,01,19.44,01
1999,11,7,14,50,423.49,03,420.84,06,615.04,03,134.42,03,32.16,01,19.38,01
1999,11,7,14,55,405.45,03,403.81,06,605.36,03,130.52,03,32.36,01,19.29,01
1999,11,7,15,0,394.98,03,392.21,06,605.77,03,127.52,03,32.26,01,19.52,01
1999,11,7,15,5,377.06,03,373.85,06,591.98,03,123.93,03,32.12,01,19.64,01
1999,11,7,15,10,357.58,03,353.89,06,573.73,03,120.30,03,32.02,01,19.88,01
1999,11,7,15,15,341.48,03,337.09,06,564.18,03,116.00,03,31.93,01,20.30,01
1999,11,7,15,20,325.10,03,319.89,06,552.40,03,111.99,03,31.84,01,20.19,01
1999,11,7,15,25,306.56,03,301.28,06,537.68,03,107.38,03,31.91,01,20.45,01
1999,11,7,15,30,289.52,03,284.96,06,524.72,03,104.11,03,31.77,01,20.42,01
1999,11,7,15,35,269.65,03,266.29,06,506.38,03,99.95,03,31.87,01,20.46,01
1999,11,7,15,40,251.05,03,247.65,06,486.43,03,95.84,03,31.89,01,20.31,01
1999,11,7,15,45,234.29,03,230.97,06,469.49,03,92.24,03,31.85,01,20.49,01
1999,11,7,15,50,216.53,03,213.24,06,449.02,03,88.09,03,31.81,01,20.62,01
1999,11,7,15,55,196.38,03,193.52,06,421.04,03,83.31,03,31.83,01,20.89,01
1999,11,7,16,0,179.08,03,176.23,06,395.46,03,79.49,03,31.78,01,20.64,01
1999,11,7,16,5,161.85,03,159.28,06,371.96,03,74.72,03,31.68,01,20.81,01
1999,11,7,16,10,145.24,03,142.49,06,342.86,03,70.52,03,31.62,01,20.89,01
1999,11,7,16,15,129.61,03,126.98,06,318.08,03,65.81,03,31.53,01,20.95,01
1999,11,7,16,20,113.02,03,110.70,06,286.09,03,60.74,03,31.38,01,21.04,01
1999,11,7,16,25,96.85,01,94.83,06,252.16,01,55.29,01,31.28,01,21.11,01
1999,11,7,16,30,83.03,01,81.09,06,222.93,01,50.13,01,31.20,01,21.36,01
1999,11,7,16,35,68.53,01,66.84,06,191.10,01,43.73,01,31.18,01,21.26,01
1999,11,7,16,40,54.78,01,53.26,06,156.20,01,37.19,01,31.08,01,21.79,01
1999,11,7,16,45,43.16,01,41.52,06,116.90,01,31.60,01,30.92,01,22.10,01
1999,11,7,16,50,32.28,01,30.75,06,77.07,01,25.59,01,30.79,01,22.32,01
1999,11,7,16,55,21.90,01,20.64,06,41.14,01,18.62,01,30.64,01,22.55,01
1999,11,7,17,0,13.81,01,12.83,06,17.33,01,12.28,01,30.50,01,22.71,01
1999,11,7,17,5,7.68,01,6.95,06,4.00,01,6.89,01,30.46,01,22.69,01
1999,11,7,17,10,1.54,01,0.00,06,-0.43,01,0.64,01,30.28,01,23.05,01
1999,11,7,17,15,-1.73,01,0.00,06,-0.85,01,-2.47,01,30.10,01,23.22,01
1999,11,7,17,20,-3.29,01,0.00,06,-0.83,01,-4.07,01,29.93,01,23.43,01
1999,11,7,17,25,-4.04,01,0.00,06,-0.82,01,-5.03,01,29.81,01,23.68,01
1999,11,7,17,30,-4.00,01,0.00,06,-0.37,01,-4.95,01,29.77,01,23.66,01
1999,11,7,17,35,-4.23,01,0.00,06,-0.50,01,-5.09,01,29.69,01,23.73,01
1999,11,7,17,40,-4.51,01,0.00,06,-0.69,01,-5.58,01,29.50,01,24.00,01
1999,11,7,17,45,-5.11,01,0.00,06,-0.79,01,-5.93,01,29.28,01,24.25,01
1999,11,7,17,50,-4.47,01,0.00,06,-0.56,01,-5.46,01,29.18,01,24.23,01
1999,11,7,17,55,-3.80,01,0.00,06,-0.04,01,-4.61,01,29.19,01,23.99,01
1999,11,7,18,0,-3.77,01,0.00,06,-0.06,01,-4.32,01,29.14,01,23.95,01
1999,11,7,18,5,-3.87,01,0.00,06,-0.29,01,-4.66,01,29.00,01,24.14,01
1999,11,7,18,10,-4.24,01,0.00,06,-0.31,01,-4.95,01,28.85,01,24.36,01
1999,11,7,18,15,-3.84,01,0.00,06,-0.18,01,-4.71,01,28.80,01,24.36,01
1999,11,7,18,20,-4.42,01,0.00,06,-0.64,01,-5.02,01,28.58,01,24.70,01
1999,11,7,18,25,-4.45,01,0.00,06,-0.65,01,-5.13,01,28.39,01,24.98,01
1999,11,7,18,30,-3.95,01,0.00,06,-0.10,01,-4.71,01,28.40,01,25.14,01
1999,11,7,18,35,-3.76,01,0.00,06,0.09,01,-4.36,01,28.43,01,25.22,01
1999,11,7,18,40,-3.73,01,0.00,06,0.11,01,-4.09,01,28.43,01,25.26,01
1999,11,7,18,45,-3.76,01,0.00,06,0.02,01,-4.19,01,28.35,01,25.46,01
1999,11,7,18,50,-3.65,01,0.00,06,0.16,01,-4.01,01,28.35,01,25.63,01
1999,11,7,18,55,-3.61,01,0.00,06,0.08,01,-3.93,01,28.32,01,25.73,01
1999,11,7,19,0,-3.76,01,0.00,06,-0.02,01,-4.09,01,28.21,01,25.95,01
1999,11,7,19,5,-3.77,01,0.00,06,-0.06,01,-4.25,01,28.13,01,26.11,01
1999,11,7,19,10,-3.77,01,0.00,06,-0.26,01,-4.63,01,27.96,01,26.41,01
1999,11,7,19,15,-3.73,01,0.00,06,-0.06,01,-4.37,01,27.86,01,26.57,01
1999,11,7,19,20,-3.43,01,0.00,06,0.28,01,-3.70,01,27.98,01,26.48,01
1999,11,7,19,25,-3.70,01,0.00,06,0.03,01,-4.22,01,27.92,01,26.65,01
1999,11,7,19,30,-3.77,01,0.00,06,0.04,01,-4.35,01,27.85,01,26.76,01
1999,11,7,19,35,-3.74,01,0.00,06,0.11,01,-4.12,01,27.87,01,26.75,01
1999,11,7,19,40,-3.59,01,0.00,06,0.44,01,-3.94,01,27.94,01,26.62,01
1999,11,7,19,45,-3.73,01,0.00,06,0.17,01,-4.20,01,27.94,01,26.61,01
1999,11,7,19,50,-3.79,01,0.00,06,0.03,01,-4.69,01,27.86,01,26.71,01
1999,11,7,19,55,-3.89,01,0.00,06,0.04,01,-4.71,01,27.86,01,26.74,01
1999,11,7,20,0,-3.77,01,0.00,06,0.31,01,-4.34,01,27.99,01,26.58,01
1999,11,7,20,5,-3.77,01,0.00,06,0.35,01,-4.24,01,28.01,01,26.41,01
1999,11,7,20,10,-3.57,01,0.00,06,0.68,01,-3.84,01,28.08,01,26.07,01
1999,11,7,20,15,-3.58,01,0.00,06,0.42,01,-3.83,01,28.14,01,25.94,01
1999,11,7,20,20,-3.81,01,0.00,06,0.01,01,-4.49,01,28.01,01,26.06,01
1999,11,7,20,25,-4.45,01,0.00,06,-0.19,01,-5.13,01,27.84,01,26.24,01
1999,11,7,20,30,-4.45,01,0.00,06,-0.25,01,-5.08,01,27.70,01,26.39,01
1999,11,7,20,35,-4.45,01,0.00,06,-0.22,01,-5.00,01,27.58,01,26.54,01
1999,11,7,20,40,-4.45,01,0.00,06,-0.21,01,-5.01,01,27.53,01,26.68,01
1999,11,7,20,45,-4.99,01,0.00,06,-0.81,01,-5.75,01,27.27,01,27.09,01
1999,11,7,20,50,-5.29,01,0.00,06,-0.77,01,-6.09,01,27.03,01,27.33,01
1999,11,7,20,55,-4.99,01,0.00,06,-0.42,01,-5.59,01,27.03,01,27.38,01
1999,11,7,21,0,-4.76,01,0.00,06,-0.21,01,-5.28,01,27.03,01,27.45,01
1999,11,7,21,5,-4.56,01,0.00,06,-0.47,01,-5.05,01,26.96,01,27.66,01
1999,11,7,21,10,-4.97,01,0.00,06,-0.53,01,-5.35,01,26.59,01,28.23,01
1999,11,7,21,15,-4.45,01,0.00,06,-0.07,01,-4.79,01,26.55,01,28.35,01
1999,11,7,21,20,-4.45,01,0.00,06,-0.05,01,-4.82,01,26.44,01,28.59,01
1999,11,7,21,25,-4.42,01,0.00,06,0.01,01,-4.62,01,26.40,01,28.54,01
1999,11,7,21,30,-4.51,01,0.00,06,-0.03,01,-4.57,01,26.32,01,28.62,01
1999,11,7,21,35,-4.76,01,0.00,06,-0.00,01,-4.99,01,26.15,01,28.89,01
1999,11,7,21,40,-4.39,01,0.00,06,0.02,01,-4.62,01,26.20,01,28.81,01
1999,11,7,21,45,-4.45,01,0.00,06,0.06,01,-4.77,01,26.16,01,28.71,01
1999,11,7,21,50,-4.99,01,0.00,06,-0.13,01,-5.38,01,25.88,01,29.15,01
1999,11,7,21,55,-5.13,01,0.00,06,-0.14,01,-5.29,01,25.70,01,29.45,01
1999,11,7,22,0,-5.14,01,0.00,06,-0.24,01,-5.36,01,25.53,01,29.75,01
1999,11,7,22,5,-4.78,01,0.00,06,-0.04,01,-5.15,01,25.50,01,29.87,01
1999,11,7,22,10,-4.75,01,0.00,06,-0.19,01,-5.02,01,25.36,01,30.10,01
1999,11,7,22,15,-4.89,01,0.00,06,-0.07,01,-5.18,01,25.25,01,30.46,01
1999,11,7,22,20,-4.74,01,0.00,06,-0.07,01,-4.90,01,25.11,01,30.60,01
1999,11,7,22,25,-5.14,01,0.00,06,-0.13,01,-5.20,01,24.87,01,30.64,01
1999,11,7,22,30,-5.14,01,0.00,06,-0.26,01,-5.40,01,24.70,01,30.92,01
1999,11,7,22,35,-5.00,01,0.00,06,-0.14,01,-5.24,01,24.65,01,31.07,01
1999,11,7,22,40,-5.05,01,0.00,06,-0.27,01,-5.13,01,24.37,01,31.44,01
1999,11,7,22,45,-4.51,01,0.00,06,0.09,01,-4.39,01,24.47,01,31.29,01
1999,11,7,22,50,-4.23,01,0.00,06,0.34,01,-4.07,01,24.48,01,31.24,01
1999,11,7,22,55,-4.48,01,0.00,06,0.22,01,-4.55,01,24.46,01,31.18,01
1999,11,7,23,0,-4.45,01,0.00,06,0.17,01,-4.32,01,24.32,01,31.44,01
1999,11,7,23,5,-4.45,01,0.00,06,0.09,01,-4.42,01,24.09,01,31.94,01
1999,11,7,23,10,-4.45,01,0.00,06,0.18,01,-4.31,01,24.06,01,32.06,01
1999,11,7,23,15,-4.48,01,0.00,06,0.02,01,-4.59,01,23.96,01,32.24,01
1999,11,7,23,20,-4.49,01,0.00,06,0.11,01,-4.55,01,23.88,01,32.36,01
1999,11,7,23,25,-4.46,01,0.00,06,-0.03,01,-4.67,01,23.73,01,32.64,01
1999,11,7,23,30,-4.89,01,0.00,06,-0.07,01,-5.16,01,23.57,01,32.87,01
1999,11,7,23,35,-5.02,01,0.00,06,0.11,01,-4.74,01,23.65,01,32.76,01
1999,11,7,23,40,-4.53,01,0.00,06,0.37,01,-4.24,01,23.77,01,32.52,01
1999,11,7,23,45,-4.22,01,0.00,06,-0.01,01,-4.25,01,23.51,01,33.05,01
1999,11,7,23,50,-4.22,01,0.00,06,0.06,01,-4.26,01,23.39,01,33.23,01
1999,11,7,23,55,-3.94,01,0.00,06,0.01,01,-4.05,01,23.32,01,33.36,01
1999,11,8,0,0,-3.80,01,0.00,06,-0.04,01,-4.20,01,23.15,01,33.63,01
1999,11,8,0,5,-3.80,01,0.00,06,-0.04,01,-4.18,01,23.04,01,33.80,01
1999,11,8,0,10,-3.94,01,0.00,06,0.05,01,-3.97,01,22.98,01,33.79,01
1999,11,8,0,15,-3.77,01,0.00,06,0.22,01,-3.48,01,23.02,01,33.66,01
1999,11,8,0,20,-3.77,01,0.00,06,0.17,01,-3.50,01,22.99,01,33.73,01
1999,11,8,0,25,-3.77,01,0.00,06,0.37,01,-3.24,01,23.04,01,33.47,01
1999,11,8,0,30,-3.56,01,0.00,06,0.59,01,-2.83,01,23.19,01,33.26,01
1999,11,8,0,35,-3.58,01,0.00,06,0.55,01,-2.85,01,23.21,01,33.29,01
1999,11,8,0,40,-3.57,01,0.00,06,0.45,01,-2.91,01,23.24,01,33.28,01
1999,11,8,0,45,-3.59,01,0.00,06,0.47,01,-2.80,01,23.21,01,33.34,01
1999,11,8,0,50,-3.47,01,0.00,06,0.39,01,-2.66,01,23.25,01,33.29,01
1999,11,8,0,55,-4.08,01,0.00,06,-0.29,01,-3.96,01,22.91,01,33.80,01
1999,11,8,1,0,-4.43,01,0.00,06,-0.35,01,-4.22,01,22.66,01,34.34,01
1999,11,8,1,5,-4.25,01,0.00,06,-0.34,01,-3.97,01,22.58,01,34.38,01
1999,11,8,1,10,-3.80,01,0.00,06,0.29,01,-3.10,01,22.82,01,33.79,01
1999,11,8,1,15,-3.77,01,0.00,06,0.30,01,-3.03,01,23.04,01,33.33,01
1999,11,8,1,20,-4.22,01,0.00,06,0.01,01,-4.04,01,22.89,01,33.60,01
1999,11,8,1,25,-4.94,01,0.00,06,-0.24,01,-4.83,01,22.81,01,33.89,01
1999,11,8,1,30,-4.78,01,0.00,06,-0.11,01,-4.57,01,22.79,01,34.04,01
1999,11,8,1,35,-4.02,01,0.00,06,0.03,01,-3.29,01,22.90,01,33.81,01
1999,11,8,1,40,-4.06,01,0.00,06,-0.09,01,-3.41,01,22.88,01,33.89,01
1999,11,8,1,45,-3.96,01,0.00,06,-0.05,01,-3.57,01,22.83,01,34.02,01
1999,11,8,1,50,-3.82,01,0.00,06,-0.15,01,-3.46,01,22.79,01,33.95,01
1999,11,8,1,55,-4.17,01,0.00,06,-0.27,01,-3.77,01,22.66,01,34.30,01
1999,11,8,2,0,-4.33,01,0.00,06,-0.32,01,-3.90,01,22.60,01,34.53,01
1999,11,8,2,5,-4.20,01,0.00,06,-0.35,01,-3.72,01,22.59,01,34.71,01
1999,11,8,2,10,-4.45,01,0.00,06,-0.66,01,-4.34,01,22.39,01,34.71,01
1999,11,8,2,15,-4.48,01,0.00,06,-1.19,01,-4.75,01,21.87,01,36.02,01
1999,11,8,2,20,-4.45,01,0.00,06,-1.10,01,-4.70,01,21.54,01,36.69,01
1999,11,8,2,25,-4.45,01,0.00,06,-1.24,01,-4.78,01,21.29,01,36.93,01
1999,11,8,2,30,-3.94,01,0.00,06,-0.64,01,-4.11,01,21.12,01,37.27,01
1999,11,8,2,35,-3.75,01,0.00,06,-0.31,01,-3.49,01,21.16,01,37.25,01
1999,11,8,2,40,-3.72,01,0.00,06,-0.05,01,-3.50,01,21.22,01,37.30,01
1999,11,8,2,45,-3.48,01,0.00,06,0.70,01,-3.15,01,21.46,01,37.12,01
1999,11,8,2,50,-3.59,01,0.00,06,0.38,01,-3.33,01,21.49,01,37.01,01
1999,11,8,2,55,-2.98,01,0.00,06,1.58,01,-2.53,01,21.93,01,36.82,01
1999,11,8,3,0,-3.00,01,0.00,06,1.23,01,-2.87,01,22.23,01,36.22,01
1999,11,8,3,5,-3.19,01,0.00,06,1.02,01,-3.10,01,22.36,01,35.96,01
1999,11,8,3,10,-3.55,01,0.00,06,0.69,01,-3.67,01,22.37,01,36.07,01
1999,11,8,3,15,-3.57,01,0.00,06,0.71,01,-3.60,01,22.44,01,36.22,01
1999,11,8,3,20,-3.41,01,0.00,06,0.64,01,-3.19,01,22.54,01,36.19,01
1999,11,8,3,25,-3.67,01,0.00,06,0.09,01,-3.71,01,22.50,01,36.27,01
1999,11,8,3,30,-3.81,01,0.00,06,-0.11,01,-4.20,01,22.43,01,36.42,01
1999,11,8,3,35,-3.78,01,0.00,06,-0.00,01,-4.03,01,22.40,01,36.53,01
1999,11,8,3,40,-3.77,01,0.00,06,-0.29,01,-4.11,01,22.25,01,36.80,01
1999,11,8,3,45,-3.87,01,0.00,06,-0.55,01,-4.29,01,22.01,01,37.30,01
1999,11,8,3,50,-3.97,01,0.00,06,-0.45,01,-4.35,01,22.00,01,37.41,01
1999,11,8,3,55,-3.83,01,0.00,06,-0.36,01,-4.22,01,22.11,01,37.24,01
1999,11,8,4,0,-4.42,01,0.00,06,-0.75,01,-4.84,01,22.09,01,37.21,01
1999,11,8,4,5,-5.15,01,0.00,06,-1.00,01,-5.78,01,21.92,01,37.52,01
1999,11,8,4,10,-4.64,01,0.00,06,-0.80,01,-5.04,01,21.87,01,37.79,01
1999,11,8,4,15,-3.91,01,0.00,06,-0.54,01,-4.33,01,21.84,01,37.90,01
1999,11,8,4,20,-3.98,01,0.00,06,-0.42,01,-4.33,01,21.84,01,37.97,01
1999,11,8,4,25,-3.66,01,0.00,06,-0.04,01,-3.62,01,21.92,01,37.90,01
1999,11,8,4,30,-3.24,01,0.00,06,0.16,01,-2.82,01,21.97,01,37.82,01
1999,11,8,4,35,-3.17,01,0.00,06,-0.02,01,-2.73,01,21.89,01,37.94,01
1999,11,8,4,40,-3.52,01,0.00,06,-0.33,01,-3.28,01,21.72,01,38.19,01
1999,11,8,4,45,-3.77,01,0.00,06,-0.97,01,-3.86,01,21.35,01,38.79,01
1999,11,8,4,50,-3.81,01,0.00,06,-1.09,01,-4.16,01,21.08,01,39.27,01
1999,11,8,4,55,-4.44,01,0.00,06,-1.10,01,-5.08,01,20.90,01,39.79,01
1999,11,8,5,0,-4.29,01,0.00,06,-0.72,01,-4.71,01,20.99,01,40.13,01
1999,11,8,5,5,-3.35,01,0.00,06,0.10,01,-2.97,01,21.27,01,39.81,01
1999,11,8,5,10,-3.06,01,0.00,06,0.54,01,-2.75,01,21.48,01,39.59,01
1999,11,8,5,15,-2.91,01,0.00,06,0.69,01,-2.55,01,21.66,01,39.40,01
1999,11,8,5,20,-3.26,01,0.00,06,-0.05,01,-3.04,01,21.55,01,39.67,01
1999,11,8,5,25,-3.68,01,0.00,06,-0.51,01,-3.78,01,21.33,01,40.08,01
1999,11,8,5,30,-3.91,01,0.00,06,-0.98,01,-4.46,01,21.09,01,40.42,01
1999,11,8,5,35,-4.73,01,0.00,06,-1.11,01,-5.33,01,20.93,01,40.88,01
1999,11,8,5,40,-5.05,01,0.00,06,-1.07,01,-5.61,01,20.91,01,41.18,01
1999,11,8,5,45,-4.48,01,0.00,06,-0.96,01,-4.72,01,20.92,01,41.19,01
1999,11,8,5,50,-3.74,01,0.00,06,-0.76,01,-3.65,01,21.04,01,40.77,01
1999,11,8,5,55,-3.65,01,0.00,06,-1.08,01,-3.51,01,20.85,01,40.56,01
1999,11,8,6,0,-2.93,01,0.00,06,-1.17,01,-2.63,01,20.58,01,41.06,01
1999,11,8,6,5,-0.86,01,0.00,06,-1.00,01,-0.79,01,20.68,01,41.12,01
1999,11,8,6,10,2.62,01,2.37,06,-0.19,01,2.37,08,20.60,01,41.77,01
1999,11,8,6,15,7.83,01,7.97,06,14.89,01,7.58,01,20.57,01,41.45,01
1999,11,8,6,20,14.80,01,15.39,06,58.28,01,12.84,01,20.51,01,42.22,01
1999,11,8,6,25,23.44,01,24.49,06,103.20,01,18.15,01,20.64,01,41.64,01
1999,11,8,6,30,32.96,01,34.57,06,151.15,01,22.59,01,20.36,01,42.15,01
1999,11,8,6,35,45.56,01,48.10,06,202.74,01,28.38,01,20.37,01,42.63,01
1999,11,8,6,40,59.98,01,63.33,06,251.03,01,34.40,01,20.94,01,41.97,01
1999,11,8,6,45,74.58,01,78.69,06,297.04,01,39.13,01,21.34,01,40.94,01
1999,11,8,6,50,88.93,01,93.74,06,337.99,01,42.68,01,21.39,01,41.28,01
1999,11,8,6,55,104.79,01,110.30,06,379.11,01,46.28,01,21.40,01,41.45,01
1999,11,8,7,0,120.27,03,126.33,06,412.31,03,49.40,03,21.34,01,41.50,01
1999,11,8,7,5,137.37,03,143.93,06,445.98,03,52.88,03,21.38,01,41.25,01
1999,11,8,7,10,154.57,03,161.54,06,473.80,03,56.55,03,21.43,01,41.23,01
1999,11,8,7,15,172.09,03,179.79,06,500.23,03,60.29,03,21.51,01,41.70,01
1999,11,8,7,20,189.26,03,197.71,06,522.55,03,63.93,03,21.66,01,41.92,01
1999,11,8,7,25,207.60,03,216.53,06,546.44,03,67.36,03,21.80,01,42.05,01
1999,11,8,7,30,226.31,03,235.86,06,571.86,03,70.15,03,21.93,01,42.05,01
1999,11,8,7,35,244.40,03,254.70,06,594.73,03,72.50,03,22.10,01,41.81,01
1999,11,8,7,40,262.21,03,273.01,06,613.22,03,75.08,03,22.35,01,41.40,01
1999,11,8,7,45,280.76,03,291.83,06,631.20,03,77.88,03,22.65,01,41.01,01
1999,11,8,7,50,299.00,03,309.20,06,644.51,03,80.44,03,22.92,01,40.91,01
1999,11,8,7,55,318.15,03,326.77,06,657.66,03,82.97,03,23.20,01,40.84,01
1999,11,8,8,0,336.18,03,344.37,06,669.60,03,85.74,03,23.53,01,40.02,01
1999,11,8,8,5,352.07,03,362.42,06,682.96,03,88.19,03,23.87,01,39.27,01
1999,11,8,8,10,368.16,03,380.35,06,695.62,03,90.57,03,24.27,01,38.84,01
1999,11,8,8,15,383.67,03,397.27,06,706.61,03,92.46,03,24.55,01,38.47,01
1999,11,8,8,20,399.62,03,414.71,06,718.68,03,94.25,03,24.86,01,38.05,01
1999,11,8,8,25,417.14,03,432.48,06,726.80,03,98.03,03,25.11,01,37.78,01
1999,11,8,8,30,433.48,03,448.36,06,732.66,03,100.96,03,25.35,01,36.81,01
1999,11,8,8,35,451.79,03,466.64,06,745.62,03,102.87,03,25.59,01,36.24,01
1999,11,8,8,40,467.41,03,482.20,06,753.45,03,104.48,03,25.82,01,35.83,01
1999,11,8,8,45,478.64,03,493.23,06,755.85,03,104.39,03,26.03,01,35.76,01
1999,11,8,8,50,494.62,03,509.34,06,766.40,03,105.24,03,26.30,01,35.23,01
1999,11,8,8,55,510.52,03,524.99,06,775.74,03,106.25,03,26.53,01,34.76,01
1999,11,8,9,0,524.15,03,538.43,06,780.57,03,107.55,03,26.82,01,34.27,01
1999,11,8,9,5,538.98,03,552.97,06,787.41,03,108.95,03,27.15,01,33.41,01
1999,11,8,9,10,548.05,03,555.90,06,775.18,03,109.81,03,27.27,01,32.83,01
1999,11,8,9,15,568.82,03,580.16,06,797.98,03,111.98,03,27.53,01,32.48,01
1999,11,8,9,20,580.19,03,591.60,06,800.63,03,113.14,03,27.82,01,31.60,01
1999,11,8,9,25,596.28,03,608.78,06,811.94,03,114.98,03,28.01,01,30.82,01
1999,11,8,9,30,606.68,03,621.22,06,816.40,03,116.36,03,28.20,01,30.47,01
1999,11,8,9,35,618.07,03,634.50,06,823.00,03,117.44,03,28.34,01,29.76,01
1999,11,8,9,40,628.09,03,646.07,06,826.87,03,118.72,03,28.37,01,29.51,01
1999,11,8,9,45,636.84,03,656.60,06,828.54,03,120.60,03,28.50,01,29.19,01
