2000,4,4,3,40,-4.93,01,-.71,01,-4.61,01,9900.00,99,9900.00,99
2000,4,4,3,45,-4.62,01,-.38,01,-4.05,01,9900.00,99,9900.00,99
2000,4,4,3,50,-3.99,01,.41,01,-3.91,01,9900.00,99,9900.00,99
2000,4,4,3,55,-4.16,01,.78,01,-3.92,01,9900.00,99,9900.00,99
2000,4,4,4,0,-4.36,01,.99,01,-3.97,01,9900.00,99,9900.00,99
2000,4,4,4,5,-4.81,01,.44,01,-4.37,01,9900.00,99,9900.00,99
2000,4,4,4,10,-4.89,01,.21,01,-4.50,01,9900.00,99,9900.00,99
2000,4,4,4,15,-5.28,01,-.31,01,-4.75,01,9900.00,99,9900.00,99
2000,4,4,4,20,-5.11,01,.48,01,-4.68,01,9900.00,99,9900.00,99
2000,4,4,4,25,-4.94,01,.39,01,-4.41,01,9900.00,99,9900.00,99
2000,4,4,4,30,-4.87,01,.41,01,-4.17,01,9900.00,99,9900.00,99
2000,4,4,4,35,-4.89,01,.32,01,-3.97,01,9900.00,99,9900.00,99
2000,4,4,4,40,-5.02,01,-.33,01,-4.32,01,9900.00,99,9900.00,99
2000,4,4,4,45,-5.16,01,-.53,01,-4.64,01,9900.00,99,9900.00,99
2000,4,4,4,50,-5.03,01,-.69,01,-4.71,01,9900.00,99,9900.00,99
2000,4,4,4,55,-4.70,01,-.38,01,-4.20,01,9900.00,99,9900.00,99
2000,4,4,5,0,-4.65,01,-.48,01,-4.17,01,9900.00,99,9900.00,99
2000,4,4,5,5,-4.98,01,-.90,01,-4.63,01,9900.00,99,9900.00,99
2000,4,4,5,10,-4.84,01,-.86,01,-4.52,01,9900.00,99,9900.00,99
2000,4,4,5,15,-4.60,01,-.41,01,-4.18,01,9900.00,99,9900.00,99
2000,4,4,5,20,-4.60,01,-.40,01,-4.10,01,9900.00,99,9900.00,99
2000,4,4,5,25,-4.62,01,-.81,01,-4.04,01,9900.00,99,9900.00,99
2000,4,4,5,30,-4.65,01,-.93,01,-4.21,01,9900.00,99,9900.00,99
2000,4,4,5,35,-3.90,01,-.66,01,-3.77,01,9900.00,99,9900.00,99
2000,4,4,5,40,-3.11,01,-.58,01,-2.96,01,9900.00,99,9900.00,99
2000,4,4,5,45,-.91,01,-.53,01,-1.15,01,9900.00,99,9900.00,99
2000,4,4,5,50,2.21,01,5.35,01,1.86,01,9900.00,99,9900.00,99
2000,4,4,5,55,7.27,01,87.07,01,7.49,01,9900.00,99,9900.00,99
2000,4,4,6,0,14.25,01,167.67,01,14.87,01,9900.00,99,9900.00,99
2000,4,4,6,5,23.12,01,137.11,01,23.49,01,9900.00,99,9900.00,99
2000,4,4,6,10,33.98,01,265.13,01,34.24,01,9900.00,99,9900.00,99
2000,4,4,6,15,46.36,01,357.89,01,45.82,01,9900.00,99,9900.00,99
2000,4,4,6,20,58.90,01,399.86,01,57.36,01,9900.00,99,9900.00,99
2000,4,4,6,25,72.81,01,444.47,01,71.12,01,9900.00,99,9900.00,99
2000,4,4,6,30,87.95,01,487.28,01,86.47,01,9900.00,99,9900.00,99
2000,4,4,6,35,102.73,01,520.64,01,101.15,01,9900.00,99,9900.00,99
2000,4,4,6,40,119.81,90,557.89,91,117.84,91,9900.00,99,9900.00,99
2000,4,4,6,45,136.83,90,584.63,91,134.37,91,9900.00,99,9900.00,99
2000,4,4,6,50,153.80,90,603.48,91,150.00,91,9900.00,99,9900.00,99
2000,4,4,6,55,171.51,90,621.05,91,165.66,91,9900.00,99,9900.00,99
2000,4,4,7,0,190.22,02,639.43,02,182.35,08,9900.00,99,9900.00,99
2000,4,4,7,5,209.89,02,657.90,02,200.44,08,9900.00,99,9900.00,99
2000,4,4,7,10,228.72,02,673.07,02,217.98,08,9900.00,99,9900.00,99
2000,4,4,7,15,247.38,02,685.51,02,235.27,08,9900.00,99,9900.00,99
2000,4,4,7,20,265.67,02,696.83,02,253.04,08,9900.00,99,9900.00,99
2000,4,4,7,25,288.82,02,717.25,02,276.13,08,9900.00,99,9900.00,99
2000,4,4,7,30,311.48,02,733.90,02,298.72,08,9900.00,99,9900.00,99
2000,4,4,7,35,333.20,02,750.67,02,321.30,08,9900.00,99,9900.00,99
2000,4,4,7,40,352.02,02,764.94,02,342.31,08,9900.00,99,9900.00,99
2000,4,4,7,45,370.02,02,777.28,02,362.69,08,9900.00,99,9900.00,99
2000,4,4,7,50,388.97,02,790.56,02,383.64,08,9900.00,99,9900.00,99
2000,4,4,7,55,407.65,02,801.90,02,404.03,08,9900.00,99,9900.00,99
2000,4,4,8,0,425.29,02,809.88,02,423.14,08,9900.00,99,9900.00,99
2000,4,4,8,5,444.11,02,820.33,02,442.82,08,9900.00,99,9900.00,99
2000,4,4,8,10,461.81,02,826.66,02,461.15,08,9900.00,99,9900.00,99
2000,4,4,8,15,479.25,02,832.21,02,478.68,08,9900.00,99,9900.00,99
2000,4,4,8,20,496.61,02,838.06,02,496.31,08,9900.00,99,9900.00,99
2000,4,4,8,25,513.57,02,843.59,02,514.07,08,9900.00,99,9900.00,99
2000,4,4,8,30,530.96,02,849.02,02,532.60,08,9900.00,99,9900.00,99
2000,4,4,8,35,547.83,02,853.77,02,550.53,08,9900.00,99,9900.00,99
2000,4,4,8,40,563.94,02,858.28,02,567.57,08,9900.00,99,9900.00,99
2000,4,4,8,45,579.35,02,862.70,02,584.45,08,9900.00,99,9900.00,99
2000,4,4,8,50,596.57,02,870.91,02,603.22,08,9900.00,99,9900.00,99
2000,4,4,8,55,611.49,02,875.13,02,619.64,08,9900.00,99,9900.00,99
2000,4,4,9,0,625.47,02,878.80,02,635.39,08,9900.00,99,9900.00,99
2000,4,4,9,5,640.36,02,884.96,02,652.16,08,9900.00,99,9900.00,99
2000,4,4,9,10,655.41,02,890.26,02,668.90,08,9900.00,99,9900.00,99
2000,4,4,9,15,670.51,02,895.12,02,684.72,08,9900.00,99,9900.00,99
2000,4,4,9,20,685.69,02,901.38,02,700.89,08,9900.00,99,9900.00,99
2000,4,4,9,25,699.50,02,905.96,02,716.11,08,9900.00,99,9900.00,99
2000,4,4,9,30,714.02,02,910.19,02,731.97,08,9900.00,99,9900.00,99
2000,4,4,9,35,726.48,02,911.01,02,745.11,08,9900.00,99,9900.00,99
2000,4,4,9,40,739.85,02,913.86,02,758.88,08,9900.00,99,9900.00,99
2000,4,4,9,45,754.56,02,917.04,02,773.23,08,9900.00,99,9900.00,99
2000,4,4,9,50,771.32,02,924.22,02,789.23,08,9900.00,99,9900.00,99
2000,4,4,9,55,784.79,02,924.55,02,801.26,08,9900.00,99,9900.00,99
2000,4,4,10,0,799.47,02,926.44,02,814.36,08,9900.00,99,9900.00,99
2000,4,4,10,5,811.71,02,925.63,02,825.18,08,9900.00,99,9900.00,99
2000,4,4,10,10,823.53,02,926.58,02,835.84,08,9900.00,99,9900.00,99
2000,4,4,10,15,834.87,02,928.05,02,846.87,08,9900.00,99,9900.00,99
2000,4,4,10,20,845.22,02,929.37,02,857.15,08,9900.00,99,9900.00,99
2000,4,4,10,25,855.53,02,930.06,02,867.36,08,9900.00,99,9900.00,99
2000,4,4,10,30,864.96,02,931.30,02,876.69,08,9900.00,99,9900.00,99
2000,4,4,10,35,873.67,02,932.17,02,885.41,08,9900.00,99,9900.00,99
2000,4,4,10,40,883.03,02,933.58,02,894.79,08,9900.00,99,9900.00,99
2000,4,4,10,45,892.68,02,939.18,02,904.70,08,9900.00,99,9900.00,99
2000,4,4,10,50,899.34,02,939.03,02,912.18,08,9900.00,99,9900.00,99
2000,4,4,10,55,906.22,02,939.50,02,919.38,08,9900.00,99,9900.00,99
2000,4,4,11,0,911.86,02,938.05,02,925.20,08,9900.00,99,9900.00,99
2000,4,4,11,5,920.96,02,942.74,02,935.41,08,9900.00,99,9900.00,99
2000,4,4,11,10,926.55,02,940.59,02,941.18,08,9900.00,99,9900.00,99
2000,4,4,11,15,931.52,90,955.18,91,389.75,91,9900.00,99,9900.00,99
2000,4,4,11,20,912.32,03,890.24,03,153.48,03,9900.00,99,9900.00,99
2000,4,4,11,25,945.24,03,913.10,03,160.03,03,9900.00,99,9900.00,99
2000,4,4,11,30,833.31,03,702.63,03,222.06,03,9900.00,99,9900.00,99
2000,4,4,11,35,576.59,03,415.55,03,204.59,03,9900.00,99,9900.00,99
2000,4,4,11,40,516.87,03,314.77,03,230.18,03,9900.00,99,9900.00,99
2000,4,4,11,45,623.31,03,401.89,03,270.59,03,9900.00,99,9900.00,99
2000,4,4,11,50,606.70,03,308.67,03,327.65,03,9900.00,99,9900.00,99
2000,4,4,11,55,875.84,03,632.47,03,323.11,03,9900.00,99,9900.00,99
2000,4,4,12,0,699.00,03,459.87,03,290.04,03,9900.00,99,9900.00,99
2000,4,4,12,5,701.00,03,478.49,03,266.15,03,9900.00,99,9900.00,99
2000,4,4,12,10,854.46,03,668.78,03,259.22,03,9900.00,99,9900.00,99
2000,4,4,12,15,1037.40,03,956.88,03,220.65,03,9900.00,99,9900.00,99
2000,4,4,12,20,880.02,03,686.90,03,281.71,03,9900.00,99,9900.00,99
2000,4,4,12,25,853.01,03,726.35,03,223.65,03,9900.00,99,9900.00,99
2000,4,4,12,30,1073.60,10,956.11,11,270.46,11,9900.00,99,9900.00,99
2000,4,4,12,35,681.02,03,428.55,03,289.96,03,9900.00,99,9900.00,99
2000,4,4,12,40,854.43,03,711.03,03,247.32,03,9900.00,99,9900.00,99
2000,4,4,12,45,883.67,03,814.05,03,167.77,03,9900.00,99,9900.00,99
2000,4,4,12,50,880.84,03,846.04,03,153.93,03,9900.00,99,9900.00,99
2000,4,4,12,55,945.87,03,960.91,03,139.80,03,9900.00,99,9900.00,99
2000,4,4,13,0,974.79,03,954.75,03,172.27,03,9900.00,99,9900.00,99
2000,4,4,13,5,944.03,03,883.25,03,207.37,03,9900.00,99,9900.00,99
2000,4,4,13,10,1002.10,03,895.65,03,256.11,03,9900.00,99,9900.00,99
2000,4,4,13,15,690.04,03,536.86,03,226.38,03,9900.00,99,9900.00,99
2000,4,4,13,20,936.47,03,892.45,03,201.42,03,9900.00,99,9900.00,99
2000,4,4,13,25,816.54,03,766.32,03,186.44,03,9900.00,99,9900.00,99
2000,4,4,13,30,908.06,03,935.03,03,160.70,03,9900.00,99,9900.00,99
2000,4,4,13,35,832.26,03,821.02,03,167.54,03,9900.00,99,9900.00,99
2000,4,4,13,40,847.14,03,871.55,03,159.94,03,9900.00,99,9900.00,99
2000,4,4,13,45,783.45,03,793.63,03,148.27,03,9900.00,99,9900.00,99
2000,4,4,13,50,879.82,03,917.71,03,179.31,03,9900.00,99,9900.00,99
2000,4,4,13,55,743.37,03,589.24,03,274.55,03,9900.00,99,9900.00,99
2000,4,4,14,0,863.19,03,876.53,03,204.42,03,9900.00,99,9900.00,99
2000,4,4,14,5,856.38,03,891.86,03,186.61,03,9900.00,99,9900.00,99
2000,4,4,14,10,858.81,14,886.08,15,216.46,15,9900.00,99,9900.00,99
2000,4,4,14,15,860.84,14,885.32,15,229.37,15,9900.00,99,9900.00,99
2000,4,4,14,20,740.89,03,683.92,03,242.92,03,9900.00,99,9900.00,99
2000,4,4,14,25,357.67,03,155.70,03,237.12,03,9900.00,99,9900.00,99
2000,4,4,14,30,666.34,03,677.42,03,181.40,03,9900.00,99,9900.00,99
2000,4,4,14,35,753.24,10,879.71,11,155.14,11,9900.00,99,9900.00,99
2000,4,4,14,40,636.34,03,726.28,03,142.93,03,9900.00,99,9900.00,99
2000,4,4,14,45,625.82,03,715.23,03,147.29,03,9900.00,99,9900.00,99
2000,4,4,14,50,708.28,10,863.97,11,146.52,11,9900.00,99,9900.00,99
2000,4,4,14,55,654.01,03,790.76,03,142.80,03,9900.00,99,9900.00,99
2000,4,4,15,0,668.21,10,872.70,11,123.54,11,9900.00,99,9900.00,99
2000,4,4,15,5,643.02,14,830.51,15,138.11,15,9900.00,99,9900.00,99
2000,4,4,15,10,639.72,14,869.31,15,119.43,15,9900.00,99,9900.00,99
2000,4,4,15,15,614.51,10,859.64,11,111.48,11,9900.00,99,9900.00,99
2000,4,4,15,20,573.54,10,801.05,11,112.34,11,9900.00,99,9900.00,99
2000,4,4,15,25,591.74,10,852.22,11,116.55,11,9900.00,99,9900.00,99
2000,4,4,15,30,565.22,10,846.92,11,105.11,11,9900.00,99,9900.00,99
2000,4,4,15,35,526.27,14,800.44,15,103.98,15,9900.00,99,9900.00,99
2000,4,4,15,40,521.78,14,816.54,15,101.44,15,9900.00,99,9900.00,99
2000,4,4,15,45,514.95,14,831.49,15,98.90,15,9900.00,99,9900.00,99
2000,4,4,15,50,495.23,14,822.32,15,96.59,15,9900.00,99,9900.00,99
2000,4,4,15,55,470.37,10,812.11,11,91.15,11,9900.00,99,9900.00,99
2000,4,4,16,0,451.53,14,805.01,15,87.98,15,9900.00,99,9900.00,99
2000,4,4,16,5,433.58,14,796.63,15,85.38,15,9900.00,99,9900.00,99
2000,4,4,16,10,419.77,14,796.52,15,83.92,15,9900.00,99,9900.00,99
2000,4,4,16,15,400.16,14,785.88,15,80.73,15,9900.00,99,9900.00,99
2000,4,4,16,20,382.51,18,777.86,19,78.52,19,9900.00,99,9900.00,99
2000,4,4,16,25,364.90,14,769.75,15,76.26,15,9900.00,99,9900.00,99
2000,4,4,16,30,347.31,18,761.81,19,73.78,19,9900.00,99,9900.00,99
2000,4,4,16,35,327.84,18,750.06,19,71.00,19,9900.00,99,9900.00,99
2000,4,4,16,40,306.73,18,732.30,19,69.74,19,9900.00,99,9900.00,99
2000,4,4,16,45,286.70,22,723.10,23,67.55,23,9900.00,99,9900.00,99
2000,4,4,16,50,265.43,26,709.20,27,65.49,27,9900.00,99,9900.00,99
2000,4,4,16,55,244.83,30,692.14,31,63.19,31,9900.00,99,9900.00,99
2000,4,4,17,0,224.61,26,674.79,27,60.87,27,9900.00,99,9900.00,99
2000,4,4,17,5,206.51,30,659.66,31,59.26,31,9900.00,99,9900.00,99
2000,4,4,17,10,187.09,34,636.59,35,56.58,35,9900.00,99,9900.00,99
2000,4,4,17,15,169.06,38,617.33,39,53.64,39,9900.00,99,9900.00,99
2000,4,4,17,20,151.21,38,593.57,39,51.13,39,9900.00,99,9900.00,99
2000,4,4,17,25,133.81,38,566.07,39,48.51,39,9900.00,99,9900.00,99
2000,4,4,17,30,117.43,38,538.60,39,45.68,39,9900.00,99,9900.00,99
2000,4,4,17,35,101.93,01,509.62,01,42.89,01,9900.00,99,9900.00,99
2000,4,4,17,40,86.99,01,476.42,01,39.74,01,9900.00,99,9900.00,99
2000,4,4,17,45,73.01,01,440.54,01,36.58,01,9900.00,99,9900.00,99
2000,4,4,17,50,59.30,01,396.14,01,32.90,01,9900.00,99,9900.00,99
2000,4,4,17,55,46.73,01,349.08,01,28.56,01,9900.00,99,9900.00,99
2000,4,4,18,0,34.92,01,301.21,01,23.80,01,9900.00,99,9900.00,99
2000,4,4,18,5,24.19,01,243.60,01,19.13,01,9900.00,99,9900.00,99
2000,4,4,18,10,14.72,01,184.68,01,13.73,01,9900.00,99,9900.00,99
2000,4,4,18,15,7.68,01,123.95,01,7.45,01,9900.00,99,9900.00,99
2000,4,4,18,20,2.10,01,47.48,01,2.87,01,9900.00,99,9900.00,99
2000,4,4,18,25,-2.78,01,5.73,01,-1.93,01,9900.00,99,9900.00,99
2000,4,4,18,30,-5.70,01,-2.53,01,-4.61,01,9900.00,99,9900.00,99
2000,4,4,18,35,-7.12,01,-2.64,01,-6.11,01,9900.00,99,9900.00,99
2000,4,4,18,40,-7.30,01,-2.65,01,-6.52,01,9900.00,99,9900.00,99
2000,4,4,18,45,-7.68,01,-2.64,01,-6.70,01,9900.00,99,9900.00,99
2000,4,4,18,50,-7.37,01,-2.62,01,-6.63,01,9900.00,99,9900.00,99
2000,4,4,18,55,-7.09,01,-2.58,01,-6.52,01,9900.00,99,9900.00,99
2000,4,4,19,0,-7.40,01,-2.62,01,-6.67,01,9900.00,99,9900.00,99
2000,4,4,19,5,-7.71,01,-2.63,01,-6.91,01,9900.00,99,9900.00,99
2000,4,4,19,10,-7.32,01,-2.63,01,-6.63,01,9900.00,99,9900.00,99
2000,4,4,19,15,-7.14,01,-2.63,01,-6.49,01,9900.00,99,9900.00,99
2000,4,4,19,20,-7.06,01,-2.65,01,-6.35,01,9900.00,99,9900.00,99
2000,4,4,19,25,-7.02,01,-2.63,01,-5.96,01,9900.00,99,9900.00,99
2000,4,4,19,30,-7.02,01,-2.63,01,-6.12,01,9900.00,99,9900.00,99
2000,4,4,19,35,-6.92,01,-2.63,01,-5.75,01,9900.00,99,9900.00,99
2000,4,4,19,40,-6.69,01,-2.63,01,-5.67,01,9900.00,99,9900.00,99
2000,4,4,19,45,-7.03,01,-2.63,01,-6.27,01,9900.00,99,9900.00,99
2000,4,4,19,50,-7.40,01,-2.65,01,-6.85,01,9900.00,99,9900.00,99
2000,4,4,19,55,-7.21,01,-2.67,01,-6.63,01,9900.00,99,9900.00,99
2000,4,4,20,0,-7.22,01,-2.65,01,-6.54,01,9900.00,99,9900.00,99
2000,4,4,20,5,-6.82,01,-2.63,01,-5.81,01,9900.00,99,9900.00,99
2000,4,4,20,10,-6.50,01,-2.75,01,-5.67,01,9900.00,99,9900.00,99
2000,4,4,20,15,-6.49,01,-2.87,01,-5.67,01,9900.00,99,9900.00,99
2000,4,4,20,20,-7.03,01,-3.34,01,-5.99,01,9900.00,99,9900.00,99
2000,4,4,20,25,-6.95,01,-3.33,01,-5.80,01,9900.00,99,9900.00,99
2000,4,4,20,30,-6.60,01,-2.97,01,-5.78,01,9900.00,99,9900.00,99
2000,4,4,20,35,-5.85,01,-2.71,01,-5.60,01,9900.00,99,9900.00,99
2000,4,4,20,40,-6.55,01,-2.96,01,-5.67,01,9900.00,99,9900.00,99
2000,4,4,20,45,-6.99,01,-3.04,01,-5.67,01,9900.00,99,9900.00,99
2000,4,4,20,50,-6.78,01,-2.79,01,-5.54,01,9900.00,99,9900.00,99
2000,4,4,20,55,-6.64,01,-2.94,01,-5.24,01,9900.00,99,9900.00,99
2000,4,4,21,0,-6.60,01,-2.64,01,-5.55,01,9900.00,99,9900.00,99
2000,4,4,21,5,-5.62,01,-2.18,01,-4.83,01,9900.00,99,9900.00,99
2000,4,4,21,10,-3.90,01,-1.15,01,-3.62,01,9900.00,99,9900.00,99
2000,4,4,21,15,-3.54,01,-.66,01,-3.38,01,9900.00,99,9900.00,99
2000,4,4,21,20,-4.51,01,-1.15,01,-3.74,01,9900.00,99,9900.00,99
2000,4,4,21,25,-6.02,01,-1.53,01,-5.01,01,9900.00,99,9900.00,99
2000,4,4,21,30,-5.59,01,-1.25,01,-4.61,01,9900.00,99,9900.00,99
2000,4,4,21,35,-3.40,01,-.01,01,-3.11,01,9900.00,99,9900.00,99
2000,4,4,21,40,-3.03,01,.59,01,-2.62,01,9900.00,99,9900.00,99
2000,4,4,21,45,-4.21,01,-.14,01,-3.68,01,9900.00,99,9900.00,99
2000,4,4,21,50,-5.92,01,-1.01,01,-5.20,01,9900.00,99,9900.00,99
2000,4,4,21,55,-6.84,01,-1.75,01,-6.09,01,9900.00,99,9900.00,99
2000,4,4,22,0,-6.38,01,-1.44,01,-5.69,01,9900.00,99,9900.00,99
2000,4,4,22,5,-3.92,01,-.39,01,-3.85,01,9900.00,99,9900.00,99
2000,4,4,22,10,-3.38,01,.28,01,-3.12,01,9900.00,99,9900.00,99
2000,4,4,22,15,-3.53,01,.41,01,-3.29,01,9900.00,99,9900.00,99
2000,4,4,22,20,-4.30,01,-.29,01,-4.05,01,9900.00,99,9900.00,99
2000,4,4,22,25,-5.80,01,-1.21,01,-5.38,01,9900.00,99,9900.00,99
2000,4,4,22,30,-5.63,01,-1.26,01,-5.22,01,9900.00,99,9900.00,99
2000,4,4,22,35,-5.05,01,-1.18,01,-4.71,01,9900.00,99,9900.00,99
2000,4,4,22,40,-4.05,01,-.38,01,-3.90,01,9900.00,99,9900.00,99
2000,4,4,22,45,-3.86,01,-.24,01,-3.84,01,9900.00,99,9900.00,99
2000,4,4,22,50,-5.39,01,-1.30,01,-5.06,01,9900.00,99,9900.00,99
2000,4,4,22,55,-6.30,01,-1.57,01,-5.91,01,9900.00,99,9900.00,99
2000,4,4,23,0,-6.81,01,-1.89,01,-6.36,01,9900.00,99,9900.00,99
2000,4,4,23,5,-5.94,01,-1.46,01,-5.50,01,9900.00,99,9900.00,99
2000,4,4,23,10,-4.16,01,-.93,01,-3.99,01,9900.00,99,9900.00,99
2000,4,4,23,15,-4.00,01,-.39,01,-3.78,01,9900.00,99,9900.00,99
2000,4,4,23,20,-4.01,01,-.38,01,-3.88,01,9900.00,99,9900.00,99
2000,4,4,23,25,-4.33,01,-.43,01,-3.92,01,9900.00,99,9900.00,99
2000,4,4,23,30,-4.46,01,-.48,01,-4.11,01,9900.00,99,9900.00,99
2000,4,4,23,35,-5.21,01,-.96,01,-4.77,01,9900.00,99,9900.00,99
2000,4,4,23,40,-5.35,01,-1.08,01,-4.83,01,9900.00,99,9900.00,99
2000,4,4,23,45,-5.13,01,-1.10,01,-4.84,01,9900.00,99,9900.00,99
2000,4,4,23,50,-4.43,01,-.91,01,-4.20,01,9900.00,99,9900.00,99
2000,4,4,23,55,-4.81,01,-1.03,01,-4.61,01,9900.00,99,9900.00,99
2000,4,5,0,0,-4.91,01,-1.12,01,-4.69,01,9900.00,99,9900.00,99
2000,4,5,0,5,-4.81,01,-.60,01,-4.59,01,9900.00,99,9900.00,99
2000,4,5,0,10,-4.18,01,-.38,01,-3.94,01,9900.00,99,9900.00,99
2000,4,5,0,15,-4.73,01,-1.06,01,-4.37,01,9900.00,99,9900.00,99
2000,4,5,0,20,-5.62,01,-1.24,01,-5.02,01,9900.00,99,9900.00,99
2000,4,5,0,25,-5.64,01,-1.30,01,-5.24,01,9900.00,99,9900.00,99
2000,4,5,0,30,-4.97,01,-1.13,01,-4.76,01,9900.00,99,9900.00,99
2000,4,5,0,35,-5.23,01,-1.13,01,-4.77,01,9900.00,99,9900.00,99
2000,4,5,0,40,-5.03,01,-1.08,01,-4.71,01,9900.00,99,9900.00,99
2000,4,5,0,45,-4.69,01,-.95,01,-4.44,01,9900.00,99,9900.00,99
2000,4,5,0,50,-3.88,01,-.23,01,-3.82,01,9900.00,99,9900.00,99
2000,4,5,0,55,-3.60,01,-.24,01,-3.59,01,9900.00,99,9900.00,99
2000,4,5,1,0,-3.94,01,-.36,01,-3.88,01,9900.00,99,9900.00,99
2000,4,5,1,5,-4.78,01,-1.06,01,-4.42,01,9900.00,99,9900.00,99
2000,4,5,1,10,-5.49,01,-1.16,01,-4.81,01,9900.00,99,9900.00,99
2000,4,5,1,15,-5.52,01,-1.16,01,-4.87,01,9900.00,99,9900.00,99
2000,4,5,1,20,-5.66,01,-1.23,01,-5.30,01,9900.00,99,9900.00,99
2000,4,5,1,25,-5.50,01,-1.18,01,-5.17,01,9900.00,99,9900.00,99
2000,4,5,1,30,-5.57,01,-1.37,01,-5.27,01,9900.00,99,9900.00,99
2000,4,5,1,35,-5.59,01,-1.31,01,-5.22,01,9900.00,99,9900.00,99
2000,4,5,1,40,-6.20,01,-1.80,01,-5.65,01,9900.00,99,9900.00,99
2000,4,5,1,45,-6.54,01,-1.95,01,-5.80,01,9900.00,99,9900.00,99
2000,4,5,1,50,-6.35,01,-1.80,01,-5.81,01,9900.00,99,9900.00,99
2000,4,5,1,55,-5.11,01,-1.20,01,-4.89,01,9900.00,99,9900.00,99
2000,4,5,2,0,-4.38,01,-.88,01,-3.99,01,9900.00,99,9900.00,99
2000,4,5,2,5,-4.32,01,-1.10,01,-3.94,01,9900.00,99,9900.00,99
2000,4,5,2,10,-5.49,01,-1.41,01,-5.04,01,9900.00,99,9900.00,99
2000,4,5,2,15,-6.23,01,-1.90,01,-5.67,01,9900.00,99,9900.00,99
2000,4,5,2,20,-5.74,01,-1.90,01,-5.51,01,9900.00,99,9900.00,99
2000,4,5,2,25,-5.02,01,-1.53,01,-4.85,01,9900.00,99,9900.00,99
2000,4,5,2,30,-5.16,01,-1.58,01,-4.82,01,9900.00,99,9900.00,99
2000,4,5,2,35,-5.11,01,-1.56,01,-4.77,01,9900.00,99,9900.00,99
2000,4,5,2,40,-4.78,01,-1.35,01,-4.49,01,9900.00,99,9900.00,99
2000,4,5,2,45,-4.22,01,-1.14,01,-3.97,01,9900.00,99,9900.00,99
2000,4,5,2,50,-4.38,01,-1.13,01,-3.96,01,9900.00,99,9900.00,99
2000,4,5,2,55,-4.64,01,-1.13,01,-4.07,01,9900.00,99,9900.00,99
2000,4,5,3,0,-4.38,01,-1.07,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,3,5,-4.02,01,-.57,01,-3.90,01,9900.00,99,9900.00,99
2000,4,5,3,10,-4.27,01,-.89,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,3,15,-4.16,01,-1.00,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,3,20,-4.43,01,-1.03,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,3,25,-4.48,01,-.96,01,-3.94,01,9900.00,99,9900.00,99
2000,4,5,3,30,-4.70,01,-1.11,01,-4.23,01,9900.00,99,9900.00,99
2000,4,5,3,35,-4.52,01,-.98,01,-4.18,01,9900.00,99,9900.00,99
2000,4,5,3,40,-4.89,01,-1.14,01,-4.61,01,9900.00,99,9900.00,99
2000,4,5,3,45,-5.13,01,-1.17,01,-4.72,01,9900.00,99,9900.00,99
2000,4,5,3,50,-4.83,01,-1.19,01,-4.58,01,9900.00,99,9900.00,99
2000,4,5,3,55,-4.89,01,-1.21,01,-4.74,01,9900.00,99,9900.00,99
2000,4,5,4,0,-4.94,01,-1.30,01,-4.74,01,9900.00,99,9900.00,99
2000,4,5,4,5,-4.80,01,-1.15,01,-4.48,01,9900.00,99,9900.00,99
2000,4,5,4,10,-4.32,01,-1.13,01,-3.96,01,9900.00,99,9900.00,99
2000,4,5,4,15,-4.10,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,4,20,-4.07,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,4,25,-4.96,01,-1.60,01,-4.55,01,9900.00,99,9900.00,99
2000,4,5,4,30,-5.53,01,-1.88,01,-5.22,01,9900.00,99,9900.00,99
2000,4,5,4,35,-5.55,01,-2.02,01,-5.27,01,9900.00,99,9900.00,99
2000,4,5,4,40,-4.89,01,-1.53,01,-4.42,01,9900.00,99,9900.00,99
2000,4,5,4,45,-4.64,01,-1.48,01,-3.98,01,9900.00,99,9900.00,99
2000,4,5,4,50,-4.76,01,-1.51,01,-4.41,01,9900.00,99,9900.00,99
2000,4,5,4,55,-4.65,01,-1.42,01,-4.16,01,9900.00,99,9900.00,99
2000,4,5,5,0,-4.59,01,-1.31,01,-4.00,01,9900.00,99,9900.00,99
2000,4,5,5,5,-4.43,01,-1.31,01,-3.92,01,9900.00,99,9900.00,99
2000,4,5,5,10,-4.78,01,-1.65,01,-4.37,01,9900.00,99,9900.00,99
2000,4,5,5,15,-4.61,01,-1.27,01,-4.26,01,9900.00,99,9900.00,99
2000,4,5,5,20,-4.02,01,-.99,01,-3.90,01,9900.00,99,9900.00,99
2000,4,5,5,25,-3.66,01,-.58,01,-3.61,01,9900.00,99,9900.00,99
2000,4,5,5,30,-4.00,01,-1.23,01,-3.81,01,9900.00,99,9900.00,99
2000,4,5,5,35,-4.21,01,-1.77,01,-3.93,01,9900.00,99,9900.00,99
2000,4,5,5,40,-3.09,01,-1.78,01,-2.98,01,9900.00,99,9900.00,99
2000,4,5,5,45,-.74,01,-1.48,01,-1.01,01,9900.00,99,9900.00,99
2000,4,5,5,50,3.42,01,22.27,01,3.10,01,9900.00,99,9900.00,99
