2005,06,05,00,55,-2.72,1,0.43,1,-3.6,01,0,99,0,99
2005,06,05,01,00,-2.54,1,0.48,1,-3.21,01,0,99,0,99
2005,06,05,01,05,-2.59,1,0.44,1,-3.21,01,0,99,0,99
2005,06,05,01,10,-2.2,1,0.72,1,-2.54,01,0,99,0,99
2005,06,05,01,15,-2.12,1,0.65,1,-2.4,01,0,99,0,99
2005,06,05,01,20,-2.84,1,0.53,1,-3.38,01,0,99,0,99
2005,06,05,01,25,-2.79,1,0.41,1,-3.76,01,0,99,0,99
2005,06,05,01,30,-2.38,1,0.4,1,-2.91,01,0,99,0,99
2005,06,05,01,35,-2.51,1,0.43,1,-2.85,01,0,99,0,99
2005,06,05,01,40,-2.48,1,0.41,1,-3.08,01,0,99,0,99
2005,06,05,01,45,-2.44,1,0.37,1,-3.01,01,0,99,0,99
2005,06,05,01,50,-2.57,1,0.39,1,-3.29,01,0,99,0,99
2005,06,05,01,55,-2.44,1,0.41,1,-2.59,01,0,99,0,99
2005,06,05,02,00,-2.52,1,0.35,1,-3.02,01,0,99,0,99
2005,06,05,02,05,-2.88,1,0.28,1,-3.82,01,0,99,0,99
2005,06,05,02,10,-2.89,1,-0.01,1,-3.72,01,0,99,0,99
2005,06,05,02,15,-2.84,1,-0.03,1,-3.8,01,0,99,0,99
2005,06,05,02,20,-2.74,1,0.14,1,-3.64,01,0,99,0,99
2005,06,05,02,25,-2.41,1,0.37,1,-2.84,01,0,99,0,99
2005,06,05,02,30,-2.35,1,0.3,1,-2.78,01,0,99,0,99
2005,06,05,02,35,-2.32,1,0.08,1,-2.69,01,0,99,0,99
2005,06,05,02,40,-1.23,1,-0.07,1,-1.74,01,0,99,0,99
2005,06,05,02,45,-0.3,1,-0.2,1,-0.62,01,0,99,0,99
2005,06,05,02,50,-0.38,1,-0.15,1,-0.73,01,0,99,0,99
2005,06,05,02,55,-0.95,1,-0.28,1,-1.47,01,0,99,0,99
2005,06,05,03,00,-1.26,1,-0.28,1,-1.74,01,0,99,0,99
2005,06,05,03,05,-1.63,1,-0.35,1,-2.08,01,0,99,0,99
2005,06,05,03,10,-1.77,1,-0.36,1,-2.32,01,0,99,0,99
2005,06,05,03,15,-1.64,1,-0.39,1,-2.18,01,0,99,0,99
2005,06,05,03,20,-1.69,1,-0.32,1,-2.08,01,0,99,0,99
2005,06,05,03,25,-1.2,1,-0.19,1,-1.74,01,0,99,0,99
2005,06,05,03,30,-1.73,1,-0.17,1,-2.17,01,0,99,0,99
2005,06,05,03,35,-1.73,1,-0.33,1,-2.25,01,0,99,0,99
2005,06,05,03,40,-1.47,1,-0.3,1,-1.84,01,0,99,0,99
2005,06,05,03,45,-1.66,1,-0.36,1,-2.11,01,0,99,0,99
2005,06,05,03,50,-2.05,1,-0.39,1,-2.61,01,0,99,0,99
2005,06,05,03,55,-1.97,1,-0.34,1,-2.35,01,0,99,0,99
2005,06,05,04,00,-2.45,1,-0.34,1,-3.16,01,0,99,0,99
2005,06,05,04,05,-2.23,1,-0.17,1,-2.69,01,0,99,0,99
2005,06,05,04,10,-2.45,1,-0.19,1,-3.13,01,0,99,0,99
2005,06,05,04,15,-2.26,1,-0.3,1,-2.8,01,0,99,0,99
2005,06,05,04,20,-1.25,1,-0.3,1,-1.88,01,0,99,0,99
2005,06,05,04,25,-1.18,1,-0.32,1,-1.71,01,0,99,0,99
2005,06,05,04,30,-1.63,1,-0.37,1,-2.25,01,0,99,0,99
2005,06,05,04,35,-1.54,1,-0.39,1,-1.99,01,0,99,0,99
2005,06,05,04,40,-1.17,1,-0.38,1,-1.69,01,0,99,0,99
2005,06,05,04,45,-1.17,1,-0.41,1,-1.74,01,0,99,0,99
2005,06,05,04,50,-1.43,1,-0.43,1,-2.04,01,0,99,0,99
2005,06,05,04,55,-1.54,1,-0.45,1,-2.01,01,0,99,0,99
2005,06,05,05,00,-0.65,1,-0.42,1,-1.22,01,0,99,0,99
2005,06,05,05,05,1.18,1,-0.39,1,0.91,01,0,99,0,99
2005,06,05,05,10,3.03,1,-0.39,1,3.14,08,0,99,0,99
2005,06,05,05,15,5.46,1,-0.4,1,5.65,01,0,99,0,99
2005,06,05,05,20,9.01,1,-0.44,1,9.69,01,0,99,0,99
2005,06,05,05,25,13.08,1,0.46,1,13.57,01,0,99,0,99
2005,06,05,05,30,19.98,1,12.17,1,20.14,01,0,99,0,99
2005,06,05,05,35,26.16,1,13.7,1,26.08,01,0,99,0,99
2005,06,05,05,40,36.54,1,37.6,1,34.09,01,0,99,0,99
2005,06,05,05,45,46.75,1,51.31,1,42.5,01,0,99,0,99
2005,06,05,05,50,54.15,1,60.65,1,47.79,01,0,99,0,99
2005,06,05,05,55,63.15,1,74.16,1,54.21,01,0,99,0,99
2005,06,05,06,00,72.75,1,87.81,1,60.26,01,0,99,0,99
2005,06,05,06,05,83.53,1,104.49,1,66.78,01,0,99,0,99
2005,06,05,06,10,94.07,3,129.68,3,72.38,03,0,99,0,99
2005,06,05,06,15,105.21,3,147.88,3,78.32,03,0,99,0,99
2005,06,05,06,20,117.01,10,187.17,11,84.41,11,0,99,0,99
2005,06,05,06,25,129.59,18,241.58,19,90.13,19,0,99,0,99
2005,06,05,06,30,140.72,42,326.52,43,93.72,43,0,99,0,99
2005,06,05,06,35,153.77,42,361.19,43,97.87,43,0,99,0,99
2005,06,05,06,40,168.13,42,382.83,43,102.88,43,0,99,0,99
2005,06,05,06,45,180.71,46,399.39,47,107.93,47,0,99,0,99
2005,06,05,06,50,193.35,42,412.17,43,112.8,43,0,99,0,99
2005,06,05,06,55,208.26,42,424.93,43,117.64,43,0,99,0,99
2005,06,05,07,00,224.91,38,438.55,39,122.44,39,0,99,0,99
2005,06,05,07,05,244.04,42,460.12,43,126.14,43,0,99,0,99
2005,06,05,07,10,261.98,34,482.76,35,128.27,35,0,99,0,99
2005,06,05,07,15,277.33,34,500.53,35,131.25,35,0,99,0,99
2005,06,05,07,20,299.37,30,519.87,31,132.19,31,0,99,0,99
2005,06,05,07,25,331.58,22,539.34,23,134.08,23,0,99,0,99
2005,06,05,07,30,350.84,14,553.53,15,135.46,15,0,99,0,99
2005,06,05,07,35,371.52,14,570.59,15,137.67,15,0,99,0,99
2005,06,05,07,40,399.82,3,586.02,3,138.26,03,0,99,0,99
2005,06,05,07,45,426.38,3,601.51,3,139.17,03,0,99,0,99
2005,06,05,07,50,447.61,3,612.13,3,141,03,0,99,0,99
2005,06,05,07,55,463.97,3,623.59,3,142.88,03,0,99,0,99
2005,06,05,08,00,469.51,3,620.87,3,148.33,03,0,99,0,99
2005,06,05,08,05,468.39,10,624.7,11,149.21,11,0,99,0,99
2005,06,05,08,10,479.4,10,643.28,11,148.2,11,0,99,0,99
2005,06,05,08,15,490.92,14,657.75,15,146.45,15,0,99,0,99
2005,06,05,08,20,502.79,18,671.35,19,146.51,19,0,99,0,99
2005,06,05,08,25,515.74,18,676.9,19,147.48,19,0,99,0,99
2005,06,05,08,30,532.34,14,684.98,15,148.39,15,0,99,0,99
2005,06,05,08,35,548.93,14,687.42,15,151.67,15,0,99,0,99
2005,06,05,08,40,567.79,14,698.25,15,153.57,15,0,99,0,99
2005,06,05,08,45,582.79,14,699.15,15,158.3,15,0,99,0,99
2005,06,05,08,50,598.58,10,705.04,11,161.65,11,0,99,0,99
2005,06,05,08,55,614.07,14,706.44,15,166.96,15,0,99,0,99
2005,06,05,09,00,627.79,10,704.16,11,172.99,11,0,99,0,99
2005,06,05,09,05,640.77,10,698.39,11,181.05,11,0,99,0,99
2005,06,05,09,10,655.31,10,689.67,11,192.12,11,0,99,0,99
2005,06,05,09,15,671.49,10,676.38,11,208.37,11,0,99,0,99
2005,06,05,09,20,685.95,10,657.34,11,228.68,11,0,99,0,99
2005,06,05,09,25,700.56,14,660.34,15,233.9,15,0,99,0,99
2005,06,05,09,30,716.38,10,675.69,11,231.23,11,0,99,0,99
2005,06,05,09,35,743.28,3,682.8,3,243.58,03,0,99,0,99
2005,06,05,09,40,779.68,10,708.42,11,257.65,11,0,99,0,99
2005,06,05,09,45,819.29,10,704.72,11,297.62,11,0,99,0,99
2005,06,05,09,50,643.28,10,444.71,11,309.03,11,0,99,0,99
2005,06,05,09,55,500.27,3,291.47,3,266.4,03,0,99,0,99
2005,06,05,10,00,824.05,3,632.84,3,313.53,03,0,99,0,99
2005,06,05,10,05,878.94,10,683.98,11,337.63,11,0,99,0,99
2005,06,05,10,10,759.06,3,497.03,3,359.73,03,0,99,0,99
2005,06,05,10,15,487.47,3,237.6,3,302.2,03,0,99,0,99
2005,06,05,10,20,231.65,3,4.31,3,243.8,03,0,99,0,99
2005,06,05,10,25,630.83,3,383.1,3,309.28,03,0,99,0,99
2005,06,05,10,30,729.41,3,495.4,3,314.89,03,0,99,0,99
2005,06,05,10,35,767.87,3,492.52,3,350.86,03,0,99,0,99
2005,06,05,10,40,363.79,3,123.98,3,268.6,03,0,99,0,99
2005,06,05,10,45,630.75,3,347.82,3,331.62,03,0,99,0,99
2005,06,05,10,50,438.48,3,162.55,3,309.6,03,0,99,0,99
2005,06,05,10,55,638.55,3,360.15,3,324.82,03,0,99,0,99
2005,06,05,11,00,239.25,3,5.18,3,257.03,03,0,99,0,99
2005,06,05,11,05,522.21,3,259.95,3,300.1,03,0,99,0,99
2005,06,05,11,10,937.08,3,613.66,3,395.31,03,0,99,0,99
2005,06,05,11,15,428.56,3,115.04,3,343.15,03,0,99,0,99
2005,06,05,11,20,1039.4,3,719.33,3,390.06,03,0,99,0,99
2005,06,05,11,25,1078.6,14,777.38,15,382.86,15,0,99,0,99
2005,06,05,11,30,1007.5,10,746.18,11,338.41,11,0,99,0,99
2005,06,05,11,35,1003.9,3,751.74,3,308.36,03,0,99,0,99
2005,06,05,11,40,965.99,3,711.56,3,305.81,03,0,99,0,99
2005,06,05,11,45,1015.9,3,733.32,3,348.71,03,0,99,0,99
2005,06,05,11,50,529.61,3,168.89,3,369.96,03,0,99,0,99
2005,06,05,11,55,374.89,3,35.26,3,349.84,03,0,99,0,99
2005,06,05,12,00,981.43,3,651.93,3,378.75,03,0,99,0,99
2005,06,05,12,05,1044.8,10,752.98,11,359.73,11,0,99,0,99
2005,06,05,12,10,1054.1,14,751.66,15,369.87,15,0,99,0,99
2005,06,05,12,15,919.79,3,575.67,3,393.63,03,0,99,0,99
2005,06,05,12,20,1079.1,3,721.73,3,415.78,03,0,99,0,99
2005,06,05,12,25,1074.5,10,708.35,11,434.63,11,0,99,0,99
2005,06,05,12,30,1098,3,722.58,3,434.69,03,0,99,0,99
2005,06,05,12,35,738.33,3,355.27,3,411.56,03,0,99,0,99
2005,06,05,12,40,285.68,3,6.57,3,297.74,03,0,99,0,99
2005,06,05,12,45,210.24,3,1.39,3,228.98,03,0,99,0,99
2005,06,05,12,50,688.16,3,431.04,3,288.78,03,0,99,0,99
2005,06,05,12,55,999.75,10,719.29,11,344.5,11,0,99,0,99
2005,06,05,13,00,990.56,3,719.69,3,334.75,03,0,99,0,99
2005,06,05,13,05,997.81,3,761.73,3,300.77,03,0,99,0,99
2005,06,05,13,10,1008.1,10,766.04,11,317.34,11,0,99,0,99
2005,06,05,13,15,996.89,10,744.74,11,331.9,11,0,99,0,99
2005,06,05,13,20,678.78,3,420.8,3,302.87,03,0,99,0,99
2005,06,05,13,25,907.56,3,662.11,3,299.94,03,0,99,0,99
2005,06,05,13,30,970.36,3,775.94,3,279.56,03,0,99,0,99
2005,06,05,13,35,959.17,14,791.33,15,256.67,15,0,99,0,99
2005,06,05,13,40,939.65,3,775.58,3,252.12,03,0,99,0,99
2005,06,05,13,45,926.08,3,768.51,3,248.25,03,0,99,0,99
2005,06,05,13,50,889.2,3,731.03,3,247.58,03,0,99,0,99
2005,06,05,13,55,795.24,3,599.58,3,266.96,03,0,99,0,99
2005,06,05,14,00,926.31,10,778.72,11,256.44,11,0,99,0,99
2005,06,05,14,05,914.56,3,789.28,3,232.17,03,0,99,0,99
2005,06,05,14,10,913.4,10,805.55,11,224.53,11,0,99,0,99
2005,06,05,14,15,913.42,10,810.62,11,233.18,11,0,99,0,99
2005,06,05,14,20,906.65,10,803.85,11,238.58,11,0,99,0,99
2005,06,05,14,25,885.01,10,806.49,11,214.96,11,0,99,0,99
2005,06,05,14,30,878.75,3,801.78,3,218.94,03,0,99,0,99
2005,06,05,14,35,865.28,14,769.12,15,244.29,15,0,99,0,99
2005,06,05,14,40,874.97,10,774.66,11,258.94,11,0,99,0,99
2005,06,05,14,45,854.81,10,748.63,11,271.31,11,0,99,0,99
2005,06,05,14,50,830.86,10,738.93,11,253.58,11,0,99,0,99
2005,06,05,14,55,790.1,3,721.83,3,222.83,03,0,99,0,99
2005,06,05,15,00,781.55,3,722.61,3,225.92,03,0,99,0,99
2005,06,05,15,05,779.01,10,730.7,11,228.78,11,0,99,0,99
2005,06,05,15,10,784.74,14,732.16,15,247.17,15,0,99,0,99
2005,06,05,15,15,771.41,14,709.68,15,265.33,15,0,99,0,99
2005,06,05,15,20,762.47,18,714.47,19,261.17,19,0,99,0,99
2005,06,05,15,25,754.44,14,722.07,15,248.99,15,0,99,0,99
2005,06,05,15,30,713.75,14,673.82,15,247.81,15,0,99,0,99
2005,06,05,15,35,701.93,10,668.85,11,238.59,11,0,99,0,99
2005,06,05,15,40,698.97,10,695.83,11,233.66,11,0,99,0,99
2005,06,05,15,45,672.11,14,697,15,215.97,15,0,99,0,99
2005,06,05,15,50,637.81,10,668.09,11,205.41,11,0,99,0,99
2005,06,05,15,55,633.27,14,670.23,15,212.07,15,0,99,0,99
2005,06,05,16,00,626.03,18,674.09,19,215.16,19,0,99,0,99
2005,06,05,16,05,602.22,18,676.79,19,196.84,19,0,99,0,99
2005,06,05,16,10,583.69,18,679.6,19,183.87,19,0,99,0,99
2005,06,05,16,15,565.51,14,677.86,15,174.15,15,0,99,0,99
2005,06,05,16,20,549.32,18,676.19,19,168.53,19,0,99,0,99
2005,06,05,16,25,534.77,18,671.21,19,167.26,19,0,99,0,99
2005,06,05,16,30,520.64,18,659.08,19,168.47,19,0,99,0,99
2005,06,05,16,35,515.78,14,664.99,15,167.37,15,0,99,0,99
2005,06,05,16,40,493.74,18,653.49,19,161.5,19,0,99,0,99
2005,06,05,16,45,475.96,18,634.95,19,165.66,19,0,99,0,99
2005,06,05,16,50,462.16,18,627.67,19,165.91,19,0,99,0,99
2005,06,05,16,55,449.8,14,611.61,15,168.11,15,0,99,0,99
2005,06,05,17,00,425.31,18,599.4,19,159.5,19,0,99,0,99
2005,06,05,17,05,408.57,22,582.97,23,161.12,23,0,99,0,99
2005,06,05,17,10,411.77,18,572.15,19,178.42,19,0,99,0,99
2005,06,05,17,15,392.32,18,555.11,19,172.76,19,0,99,0,99
2005,06,05,17,20,374.66,22,542.04,23,168.43,23,0,99,0,99
2005,06,05,17,25,358.44,26,526.48,27,168.04,27,0,99,0,99
2005,06,05,17,30,333.24,22,492.45,23,165.48,23,0,99,0,99
2005,06,05,17,35,338.73,26,472.23,27,185.22,27,0,99,0,99
2005,06,05,17,40,344.58,26,488.58,27,192.56,27,0,99,0,99
2005,06,05,17,45,303.76,18,468.99,19,161.91,19,0,99,0,99
2005,06,05,17,50,266.77,22,455.38,23,138.5,23,0,99,0,99
2005,06,05,17,55,248.62,26,454.27,27,127.33,27,0,99,0,99
2005,06,05,18,00,228.99,30,445.32,31,115.96,31,0,99,0,99
2005,06,05,18,05,211.96,26,430.99,27,110.12,27,0,99,0,99
2005,06,05,18,10,189.75,30,408.53,31,101.68,31,0,99,0,99
2005,06,05,18,15,184.47,26,388.63,27,108.43,27,0,99,0,99
2005,06,05,18,20,182.69,34,366.02,35,116.25,35,0,99,0,99
2005,06,05,18,25,160.05,26,348.42,27,102.04,27,0,99,0,99
2005,06,05,18,30,139.37,30,323.46,31,90.5,31,0,99,0,99
2005,06,05,18,35,118.95,22,273.53,23,78.42,23,0,99,0,99
2005,06,05,18,40,105.87,34,301.81,35,70.48,35,0,99,0,99
2005,06,05,18,45,72.27,14,115.08,15,60.77,15,0,99,0,99
2005,06,05,18,50,51.41,1,2.18,1,52.62,01,0,99,0,99
2005,06,05,18,55,45.41,1,0.19,1,46.6,01,0,99,0,99
2005,06,05,19,00,38.47,1,-0.49,1,40.03,01,0,99,0,99
2005,06,05,19,05,32.5,1,-0.56,1,33.9,01,0,99,0,99
2005,06,05,19,10,27.16,1,-0.69,1,28.95,01,0,99,0,99
2005,06,05,19,15,20.59,1,-0.82,1,21.94,01,0,99,0,99
2005,06,05,19,20,14.25,1,-0.89,1,14.9,01,0,99,0,99
2005,06,05,19,25,9.38,1,-0.92,1,10.14,01,0,99,0,99
2005,06,05,19,30,6.27,1,-0.81,1,6.61,01,0,99,0,99
2005,06,05,19,35,1.81,1,-0.78,1,2.04,01,0,99,0,99
2005,06,05,19,40,-1.73,1,-0.88,1,-1.99,01,0,99,0,99
2005,06,05,19,45,-4.14,1,-1.08,1,-4.59,01,0,99,0,99
2005,06,05,19,50,-6.18,1,-1.12,1,-6.64,01,0,99,0,99
2005,06,05,19,55,-7.55,1,-1.17,1,-7.9,01,0,99,0,99
2005,06,05,20,00,-7.72,1,-1.14,1,-8.22,01,0,99,0,99
2005,06,05,20,05,-7.3,1,-0.97,1,-7.8,01,0,99,0,99
2005,06,05,20,10,-7.81,1,-0.81,1,-8.13,01,0,99,0,99
2005,06,05,20,15,-6.96,1,-0.63,1,-7.47,01,0,99,0,99
2005,06,05,20,20,-7.15,1,-0.56,1,-7.36,01,0,99,0,99
2005,06,05,20,25,-7.92,1,-0.61,1,-7.94,01,0,99,0,99
2005,06,05,20,30,-7.81,1,-0.61,1,-7.99,01,0,99,0,99
2005,06,05,20,35,-7.04,1,-0.54,1,-7.47,01,0,99,0,99
2005,06,05,20,40,-6.64,1,-0.45,1,-6.77,01,0,99,0,99
2005,06,05,20,45,-6.28,1,-0.47,1,-6.46,01,0,99,0,99
2005,06,05,20,50,-6.01,1,-0.44,1,-6.2,01,0,99,0,99
2005,06,05,20,55,-6.04,1,-0.36,1,-6.48,01,0,99,0,99
2005,06,05,21,00,-5.75,1,-0.31,1,-5.86,01,0,99,0,99
2005,06,05,21,05,-6.1,1,-0.33,1,-6.49,01,0,99,0,99
2005,06,05,21,10,-6.5,1,-0.34,1,-6.72,01,0,99,0,99
2005,06,05,21,15,-6.01,1,-0.27,1,-6.19,01,0,99,0,99
2005,06,05,21,20,-5.58,1,-0.23,1,-5.35,01,0,99,0,99
2005,06,05,21,25,-5.43,1,-0.16,1,-5.04,01,0,99,0,99
2005,06,05,21,30,-5.62,1,-0.05,1,-5.19,01,0,99,0,99
2005,06,05,21,35,-5.6,1,-0.18,1,-5.44,01,0,99,0,99
2005,06,05,21,40,-5.29,1,-0.19,1,-5.14,01,0,99,0,99
2005,06,05,21,45,-5.53,1,-0.15,1,-5.39,01,0,99,0,99
2005,06,05,21,50,-5.42,1,-0.01,1,-5.15,01,0,99,0,99
2005,06,05,21,55,-4.56,1,0.17,1,-4.04,01,0,99,0,99
2005,06,05,22,00,-4.98,1,0.09,1,-4.68,01,0,99,0,99
2005,06,05,22,05,-5.69,1,-0.03,1,-5.42,01,0,99,0,99
2005,06,05,22,10,-5.7,1,-0.03,1,-5.43,01,0,99,0,99
2005,06,05,22,15,-5.24,1,0,1,-5.06,01,0,99,0,99
2005,06,05,22,20,-5.23,1,0.07,1,-5.02,01,0,99,0,99
2005,06,05,22,25,-5.38,1,0.09,1,-5.04,01,0,99,0,99
2005,06,05,22,30,-5.07,1,0.08,1,-4.97,01,0,99,0,99
2005,06,05,22,35,-5.53,1,-0.05,1,-5.27,01,0,99,0,99
2005,06,05,22,40,-5.08,1,-0.07,1,-5.06,01,0,99,0,99
2005,06,05,22,45,-4.9,1,0.03,1,-5.03,01,0,99,0,99
2005,06,05,22,50,-5.07,1,0.06,1,-5.06,01,0,99,0,99
2005,06,05,22,55,-4.57,1,0.12,1,-4.82,01,0,99,0,99
2005,06,05,23,00,-4.37,1,0.21,1,-4.58,01,0,99,0,99
2005,06,05,23,05,-3.59,1,0.36,1,-3.92,01,0,99,0,99
2005,06,05,23,10,-4.27,1,0.35,1,-4.12,01,0,99,0,99
2005,06,05,23,15,-4.6,1,0.04,1,-4.81,01,0,99,0,99
2005,06,05,23,20,-4.5,1,-0.25,1,-4.75,01,0,99,0,99
2005,06,05,23,25,-3.91,1,-0.3,1,-4.08,01,0,99,0,99
2005,06,05,23,30,-3.34,1,-0.04,1,-3.89,01,0,99,0,99
2005,06,05,23,35,-3.11,1,0.33,1,-3.71,01,0,99,0,99
2005,06,05,23,40,-3.42,1,0.41,1,-3.88,01,0,99,0,99
2005,06,05,23,45,-3.86,1,0.33,1,-4.05,01,0,99,0,99
2005,06,05,23,50,-3.64,1,0.29,1,-4.03,01,0,99,0,99
2005,06,05,23,55,-3.14,1,0.34,1,-3.76,01,0,99,0,99
2005,06,06,00,00,-3,1,0.32,1,-3.73,01,0,99,0,99
2005,06,06,00,05,-2.86,1,0.37,1,-3.41,01,0,99,0,99
2005,06,06,00,10,-2.9,1,0.39,1,-3.61,01,0,99,0,99
2005,06,06,00,15,-2.78,1,0.41,1,-3.19,01,0,99,0,99
2005,06,06,00,20,-2.81,1,0.4,1,-3.16,01,0,99,0,99
2005,06,06,00,25,-2.74,1,0.4,1,-3.18,01,0,99,0,99
2005,06,06,00,30,-2.87,1,0.28,1,-3.38,01,0,99,0,99
2005,06,06,00,35,-2.95,1,-0.06,1,-3.42,01,0,99,0,99
2005,06,06,00,40,-2.74,1,-0.15,1,-3.18,01,0,99,0,99
2005,06,06,00,45,-2.34,1,0.16,1,-2.47,01,0,99,0,99
2005,06,06,00,50,-2.22,1,0.36,1,-2.38,01,0,99,0,99
2005,06,06,00,55,-3,1,0.34,1,-3.66,01,0,99,0,99
2005,06,06,01,00,-3.23,1,0.2,1,-3.92,01,0,99,0,99
2005,06,06,01,05,-3.29,1,0.02,1,-3.9,01,0,99,0,99
2005,06,06,01,10,-2.75,1,0.05,1,-3.47,01,0,99,0,99
2005,06,06,01,15,-2.69,1,0.14,1,-3.32,01,0,99,0,99
2005,06,06,01,20,-2.66,1,0.17,1,-2.93,01,0,99,0,99
2005,06,06,01,25,-2.61,1,0.08,1,-3.02,01,0,99,0,99
2005,06,06,01,30,-2.36,1,-0.01,1,-2.94,01,0,99,0,99
2005,06,06,01,35,-1.95,1,0.05,1,-2.26,01,0,99,0,99
2005,06,06,01,40,-1.98,1,0.21,1,-2.27,01,0,99,0,99
2005,06,06,01,45,-2.63,1,0.21,1,-3.13,01,0,99,0,99
2005,06,06,01,50,-2.79,1,0.25,1,-3.62,01,0,99,0,99
2005,06,06,01,55,-2.5,1,0.28,1,-3.3,01,0,99,0,99
2005,06,06,02,00,-2.62,1,0.25,1,-3.5,01,0,99,0,99
2005,06,06,02,05,-2.41,1,0.25,1,-3.07,01,0,99,0,99
2005,06,06,02,10,-2.31,1,0.26,1,-2.85,01,0,99,0,99
2005,06,06,02,15,-2.6,1,0.31,1,-3.08,01,0,99,0,99
2005,06,06,02,20,-2.28,1,0.37,1,-2.71,01,0,99,0,99
2005,06,06,02,25,-2.11,1,0.41,1,-2.4,01,0,99,0,99
2005,06,06,02,30,-2.11,1,0.38,1,-2.39,01,0,99,0,99
2005,06,06,02,35,-1.98,1,0.29,1,-2.25,01,0,99,0,99
2005,06,06,02,40,-2.52,1,0.3,1,-2.76,01,0,99,0,99
2005,06,06,02,45,-2.37,1,0.27,1,-2.8,01,0,99,0,99
2005,06,06,02,50,-1.71,1,0.21,1,-2.19,01,0,99,0,99
2005,06,06,02,55,-2.16,1,0.17,1,-2.51,01,0,99,0,99
2005,06,06,03,00,-2.65,1,0.24,1,-3.29,01,0,99,0,99
2005,06,06,03,05,-2.66,1,0.37,1,-3.41,01,0,99,0,99
2005,06,06,03,10,-2.48,1,0.46,1,-3.01,01,0,99,0,99
2005,06,06,03,15,-2.17,1,0.68,1,-2.32,01,0,99,0,99
2005,06,06,03,20,-2.01,1,0.61,1,-2.39,01,0,99,0,99
2005,06,06,03,25,-2.04,1,0.55,1,-2.54,01,0,99,0,99
2005,06,06,03,30,-1.98,1,0.64,1,-2.43,01,0,99,0,99
2005,06,06,03,35,-2.02,1,0.55,1,-2.67,01,0,99,0,99
2005,06,06,03,40,-1.9,1,0.66,1,-2.25,01,0,99,0,99
2005,06,06,03,45,-2.28,1,0.51,1,-2.6,01,0,99,0,99
2005,06,06,03,50,-2.33,1,0.41,1,-2.66,01,0,99,0,99
2005,06,06,03,55,-2.49,1,0.41,1,-3.32,01,0,99,0,99
2005,06,06,04,00,-2.32,1,0.43,1,-2.6,01,0,99,0,99
2005,06,06,04,05,-2.47,1,0.32,1,-3.14,01,0,99,0,99
2005,06,06,04,10,-2.05,1,0.32,1,-2.58,01,0,99,0,99
2005,06,06,04,15,-1.92,1,0.27,1,-2.3,01,0,99,0,99
2005,06,06,04,20,-1.91,1,0.28,1,-2.33,01,0,99,0,99
2005,06,06,04,25,-2.3,1,0.25,1,-2.81,01,0,99,0,99
2005,06,06,04,30,-2.6,1,0.34,1,-3.33,01,0,99,0,99
2005,06,06,04,35,-2.76,1,0.27,1,-3.54,01,0,99,0,99
2005,06,06,04,40,-2.69,1,0.26,1,-3.45,01,0,99,0,99
2005,06,06,04,45,-2.15,1,0.35,1,-2.61,01,0,99,0,99
2005,06,06,04,50,-1.36,1,0.38,1,-1.86,01,0,99,0,99
2005,06,06,04,55,-1.03,1,0.36,1,-1.52,01,0,99,0,99
2005,06,06,05,00,-0.04,1,0.37,1,-0.2,01,0,99,0,99
2005,06,06,05,05,1.29,1,0.37,1,1.37,01,0,99,0,99
2005,06,06,05,10,2.92,1,0.37,1,2.75,01,0,99,0,99
2005,06,06,05,15,5.95,1,0.62,1,5.94,01,0,99,0,99
2005,06,06,05,20,10.11,1,9.18,1,10.62,01,0,99,0,99
2005,06,06,05,25,15.22,1,25.83,1,14.96,01,0,99,0,99
2005,06,06,05,30,21.17,1,41.37,1,20.37,01,0,99,0,99
2005,06,06,05,35,28.9,1,61.08,1,26.88,01,0,99,0,99
2005,06,06,05,40,37.99,1,82.93,1,34.45,01,0,99,0,99
2005,06,06,05,45,47.56,1,105.48,1,42.33,01,0,99,0,99
2005,06,06,05,50,58.24,1,131.38,1,51.06,01,0,99,0,99
2005,06,06,05,55,66.76,1,152.57,1,57.64,01,0,99,0,99
2005,06,06,06,00,74.89,1,173.27,1,63.42,01,0,99,0,99
2005,06,06,06,05,79.65,1,161.87,1,67.77,01,0,99,0,99
2005,06,06,06,10,90.7,30,172.92,31,76.9,31,0,99,0,99
2005,06,06,06,15,100.21,30,192.47,31,82.7,31,0,99,0,99
2005,06,06,06,20,105.4,26,177.61,27,87.92,27,0,99,0,99
2005,06,06,06,25,119.46,30,202.22,31,96.65,31,0,99,0,99
2005,06,06,06,30,114.27,22,146.43,23,97.22,23,0,99,0,99
2005,06,06,06,35,103.77,10,94.47,11,92.05,11,0,99,0,99
2005,06,06,06,40,103.53,14,124.51,15,85.45,15,0,99,0,99
2005,06,06,06,45,105.37,14,103.66,15,90.55,15,0,99,0,99
2005,06,06,06,50,126.16,18,138.77,19,105.59,19,0,99,0,99
2005,06,06,06,55,165.35,34,210.37,35,132.61,35,0,99,0,99
2005,06,06,07,00,192.62,38,248.95,39,149.54,39,0,99,0,99
2005,06,06,07,05,166.94,18,147.58,19,136.65,19,0,99,0,99
2005,06,06,07,10,216.71,18,263.37,19,146.01,19,0,99,0,99
2005,06,06,07,15,262.63,3,307.28,3,153.82,03,0,99,0,99
2005,06,06,07,20,323,11,344,10,165.19,10,0,99,0,99
2005,06,06,07,25,397.99,35,365.71,34,191.43,34,0,99,0,99
