2010,11,05,03,10,0.43,1,-99999,99,-0.13,01,0,99,0,99
2010,11,05,03,15,0.37,1,-99999,99,-0.24,01,0,99,0,99
2010,11,05,03,20,0.36,1,-99999,99,-0.41,01,0,99,0,99
2010,11,05,03,25,0.36,1,-99999,99,-0.36,01,0,99,0,99
2010,11,05,03,30,0.35,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,03,35,0.36,1,-99999,99,-0.35,01,0,99,0,99
2010,11,05,03,40,0.35,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,03,45,0.37,1,-99999,99,-0.31,01,0,99,0,99
2010,11,05,03,50,0.39,1,-99999,99,-0.21,01,0,99,0,99
2010,11,05,03,55,0.36,1,-99999,99,-0.34,01,0,99,0,99
2010,11,05,04,00,0.35,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,04,05,0.36,1,-99999,99,-0.19,01,0,99,0,99
2010,11,05,04,10,0.33,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,04,15,0.28,1,-99999,99,-0.69,01,0,99,0,99
2010,11,05,04,20,0.22,1,-99999,99,-0.75,01,0,99,0,99
2010,11,05,04,25,0.33,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,04,30,0.35,1,-99999,99,-0.42,01,0,99,0,99
2010,11,05,04,35,0.35,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,04,40,0.35,1,-99999,99,-0.38,01,0,99,0,99
2010,11,05,04,45,0.36,1,-99999,99,-0.45,01,0,99,0,99
2010,11,05,04,50,0.35,1,-99999,99,-0.28,01,0,99,0,99
2010,11,05,04,55,0.35,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,05,00,0.33,1,-99999,99,-0.45,01,0,99,0,99
2010,11,05,05,05,0.36,1,-99999,99,-0.39,01,0,99,0,99
2010,11,05,05,10,0.35,1,-99999,99,-0.47,01,0,99,0,99
2010,11,05,05,15,0.33,1,-99999,99,-0.45,01,0,99,0,99
2010,11,05,05,20,0.38,1,-99999,99,-0.24,01,0,99,0,99
2010,11,05,05,25,0.41,1,-99999,99,-0.13,01,0,99,0,99
2010,11,05,05,30,0.51,1,-99999,99,-0.17,01,0,99,0,99
2010,11,05,05,35,0.44,1,-99999,99,-0.09,01,0,99,0,99
2010,11,05,05,40,0.49,1,-99999,99,-0.03,01,0,99,0,99
2010,11,05,05,45,0.47,1,-99999,99,-0.11,01,0,99,0,99
2010,11,05,05,50,0.47,1,-99999,99,-0.1,01,0,99,0,99
2010,11,05,05,55,0.44,1,-99999,99,-0.11,01,0,99,0,99
2010,11,05,06,00,0.55,1,-99999,99,-0.08,01,0,99,0,99
2010,11,05,06,05,0.52,1,-99999,99,-0.04,01,0,99,0,99
2010,11,05,06,10,0.53,1,-99999,99,-0.04,01,0,99,0,99
2010,11,05,06,15,0.41,1,-99999,99,-0.14,01,0,99,0,99
2010,11,05,06,20,0.49,1,-99999,99,-0.1,01,0,99,0,99
2010,11,05,06,25,0.45,1,-99999,99,-0.1,01,0,99,0,99
2010,11,05,06,30,0.51,1,-99999,99,-0.08,01,0,99,0,99
2010,11,05,06,35,0.44,1,-99999,99,-0.16,01,0,99,0,99
2010,11,05,06,40,0.51,1,-99999,99,-0.06,01,0,99,0,99
2010,11,05,06,45,0.53,1,-99999,99,-0.09,01,0,99,0,99
2010,11,05,06,50,0.36,1,-99999,99,-0.19,01,0,99,0,99
2010,11,05,06,55,0.35,1,-99999,99,-0.41,01,0,99,0,99
2010,11,05,07,00,0.32,1,-99999,99,-0.63,01,0,99,0,99
2010,11,05,07,05,0.39,1,-99999,99,-0.28,01,0,99,0,99
2010,11,05,07,10,1.2,1,-99999,99,0.38,01,0,99,0,99
2010,11,05,07,15,2.32,1,-99999,99,1.39,01,0,99,0,99
2010,11,05,07,20,3.84,1,-99999,99,3.17,01,0,99,0,99
2010,11,05,07,25,4.69,1,-99999,99,4,01,0,99,0,99
2010,11,05,07,30,3.9,1,-99999,99,3.58,01,0,99,0,99
2010,11,05,07,35,4.93,1,-99999,99,3.99,01,0,99,0,99
2010,11,05,07,40,2.98,1,-99999,99,1.94,01,0,99,0,99
2010,11,05,07,45,5.05,1,-99999,99,4.28,01,0,99,0,99
2010,11,05,07,50,5.5,1,-99999,99,4.6,01,0,99,0,99
2010,11,05,07,55,7.03,1,-99999,99,6.18,01,0,99,0,99
2010,11,05,08,00,11.79,7,-99999,99,11.46,01,0,99,0,99
2010,11,05,08,05,14.84,2,-99999,99,13.99,02,0,99,0,99
2010,11,05,08,10,12.25,7,-99999,99,11.83,01,0,99,0,99
2010,11,05,08,15,13.77,7,-99999,99,12.91,01,0,99,0,99
2010,11,05,08,20,13,7,-99999,99,12.36,01,0,99,0,99
2010,11,05,08,25,25.13,2,-99999,99,24.5,02,0,99,0,99
2010,11,05,08,30,35.02,2,-99999,99,34.34,02,0,99,0,99
2010,11,05,08,35,40.07,2,-99999,99,38.97,02,0,99,0,99
2010,11,05,08,40,53.65,2,-99999,99,53.3,02,0,99,0,99
2010,11,05,08,45,57.42,2,-99999,99,56.06,02,0,99,0,99
2010,11,05,08,50,56.25,2,-99999,99,55.27,02,0,99,0,99
2010,11,05,08,55,78.6,2,-99999,99,77.5,02,0,99,0,99
2010,11,05,09,00,79.93,2,-99999,99,79.22,02,0,99,0,99
2010,11,05,09,05,80.23,2,-99999,99,80.04,02,0,99,0,99
2010,11,05,09,10,81.45,2,-99999,99,80.63,02,0,99,0,99
2010,11,05,09,15,61.43,2,-99999,99,60.04,02,0,99,0,99
2010,11,05,09,20,100.2,2,-99999,99,100.6,02,0,99,0,99
2010,11,05,09,25,124.52,2,-99999,99,123.29,02,0,99,0,99
2010,11,05,09,30,74.17,2,-99999,99,74.33,02,0,99,0,99
2010,11,05,09,35,69.93,2,-99999,99,69.68,02,0,99,0,99
2010,11,05,09,40,65.96,2,-99999,99,64.98,02,0,99,0,99
2010,11,05,09,45,68.22,2,-99999,99,67.81,02,0,99,0,99
2010,11,05,09,50,63.15,2,-99999,99,62.63,02,0,99,0,99
2010,11,05,09,55,65.64,2,-99999,99,65.02,02,0,99,0,99
2010,11,05,10,00,53.44,2,-99999,99,52.85,02,0,99,0,99
2010,11,05,10,05,55.88,2,-99999,99,55.24,02,0,99,0,99
2010,11,05,10,10,79.62,2,-99999,99,79.24,02,0,99,0,99
2010,11,05,10,15,78.29,2,-99999,99,78,02,0,99,0,99
2010,11,05,10,20,64.06,2,-99999,99,63.75,02,0,99,0,99
2010,11,05,10,25,87.03,2,-99999,99,86.53,02,0,99,0,99
2010,11,05,10,30,106.22,2,-99999,99,106.1,02,0,99,0,99
2010,11,05,10,35,102.02,2,-99999,99,101.76,02,0,99,0,99
2010,11,05,10,40,97.58,2,-99999,99,98.29,02,0,99,0,99
2010,11,05,10,45,93.29,2,-99999,99,93.89,02,0,99,0,99
2010,11,05,10,50,114.57,2,-99999,99,115.26,02,0,99,0,99
2010,11,05,10,55,126.62,2,-99999,99,127.49,02,0,99,0,99
2010,11,05,11,00,119.21,2,-99999,99,119.33,02,0,99,0,99
2010,11,05,11,05,125.92,2,-99999,99,125.87,02,0,99,0,99
2010,11,05,11,10,138.5,2,-99999,99,139.58,02,0,99,0,99
2010,11,05,11,15,107.57,2,-99999,99,107.62,02,0,99,0,99
2010,11,05,11,20,65.36,2,-99999,99,64.78,02,0,99,0,99
2010,11,05,11,25,72.56,2,-99999,99,72.48,02,0,99,0,99
2010,11,05,11,30,55.71,2,-99999,99,55.41,02,0,99,0,99
2010,11,05,11,35,70.99,2,-99999,99,71.42,02,0,99,0,99
2010,11,05,11,40,113.29,2,-99999,99,112.63,02,0,99,0,99
2010,11,05,11,45,172.01,2,-99999,99,170.6,02,0,99,0,99
2010,11,05,11,50,129.87,2,-99999,99,128.92,02,0,99,0,99
2010,11,05,11,55,112.22,2,-99999,99,111.71,02,0,99,0,99
2010,11,05,12,00,91.46,2,-99999,99,90.6,02,0,99,0,99
2010,11,05,12,05,90.5,2,-99999,99,89.7,02,0,99,0,99
2010,11,05,12,10,106.68,2,-99999,99,106.29,02,0,99,0,99
2010,11,05,12,15,122.26,2,-99999,99,122.77,02,0,99,0,99
2010,11,05,12,20,126.7,2,-99999,99,126.96,02,0,99,0,99
2010,11,05,12,25,163.17,2,-99999,99,158.79,02,0,99,0,99
2010,11,05,12,30,279.31,2,-99999,99,278.54,02,0,99,0,99
2010,11,05,12,35,296.84,2,-99999,99,289.49,02,0,99,0,99
2010,11,05,12,40,220.15,2,-99999,99,215.17,02,0,99,0,99
2010,11,05,12,45,104.95,2,-99999,99,101.52,02,0,99,0,99
2010,11,05,12,50,169.61,2,-99999,99,166.71,02,0,99,0,99
2010,11,05,12,55,309.39,2,-99999,99,301.05,02,0,99,0,99
2010,11,05,13,00,418.9,13,-99999,99,428.35,12,0,99,0,99
2010,11,05,13,05,588.35,1,-99999,99,651.17,08,0,99,0,99
2010,11,05,13,10,367.54,2,-99999,99,376.57,02,0,99,0,99
2010,11,05,13,15,424.38,21,-99999,99,442.17,20,0,99,0,99
2010,11,05,13,20,172.2,2,-99999,99,170.27,02,0,99,0,99
2010,11,05,13,25,84.98,2,-99999,99,83.9,02,0,99,0,99
2010,11,05,13,30,30.73,7,-99999,99,29.67,01,0,99,0,99
2010,11,05,13,35,32.56,7,-99999,99,32.55,01,0,99,0,99
2010,11,05,13,40,74.36,2,-99999,99,73.87,02,0,99,0,99
2010,11,05,13,45,165.27,2,-99999,99,155.84,02,0,99,0,99
2010,11,05,13,50,236.65,2,-99999,99,220.5,02,0,99,0,99
2010,11,05,13,55,442.61,1,-99999,99,452.62,08,0,99,0,99
2010,11,05,14,00,465.53,1,-99999,99,472.17,08,0,99,0,99
2010,11,05,14,05,394.47,29,-99999,99,415.94,28,0,99,0,99
2010,11,05,14,10,638.03,1,-99999,99,716.87,08,0,99,0,99
2010,11,05,14,15,535.76,1,-99999,99,566.22,08,0,99,0,99
2010,11,05,14,20,479.64,1,-99999,99,469.77,08,0,99,0,99
2010,11,05,14,25,159.14,2,-99999,99,154.72,02,0,99,0,99
2010,11,05,14,30,87.81,2,-99999,99,85.68,02,0,99,0,99
2010,11,05,14,35,87.6,2,-99999,99,86.86,02,0,99,0,99
2010,11,05,14,40,38.82,2,-99999,99,37.57,02,0,99,0,99
2010,11,05,14,45,38.38,2,-99999,99,37.86,02,0,99,0,99
2010,11,05,14,50,65.53,2,-99999,99,63.19,02,0,99,0,99
2010,11,05,14,55,209.25,2,-99999,99,203.34,02,0,99,0,99
2010,11,05,15,00,110.91,2,-99999,99,109.67,02,0,99,0,99
2010,11,05,15,05,64,2,-99999,99,63.84,02,0,99,0,99
2010,11,05,15,10,72.18,2,-99999,99,71.53,02,0,99,0,99
2010,11,05,15,15,135.01,2,-99999,99,133.57,02,0,99,0,99
2010,11,05,15,20,216.01,2,-99999,99,205.89,02,0,99,0,99
2010,11,05,15,25,175.36,2,-99999,99,168.66,02,0,99,0,99
2010,11,05,15,30,154.27,2,-99999,99,153.11,02,0,99,0,99
2010,11,05,15,35,76.97,2,-99999,99,77.85,02,0,99,0,99
2010,11,05,15,40,93.75,2,-99999,99,91.17,02,0,99,0,99
2010,11,05,15,45,85.6,2,-99999,99,82.53,02,0,99,0,99
2010,11,05,15,50,110.89,2,-99999,99,111.79,02,0,99,0,99
2010,11,05,15,55,114.7,2,-99999,99,112.09,02,0,99,0,99
2010,11,05,16,00,109.44,2,-99999,99,104.77,02,0,99,0,99
2010,11,05,16,05,71.22,2,-99999,99,68.17,02,0,99,0,99
2010,11,05,16,10,60.94,2,-99999,99,58.6,02,0,99,0,99
2010,11,05,16,15,17.63,2,-99999,99,16.97,02,0,99,0,99
2010,11,05,16,20,22.52,2,-99999,99,22.42,02,0,99,0,99
2010,11,05,16,25,32.85,2,-99999,99,32.27,02,0,99,0,99
2010,11,05,16,30,25.6,1,-99999,99,24.54,01,0,99,0,99
2010,11,05,16,35,21.52,1,-99999,99,20.59,01,0,99,0,99
2010,11,05,16,40,21.8,1,-99999,99,20.96,01,0,99,0,99
2010,11,05,16,45,17.28,1,-99999,99,16.5,01,0,99,0,99
2010,11,05,16,50,18.06,1,-99999,99,16.92,01,0,99,0,99
2010,11,05,16,55,15.13,1,-99999,99,13.83,01,0,99,0,99
2010,11,05,17,00,4.43,1,-99999,99,3.82,01,0,99,0,99
2010,11,05,17,05,1.18,1,-99999,99,0.39,01,0,99,0,99
2010,11,05,17,10,1.09,1,-99999,99,-0.05,01,0,99,0,99
2010,11,05,17,15,2.14,1,-99999,99,0.92,01,0,99,0,99
2010,11,05,17,20,1.66,1,-99999,99,0.83,01,0,99,0,99
2010,11,05,17,25,1.25,1,-99999,99,0.38,01,0,99,0,99
2010,11,05,17,30,0.49,1,-99999,99,-0.18,01,0,99,0,99
2010,11,05,17,35,0.4,1,-99999,99,-0.23,01,0,99,0,99
2010,11,05,17,40,0.36,1,-99999,99,-0.5,01,0,99,0,99
2010,11,05,17,45,0.31,1,-99999,99,-0.65,01,0,99,0,99
2010,11,05,17,50,0.3,1,-99999,99,-0.76,01,0,99,0,99
2010,11,05,17,55,0.32,1,-99999,99,-0.86,01,0,99,0,99
2010,11,05,18,00,0.07,1,-99999,99,-1,01,0,99,0,99
2010,11,05,18,05,-0.15,1,-99999,99,-1.04,01,0,99,0,99
2010,11,05,18,10,-0.29,1,-99999,99,-1.04,01,0,99,0,99
2010,11,05,18,15,-0.28,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,18,20,-0.33,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,18,25,-0.34,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,18,30,-0.29,1,-99999,99,-1.04,01,0,99,0,99
2010,11,05,18,35,-0.29,1,-99999,99,-1.02,01,0,99,0,99
2010,11,05,18,40,-0.19,1,-99999,99,-0.89,01,0,99,0,99
2010,11,05,18,45,0.02,1,-99999,99,-0.78,01,0,99,0,99
2010,11,05,18,50,0.21,1,-99999,99,-0.62,01,0,99,0,99
2010,11,05,18,55,0.35,1,-99999,99,-0.52,01,0,99,0,99
2010,11,05,19,00,0.35,1,-99999,99,-0.44,01,0,99,0,99
2010,11,05,19,05,0.36,1,-99999,99,-0.36,01,0,99,0,99
2010,11,05,19,10,0.35,1,-99999,99,-0.4,01,0,99,0,99
2010,11,05,19,15,0.33,1,-99999,99,-0.45,01,0,99,0,99
2010,11,05,19,20,0.24,1,-99999,99,-0.51,01,0,99,0,99
2010,11,05,19,25,0.01,1,-99999,99,-0.54,01,0,99,0,99
2010,11,05,19,30,-0.19,1,-99999,99,-0.55,01,0,99,0,99
2010,11,05,19,35,-0.32,1,-99999,99,-0.79,01,0,99,0,99
2010,11,05,19,40,-0.32,1,-99999,99,-0.71,01,0,99,0,99
2010,11,05,19,45,-0.36,1,-99999,99,-0.86,01,0,99,0,99
2010,11,05,19,50,-0.33,1,-99999,99,-0.78,01,0,99,0,99
2010,11,05,19,55,-0.38,1,-99999,99,-0.94,01,0,99,0,99
2010,11,05,20,00,-0.39,1,-99999,99,-1.02,01,0,99,0,99
2010,11,05,20,05,-0.41,1,-99999,99,-1.01,01,0,99,0,99
2010,11,05,20,10,-0.49,1,-99999,99,-1.04,01,0,99,0,99
2010,11,05,20,15,-0.45,1,-99999,99,-1.02,01,0,99,0,99
2010,11,05,20,20,-0.44,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,20,25,-0.56,1,-99999,99,-1.04,01,0,99,0,99
2010,11,05,20,30,-0.54,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,20,35,-0.46,1,-99999,99,-1.03,01,0,99,0,99
2010,11,05,20,40,-0.53,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,20,45,-0.42,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,20,50,-0.49,1,-99999,99,-1.05,01,0,99,0,99
2010,11,05,20,55,-0.64,1,-99999,99,-1.11,01,0,99,0,99
2010,11,05,21,00,-0.73,1,-99999,99,-1.15,01,0,99,0,99
2010,11,05,21,05,-0.79,1,-99999,99,-1.3,01,0,99,0,99
2010,11,05,21,10,-0.84,1,-99999,99,-1.6,01,0,99,0,99
2010,11,05,21,15,-0.9,1,-99999,99,-1.64,01,0,99,0,99
2010,11,05,21,20,-0.94,1,-99999,99,-1.66,01,0,99,0,99
2010,11,05,21,25,-0.82,1,-99999,99,-1.53,01,0,99,0,99
2010,11,05,21,30,-1.05,1,-99999,99,-1.78,01,0,99,0,99
2010,11,05,21,35,-1,1,-99999,99,-1.73,01,0,99,0,99
2010,11,05,21,40,-1.04,1,-99999,99,-1.7,01,0,99,0,99
2010,11,05,21,45,-1.29,1,-99999,99,-1.94,01,0,99,0,99
2010,11,05,21,50,-1.28,1,-99999,99,-1.98,01,0,99,0,99
2010,11,05,21,55,-1.16,1,-99999,99,-1.94,01,0,99,0,99
2010,11,05,22,00,-1.08,1,-99999,99,-1.96,01,0,99,0,99
2010,11,05,22,05,-1.2,1,-99999,99,-2.03,01,0,99,0,99
2010,11,05,22,10,-1.24,1,-99999,99,-1.98,01,0,99,0,99
2010,11,05,22,15,-0.94,1,-99999,99,-1.95,01,0,99,0,99
2010,11,05,22,20,-1.09,1,-99999,99,-2,01,0,99,0,99
2010,11,05,22,25,-1,1,-99999,99,-2,01,0,99,0,99
2010,11,05,22,30,-1.08,1,-99999,99,-2,01,0,99,0,99
2010,11,05,22,35,-1.18,1,-99999,99,-2.05,01,0,99,0,99
2010,11,05,22,40,-1.07,1,-99999,99,-2.06,01,0,99,0,99
2010,11,05,22,45,-1.07,1,-99999,99,-2.07,01,0,99,0,99
2010,11,05,22,50,-1.28,1,-99999,99,-2.09,01,0,99,0,99
2010,11,05,22,55,-1.49,1,-99999,99,-2.14,01,0,99,0,99
2010,11,05,23,00,-1.07,1,-99999,99,-2.13,01,0,99,0,99
2010,11,05,23,05,-0.95,1,-99999,99,-2.07,01,0,99,0,99
2010,11,05,23,10,-1.11,1,-99999,99,-2.1,01,0,99,0,99
2010,11,05,23,15,-1.34,1,-99999,99,-2.31,01,0,99,0,99
2010,11,05,23,20,-1.51,1,-99999,99,-2.61,01,0,99,0,99
2010,11,05,23,25,-1.48,1,-99999,99,-2.58,01,0,99,0,99
2010,11,05,23,30,-1.4,1,-99999,99,-2.51,01,0,99,0,99
2010,11,05,23,35,-1.05,1,-99999,99,-2.27,01,0,99,0,99
2010,11,05,23,40,-0.54,1,-99999,99,-2.03,01,0,99,0,99
2010,11,05,23,45,-0.39,1,-99999,99,-1.94,01,0,99,0,99
2010,11,05,23,50,-0.27,1,-99999,99,-1.3,01,0,99,0,99
2010,11,05,23,55,0.02,1,-99999,99,-1.05,01,0,99,0,99
2010,11,06,00,00,-0.18,1,-99999,99,-1.05,01,0,99,0,99
2010,11,06,00,05,-0.34,1,-99999,99,-1.37,01,0,99,0,99
2010,11,06,00,10,-1.28,1,-99999,99,-2.46,01,0,99,0,99
2010,11,06,00,15,-2.47,1,-99999,99,-3.57,01,0,99,0,99
2010,11,06,00,20,-3.71,1,-99999,99,-4.33,01,0,99,0,99
2010,11,06,00,25,-4.06,1,-99999,99,-4.81,01,0,99,0,99
2010,11,06,00,30,-4.4,1,-99999,99,-4.78,01,0,99,0,99
2010,11,06,00,35,-4.17,1,-99999,99,-4.27,01,0,99,0,99
2010,11,06,00,40,-2.97,1,-99999,99,-3.58,01,0,99,0,99
2010,11,06,00,45,-2.9,1,-99999,99,-3.4,01,0,99,0,99
2010,11,06,00,50,-3.18,1,-99999,99,-3.96,01,0,99,0,99
2010,11,06,00,55,-3.1,1,-99999,99,-3.97,01,0,99,0,99
2010,11,06,01,00,-3.71,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,01,05,-4.02,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,01,10,-4.09,1,-99999,99,-4.21,01,0,99,0,99
2010,11,06,01,15,-4.42,1,-99999,99,-4.2,01,0,99,0,99
2010,11,06,01,20,-4.26,1,-99999,99,-4.19,01,0,99,0,99
2010,11,06,01,25,-4.06,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,01,30,-4.05,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,01,35,-3.77,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,01,40,-4.02,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,01,45,-3.63,1,-99999,99,-4.17,01,0,99,0,99
2010,11,06,01,50,-3.02,1,-99999,99,-3.83,01,0,99,0,99
2010,11,06,01,55,-2.99,1,-99999,99,-3.77,01,0,99,0,99
2010,11,06,02,00,-3.64,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,02,05,-4.46,1,-99999,99,-4.44,01,0,99,0,99
2010,11,06,02,10,-5.29,1,-99999,99,-5.19,01,0,99,0,99
2010,11,06,02,15,-5.04,1,-99999,99,-4.85,01,0,99,0,99
2010,11,06,02,20,-4.93,1,-99999,99,-4.8,01,0,99,0,99
2010,11,06,02,25,-4.55,1,-99999,99,-4.26,01,0,99,0,99
2010,11,06,02,30,-4.23,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,02,35,-3.67,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,02,40,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,02,45,-3.77,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,02,50,-4.04,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,02,55,-4.71,1,-99999,99,-4.57,01,0,99,0,99
2010,11,06,03,00,-4.47,1,-99999,99,-4.38,01,0,99,0,99
2010,11,06,03,05,-4.43,1,-99999,99,-4.36,01,0,99,0,99
2010,11,06,03,10,-4.53,1,-99999,99,-4.27,01,0,99,0,99
2010,11,06,03,15,-4.2,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,03,20,-3.91,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,03,25,-3.65,1,-99999,99,-4.17,01,0,99,0,99
2010,11,06,03,30,-2.58,1,-99999,99,-3.03,01,0,99,0,99
2010,11,06,03,35,-2.61,1,-99999,99,-3.14,01,0,99,0,99
2010,11,06,03,40,-3.06,1,-99999,99,-3.76,01,0,99,0,99
2010,11,06,03,45,-4.33,1,-99999,99,-4.28,01,0,99,0,99
2010,11,06,03,50,-4.78,1,-99999,99,-4.59,01,0,99,0,99
2010,11,06,03,55,-4.63,1,-99999,99,-4.61,01,0,99,0,99
2010,11,06,04,00,-4.1,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,04,05,-4.03,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,04,10,-4.01,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,04,15,-3.75,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,04,20,-3.58,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,04,25,-3.86,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,04,30,-4.09,1,-99999,99,-4.26,01,0,99,0,99
2010,11,06,04,35,-3.36,1,-99999,99,-4.09,01,0,99,0,99
2010,11,06,04,40,-4.26,1,-99999,99,-4.43,01,0,99,0,99
2010,11,06,04,45,-4.51,1,-99999,99,-4.2,01,0,99,0,99
2010,11,06,04,50,-4.46,1,-99999,99,-4.22,01,0,99,0,99
2010,11,06,04,55,-4.81,1,-99999,99,-4.39,01,0,99,0,99
2010,11,06,05,00,-3.92,1,-99999,99,-4.15,01,0,99,0,99
2010,11,06,05,05,-3.06,1,-99999,99,-4.1,01,0,99,0,99
2010,11,06,05,10,-3.21,1,-99999,99,-4.17,01,0,99,0,99
2010,11,06,05,15,-3.48,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,05,20,-3.34,1,-99999,99,-4.17,01,0,99,0,99
2010,11,06,05,25,-3.83,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,05,30,-4.05,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,05,35,-3.92,1,-99999,99,-4.17,01,0,99,0,99
2010,11,06,05,40,-3.31,1,-99999,99,-3.67,01,0,99,0,99
2010,11,06,05,45,-3.33,1,-99999,99,-3.96,01,0,99,0,99
2010,11,06,05,50,-3.88,1,-99999,99,-4.18,01,0,99,0,99
2010,11,06,05,55,-4.02,1,-99999,99,-4.19,01,0,99,0,99
2010,11,06,06,00,-3.87,1,-99999,99,-4.19,01,0,99,0,99
2010,11,06,06,05,-3.21,1,-99999,99,-3.75,01,0,99,0,99
2010,11,06,06,10,-2.45,1,-99999,99,-2.9,01,0,99,0,99
2010,11,06,06,15,-1.63,1,-99999,99,-1.97,01,0,99,0,99
2010,11,06,06,20,-1.73,1,-99999,99,-2.21,01,0,99,0,99
2010,11,06,06,25,-2.93,1,-99999,99,-3.53,01,0,99,0,99
2010,11,06,06,30,-3.8,1,-99999,99,-4.23,01,0,99,0,99
2010,11,06,06,35,-4.2,1,-99999,99,-4.3,01,0,99,0,99
2010,11,06,06,40,-4.07,1,-99999,99,-4.23,01,0,99,0,99
2010,11,06,06,45,-3.43,1,-99999,99,-3.83,01,0,99,0,99
2010,11,06,06,50,-2.42,1,-99999,99,-2.91,01,0,99,0,99
2010,11,06,06,55,-0.83,1,-99999,99,-0.89,01,0,99,0,99
2010,11,06,07,00,1.4,1,-99999,99,1.07,01,0,99,0,99
2010,11,06,07,05,3.25,1,-99999,99,3.15,01,0,99,0,99
2010,11,06,07,10,6.28,1,-99999,99,6,01,0,99,0,99
2010,11,06,07,15,9.54,1,-99999,99,9.98,01,0,99,0,99
2010,11,06,07,20,12.79,1,-99999,99,12.77,01,0,99,0,99
2010,11,06,07,25,22.89,1,-99999,99,24.34,01,0,99,0,99
2010,11,06,07,30,83.22,1,-99999,99,102.2,08,0,99,0,99
2010,11,06,07,35,105.94,1,-99999,99,136.12,08,0,99,0,99
2010,11,06,07,40,118.35,1,-99999,99,159.02,08,0,99,0,99
2010,11,06,07,45,132.39,1,-99999,99,191.08,08,0,99,0,99
2010,11,06,07,50,149.35,1,-99999,99,218.85,08,0,99,0,99
2010,11,06,07,55,166.25,1,-99999,99,242.44,08,0,99,0,99
2010,11,06,08,00,188.12,1,-99999,99,277.93,08,0,99,0,99
2010,11,06,08,05,208.02,1,-99999,99,323.45,08,0,99,0,99
2010,11,06,08,10,224.98,1,-99999,99,363.8,08,0,99,0,99
2010,11,06,08,15,241.25,1,-99999,99,381.08,08,0,99,0,99
2010,11,06,08,20,254.9,1,-99999,99,371.25,08,0,99,0,99
2010,11,06,08,25,263.75,1,-99999,99,358.12,08,0,99,0,99
2010,11,06,08,30,270.58,1,-99999,99,356.2,08,0,99,0,99
2010,11,06,08,35,275.51,1,-99999,99,355.39,08,0,99,0,99
2010,11,06,08,40,280.34,1,-99999,99,353.82,08,0,99,0,99
2010,11,06,08,45,287.56,1,-99999,99,359.46,08,0,99,0,99
2010,11,06,08,50,295.97,1,-99999,99,371.04,08,0,99,0,99
2010,11,06,08,55,303.1,1,-99999,99,384.21,08,0,99,0,99
2010,11,06,09,00,323.7,1,-99999,99,400.18,08,0,99,0,99
2010,11,06,09,05,354.41,1,-99999,99,388.61,08,0,99,0,99
2010,11,06,09,10,389.79,1,-99999,99,399.94,08,0,99,0,99
2010,11,06,09,15,457.88,1,-99999,99,493.18,08,0,99,0,99
2010,11,06,09,20,396.63,1,-99999,99,467.19,08,0,99,0,99
2010,11,06,09,25,431.73,1,-99999,99,603.28,08,0,99,0,99
2010,11,06,09,30,500.19,1,-99999,99,663.17,08,0,99,0,99
2010,11,06,09,35,618.57,8,-99999,99,623.86,08,0,99,0,99
2010,11,06,09,40,619.99,1,-99999,99,592.81,08,0,99,0,99
2010,11,06,09,45,608.55,1,-99999,99,584.58,08,0,99,0,99
2010,11,06,09,50,617.22,1,-99999,99,595.97,08,0,99,0,99
