2010,07,09,16,15,211.92,2,-1331.6,7,224.22,02,0,99,0,99
2010,07,09,16,20,262.03,2,-1186.8,7,263.82,02,0,99,0,99
2010,07,09,16,25,295.72,2,-1351.3,7,288.55,02,0,99,0,99
2010,07,09,16,30,292.35,2,-1030.3,7,276.9,02,0,99,0,99
2010,07,09,16,35,253.14,2,-529.07,7,246.21,02,0,99,0,99
2010,07,09,16,40,229.11,2,-145.47,7,228.36,02,0,99,0,99
2010,07,09,16,45,206.71,2,-120.49,7,215.05,02,0,99,0,99
2010,07,09,16,50,199.75,2,-217.75,7,209.1,02,0,99,0,99
2010,07,09,16,55,229.8,2,-229.19,7,224.91,02,0,99,0,99
2010,07,09,17,00,279.33,2,-270.32,7,250.58,02,0,99,0,99
2010,07,09,17,05,352.13,2,-486.34,7,283.75,02,0,99,0,99
2010,07,09,17,10,358.39,2,-648.88,7,256.04,02,0,99,0,99
2010,07,09,17,15,322.49,2,-542.72,7,220.12,02,0,99,0,99
2010,07,09,17,20,254.15,2,-383.36,7,177.57,02,0,99,0,99
2010,07,09,17,25,181.59,2,-288.17,7,135.04,02,0,99,0,99
2010,07,09,17,30,97.08,2,-1021.8,7,89.14,02,0,99,0,99
2010,07,09,17,35,106.21,2,-1570.1,7,95.36,02,0,99,0,99
2010,07,09,17,40,95.4,2,-971.72,7,94.96,02,0,99,0,99
2010,07,09,17,45,95.8,74,250.09,75,98.09,75,0,99,0,99
2010,07,09,17,50,87.11,97,597.34,97,91.96,01,0,99,0,99
2010,07,09,17,55,75.87,97,578.24,97,80.97,01,0,99,0,99
2010,07,09,18,00,73.41,97,630.23,97,78.52,01,0,99,0,99
2010,07,09,18,05,74.53,97,622.94,97,79.53,01,0,99,0,99
2010,07,09,18,10,80.75,90,310.12,91,85.94,91,0,99,0,99
2010,07,09,18,15,76.98,2,-590.84,7,81.1,02,0,99,0,99
2010,07,09,18,20,78.22,90,345.53,91,82.93,91,0,99,0,99
2010,07,09,18,25,62.16,94,350.69,94,65.66,01,0,99,0,99
2010,07,09,18,30,40.98,96,375.94,96,42.98,01,0,99,0,99
2010,07,09,18,35,22.26,97,470.81,97,23.2,01,0,99,0,99
2010,07,09,18,40,15.22,94,161.65,94,16.02,01,0,99,0,99
2010,07,09,18,45,10.6,7,-99999,99,11.78,01,0,99,0,99
2010,07,09,18,50,6.49,7,-2382.3,7,6.44,07,0,99,0,99
2010,07,09,18,55,2.15,1,-2156.7,7,1.92,01,0,99,0,99
2010,07,09,19,00,-0.23,1,-1560.9,7,-0.83,01,0,99,0,99
2010,07,09,19,05,-0.71,1,-2037.4,7,-1.18,01,0,99,0,99
2010,07,09,19,10,-0.69,1,-99999,99,-1.17,01,0,99,0,99
2010,07,09,19,15,-3.72,1,-99999,99,-4.34,01,0,99,0,99
2010,07,09,19,20,-3.85,1,-99999,99,-5.29,01,0,99,0,99
2010,07,09,19,25,-3.26,1,-99999,99,-4.73,01,0,99,0,99
2010,07,09,19,30,-4.03,1,-99999,99,-4.63,01,0,99,0,99
2010,07,09,19,35,-2.74,1,-99999,99,-3.94,01,0,99,0,99
2010,07,09,19,40,-2.08,1,-99999,99,-3.37,01,0,99,0,99
2010,07,09,19,45,-1.88,1,-99999,99,-3.32,01,0,99,0,99
2010,07,09,19,50,-1.35,1,-1793.5,7,-2.36,01,0,99,0,99
2010,07,09,19,55,-0.76,1,-1045.1,7,-1.7,01,0,99,0,99
2010,07,09,20,00,-0.44,1,-871.98,7,-1.37,01,0,99,0,99
2010,07,09,20,05,-0.43,1,-937.94,7,-1.19,01,0,99,0,99
2010,07,09,20,10,-0.4,1,-732.37,7,-1.21,01,0,99,0,99
2010,07,09,20,15,-0.49,1,-763.1,7,-1.35,01,0,99,0,99
2010,07,09,20,20,-0.34,1,-1783,7,-1.19,01,0,99,0,99
2010,07,09,20,25,-0.29,1,-2537.8,7,-1.12,01,0,99,0,99
2010,07,09,20,30,-0.29,1,-2610.8,7,-1.11,01,0,99,0,99
2010,07,09,20,35,-0.17,1,-99999,99,-1.1,01,0,99,0,99
2010,07,09,20,40,-0.08,1,-99999,99,-0.95,01,0,99,0,99
2010,07,09,20,45,0.15,1,-99999,99,-0.65,01,0,99,0,99
2010,07,09,20,50,0.19,1,-1978.7,7,-0.68,01,0,99,0,99
2010,07,09,20,55,0.25,1,-1843.7,7,-0.37,01,0,99,0,99
2010,07,09,21,00,-0.06,1,-1434.5,7,-0.88,01,0,99,0,99
2010,07,09,21,05,-0.1,1,-1502.6,7,-0.98,01,0,99,0,99
2010,07,09,21,10,-0.19,1,-1065.5,7,-1.01,01,0,99,0,99
2010,07,09,21,15,-0.16,1,-903.57,7,-0.99,01,0,99,0,99
2010,07,09,21,20,0.14,1,-760.3,7,-0.33,01,0,99,0,99
2010,07,09,21,25,0.1,1,-581.01,7,-0.33,01,0,99,0,99
2010,07,09,21,30,0.2,1,271.14,8,-0.21,01,0,99,0,99
2010,07,09,21,35,0.21,1,152.03,8,-0.15,01,0,99,0,99
2010,07,09,21,40,0.15,1,393.36,8,-0.2,01,0,99,0,99
2010,07,09,21,45,0.24,1,174.97,8,-0.21,01,0,99,0,99
2010,07,09,21,50,0.2,1,306.93,8,-0.22,01,0,99,0,99
2010,07,09,21,55,0.06,1,244.43,8,-0.3,01,0,99,0,99
2010,07,09,22,00,0.19,1,-19.96,7,-0.24,01,0,99,0,99
2010,07,09,22,05,0.29,1,-50.61,7,-0.13,01,0,99,0,99
2010,07,09,22,10,0.29,1,-95.86,7,-0.07,01,0,99,0,99
2010,07,09,22,15,0.19,1,-157.26,7,-0.31,01,0,99,0,99
2010,07,09,22,20,0.07,1,-119.04,7,-0.54,01,0,99,0,99
2010,07,09,22,25,0.17,1,-156.58,7,-0.34,01,0,99,0,99
2010,07,09,22,30,0.33,1,-212.15,7,-0.12,01,0,99,0,99
2010,07,09,22,35,0.33,1,-350.87,7,-0.1,01,0,99,0,99
2010,07,09,22,40,0.35,1,-564.41,7,-0.05,01,0,99,0,99
2010,07,09,22,45,0.4,1,-657.32,7,-0.03,01,0,99,0,99
2010,07,09,22,50,0.4,1,-632.03,7,-0.05,01,0,99,0,99
2010,07,09,22,55,0.41,1,-682.49,7,-0.05,01,0,99,0,99
2010,07,09,23,00,0.43,1,-835.32,7,-0.04,01,0,99,0,99
2010,07,09,23,05,0.46,1,-779.82,7,-0.01,01,0,99,0,99
2010,07,09,23,10,0.46,1,-758.48,7,-0.03,01,0,99,0,99
2010,07,09,23,15,0.33,1,-770.83,7,-0.05,01,0,99,0,99
2010,07,09,23,20,0.24,1,-889.01,7,-0.07,01,0,99,0,99
2010,07,09,23,25,0.21,1,-886.31,7,-0.11,01,0,99,0,99
2010,07,09,23,30,0.27,1,-1023.8,7,-0.1,01,0,99,0,99
2010,07,09,23,35,0.26,1,-998.97,7,-0.07,01,0,99,0,99
2010,07,09,23,40,0.3,1,-1002.1,7,-0.07,01,0,99,0,99
2010,07,09,23,45,0.27,1,-993.95,7,-0.05,01,0,99,0,99
2010,07,09,23,50,0.31,1,-1096.6,7,-0.05,01,0,99,0,99
2010,07,09,23,55,0.3,1,-1184.8,7,-0.02,01,0,99,0,99
2010,07,10,00,00,0.3,1,-1221.4,7,-0.06,01,0,99,0,99
2010,07,10,00,05,0.31,1,-1383.4,7,-0.06,01,0,99,0,99
2010,07,10,00,10,0.28,1,-1411.1,7,-0.08,01,0,99,0,99
2010,07,10,00,15,0.25,1,-1364.1,7,-0.15,01,0,99,0,99
2010,07,10,00,20,0.14,1,-1229.8,7,-0.24,01,0,99,0,99
2010,07,10,00,25,0.08,1,-1244.4,7,-0.35,01,0,99,0,99
2010,07,10,00,30,0.05,1,-1306,7,-0.34,01,0,99,0,99
2010,07,10,00,35,0.07,1,-1383.4,7,-0.36,01,0,99,0,99
2010,07,10,00,40,0.15,1,-1417.7,7,-0.32,01,0,99,0,99
2010,07,10,00,45,0.07,1,-1522.8,7,-0.36,01,0,99,0,99
2010,07,10,00,50,0.12,1,-1548.6,7,-0.3,01,0,99,0,99
2010,07,10,00,55,0.08,1,-1558,7,-0.33,01,0,99,0,99
2010,07,10,01,00,0.08,1,-1651,7,-0.42,01,0,99,0,99
2010,07,10,01,05,0.01,1,-1569.1,7,-0.5,01,0,99,0,99
2010,07,10,01,10,-0.04,1,-1574.2,7,-0.65,01,0,99,0,99
2010,07,10,01,15,-0.11,1,-1642,7,-0.88,01,0,99,0,99
2010,07,10,01,20,-0.26,1,-1618.1,7,-1.05,01,0,99,0,99
2010,07,10,01,25,-0.29,1,-1609.2,7,-1.08,01,0,99,0,99
2010,07,10,01,30,-0.1,1,-1613.4,7,-0.78,01,0,99,0,99
2010,07,10,01,35,-0.07,1,-1697.9,7,-0.75,01,0,99,0,99
2010,07,10,01,40,0.01,1,-1775.1,7,-0.66,01,0,99,0,99
2010,07,10,01,45,0.08,1,-1845.6,7,-0.47,01,0,99,0,99
2010,07,10,01,50,0.12,1,-1788.8,7,-0.36,01,0,99,0,99
2010,07,10,01,55,0.13,1,-1891.7,7,-0.42,01,0,99,0,99
2010,07,10,02,00,0.05,1,-1813.2,7,-0.6,01,0,99,0,99
2010,07,10,02,05,0.08,1,-1768.3,7,-0.58,01,0,99,0,99
2010,07,10,02,10,0.17,1,-1549.2,7,-0.59,01,0,99,0,99
2010,07,10,02,15,0.15,1,-1692.9,7,-0.6,01,0,99,0,99
2010,07,10,02,20,0.1,1,-1798.5,7,-0.55,01,0,99,0,99
2010,07,10,02,25,0.15,1,-1850.1,7,-0.58,01,0,99,0,99
2010,07,10,02,30,0.16,1,-1844,7,-0.67,01,0,99,0,99
2010,07,10,02,35,0.15,1,-1844.6,7,-0.59,01,0,99,0,99
2010,07,10,02,40,0.08,1,-1794.4,7,-0.54,01,0,99,0,99
2010,07,10,02,45,0.23,1,-1656.4,7,-0.41,01,0,99,0,99
2010,07,10,02,50,0.13,1,-1549.9,7,-0.56,01,0,99,0,99
2010,07,10,02,55,0.18,1,-1443.7,7,-0.56,01,0,99,0,99
2010,07,10,03,00,0.22,1,-1405.1,7,-0.51,01,0,99,0,99
2010,07,10,03,05,0.21,1,-1354.4,7,-0.48,01,0,99,0,99
2010,07,10,03,10,0.28,1,-1422.1,7,-0.43,01,0,99,0,99
2010,07,10,03,15,0.3,1,-1465.8,7,-0.37,01,0,99,0,99
2010,07,10,03,20,0.22,1,-1480.4,7,-0.38,01,0,99,0,99
2010,07,10,03,25,0.19,1,-1458.5,7,-0.32,01,0,99,0,99
2010,07,10,03,30,0.13,1,-1441.3,7,-0.42,01,0,99,0,99
2010,07,10,03,35,0.07,1,-1530.3,7,-0.46,01,0,99,0,99
2010,07,10,03,40,0.08,1,-1498.2,7,-0.48,01,0,99,0,99
2010,07,10,03,45,-0.05,1,-1490.2,7,-0.64,01,0,99,0,99
2010,07,10,03,50,-0.02,1,-1486.7,7,-0.68,01,0,99,0,99
2010,07,10,03,55,-0.14,1,-1709.1,7,-0.83,01,0,99,0,99
2010,07,10,04,00,-0.13,1,-1622.8,7,-0.75,01,0,99,0,99
2010,07,10,04,05,0,1,-1562.2,7,-0.62,01,0,99,0,99
2010,07,10,04,10,-0.01,1,-1596.5,7,-0.64,01,0,99,0,99
2010,07,10,04,15,-0.07,1,-1641.7,7,-0.81,01,0,99,0,99
2010,07,10,04,20,-0.02,1,-1634.6,7,-0.67,01,0,99,0,99
2010,07,10,04,25,-0.05,1,-1660.4,7,-0.78,01,0,99,0,99
2010,07,10,04,30,0.01,1,-1599.7,7,-0.58,01,0,99,0,99
2010,07,10,04,35,0.13,1,-1692.8,7,-0.37,01,0,99,0,99
2010,07,10,04,40,0.07,1,-1687.5,7,-0.54,01,0,99,0,99
2010,07,10,04,45,0.01,1,-2295.7,7,-0.55,01,0,99,0,99
2010,07,10,04,50,0.26,1,-2164.2,7,-0.38,01,0,99,0,99
2010,07,10,04,55,0.29,1,-2459.6,7,-0.22,01,0,99,0,99
2010,07,10,05,00,0.27,1,-2584.5,7,-0.31,01,0,99,0,99
2010,07,10,05,05,0.36,1,-2679.6,7,-0.21,01,0,99,0,99
2010,07,10,05,10,0.62,1,-2672,7,0.04,01,0,99,0,99
2010,07,10,05,15,1.35,1,-2654.8,7,0.73,08,0,99,0,99
2010,07,10,05,20,3.44,1,-2584.9,7,3,01,0,99,0,99
2010,07,10,05,25,4.71,1,-2595,7,4.48,01,0,99,0,99
2010,07,10,05,30,3.94,1,-2701.3,7,4.02,01,0,99,0,99
2010,07,10,05,35,2.44,1,-2682.7,7,2.04,01,0,99,0,99
2010,07,10,05,40,2.33,1,-2612.4,7,1.91,01,0,99,0,99
2010,07,10,05,45,5.53,1,-2615.3,7,5.26,01,0,99,0,99
2010,07,10,05,50,6.59,1,-2495.9,7,6.35,01,0,99,0,99
2010,07,10,05,55,8.09,1,-2529.7,7,8.12,01,0,99,0,99
2010,07,10,06,00,16.74,1,-2476.4,7,17.22,01,0,99,0,99
2010,07,10,06,05,26.82,1,-2385.6,7,27.87,01,0,99,0,99
2010,07,10,06,10,30.03,1,-2180.1,7,31,01,0,99,0,99
2010,07,10,06,15,16.32,1,-2221.2,7,16.78,01,0,99,0,99
2010,07,10,06,20,13.37,2,-2258.1,7,13.67,02,0,99,0,99
2010,07,10,06,25,18.95,2,-2348.9,7,19.64,02,0,99,0,99
2010,07,10,06,30,14.19,7,-2376.8,7,14.6,01,0,99,0,99
2010,07,10,06,35,12.63,7,-2491.1,7,13.07,01,0,99,0,99
2010,07,10,06,40,12.53,7,-2424.7,7,13.11,01,0,99,0,99
2010,07,10,06,45,28.84,2,-2379.9,7,30.1,02,0,99,0,99
2010,07,10,06,50,42.1,2,-2419.4,7,44.25,02,0,99,0,99
2010,07,10,06,55,49.85,2,-2378.2,7,52.55,02,0,99,0,99
2010,07,10,07,00,53.83,2,-2387.8,7,56.44,02,0,99,0,99
2010,07,10,07,05,58.58,2,-2396.8,7,61.39,02,0,99,0,99
2010,07,10,07,10,58.91,2,-2190.6,7,61.65,02,0,99,0,99
2010,07,10,07,15,55.28,2,-2266.7,7,58.11,02,0,99,0,99
2010,07,10,07,20,69.51,2,-2300.6,7,73.1,02,0,99,0,99
2010,07,10,07,25,73.04,2,-2324.4,7,77,02,0,99,0,99
2010,07,10,07,30,97.46,2,-2242,7,101.42,02,0,99,0,99
2010,07,10,07,35,87.94,2,-1793.1,7,91.73,02,0,99,0,99
2010,07,10,07,40,44.7,2,-2112.2,7,46.99,02,0,99,0,99
2010,07,10,07,45,39.97,2,-2205.1,7,41.71,02,0,99,0,99
2010,07,10,07,50,48.27,2,-2249.7,7,50.57,02,0,99,0,99
2010,07,10,07,55,21.82,7,-2142.8,7,22.72,01,0,99,0,99
2010,07,10,08,00,24.58,7,-2164.8,7,25.39,01,0,99,0,99
2010,07,10,08,05,44.46,2,-2028.9,7,46.35,02,0,99,0,99
2010,07,10,08,10,37.14,2,-1800.8,7,39.05,02,0,99,0,99
2010,07,10,08,15,37.52,2,-1853.4,7,39.14,02,0,99,0,99
2010,07,10,08,20,72.37,2,-1618.4,7,75.8,02,0,99,0,99
2010,07,10,08,25,109.71,2,-1495.1,7,116,02,0,99,0,99
2010,07,10,08,30,131.89,2,-946.79,7,140.17,02,0,99,0,99
2010,07,10,08,35,167.93,2,-570.46,7,177.86,02,0,99,0,99
2010,07,10,08,40,213.1,2,-196.46,7,224.64,02,0,99,0,99
2010,07,10,08,45,154.12,38,100.42,39,162.99,39,0,99,0,99
2010,07,10,08,50,184.51,38,116.67,39,194.82,39,0,99,0,99
2010,07,10,08,55,172.37,50,157.36,51,182.89,51,0,99,0,99
2010,07,10,09,00,148.13,22,67.88,23,156.83,23,0,99,0,99
2010,07,10,09,05,160.17,94,310.54,94,169.68,01,0,99,0,99
2010,07,10,09,10,108.08,95,306.36,95,114.27,01,0,99,0,99
2010,07,10,09,15,80,95,302.36,95,84.46,01,0,99,0,99
2010,07,10,09,20,87.79,95,299.06,95,91.8,01,0,99,0,99
2010,07,10,09,25,144.8,95,356.64,95,151,01,0,99,0,99
2010,07,10,09,30,150.98,96,428.56,96,159.1,01,0,99,0,99
2010,07,10,09,35,141.83,97,808.98,97,150.07,01,0,99,0,99
2010,07,10,09,40,275.53,2,1070.5,8,281.45,02,0,99,0,99
2010,07,10,09,45,536.17,96,920.5,96,454.91,01,0,99,0,99
2010,07,10,09,50,337.21,97,887.94,97,349.88,01,0,99,0,99
2010,07,10,09,55,386.16,2,988.02,8,319.7,02,0,99,0,99
2010,07,10,10,00,691.55,82,719.47,83,345.03,83,0,99,0,99
2010,07,10,10,05,852.33,2,1954.4,8,414.39,02,0,99,0,99
2010,07,10,10,10,696.99,2,1695,8,488.77,02,0,99,0,99
2010,07,10,10,15,391.66,2,-295.2,7,374.53,02,0,99,0,99
2010,07,10,10,20,319.54,2,-890.38,7,333.89,02,0,99,0,99
2010,07,10,10,25,234.32,2,-1121.7,7,248,02,0,99,0,99
2010,07,10,10,30,542.35,2,-99999,99,336.63,02,0,99,0,99
2010,07,10,10,35,240.47,2,-99999,99,244.29,02,0,99,0,99
2010,07,10,10,40,763.51,2,-99999,99,225.93,02,0,99,0,99
2010,07,10,10,45,686.32,2,-99999,99,317.99,02,0,99,0,99
2010,07,10,10,50,425.54,2,-99999,99,318.25,02,0,99,0,99
2010,07,10,10,55,243.37,2,-99999,99,254.31,02,0,99,0,99
2010,07,10,11,00,516.75,2,-99999,99,239.17,02,0,99,0,99
2010,07,10,11,05,833.21,2,-99999,99,255.93,02,0,99,0,99
2010,07,10,11,10,985.76,2,-99999,99,315.43,02,0,99,0,99
2010,07,10,11,15,845.68,2,-99999,99,322.03,02,0,99,0,99
2010,07,10,11,20,1071.7,2,-99999,99,309.48,02,0,99,0,99
2010,07,10,11,25,1002.8,2,-99999,99,216.4,02,0,99,0,99
2010,07,10,11,30,1012.5,2,-99999,99,211.46,02,0,99,0,99
2010,07,10,11,35,1062.3,2,-99999,99,250.06,02,0,99,0,99
2010,07,10,11,40,1020.9,2,-99999,99,210.7,02,0,99,0,99
2010,07,10,11,45,1039.2,2,-99999,99,228.07,02,0,99,0,99
2010,07,10,11,50,683.25,2,-99999,99,293.83,02,0,99,0,99
2010,07,10,11,55,485.35,2,1932.3,8,331.4,02,0,99,0,99
2010,07,10,12,00,856.17,2,-99999,99,324.94,02,0,99,0,99
2010,07,10,12,05,485,2,-99999,99,238.76,02,0,99,0,99
2010,07,10,12,10,1039.6,2,-99999,99,221.33,02,0,99,0,99
2010,07,10,12,15,1060.3,2,-99999,99,295.1,02,0,99,0,99
2010,07,10,12,20,505.95,2,-99999,99,313.4,02,0,99,0,99
2010,07,10,12,25,679.54,2,-99999,99,318.32,02,0,99,0,99
2010,07,10,12,30,1119.3,2,-99999,99,283.31,02,0,99,0,99
2010,07,10,12,35,994.39,2,-99999,99,266.11,02,0,99,0,99
2010,07,10,12,40,940.94,2,-99999,99,277.52,02,0,99,0,99
2010,07,10,12,45,235.32,2,-99999,99,229.38,02,0,99,0,99
2010,07,10,12,50,1039.3,2,-99999,99,232.28,02,0,99,0,99
2010,07,10,12,55,1022.6,2,-99999,99,191.23,02,0,99,0,99
2010,07,10,13,00,645.86,2,-99999,99,229.75,02,0,99,0,99
2010,07,10,13,05,583.08,2,-99999,99,287.16,02,0,99,0,99
2010,07,10,13,10,594.43,2,-99999,99,323.99,02,0,99,0,99
2010,07,10,13,15,715.77,2,-99999,99,275.83,02,0,99,0,99
2010,07,10,13,20,178.43,2,-99999,99,184.93,02,0,99,0,99
2010,07,10,13,25,538.22,16,-99999,99,205.53,17,0,99,0,99
2010,07,10,13,30,1003.7,2,-99999,99,186.31,02,0,99,0,99
2010,07,10,13,35,982.43,2,-99999,99,162.05,02,0,99,0,99
2010,07,10,13,40,977.94,2,-99999,99,167.5,02,0,99,0,99
2010,07,10,13,45,1033.6,2,-99999,99,226.36,02,0,99,0,99
2010,07,10,13,50,1014.9,2,-99999,99,202.76,02,0,99,0,99
2010,07,10,13,55,978.73,2,-99999,99,192.96,02,0,99,0,99
2010,07,10,14,00,624.02,2,-99999,99,216.42,02,0,99,0,99
2010,07,10,14,05,298.42,2,-99999,99,252.36,02,0,99,0,99
2010,07,10,14,10,332.69,2,-99999,99,212.67,02,0,99,0,99
2010,07,10,14,15,785.83,2,-99999,99,200.65,02,0,99,0,99
2010,07,10,14,20,804.44,2,-99999,99,186.02,02,0,99,0,99
2010,07,10,14,25,916.74,2,-99999,99,169.3,02,0,99,0,99
2010,07,10,14,30,902.93,2,-99999,99,159.08,02,0,99,0,99
2010,07,10,14,35,880.24,2,-99999,99,153.12,02,0,99,0,99
2010,07,10,14,40,868.38,2,-99999,99,155.37,02,0,99,0,99
2010,07,10,14,45,828.07,2,-99999,99,175.7,02,0,99,0,99
2010,07,10,14,50,885.44,2,-99999,99,195.13,02,0,99,0,99
2010,07,10,14,55,822.39,2,-99999,99,180.72,02,0,99,0,99
2010,07,10,15,00,707.01,2,-99999,99,231.28,02,0,99,0,99
2010,07,10,15,05,917.96,2,-99999,99,283.89,02,0,99,0,99
2010,07,10,15,10,848.33,2,-99999,99,310.3,02,0,99,0,99
2010,07,10,15,15,859.89,2,-99999,99,246.04,02,0,99,0,99
2010,07,10,15,20,591.84,2,-99999,99,223.45,02,0,99,0,99
2010,07,10,15,25,266.24,2,-99999,99,236.99,02,0,99,0,99
2010,07,10,15,30,472.43,2,-99999,99,238.03,02,0,99,0,99
2010,07,10,15,35,184.13,2,-99999,99,196.37,02,0,99,0,99
2010,07,10,15,40,159.4,2,-99999,99,165.49,02,0,99,0,99
2010,07,10,15,45,170.68,2,-99999,99,177.43,02,0,99,0,99
2010,07,10,15,50,448.81,2,-99999,99,223.47,02,0,99,0,99
2010,07,10,15,55,487.8,2,-99999,99,193.17,02,0,99,0,99
2010,07,10,16,00,395.12,2,-99999,99,169.25,02,0,99,0,99
2010,07,10,16,05,210.9,2,-99999,99,157.33,02,0,99,0,99
2010,07,10,16,10,203.45,2,-99999,99,164.29,02,0,99,0,99
2010,07,10,16,15,513.78,2,-99999,99,201.98,02,0,99,0,99
2010,07,10,16,20,484.7,2,-99999,99,169.03,02,0,99,0,99
2010,07,10,16,25,613.26,2,-99999,99,169.19,02,0,99,0,99
2010,07,10,16,30,597.33,2,-99999,99,163.42,02,0,99,0,99
2010,07,10,16,35,564.75,2,-99999,99,149.65,02,0,99,0,99
2010,07,10,16,40,442.18,2,-99999,99,126.53,02,0,99,0,99
2010,07,10,16,45,517.92,2,-99999,99,124.39,02,0,99,0,99
2010,07,10,16,50,497.68,2,-99999,99,120.61,02,0,99,0,99
2010,07,10,16,55,483.52,2,-99999,99,121.28,02,0,99,0,99
2010,07,10,17,00,472.75,2,-99999,99,129.07,02,0,99,0,99
2010,07,10,17,05,459.72,2,1138.1,8,128.88,02,0,99,0,99
2010,07,10,17,10,448.46,2,-99999,99,133,02,0,99,0,99
2010,07,10,17,15,381.35,2,-99999,99,115.62,02,0,99,0,99
2010,07,10,17,20,275.86,2,-99999,99,97.58,02,0,99,0,99
2010,07,10,17,25,312.69,2,-99999,99,98.27,02,0,99,0,99
2010,07,10,17,30,347.3,2,-99999,99,103.09,02,0,99,0,99
2010,07,10,17,35,331.82,2,-99999,99,96.02,02,0,99,0,99
2010,07,10,17,40,310.48,2,-99999,99,90.07,02,0,99,0,99
2010,07,10,17,45,296.75,2,-99999,99,88.4,02,0,99,0,99
2010,07,10,17,50,274.34,2,-99999,99,82.9,02,0,99,0,99
2010,07,10,17,55,257.09,2,-99999,99,79.79,02,0,99,0,99
2010,07,10,18,00,238.01,2,-99999,99,76.33,02,0,99,0,99
2010,07,10,18,05,220.42,2,-99999,99,73.23,02,0,99,0,99
2010,07,10,18,10,207.87,2,-99999,99,72.65,02,0,99,0,99
2010,07,10,18,15,190.85,2,-99999,99,68.4,02,0,99,0,99
2010,07,10,18,20,176.9,2,-99999,99,64.07,02,0,99,0,99
2010,07,10,18,25,163.46,2,-99999,99,60.23,02,0,99,0,99
2010,07,10,18,30,146.55,2,-99999,99,56.42,02,0,99,0,99
2010,07,10,18,35,132.91,2,-99999,99,54.18,02,0,99,0,99
2010,07,10,18,40,118.23,2,-99999,99,51.92,02,0,99,0,99
2010,07,10,18,45,101.89,2,-99999,99,50.3,02,0,99,0,99
2010,07,10,18,50,43.37,2,-99999,99,35.11,02,0,99,0,99
2010,07,10,18,55,24.16,1,-99999,99,27.52,01,0,99,0,99
2010,07,10,19,00,22.08,1,-99999,99,24.84,01,0,99,0,99
2010,07,10,19,05,19.42,1,-99999,99,21.71,01,0,99,0,99
2010,07,10,19,10,17.18,1,-99999,99,19.1,01,0,99,0,99
2010,07,10,19,15,14.19,1,-99999,99,15.56,01,0,99,0,99
2010,07,10,19,20,11.28,1,-99999,99,12.64,01,0,99,0,99
2010,07,10,19,25,8.65,1,-99999,99,9.72,01,0,99,0,99
2010,07,10,19,30,5.9,1,-99999,99,6.27,01,0,99,0,99
2010,07,10,19,35,3.52,1,-99999,99,3.96,01,0,99,0,99
2010,07,10,19,40,1.48,1,-99999,99,1.19,01,0,99,0,99
2010,07,10,19,45,-1.32,1,-99999,99,-1.67,01,0,99,0,99
2010,07,10,19,50,-4.22,1,-99999,99,-4.87,01,0,99,0,99
2010,07,10,19,55,-5.82,1,-99999,99,-6.52,01,0,99,0,99
2010,07,10,20,00,-6.3,1,-99999,99,-7.23,01,0,99,0,99
2010,07,10,20,05,-7.31,1,-99999,99,-8.24,01,0,99,0,99
2010,07,10,20,10,-7.5,1,-99999,99,-8.41,01,0,99,0,99
2010,07,10,20,15,-7.01,1,-99999,99,-8.11,01,0,99,0,99
2010,07,10,20,20,-6.34,1,-99999,99,-7.32,01,0,99,0,99
2010,07,10,20,25,-6.41,1,-99999,99,-7.29,01,0,99,0,99
2010,07,10,20,30,-6.49,1,-99999,99,-7.29,01,0,99,0,99
2010,07,10,20,35,-6.36,1,-99999,99,-7.32,01,0,99,0,99
2010,07,10,20,40,-6.25,1,-99999,99,-7.27,01,0,99,0,99
2010,07,10,20,45,-5.84,1,-99999,99,-6.51,01,0,99,0,99
2010,07,10,20,50,-5.84,1,-99999,99,-6.52,01,0,99,0,99
2010,07,10,20,55,-5.57,1,-99999,99,-6.08,01,0,99,0,99
2010,07,10,21,00,-5.59,1,-99999,99,-5.74,01,0,99,0,99
2010,07,10,21,05,-5.82,1,-99999,99,-6.16,01,0,99,0,99
2010,07,10,21,10,-5.8,1,-99999,99,-6.35,01,0,99,0,99
2010,07,10,21,15,-5.52,1,-99999,99,-5.52,01,0,99,0,99
2010,07,10,21,20,-5.28,1,-99999,99,-5.32,01,0,99,0,99
2010,07,10,21,25,-4.59,1,-99999,99,-4.82,01,0,99,0,99
2010,07,10,21,30,-4.19,1,-99999,99,-4.51,01,0,99,0,99
2010,07,10,21,35,-4.13,1,-99999,99,-4.51,01,0,99,0,99
2010,07,10,21,40,-4.19,1,-99999,99,-4.57,01,0,99,0,99
2010,07,10,21,45,-4.71,1,-99999,99,-4.88,01,0,99,0,99
2010,07,10,21,50,-4.34,1,-99999,99,-4.65,01,0,99,0,99
2010,07,10,21,55,-3.83,1,-99999,99,-4.45,01,0,99,0,99
2010,07,10,22,00,-3.9,1,-99999,99,-4.45,01,0,99,0,99
2010,07,10,22,05,-3.51,1,-99999,99,-4.17,01,0,99,0,99
2010,07,10,22,10,-3.83,1,-99999,99,-4.23,01,0,99,0,99
2010,07,10,22,15,-3.61,1,-99999,99,-4.35,01,0,99,0,99
2010,07,10,22,20,-3.24,1,-99999,99,-3.94,01,0,99,0,99
2010,07,10,22,25,-3.4,1,-99999,99,-3.94,01,0,99,0,99
2010,07,10,22,30,-3.5,1,-99999,99,-3.97,01,0,99,0,99
