2012,07,09,03,45,-2.29,1,-99999,99,0,99,0,99,0,99
2012,07,09,03,50,-2.51,1,-99999,99,0,99,0,99,0,99
2012,07,09,03,55,-2.73,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,00,-2.26,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,05,-1.69,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,10,-1.18,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,15,-0.73,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,20,-1.03,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,25,-1.14,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,30,-1.26,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,35,-0.98,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,40,-1.27,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,45,-1.7,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,50,-1.31,1,-99999,99,0,99,0,99,0,99
2012,07,09,04,55,-1.12,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,00,-1.4,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,05,-1.07,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,10,-0.78,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,15,0.21,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,20,2.37,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,25,5.6,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,30,8.2,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,35,9.61,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,40,12.19,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,45,15.38,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,50,17.94,1,-99999,99,0,99,0,99,0,99
2012,07,09,05,55,16.75,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,00,17.1,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,05,22.74,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,10,28.11,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,15,32.76,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,20,40.81,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,25,45.13,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,30,56.26,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,35,77.86,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,40,85.13,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,45,106.68,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,50,95.63,1,-99999,99,0,99,0,99,0,99
2012,07,09,06,55,97.9,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,00,87.65,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,05,68.02,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,10,55.97,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,15,64.54,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,20,59.85,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,25,71.56,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,30,74.64,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,35,82.23,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,40,96.29,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,45,111.61,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,50,84.88,1,-99999,99,0,99,0,99,0,99
2012,07,09,07,55,81.64,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,00,103.03,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,05,113.99,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,10,149.21,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,15,250.89,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,20,472,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,25,500.64,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,30,196.57,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,35,197.97,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,40,350,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,45,326.14,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,50,281.52,1,-99999,99,0,99,0,99,0,99
2012,07,09,08,55,341.96,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,00,239.93,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,05,420.66,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,10,557.35,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,15,582.07,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,20,717.66,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,25,657.69,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,30,614.04,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,35,828.44,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,40,653.54,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,45,333.15,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,50,397.66,1,-99999,99,0,99,0,99,0,99
2012,07,09,09,55,273.86,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,00,286.43,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,05,319.59,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,10,319.04,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,15,256.39,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,20,193.08,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,25,200.4,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,30,204.74,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,35,214.83,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,40,268.39,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,45,277.24,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,50,328.96,1,-99999,99,0,99,0,99,0,99
2012,07,09,10,55,753.16,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,00,712.25,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,05,445.58,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,10,601.78,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,15,293.53,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,20,292.02,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,25,390.27,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,30,556.9,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,35,867.14,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,40,879.43,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,45,521.27,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,50,372.5,1,-99999,99,0,99,0,99,0,99
2012,07,09,11,55,380,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,00,770.42,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,05,915.87,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,10,959.66,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,15,925.03,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,20,1054.1,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,25,840.96,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,30,486.14,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,35,620.14,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,40,698.5,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,45,993.08,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,50,459.38,1,-99999,99,0,99,0,99,0,99
2012,07,09,12,55,881.33,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,00,511.62,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,05,554.98,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,10,876.45,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,15,795.94,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,20,689.53,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,25,676.9,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,30,998.65,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,35,1001.6,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,40,950.23,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,45,540.34,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,50,625.41,1,-99999,99,0,99,0,99,0,99
2012,07,09,13,55,736.61,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,00,518.93,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,05,364.93,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,10,440.03,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,15,419.3,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,20,768.68,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,25,669.33,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,30,329.81,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,35,225.65,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,40,826.02,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,45,481.04,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,50,735.91,1,-99999,99,0,99,0,99,0,99
2012,07,09,14,55,836.52,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,00,831.58,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,05,663.84,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,10,742.89,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,15,304.34,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,20,401.92,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,25,306.19,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,30,275.76,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,35,199.46,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,40,433.26,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,45,494.65,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,50,276.05,1,-99999,99,0,99,0,99,0,99
2012,07,09,15,55,286.96,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,00,331.97,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,05,483.3,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,10,356.77,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,15,495.98,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,20,604.25,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,25,348.2,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,30,226.72,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,35,188.71,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,40,232.7,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,45,469.37,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,50,506.51,1,-99999,99,0,99,0,99,0,99
2012,07,09,16,55,469.75,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,00,455.56,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,05,272.12,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,10,110.71,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,15,122.63,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,20,124.61,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,25,142.15,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,30,177.21,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,35,189.56,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,40,181.23,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,45,193.22,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,50,168.94,1,-99999,99,0,99,0,99,0,99
2012,07,09,17,55,150.37,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,00,153.47,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,05,142.35,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,10,130.22,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,15,137.58,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,20,136.93,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,25,97.19,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,30,99.9,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,35,42.36,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,40,31.26,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,45,28.41,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,50,29.7,1,-99999,99,0,99,0,99,0,99
2012,07,09,18,55,49.24,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,00,44.55,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,05,29.64,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,10,25.29,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,15,21.8,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,20,11.68,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,25,9.09,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,30,8.49,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,35,4.86,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,40,3.25,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,45,1.41,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,50,-0.35,1,-99999,99,0,99,0,99,0,99
2012,07,09,19,55,-1.1,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,00,-2.53,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,05,-3.76,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,10,-3.79,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,15,-3.95,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,20,-4.31,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,25,-3.66,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,30,-3.74,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,35,-4.15,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,40,-3.81,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,45,-3.25,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,50,-2.29,1,-99999,99,0,99,0,99,0,99
2012,07,09,20,55,-1.83,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,00,-1.8,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,05,-2.03,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,10,-2.29,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,15,-2.56,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,20,-2.59,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,25,-2.68,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,30,-2.94,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,35,-3.26,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,40,-2.9,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,45,-2.96,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,50,-3.1,1,-99999,99,0,99,0,99,0,99
2012,07,09,21,55,-2.61,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,00,-2.84,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,05,-3.14,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,10,-3.03,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,15,-2.93,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,20,-2.83,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,25,-3,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,30,-2.79,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,35,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,40,-2.48,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,45,-2.49,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,50,-2.55,1,-99999,99,0,99,0,99,0,99
2012,07,09,22,55,-2.29,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,00,-2.5,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,05,-2.35,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,10,-1.75,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,15,-1.07,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,20,-0.84,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,25,-0.44,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,30,-0.49,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,35,-0.55,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,40,-0.65,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,45,-0.76,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,50,-0.79,1,-99999,99,0,99,0,99,0,99
2012,07,09,23,55,-1.1,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,00,-0.7,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,05,-0.2,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,10,-0.18,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,15,-0.08,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,20,0.05,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,25,-0.29,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,30,-0.4,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,35,-0.49,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,40,-0.58,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,45,-0.54,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,50,-0.67,1,-99999,99,0,99,0,99,0,99
2012,07,10,00,55,-0.5,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,00,-0.41,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,05,-0.38,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,10,-0.44,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,15,-0.69,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,20,-0.94,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,25,-0.99,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,30,-1.14,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,35,-1.38,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,40,-1.08,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,45,-1.42,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,50,-1.61,1,-99999,99,0,99,0,99,0,99
2012,07,10,01,55,-1.17,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,00,-0.93,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,05,-0.58,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,10,-0.49,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,15,-0.53,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,20,-0.5,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,25,-0.49,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,30,-0.6,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,35,-0.81,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,40,-1.03,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,45,-0.87,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,50,-0.61,1,-99999,99,0,99,0,99,0,99
2012,07,10,02,55,-0.57,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,00,-0.7,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,05,-0.57,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,10,-0.62,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,15,-0.78,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,20,-0.64,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,25,-0.4,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,30,-0.36,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,35,-0.39,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,40,-0.5,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,45,-0.52,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,50,-0.58,1,-99999,99,0,99,0,99,0,99
2012,07,10,03,55,-0.46,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,00,-0.6,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,05,-0.59,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,10,-0.63,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,15,-1.36,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,20,-1.54,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,25,-1.76,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,30,-1.6,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,35,-0.87,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,40,-0.48,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,45,-0.36,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,50,-0.33,1,-99999,99,0,99,0,99,0,99
2012,07,10,04,55,-0.53,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,00,-0.63,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,05,-0.55,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,10,-0.36,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,15,0.46,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,20,2.14,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,25,3.31,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,30,4.46,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,35,4.63,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,40,3.66,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,45,3.49,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,50,3.71,1,-99999,99,0,99,0,99,0,99
2012,07,10,05,55,4.43,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,00,4.53,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,05,5.27,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,10,7.54,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,15,11.55,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,20,17.01,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,25,23.75,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,30,27.8,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,35,31.08,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,40,34.95,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,45,40.64,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,50,42.56,1,-99999,99,0,99,0,99,0,99
2012,07,10,06,55,47.1,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,00,40.83,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,05,38.49,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,10,42.01,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,15,47.22,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,20,40.86,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,25,37.38,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,30,36.88,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,35,43.54,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,40,45.48,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,45,32.32,1,-99999,99,0,99,0,99,0,99
2012,07,10,07,50,29.12,7,-99999,99,0,99,0,99,0,99
2012,07,10,07,55,28.95,7,-99999,99,0,99,0,99,0,99
2012,07,10,08,00,32.13,7,-99999,99,0,99,0,99,0,99
2012,07,10,08,05,37.63,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,10,38.33,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,15,35.52,7,-99999,99,0,99,0,99,0,99
2012,07,10,08,20,39.79,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,25,45.19,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,30,46.67,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,35,48.13,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,40,51.23,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,45,53.26,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,50,51.99,1,-99999,99,0,99,0,99,0,99
2012,07,10,08,55,57.81,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,00,58.52,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,05,64.85,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,10,71.18,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,15,71.96,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,20,77.73,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,25,87.31,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,30,86.64,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,35,70.16,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,40,84.98,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,45,112.13,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,50,144.75,1,-99999,99,0,99,0,99,0,99
2012,07,10,09,55,171.28,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,00,188.07,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,05,196.41,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,10,213.73,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,15,179.59,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,20,217.22,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,25,250.12,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,30,239.57,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,35,219.98,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,40,173.52,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,45,144.86,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,50,190.11,1,-99999,99,0,99,0,99,0,99
2012,07,10,10,55,258.38,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,00,245.76,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,05,239.36,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,10,301.73,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,15,331.45,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,20,314.65,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,25,311.41,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,30,369.45,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,35,355.88,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,40,349.1,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,45,340.69,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,50,476.14,1,-99999,99,0,99,0,99,0,99
2012,07,10,11,55,460.82,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,00,505.92,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,05,531.58,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,10,508.13,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,15,391.98,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,20,374.07,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,25,346.21,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,30,413.15,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,35,546.78,1,-99999,99,0,99,0,99,0,99
2012,07,10,12,40,579.72,1,-99999,99,0,99,0,99,0,99
