2000,9,5,0,35,-5.14,01,0.00,06,0.07,01,-4.66,01,27.45,01,19.12,01
2000,9,5,0,40,-5.08,01,0.00,06,-0.07,01,-4.55,01,27.33,01,19.24,01
2000,9,5,0,45,-5.46,01,0.00,06,-0.33,01,-4.89,01,27.16,01,19.37,01
2000,9,5,0,50,-5.47,01,0.00,06,-0.44,01,-4.88,01,27.06,01,19.55,01
2000,9,5,0,55,-5.47,01,0.00,06,-0.49,01,-5.03,01,26.94,01,20.18,01
2000,9,5,1,0,-5.07,01,0.00,06,0.49,01,-4.42,01,27.16,01,20.40,01
2000,9,5,1,5,-4.01,01,0.00,06,1.65,01,-3.44,01,27.71,01,19.97,01
2000,9,5,1,10,-3.95,01,0.00,06,1.81,01,-3.21,01,27.99,01,19.66,01
2000,9,5,1,15,-4.01,01,0.00,06,1.46,01,-3.25,01,27.97,01,19.73,01
2000,9,5,1,20,-4.53,01,0.00,06,0.90,01,-3.77,01,27.98,01,19.83,01
2000,9,5,1,25,-4.48,01,0.00,06,1.26,01,-3.61,01,28.14,01,19.83,01
2000,9,5,1,30,-4.54,01,0.00,06,1.13,01,-3.56,01,28.27,01,19.86,01
2000,9,5,1,35,-4.63,01,0.00,06,0.99,01,-3.77,01,28.38,01,19.88,01
2000,9,5,1,40,-4.72,01,0.00,06,0.98,01,-3.84,01,28.49,01,19.98,01
2000,9,5,1,45,-4.71,01,0.00,06,1.00,01,-3.69,01,28.58,01,20.10,01
2000,9,5,1,50,-4.99,01,0.00,06,0.28,01,-3.94,01,28.52,01,20.20,01
2000,9,5,1,55,-5.40,01,0.00,06,-0.10,01,-4.33,01,28.40,01,20.32,01
2000,9,5,2,0,-5.50,01,0.00,06,-0.39,01,-4.72,01,28.24,01,20.57,01
2000,9,5,2,5,-5.47,01,0.00,06,-0.32,01,-4.62,01,28.24,01,20.56,01
2000,9,5,2,10,-5.76,01,0.00,06,-1.23,01,-5.35,01,27.95,01,20.55,01
2000,9,5,2,15,-6.51,01,0.00,06,-2.58,01,-6.11,01,27.30,01,20.47,01
2000,9,5,2,20,-7.57,01,0.00,06,-3.47,01,-6.84,01,26.39,01,21.27,01
2000,9,5,2,25,-6.77,01,0.00,06,-2.69,01,-6.30,01,26.22,01,21.45,01
2000,9,5,2,30,-6.09,01,0.00,06,-2.54,01,-5.96,01,26.09,01,21.41,01
2000,9,5,2,35,-5.83,01,0.00,06,-2.19,01,-5.61,01,25.90,01,21.57,01
2000,9,5,2,40,-5.51,01,0.00,06,-1.75,01,-5.17,01,25.76,01,21.98,01
2000,9,5,2,45,-5.48,01,0.00,06,-1.32,01,-4.90,01,25.78,01,21.97,01
2000,9,5,2,50,-5.40,01,0.00,06,-1.01,01,-4.74,01,25.76,01,22.13,01
2000,9,5,2,55,-5.47,01,0.00,06,-1.05,01,-4.85,01,25.66,01,22.28,01
2000,9,5,3,0,-5.38,01,0.00,06,-0.68,01,-4.66,01,25.67,01,22.41,01
2000,9,5,3,5,-4.72,01,0.00,06,-0.64,01,-4.08,01,25.67,01,22.24,01
2000,9,5,3,10,-4.94,01,0.00,06,-0.80,01,-4.23,01,25.53,01,22.44,01
2000,9,5,3,15,-5.00,01,0.00,06,-0.71,01,-4.21,01,25.49,01,22.38,01
2000,9,5,3,20,-5.11,01,0.00,06,-0.90,01,-4.49,01,25.37,01,22.46,01
2000,9,5,3,25,-5.34,01,0.00,06,-1.18,01,-4.70,01,25.25,01,22.56,01
2000,9,5,3,30,-5.84,01,0.00,06,-1.95,01,-5.51,01,24.94,01,22.38,01
2000,9,5,3,35,-5.94,01,0.00,06,-2.33,01,-5.72,01,24.51,01,22.82,01
2000,9,5,3,40,-6.16,01,0.00,06,-2.35,01,-6.01,01,24.25,01,23.21,01
2000,9,5,3,45,-6.00,01,0.00,06,-2.03,01,-5.92,01,24.11,01,23.79,01
2000,9,5,3,50,-5.43,01,0.00,06,-1.29,01,-4.72,01,24.24,01,23.73,01
2000,9,5,3,55,-5.01,01,0.00,06,-1.12,01,-4.08,01,24.26,01,23.38,01
2000,9,5,4,0,-4.59,01,0.00,06,-0.61,01,-3.92,01,24.24,01,23.54,01
2000,9,5,4,5,-4.54,01,0.00,06,-0.78,01,-3.93,01,24.17,01,23.47,01
2000,9,5,4,10,-4.27,01,0.00,06,-0.75,01,-3.69,01,24.01,01,23.73,01
2000,9,5,4,15,-3.88,01,0.00,06,-0.31,01,-3.56,01,24.01,01,23.76,01
2000,9,5,4,20,-4.02,01,0.00,06,-0.56,01,-3.67,01,23.96,01,23.63,01
2000,9,5,4,25,-4.27,01,0.00,06,-0.84,01,-4.00,01,23.84,01,23.71,01
2000,9,5,4,30,-4.21,01,0.00,06,-0.64,01,-3.87,01,23.79,01,23.73,01
2000,9,5,4,35,-4.04,01,0.00,06,-0.58,01,-3.72,01,23.75,01,23.94,01
2000,9,5,4,40,-3.54,01,0.00,06,0.37,01,-3.13,01,23.96,01,23.97,01
2000,9,5,4,45,-3.11,01,0.00,06,0.88,01,-2.43,01,24.24,01,23.83,01
2000,9,5,4,50,-3.41,01,0.00,06,0.71,01,-2.60,01,24.33,01,23.84,01
2000,9,5,4,55,-3.22,01,0.00,06,1.02,01,-2.43,01,24.49,01,23.78,01
2000,9,5,5,0,-3.48,01,0.00,06,0.29,01,-2.81,01,24.43,01,23.83,01
2000,9,5,5,5,-3.60,01,0.00,06,-0.06,01,-3.21,01,24.32,01,23.99,01
2000,9,5,5,10,-3.62,01,0.00,06,-0.65,01,-3.39,01,24.21,01,24.05,01
2000,9,5,5,15,-3.96,01,0.00,06,-1.06,01,-3.62,01,24.01,01,24.29,01
2000,9,5,5,20,-3.77,01,0.00,06,-0.90,01,-3.55,01,23.93,01,24.44,01
2000,9,5,5,25,-3.44,01,0.00,06,-0.84,01,-3.00,01,23.92,01,24.37,01
2000,9,5,5,30,-2.73,01,0.00,06,-1.01,01,-2.25,01,23.81,01,24.43,01
2000,9,5,5,35,-1.23,01,0.00,06,-1.26,01,-0.77,01,23.60,01,24.59,01
2000,9,5,5,40,1.34,01,1.79,06,-1.11,01,1.80,01,23.49,01,24.67,01
2000,9,5,5,45,6.14,01,6.59,06,-0.10,01,6.59,01,23.46,01,24.70,01
2000,9,5,5,50,12.62,01,13.29,06,5.52,01,13.05,01,23.31,01,24.71,01
2000,9,5,5,55,20.48,01,21.30,06,20.88,01,20.00,01,23.14,01,24.79,01
2000,9,5,6,0,31.16,01,31.46,06,41.40,01,28.12,01,23.31,01,24.64,01
2000,9,5,6,5,43.31,01,43.63,06,82.40,01,35.45,01,23.30,01,24.56,01
2000,9,5,6,10,56.54,01,57.67,06,132.10,01,42.09,01,23.23,01,24.75,01
2000,9,5,6,15,71.53,01,72.88,06,174.00,01,49.10,01,23.33,01,24.58,01
2000,9,5,6,20,87.59,01,88.71,06,209.10,01,56.21,01,23.38,01,24.35,01
2000,9,5,6,25,104.39,01,105.00,06,242.10,01,62.83,01,23.53,01,24.00,01
2000,9,5,6,30,122.50,03,122.45,06,276.40,03,69.14,03,23.80,01,23.70,01
2000,9,5,6,35,141.12,03,140.28,06,308.10,03,75.10,03,24.10,01,23.30,01
2000,9,5,6,40,159.53,03,157.77,06,337.00,03,80.20,03,24.37,01,23.19,01
2000,9,5,6,45,180.36,03,177.68,06,370.60,03,85.50,03,24.73,01,23.12,01
2000,9,5,6,50,199.13,03,195.29,06,390.30,03,91.00,03,24.99,01,22.79,01
2000,9,5,6,55,221.20,03,216.08,06,422.20,03,95.50,03,25.30,01,22.66,01
2000,9,5,7,0,240.73,11,234.19,06,442.90,10,99.60,10,25.58,01,22.33,01
2000,9,5,7,5,261.80,03,254.23,06,467.10,03,103.80,03,25.92,01,22.14,01
2000,9,5,7,10,281.25,11,272.71,06,484.30,10,108.00,10,26.28,01,21.83,01
2000,9,5,7,15,300.98,11,290.61,06,497.20,10,112.60,10,26.68,01,21.27,01
2000,9,5,7,20,322.44,11,309.74,06,515.00,10,116.20,10,26.86,01,20.98,01
2000,9,5,7,25,341.26,15,327.42,06,529.50,14,119.10,14,27.18,01,20.57,01
2000,9,5,7,30,363.27,11,348.28,06,550.20,10,122.20,10,27.42,01,20.06,01
2000,9,5,7,35,382.86,15,367.11,06,564.00,14,125.60,14,27.49,01,20.21,01
2000,9,5,7,40,402.36,11,387.34,06,580.30,10,128.90,10,28.07,01,20.16,01
2000,9,5,7,45,421.86,11,406.43,06,593.40,10,132.10,10,28.42,01,19.70,01
2000,9,5,7,50,442.03,15,426.05,06,608.60,14,134.50,14,28.49,01,19.42,01
2000,9,5,7,55,460.90,11,444.83,06,621.30,10,136.90,10,28.67,01,19.40,01
2000,9,5,8,0,482.37,11,465.12,06,636.20,10,139.40,10,28.86,01,19.20,01
2000,9,5,8,5,499.85,11,482.56,06,642.60,10,143.20,10,29.23,01,18.94,01
2000,9,5,8,10,521.73,11,503.47,06,661.50,10,143.60,10,29.35,01,19.00,01
2000,9,5,8,15,541.13,11,522.89,06,673.20,10,146.10,10,29.81,01,18.76,01
2000,9,5,8,20,558.40,11,539.74,06,682.00,10,147.50,10,30.05,01,18.79,01
2000,9,5,8,25,578.65,11,560.39,06,697.90,10,148.40,10,30.46,01,18.63,01
2000,9,5,8,30,595.35,11,575.91,06,703.00,10,150.40,10,30.76,01,18.52,01
2000,9,5,8,35,612.69,11,592.59,06,711.00,10,151.80,10,31.10,01,18.23,01
2000,9,5,8,40,629.04,15,609.78,06,718.00,14,154.30,14,31.50,01,18.31,01
2000,9,5,8,45,647.35,11,627.61,06,730.00,10,154.20,10,31.93,01,18.16,01
2000,9,5,8,50,664.19,03,642.74,06,735.00,03,155.90,03,32.16,01,17.96,01
2000,9,5,8,55,680.92,15,658.72,06,743.00,14,156.50,14,32.35,01,17.98,01
2000,9,5,9,0,697.81,11,675.10,06,750.00,10,158.20,10,32.60,01,17.87,01
2000,9,5,9,5,714.66,11,692.25,06,759.00,10,159.30,10,33.00,01,17.77,01
2000,9,5,9,10,731.77,11,709.12,06,770.00,10,158.70,10,33.27,01,17.87,01
2000,9,5,9,15,744.82,11,720.93,06,770.00,10,161.00,10,33.58,01,17.64,01
2000,9,5,9,20,758.85,11,734.21,06,773.00,10,162.80,10,33.74,01,17.51,01
2000,9,5,9,25,771.85,11,746.82,06,776.00,10,164.10,10,33.94,01,17.41,01
2000,9,5,9,30,784.84,11,757.87,06,778.00,10,164.80,10,33.99,01,17.37,01
2000,9,5,9,35,802.89,11,777.06,06,793.00,10,163.80,10,34.46,01,17.10,01
2000,9,5,9,40,815.92,11,788.78,06,797.00,10,163.90,10,34.62,01,17.21,01
2000,9,5,9,45,827.93,11,801.90,06,803.00,10,164.00,10,34.79,01,17.30,01
2000,9,5,9,50,839.92,11,813.55,06,809.00,10,162.80,10,35.02,01,17.58,01
2000,9,5,9,55,851.91,11,823.98,06,811.00,10,163.80,10,35.20,01,17.42,01
2000,9,5,10,0,864.87,11,837.57,06,818.00,10,164.10,10,35.49,01,17.46,01
2000,9,5,10,5,876.83,11,848.93,06,823.00,10,164.00,10,35.63,01,17.79,01
2000,9,5,10,10,886.80,11,858.41,06,824.00,10,165.60,10,35.59,01,17.68,01
2000,9,5,10,15,897.76,03,869.79,06,829.00,03,166.00,03,35.62,01,17.64,01
2000,9,5,10,20,905.91,03,879.20,06,830.00,03,168.10,03,35.98,01,17.35,01
2000,9,5,10,25,914.21,03,887.75,06,833.00,03,167.90,03,36.18,01,17.15,01
2000,9,5,10,30,921.52,11,894.95,06,835.00,10,167.50,10,36.46,01,16.88,01
2000,9,5,10,35,929.84,11,902.25,06,837.00,10,167.50,10,36.29,01,16.82,01
2000,9,5,10,40,940.14,03,913.15,06,845.00,03,166.10,03,36.53,01,16.49,01
2000,9,5,10,45,945.51,03,916.82,06,843.00,03,166.60,03,36.43,01,16.39,01
2000,9,5,10,50,951.89,03,923.81,06,845.00,03,167.20,03,36.51,01,16.22,01
2000,9,5,10,55,961.25,11,933.50,06,852.00,10,166.30,10,36.95,01,15.71,01
2000,9,5,11,0,968.66,11,938.26,06,851.00,10,168.00,10,36.96,01,15.58,01
2000,9,5,11,5,973.14,11,942.26,06,849.00,10,170.20,10,37.15,01,15.32,01
2000,9,5,11,10,972.73,03,942.33,06,842.00,03,173.40,03,37.46,01,14.93,01
2000,9,5,11,15,982.19,11,949.74,06,849.00,10,171.50,10,37.45,01,14.29,01
2000,9,5,11,20,983.81,11,952.05,06,846.00,10,174.00,10,37.57,01,14.19,01
2000,9,5,11,25,990.40,11,956.88,06,847.00,10,175.70,10,37.83,01,13.74,01
2000,9,5,11,30,990.16,11,956.22,06,842.00,10,177.80,10,37.58,01,14.09,01
2000,9,5,11,35,986.10,11,951.89,06,833.00,10,180.30,10,37.73,01,13.94,01
2000,9,5,11,40,1003.66,11,967.83,06,854.00,10,175.60,10,37.91,01,13.20,01
2000,9,5,11,45,1000.64,03,965.43,06,843.00,03,182.60,03,38.03,01,13.34,01
2000,9,5,11,50,984.89,11,949.27,06,815.00,10,192.00,10,38.09,01,13.35,01
2000,9,5,11,55,989.78,11,950.59,06,819.00,10,189.50,10,37.64,01,13.53,01
2000,9,5,12,0,1007.48,11,970.89,06,848.00,10,183.10,10,37.69,01,13.38,01
2000,9,5,12,5,995.76,11,961.27,06,833.00,10,188.00,10,37.91,01,13.41,01
2000,9,5,12,10,1002.72,03,966.11,06,843.00,03,184.50,03,38.04,01,13.00,01
2000,9,5,12,15,993.02,15,955.20,06,827.00,14,189.70,14,38.01,01,12.98,01
2000,9,5,12,20,1003.99,11,964.96,06,847.00,10,182.60,10,38.21,01,12.30,01
2000,9,5,12,25,992.47,11,954.99,06,834.00,10,186.60,10,38.13,01,12.33,01
2000,9,5,12,30,980.99,11,941.49,06,813.00,10,194.70,10,38.50,01,12.37,01
2000,9,5,12,35,988.23,11,947.64,06,829.00,10,188.80,10,38.60,01,11.91,01
2000,9,5,12,40,988.62,11,947.94,06,836.00,10,185.70,10,38.23,01,12.24,01
2000,9,5,12,45,977.24,11,937.70,06,824.00,10,189.70,10,38.24,01,12.24,01
2000,9,5,12,50,975.73,11,935.78,06,830.00,10,186.00,10,38.43,01,12.50,01
2000,9,5,12,55,972.28,11,931.98,06,833.00,10,183.50,10,38.34,01,12.52,01
2000,9,5,13,0,966.88,11,929.22,06,835.00,10,183.30,10,38.63,01,12.30,01
2000,9,5,13,5,962.49,11,921.97,06,832.00,10,183.40,10,38.68,01,11.84,01
2000,9,5,13,10,952.19,15,911.39,06,826.00,14,183.10,14,38.77,01,11.81,01
2000,9,5,13,15,942.89,11,903.20,06,822.00,10,183.70,10,38.80,01,11.61,01
2000,9,5,13,20,928.67,11,890.25,06,808.00,10,188.50,10,38.72,01,11.75,01
2000,9,5,13,25,924.33,03,885.74,06,816.00,03,182.90,03,38.93,01,11.93,01
2000,9,5,13,30,920.98,11,881.03,06,821.00,10,180.10,10,39.17,01,11.48,01
2000,9,5,13,35,905.05,11,864.32,06,806.00,10,182.60,10,39.05,01,11.69,01
2000,9,5,13,40,896.09,11,855.90,06,803.00,10,183.40,10,39.16,01,11.50,01
2000,9,5,13,45,886.13,11,845.86,06,801.00,10,182.00,10,39.27,01,11.73,01
2000,9,5,13,50,875.18,15,834.70,06,796.00,14,182.20,14,38.99,01,11.69,01
2000,9,5,13,55,859.24,11,820.59,06,785.00,10,184.50,10,39.07,01,11.58,01
2000,9,5,14,0,841.29,15,801.39,06,766.00,14,188.20,14,38.99,01,11.48,01
2000,9,5,14,5,835.28,15,792.48,06,771.00,14,183.10,14,38.79,01,11.22,01
2000,9,5,14,10,837.25,11,797.58,06,796.00,10,176.80,10,38.81,01,11.45,01
2000,9,5,14,15,814.25,11,776.31,06,778.00,10,178.00,10,39.03,01,11.45,01
2000,9,5,14,20,799.24,15,761.44,06,768.00,14,179.40,14,39.09,01,11.43,01
2000,9,5,14,25,782.28,11,745.52,06,762.00,10,176.80,10,38.99,01,11.45,01
2000,9,5,14,30,772.30,11,738.23,06,763.00,10,177.80,10,39.58,01,10.96,01
2000,9,5,14,35,749.24,11,714.36,06,741.00,10,179.10,10,39.70,01,10.66,01
2000,9,5,14,40,740.21,15,702.85,06,744.00,14,174.70,14,39.40,01,10.79,01
2000,9,5,14,45,731.16,11,692.71,06,749.00,10,170.60,10,39.23,01,10.81,01
2000,9,5,14,50,712.01,11,676.54,06,734.00,10,174.50,10,39.12,01,10.83,01
2000,9,5,14,55,695.94,11,660.64,06,733.00,10,169.10,10,39.46,01,10.77,01
2000,9,5,15,0,682.56,03,648.52,06,735.00,03,165.70,03,39.67,01,10.35,01
2000,9,5,15,5,665.46,11,630.59,06,729.00,10,161.90,10,39.18,01,10.69,01
2000,9,5,15,10,645.36,11,607.76,06,714.00,10,158.90,10,39.13,01,10.91,01
2000,9,5,15,15,623.74,15,587.63,06,703.00,14,155.90,14,39.17,01,10.99,01
2000,9,5,15,20,601.41,15,566.00,06,687.10,14,154.20,14,39.24,01,10.93,01
2000,9,5,15,25,591.26,15,555.18,06,687.80,14,153.30,14,39.43,01,10.72,01
2000,9,5,15,30,576.75,15,539.56,06,676.40,14,154.70,14,39.44,01,10.80,01
2000,9,5,15,35,554.89,15,519.28,06,669.60,14,148.70,14,39.59,01,10.57,01
2000,9,5,15,40,540.55,15,506.78,06,674.00,14,144.40,14,39.44,01,10.53,01
2000,9,5,15,45,519.85,15,486.48,06,657.70,14,143.40,14,39.16,01,10.53,01
2000,9,5,15,50,495.84,15,464.91,06,640.90,14,141.00,14,39.26,01,10.39,01
2000,9,5,15,55,473.72,15,443.84,06,621.60,14,139.90,14,39.20,01,10.38,01
2000,9,5,16,0,452.50,15,423.79,06,606.80,14,137.20,14,39.48,01,10.43,01
2000,9,5,16,5,433.02,11,404.65,06,593.80,10,134.20,10,39.36,01,10.46,01
2000,9,5,16,10,411.02,11,382.91,06,573.20,10,131.60,10,39.06,01,10.57,01
2000,9,5,16,15,391.11,15,363.38,06,558.60,14,128.10,14,39.06,01,10.51,01
2000,9,5,16,20,372.43,11,345.04,06,544.90,10,125.00,10,39.06,01,10.29,01
2000,9,5,16,25,353.56,19,327.65,06,530.10,18,122.90,18,39.46,01,9.92,01
2000,9,5,16,30,330.52,15,306.42,06,508.80,14,118.90,14,39.37,01,10.00,01
2000,9,5,16,35,308.97,15,286.97,06,490.10,14,115.10,14,39.32,01,10.10,01
2000,9,5,16,40,288.47,11,268.07,06,467.30,10,112.60,10,39.41,01,10.13,01
2000,9,5,16,45,267.22,11,248.16,06,446.20,10,107.80,10,39.19,01,10.14,01
2000,9,5,16,50,245.32,11,228.41,06,424.20,10,102.70,10,39.14,01,10.10,01
2000,9,5,16,55,224.29,11,209.18,06,402.80,10,97.20,10,39.13,01,10.07,01
2000,9,5,17,0,204.60,11,191.13,06,385.00,10,91.20,10,39.11,01,9.91,01
2000,9,5,17,5,186.28,03,173.84,06,363.20,03,86.30,03,38.97,01,9.82,01
2000,9,5,17,10,166.68,11,155.73,06,335.10,10,81.20,10,38.83,01,9.91,01
2000,9,5,17,15,145.10,11,136.41,06,300.90,10,75.10,10,38.75,01,9.99,01
2000,9,5,17,20,128.64,03,121.06,06,275.40,03,70.10,03,38.66,01,10.01,01
2000,9,5,17,25,108.72,03,102.85,06,235.60,03,63.68,03,38.64,01,10.05,01
2000,9,5,17,30,91.51,01,86.91,06,204.20,01,56.79,01,38.63,01,9.97,01
2000,9,5,17,35,76.19,01,72.71,06,169.40,01,50.90,01,38.53,01,9.97,01
2000,9,5,17,40,60.35,01,58.29,06,135.50,01,43.38,01,38.47,01,9.99,01
2000,9,5,17,45,47.07,01,45.64,06,102.20,01,36.31,01,38.37,01,10.04,01
2000,9,5,17,50,33.93,01,33.28,06,65.57,01,28.51,01,38.28,01,10.02,01
2000,9,5,17,55,22.00,01,21.72,06,35.18,01,19.80,01,38.15,01,10.14,01
2000,9,5,18,0,11.83,01,11.80,06,12.41,01,11.35,01,37.98,01,10.24,01
2000,9,5,18,5,4.49,01,4.52,06,0.22,01,4.52,01,37.78,01,10.19,01
2000,9,5,18,10,-0.56,01,-0.47,06,-1.62,01,-0.47,01,37.65,01,10.20,01
2000,9,5,18,15,-4.26,01,0.00,06,-1.84,01,-4.20,01,37.46,01,10.18,01
2000,9,5,18,20,-6.41,01,0.00,06,-2.19,01,-6.36,01,37.22,01,10.19,01
2000,9,5,18,25,-7.32,01,0.00,06,-2.04,01,-7.21,01,36.99,01,10.20,01
2000,9,5,18,30,-7.92,01,0.00,06,-2.05,01,-7.70,01,36.80,01,10.20,01
2000,9,5,18,35,-7.80,01,0.00,06,-1.56,01,-7.53,01,36.72,01,10.18,01
2000,9,5,18,40,-7.25,01,0.00,06,-1.18,01,-7.13,01,36.61,01,10.15,01
2000,9,5,18,45,-7.11,01,0.00,06,-0.76,01,-6.88,01,36.60,01,10.14,01
2000,9,5,18,50,-7.05,01,0.00,06,-0.43,01,-6.55,01,36.69,01,10.13,01
2000,9,5,18,55,-7.59,01,0.00,06,-1.04,01,-7.28,01,36.35,01,10.30,01
2000,9,5,19,0,-7.30,01,0.00,06,-1.00,01,-7.02,01,36.15,01,10.39,01
2000,9,5,19,5,-7.10,01,0.00,06,-0.65,01,-6.50,01,36.23,01,10.41,01
2000,9,5,19,10,-7.10,01,0.00,06,-0.35,01,-6.55,01,36.27,01,10.37,01
2000,9,5,19,15,-7.58,01,0.00,06,-0.91,01,-7.18,01,36.10,01,10.48,01
2000,9,5,19,20,-8.18,01,0.00,06,-1.21,01,-7.68,01,35.72,01,10.59,01
2000,9,5,19,25,-7.59,01,0.00,06,-0.67,01,-7.16,01,35.83,01,10.58,01
2000,9,5,19,30,-7.19,01,0.00,06,-0.47,01,-6.53,01,35.81,01,10.56,01
2000,9,5,19,35,-8.58,01,0.00,06,-2.78,01,-7.54,01,34.91,01,10.79,01
2000,9,5,19,40,-9.84,01,0.00,06,-2.97,01,-8.91,01,34.06,01,11.37,01
2000,9,5,19,45,-8.25,01,0.00,06,-1.34,01,-7.65,01,34.37,01,11.16,01
2000,9,5,19,50,-6.61,01,0.00,06,0.24,01,-5.80,01,35.13,01,10.85,01
2000,9,5,19,55,-7.00,01,0.00,06,-0.07,01,-6.19,01,35.02,01,10.91,01
2000,9,5,20,0,-7.36,01,0.00,06,-0.42,01,-6.68,01,34.63,01,11.06,01
2000,9,5,20,5,-7.48,01,0.00,06,-0.20,01,-6.52,01,34.68,01,11.10,01
2000,9,5,20,10,-7.45,01,0.00,06,-0.06,01,-6.53,01,34.68,01,11.14,01
2000,9,5,20,15,-7.82,01,0.00,06,-0.81,01,-7.09,01,34.39,01,11.31,01
2000,9,5,20,20,-9.55,01,0.00,06,-2.87,01,-8.22,01,33.46,01,11.38,01
2000,9,5,20,25,-9.85,01,0.00,06,-3.40,01,-8.27,01,32.53,01,11.78,01
2000,9,5,20,30,-8.74,01,0.00,06,-2.63,01,-7.65,01,32.41,01,11.93,01
2000,9,5,20,35,-7.88,01,0.00,06,-1.50,01,-7.38,01,32.63,01,11.79,01
2000,9,5,20,40,-7.09,01,0.00,06,-0.16,01,-6.40,01,32.94,01,11.30,01
2000,9,5,20,45,-5.51,01,0.00,06,1.31,01,-4.92,01,33.68,01,10.70,01
2000,9,5,20,50,-7.68,01,0.00,06,-2.60,01,-7.35,01,31.88,01,11.46,01
2000,9,5,20,55,-8.09,01,0.00,06,-2.36,01,-7.61,01,31.24,01,11.79,01
2000,9,5,21,0,-7.95,01,0.00,06,-2.34,01,-7.68,01,31.33,01,11.73,01
2000,9,5,21,5,-8.63,01,0.00,06,-2.12,01,-8.25,01,31.26,01,11.86,01
2000,9,5,21,10,-7.23,01,0.00,06,-1.49,01,-6.91,01,31.44,01,11.66,01
2000,9,5,21,15,-6.81,01,0.00,06,-1.31,01,-6.45,01,31.24,01,11.74,01
2000,9,5,21,20,-5.24,01,0.00,06,1.83,01,-4.72,01,31.92,01,11.23,01
2000,9,5,21,25,-4.30,01,0.00,06,4.33,01,-3.04,01,32.76,01,10.53,01
2000,9,5,21,30,-4.32,01,0.00,06,4.39,01,-2.97,01,33.07,01,10.21,01
2000,9,5,21,35,-4.91,01,0.00,06,3.00,01,-3.71,01,32.87,01,10.20,01
2000,9,5,21,40,-5.16,01,0.00,06,1.34,01,-4.17,01,32.51,01,10.39,01
2000,9,5,21,45,-5.69,01,0.00,06,-0.63,01,-5.12,01,31.88,01,10.60,01
2000,9,5,21,50,-6.12,01,0.00,06,-0.41,01,-5.58,01,31.85,01,10.55,01
2000,9,5,21,55,-6.24,01,0.00,06,0.05,01,-5.72,01,31.92,01,10.49,01
2000,9,5,22,0,-6.69,01,0.00,06,-0.87,01,-6.06,01,31.58,01,10.71,01
2000,9,5,22,5,-7.11,01,0.00,06,-1.90,01,-6.53,01,30.82,01,11.02,01
2000,9,5,22,10,-5.66,01,0.00,06,-1.56,01,-5.54,01,30.66,01,11.18,01
2000,9,5,22,15,-5.60,01,0.00,06,-1.79,01,-5.60,01,30.24,01,11.46,01
2000,9,5,22,20,-5.49,01,0.00,06,-1.94,01,-5.52,01,29.86,01,11.57,01
2000,9,5,22,25,-5.44,01,0.00,06,-1.41,01,-5.28,01,29.76,01,11.80,01
2000,9,5,22,30,-5.39,01,0.00,06,-1.19,01,-5.30,01,29.64,01,11.93,01
2000,9,5,22,35,-5.51,01,0.00,06,-1.18,01,-5.51,01,29.41,01,12.09,01
2000,9,5,22,40,-5.55,01,0.00,06,-0.96,01,-5.53,01,29.22,01,12.37,01
2000,9,5,22,45,-5.43,01,0.00,06,-0.47,01,-5.26,01,29.31,01,12.56,01
2000,9,5,22,50,-5.41,01,0.00,06,-0.30,01,-5.22,01,29.17,01,12.87,01
2000,9,5,22,55,-5.32,01,0.00,06,-0.17,01,-5.11,01,28.99,01,13.40,01
2000,9,5,23,0,-5.21,01,0.00,06,0.14,01,-4.84,01,29.03,01,13.61,01
2000,9,5,23,5,-5.14,01,0.00,06,0.35,01,-4.84,01,29.18,01,13.77,01
2000,9,5,23,10,-5.14,01,0.00,06,0.52,01,-4.69,01,29.19,01,13.92,01
2000,9,5,23,15,-5.30,01,0.00,06,-0.01,01,-5.03,01,28.92,01,13.90,01
2000,9,5,23,20,-5.24,01,0.00,06,0.65,01,-4.79,01,28.98,01,14.39,01
2000,9,5,23,25,-4.37,01,0.00,06,2.02,01,-3.83,01,29.59,01,14.01,01
2000,9,5,23,30,-4.86,01,0.00,06,1.34,01,-4.30,01,29.56,01,13.99,01
2000,9,5,23,35,-5.66,01,0.00,06,-0.26,01,-5.36,01,29.06,01,14.02,01
2000,9,5,23,40,-5.95,01,0.00,06,-0.90,01,-5.71,01,28.67,01,14.27,01
2000,9,5,23,45,-6.13,01,0.00,06,-1.25,01,-5.79,01,28.40,01,14.67,01
2000,9,5,23,50,-5.99,01,0.00,06,-0.96,01,-5.67,01,28.26,01,15.02,01
2000,9,5,23,55,-5.39,01,0.00,06,0.32,01,-4.92,01,28.56,01,15.16,01
2000,9,6,0,0,-4.56,01,0.00,06,1.67,01,-4.08,01,29.10,01,15.05,01
2000,9,6,0,5,-5.01,01,0.00,06,1.32,01,-4.34,01,29.21,01,14.94,01
2000,9,6,0,10,-5.47,01,0.00,06,0.63,01,-4.62,01,29.07,01,14.78,01
2000,9,6,0,15,-5.86,01,0.00,06,-0.63,01,-5.59,01,28.64,01,14.69,01
2000,9,6,0,20,-6.39,01,0.00,06,-1.25,01,-5.85,01,28.20,01,15.04,01
2000,9,6,0,25,-5.65,01,0.00,06,-0.11,01,-5.14,01,28.27,01,15.41,01
2000,9,6,0,30,-4.51,01,0.00,06,1.69,01,-3.82,01,28.93,01,15.37,01
2000,9,6,0,35,-4.42,01,0.00,06,2.07,01,-3.41,01,29.33,01,15.24,01
