1997,11,7,23,25,-13.25,07,1.03,01,-5.13,01,.13,01,9.71,01,97.70,01,13.85,01
1997,11,7,23,30,-13.36,07,1.26,01,-5.24,01,.10,01,9.72,01,97.00,01,13.85,01
1997,11,7,23,35,-13.12,07,1.59,01,-5.25,01,.10,01,9.93,01,96.90,01,13.85,01
1997,11,7,23,40,-13.33,07,1.61,01,-5.39,01,.10,01,9.95,01,94.90,01,13.85,01
1997,11,7,23,45,-13.91,07,.12,01,-5.63,01,.12,01,9.49,01,93.80,01,13.84,01
1997,11,7,23,50,-13.65,07,-.19,01,-5.51,01,.13,01,9.30,01,95.60,01,13.85,01
1997,11,7,23,55,-13.92,07,-.18,01,-5.54,01,.11,01,9.23,01,95.30,01,13.85,01
1997,11,8,0,0,-13.60,07,.29,01,-5.25,01,.07,01,9.30,01,96.30,01,13.85,01
1997,11,8,0,5,-13.80,07,.56,01,-5.55,01,.08,01,9.25,01,95.40,01,13.85,01
1997,11,8,0,10,-13.64,07,.67,01,-5.51,01,.07,01,9.31,01,95.60,01,13.85,01
1997,11,8,0,15,-13.63,07,.69,01,-5.56,01,.12,01,9.38,01,95.90,01,13.85,01
1997,11,8,0,20,-13.40,07,1.14,01,-5.38,01,.09,01,9.54,01,95.70,01,13.85,01
1997,11,8,0,25,-13.22,07,1.48,01,-5.27,01,.07,01,9.65,01,95.20,01,13.85,01
1997,11,8,0,30,-13.07,07,2.23,01,-5.24,01,.03,01,9.81,01,94.30,01,13.86,01
1997,11,8,0,35,-13.15,07,2.16,01,-5.33,01,.05,01,9.86,01,93.70,01,13.85,01
1997,11,8,0,40,-13.23,07,1.53,01,-5.42,01,.06,01,9.88,01,93.60,01,13.85,01
1997,11,8,0,45,-13.21,07,1.39,01,-5.28,01,.04,01,9.89,01,93.50,01,13.85,01
1997,11,8,0,50,-13.18,07,1.33,01,-5.48,01,.03,01,9.93,01,93.20,01,13.85,01
1997,11,8,0,55,-13.19,07,1.18,01,-5.56,01,.03,01,9.93,01,93.40,01,13.85,01
1997,11,8,1,0,-13.64,07,.46,01,-5.72,01,.07,01,9.76,01,93.90,01,13.85,01
1997,11,8,1,5,-13.42,07,.56,01,-5.74,01,.05,01,9.73,01,95.10,01,13.85,01
1997,11,8,1,10,-13.47,07,.54,01,-5.67,01,.04,01,9.75,01,94.70,01,13.85,01
1997,11,8,1,15,-13.80,07,.41,01,-5.65,01,.06,01,9.68,01,96.00,01,13.85,01
1997,11,8,1,20,-13.70,07,.32,01,-5.62,01,.13,01,9.72,01,95.80,01,13.86,01
1997,11,8,1,25,-13.73,07,.11,01,-5.57,01,.07,01,9.61,01,95.80,01,13.86,01
1997,11,8,1,30,-13.72,07,.31,01,-5.54,01,.06,01,9.56,01,96.50,01,13.86,01
1997,11,8,1,35,-13.67,07,.58,01,-5.48,01,.06,01,9.58,01,96.70,01,13.86,01
1997,11,8,1,40,-13.38,07,.65,01,-5.34,01,.08,01,9.64,01,96.70,01,13.86,01
1997,11,8,1,45,-13.56,07,.64,01,-5.40,01,.08,01,9.61,01,96.60,01,13.86,01
1997,11,8,1,50,-13.50,07,.68,01,-5.31,01,.05,01,9.62,01,96.90,01,13.86,01
1997,11,8,1,55,-13.37,07,.66,01,-5.46,01,.08,01,9.60,01,96.70,01,13.86,01
1997,11,8,2,0,-13.78,07,.42,01,-6.04,01,.04,01,9.31,01,97.00,01,13.86,01
1997,11,8,2,5,-13.55,07,.61,01,-5.82,01,.09,01,9.39,01,97.70,01,13.86,01
1997,11,8,2,10,-13.24,07,.77,01,-5.52,01,.04,01,9.49,01,97.70,01,13.86,01
1997,11,8,2,15,-13.44,07,.70,01,-5.55,01,.05,01,9.41,01,97.40,01,13.86,01
1997,11,8,2,20,-13.53,07,.71,01,-5.65,01,.08,01,9.35,01,97.80,01,13.86,01
1997,11,8,2,25,-13.00,07,1.02,01,-5.44,01,.06,01,9.56,01,97.90,01,13.86,01
1997,11,8,2,30,-12.84,07,1.27,01,-5.40,01,.05,01,9.63,01,97.70,01,13.85,01
1997,11,8,2,35,-12.64,07,1.47,01,-5.29,01,.15,01,9.76,01,97.30,01,13.85,01
1997,11,8,2,40,-12.50,07,1.60,01,-5.15,01,.07,01,9.82,01,97.00,01,13.86,01
1997,11,8,2,45,-12.52,07,1.53,01,-5.06,01,.09,01,9.85,01,96.70,01,13.86,01
1997,11,8,2,50,-12.51,07,1.50,01,-5.00,01,.05,01,9.86,01,96.60,01,13.86,01
1997,11,8,2,55,-12.74,07,1.14,01,-5.18,01,.05,01,9.76,01,96.60,01,13.86,01
1997,11,8,3,0,-12.80,07,1.02,01,-5.18,01,.06,01,9.76,01,97.20,01,13.86,01
1997,11,8,3,5,-12.67,07,1.38,01,-5.15,01,.07,01,9.86,01,97.20,01,13.86,01
1997,11,8,3,10,-12.77,07,1.36,01,-5.26,01,.10,01,9.90,01,96.80,01,13.85,01
1997,11,8,3,15,-13.03,07,1.17,01,-5.44,01,.10,01,9.86,01,96.80,01,13.85,01
1997,11,8,3,20,-13.28,07,.71,01,-5.45,01,.09,01,9.80,01,96.80,01,13.85,01
1997,11,8,3,25,-13.25,07,.72,01,-5.51,01,.08,01,9.78,01,97.30,01,13.85,01
1997,11,8,3,30,-13.26,07,.89,01,-5.58,01,.10,01,9.85,01,97.20,01,13.85,01
1997,11,8,3,35,-13.14,07,1.19,01,-5.58,01,.12,01,9.93,01,97.00,01,13.85,01
1997,11,8,3,40,-13.32,07,1.11,01,-5.66,01,.14,01,9.94,01,96.70,01,13.85,01
1997,11,8,3,45,-13.36,07,.81,01,-5.58,01,.07,01,9.93,01,96.70,01,13.85,01
1997,11,8,3,50,-13.18,07,1.03,01,-5.58,01,.07,01,9.99,01,96.20,01,13.85,01
1997,11,8,3,55,-13.25,07,.96,01,-5.61,01,.13,01,9.96,01,95.90,01,13.85,01
1997,11,8,4,0,-13.45,07,.65,01,-5.64,01,.13,01,9.89,01,95.60,01,13.85,01
1997,11,8,4,5,-13.50,07,.56,01,-5.66,01,.15,01,9.87,01,95.80,01,13.85,01
1997,11,8,4,10,-13.24,07,.65,01,-5.65,01,.10,01,9.89,01,95.60,01,13.85,01
1997,11,8,4,15,-13.41,07,.52,01,-5.74,01,.18,01,9.88,01,95.40,01,13.85,01
1997,11,8,4,20,-13.41,07,.50,01,-5.60,01,.12,01,9.86,01,95.50,01,13.85,01
1997,11,8,4,25,-13.32,07,.56,01,-5.60,01,.14,01,9.84,01,95.40,01,13.85,01
1997,11,8,4,30,-13.33,07,.58,01,-5.59,01,.09,01,9.76,01,95.60,01,13.85,01
1997,11,8,4,35,-13.32,07,.58,01,-5.65,01,.12,01,9.75,01,96.10,01,13.85,01
1997,11,8,4,40,-13.33,07,.56,01,-5.70,01,.15,01,9.78,01,96.40,01,13.85,01
1997,11,8,4,45,-13.40,07,.59,01,-5.57,01,.09,01,9.75,01,96.10,01,13.85,01
1997,11,8,4,50,-13.47,07,.38,01,-5.64,01,.14,01,9.70,01,96.30,01,13.85,01
1997,11,8,4,55,-13.36,07,.49,01,-5.57,01,.10,01,9.67,01,96.80,01,13.85,01
1997,11,8,5,0,-13.19,07,.62,01,-5.49,01,.10,01,9.71,01,96.70,01,13.85,01
1997,11,8,5,5,-13.27,07,.59,01,-5.33,01,.10,01,9.66,01,96.50,01,13.85,01
1997,11,8,5,10,-13.24,07,.54,01,-5.16,01,.06,01,9.63,01,96.90,01,13.85,01
1997,11,8,5,15,-13.43,07,.27,01,-5.28,01,.13,01,9.52,01,96.80,01,13.85,01
1997,11,8,5,20,-13.44,07,.14,01,-5.29,01,.13,01,9.45,01,96.90,01,13.86,01
1997,11,8,5,25,-13.55,07,.18,01,-5.52,01,.14,01,9.37,01,97.10,01,13.86,01
1997,11,8,5,30,-13.62,07,.00,01,-5.47,01,.10,01,9.27,01,97.50,01,13.86,01
1997,11,8,5,35,-13.48,07,.12,01,-5.29,01,.04,01,9.23,01,98.00,01,13.86,01
1997,11,8,5,40,-13.14,07,.49,01,-5.03,01,.12,01,9.35,01,98.60,01,13.86,01
1997,11,8,5,45,-12.76,07,.65,01,-4.80,01,.10,01,9.46,01,98.40,01,13.86,01
1997,11,8,5,50,-13.02,07,.73,01,-5.02,01,.10,01,9.41,01,98.20,01,13.86,01
1997,11,8,5,55,-13.15,07,.70,01,-5.11,01,.07,01,9.34,01,98.30,01,13.86,01
1997,11,8,6,0,-13.30,07,.59,01,-5.08,01,.11,01,9.32,01,98.60,01,13.86,01
1997,11,8,6,5,-13.16,07,.75,01,-4.97,01,.04,01,9.34,01,98.60,01,13.86,01
1997,11,8,6,10,-13.22,07,.71,01,-5.04,01,.08,01,9.31,01,98.70,01,13.86,01
1997,11,8,6,15,-13.26,07,.73,01,-5.25,01,.08,01,9.27,01,99.00,01,13.84,01
1997,11,8,6,20,-13.16,07,.77,01,-5.16,01,.07,01,9.31,01,98.90,01,13.86,01
1997,11,8,6,25,-12.73,07,.94,01,-4.89,01,.24,01,9.34,01,99.30,01,13.86,01
1997,11,8,6,30,-11.72,07,1.36,01,-3.97,01,1.37,01,9.41,01,99.30,01,13.86,01
1997,11,8,6,35,-10.24,07,1.41,01,-2.48,01,3.04,01,9.49,01,99.30,01,13.86,01
1997,11,8,6,40,-8.37,01,1.46,01,-.66,01,4.60,01,9.53,01,99.10,01,13.86,01
1997,11,8,6,45,-6.13,01,1.95,01,1.41,01,6.64,01,9.52,01,99.10,01,13.86,01
1997,11,8,6,50,-2.60,01,2.53,01,4.49,01,9.67,01,9.58,01,99.20,01,13.86,01
1997,11,8,6,55,7.98,01,73.90,01,11.77,01,21.96,01,9.78,01,99.30,01,13.86,01
1997,11,8,7,0,20.35,01,151.20,01,19.08,01,36.09,01,10.06,01,98.90,01,13.86,01
1997,11,8,7,5,32.76,01,207.80,01,25.43,01,50.95,01,10.34,01,98.30,01,13.85,01
1997,11,8,7,10,44.37,01,244.10,01,30.78,01,65.18,01,10.58,01,97.20,01,13.85,01
1997,11,8,7,15,57.48,01,283.30,01,35.88,01,81.70,01,10.76,01,96.50,01,13.85,01
1997,11,8,7,20,70.40,01,312.80,01,40.40,01,97.50,01,11.02,01,96.10,01,13.84,01
1997,11,8,7,25,85.30,01,351.50,01,44.36,01,115.10,01,11.26,01,95.30,01,13.84,01
1997,11,8,7,30,102.60,01,395.50,01,48.53,01,132.70,01,11.47,01,94.70,01,13.83,01
1997,11,8,7,35,116.70,14,417.30,15,51.61,15,142.50,01,11.68,01,94.40,01,13.82,01
1997,11,8,7,40,112.70,14,365.50,15,50.71,15,132.50,01,11.87,01,94.20,01,13.82,01
1997,11,8,7,45,128.10,10,394.00,11,53.93,11,145.80,01,11.97,01,94.10,01,13.81,01
1997,11,8,7,50,128.90,10,361.50,11,55.19,11,143.20,01,12.07,01,93.70,01,13.80,01
1997,11,8,7,55,161.40,10,450.80,11,60.60,11,175.10,01,12.20,01,93.40,01,13.80,01
1997,11,8,8,0,183.50,03,496.90,03,63.49,03,195.90,01,12.38,01,92.90,01,13.79,01
1997,11,8,8,5,206.70,03,546.20,03,65.13,03,218.10,01,12.56,01,91.80,01,13.79,01
1997,11,8,8,10,227.10,03,584.30,03,65.62,03,238.10,01,12.73,01,91.20,01,13.78,01
1997,11,8,8,15,243.10,03,604.10,03,65.68,03,253.50,01,12.81,01,90.00,01,13.77,01
1997,11,8,8,20,259.40,03,622.90,03,66.88,03,269.30,01,12.94,01,90.20,01,13.77,01
1997,11,8,8,25,276.50,03,641.90,03,68.33,03,285.70,01,13.16,01,89.20,01,13.76,01
1997,11,8,8,30,293.40,03,659.00,03,68.63,03,301.90,01,13.21,01,88.50,01,13.75,01
1997,11,8,8,35,309.90,03,671.60,03,69.42,03,316.80,01,13.31,01,88.00,01,13.75,01
1997,11,8,8,40,328.70,03,685.90,03,71.80,03,333.20,01,13.59,01,87.50,01,13.74,01
1997,11,8,8,45,347.00,03,702.00,03,72.70,03,350.80,01,13.66,01,86.50,01,13.73,01
1997,11,8,8,50,359.50,03,708.00,03,73.60,03,364.20,01,13.72,01,85.80,01,13.73,01
1997,11,8,8,55,374.70,03,720.00,03,74.70,03,380.40,01,13.82,01,85.20,01,13.72,01
1997,11,8,9,0,390.80,03,734.00,03,76.40,03,396.80,01,14.04,01,84.00,01,13.72,01
1997,11,8,9,5,402.30,03,738.00,03,76.00,03,409.10,01,13.95,01,82.70,01,13.71,01
1997,11,8,9,10,418.20,03,748.00,03,77.00,03,425.10,01,13.83,01,83.10,01,13.70,01
1997,11,8,9,15,428.90,03,750.00,03,77.60,03,435.50,01,13.82,01,82.90,01,13.70,01
1997,11,8,9,20,446.00,03,765.00,03,78.40,03,452.10,01,14.04,01,81.90,01,13.70,01
1997,11,8,9,25,463.00,03,779.00,03,79.00,03,468.20,01,14.21,01,81.80,01,13.69,01
1997,11,8,9,30,473.90,03,780.00,03,79.60,03,478.50,01,14.34,01,80.20,01,13.69,01
1997,11,8,9,35,486.20,03,784.00,03,81.50,03,490.10,01,14.45,01,79.30,01,13.68,01
1997,11,8,9,40,501.40,03,793.00,03,82.50,03,504.50,01,14.52,01,79.60,01,13.68,01
1997,11,8,9,45,513.20,03,798.00,03,83.40,03,515.40,01,14.85,01,77.50,01,13.67,01
1997,11,8,9,50,526.00,03,804.00,03,83.70,03,527.60,01,14.97,01,75.30,01,13.66,01
1997,11,8,9,55,539.10,03,810.00,03,85.50,03,539.80,01,15.19,01,75.00,01,13.66,01
1997,11,8,10,0,548.30,03,811.00,03,85.70,03,548.80,01,15.34,01,73.20,01,13.65,01
1997,11,8,10,5,559.60,03,814.00,03,87.70,03,559.50,01,15.48,01,72.30,01,13.64,01
1997,11,8,10,10,571.40,03,820.00,03,88.00,03,570.60,01,15.58,01,72.60,01,13.63,01
1997,11,8,10,15,582.40,03,826.00,03,87.30,03,581.20,01,15.54,01,71.10,01,13.63,01
1997,11,8,10,20,592.40,03,830.00,03,87.90,03,590.40,01,15.61,01,70.10,01,13.62,01
1997,11,8,10,25,601.50,03,833.00,03,87.60,03,599.00,01,15.69,01,69.02,01,13.62,01
1997,11,8,10,30,611.10,03,836.00,03,88.90,03,608.20,01,15.72,01,68.32,01,13.61,01
1997,11,8,10,35,620.10,03,839.00,03,89.40,03,616.60,01,15.69,01,68.74,01,13.61,01
1997,11,8,10,40,628.30,03,841.00,03,89.90,03,624.20,01,15.76,01,67.80,01,13.60,01
1997,11,8,10,45,634.70,03,842.00,03,90.60,03,630.40,01,15.83,01,66.28,01,13.60,01
1997,11,8,10,50,643.00,03,845.00,03,91.50,03,638.60,01,15.79,01,67.54,01,13.59,01
1997,11,8,10,55,649.10,03,844.00,03,92.10,03,644.90,01,15.80,01,67.79,01,13.59,01
1997,11,8,11,0,656.20,03,847.00,03,93.50,03,651.20,01,15.87,01,67.82,01,13.59,01
1997,11,8,11,5,662.00,03,846.00,03,94.70,03,656.40,01,16.01,01,67.07,01,13.58,01
1997,11,8,11,10,666.40,03,843.00,03,95.90,03,660.60,01,16.09,01,66.55,01,13.58,01
1997,11,8,11,15,672.30,03,847.00,03,97.70,03,666.20,01,16.27,01,66.11,01,13.58,01
1997,11,8,11,20,675.60,03,844.00,03,97.80,03,669.30,01,16.18,01,66.79,01,13.57,01
1997,11,8,11,25,680.00,03,846.00,03,98.50,03,673.70,01,16.12,01,66.93,01,13.57,01
1997,11,8,11,30,683.90,03,845.00,03,99.40,03,677.30,01,16.20,01,64.97,01,13.57,01
1997,11,8,11,35,686.80,03,843.00,03,99.40,03,680.30,01,16.11,01,64.87,01,13.57,01
1997,11,8,11,40,688.50,03,840.00,03,101.30,03,682.10,01,16.11,01,65.28,01,13.56,01
1997,11,8,11,45,690.60,03,840.00,03,101.90,03,684.40,01,16.09,01,65.08,01,13.56,01
1997,11,8,11,50,692.10,03,841.00,03,101.90,03,686.20,01,15.97,01,64.34,01,13.56,01
1997,11,8,11,55,692.30,03,839.00,03,104.30,03,686.00,01,16.13,01,65.27,01,13.56,01
1997,11,8,12,0,693.70,03,841.00,03,105.50,03,686.90,01,16.39,01,65.19,01,13.56,01
1997,11,8,12,5,693.70,03,841.00,03,105.40,03,687.00,01,16.57,01,64.61,01,13.56,01
1997,11,8,12,10,692.50,03,837.00,03,104.50,03,686.40,01,16.50,01,63.90,01,13.55,01
1997,11,8,12,15,692.20,03,835.00,03,104.40,03,685.90,01,16.60,01,63.53,01,13.55,01
1997,11,8,12,20,690.50,03,837.00,03,106.10,03,684.30,01,16.57,01,63.29,01,13.55,01
1997,11,8,12,25,687.60,03,835.00,03,106.40,03,681.60,01,16.60,01,63.99,01,13.55,01
1997,11,8,12,30,685.10,03,834.00,03,105.40,03,679.40,01,16.81,01,63.31,01,13.54,01
1997,11,8,12,35,682.40,03,832.00,03,104.00,03,677.30,01,16.77,01,62.61,01,13.54,01
1997,11,8,12,40,679.20,03,835.00,03,103.40,03,674.70,01,16.73,01,63.20,01,13.54,01
1997,11,8,12,45,677.40,03,839.00,03,102.20,03,673.00,01,16.68,01,62.85,01,13.54,01
1997,11,8,12,50,672.30,03,837.00,03,101.90,03,668.40,01,16.72,01,63.31,01,13.54,01
1997,11,8,12,55,667.90,03,835.00,03,100.00,03,665.00,01,16.57,01,63.04,01,13.54,01
1997,11,8,13,0,662.50,03,833.00,03,99.10,03,659.50,01,16.74,01,63.18,01,13.54,01
1997,11,8,13,5,659.00,03,836.00,03,98.50,03,656.00,01,16.83,01,62.80,01,13.54,01
1997,11,8,13,10,652.80,03,834.00,03,97.50,03,650.30,01,16.92,01,64.03,01,13.54,01
1997,11,8,13,15,645.30,03,830.00,03,96.90,03,643.40,01,16.86,01,63.15,01,13.54,01
1997,11,8,13,20,638.60,03,830.00,03,96.80,03,637.20,01,16.85,01,62.24,01,13.54,01
1997,11,8,13,25,630.50,03,825.00,03,95.40,03,629.90,01,16.74,01,62.84,01,13.54,01
1997,11,8,13,30,623.40,03,826.00,03,94.50,03,623.50,01,16.64,01,64.23,01,13.54,01
1997,11,8,13,35,615.90,03,825.00,03,94.80,03,616.10,01,16.78,01,63.73,01,13.54,01
1997,11,8,13,40,605.80,03,820.00,03,94.30,03,606.90,01,16.64,01,64.01,01,13.54,01
1997,11,8,13,45,597.50,03,819.00,03,93.60,03,599.00,01,16.69,01,64.30,01,13.54,01
1997,11,8,13,50,586.20,03,811.00,03,93.20,03,588.40,01,16.64,01,63.96,01,13.54,01
1997,11,8,13,55,576.50,03,806.00,03,93.60,03,579.10,01,16.67,01,64.47,01,13.54,01
1997,11,8,14,0,565.60,03,800.00,03,92.60,03,568.60,01,16.60,01,64.97,01,13.54,01
1997,11,8,14,5,555.90,03,796.00,03,93.20,03,558.80,01,16.79,01,64.27,01,13.54,01
1997,11,8,14,10,543.40,03,790.00,03,92.20,03,546.80,01,16.78,01,63.68,01,13.54,01
1997,11,8,14,15,535.10,03,792.00,03,90.90,03,539.00,01,16.87,01,64.93,01,13.54,01
1997,11,8,14,20,523.90,03,790.00,03,89.50,03,528.70,01,16.92,01,64.20,01,13.54,01
1997,11,8,14,25,511.10,03,784.00,03,88.10,03,516.50,01,16.91,01,63.87,01,13.54,01
1997,11,8,14,30,498.50,03,777.00,03,87.60,03,504.40,01,16.87,01,64.17,01,13.54,01
1997,11,8,14,35,484.30,03,769.00,03,86.50,03,491.00,01,16.86,01,63.97,01,13.54,01
1997,11,8,14,40,469.80,03,760.00,03,84.90,03,477.40,01,16.81,01,64.10,01,13.55,01
1997,11,8,14,45,457.70,03,756.00,03,83.80,03,465.60,01,16.85,01,63.72,01,13.55,01
1997,11,8,14,50,443.40,03,750.00,03,83.20,03,451.80,01,16.89,01,64.60,01,13.55,01
1997,11,8,14,55,428.50,03,739.00,03,82.00,03,437.30,01,16.87,01,63.43,01,13.55,01
1997,11,8,15,0,414.50,03,732.00,03,81.10,03,424.00,01,16.77,01,63.40,01,13.55,01
1997,11,8,15,5,399.10,03,722.00,03,79.10,03,409.00,01,16.71,01,63.56,01,13.55,01
1997,11,8,15,10,383.30,03,711.00,03,77.30,03,393.10,01,16.75,01,63.49,01,13.55,01
1997,11,8,15,15,369.30,03,701.00,03,76.20,03,378.50,01,16.82,01,63.81,01,13.55,01
1997,11,8,15,20,352.40,03,684.90,03,74.50,03,361.20,01,16.74,01,63.30,01,13.55,01
1997,11,8,15,25,338.70,03,672.20,03,74.00,03,346.60,01,16.71,01,63.21,01,13.55,01
1997,11,8,15,30,322.30,03,655.40,03,72.80,03,330.10,01,16.61,01,64.37,01,13.55,01
1997,11,8,15,35,305.40,03,644.50,03,71.20,03,315.20,01,16.61,01,63.81,01,13.56,01
1997,11,8,15,40,286.90,03,629.80,03,69.13,03,298.60,01,16.64,01,64.70,01,13.56,01
1997,11,8,15,45,269.80,03,613.40,03,67.97,03,282.70,01,16.59,01,65.01,01,13.56,01
1997,11,8,15,50,254.50,03,602.50,03,66.58,03,268.20,01,16.64,01,65.36,01,13.56,01
1997,11,8,15,55,237.50,10,587.80,11,63.84,11,252.20,01,16.65,01,64.63,01,13.56,01
1997,11,8,16,0,221.90,03,575.90,03,61.07,03,237.70,01,16.63,01,64.20,01,13.56,01
1997,11,8,16,5,205.50,10,559.90,11,57.75,11,222.10,01,16.44,01,64.65,01,13.56,01
1997,11,8,16,10,189.30,10,542.30,11,55.27,11,206.50,01,16.35,01,65.01,01,13.56,01
1997,11,8,16,15,172.00,10,519.10,11,52.46,11,189.70,01,16.34,01,65.42,01,13.56,01
1997,11,8,16,20,154.80,10,493.20,11,49.88,11,173.00,01,16.34,01,65.76,01,13.57,01
1997,11,8,16,25,137.30,10,463.40,11,46.86,11,155.90,01,16.33,01,66.75,01,13.57,01
1997,11,8,16,30,120.80,14,432.80,15,43.78,15,140.10,01,16.27,01,65.73,01,13.57,01
1997,11,8,16,35,104.80,14,403.00,15,40.09,15,124.80,01,16.12,01,66.15,01,13.57,01
1997,11,8,16,40,87.40,01,360.20,01,36.86,01,107.60,01,16.02,01,67.04,01,13.57,01
1997,11,8,16,45,34.89,01,85.60,01,32.04,01,50.91,01,15.80,01,68.26,01,13.58,01
1997,11,8,16,50,22.90,01,46.33,01,26.90,01,38.88,01,15.35,01,69.58,01,13.58,01
1997,11,8,16,55,45.51,01,264.50,01,24.70,01,63.85,01,15.22,01,69.56,01,13.59,01
1997,11,8,17,0,29.78,01,172.10,01,22.36,01,46.77,01,15.22,01,70.10,01,13.60,01
1997,11,8,17,5,22.29,01,174.00,01,18.41,01,38.82,01,15.02,01,71.70,01,13.60,01
1997,11,8,17,10,11.83,01,130.00,01,13.97,01,28.48,01,14.83,01,73.50,01,13.61,01
1997,11,8,17,15,3.14,01,78.70,01,9.37,01,19.78,01,14.62,01,74.10,01,13.61,01
1997,11,8,17,20,-3.57,01,48.59,01,4.64,01,12.89,01,14.46,01,73.90,01,13.62,01
1997,11,8,17,25,-8.80,01,19.28,01,.69,01,7.78,01,14.34,01,74.20,01,13.63,01
1997,11,8,17,30,-12.16,07,-.55,01,-2.38,01,4.38,01,14.14,01,75.40,01,13.63,01
1997,11,8,17,35,-14.28,07,-3.37,01,-4.04,01,2.46,01,13.82,01,77.00,01,13.64,01
1997,11,8,17,40,-15.19,07,-3.83,01,-4.91,01,1.16,01,13.64,01,78.30,01,13.64,01
1997,11,8,17,45,-15.49,07,-3.76,01,-5.53,01,.49,01,13.49,01,78.80,01,13.65,01
1997,11,8,17,50,-15.65,07,-3.27,01,-5.79,01,.16,01,13.39,01,79.00,01,13.65,01
1997,11,8,17,55,-15.28,07,-2.55,01,-5.83,01,0.00,01,13.31,01,79.30,01,13.66,01
1997,11,8,18,0,-14.96,07,-1.84,01,-5.72,01,0.00,01,13.35,01,79.00,01,13.66,01
1997,11,8,18,5,-14.86,07,-1.55,01,-5.65,01,0.00,01,13.29,01,80.00,01,13.67,01
1997,11,8,18,10,-14.59,07,-1.10,01,-5.51,01,0.00,01,13.25,01,80.00,01,13.67,01
1997,11,8,18,15,-14.43,07,-.88,01,-5.43,01,0.00,01,13.21,01,80.50,01,13.68,01
1997,11,8,18,20,-14.47,07,-1.20,01,-5.59,01,.00,01,13.04,01,81.90,01,13.68,01
1997,11,8,18,25,-14.79,07,-1.04,01,-5.78,01,.01,01,12.97,01,82.70,01,13.69,01
1997,11,8,18,30,-14.86,07,-1.27,01,-5.88,01,0.00,01,12.84,01,83.30,01,13.69,01
1997,11,8,18,35,-14.97,07,-1.40,01,-5.96,01,.00,01,12.73,01,84.10,01,13.69,01
1997,11,8,18,40,-15.25,07,-1.50,01,-5.94,01,0.00,01,12.52,01,85.30,01,13.70,01
1997,11,8,18,45,-14.85,07,-1.33,01,-5.75,01,.00,01,12.43,01,86.30,01,13.70,01
1997,11,8,18,50,-14.39,07,-.91,01,-5.60,01,.00,01,12.40,01,86.30,01,13.71,01
1997,11,8,18,55,-13.89,07,-.76,01,-5.39,01,.01,01,12.38,01,86.80,01,13.71,01
1997,11,8,19,0,-13.95,07,-.74,01,-5.46,01,.03,01,12.45,01,85.40,01,13.72,01
1997,11,8,19,5,-14.52,07,-.83,01,-5.67,01,.09,01,12.26,01,86.00,01,13.72,01
1997,11,8,19,10,-14.19,07,-.76,01,-5.49,01,.05,01,12.18,01,87.50,01,13.72,01
1997,11,8,19,15,-13.63,07,-.75,01,-5.34,01,.05,01,12.17,01,87.70,01,13.73,01
1997,11,8,19,20,-13.50,07,-.48,01,-5.29,01,.03,01,12.25,01,86.90,01,13.73,01
1997,11,8,19,25,-13.60,07,-.26,01,-5.33,01,.07,01,12.32,01,86.50,01,13.73,01
1997,11,8,19,30,-13.10,07,.01,01,-5.23,01,.11,01,12.39,01,86.60,01,13.74,01
1997,11,8,19,35,-13.43,07,-.08,01,-5.42,01,.13,01,12.37,01,86.30,01,13.74,01
1997,11,8,19,40,-13.85,07,-.52,01,-5.54,01,.14,01,12.22,01,87.20,01,13.74,01
1997,11,8,19,45,-14.17,07,-.61,01,-5.55,01,.20,01,12.16,01,87.10,01,13.74,01
1997,11,8,19,50,-14.05,07,-.77,01,-5.58,01,.23,01,11.99,01,87.50,01,13.75,01
1997,11,8,19,55,-14.03,07,-.77,01,-5.50,01,.27,01,11.87,01,88.60,01,13.75,01
1997,11,8,20,0,-14.22,07,-1.14,01,-5.69,01,.24,01,11.73,01,89.50,01,13.75,01
1997,11,8,20,5,-14.24,07,-.80,01,-5.64,01,.28,01,11.66,01,89.70,01,13.75,01
1997,11,8,20,10,-14.40,07,-.76,01,-5.65,01,.28,01,11.62,01,90.20,01,13.76,01
1997,11,8,20,15,-14.36,07,-.62,01,-5.57,01,.32,01,11.67,01,91.00,01,13.76,01
1997,11,8,20,20,-13.96,07,-.19,01,-5.36,01,.33,01,11.81,01,90.40,01,13.76,01
1997,11,8,20,25,-13.84,07,-.63,01,-5.35,01,.27,01,11.73,01,90.40,01,13.76,01
1997,11,8,20,30,-13.72,07,-.75,01,-5.34,01,.32,01,11.62,01,91.20,01,13.76,01
1997,11,8,20,35,-13.81,07,-.68,01,-5.36,01,.36,01,11.56,01,91.90,01,13.77,01
1997,11,8,20,40,-13.89,07,-.28,01,-5.37,01,.35,01,11.60,01,91.90,01,13.77,01
1997,11,8,20,45,-13.94,07,-.09,01,-5.39,01,.40,01,11.62,01,91.90,01,13.77,01
1997,11,8,20,50,-13.91,07,-.12,01,-5.39,01,.41,01,11.62,01,92.00,01,13.77,01
1997,11,8,20,55,-13.47,07,-.41,01,-5.24,01,.37,01,11.60,01,92.20,01,13.77,01
1997,11,8,21,0,-12.97,07,-.44,01,-5.20,01,.39,01,11.61,01,92.60,01,13.77,01
1997,11,8,21,5,-12.90,07,-.70,01,-5.30,01,.37,01,11.56,01,93.00,01,13.78,01
1997,11,8,21,10,-12.60,07,-.23,01,-5.15,01,.37,01,11.55,01,93.90,01,13.78,01
