1999,2,5,7,20,84.18,01,95.74,06,380.90,01,36.35,01,16.56,01,43.71,01
1999,2,5,7,25,100.06,01,112.95,06,424.10,01,38.92,01,16.78,01,42.83,01
1999,2,5,7,30,118.62,10,132.41,06,464.70,11,42.68,11,16.74,01,43.14,01
1999,2,5,7,35,136.79,10,151.58,06,497.50,11,46.35,11,17.10,01,42.32,01
1999,2,5,7,40,154.78,03,166.71,06,504.80,03,50.70,03,17.36,01,41.66,01
1999,2,5,7,45,174.34,10,191.86,06,554.90,11,54.26,11,17.72,01,41.24,01
1999,2,5,7,50,190.90,10,210.25,06,581.80,11,55.50,11,18.21,01,40.50,01
1999,2,5,7,55,189.44,10,208.10,06,541.70,11,54.36,11,18.63,01,39.96,01
1999,2,5,8,0,218.65,14,240.14,06,609.40,15,56.41,15,19.32,01,38.43,01
1999,2,5,8,5,211.61,10,229.65,06,535.40,11,58.87,11,19.65,01,37.25,01
1999,2,5,8,10,265.02,14,286.64,06,662.80,15,63.76,15,19.47,01,37.51,01
1999,2,5,8,15,277.60,14,301.24,06,668.70,15,64.94,15,19.50,01,37.40,01
1999,2,5,8,20,297.24,14,323.30,06,692.90,15,66.75,15,19.63,01,37.31,01
1999,2,5,8,25,313.35,14,340.56,06,701.00,15,69.33,15,19.70,01,37.39,01
1999,2,5,8,30,331.19,14,358.82,06,717.00,15,69.61,15,20.04,01,37.11,01
1999,2,5,8,35,338.27,14,365.33,06,708.00,15,68.27,15,20.46,01,36.54,01
1999,2,5,8,40,364.44,10,392.28,06,737.00,11,71.30,11,20.58,01,36.23,01
1999,2,5,8,45,384.56,14,413.18,06,753.00,15,73.40,15,20.80,01,35.95,01
1999,2,5,8,50,401.30,14,430.76,06,761.00,15,75.60,15,21.08,01,35.66,01
1999,2,5,8,55,418.66,14,448.63,06,771.00,15,77.10,15,21.28,01,35.32,01
1999,2,5,9,0,436.05,14,466.80,06,782.00,15,78.30,15,21.57,01,34.98,01
1999,2,5,9,5,453.87,10,485.08,06,794.00,11,79.00,11,21.89,01,34.52,01
1999,2,5,9,10,470.62,14,501.65,06,801.00,15,80.50,15,22.19,01,34.24,01
1999,2,5,9,15,487.48,10,518.09,06,808.00,11,81.90,11,22.54,01,33.93,01
1999,2,5,9,20,503.63,14,533.32,06,814.00,15,82.70,15,22.84,01,33.86,01
1999,2,5,9,25,519.87,10,549.22,06,821.00,11,83.70,11,23.13,01,33.89,01
1999,2,5,9,30,534.69,10,563.70,06,826.00,11,84.50,11,23.47,01,33.58,01
1999,2,5,9,35,550.52,03,579.13,06,833.00,03,85.20,03,23.62,01,33.53,01
1999,2,5,9,40,567.74,10,596.19,06,844.00,11,85.20,11,24.01,01,33.19,01
1999,2,5,9,45,583.96,10,613.43,06,855.00,11,85.40,11,24.29,01,32.88,01
1999,2,5,9,50,599.36,10,629.09,06,864.00,11,85.30,11,24.79,01,32.60,01
1999,2,5,9,55,612.74,10,641.86,06,868.00,11,85.60,11,25.18,01,32.24,01
1999,2,5,10,0,626.95,10,656.52,06,874.00,11,86.70,11,25.52,01,31.91,01
1999,2,5,10,5,640.60,10,669.11,06,877.00,11,87.90,11,25.79,01,31.30,01
1999,2,5,10,10,652.84,10,681.99,06,882.00,11,88.30,11,26.10,01,30.70,01
1999,2,5,10,15,665.19,03,692.92,06,883.00,03,89.70,03,26.17,01,30.59,01
1999,2,5,10,20,676.43,03,704.04,06,885.00,03,90.90,03,26.33,01,30.07,01
1999,2,5,10,25,688.07,03,716.07,06,889.00,03,91.90,03,26.57,01,29.63,01
1999,2,5,10,30,699.51,03,726.10,06,890.00,03,93.30,03,26.84,01,29.40,01
1999,2,5,10,35,710.35,03,737.16,06,894.00,03,93.90,03,27.27,01,28.81,01
1999,2,5,10,40,721.28,03,746.26,06,895.00,03,95.00,03,27.64,01,29.00,01
1999,2,5,10,45,729.22,03,756.37,06,900.00,03,94.50,03,28.11,01,28.80,01
1999,2,5,10,50,738.16,03,764.71,06,903.00,03,94.00,03,28.58,01,28.44,01
1999,2,5,10,55,748.10,03,774.68,06,907.00,03,94.70,03,28.89,01,28.11,01
1999,2,5,11,0,755.04,03,779.41,06,905.00,03,95.00,03,29.24,01,27.72,01
1999,2,5,11,5,767.00,03,789.25,06,908.00,03,97.00,03,29.07,01,27.95,01
1999,2,5,11,10,774.00,03,793.39,06,904.00,03,99.00,03,29.22,01,27.71,01
1999,2,5,11,15,781.00,03,800.35,06,906.00,03,99.60,03,29.50,01,27.46,01
1999,2,5,11,20,788.00,03,806.60,06,906.00,03,101.40,03,29.79,01,27.27,01
1999,2,5,11,25,795.00,03,813.55,06,907.00,03,103.50,03,30.25,01,26.62,01
1999,2,5,11,30,806.00,03,823.43,06,909.00,03,108.10,03,30.26,01,26.53,01
1999,2,5,11,35,818.00,03,832.17,06,907.00,03,115.10,03,30.19,01,26.63,01
1999,2,5,11,40,821.00,03,833.87,06,895.00,03,123.40,03,30.27,01,26.68,01
1999,2,5,11,45,815.00,03,827.65,06,876.00,03,129.80,03,30.38,01,26.66,01
1999,2,5,11,50,822.00,03,835.94,06,879.00,03,133.60,03,30.60,01,26.29,01
1999,2,5,11,55,811.00,03,824.94,06,857.00,03,138.50,03,30.87,01,26.09,01
1999,2,5,12,0,776.00,03,787.04,06,809.00,03,137.80,03,31.04,01,26.07,01
1999,2,5,12,5,823.00,03,835.97,06,875.00,03,132.80,03,31.10,01,26.21,01
1999,2,5,12,10,811.00,03,823.93,06,867.00,03,126.60,03,31.29,01,25.65,01
1999,2,5,12,15,813.00,03,825.79,06,875.00,03,121.80,03,31.39,01,25.49,01
1999,2,5,12,20,828.00,03,843.15,06,901.00,03,118.40,03,31.27,01,25.73,01
1999,2,5,12,25,828.00,03,845.52,06,907.00,03,116.50,03,31.69,01,25.45,01
1999,2,5,12,30,827.00,03,843.78,06,908.00,03,114.90,03,31.82,01,25.20,01
1999,2,5,12,35,817.00,03,830.72,06,878.00,03,127.20,03,32.38,01,23.98,01
1999,2,5,12,40,826.00,03,837.55,06,892.00,03,124.50,03,33.11,01,21.25,01
1999,2,5,12,45,826.00,03,837.03,06,879.00,03,136.40,03,33.18,01,21.65,01
1999,2,5,12,50,740.00,03,745.92,06,739.00,03,158.90,03,33.03,01,21.31,01
1999,2,5,12,55,734.00,03,739.38,06,728.00,03,163.40,03,32.92,01,21.01,01
1999,2,5,13,0,812.00,03,824.17,06,841.00,03,161.80,03,33.33,01,20.57,01
1999,2,5,13,5,802.00,03,814.84,06,845.00,03,152.70,03,33.38,01,20.17,01
1999,2,5,13,10,786.00,03,798.45,06,823.00,03,157.20,03,33.49,01,20.03,01
1999,2,5,13,15,775.00,03,785.60,06,814.00,03,155.30,03,33.46,01,19.60,01
1999,2,5,13,20,778.00,03,788.91,06,821.00,03,157.50,03,33.37,01,20.60,01
1999,2,5,13,25,768.00,03,778.71,06,814.00,03,157.30,03,33.49,01,19.58,01
1999,2,5,13,30,758.03,03,768.11,06,806.00,03,157.70,03,33.28,01,19.55,01
1999,2,5,13,35,762.09,03,773.56,06,823.00,03,155.60,03,33.73,01,19.34,01
1999,2,5,13,40,750.15,03,761.52,06,819.00,03,152.20,03,33.66,01,19.38,01
1999,2,5,13,45,712.20,03,722.09,06,760.00,03,162.20,03,33.72,01,19.45,01
1999,2,5,13,50,683.04,03,690.76,06,705.00,03,176.80,03,33.54,01,19.70,01
1999,2,5,13,55,647.77,03,654.27,06,650.50,03,185.30,03,33.71,01,19.47,01
1999,2,5,14,0,641.22,03,648.50,06,650.40,03,185.10,03,33.63,01,19.52,01
1999,2,5,14,5,650.40,03,660.02,06,683.90,03,178.80,03,33.61,01,19.44,01
1999,2,5,14,10,645.76,03,654.16,06,691.60,03,173.90,03,33.72,01,19.58,01
1999,2,5,14,15,602.55,03,609.20,06,635.20,03,174.20,03,33.85,01,19.56,01
1999,2,5,14,20,570.15,03,574.36,06,589.10,03,176.80,03,33.74,01,19.53,01
1999,2,5,14,25,600.18,03,608.04,06,653.00,03,174.10,03,33.86,01,18.89,01
1999,2,5,14,30,628.54,03,639.67,06,724.00,03,166.30,03,34.06,01,18.94,01
1999,2,5,14,35,597.67,03,606.60,06,689.20,03,163.60,03,34.14,01,18.81,01
1999,2,5,14,40,449.15,03,450.18,06,447.10,03,167.90,03,33.89,01,18.88,01
1999,2,5,14,45,484.75,03,487.85,06,494.10,03,181.70,03,33.94,01,18.74,01
1999,2,5,14,50,546.12,03,554.31,06,612.00,03,182.50,03,33.98,01,18.58,01
1999,2,5,14,55,520.64,03,528.16,06,601.00,03,170.50,03,34.00,01,19.02,01
1999,2,5,15,0,551.77,03,562.01,06,683.80,03,163.80,03,34.02,01,18.60,01
1999,2,5,15,5,453.55,03,459.66,06,530.60,03,157.60,03,34.42,01,18.48,01
1999,2,5,15,10,483.06,03,490.18,06,583.90,03,165.60,03,34.45,01,18.19,01
1999,2,5,15,15,477.08,03,484.78,06,600.30,03,159.30,03,34.24,01,18.18,01
1999,2,5,15,20,513.14,03,524.82,06,710.00,03,149.80,03,34.32,01,17.85,01
1999,2,5,15,25,490.27,03,502.12,06,722.00,03,131.10,03,34.48,01,17.70,01
1999,2,5,15,30,456.70,10,468.51,06,702.00,11,118.00,11,34.57,01,17.97,01
1999,2,5,15,35,425.83,03,436.00,06,671.30,03,110.80,03,34.48,01,19.02,01
1999,2,5,15,40,404.74,03,414.58,06,650.10,03,109.50,03,34.42,01,17.81,01
1999,2,5,15,45,402.62,10,414.76,06,674.10,11,108.80,11,34.33,01,19.03,01
1999,2,5,15,50,355.28,03,364.12,06,598.40,03,101.90,03,34.32,01,18.55,01
1999,2,5,15,55,339.50,10,348.76,06,586.70,11,101.00,11,34.43,01,17.49,01
1999,2,5,16,0,346.58,14,357.80,06,627.90,15,102.80,15,34.50,01,17.45,01
1999,2,5,16,5,321.15,10,330.75,06,578.50,11,105.30,11,34.41,01,17.53,01
1999,2,5,16,10,336.55,10,346.87,06,633.30,11,110.60,11,34.45,01,17.59,01
1999,2,5,16,15,285.67,03,292.64,06,543.30,03,99.10,03,34.39,01,16.96,01
1999,2,5,16,20,280.05,10,286.11,06,556.10,11,97.50,11,34.44,01,17.80,01
1999,2,5,16,25,202.75,03,204.86,06,359.00,03,89.30,03,34.15,01,18.73,01
1999,2,5,16,30,221.05,10,226.53,06,461.60,11,86.00,11,33.82,01,19.95,01
1999,2,5,16,35,211.25,10,216.74,06,471.90,11,81.40,11,33.65,01,19.78,01
1999,2,5,16,40,183.64,10,189.23,06,433.20,11,72.70,11,33.90,01,17.84,01
1999,2,5,16,45,174.74,03,180.17,06,436.50,03,70.60,03,33.98,01,17.89,01
1999,2,5,16,50,154.29,10,158.88,06,380.80,11,70.20,11,33.92,01,18.74,01
1999,2,5,16,55,139.49,03,142.33,06,321.20,03,73.40,03,33.74,01,18.21,01
1999,2,5,17,0,125.00,03,128.04,06,277.50,03,73.60,03,33.87,01,17.86,01
1999,2,5,17,5,102.25,03,104.01,06,187.50,03,70.70,03,33.69,01,18.12,01
1999,2,5,17,10,72.63,01,73.04,06,63.41,01,62.96,01,33.46,01,18.71,01
1999,2,5,17,15,70.21,01,71.18,06,99.00,01,57.29,01,33.23,01,18.95,01
1999,2,5,17,20,59.46,01,60.37,06,86.50,01,49.85,01,33.14,01,18.83,01
1999,2,5,17,25,43.53,01,43.94,06,52.04,01,38.59,01,32.93,01,19.03,01
1999,2,5,17,30,29.45,01,29.24,06,18.58,01,27.68,01,32.54,01,20.00,01
1999,2,5,17,35,17.70,01,17.69,06,2.98,01,17.50,01,32.23,01,20.11,01
1999,2,5,17,40,9.53,01,9.41,06,2.69,01,9.28,01,31.94,01,21.10,01
1999,2,5,17,45,1.47,01,1.22,06,-2.31,01,1.29,01,31.50,01,22.00,01
1999,2,5,17,50,-3.90,01,-3.91,06,-3.58,01,-3.87,01,31.11,01,22.06,01
1999,2,5,17,55,-6.50,01,0.00,06,-3.84,01,-6.22,01,30.80,01,22.33,01
1999,2,5,18,0,-7.83,01,0.00,06,-4.19,01,-7.51,01,30.47,01,22.53,01
1999,2,5,18,5,-8.54,01,0.00,06,-4.09,01,-7.80,01,30.16,01,23.22,01
1999,2,5,18,10,-8.32,01,0.00,06,-3.70,01,-7.64,01,30.08,01,23.26,01
1999,2,5,18,15,-8.41,01,0.00,06,-3.72,01,-7.80,01,29.77,01,23.41,01
1999,2,5,18,20,-8.66,01,0.00,06,-3.73,01,-8.01,01,29.43,01,23.65,01
1999,2,5,18,25,-8.64,01,0.00,06,-3.62,01,-7.90,01,29.15,01,24.10,01
1999,2,5,18,30,-7.90,01,0.00,06,-3.07,01,-7.05,01,29.04,01,24.11,01
1999,2,5,18,35,-7.15,01,0.00,06,-2.34,01,-6.21,01,29.10,01,23.99,01
1999,2,5,18,40,-6.86,01,0.00,06,-2.14,01,-5.99,01,29.13,01,23.85,01
1999,2,5,18,45,-6.96,01,0.00,06,-2.34,01,-6.59,01,28.97,01,24.18,01
1999,2,5,18,50,-6.11,01,0.00,06,-1.71,01,-5.51,01,28.86,01,24.11,01
1999,2,5,18,55,-5.58,01,0.00,06,-1.33,01,-4.89,01,29.01,01,23.36,01
1999,2,5,19,0,-5.58,01,0.00,06,-1.05,01,-4.98,01,29.05,01,23.37,01
1999,2,5,19,5,-5.17,01,0.00,06,-0.83,01,-4.69,01,29.05,01,22.84,01
1999,2,5,19,10,-5.04,01,0.00,06,-0.81,01,-4.62,01,29.11,01,22.38,01
1999,2,5,19,15,-5.57,01,0.00,06,-1.51,01,-5.21,01,28.92,01,22.80,01
1999,2,5,19,20,-5.51,01,0.00,06,-1.69,01,-5.40,01,28.58,01,23.37,01
1999,2,5,19,25,-5.07,01,0.00,06,-1.66,01,-4.76,01,28.47,01,23.38,01
1999,2,5,19,30,-4.90,01,0.00,06,-1.67,01,-4.88,01,28.44,01,23.56,01
1999,2,5,19,35,-5.25,01,0.00,06,-1.72,01,-5.10,01,28.16,01,23.52,01
1999,2,5,19,40,-5.40,01,0.00,06,-2.05,01,-4.80,01,27.45,01,23.75,01
1999,2,5,19,45,-4.98,01,0.00,06,-1.64,01,-4.54,01,27.12,01,24.26,01
1999,2,5,19,50,-4.70,01,0.00,06,-1.03,01,-4.12,01,27.10,01,24.35,01
1999,2,5,19,55,-4.93,01,0.00,06,-0.84,01,-4.20,01,26.93,01,24.75,01
1999,2,5,20,0,-4.60,01,0.00,06,-0.34,01,-3.72,01,27.00,01,24.87,01
1999,2,5,20,5,-5.59,01,0.00,06,-1.60,01,-4.84,01,26.34,01,25.13,01
1999,2,5,20,10,-6.13,01,0.00,06,-2.69,01,-5.60,01,25.67,01,26.37,01
1999,2,5,20,15,-4.78,01,0.00,06,0.08,01,-4.33,01,25.90,01,26.71,01
1999,2,5,20,20,-4.50,01,0.00,06,-0.31,01,-4.17,01,26.08,01,25.67,01
1999,2,5,20,25,-4.50,01,0.00,06,-0.32,01,-3.81,01,26.20,01,24.88,01
1999,2,5,20,30,-5.61,01,0.00,06,-1.53,01,-5.13,01,25.72,01,25.15,01
1999,2,5,20,35,-4.60,01,0.00,06,-0.48,01,-4.31,01,25.81,01,24.77,01
1999,2,5,20,40,-4.55,01,0.00,06,-0.84,01,-4.24,01,25.77,01,24.75,01
1999,2,5,20,45,-4.36,01,0.00,06,-1.05,01,-4.05,01,25.99,01,24.34,01
1999,2,5,20,50,-5.12,01,0.00,06,-1.20,01,-4.70,01,25.82,01,24.59,01
1999,2,5,20,55,-5.16,01,0.00,06,-0.80,01,-4.95,01,25.89,01,24.56,01
1999,2,5,21,0,-3.99,01,0.00,06,0.49,01,-3.61,01,26.17,01,24.39,01
1999,2,5,21,5,-2.67,01,0.00,06,1.30,01,-2.06,01,26.86,01,23.31,01
1999,2,5,21,10,-3.89,01,0.00,06,0.73,01,-3.40,01,26.65,01,23.43,01
1999,2,5,21,15,-4.38,01,0.00,06,0.08,01,-3.90,01,26.42,01,23.78,01
1999,2,5,21,20,-4.44,01,0.00,06,-0.49,01,-4.06,01,26.17,01,24.22,01
1999,2,5,21,25,-4.51,01,0.00,06,-0.59,01,-4.38,01,26.14,01,24.14,01
1999,2,5,21,30,-4.42,01,0.00,06,-0.64,01,-3.98,01,26.02,01,24.25,01
1999,2,5,21,35,-4.76,01,0.00,06,-0.84,01,-4.30,01,25.71,01,24.52,01
1999,2,5,21,40,-4.58,01,0.00,06,-0.89,01,-4.19,01,25.53,01,24.70,01
1999,2,5,21,45,-4.09,01,0.00,06,0.01,01,-3.88,01,25.55,01,24.79,01
1999,2,5,21,50,-4.14,01,0.00,06,0.17,01,-4.08,01,25.48,01,24.83,01
1999,2,5,21,55,-4.70,01,0.00,06,-0.30,01,-4.25,01,25.30,01,24.98,01
1999,2,5,22,0,-5.07,01,0.00,06,-0.28,01,-4.67,01,25.03,01,25.36,01
1999,2,5,22,5,-4.74,01,0.00,06,-0.08,01,-4.37,01,25.02,01,25.44,01
1999,2,5,22,10,-4.82,01,0.00,06,-0.66,01,-4.65,01,24.89,01,25.53,01
1999,2,5,22,15,-5.03,01,0.00,06,-0.93,01,-4.67,01,24.69,01,25.74,01
1999,2,5,22,20,-5.09,01,0.00,06,-2.59,01,-4.68,01,24.01,01,28.82,01
1999,2,5,22,25,-5.09,01,0.00,06,-2.46,01,-4.30,01,23.51,01,29.91,01
1999,2,5,22,30,-5.09,01,0.00,06,-1.87,01,-4.35,01,23.30,01,29.14,01
1999,2,5,22,35,-4.22,01,0.00,06,-0.72,01,-3.12,01,23.62,01,27.60,01
1999,2,5,22,40,-4.09,01,0.00,06,-0.72,01,-3.68,01,23.80,01,27.55,01
1999,2,5,22,45,-4.39,01,0.00,06,-1.44,01,-4.12,01,23.67,01,28.64,01
1999,2,5,22,50,-3.92,01,0.00,06,-0.47,01,-3.64,01,23.49,01,28.11,01
1999,2,5,22,55,-4.06,01,0.00,06,-0.82,01,-3.78,01,23.48,01,27.83,01
1999,2,5,23,0,-4.85,01,0.00,06,-0.76,01,-4.67,01,23.13,01,28.68,01
1999,2,5,23,5,-3.88,01,0.00,06,0.18,01,-4.32,01,23.36,01,27.95,01
1999,2,5,23,10,-3.53,01,0.00,06,0.74,01,-3.75,01,23.61,01,27.41,01
1999,2,5,23,15,-3.67,01,0.00,06,0.31,01,-3.89,01,23.67,01,27.18,01
1999,2,5,23,20,-4.23,01,0.00,06,-0.55,01,-4.14,01,23.37,01,28.21,01
1999,2,5,23,25,-4.30,01,0.00,06,-0.71,01,-4.51,01,23.03,01,29.23,01
1999,2,5,23,30,-4.77,01,0.00,06,-0.85,01,-4.53,01,22.74,01,29.48,01
1999,2,5,23,35,-2.71,01,0.00,06,1.08,01,-2.55,01,22.69,01,29.65,01
1999,2,5,23,40,-2.20,01,0.00,06,0.77,01,-2.13,01,22.84,01,28.94,01
1999,2,5,23,45,-3.37,01,0.00,06,-0.06,01,-3.40,01,22.60,01,29.57,01
1999,2,5,23,50,-3.60,01,0.00,06,-0.39,01,-3.69,01,22.40,01,29.73,01
1999,2,5,23,55,-4.93,01,0.00,06,-1.35,01,-4.66,01,22.04,01,29.46,01
1999,2,6,0,0,-5.12,01,0.00,06,-1.67,01,-4.90,01,21.73,01,29.49,01
1999,2,6,0,5,-5.74,01,0.00,06,-2.19,01,-5.47,01,21.14,01,29.76,01
1999,2,6,0,10,-4.91,01,0.00,06,-2.06,01,-4.75,01,20.76,01,31.00,01
1999,2,6,0,15,-4.23,01,0.00,06,-1.58,01,-3.92,01,20.84,01,32.82,01
1999,2,6,0,20,-4.75,01,0.00,06,-1.79,01,-4.50,01,20.47,01,36.34,01
1999,2,6,0,25,-4.55,01,0.00,06,-1.59,01,-4.48,01,20.26,01,40.31,01
1999,2,6,0,30,-3.97,01,0.00,06,-1.28,01,-3.87,01,20.21,01,43.77,01
1999,2,6,0,35,-3.78,01,0.00,06,-1.32,01,-3.66,01,20.06,01,41.25,01
1999,2,6,0,40,-3.58,01,0.00,06,-1.21,01,-3.40,01,19.91,01,37.67,01
1999,2,6,0,45,-3.81,01,0.00,06,-1.30,01,-3.88,01,19.68,01,37.01,01
1999,2,6,0,50,-3.74,01,0.00,06,-1.23,01,-3.88,01,19.52,01,38.51,01
1999,2,6,0,55,-4.01,01,0.00,06,-1.38,01,-3.94,01,19.17,01,40.78,01
1999,2,6,1,0,-3.80,01,0.00,06,-0.97,01,-3.50,01,19.14,01,41.15,01
1999,2,6,1,5,-3.40,01,0.00,06,-0.48,01,-3.00,01,19.26,01,39.94,01
1999,2,6,1,10,-2.48,01,0.00,06,1.00,01,-1.78,01,19.73,01,37.46,01
1999,2,6,1,15,-1.78,01,0.00,06,1.43,01,-1.28,01,20.15,01,36.98,01
1999,2,6,1,20,-1.99,01,0.00,06,1.54,01,-1.35,01,20.11,01,37.27,01
1999,2,6,1,25,-1.47,01,0.00,06,2.90,01,-0.58,01,20.99,01,34.87,01
1999,2,6,1,30,-1.67,01,0.00,06,2.22,01,-1.02,01,21.24,01,34.08,01
1999,2,6,1,35,-2.23,01,0.00,06,1.62,01,-1.56,01,21.28,01,34.14,01
1999,2,6,1,40,-2.63,01,0.00,06,1.02,01,-1.74,01,21.19,01,34.30,01
1999,2,6,1,45,-3.23,01,0.00,06,0.40,01,-2.32,01,21.05,01,34.25,01
1999,2,6,1,50,-2.83,01,0.00,06,0.74,01,-2.09,01,21.26,01,33.67,01
1999,2,6,1,55,-2.64,01,0.00,06,0.69,01,-1.56,01,21.33,01,33.54,01
1999,2,6,2,0,-2.09,01,0.00,06,1.34,01,-1.47,01,21.64,01,33.17,01
1999,2,6,2,5,-2.16,01,0.00,06,1.16,01,-1.49,01,21.95,01,32.47,01
1999,2,6,2,10,-4.25,01,0.00,06,-1.34,01,-4.19,01,20.80,01,34.62,01
1999,2,6,2,15,-3.72,01,0.00,06,-0.62,01,-3.48,01,20.81,01,34.51,01
1999,2,6,2,20,-3.93,01,0.00,06,-0.49,01,-3.49,01,20.94,01,34.21,01
1999,2,6,2,25,-4.28,01,0.00,06,-0.78,01,-3.84,01,20.79,01,34.45,01
1999,2,6,2,30,-4.51,01,0.00,06,-1.01,01,-3.85,01,20.59,01,34.77,01
1999,2,6,2,35,-4.78,01,0.00,06,-1.14,01,-3.93,01,20.42,01,35.07,01
1999,2,6,2,40,-5.06,01,0.00,06,-1.31,01,-4.60,01,20.25,01,35.32,01
1999,2,6,2,45,-5.19,01,0.00,06,-1.48,01,-4.83,01,20.10,01,35.20,01
1999,2,6,2,50,-5.94,01,0.00,06,-2.64,01,-5.90,01,19.40,01,35.98,01
1999,2,6,2,55,-5.49,01,0.00,06,-1.79,01,-5.36,01,19.09,01,37.12,01
1999,2,6,3,0,-4.20,01,0.00,06,-0.86,01,-3.41,01,19.55,01,36.75,01
1999,2,6,3,5,-4.77,01,0.00,06,-1.64,01,-3.61,01,19.40,01,37.25,01
1999,2,6,3,10,-5.04,01,0.00,06,-1.73,01,-4.13,01,19.14,01,37.48,01
1999,2,6,3,15,-5.04,01,0.00,06,-2.39,01,-4.67,01,18.59,01,37.60,01
1999,2,6,3,20,-5.04,01,0.00,06,-2.33,01,-4.67,01,18.19,01,38.72,01
1999,2,6,3,25,-4.88,01,0.00,06,-1.53,01,-4.27,01,18.29,01,39.60,01
1999,2,6,3,30,-4.28,01,0.00,06,-1.16,01,-3.83,01,18.35,01,40.17,01
1999,2,6,3,35,-4.33,01,0.00,06,-1.18,01,-3.99,01,18.35,01,40.63,01
1999,2,6,3,40,-5.07,01,0.00,06,-1.52,01,-5.04,01,18.07,01,41.08,01
1999,2,6,3,45,-4.85,01,0.00,06,-1.12,01,-4.97,01,17.86,01,42.01,01
1999,2,6,3,50,-4.31,01,0.00,06,-0.79,01,-4.67,01,17.88,01,42.47,01
1999,2,6,3,55,-4.05,01,0.00,06,-0.76,01,-4.12,01,17.97,01,42.60,01
1999,2,6,4,0,-4.70,01,0.00,06,-1.31,01,-4.62,01,17.79,01,42.58,01
1999,2,6,4,5,-5.01,01,0.00,06,-1.33,01,-4.87,01,17.55,01,44.21,01
1999,2,6,4,10,-4.18,01,0.00,06,-1.18,01,-3.83,01,17.47,01,43.62,01
1999,2,6,4,15,-4.17,01,0.00,06,-1.22,01,-3.84,01,17.29,01,43.68,01
1999,2,6,4,20,-3.47,01,0.00,06,-0.87,01,-3.17,01,17.29,01,43.54,01
1999,2,6,4,25,-2.84,01,0.00,06,-0.14,01,-2.28,01,17.43,01,43.60,01
1999,2,6,4,30,-2.63,01,0.00,06,0.32,01,-2.23,01,17.60,01,43.60,01
1999,2,6,4,35,-3.31,01,0.00,06,0.05,01,-2.96,01,17.68,01,43.90,01
1999,2,6,4,40,-3.34,01,0.00,06,0.01,01,-2.91,01,17.70,01,43.78,01
1999,2,6,4,45,-3.15,01,0.00,06,-0.33,01,-2.48,01,17.54,01,44.25,01
1999,2,6,4,50,-2.79,01,0.00,06,-0.25,01,-2.17,01,17.45,01,44.91,01
1999,2,6,4,55,-2.96,01,0.00,06,0.04,01,-2.15,01,17.53,01,44.64,01
1999,2,6,5,0,-3.23,01,0.00,06,-0.41,01,-2.34,01,17.59,01,44.43,01
1999,2,6,5,5,-3.36,01,0.00,06,-0.71,01,-3.04,01,17.46,01,44.73,01
1999,2,6,5,10,-3.23,01,0.00,06,-0.17,01,-3.02,01,17.54,01,45.34,01
1999,2,6,5,15,-3.27,01,0.00,06,-0.96,01,-3.43,01,17.48,01,44.09,01
1999,2,6,5,20,-4.02,01,0.00,06,-1.10,01,-4.11,01,17.18,01,44.97,01
1999,2,6,5,25,-4.23,01,0.00,06,-1.24,01,-4.21,01,17.06,01,45.63,01
1999,2,6,5,30,-3.15,01,0.00,06,-0.54,01,-3.26,01,17.39,01,45.65,01
1999,2,6,5,35,-3.04,01,0.00,06,-0.88,01,-2.95,01,17.49,01,44.63,01
1999,2,6,5,40,-3.36,01,0.00,06,-1.25,01,-3.11,01,17.22,01,43.45,01
1999,2,6,5,45,-3.80,01,0.00,06,-2.04,01,-3.53,01,16.58,01,42.86,01
1999,2,6,5,50,-4.46,01,0.00,06,-2.30,01,-4.29,01,15.92,01,44.87,01
1999,2,6,5,55,-4.20,01,0.00,06,-1.85,01,-3.83,01,15.80,01,45.23,01
1999,2,6,6,0,-3.94,01,0.00,06,-1.79,01,-3.54,01,15.75,01,44.90,01
1999,2,6,6,5,-4.27,01,0.00,06,-1.78,01,-4.00,01,15.47,01,47.03,01
1999,2,6,6,10,-3.64,01,0.00,06,-1.22,01,-3.31,01,15.63,01,48.53,01
1999,2,6,6,15,-3.22,01,0.00,06,-0.85,01,-2.78,01,15.93,01,47.41,01
1999,2,6,6,20,-2.68,01,0.00,06,-0.61,01,-2.37,01,15.98,01,49.46,01
1999,2,6,6,25,-1.80,01,0.00,06,-0.32,01,-1.52,01,16.20,01,49.17,01
1999,2,6,6,30,-1.54,01,0.00,06,-1.09,01,-1.26,01,16.15,01,49.35,01
1999,2,6,6,35,0.74,01,0.00,06,-0.34,01,1.14,01,16.26,01,49.75,01
1999,2,6,6,40,4.19,01,4.61,06,1.00,01,4.60,08,16.35,01,49.80,01
1999,2,6,6,45,9.16,01,9.77,06,7.83,01,9.56,01,16.14,01,48.48,01
1999,2,6,6,50,14.71,01,16.12,06,28.34,01,14.83,01,15.61,01,48.03,01
1999,2,6,6,55,23.04,01,25.54,06,68.39,01,21.17,01,15.35,01,48.35,01
1999,2,6,7,0,33.35,01,37.25,06,121.00,01,27.26,01,15.29,01,49.32,01
1999,2,6,7,5,46.42,01,52.06,06,187.70,01,33.03,01,15.47,01,47.89,01
1999,2,6,7,10,60.00,01,66.88,06,243.10,01,37.66,01,15.38,01,48.45,01
1999,2,6,7,15,74.49,01,83.02,06,292.60,01,42.35,01,15.84,01,48.03,01
