2001,9,8,12,40,961.98,73,1016.40,06,4.61,72,1012.00,08,39.73,01,15.09,01
2001,9,8,12,45,957.36,73,1019.43,06,9.92,72,1010.00,08,39.31,01,15.94,01
2001,9,8,12,50,955.68,73,1010.30,06,7.72,72,1003.00,08,39.69,01,15.13,01
2001,9,8,12,55,958.91,77,1001.26,06,4.53,76,997.00,08,40.09,01,14.23,01
2001,9,8,13,0,972.93,81,1004.34,06,3.58,80,1001.00,08,40.06,01,13.99,01
2001,9,8,13,5,973.24,85,997.63,06,3.91,84,994.00,08,40.43,01,13.81,01
2001,9,8,13,10,964.97,81,988.95,06,7.55,80,982.00,08,40.37,01,13.80,01
2001,9,8,13,15,957.92,85,979.43,06,5.95,84,974.00,08,40.17,01,13.75,01
2001,9,8,13,20,953.81,85,973.85,06,4.25,84,970.00,08,40.62,01,13.76,01
2001,9,8,13,25,946.76,81,969.08,06,6.78,80,963.00,08,41.06,01,13.47,01
2001,9,8,13,30,940.68,85,957.77,06,3.12,84,955.00,08,41.22,01,13.26,01
2001,9,8,13,35,931.65,85,948.03,06,4.58,84,944.00,08,40.88,01,13.62,01
2001,9,8,13,40,920.64,85,933.57,06,2.96,84,931.00,08,41.16,01,13.46,01
2001,9,8,13,45,911.59,85,924.23,06,3.75,84,921.00,08,41.12,01,13.76,01
2001,9,8,13,50,902.70,85,914.22,06,4.97,84,910.00,08,41.01,01,13.77,01
2001,9,8,13,55,889.32,85,897.74,06,4.46,84,894.00,08,41.01,01,13.52,01
2001,9,8,14,0,866.00,71,663.45,06,150.50,70,538.80,70,41.03,01,13.51,01
2001,9,8,14,5,814.82,11,776.38,06,751.00,10,162.90,10,41.35,01,13.43,01
2001,9,8,14,10,851.95,15,795.16,06,790.00,14,159.10,14,40.73,01,13.76,01
2001,9,8,14,15,834.44,59,673.97,06,397.30,58,358.90,58,40.93,01,13.45,01
2001,9,8,14,20,819.87,77,799.06,06,39.79,76,768.00,08,41.64,01,13.11,01
2001,9,8,14,25,803.25,81,779.63,06,12.55,80,770.00,08,41.47,01,13.10,01
2001,9,8,14,30,789.59,81,766.56,06,10.02,80,759.00,08,41.60,01,13.04,01
2001,9,8,14,35,778.89,81,757.58,06,10.23,80,750.00,08,41.08,01,13.24,01
2001,9,8,14,40,759.12,81,740.30,06,10.04,80,733.00,08,40.83,01,13.73,01
2001,9,8,14,45,734.26,77,719.99,06,11.21,76,712.00,08,40.52,01,13.86,01
2001,9,8,14,50,707.30,69,696.58,06,9.28,68,690.10,08,41.36,01,13.06,01
2001,9,8,14,55,692.86,69,687.26,06,7.55,68,682.10,08,41.44,01,12.99,01
2001,9,8,15,0,678.99,73,678.52,06,7.66,72,673.40,08,41.70,01,13.01,01
2001,9,8,15,5,655.34,69,658.54,06,8.49,68,653.00,08,41.63,01,13.42,01
2001,9,8,15,10,640.01,69,642.71,06,8.02,68,637.60,08,40.97,01,13.36,01
2001,9,8,15,15,625.65,69,626.18,06,8.67,68,620.80,08,41.17,01,13.60,01
2001,9,8,15,20,609.17,69,606.30,06,8.43,68,601.20,08,41.08,01,13.74,01
2001,9,8,15,25,587.70,69,584.52,06,12.61,68,577.10,08,40.87,01,13.98,01
2001,9,8,15,30,574.62,69,566.10,06,8.57,68,561.20,08,40.82,01,14.12,01
2001,9,8,15,35,556.54,69,545.17,06,7.71,68,540.90,08,40.67,01,14.22,01
2001,9,8,15,40,538.46,69,525.65,06,8.48,68,521.10,08,40.52,01,14.56,01
2001,9,8,15,45,519.88,69,505.70,06,8.48,68,501.30,08,40.52,01,14.62,01
2001,9,8,15,50,503.88,69,490.03,06,9.23,68,485.40,08,41.10,01,14.31,01
2001,9,8,15,55,482.58,69,469.56,06,9.85,68,464.80,08,40.62,01,14.71,01
2001,9,8,16,0,464.39,69,450.44,06,8.47,68,446.50,08,40.85,01,14.13,01
2001,9,8,16,5,446.20,69,431.43,06,7.69,68,428.00,08,41.01,01,14.05,01
2001,9,8,16,10,419.89,61,406.92,06,9.63,60,402.80,08,40.94,01,13.98,01
2001,9,8,16,15,388.28,53,376.50,06,7.09,52,373.60,08,41.08,01,13.54,01
2001,9,8,16,20,363.35,49,352.01,06,7.47,48,349.10,08,40.81,01,13.66,01
2001,9,8,16,25,346.98,77,332.58,06,9.12,76,329.20,08,40.65,01,13.70,01
2001,9,8,16,30,323.72,73,305.69,06,7.66,72,303.00,08,40.40,01,13.72,01
2001,9,8,16,35,302.26,69,285.22,06,7.00,68,282.90,08,40.10,01,13.78,01
2001,9,8,16,40,276.60,65,260.53,06,4.89,64,259.00,08,40.38,01,14.04,01
2001,9,8,16,45,253.36,57,237.26,06,5.68,56,235.60,08,39.91,01,14.36,01
2001,9,8,16,50,235.90,57,219.76,06,5.36,56,218.30,08,40.16,01,14.35,01
2001,9,8,16,55,211.96,53,198.56,06,6.20,52,197.00,08,40.48,01,14.17,01
2001,9,8,17,0,185.54,41,175.12,06,5.25,40,173.90,08,40.29,01,13.77,01
2001,9,8,17,5,166.69,41,157.59,06,4.21,40,156.70,08,40.13,01,13.67,01
2001,9,8,17,10,145.85,11,138.07,06,4.02,10,137.30,10,40.10,01,13.55,01
2001,9,8,17,15,127.17,11,120.00,06,2.91,10,119.50,10,40.07,01,13.58,01
2001,9,8,17,20,106.40,01,100.92,06,2.80,01,100.50,01,39.89,01,13.77,01
2001,9,8,17,25,86.88,01,81.82,06,0.94,01,81.70,01,39.33,01,14.38,01
2001,9,8,17,30,68.62,01,64.55,06,1.31,01,64.41,01,39.19,01,14.10,01
2001,9,8,17,35,50.63,01,48.41,06,0.89,01,48.33,01,39.29,01,13.92,01
2001,9,8,17,40,35.59,01,35.06,06,0.16,01,35.05,01,39.19,01,13.91,01
2001,9,8,17,45,23.18,01,23.09,06,-0.99,01,23.14,01,39.03,01,13.91,01
2001,9,8,17,50,11.41,01,11.43,06,-1.47,01,11.48,01,38.76,01,14.04,01
2001,9,8,17,55,3.70,01,3.95,06,-1.94,01,3.97,01,38.54,01,14.10,01
2001,9,8,18,0,-0.07,01,0.00,06,-2.00,01,-0.10,01,38.33,01,14.13,01
2001,9,8,18,5,-3.08,01,0.00,06,-1.89,01,-3.11,01,38.18,01,14.09,01
2001,9,8,18,10,-5.12,01,0.00,06,-1.38,01,-5.07,01,38.04,01,14.16,01
2001,9,8,18,15,-5.79,01,0.00,06,-1.20,01,-5.45,01,37.92,01,14.13,01
2001,9,8,18,20,-5.99,01,0.00,06,-1.18,01,-5.57,01,37.79,01,14.07,01
2001,9,8,18,25,-6.41,01,0.00,06,-1.18,01,-5.88,01,37.65,01,14.13,01
2001,9,8,18,30,-6.84,01,0.00,06,-1.48,01,-6.16,01,37.50,01,14.19,01
2001,9,8,18,35,-6.90,01,0.00,06,-1.37,01,-6.32,01,37.35,01,14.23,01
2001,9,8,18,40,-6.68,01,0.00,06,-1.13,01,-6.25,01,37.28,01,14.25,01
2001,9,8,18,45,-6.78,01,0.00,06,-1.18,01,-6.32,01,37.18,01,14.34,01
2001,9,8,18,50,-7.19,01,0.00,06,-1.47,01,-6.35,01,37.03,01,14.37,01
2001,9,8,18,55,-7.52,01,0.00,06,-1.61,01,-7.14,01,36.83,01,14.46,01
2001,9,8,19,0,-8.07,01,0.00,06,-2.27,01,-7.24,01,36.57,01,14.62,01
2001,9,8,19,5,-8.18,01,0.00,06,-2.44,01,-7.32,01,36.29,01,14.71,01
2001,9,8,19,10,-8.47,01,0.00,06,-2.65,01,-7.63,01,35.91,01,14.95,01
2001,9,8,19,15,-7.82,01,0.00,06,-1.74,01,-6.94,01,35.75,01,15.17,01
2001,9,8,19,20,-8.14,01,0.00,06,-2.84,01,-7.22,01,35.54,01,15.08,01
2001,9,8,19,25,-8.13,01,0.00,06,-2.44,01,-7.20,01,35.21,01,15.40,01
2001,9,8,19,30,-7.89,01,0.00,06,-2.32,01,-7.21,01,35.04,01,15.53,01
2001,9,8,19,35,-7.52,01,0.00,06,-1.84,01,-6.72,01,34.94,01,15.66,01
2001,9,8,19,40,-7.15,01,0.00,06,-2.17,01,-6.51,01,34.87,01,15.40,01
2001,9,8,19,45,-7.75,01,0.00,06,-2.80,01,-7.10,01,34.47,01,15.72,01
2001,9,8,19,50,-7.28,01,0.00,06,-2.52,01,-6.58,01,34.39,01,15.88,01
2001,9,8,19,55,-6.69,01,0.00,06,-1.33,01,-6.17,01,34.28,01,16.13,01
2001,9,8,20,0,-6.48,01,0.00,06,-1.34,01,-6.05,01,34.29,01,16.11,01
2001,9,8,20,5,-6.53,01,0.00,06,-1.21,01,-6.10,01,34.15,01,16.22,01
2001,9,8,20,10,-6.32,01,0.00,06,-0.67,01,-5.80,01,34.13,01,16.10,01
2001,9,8,20,15,-6.13,01,0.00,06,-0.42,01,-5.52,01,34.15,01,16.09,01
2001,9,8,20,20,-5.85,01,0.00,06,-0.34,01,-5.05,01,34.26,01,16.01,01
2001,9,8,20,25,-6.39,01,0.00,06,-1.07,01,-5.99,01,34.16,01,16.00,01
2001,9,8,20,30,-6.62,01,0.00,06,-1.17,01,-6.30,01,34.02,01,16.13,01
2001,9,8,20,35,-6.79,01,0.00,06,-1.65,01,-6.37,01,33.85,01,16.20,01
2001,9,8,20,40,-6.92,01,0.00,06,-1.80,01,-6.63,01,33.67,01,16.29,01
2001,9,8,20,45,-7.37,01,0.00,06,-1.99,01,-6.77,01,33.43,01,16.40,01
2001,9,8,20,50,-7.45,01,0.00,06,-1.96,01,-6.79,01,33.19,01,16.59,01
2001,9,8,20,55,-7.11,01,0.00,06,-1.99,01,-6.78,01,33.10,01,16.63,01
2001,9,8,21,0,-7.42,01,0.00,06,-2.71,01,-6.83,01,32.94,01,16.67,01
2001,9,8,21,5,-8.22,01,0.00,06,-2.95,01,-7.73,01,32.75,01,16.77,01
2001,9,8,21,10,-9.06,01,0.00,06,-3.12,01,-8.58,01,32.68,01,16.90,01
2001,9,8,21,15,-8.87,01,0.00,06,-3.14,01,-8.12,01,32.57,01,17.05,01
2001,9,8,21,20,-8.82,01,0.00,06,-3.12,01,-7.69,01,32.45,01,17.21,01
2001,9,8,21,25,-7.97,01,0.00,06,-3.04,01,-6.98,01,32.48,01,17.45,01
2001,9,8,21,30,-7.25,01,0.00,06,-2.79,01,-6.58,01,32.46,01,17.46,01
2001,9,8,21,35,-7.21,01,0.00,06,-2.74,01,-6.52,01,32.20,01,17.85,01
2001,9,8,21,40,-6.60,01,0.00,06,-2.17,01,-5.47,01,32.10,01,18.07,01
2001,9,8,21,45,-6.58,01,0.00,06,-1.65,01,-5.44,01,31.98,01,18.39,01
2001,9,8,21,50,-6.36,01,0.00,06,-1.50,01,-5.42,01,31.92,01,18.55,01
2001,9,8,21,55,-5.97,01,0.00,06,-0.92,01,-4.88,01,31.92,01,18.68,01
2001,9,8,22,0,-6.28,01,0.00,06,-1.06,01,-5.33,01,31.81,01,18.75,01
2001,9,8,22,5,-6.63,01,0.00,06,-1.53,01,-5.73,01,31.58,01,18.93,01
2001,9,8,22,10,-7.03,01,0.00,06,-1.79,01,-6.56,01,31.22,01,19.23,01
2001,9,8,22,15,-7.03,01,0.00,06,-2.00,01,-6.60,01,31.01,01,19.61,01
2001,9,8,22,20,-6.71,01,0.00,06,-1.56,01,-5.80,01,31.10,01,19.58,01
2001,9,8,22,25,-6.93,01,0.00,06,-1.56,01,-6.13,01,30.92,01,19.30,01
2001,9,8,22,30,-8.04,01,0.00,06,-3.40,01,-6.80,01,30.11,01,19.48,01
2001,9,8,22,35,-7.27,01,0.00,06,-2.02,01,-6.34,01,29.96,01,20.52,01
2001,9,8,22,40,-6.82,01,0.00,06,-1.00,01,-5.68,01,30.39,01,20.17,01
2001,9,8,22,45,-6.95,01,0.00,06,-1.39,01,-6.13,01,30.45,01,20.03,01
2001,9,8,22,50,-6.82,01,0.00,06,-1.09,01,-5.85,01,30.33,01,19.93,01
2001,9,8,22,55,-6.71,01,0.00,06,-1.29,01,-5.41,01,30.10,01,20.12,01
2001,9,8,23,0,-6.75,01,0.00,06,-1.80,01,-5.44,01,29.76,01,20.40,01
2001,9,8,23,5,-7.02,01,0.00,06,-2.75,01,-5.85,01,29.30,01,20.73,01
2001,9,8,23,10,-6.75,01,0.00,06,-2.21,01,-5.35,01,29.13,01,20.50,01
2001,9,8,23,15,-6.55,01,0.00,06,-2.56,01,-5.24,01,28.86,01,20.22,01
2001,9,8,23,20,-6.71,01,0.00,06,-2.73,01,-5.84,01,28.52,01,20.34,01
2001,9,8,23,25,-6.82,01,0.00,06,-2.58,01,-5.88,01,28.32,01,20.44,01
2001,9,8,23,30,-6.75,01,0.00,06,-2.53,01,-5.88,01,28.15,01,20.67,01
2001,9,8,23,35,-6.59,01,0.00,06,-2.08,01,-5.76,01,28.04,01,20.89,01
2001,9,8,23,40,-7.09,01,0.00,06,-1.85,01,-5.90,01,27.95,01,21.14,01
2001,9,8,23,45,-6.66,01,0.00,06,-1.26,01,-5.35,01,27.99,01,21.11,01
2001,9,8,23,50,-7.05,01,0.00,06,-1.23,01,-6.13,01,27.93,01,21.26,01
2001,9,8,23,55,-7.10,01,0.00,06,-1.28,01,-6.67,01,27.90,01,21.32,01
2001,9,9,0,0,-7.09,01,0.00,06,-1.76,01,-5.95,01,27.83,01,21.49,01
2001,9,9,0,5,-5.88,01,0.00,06,-0.87,01,-4.51,01,28.12,01,21.94,01
2001,9,9,0,10,-4.72,01,0.00,06,-0.10,01,-3.89,01,28.54,01,21.74,01
2001,9,9,0,15,-4.70,01,0.00,06,0.23,01,-3.72,01,28.70,01,21.43,01
2001,9,9,0,20,-5.48,01,0.00,06,-0.20,01,-4.07,01,28.53,01,21.79,01
2001,9,9,0,25,-5.98,01,0.00,06,-0.31,01,-4.13,01,28.45,01,21.60,01
2001,9,9,0,30,-6.71,01,0.00,06,-0.74,01,-5.64,01,28.18,01,21.60,01
2001,9,9,0,35,-7.15,01,0.00,06,-1.20,01,-6.55,01,27.72,01,21.53,01
2001,9,9,0,40,-7.14,01,0.00,06,-1.72,01,-5.93,01,27.50,01,22.15,01
2001,9,9,0,45,-7.14,01,0.00,06,-1.99,01,-6.60,01,27.32,01,22.47,01
2001,9,9,0,50,-6.84,01,0.00,06,-2.29,01,-5.77,01,27.13,01,22.79,01
2001,9,9,0,55,-5.15,01,0.00,06,-1.84,01,-3.86,01,27.54,01,21.59,01
2001,9,9,1,0,-4.95,01,0.00,06,-1.46,01,-3.74,01,27.71,01,21.07,01
2001,9,9,1,5,-5.28,01,0.00,06,-1.47,01,-3.89,01,27.64,01,21.71,01
2001,9,9,1,10,-4.53,01,0.00,06,-1.20,01,-3.61,01,27.71,01,21.86,01
2001,9,9,1,15,-5.01,01,0.00,06,-1.33,01,-4.02,01,27.72,01,21.85,01
2001,9,9,1,20,-6.12,01,0.00,06,-1.39,01,-4.78,01,27.61,01,21.75,01
2001,9,9,1,25,-6.61,01,0.00,06,-1.63,01,-5.64,01,27.27,01,22.18,01
2001,9,9,1,30,-6.02,01,0.00,06,-1.29,01,-5.17,01,26.99,01,22.34,01
2001,9,9,1,35,-4.32,01,0.00,06,-1.09,01,-3.72,01,27.06,01,21.34,01
2001,9,9,1,40,-4.47,01,0.00,06,-1.11,01,-3.99,01,26.96,01,21.78,01
2001,9,9,1,45,-4.72,01,0.00,06,-1.09,01,-4.36,01,27.01,01,22.04,01
2001,9,9,1,50,-4.66,01,0.00,06,-1.30,01,-4.36,01,26.90,01,22.17,01
2001,9,9,1,55,-4.86,01,0.00,06,-1.27,01,-4.53,01,26.88,01,22.15,01
2001,9,9,2,0,-4.98,01,0.00,06,-1.33,01,-4.59,01,26.80,01,22.33,01
2001,9,9,2,5,-5.58,01,0.00,06,-1.61,01,-5.16,01,26.57,01,22.40,01
2001,9,9,2,10,-5.57,01,0.00,06,-1.58,01,-5.05,01,26.44,01,22.89,01
2001,9,9,2,15,-6.33,01,0.00,06,-2.06,01,-5.92,01,26.24,01,22.92,01
2001,9,9,2,20,-6.26,01,0.00,06,-2.13,01,-5.89,01,26.01,01,23.34,01
2001,9,9,2,25,-5.61,01,0.00,06,-1.56,01,-4.96,01,25.93,01,23.44,01
2001,9,9,2,30,-5.74,01,0.00,06,-1.41,01,-4.66,01,25.73,01,23.98,01
2001,9,9,2,35,-5.53,01,0.00,06,-1.30,01,-4.53,01,25.64,01,24.50,01
2001,9,9,2,40,-5.69,01,0.00,06,-1.57,01,-4.74,01,25.45,01,25.07,01
2001,9,9,2,45,-5.76,01,0.00,06,-1.69,01,-5.40,01,25.22,01,25.59,01
2001,9,9,2,50,-5.74,01,0.00,06,-1.59,01,-5.13,01,25.15,01,25.86,01
2001,9,9,2,55,-5.39,01,0.00,06,-1.56,01,-4.77,01,25.04,01,26.27,01
2001,9,9,3,0,-4.57,01,0.00,06,-1.15,01,-4.26,01,25.07,01,26.83,01
2001,9,9,3,5,-4.31,01,0.00,06,-0.79,01,-3.83,01,25.13,01,27.20,01
2001,9,9,3,10,-4.18,01,0.00,06,-0.70,01,-3.65,01,25.21,01,27.55,01
2001,9,9,3,15,-4.11,01,0.00,06,-0.46,01,-3.62,01,25.35,01,28.05,01
2001,9,9,3,20,-3.70,01,0.00,06,-0.05,01,-3.09,01,25.52,01,28.36,01
2001,9,9,3,25,-3.85,01,0.00,06,-0.20,01,-3.47,01,25.57,01,28.68,01
2001,9,9,3,30,-3.92,01,0.00,06,-0.26,01,-3.62,01,25.55,01,28.67,01
2001,9,9,3,35,-4.01,01,0.00,06,-0.31,01,-3.62,01,25.54,01,29.43,01
2001,9,9,3,40,-4.16,01,0.00,06,-0.42,01,-3.62,01,25.52,01,29.62,01
2001,9,9,3,45,-4.37,01,0.00,06,-0.57,01,-3.83,01,25.43,01,29.76,01
2001,9,9,3,50,-4.66,01,0.00,06,-0.57,01,-4.39,01,25.33,01,30.09,01
2001,9,9,3,55,-4.77,01,0.00,06,-0.55,01,-4.50,01,25.19,01,30.16,01
2001,9,9,4,0,-4.81,01,0.00,06,-0.76,01,-4.48,01,25.06,01,30.38,01
2001,9,9,4,5,-4.83,01,0.00,06,-0.78,01,-4.54,01,24.96,01,30.71,01
2001,9,9,4,10,-4.99,01,0.00,06,-0.83,01,-4.62,01,24.86,01,31.06,01
2001,9,9,4,15,-5.03,01,0.00,06,-0.78,01,-4.53,01,24.81,01,31.11,01
2001,9,9,4,20,-5.14,01,0.00,06,-0.78,01,-4.55,01,24.71,01,31.25,01
2001,9,9,4,25,-4.87,01,0.00,06,-0.78,01,-4.49,01,24.70,01,31.70,01
2001,9,9,4,30,-4.35,01,0.00,06,-0.55,01,-3.86,01,24.87,01,32.18,01
2001,9,9,4,35,-3.86,01,0.00,06,-0.43,01,-3.62,01,24.99,01,32.67,01
2001,9,9,4,40,-4.04,01,0.00,06,-0.73,01,-3.70,01,24.90,01,33.06,01
2001,9,9,4,45,-4.46,01,0.00,06,-0.78,01,-4.25,01,24.79,01,33.67,01
2001,9,9,4,50,-4.11,01,0.00,06,-0.78,01,-3.64,01,24.82,01,33.72,01
2001,9,9,4,55,-4.13,01,0.00,06,-0.78,01,-3.63,01,24.81,01,33.74,01
2001,9,9,5,0,-3.92,01,0.00,06,-0.78,01,-3.62,01,24.74,01,33.96,01
2001,9,9,5,5,-3.40,01,0.00,06,-0.78,01,-2.89,01,24.69,01,34.15,01
2001,9,9,5,10,-2.74,01,0.00,06,-0.40,01,-2.26,01,24.72,01,34.39,01
2001,9,9,5,15,-1.89,01,0.00,06,0.53,01,-1.41,01,24.90,01,34.65,01
2001,9,9,5,20,-0.97,01,0.00,06,0.78,01,-0.91,01,25.05,01,34.51,01
2001,9,9,5,25,-0.95,01,0.00,06,0.48,01,-0.91,01,25.03,01,34.55,01
2001,9,9,5,30,-0.95,01,0.00,06,0.47,01,-0.91,01,25.12,01,34.53,01
2001,9,9,5,35,-0.88,01,0.00,06,0.16,01,-0.83,01,25.22,01,34.45,01
2001,9,9,5,40,-0.03,01,0.15,06,0.01,01,0.15,08,25.18,01,34.52,01
2001,9,9,5,45,1.69,01,1.72,06,0.00,01,1.72,01,25.23,01,34.50,01
2001,9,9,5,50,5.73,01,5.63,06,0.20,01,5.62,01,25.31,01,34.49,01
2001,9,9,5,55,11.59,01,11.53,06,0.40,01,11.51,01,25.37,01,34.35,01
2001,9,9,6,0,17.40,01,17.30,06,0.32,01,17.28,01,25.35,01,33.96,01
2001,9,9,6,5,21.67,01,21.40,06,0.05,01,21.40,01,25.30,01,33.61,01
2001,9,9,6,10,26.51,01,26.30,06,0.00,01,26.30,01,25.28,01,33.61,01
2001,9,9,6,15,32.57,01,32.41,06,0.01,01,32.41,01,25.30,01,33.71,01
2001,9,9,6,20,40.03,01,39.51,06,0.18,01,39.48,01,25.31,01,33.59,01
2001,9,9,6,25,47.74,01,47.10,06,0.59,01,47.00,01,25.33,01,33.55,01
2001,9,9,6,30,53.67,03,52.96,06,0.78,03,52.81,03,25.44,01,33.35,01
2001,9,9,6,35,59.32,03,58.52,06,0.78,03,58.35,03,25.53,01,33.39,01
2001,9,9,6,40,63.39,03,62.48,06,0.78,03,62.29,03,25.62,01,33.46,01
2001,9,9,6,45,59.64,03,58.81,06,0.78,03,58.61,03,25.71,01,33.48,01
2001,9,9,6,50,54.33,03,53.67,06,0.78,03,53.45,03,25.78,01,33.49,01
2001,9,9,6,55,57.61,03,57.33,06,0.74,03,57.11,03,25.91,01,33.52,01
2001,9,9,7,0,75.20,03,74.85,06,0.78,03,74.60,03,26.06,01,33.41,01
2001,9,9,7,5,104.08,03,102.70,06,1.17,03,102.30,03,26.14,01,33.38,01
2001,9,9,7,10,140.42,03,137.70,06,1.67,03,137.10,03,26.24,01,33.48,01
2001,9,9,7,15,166.94,03,163.56,06,2.29,03,162.70,03,26.37,01,33.45,01
2001,9,9,7,20,180.03,03,176.74,06,1.87,03,176.00,03,26.57,01,33.31,01
2001,9,9,7,25,189.65,03,186.22,06,1.50,03,185.60,03,26.76,01,33.53,01
2001,9,9,7,30,200.10,03,196.10,06,1.38,03,195.50,03,26.99,01,33.70,01
2001,9,9,7,35,198.97,03,195.67,06,1.49,03,195.00,03,27.29,01,33.67,01
2001,9,9,7,40,190.75,03,187.90,06,1.70,03,187.10,03,27.57,01,33.81,01
2001,9,9,7,45,194.39,03,191.94,06,2.33,03,190.80,03,28.01,01,34.31,01
2001,9,9,7,50,222.24,03,218.87,06,2.12,03,217.80,03,28.22,01,35.22,01
2001,9,9,7,55,245.32,03,241.60,06,3.06,03,240.00,03,28.43,01,35.64,01
2001,9,9,8,0,261.03,03,256.99,06,3.11,03,255.30,03,28.79,01,36.11,01
2001,9,9,8,5,275.87,03,271.91,06,1.62,03,271.00,03,29.00,01,36.27,01
2001,9,9,8,10,280.92,03,276.98,06,1.18,03,276.30,03,29.16,01,35.95,01
2001,9,9,8,15,284.03,03,279.46,06,1.29,03,278.70,03,29.27,01,35.70,01
2001,9,9,8,20,278.29,03,274.43,06,1.36,03,273.60,03,29.54,01,35.02,01
2001,9,9,8,25,290.50,03,286.60,06,0.96,03,286.00,03,29.69,01,34.43,01
2001,9,9,8,30,325.42,03,321.32,06,0.97,03,320.70,03,29.87,01,33.88,01
2001,9,9,8,35,412.73,03,409.19,06,1.51,03,408.20,03,30.13,01,33.08,01
2001,9,9,8,40,364.42,03,359.63,06,0.19,03,359.50,03,30.36,01,32.20,01
2001,9,9,8,45,391.30,03,386.86,06,0.23,03,386.70,03,30.62,01,31.72,01
2001,9,9,8,50,462.46,03,457.47,06,1.24,03,456.60,03,30.84,01,31.35,01
2001,9,9,8,55,422.16,03,416.46,06,0.22,03,416.30,03,31.04,01,30.48,01
2001,9,9,9,0,431.25,03,425.50,06,-1.09,03,426.30,03,31.05,01,30.12,01
2001,9,9,9,5,484.04,03,478.50,06,-0.54,03,478.90,03,31.30,01,29.51,01
2001,9,9,9,10,640.16,37,634.87,06,0.89,36,634.20,08,31.55,01,29.37,01
2001,9,9,9,15,468.97,03,462.54,06,-1.89,03,464.00,03,31.65,01,29.32,01
2001,9,9,9,20,493.99,03,490.08,06,-1.05,03,490.90,03,31.80,01,29.38,01
2001,9,9,9,25,479.38,03,475.05,06,-1.95,03,476.60,03,31.88,01,29.78,01
2001,9,9,9,30,549.95,03,546.26,06,-1.78,03,547.70,03,31.97,01,29.72,01
2001,9,9,9,35,594.15,03,592.43,06,0.40,03,592.10,03,32.33,01,29.77,01
2001,9,9,9,40,586.79,03,584.14,06,-1.16,03,585.10,03,32.31,01,30.57,01
2001,9,9,9,45,709.10,41,710.48,06,-0.62,40,711.00,08,32.56,01,30.40,01
2001,9,9,9,50,513.09,03,509.70,06,-4.46,03,513.50,03,32.79,01,30.64,01
2001,9,9,9,55,719.51,37,719.95,06,-2.38,36,722.00,08,32.82,01,30.35,01
2001,9,9,10,0,946.08,93,949.45,06,2.81,92,947.00,08,33.30,01,29.49,01
2001,9,9,10,5,1033.87,93,1037.71,06,0.81,92,1037.00,08,33.81,01,28.51,01
2001,9,9,10,10,838.19,57,839.32,06,-4.13,56,843.00,08,34.16,01,27.12,01
2001,9,9,10,15,940.69,85,943.74,06,-2.52,84,946.00,08,34.51,01,26.06,01
2001,9,9,10,20,1038.11,93,1038.05,06,-2.15,92,1040.00,08,34.84,01,25.24,01
2001,9,9,10,25,1000.94,93,1000.34,06,-1.81,92,1002.00,08,35.10,01,24.75,01
2001,9,9,10,30,981.49,85,980.82,06,-2.37,84,983.00,08,35.55,01,23.71,01
2001,9,9,10,35,982.00,85,980.76,06,-3.49,84,984.00,08,35.52,01,23.21,01
2001,9,9,10,40,976.80,85,978.04,06,-3.17,84,981.00,08,35.93,01,23.54,01
2001,9,9,10,45,980.42,85,983.45,06,-2.71,84,986.00,08,35.93,01,23.55,01
2001,9,9,10,50,974.25,81,980.04,06,-1.01,80,981.00,08,36.23,01,23.37,01
2001,9,9,10,55,965.16,77,975.49,06,-0.54,76,976.00,08,36.43,01,22.62,01
2001,9,9,11,0,903.25,57,912.45,06,-2.67,56,915.00,08,36.42,01,22.99,01
2001,9,9,11,5,949.97,69,961.03,06,-3.09,68,964.00,08,36.61,01,22.57,01
2001,9,9,11,10,948.76,69,958.16,06,-2.95,68,961.00,08,36.77,01,22.36,01
2001,9,9,11,15,947.57,69,954.14,06,0.14,68,954.00,08,36.90,01,22.28,01
2001,9,9,11,20,954.22,69,834.60,06,-3.51,68,838.00,08,37.18,01,21.82,01
2001,9,9,11,25,959.92,83,683.89,06,459.70,82,237.00,82,37.13,01,21.51,01
2001,9,9,11,30,964.73,03,985.01,06,771.00,03,234.00,03,37.47,01,20.84,01
2001,9,9,11,35,966.62,35,862.21,06,637.70,34,240.10,34,37.68,01,20.60,01
2001,9,9,11,40,966.58,91,650.57,06,172.10,90,482.50,90,37.79,01,19.41,01
2001,9,9,11,45,965.58,65,938.34,06,10.58,64,928.00,08,37.70,01,19.44,01
2001,9,9,11,50,962.64,65,950.00,06,8.19,64,942.00,08,37.82,01,20.16,01
2001,9,9,11,55,958.75,65,951.80,06,6.96,64,945.00,08,37.92,01,19.80,01
2001,9,9,12,0,955.85,69,954.13,06,6.28,68,948.00,08,37.96,01,19.62,01
2001,9,9,12,5,958.83,65,961.62,06,7.82,64,954.00,08,38.18,01,19.22,01
2001,9,9,12,10,959.87,65,966.28,06,9.54,64,957.00,08,38.29,01,19.06,01
2001,9,9,12,15,963.90,69,970.89,06,6.06,68,965.00,08,38.38,01,18.61,01
2001,9,9,12,20,965.06,69,978.29,06,5.46,68,973.00,08,38.46,01,18.34,01
2001,9,9,12,25,964.29,69,989.47,06,6.70,68,983.00,08,38.52,01,18.14,01
2001,9,9,12,30,974.30,73,1010.75,06,7.02,72,1004.00,08,38.79,01,17.78,01
