2000,12,5,5,50,-.04,01,-.42,01,-.91,01,9900.00,99,9900.00,99
2000,12,5,5,55,-.04,01,-.41,01,-.97,01,9900.00,99,9900.00,99
2000,12,5,6,0,-.05,01,-.39,01,-1.04,01,9900.00,99,9900.00,99
2000,12,5,6,5,-.02,01,-.43,01,-.95,01,9900.00,99,9900.00,99
2000,12,5,6,10,-.05,01,-.40,01,-.95,01,9900.00,99,9900.00,99
2000,12,5,6,15,-.02,01,-.42,01,-.93,01,9900.00,99,9900.00,99
2000,12,5,6,20,0.00,01,-.41,01,-.95,01,9900.00,99,9900.00,99
2000,12,5,6,25,0.00,01,-.41,01,-.93,01,9900.00,99,9900.00,99
2000,12,5,6,30,0.00,01,-.40,01,-.88,01,9900.00,99,9900.00,99
2000,12,5,6,35,.01,01,-.39,01,-.86,01,9900.00,99,9900.00,99
2000,12,5,6,40,-.01,01,-.39,01,-.88,01,9900.00,99,9900.00,99
2000,12,5,6,45,-.01,01,-.41,01,-.91,01,9900.00,99,9900.00,99
2000,12,5,6,50,0.00,01,-.38,01,-.91,01,9900.00,99,9900.00,99
2000,12,5,6,55,0.00,01,-.38,01,-.78,01,9900.00,99,9900.00,99
2000,12,5,7,0,-.01,01,-.41,01,-.83,01,9900.00,99,9900.00,99
2000,12,5,7,5,.01,01,-.40,01,-.78,01,9900.00,99,9900.00,99
2000,12,5,7,10,.04,01,-.40,01,-.67,01,9900.00,99,9900.00,99
2000,12,5,7,15,.35,01,-.39,01,-.45,01,9900.00,99,9900.00,99
2000,12,5,7,20,.83,01,-.38,01,.05,01,9900.00,99,9900.00,99
2000,12,5,7,25,1.09,01,-.36,01,.39,01,9900.00,99,9900.00,99
2000,12,5,7,30,1.60,01,-.37,01,1.19,01,9900.00,99,9900.00,99
2000,12,5,7,35,2.35,01,-.39,01,1.62,01,9900.00,99,9900.00,99
2000,12,5,7,40,3.02,01,-.39,01,2.61,01,9900.00,99,9900.00,99
2000,12,5,7,45,4.26,01,-.40,01,3.90,01,9900.00,99,9900.00,99
2000,12,5,7,50,5.60,01,-.38,01,4.96,01,9900.00,99,9900.00,99
2000,12,5,7,55,6.41,01,-.39,01,5.91,01,9900.00,99,9900.00,99
2000,12,5,8,0,7.16,01,-.40,01,6.77,01,9900.00,99,9900.00,99
2000,12,5,8,5,7.61,01,-.40,01,7.36,01,9900.00,99,9900.00,99
2000,12,5,8,10,9.07,01,-.39,01,8.35,01,9900.00,99,9900.00,99
2000,12,5,8,15,9.93,01,-.39,01,9.42,01,9900.00,99,9900.00,99
2000,12,5,8,20,11.27,01,-.39,01,10.36,01,9900.00,99,9900.00,99
2000,12,5,8,25,12.52,01,-.38,01,12.41,01,9900.00,99,9900.00,99
2000,12,5,8,30,12.45,03,-.39,03,12.27,03,9900.00,99,9900.00,99
2000,12,5,8,35,13.75,03,-.38,03,13.58,03,9900.00,99,9900.00,99
2000,12,5,8,40,14.02,03,-.38,03,13.81,03,9900.00,99,9900.00,99
2000,12,5,8,45,15.23,03,-.37,03,15.21,03,9900.00,99,9900.00,99
2000,12,5,8,50,16.48,03,-.36,03,15.22,03,9900.00,99,9900.00,99
2000,12,5,8,55,18.06,03,-.35,03,16.68,03,9900.00,99,9900.00,99
2000,12,5,9,0,18.80,03,-.36,03,17.33,03,9900.00,99,9900.00,99
2000,12,5,9,5,20.45,03,-.34,03,18.98,03,9900.00,99,9900.00,99
2000,12,5,9,10,21.72,03,-.37,03,20.11,03,9900.00,99,9900.00,99
2000,12,5,9,15,24.74,03,-.37,03,23.09,03,9900.00,99,9900.00,99
2000,12,5,9,20,25.87,03,-.34,03,24.16,03,9900.00,99,9900.00,99
2000,12,5,9,25,28.56,03,-.32,03,26.70,03,9900.00,99,9900.00,99
2000,12,5,9,30,34.46,03,-.32,03,32.60,03,9900.00,99,9900.00,99
2000,12,5,9,35,39.41,03,-.19,03,37.22,03,9900.00,99,9900.00,99
2000,12,5,9,40,44.07,03,-.14,03,41.85,03,9900.00,99,9900.00,99
2000,12,5,9,45,41.78,03,-.21,03,39.62,03,9900.00,99,9900.00,99
2000,12,5,9,50,44.08,03,-.27,03,41.78,03,9900.00,99,9900.00,99
2000,12,5,9,55,54.68,03,-.25,03,52.14,03,9900.00,99,9900.00,99
2000,12,5,10,0,63.11,03,-.05,03,59.92,03,9900.00,99,9900.00,99
2000,12,5,10,5,65.23,03,-.09,03,62.16,03,9900.00,99,9900.00,99
2000,12,5,10,10,62.68,03,-.14,03,59.56,03,9900.00,99,9900.00,99
2000,12,5,10,15,71.45,03,-.09,03,68.42,03,9900.00,99,9900.00,99
2000,12,5,10,20,89.10,03,.01,03,85.15,03,9900.00,99,9900.00,99
2000,12,5,10,25,111.71,03,.06,03,107.50,03,9900.00,99,9900.00,99
2000,12,5,10,30,117.26,03,.19,03,112.49,03,9900.00,99,9900.00,99
2000,12,5,10,35,116.64,03,.14,03,111.94,03,9900.00,99,9900.00,99
2000,12,5,10,40,144.89,03,.23,03,138.89,03,9900.00,99,9900.00,99
2000,12,5,10,45,158.33,03,.37,03,151.30,03,9900.00,99,9900.00,99
2000,12,5,10,50,192.94,03,.60,03,183.50,03,9900.00,99,9900.00,99
2000,12,5,10,55,181.01,03,.54,03,172.83,03,9900.00,99,9900.00,99
2000,12,5,11,0,149.95,03,.38,03,142.65,03,9900.00,99,9900.00,99
2000,12,5,11,5,171.79,03,.52,03,163.37,03,9900.00,99,9900.00,99
2000,12,5,11,10,89.85,03,.19,03,84.92,03,9900.00,99,9900.00,99
2000,12,5,11,15,107.60,03,-.11,03,103.42,03,9900.00,99,9900.00,99
2000,12,5,11,20,173.41,03,.17,03,167.90,03,9900.00,99,9900.00,99
2000,12,5,11,25,185.87,03,1.93,03,171.83,03,9900.00,99,9900.00,99
2000,12,5,11,30,195.58,03,.79,03,186.69,03,9900.00,99,9900.00,99
2000,12,5,11,35,124.22,03,.34,03,117.66,03,9900.00,99,9900.00,99
2000,12,5,11,40,85.78,03,-.14,03,82.41,03,9900.00,99,9900.00,99
2000,12,5,11,45,88.57,03,-.25,03,85.36,03,9900.00,99,9900.00,99
2000,12,5,11,50,63.33,03,-.29,03,59.94,03,9900.00,99,9900.00,99
2000,12,5,11,55,80.16,03,-.17,03,76.31,03,9900.00,99,9900.00,99
2000,12,5,12,0,66.46,03,-.13,03,63.50,03,9900.00,99,9900.00,99
2000,12,5,12,5,104.52,03,-.08,03,101.35,03,9900.00,99,9900.00,99
2000,12,5,12,10,75.14,03,-.08,03,71.88,03,9900.00,99,9900.00,99
2000,12,5,12,15,85.90,03,-.01,03,81.95,03,9900.00,99,9900.00,99
2000,12,5,12,20,83.06,03,-.08,03,80.17,03,9900.00,99,9900.00,99
2000,12,5,12,25,69.95,03,-.10,03,66.96,03,9900.00,99,9900.00,99
2000,12,5,12,30,71.61,03,-.06,03,67.53,03,9900.00,99,9900.00,99
2000,12,5,12,35,77.19,03,-.20,03,74.52,03,9900.00,99,9900.00,99
2000,12,5,12,40,93.88,03,-.12,03,90.85,03,9900.00,99,9900.00,99
2000,12,5,12,45,76.43,03,.01,03,71.85,03,9900.00,99,9900.00,99
2000,12,5,12,50,76.12,03,-.21,03,72.61,03,9900.00,99,9900.00,99
2000,12,5,12,55,81.55,03,.22,03,81.22,03,9900.00,99,9900.00,99
2000,12,5,13,0,96.38,03,.30,03,90.67,03,9900.00,99,9900.00,99
2000,12,5,13,5,75.85,03,.10,03,70.85,03,9900.00,99,9900.00,99
2000,12,5,13,10,90.66,03,-.03,03,86.46,03,9900.00,99,9900.00,99
2000,12,5,13,15,85.42,03,.01,03,80.33,03,9900.00,99,9900.00,99
2000,12,5,13,20,108.05,03,.19,03,102.12,03,9900.00,99,9900.00,99
2000,12,5,13,25,69.96,03,-.06,03,65.56,03,9900.00,99,9900.00,99
2000,12,5,13,30,61.42,03,-.18,03,58.02,03,9900.00,99,9900.00,99
2000,12,5,13,35,53.70,03,-.34,03,50.68,03,9900.00,99,9900.00,99
2000,12,5,13,40,49.87,03,-.28,03,46.80,03,9900.00,99,9900.00,99
2000,12,5,13,45,48.24,03,-.30,03,44.94,03,9900.00,99,9900.00,99
2000,12,5,13,50,59.05,03,-.17,03,54.84,03,9900.00,99,9900.00,99
2000,12,5,13,55,48.89,03,-.06,03,45.17,03,9900.00,99,9900.00,99
2000,12,5,14,0,45.05,03,2.66,03,43.99,03,9900.00,99,9900.00,99
2000,12,5,14,5,52.87,03,-.06,03,48.47,03,9900.00,99,9900.00,99
2000,12,5,14,10,65.16,03,-.05,03,60.99,03,9900.00,99,9900.00,99
2000,12,5,14,15,68.01,03,-.21,03,64.81,03,9900.00,99,9900.00,99
2000,12,5,14,20,64.30,03,-.36,03,61.86,03,9900.00,99,9900.00,99
2000,12,5,14,25,53.47,03,-.39,03,51.14,03,9900.00,99,9900.00,99
2000,12,5,14,30,49.62,03,-.39,03,47.34,03,9900.00,99,9900.00,99
2000,12,5,14,35,49.50,03,-.39,03,46.34,03,9900.00,99,9900.00,99
2000,12,5,14,40,108.05,03,-.23,03,105.15,03,9900.00,99,9900.00,99
2000,12,5,14,45,101.23,03,.08,03,97.27,03,9900.00,99,9900.00,99
2000,12,5,14,50,79.60,03,.02,03,73.79,03,9900.00,99,9900.00,99
2000,12,5,14,55,57.08,03,.19,03,53.59,03,9900.00,99,9900.00,99
2000,12,5,15,0,60.85,03,.02,03,59.37,03,9900.00,99,9900.00,99
2000,12,5,15,5,75.34,03,-.16,03,71.71,03,9900.00,99,9900.00,99
2000,12,5,15,10,93.36,03,-.37,03,90.97,03,9900.00,99,9900.00,99
2000,12,5,15,15,127.08,03,-.34,03,123.67,03,9900.00,99,9900.00,99
2000,12,5,15,20,135.53,03,-.17,03,130.76,03,9900.00,99,9900.00,99
2000,12,5,15,25,138.82,03,61.24,03,127.59,03,9900.00,99,9900.00,99
2000,12,5,15,30,215.29,03,361.02,03,124.28,03,9900.00,99,9900.00,99
2000,12,5,15,35,119.03,03,106.53,03,87.54,03,9900.00,99,9900.00,99
2000,12,5,15,40,58.51,03,17.73,03,53.73,03,9900.00,99,9900.00,99
2000,12,5,15,45,52.78,03,4.27,03,52.59,03,9900.00,99,9900.00,99
2000,12,5,15,50,45.33,03,.15,03,42.45,03,9900.00,99,9900.00,99
2000,12,5,15,55,34.70,03,-.13,03,31.82,03,9900.00,99,9900.00,99
2000,12,5,16,0,40.45,03,-.36,03,38.11,03,9900.00,99,9900.00,99
2000,12,5,16,5,55.95,03,-.38,03,53.16,03,9900.00,99,9900.00,99
2000,12,5,16,10,57.56,01,-.38,01,54.85,01,9900.00,99,9900.00,99
2000,12,5,16,15,52.74,01,-.32,01,50.02,01,9900.00,99,9900.00,99
2000,12,5,16,20,58.24,01,1.68,01,56.13,01,9900.00,99,9900.00,99
2000,12,5,16,25,44.42,01,-.34,01,41.95,01,9900.00,99,9900.00,99
2000,12,5,16,30,37.98,01,-.36,01,34.87,01,9900.00,99,9900.00,99
2000,12,5,16,35,33.89,01,-.39,01,31.17,01,9900.00,99,9900.00,99
2000,12,5,16,40,26.46,01,.48,01,26.03,01,9900.00,99,9900.00,99
2000,12,5,16,45,22.04,01,-.43,01,20.27,01,9900.00,99,9900.00,99
2000,12,5,16,50,17.52,01,-.49,01,17.44,01,9900.00,99,9900.00,99
2000,12,5,16,55,13.62,01,-.41,01,13.40,01,9900.00,99,9900.00,99
2000,12,5,17,0,9.30,01,-.52,01,9.16,01,9900.00,99,9900.00,99
2000,12,5,17,5,5.78,01,-.47,01,5.03,01,9900.00,99,9900.00,99
2000,12,5,17,10,3.43,01,-.53,01,2.85,01,9900.00,99,9900.00,99
2000,12,5,17,15,.91,01,-.58,01,.15,01,9900.00,99,9900.00,99
2000,12,5,17,20,-.44,01,-.54,01,-1.26,01,9900.00,99,9900.00,99
2000,12,5,17,25,-1.13,01,-.49,01,-1.58,01,9900.00,99,9900.00,99
2000,12,5,17,30,-1.38,01,-.43,01,-2.12,01,9900.00,99,9900.00,99
2000,12,5,17,35,-1.98,01,-.48,01,-2.52,01,9900.00,99,9900.00,99
2000,12,5,17,40,-2.48,01,-.45,01,-3.11,01,9900.00,99,9900.00,99
2000,12,5,17,45,-2.06,01,-.40,01,-2.53,01,9900.00,99,9900.00,99
2000,12,5,17,50,-2.47,01,-.46,01,-3.12,01,9900.00,99,9900.00,99
2000,12,5,17,55,-2.54,01,-.43,01,-3.24,01,9900.00,99,9900.00,99
2000,12,5,18,0,-2.57,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
2000,12,5,18,5,-2.42,01,-.37,01,-3.01,01,9900.00,99,9900.00,99
2000,12,5,18,10,-2.19,01,-.37,01,-2.69,01,9900.00,99,9900.00,99
2000,12,5,18,15,-2.56,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2000,12,5,18,20,-2.33,01,-.36,01,-2.96,01,9900.00,99,9900.00,99
2000,12,5,18,25,-1.84,01,-.32,01,-2.38,01,9900.00,99,9900.00,99
2000,12,5,18,30,-1.21,01,-.35,01,-1.84,01,9900.00,99,9900.00,99
2000,12,5,18,35,-1.09,01,-.34,01,-1.45,01,9900.00,99,9900.00,99
2000,12,5,18,40,-1.11,01,-.34,01,-1.49,01,9900.00,99,9900.00,99
2000,12,5,18,45,-1.10,01,-.32,01,-1.52,01,9900.00,99,9900.00,99
2000,12,5,18,50,-1.10,01,-.36,01,-1.58,01,9900.00,99,9900.00,99
2000,12,5,18,55,-1.24,01,-.34,01,-1.90,01,9900.00,99,9900.00,99
2000,12,5,19,0,-1.05,01,-.36,01,-1.42,01,9900.00,99,9900.00,99
2000,12,5,19,5,-1.26,01,-.36,01,-1.84,01,9900.00,99,9900.00,99
2000,12,5,19,10,-1.54,01,-.37,01,-2.22,01,9900.00,99,9900.00,99
2000,12,5,19,15,-1.14,01,-.31,01,-1.59,01,9900.00,99,9900.00,99
2000,12,5,19,20,-1.24,01,-.34,01,-1.87,01,9900.00,99,9900.00,99
2000,12,5,19,25,-1.65,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
2000,12,5,19,30,-1.44,01,-.36,01,-2.27,01,9900.00,99,9900.00,99
2000,12,5,19,35,-1.58,01,-.33,01,-2.26,01,9900.00,99,9900.00,99
2000,12,5,19,40,-1.46,01,-.37,01,-2.27,01,9900.00,99,9900.00,99
2000,12,5,19,45,-1.21,01,-.36,01,-2.11,01,9900.00,99,9900.00,99
2000,12,5,19,50,-1.27,01,-.32,01,-1.91,01,9900.00,99,9900.00,99
2000,12,5,19,55,-1.15,01,-.37,01,-1.80,01,9900.00,99,9900.00,99
2000,12,5,20,0,-1.45,01,-.36,01,-2.26,01,9900.00,99,9900.00,99
2000,12,5,20,5,-1.25,01,-.30,01,-1.92,01,9900.00,99,9900.00,99
2000,12,5,20,10,-1.54,01,-.37,01,-2.26,01,9900.00,99,9900.00,99
2000,12,5,20,15,-1.59,01,-.32,01,-2.31,01,9900.00,99,9900.00,99
2000,12,5,20,20,-1.28,01,-.35,01,-1.92,01,9900.00,99,9900.00,99
2000,12,5,20,25,-1.78,01,-.36,01,-2.38,01,9900.00,99,9900.00,99
2000,12,5,20,30,-1.63,01,-.36,01,-2.33,01,9900.00,99,9900.00,99
2000,12,5,20,35,-1.66,01,-.30,01,-2.31,01,9900.00,99,9900.00,99
2000,12,5,20,40,-1.21,01,-.33,01,-1.86,01,9900.00,99,9900.00,99
2000,12,5,20,45,-1.20,01,-.36,01,-2.01,01,9900.00,99,9900.00,99
2000,12,5,20,50,-1.66,01,-.36,01,-2.31,01,9900.00,99,9900.00,99
2000,12,5,20,55,-1.63,01,-.36,01,-2.32,01,9900.00,99,9900.00,99
2000,12,5,21,0,-1.29,01,-.37,01,-2.14,01,9900.00,99,9900.00,99
2000,12,5,21,5,-1.20,01,-.35,01,-1.95,01,9900.00,99,9900.00,99
2000,12,5,21,10,-1.14,01,-.37,01,-1.73,01,9900.00,99,9900.00,99
2000,12,5,21,15,-1.09,01,-.37,01,-1.46,01,9900.00,99,9900.00,99
2000,12,5,21,20,-1.39,01,-.37,01,-2.10,01,9900.00,99,9900.00,99
2000,12,5,21,25,-1.55,01,-.36,01,-2.33,01,9900.00,99,9900.00,99
2000,12,5,21,30,-2.31,01,-.37,01,-2.99,01,9900.00,99,9900.00,99
2000,12,5,21,35,-2.49,01,-.36,01,-3.26,01,9900.00,99,9900.00,99
2000,12,5,21,40,-2.55,01,-.34,01,-3.28,01,9900.00,99,9900.00,99
2000,12,5,21,45,-2.67,01,-.35,01,-3.31,01,9900.00,99,9900.00,99
2000,12,5,21,50,-2.62,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2000,12,5,21,55,-3.14,01,-.35,01,-3.74,01,9900.00,99,9900.00,99
2000,12,5,22,0,-2.71,01,-.29,01,-3.31,01,9900.00,99,9900.00,99
2000,12,5,22,5,-2.80,01,-.31,01,-3.44,01,9900.00,99,9900.00,99
2000,12,5,22,10,-2.92,01,-.33,01,-3.53,01,9900.00,99,9900.00,99
2000,12,5,22,15,-3.04,01,-.34,01,-3.66,01,9900.00,99,9900.00,99
2000,12,5,22,20,-3.84,01,-.34,01,-4.19,01,9900.00,99,9900.00,99
2000,12,5,22,25,-3.36,01,-.25,01,-3.94,01,9900.00,99,9900.00,99
2000,12,5,22,30,-3.08,01,-.28,01,-3.68,01,9900.00,99,9900.00,99
2000,12,5,22,35,-3.02,01,-.29,01,-3.59,01,9900.00,99,9900.00,99
2000,12,5,22,40,-3.21,01,-.32,01,-3.75,01,9900.00,99,9900.00,99
2000,12,5,22,45,-3.28,01,-.24,01,-3.81,01,9900.00,99,9900.00,99
2000,12,5,22,50,-3.02,01,-.24,01,-3.62,01,9900.00,99,9900.00,99
2000,12,5,22,55,-3.29,01,-.30,01,-3.71,01,9900.00,99,9900.00,99
2000,12,5,23,0,-3.66,01,-.32,01,-4.06,01,9900.00,99,9900.00,99
2000,12,5,23,5,-3.35,01,-.32,01,-3.87,01,9900.00,99,9900.00,99
2000,12,5,23,10,-3.42,01,-.34,01,-4.13,01,9900.00,99,9900.00,99
2000,12,5,23,15,-3.88,01,-.33,01,-4.22,01,9900.00,99,9900.00,99
2000,12,5,23,20,-3.49,01,-.28,01,-4.02,01,9900.00,99,9900.00,99
2000,12,5,23,25,-3.13,01,-.30,01,-3.67,01,9900.00,99,9900.00,99
2000,12,5,23,30,-3.11,01,-.26,01,-3.66,01,9900.00,99,9900.00,99
2000,12,5,23,35,-2.71,01,-.25,01,-3.24,01,9900.00,99,9900.00,99
2000,12,5,23,40,-2.29,01,-.30,01,-2.60,01,9900.00,99,9900.00,99
2000,12,5,23,45,-2.33,01,-.34,01,-2.77,01,9900.00,99,9900.00,99
2000,12,5,23,50,-2.90,01,-.31,01,-3.49,01,9900.00,99,9900.00,99
2000,12,5,23,55,-2.97,01,-.34,01,-3.42,01,9900.00,99,9900.00,99
2000,12,6,0,0,-3.29,01,-.29,01,-3.98,01,9900.00,99,9900.00,99
2000,12,6,0,5,-3.36,01,-.32,01,-3.92,01,9900.00,99,9900.00,99
2000,12,6,0,10,-3.80,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
2000,12,6,0,15,-4.00,01,-.42,01,-4.24,01,9900.00,99,9900.00,99
2000,12,6,0,20,-3.68,01,-.33,01,-4.15,01,9900.00,99,9900.00,99
2000,12,6,0,25,-3.76,01,-.30,01,-4.20,01,9900.00,99,9900.00,99
2000,12,6,0,30,-3.97,01,-.34,01,-4.23,01,9900.00,99,9900.00,99
2000,12,6,0,35,-3.58,01,-.29,01,-4.02,01,9900.00,99,9900.00,99
2000,12,6,0,40,-3.76,01,-.31,01,-4.16,01,9900.00,99,9900.00,99
2000,12,6,0,45,-4.34,01,-.32,01,-4.35,01,9900.00,99,9900.00,99
2000,12,6,0,50,-4.43,01,-.29,01,-4.46,01,9900.00,99,9900.00,99
2000,12,6,0,55,-4.67,01,-.30,01,-4.85,01,9900.00,99,9900.00,99
2000,12,6,1,0,-4.59,01,-.28,01,-4.70,01,9900.00,99,9900.00,99
2000,12,6,1,5,-3.98,01,-.26,01,-4.23,01,9900.00,99,9900.00,99
2000,12,6,1,10,-4.14,01,-.17,01,-4.28,01,9900.00,99,9900.00,99
2000,12,6,1,15,-4.29,01,-.31,01,-4.30,01,9900.00,99,9900.00,99
2000,12,6,1,20,-4.37,01,-.24,01,-4.33,01,9900.00,99,9900.00,99
2000,12,6,1,25,-3.30,01,-.11,01,-3.81,01,9900.00,99,9900.00,99
2000,12,6,1,30,-3.38,01,-.21,01,-4.06,01,9900.00,99,9900.00,99
2000,12,6,1,35,-3.73,01,-.30,01,-4.22,01,9900.00,99,9900.00,99
2000,12,6,1,40,-3.91,01,-.35,01,-4.23,01,9900.00,99,9900.00,99
2000,12,6,1,45,-3.88,01,-.24,01,-4.22,01,9900.00,99,9900.00,99
2000,12,6,1,50,-3.63,01,-.14,01,-4.09,01,9900.00,99,9900.00,99
2000,12,6,1,55,-3.13,01,-.06,01,-3.56,01,9900.00,99,9900.00,99
2000,12,6,2,0,-3.35,01,-.17,01,-3.91,01,9900.00,99,9900.00,99
2000,12,6,2,5,-3.99,01,-.25,01,-4.25,01,9900.00,99,9900.00,99
2000,12,6,2,10,-3.89,01,-.17,01,-4.22,01,9900.00,99,9900.00,99
2000,12,6,2,15,-3.65,01,-.18,01,-4.13,01,9900.00,99,9900.00,99
2000,12,6,2,20,-3.38,01,-.19,01,-3.82,01,9900.00,99,9900.00,99
2000,12,6,2,25,-3.03,01,-.20,01,-3.51,01,9900.00,99,9900.00,99
2000,12,6,2,30,-2.92,01,-.28,01,-3.33,01,9900.00,99,9900.00,99
2000,12,6,2,35,-3.08,01,-.34,01,-3.74,01,9900.00,99,9900.00,99
2000,12,6,2,40,-3.53,01,-.34,01,-4.06,01,9900.00,99,9900.00,99
2000,12,6,2,45,-3.32,01,-.32,01,-3.99,01,9900.00,99,9900.00,99
2000,12,6,2,50,-3.04,01,-.18,01,-3.65,01,9900.00,99,9900.00,99
2000,12,6,2,55,-2.92,01,-.19,01,-3.38,01,9900.00,99,9900.00,99
2000,12,6,3,0,-3.22,01,-.33,01,-3.75,01,9900.00,99,9900.00,99
2000,12,6,3,5,-3.04,01,-.32,01,-3.58,01,9900.00,99,9900.00,99
2000,12,6,3,10,-2.85,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2000,12,6,3,15,-3.16,01,-.37,01,-3.64,01,9900.00,99,9900.00,99
2000,12,6,3,20,-3.52,01,-.32,01,-4.03,01,9900.00,99,9900.00,99
2000,12,6,3,25,-3.09,01,-.25,01,-3.69,01,9900.00,99,9900.00,99
2000,12,6,3,30,-3.30,01,-.34,01,-3.81,01,9900.00,99,9900.00,99
2000,12,6,3,35,-3.63,01,-.36,01,-4.21,01,9900.00,99,9900.00,99
2000,12,6,3,40,-3.54,01,-.34,01,-4.20,01,9900.00,99,9900.00,99
2000,12,6,3,45,-2.61,01,-.18,01,-3.22,01,9900.00,99,9900.00,99
2000,12,6,3,50,-1.05,01,-.22,01,-1.59,01,9900.00,99,9900.00,99
2000,12,6,3,55,-.93,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,0,-1.04,01,-.37,01,-1.42,01,9900.00,99,9900.00,99
2000,12,6,4,5,-1.01,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,10,-1.03,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,15,-.84,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,20,-1.04,01,-.35,01,-1.50,01,9900.00,99,9900.00,99
2000,12,6,4,25,-.79,01,-.37,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,30,-.72,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,35,-.70,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,40,-.73,01,-.34,01,-1.43,01,9900.00,99,9900.00,99
2000,12,6,4,45,-.97,01,-.37,01,-1.46,01,9900.00,99,9900.00,99
2000,12,6,4,50,-.70,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,4,55,-.29,01,-.39,01,-1.27,01,9900.00,99,9900.00,99
2000,12,6,5,0,-.39,01,-.40,01,-1.38,01,9900.00,99,9900.00,99
2000,12,6,5,5,-.43,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2000,12,6,5,10,-.33,01,-.44,01,-1.36,01,9900.00,99,9900.00,99
2000,12,6,5,15,-.56,01,-.40,01,-1.39,01,9900.00,99,9900.00,99
2000,12,6,5,20,-.51,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,5,25,-.50,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2000,12,6,5,30,-.47,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
2000,12,6,5,35,-.70,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,5,40,-.70,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,5,45,-.75,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,5,50,-.69,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,5,55,-.70,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,0,-.73,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,5,-.43,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
2000,12,6,6,10,-.07,01,-.43,01,-1.23,01,9900.00,99,9900.00,99
2000,12,6,6,15,-.04,01,-.39,01,-1.14,01,9900.00,99,9900.00,99
2000,12,6,6,20,-.04,01,-.42,01,-1.21,01,9900.00,99,9900.00,99
2000,12,6,6,25,-.38,01,-.40,01,-1.38,01,9900.00,99,9900.00,99
2000,12,6,6,30,-.73,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,35,-.77,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,40,-.73,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,45,-.75,01,-.42,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,50,-.74,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,6,55,-.69,01,-.40,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,7,0,-.41,01,-.39,01,-1.41,01,9900.00,99,9900.00,99
2000,12,6,7,5,-.12,01,-.43,01,-1.29,01,9900.00,99,9900.00,99
2000,12,6,7,10,.01,01,-.46,01,-1.05,01,9900.00,99,9900.00,99
2000,12,6,7,15,.14,01,-.46,01,-.74,01,9900.00,99,9900.00,99
2000,12,6,7,20,1.88,01,-.44,01,.83,01,9900.00,99,9900.00,99
2000,12,6,7,25,2.87,01,-.43,01,1.54,01,9900.00,99,9900.00,99
2000,12,6,7,30,2.67,01,-.48,01,1.55,01,9900.00,99,9900.00,99
2000,12,6,7,35,3.86,01,-.42,01,3.28,01,9900.00,99,9900.00,99
2000,12,6,7,40,6.65,01,-.39,01,5.76,01,9900.00,99,9900.00,99
2000,12,6,7,45,9.45,01,-.36,01,9.14,01,9900.00,99,9900.00,99
2000,12,6,7,50,12.25,01,-.26,01,11.76,01,9900.00,99,9900.00,99
2000,12,6,7,55,15.56,01,-.21,01,14.87,01,9900.00,99,9900.00,99
2000,12,6,8,0,21.56,01,-.19,01,21.28,01,9900.00,99,9900.00,99
2000,12,6,8,5,28.88,01,-.02,01,28.83,01,9900.00,99,9900.00,99
2000,12,6,8,10,36.83,01,.01,01,33.98,01,9900.00,99,9900.00,99
2000,12,6,8,15,46.91,01,.13,01,43.19,01,9900.00,99,9900.00,99
2000,12,6,8,20,49.67,01,.33,01,49.51,01,9900.00,99,9900.00,99
