2001,6,3,12,10,756.37,90,1633.38,06,796.00,91,843.00,91,39.23,01,8.93,01
2001,6,3,12,15,753.44,44,1682.86,06,796.00,45,894.00,08,39.22,01,8.95,01
2001,6,3,12,20,752.44,44,1763.02,06,795.00,45,977.00,08,39.27,01,8.97,01
2001,6,3,12,25,756.26,40,1761.81,06,797.00,41,976.00,08,39.41,01,8.91,01
2001,6,3,12,30,757.17,40,1671.38,06,792.00,41,893.00,08,39.34,01,8.86,01
2001,6,3,12,35,764.83,36,1764.62,06,789.00,37,992.00,08,39.57,01,8.86,01
2001,6,3,12,40,774.40,32,1732.35,06,794.00,33,958.00,08,39.39,01,8.84,01
2001,6,3,12,45,781.09,32,1775.96,06,791.00,33,1008.00,08,39.45,01,8.88,01
2001,6,3,12,50,790.73,24,1784.26,06,788.00,25,1023.00,08,39.54,01,8.88,01
2001,6,3,12,55,802.29,24,1765.93,06,794.00,25,1003.00,08,39.49,01,8.82,01
2001,6,3,13,0,808.06,20,1742.83,06,786.00,21,992.00,08,39.35,01,8.89,01
2001,6,3,13,5,820.55,16,1760.06,06,787.00,17,1013.00,08,39.47,01,8.88,01
2001,6,3,13,10,828.23,12,1742.31,06,782.00,13,1005.00,08,39.44,01,8.89,01
2001,6,3,13,15,836.85,02,1727.06,06,781.00,02,996.00,08,39.66,01,8.79,01
2001,6,3,13,20,844.50,02,1714.52,06,780.00,02,990.00,08,40.04,01,8.74,01
2001,6,3,13,25,845.74,02,1689.32,06,771.00,02,979.00,08,39.98,01,8.74,01
2001,6,3,13,30,855.38,02,1684.75,06,776.00,02,976.00,08,39.75,01,8.80,01
2001,6,3,13,35,860.11,02,1672.18,06,777.00,02,969.00,08,39.76,01,8.77,01
2001,6,3,13,40,859.92,02,1642.45,06,767.00,02,955.00,08,39.65,01,8.80,01
2001,6,3,13,45,859.73,02,1618.27,06,760.00,02,944.00,08,39.77,01,8.79,01
2001,6,3,13,50,861.52,02,1605.08,06,760.00,02,938.00,08,39.66,01,8.81,01
2001,6,3,13,55,855.40,02,1576.28,06,755.00,02,921.00,08,39.89,01,8.71,01
2001,6,3,14,0,850.26,02,1555.74,06,754.00,02,909.00,08,39.98,01,8.69,01
2001,6,3,14,5,837.32,02,1516.40,06,737.00,02,892.00,08,40.10,01,8.72,01
2001,6,3,14,10,828.44,02,1493.04,06,733.00,02,880.00,08,40.16,01,8.60,01
2001,6,3,14,15,817.56,02,1466.04,06,726.00,02,867.00,08,39.81,01,8.73,01
2001,6,3,14,20,808.64,02,1449.28,06,728.00,02,857.00,08,40.01,01,8.65,01
2001,6,3,14,25,796.71,02,1424.82,06,727.00,02,842.00,08,39.83,01,8.72,01
2001,6,3,14,30,786.74,02,1401.15,06,726.00,02,828.00,08,39.85,01,8.68,01
2001,6,3,14,35,762.77,02,1347.29,06,707.00,02,798.00,08,40.07,01,8.62,01
2001,6,3,14,40,752.73,02,1326.49,06,710.00,02,784.00,08,39.78,01,8.72,01
2001,6,3,14,45,738.92,02,1299.40,06,713.00,02,764.00,08,40.16,01,8.62,01
2001,6,3,14,50,718.14,02,1252.21,06,700.00,02,736.00,08,40.23,01,8.58,01
2001,6,3,14,55,707.33,02,1221.43,06,698.40,02,716.00,08,39.88,01,8.69,01
2001,6,3,15,0,692.96,02,1180.76,06,689.30,02,691.60,08,40.09,01,8.67,01
2001,6,3,15,5,680.36,02,1148.23,06,688.80,02,669.30,08,40.06,01,8.64,01
2001,6,3,15,10,669.12,02,1113.23,06,683.90,02,647.70,08,40.17,01,8.66,01
2001,6,3,15,15,651.88,02,1068.90,06,672.70,02,621.00,08,40.03,01,8.68,01
2001,6,3,15,20,637.01,02,1030.15,06,662.60,02,599.00,08,40.03,01,8.67,01
2001,6,3,15,25,622.07,02,994.81,06,654.20,02,579.20,08,40.00,01,8.64,01
2001,6,3,15,30,611.97,02,970.61,06,654.40,02,565.10,08,40.07,01,8.64,01
2001,6,3,15,35,594.69,02,928.17,06,638.10,02,542.90,08,39.84,01,8.69,01
2001,6,3,15,40,588.58,02,902.73,06,635.10,02,529.50,08,39.87,01,8.72,01
2001,6,3,15,45,577.95,02,869.62,06,624.70,02,512.70,08,39.87,01,8.70,01
2001,6,3,15,50,563.37,02,830.82,06,608.20,02,493.40,08,39.75,01,8.77,01
2001,6,3,15,55,545.46,02,789.95,06,590.40,02,472.30,08,39.76,01,8.76,01
2001,6,3,16,0,532.52,02,760.87,06,582.40,02,457.40,08,39.71,01,8.78,01
2001,6,3,16,5,518.57,02,731.20,06,574.10,02,441.90,08,39.69,01,8.76,01
2001,6,3,16,10,502.50,02,699.26,06,562.00,02,425.80,08,39.56,01,8.84,01
2001,6,3,16,15,483.46,02,665.12,06,547.50,02,408.30,08,39.88,01,8.76,01
2001,6,3,16,20,462.16,02,628.89,06,529.00,02,390.10,08,39.79,01,8.73,01
2001,6,3,16,25,441.61,02,595.22,06,513.00,02,372.80,08,39.65,01,8.79,01
2001,6,3,16,30,420.86,02,563.03,06,499.60,02,355.40,08,39.60,01,8.82,01
2001,6,3,16,35,395.84,02,525.98,06,481.00,02,334.80,08,39.49,01,8.82,01
2001,6,3,16,40,377.48,25,499.38,06,473.30,24,319.90,08,39.48,01,8.78,01
2001,6,3,16,45,348.71,90,457.69,06,447.00,91,296.40,91,39.34,01,8.85,01
2001,6,3,16,50,327.25,86,425.77,06,429.30,87,278.80,87,39.42,01,8.82,01
2001,6,3,16,55,305.19,82,394.09,06,411.40,83,260.90,83,39.29,01,8.85,01
2001,6,3,17,0,281.60,78,360.24,06,389.90,79,241.30,79,39.32,01,8.83,01
2001,6,3,17,5,259.11,74,326.41,06,365.40,75,221.80,75,39.22,01,8.88,01
2001,6,3,17,10,237.62,62,294.59,06,341.70,63,203.20,63,39.08,01,8.94,01
2001,6,3,17,15,215.65,58,263.26,06,317.70,59,184.30,59,39.03,01,8.98,01
2001,6,3,17,20,191.94,50,229.88,06,286.10,51,164.20,51,39.18,01,8.92,01
2001,6,3,17,25,170.76,42,200.48,06,258.70,43,146.00,43,38.99,01,8.91,01
2001,6,3,17,30,150.62,38,172.94,06,233.00,39,128.30,39,38.84,01,8.96,01
2001,6,3,17,35,129.48,26,145.40,06,202.30,27,110.50,27,38.65,01,9.01,01
2001,6,3,17,40,108.26,01,119.49,06,172.60,01,93.00,01,38.51,01,9.05,01
2001,6,3,17,45,87.92,01,96.03,06,141.50,01,77.00,01,38.53,01,9.03,01
2001,6,3,17,50,69.91,01,74.78,06,109.30,01,62.15,01,38.50,01,9.01,01
2001,6,3,17,55,54.26,01,55.90,06,76.50,01,48.50,01,38.39,01,8.98,01
2001,6,3,18,0,39.90,01,39.72,06,46.44,01,36.10,01,38.26,01,8.99,01
2001,6,3,18,5,27.09,01,25.74,06,22.87,01,24.38,01,38.11,01,9.01,01
2001,6,3,18,10,16.81,01,15.77,06,7.67,01,15.45,01,38.02,01,9.02,01
2001,6,3,18,15,8.44,01,7.86,06,0.80,01,7.84,01,37.91,01,9.03,01
2001,6,3,18,20,2.66,01,2.41,06,-1.16,01,2.42,01,37.82,01,9.05,01
2001,6,3,18,25,-2.36,01,0.00,06,-1.58,01,-2.38,01,37.71,01,9.14,01
2001,6,3,18,30,-4.78,01,0.00,06,-1.57,01,-4.92,01,37.63,01,9.14,01
2001,6,3,18,35,-6.12,01,0.00,06,-1.54,01,-6.01,01,37.53,01,9.18,01
2001,6,3,18,40,-7.34,01,0.00,06,-1.73,01,-7.22,01,37.37,01,9.22,01
2001,6,3,18,45,-7.84,01,0.00,06,-1.96,01,-7.79,01,37.16,01,9.26,01
2001,6,3,18,50,-8.31,01,0.00,06,-2.05,01,-8.13,01,36.99,01,9.32,01
2001,6,3,18,55,-8.50,01,0.00,06,-2.14,01,-8.40,01,36.83,01,9.37,01
2001,6,3,19,0,-8.05,01,0.00,06,-1.86,01,-7.97,01,36.76,01,9.36,01
2001,6,3,19,5,-8.07,01,0.00,06,-1.97,01,-7.92,01,36.66,01,9.34,01
2001,6,3,19,10,-8.02,01,0.00,06,-1.91,01,-7.79,01,36.51,01,9.39,01
2001,6,3,19,15,-7.63,01,0.00,06,-1.59,01,-7.77,01,36.39,01,9.41,01
2001,6,3,19,20,-7.26,01,0.00,06,-1.36,01,-7.15,01,36.30,01,9.42,01
2001,6,3,19,25,-7.40,01,0.00,06,-1.40,01,-7.50,01,36.20,01,9.42,01
2001,6,3,19,30,-7.36,01,0.00,06,-1.35,01,-7.25,01,36.12,01,9.47,01
2001,6,3,19,35,-7.76,01,0.00,06,-1.59,01,-7.85,01,35.96,01,9.50,01
2001,6,3,19,40,-7.38,01,0.00,06,-1.34,01,-7.33,01,35.92,01,9.47,01
2001,6,3,19,45,-7.32,01,0.00,06,-1.40,01,-7.31,01,35.81,01,9.53,01
2001,6,3,19,50,-7.79,01,0.00,06,-1.55,01,-7.74,01,35.65,01,9.65,01
2001,6,3,19,55,-8.34,01,0.00,06,-1.69,01,-8.20,01,35.47,01,9.68,01
2001,6,3,20,0,-7.82,01,0.00,06,-1.45,01,-7.84,01,35.46,01,9.69,01
2001,6,3,20,5,-7.99,01,0.00,06,-1.59,01,-8.13,01,35.31,01,9.71,01
2001,6,3,20,10,-8.14,01,0.00,06,-1.67,01,-8.20,01,35.14,01,9.76,01
2001,6,3,20,15,-7.88,01,0.00,06,-1.53,01,-8.19,01,35.04,01,9.78,01
2001,6,3,20,20,-7.72,01,0.00,06,-1.29,01,-7.92,01,35.00,01,9.77,01
2001,6,3,20,25,-7.74,01,0.00,06,-1.28,01,-7.81,01,34.89,01,9.76,01
2001,6,3,20,30,-7.32,01,0.00,06,-1.00,01,-7.40,01,34.86,01,9.79,01
2001,6,3,20,35,-8.29,01,0.00,06,-1.65,01,-8.26,01,34.68,01,9.87,01
2001,6,3,20,40,-8.62,01,0.00,06,-1.77,01,-8.60,01,34.48,01,9.86,01
2001,6,3,20,45,-8.01,01,0.00,06,-1.55,01,-8.15,01,34.40,01,9.88,01
2001,6,3,20,50,-7.81,01,0.00,06,-1.36,01,-8.04,01,34.28,01,9.93,01
2001,6,3,20,55,-7.26,01,0.00,06,-1.20,01,-7.51,01,34.22,01,9.90,01
2001,6,3,21,0,-7.60,01,0.00,06,-1.34,01,-7.77,01,34.08,01,9.97,01
2001,6,3,21,5,-8.26,01,0.00,06,-1.54,01,-8.21,01,33.92,01,10.02,01
2001,6,3,21,10,-8.24,01,0.00,06,-1.51,01,-8.21,01,33.83,01,10.11,01
2001,6,3,21,15,-8.04,01,0.00,06,-1.25,01,-8.16,01,33.79,01,10.16,01
2001,6,3,21,20,-8.07,01,0.00,06,-1.26,01,-8.17,01,33.72,01,10.21,01
2001,6,3,21,25,-8.79,01,0.00,06,-1.69,01,-8.57,01,33.55,01,10.32,01
2001,6,3,21,30,-9.27,01,0.00,06,-1.93,01,-8.92,01,33.41,01,10.37,01
2001,6,3,21,35,-9.56,01,0.00,06,-2.18,01,-9.43,01,33.22,01,10.55,01
2001,6,3,21,40,-9.19,01,0.00,06,-2.06,01,-8.85,01,33.14,01,10.57,01
2001,6,3,21,45,-9.29,01,0.00,06,-2.37,01,-9.07,01,32.99,01,10.73,01
2001,6,3,21,50,-10.58,07,0.00,06,-4.61,01,-9.99,01,31.75,01,10.18,01
2001,6,3,21,55,-10.72,07,0.00,06,-5.45,01,-10.02,07,30.31,01,10.86,01
2001,6,3,22,0,-9.53,01,0.00,06,-4.63,01,-9.09,01,30.14,01,11.05,01
2001,6,3,22,5,-8.73,01,0.00,06,-3.99,01,-8.46,01,30.06,01,11.08,01
2001,6,3,22,10,-8.35,01,0.00,06,-3.41,01,-7.82,01,29.99,01,11.01,01
2001,6,3,22,15,-8.38,01,0.00,06,-3.06,01,-7.98,01,29.82,01,10.98,01
2001,6,3,22,20,-7.97,01,0.00,06,-2.74,01,-7.68,01,29.68,01,11.02,01
2001,6,3,22,25,-7.50,01,0.00,06,-2.48,01,-6.92,01,29.42,01,11.15,01
2001,6,3,22,30,-6.86,01,0.00,06,-1.74,01,-6.16,01,29.36,01,11.16,01
2001,6,3,22,35,-6.96,01,0.00,06,-1.64,01,-6.22,01,29.22,01,11.27,01
2001,6,3,22,40,-7.06,01,0.00,06,-1.51,01,-6.23,01,29.07,01,11.31,01
2001,6,3,22,45,-6.99,01,0.00,06,-1.51,01,-6.16,01,28.92,01,11.27,01
2001,6,3,22,50,-6.98,01,0.00,06,-1.29,01,-6.16,01,28.82,01,11.26,01
2001,6,3,22,55,-6.73,01,0.00,06,-1.20,01,-6.16,01,28.69,01,11.23,01
2001,6,3,23,0,-6.90,01,0.00,06,-1.16,01,-6.20,01,28.54,01,11.34,01
2001,6,3,23,5,-6.82,01,0.00,06,-1.09,01,-6.21,01,28.41,01,11.37,01
2001,6,3,23,10,-7.32,01,0.00,06,-1.28,01,-6.72,01,28.25,01,11.35,01
2001,6,3,23,15,-7.46,01,0.00,06,-1.22,01,-6.76,01,28.11,01,11.30,01
2001,6,3,23,20,-7.35,01,0.00,06,-1.21,01,-7.05,01,28.02,01,11.32,01
2001,6,3,23,25,-7.08,01,0.00,06,-1.66,01,-6.34,01,27.80,01,11.25,01
2001,6,3,23,30,-7.03,01,0.00,06,-1.86,01,-6.25,01,27.44,01,11.46,01
2001,6,3,23,35,-8.05,01,0.00,06,-2.45,01,-7.05,01,27.12,01,11.39,01
2001,6,3,23,40,-8.35,01,0.00,06,-2.83,01,-7.22,01,26.63,01,11.88,01
2001,6,3,23,45,-7.03,01,0.00,06,-1.65,01,-6.39,01,26.72,01,12.23,01
2001,6,3,23,50,-6.42,01,0.00,06,-1.23,01,-6.18,01,26.89,01,12.05,01
2001,6,3,23,55,-6.39,01,0.00,06,-1.29,01,-6.45,01,26.84,01,11.81,01
2001,6,4,0,0,-6.41,01,0.00,06,-1.29,01,-6.57,01,26.71,01,11.90,01
2001,6,4,0,5,-6.27,01,0.00,06,-1.25,01,-6.36,01,26.64,01,12.27,01
2001,6,4,0,10,-6.09,01,0.00,06,-1.28,01,-6.16,01,26.59,01,12.11,01
2001,6,4,0,15,-6.09,01,0.00,06,-1.42,01,-6.16,01,26.36,01,11.97,01
2001,6,4,0,20,-6.09,01,0.00,06,-1.50,01,-6.16,01,26.17,01,12.06,01
2001,6,4,0,25,-6.08,01,0.00,06,-1.55,01,-6.05,01,26.04,01,12.16,01
2001,6,4,0,30,-6.08,01,0.00,06,-1.51,01,-5.86,01,25.93,01,12.28,01
2001,6,4,0,35,-5.92,01,0.00,06,-1.34,01,-5.67,01,25.88,01,12.30,01
2001,6,4,0,40,-5.36,01,0.00,06,-1.14,01,-5.28,01,25.87,01,12.44,01
2001,6,4,0,45,-5.12,01,0.00,06,-0.99,01,-4.99,01,25.85,01,12.31,01
2001,6,4,0,50,-5.21,01,0.00,06,-0.92,01,-4.95,01,25.81,01,12.30,01
2001,6,4,0,55,-5.47,01,0.00,06,-1.00,01,-5.40,01,25.69,01,12.28,01
2001,6,4,1,0,-6.08,01,0.00,06,-1.18,01,-6.04,01,25.48,01,12.38,01
2001,6,4,1,5,-6.36,01,0.00,06,-1.30,01,-6.31,01,25.33,01,12.49,01
2001,6,4,1,10,-6.59,01,0.00,06,-1.42,01,-6.57,01,25.21,01,12.65,01
2001,6,4,1,15,-6.47,01,0.00,06,-1.28,01,-6.54,01,25.20,01,12.85,01
2001,6,4,1,20,-6.18,01,0.00,06,-1.06,01,-6.20,01,25.24,01,12.87,01
2001,6,4,1,25,-6.03,01,0.00,06,-0.70,01,-6.06,01,25.23,01,12.96,01
2001,6,4,1,30,-5.77,01,0.00,06,-0.41,01,-5.80,01,25.30,01,13.04,01
2001,6,4,1,35,-5.66,01,0.00,06,-0.59,01,-5.75,01,25.29,01,13.09,01
2001,6,4,1,40,-5.96,01,0.00,06,-0.95,01,-5.76,01,25.24,01,13.14,01
2001,6,4,1,45,-5.86,01,0.00,06,-1.03,01,-5.76,01,25.22,01,13.10,01
2001,6,4,1,50,-5.67,01,0.00,06,-0.97,01,-5.75,01,25.10,01,12.97,01
2001,6,4,1,55,-5.70,01,0.00,06,-1.16,01,-5.75,01,24.86,01,13.01,01
2001,6,4,2,0,-5.71,01,0.00,06,-1.35,01,-5.75,01,24.64,01,13.12,01
2001,6,4,2,5,-5.69,01,0.00,06,-1.37,01,-5.75,01,24.48,01,13.24,01
2001,6,4,2,10,-5.72,01,0.00,06,-1.40,01,-5.75,01,24.37,01,13.36,01
2001,6,4,2,15,-5.72,01,0.00,06,-1.40,01,-5.75,01,24.24,01,13.47,01
2001,6,4,2,20,-5.84,01,0.00,06,-1.31,01,-5.75,01,24.13,01,13.61,01
2001,6,4,2,25,-5.92,01,0.00,06,-1.19,01,-5.75,01,24.08,01,13.75,01
2001,6,4,2,30,-6.01,01,0.00,06,-1.27,01,-5.75,01,24.08,01,13.77,01
2001,6,4,2,35,-5.71,01,0.00,06,-1.02,01,-5.75,01,24.11,01,13.80,01
2001,6,4,2,40,-5.68,01,0.00,06,-1.10,01,-5.75,01,24.05,01,13.85,01
2001,6,4,2,45,-5.68,01,0.00,06,-1.07,01,-5.75,01,23.97,01,13.95,01
2001,6,4,2,50,-5.70,01,0.00,06,-1.15,01,-5.75,01,23.91,01,13.99,01
2001,6,4,2,55,-5.68,01,0.00,06,-1.16,01,-5.75,01,23.84,01,14.04,01
2001,6,4,3,0,-5.67,01,0.00,06,-1.10,01,-5.71,01,23.83,01,14.11,01
2001,6,4,3,5,-5.32,01,0.00,06,-1.11,01,-5.41,01,23.82,01,14.15,01
2001,6,4,3,10,-4.84,01,0.00,06,-0.95,01,-4.83,01,23.80,01,14.13,01
2001,6,4,3,15,-4.74,01,0.00,06,-0.95,01,-4.60,01,23.74,01,14.16,01
2001,6,4,3,20,-4.88,01,0.00,06,-1.02,01,-4.81,01,23.63,01,14.14,01
2001,6,4,3,25,-5.15,01,0.00,06,-1.21,01,-5.06,01,23.48,01,14.21,01
2001,6,4,3,30,-5.09,01,0.00,06,-1.14,01,-5.01,01,23.40,01,14.24,01
2001,6,4,3,35,-5.17,01,0.00,06,-1.15,01,-5.02,01,23.30,01,14.35,01
2001,6,4,3,40,-5.64,01,0.00,06,-1.28,01,-5.45,01,23.19,01,14.47,01
2001,6,4,3,45,-5.67,01,0.00,06,-1.24,01,-5.52,01,23.16,01,14.44,01
2001,6,4,3,50,-5.52,01,0.00,06,-1.28,01,-5.36,01,23.08,01,14.48,01
2001,6,4,3,55,-5.01,01,0.00,06,-1.23,01,-5.03,01,23.04,01,14.56,01
2001,6,4,4,0,-5.11,01,0.00,06,-1.25,01,-5.15,01,22.99,01,14.53,01
2001,6,4,4,5,-4.92,01,0.00,06,-1.16,01,-4.98,01,23.04,01,14.48,01
2001,6,4,4,10,-4.57,01,0.00,06,-1.06,01,-4.62,01,23.07,01,14.39,01
2001,6,4,4,15,-4.25,01,0.00,06,-0.91,01,-4.33,01,23.04,01,14.41,01
2001,6,4,4,20,-4.22,01,0.00,06,-0.86,01,-4.39,01,22.99,01,14.45,01
2001,6,4,4,25,-4.40,01,0.00,06,-0.95,01,-4.52,01,22.92,01,14.47,01
2001,6,4,4,30,-4.47,01,0.00,06,-1.02,01,-4.52,01,22.77,01,14.54,01
2001,6,4,4,35,-4.47,01,0.00,06,-1.04,01,-4.52,01,22.69,01,14.64,01
2001,6,4,4,40,-4.49,01,0.00,06,-1.09,01,-4.52,01,22.63,01,14.80,01
2001,6,4,4,45,-4.49,01,0.00,06,-1.02,01,-4.52,01,22.62,01,14.91,01
2001,6,4,4,50,-4.44,01,0.00,06,-1.02,01,-4.52,01,22.58,01,14.93,01
2001,6,4,4,55,-4.37,01,0.00,06,-1.00,01,-4.50,01,22.53,01,14.92,01
2001,6,4,5,0,-4.28,01,0.00,06,-1.01,01,-4.46,01,22.49,01,14.94,01
2001,6,4,5,5,-4.16,01,0.00,06,-1.06,01,-4.32,01,22.42,01,14.99,01
2001,6,4,5,10,-3.70,01,0.00,06,-1.08,01,-3.75,01,22.36,01,15.10,01
2001,6,4,5,15,-2.52,01,0.00,06,-1.05,01,-2.55,01,22.32,01,15.18,01
2001,6,4,5,20,-0.70,01,-0.81,06,-1.02,01,-0.80,01,22.28,01,15.23,01
2001,6,4,5,25,2.66,01,2.55,06,-0.93,01,2.57,01,22.29,01,15.32,01
2001,6,4,5,30,7.21,01,6.96,06,-0.75,01,6.99,01,22.33,01,15.25,01
2001,6,4,5,35,12.69,01,12.32,06,-0.49,01,12.35,01,22.32,01,15.34,01
2001,6,4,5,40,19.66,01,19.12,06,-0.16,01,19.13,01,22.33,01,15.46,01
2001,6,4,5,45,28.38,01,27.37,06,0.51,01,27.32,01,22.42,01,15.54,01
2001,6,4,5,50,37.47,01,36.08,06,1.29,01,35.93,01,22.53,01,15.46,01
2001,6,4,5,55,47.98,01,45.97,06,2.68,01,45.60,01,22.57,01,15.40,01
2001,6,4,6,0,59.62,01,56.72,06,4.92,01,55.96,01,22.62,01,15.40,01
2001,6,4,6,5,72.18,01,68.24,06,8.16,01,66.82,01,22.63,01,15.30,01
2001,6,4,6,10,85.93,03,80.63,06,13.11,03,78.10,03,22.62,01,15.29,01
2001,6,4,6,15,102.02,03,95.05,06,21.41,03,90.50,03,22.71,01,15.25,01
2001,6,4,6,20,121.24,11,111.91,06,33.35,10,104.20,10,22.87,01,15.13,01
2001,6,4,6,25,143.82,15,131.71,06,52.40,14,118.60,14,23.02,01,15.07,01
2001,6,4,6,30,168.79,19,153.44,06,77.80,18,132.50,18,23.18,01,15.04,01
2001,6,4,6,35,190.77,19,172.77,06,100.60,18,143.80,18,23.42,01,14.93,01
2001,6,4,6,40,209.83,23,189.42,06,123.30,22,151.60,22,23.70,01,14.79,01
2001,6,4,6,45,226.19,19,203.66,06,140.30,18,158.00,18,23.91,01,14.71,01
2001,6,4,6,50,243.89,23,219.57,06,156.90,22,165.60,22,24.16,01,14.59,01
2001,6,4,6,55,264.65,23,238.25,06,175.60,22,174.60,22,24.58,01,14.48,01
2001,6,4,7,0,287.80,23,258.57,06,195.80,22,184.00,22,24.91,01,14.31,01
2001,6,4,7,5,310.80,27,278.42,06,215.30,26,192.50,26,25.19,01,14.19,01
2001,6,4,7,10,332.23,23,297.54,06,232.60,22,200.50,22,25.51,01,14.05,01
2001,6,4,7,15,354.22,27,317.68,06,250.90,26,208.50,26,25.74,01,13.94,01
2001,6,4,7,20,375.91,27,338.39,06,271.30,26,215.50,26,26.08,01,13.75,01
2001,6,4,7,25,397.93,27,359.08,06,291.70,26,221.80,26,26.55,01,13.57,01
2001,6,4,7,30,419.96,27,379.17,06,309.70,26,228.00,26,26.90,01,13.38,01
2001,6,4,7,35,441.25,27,398.53,06,327.90,26,232.80,26,27.14,01,13.30,01
2001,6,4,7,40,462.01,27,418.59,06,347.50,26,237.00,26,27.51,01,13.11,01
2001,6,4,7,45,485.19,27,440.27,06,370.30,26,240.50,26,27.90,01,12.91,01
2001,6,4,7,50,508.89,27,462.10,06,393.20,26,243.40,26,28.13,01,12.83,01
2001,6,4,7,55,530.36,27,481.41,06,411.20,26,245.90,26,28.46,01,12.70,01
2001,6,4,8,0,548.68,27,498.96,06,423.50,26,249.50,26,28.66,01,12.63,01
2001,6,4,8,5,570.79,27,520.84,06,444.60,26,251.80,26,28.92,01,12.54,01
2001,6,4,8,10,593.87,27,544.02,06,469.60,26,252.40,26,29.31,01,12.32,01
2001,6,4,8,15,614.46,27,563.73,06,490.00,26,251.80,26,29.72,01,12.20,01
2001,6,4,8,20,634.28,27,582.51,06,506.80,26,252.10,26,30.19,01,11.99,01
2001,6,4,8,25,653.61,23,602.38,06,524.50,22,252.50,22,30.69,01,11.73,01
2001,6,4,8,30,671.45,23,622.28,06,540.50,22,253.70,22,31.30,01,11.45,01
2001,6,4,8,35,687.92,23,639.46,06,548.40,22,257.50,22,31.82,01,11.15,01
2001,6,4,8,40,707.46,23,657.47,06,562.00,22,258.00,22,32.21,01,10.89,01
2001,6,4,8,45,724.31,23,673.84,06,573.30,22,258.30,22,32.71,01,10.43,01
2001,6,4,8,50,743.11,23,691.21,06,585.90,22,258.50,22,33.01,01,10.21,01
2001,6,4,8,55,760.84,31,692.36,06,590.40,30,248.40,30,33.40,01,9.95,01
2001,6,4,9,0,779.65,23,726.20,06,628.80,22,245.10,22,33.72,01,9.67,01
2001,6,4,9,5,797.63,23,742.66,06,640.50,22,244.40,22,34.05,01,9.35,01
2001,6,4,9,10,812.58,23,756.89,06,648.50,22,244.30,22,34.49,01,9.15,01
2001,6,4,9,15,829.49,19,772.39,06,657.10,18,245.00,18,34.82,01,9.00,01
2001,6,4,9,20,845.36,23,786.81,06,666.10,22,244.30,22,35.10,01,8.72,01
2001,6,4,9,25,860.19,23,800.28,06,674.20,22,243.40,22,35.50,01,8.47,01
2001,6,4,9,30,875.98,23,814.38,06,681.80,22,243.60,22,35.67,01,8.27,01
2001,6,4,9,35,890.75,23,829.35,06,690.50,22,243.80,22,36.23,01,8.20,01
2001,6,4,9,40,900.68,27,840.26,06,695.70,26,243.00,26,36.61,01,7.83,01
2001,6,4,9,45,913.68,23,854.20,06,705.00,22,241.80,22,36.57,01,7.71,01
2001,6,4,9,50,922.71,19,866.02,06,713.00,18,239.70,18,36.69,01,7.66,01
2001,6,4,9,55,931.73,19,878.91,06,723.00,18,237.00,18,36.96,01,7.43,01
2001,6,4,10,0,933.82,15,888.35,06,725.00,14,238.10,14,37.08,01,7.46,01
2001,6,4,10,5,936.90,11,899.27,06,730.00,10,238.20,10,37.54,01,7.18,01
2001,6,4,10,10,935.05,03,906.42,06,729.00,03,240.20,03,37.46,01,7.20,01
2001,6,4,10,15,930.26,03,912.93,06,726.00,03,243.70,03,37.77,01,7.15,01
2001,6,4,10,20,932.87,03,926.96,06,735.00,03,243.90,03,38.08,01,7.18,01
2001,6,4,10,25,932.73,03,934.57,06,731.00,03,250.00,03,38.08,01,7.11,01
2001,6,4,10,30,923.74,03,940.47,06,730.00,03,251.90,03,38.00,01,7.17,01
2001,6,4,10,35,915.74,03,944.62,06,726.00,03,255.20,03,38.34,01,7.16,01
2001,6,4,10,40,911.67,10,951.16,06,728.00,11,255.50,11,38.23,01,7.23,01
2001,6,4,10,45,907.61,14,961.15,06,735.00,15,254.70,15,38.31,01,7.30,01
2001,6,4,10,50,897.65,18,961.08,06,725.00,19,260.50,19,38.43,01,7.41,01
2001,6,4,10,55,900.47,22,974.59,06,737.00,23,258.90,23,38.27,01,7.35,01
2001,6,4,11,0,895.52,26,981.12,06,744.00,27,255.40,27,38.54,01,7.43,01
2001,6,4,11,5,885.89,26,982.14,06,745.00,27,252.50,27,38.59,01,7.41,01
2001,6,4,11,10,874.48,30,985.62,06,748.00,31,250.40,31,39.03,01,7.42,01
2001,6,4,11,15,862.08,34,983.11,06,744.00,35,249.50,35,38.83,01,7.46,01
2001,6,4,11,20,852.54,42,988.25,06,750.00,43,246.70,43,39.11,01,7.39,01
2001,6,4,11,25,849.71,42,1002.25,06,775.00,43,234.20,43,39.57,01,7.28,01
2001,6,4,11,30,834.38,50,995.96,06,766.00,51,235.40,51,39.09,01,7.34,01
2001,6,4,11,35,820.95,50,994.51,06,761.00,51,237.80,51,38.93,01,7.38,01
2001,6,4,11,40,814.23,54,1002.15,06,772.00,55,233.70,55,39.40,01,7.22,01
2001,6,4,11,45,802.69,58,1001.64,06,768.00,59,236.70,59,39.40,01,7.22,01
2001,6,4,11,50,791.14,58,1000.91,06,762.00,59,241.80,59,39.46,01,7.19,01
2001,6,4,11,55,782.46,66,1004.33,06,767.00,67,240.40,67,39.53,01,7.21,01
2001,6,4,12,0,775.70,66,1005.84,06,766.00,67,243.40,67,39.61,01,7.18,01
2001,6,4,12,5,769.90,74,1004.05,06,764.00,75,244.40,75,39.22,01,7.21,01
