2000,8,10,10,10,834.08,03,847.49,06,738.00,03,207.90,03,30.14,01,16.68,01
2000,8,10,10,15,847.45,03,860.29,06,742.00,03,209.70,03,30.14,01,16.81,01
2000,8,10,10,20,860.80,03,872.75,06,748.00,03,209.60,03,30.18,01,16.15,01
2000,8,10,10,25,761.47,03,772.37,06,627.90,03,209.80,03,30.23,01,16.40,01
2000,8,10,10,30,595.59,03,596.45,06,406.70,03,228.40,03,29.81,01,16.82,01
2000,8,10,10,35,941.42,03,949.64,06,725.00,03,287.30,03,29.83,01,16.86,01
2000,8,10,10,40,970.54,03,981.41,06,767.00,03,274.40,03,29.98,01,16.99,01
2000,8,10,10,45,657.18,03,658.33,06,422.80,03,265.30,03,30.70,01,15.27,01
2000,8,10,10,50,1006.46,03,1011.05,06,747.00,03,311.10,03,30.53,01,15.51,01
2000,8,10,10,55,1043.76,03,1049.07,06,783.00,03,309.90,03,30.75,01,15.25,01
2000,8,10,11,0,304.75,03,303.21,06,39.77,03,265.40,03,30.31,01,15.67,01
2000,8,10,11,5,595.52,03,591.21,06,236.00,03,365.40,03,30.03,01,15.49,01
2000,8,10,11,10,1051.63,03,1052.36,06,682.30,03,395.60,03,30.56,01,15.47,01
2000,8,10,11,15,498.90,03,499.83,06,170.70,03,334.60,03,30.78,01,15.19,01
2000,8,10,11,20,996.59,03,1001.05,06,679.90,03,339.60,03,30.31,01,15.13,01
2000,8,10,11,25,1068.59,03,1077.77,06,810.00,03,286.10,03,30.70,01,14.91,01
2000,8,10,11,30,1065.45,03,1075.16,06,800.00,03,290.00,03,30.77,01,15.19,01
2000,8,10,11,35,538.66,03,537.74,06,212.40,03,328.50,03,30.69,01,15.31,01
2000,8,10,11,40,928.76,03,932.42,06,512.60,03,425.80,03,30.53,01,15.77,01
2000,8,10,11,45,423.33,03,421.47,06,50.42,03,371.50,03,30.44,01,16.00,01
2000,8,10,11,50,747.12,03,746.51,06,336.40,03,412.30,03,29.98,01,16.57,01
2000,8,10,11,55,911.61,03,917.65,06,491.00,03,428.90,03,30.71,01,15.68,01
2000,8,10,12,0,465.00,03,467.19,06,101.20,03,366.30,03,30.65,01,15.02,01
2000,8,10,12,5,502.48,03,502.84,06,127.10,03,376.00,03,30.70,01,14.63,01
2000,8,10,12,10,568.71,03,566.66,06,243.80,03,323.20,03,30.67,01,14.58,01
2000,8,10,12,15,1111.61,03,1121.15,06,787.00,03,335.10,03,31.16,01,14.56,01
2000,8,10,12,20,910.39,03,911.43,06,599.60,03,312.70,03,31.32,01,14.67,01
2000,8,10,12,25,881.34,03,885.03,06,595.50,03,290.80,03,31.27,01,14.49,01
2000,8,10,12,30,1053.63,03,1058.10,06,772.00,03,288.60,03,31.59,01,14.09,01
2000,8,10,12,35,921.44,03,917.61,06,624.60,03,296.00,03,31.85,01,13.86,01
2000,8,10,12,40,580.91,03,579.71,06,323.30,03,258.60,03,31.90,01,13.77,01
2000,8,10,12,45,582.61,03,568.46,06,287.00,03,284.10,03,31.40,01,14.24,01
2000,8,10,12,50,825.33,03,823.27,06,517.50,03,312.00,03,31.20,01,14.69,01
2000,8,10,12,55,243.40,03,241.29,06,4.46,03,236.90,03,31.02,01,14.88,01
2000,8,10,13,0,673.23,03,666.50,06,399.40,03,274.70,03,30.68,01,14.97,01
2000,8,10,13,5,1073.55,03,1075.15,06,818.00,03,276.10,03,31.32,01,14.50,01
2000,8,10,13,10,1055.93,03,1059.22,06,800.00,03,281.40,03,32.02,01,13.76,01
2000,8,10,13,15,1079.02,03,1080.70,06,789.00,03,317.50,03,31.97,01,14.08,01
2000,8,10,13,20,1100.15,03,1101.71,06,808.00,03,324.50,03,32.20,01,14.53,01
2000,8,10,13,25,750.81,03,746.94,06,420.30,03,345.10,03,31.94,01,13.96,01
2000,8,10,13,30,358.09,03,351.91,06,91.50,03,265.00,03,31.14,01,14.48,01
2000,8,10,13,35,1085.40,03,1084.61,06,776.00,03,352.70,03,31.32,01,14.44,01
2000,8,10,13,40,1106.56,03,1105.90,06,731.00,03,421.60,03,31.77,01,14.27,01
2000,8,10,13,45,811.18,03,801.42,06,386.50,03,442.50,03,31.98,01,13.95,01
2000,8,10,13,50,551.50,03,542.22,06,181.50,03,375.10,03,31.61,01,13.93,01
2000,8,10,13,55,621.39,03,615.28,06,331.70,03,312.60,03,31.79,01,13.66,01
2000,8,10,14,0,601.64,03,591.75,06,323.00,03,299.80,03,31.79,01,13.84,01
2000,8,10,14,5,976.53,03,968.68,06,716.00,03,328.00,03,31.82,01,13.97,01
2000,8,10,14,10,1024.90,03,1023.37,06,761.00,03,349.60,03,32.34,01,13.44,01
2000,8,10,14,15,528.67,03,529.02,06,240.10,03,318.80,03,32.80,01,13.30,01
2000,8,10,14,20,263.33,03,264.57,06,0.20,03,264.40,03,31.74,01,14.00,01
2000,8,10,14,25,439.65,03,433.45,06,180.80,03,278.90,03,31.12,01,14.34,01
2000,8,10,14,30,480.41,03,473.47,06,232.00,03,277.70,03,31.30,01,14.31,01
2000,8,10,14,35,323.86,03,318.69,06,69.05,03,261.20,03,31.11,01,14.54,01
2000,8,10,14,40,874.72,03,868.07,06,615.50,03,362.80,03,31.14,01,14.78,01
2000,8,10,14,45,516.42,03,506.21,06,136.50,03,395.80,03,31.70,01,14.27,01
2000,8,10,14,50,376.52,03,373.96,06,20.67,03,357.50,03,31.50,01,14.14,01
2000,8,10,14,55,439.50,03,432.09,06,133.30,03,327.60,03,31.61,01,13.69,01
2000,8,10,15,0,236.03,03,238.34,06,-0.21,03,238.50,03,31.24,01,13.93,01
2000,8,10,15,5,264.39,03,266.14,06,-0.21,03,266.30,03,31.04,01,14.21,01
2000,8,10,15,10,401.22,03,393.36,06,88.00,03,327.90,03,30.82,01,14.48,01
2000,8,10,15,15,235.50,03,236.13,06,14.57,03,225.50,03,31.21,01,13.82,01
2000,8,10,15,20,192.10,03,193.34,06,-0.51,03,193.70,03,30.89,01,14.02,01
2000,8,10,15,25,185.40,03,186.37,06,-0.18,03,186.50,03,30.75,01,14.32,01
2000,8,10,15,30,228.48,03,227.87,06,5.21,03,224.30,03,30.66,01,14.40,01
2000,8,10,15,35,472.71,03,464.83,06,227.20,03,312.40,03,30.70,01,14.47,01
2000,8,10,15,40,427.61,03,418.92,06,185.40,03,297.40,03,31.19,01,14.37,01
2000,8,10,15,45,246.16,03,247.39,06,3.58,03,245.10,03,30.99,01,14.30,01
2000,8,10,15,50,259.13,03,257.06,06,29.91,03,238.40,03,31.06,01,14.15,01
2000,8,10,15,55,471.19,03,458.06,06,305.30,03,272.60,03,30.88,01,14.35,01
2000,8,10,16,0,199.56,03,199.66,06,10.42,03,193.50,03,30.85,01,14.33,01
2000,8,10,16,5,216.65,03,215.20,06,27.16,03,199.60,03,30.72,01,14.28,01
2000,8,10,16,10,282.31,03,275.98,06,118.40,03,210.00,03,30.66,01,14.25,01
2000,8,10,16,15,225.69,03,219.35,06,67.49,03,182.90,03,30.70,01,14.13,01
2000,8,10,16,20,162.15,03,162.58,06,2.64,03,161.20,03,30.70,01,14.07,01
2000,8,10,16,25,169.65,03,166.80,06,15.83,03,158.80,03,30.47,01,14.13,01
2000,8,10,16,30,158.00,03,154.25,06,26.17,03,141.50,03,30.43,01,14.36,01
2000,8,10,16,35,116.80,03,117.23,06,0.27,03,117.10,03,30.38,01,14.34,01
2000,8,10,16,40,131.07,03,131.17,06,3.47,03,129.60,03,30.21,01,14.63,01
2000,8,10,16,45,182.56,03,180.44,06,65.49,03,152.10,03,30.13,01,14.69,01
2000,8,10,16,50,122.69,03,122.41,06,15.73,03,115.90,03,30.15,01,14.65,01
2000,8,10,16,55,137.57,03,138.11,06,46.54,03,119.70,03,29.93,01,14.66,01
2000,8,10,17,0,210.98,03,211.99,06,202.00,03,135.90,03,30.06,01,14.44,01
2000,8,10,17,5,130.06,03,130.75,06,62.48,03,108.40,03,30.29,01,14.31,01
2000,8,10,17,10,88.00,03,88.74,06,1.01,03,88.40,03,30.04,01,14.30,01
2000,8,10,17,15,89.54,03,89.82,06,-0.25,03,89.90,03,29.79,01,14.72,01
2000,8,10,17,20,107.67,03,107.65,06,14.83,03,103.20,03,29.70,01,14.94,01
2000,8,10,17,25,154.34,03,156.56,06,173.00,03,108.00,03,29.78,01,15.05,01
2000,8,10,17,30,144.15,03,145.20,06,124.80,03,112.60,03,29.95,01,15.16,01
2000,8,10,17,35,127.62,03,129.18,06,69.87,03,112.30,03,29.93,01,15.04,01
2000,8,10,17,40,85.92,03,85.43,06,13.64,03,82.40,03,29.90,01,15.07,01
2000,8,10,17,45,68.52,03,67.76,06,27.73,03,62.15,03,29.80,01,15.05,01
2000,8,10,17,50,91.53,03,92.55,06,148.20,03,65.48,03,29.83,01,15.13,01
2000,8,10,17,55,78.12,01,78.91,06,118.10,01,59.67,01,29.90,01,17.99,01
2000,8,10,18,0,43.58,01,43.36,06,12.94,01,41.51,01,29.06,01,48.31,01
2000,8,10,18,5,34.45,01,34.15,06,5.30,01,33.50,01,26.66,01,58.87,01
2000,8,10,18,10,23.20,01,22.58,06,-5.09,01,23.11,01,25.48,01,65.07,01
2000,8,10,18,15,16.56,01,16.13,06,-5.82,01,16.62,01,24.81,01,71.60,01
2000,8,10,18,20,6.61,01,6.24,06,-5.20,01,6.58,01,24.14,01,73.60,01
2000,8,10,18,25,0.74,01,0.29,06,-4.13,01,0.48,01,24.06,01,71.70,01
2000,8,10,18,30,-2.41,01,-2.40,06,-3.81,01,-2.30,01,24.10,01,74.60,01
2000,8,10,18,35,-4.18,01,-3.96,06,-3.62,01,-3.93,01,23.54,01,77.30,01
2000,8,10,18,40,-4.96,01,0.00,06,-2.97,01,-4.74,01,23.18,01,77.70,01
2000,8,10,18,45,-4.96,01,0.00,06,-2.19,01,-4.68,01,23.13,01,76.20,01
2000,8,10,18,50,-5.15,01,0.00,06,-1.75,01,-4.90,01,23.14,01,76.00,01
2000,8,10,18,55,-4.98,01,0.00,06,-1.43,01,-4.74,01,23.10,01,75.60,01
2000,8,10,19,0,-4.61,01,0.00,06,-0.91,01,-4.10,01,23.13,01,74.20,01
2000,8,10,19,5,-4.99,01,0.00,06,-1.05,01,-4.69,01,23.23,01,75.30,01
2000,8,10,19,10,-4.93,01,0.00,06,-1.09,01,-4.65,01,22.98,01,76.80,01
2000,8,10,19,15,-4.06,01,0.00,06,-0.17,01,-3.81,01,22.79,01,72.50,01
2000,8,10,19,20,-4.27,01,0.00,06,-0.26,01,-3.85,01,23.22,01,74.00,01
2000,8,10,19,25,-4.52,01,0.00,06,-0.74,01,-4.01,01,22.92,01,77.40,01
2000,8,10,19,30,-4.18,01,0.00,06,-0.31,01,-3.81,01,22.65,01,75.90,01
2000,8,10,19,35,-4.01,01,0.00,06,-0.28,01,-3.46,01,22.87,01,76.70,01
2000,8,10,19,40,-4.87,01,0.00,06,-0.91,01,-4.53,01,22.62,01,79.70,01
2000,8,10,19,45,-4.96,01,0.00,06,-0.91,01,-4.77,01,22.24,01,80.60,01
2000,8,10,19,50,-4.76,01,0.00,06,-0.61,01,-4.44,01,22.21,01,79.90,01
2000,8,10,19,55,-4.67,01,0.00,06,-0.52,01,-4.51,01,22.25,01,80.90,01
2000,8,10,20,0,-5.11,01,0.00,06,-0.40,01,-4.83,01,22.04,01,79.50,01
2000,8,10,20,5,-3.66,01,0.00,06,0.48,01,-3.45,01,22.37,01,75.10,01
2000,8,10,20,10,-3.71,01,0.00,06,0.78,01,-3.73,01,22.47,01,69.45,01
2000,8,10,20,15,-4.32,01,0.00,06,0.21,01,-4.30,01,23.08,01,68.33,01
2000,8,10,20,20,-5.42,01,0.00,06,-0.02,01,-5.39,01,22.90,01,69.45,01
2000,8,10,20,25,-5.15,01,0.00,06,-0.31,01,-4.96,01,22.76,01,71.30,01
2000,8,10,20,30,-5.17,01,0.00,06,-0.38,01,-5.11,01,22.48,01,71.50,01
2000,8,10,20,35,-5.76,01,0.00,06,-0.51,01,-5.80,01,22.26,01,71.20,01
2000,8,10,20,40,-5.70,01,0.00,06,-0.41,01,-5.56,01,22.12,01,70.50,01
2000,8,10,20,45,-5.12,01,0.00,06,-0.27,01,-5.17,01,22.17,01,69.12,01
2000,8,10,20,50,-5.02,01,0.00,06,-0.15,01,-4.83,01,22.34,01,67.12,01
2000,8,10,20,55,-4.98,01,0.00,06,0.23,01,-4.83,01,22.39,01,64.71,01
2000,8,10,21,0,-4.93,01,0.00,06,0.61,01,-4.77,01,22.38,01,60.98,01
2000,8,10,21,5,-5.07,01,0.00,06,0.47,01,-5.01,01,22.50,01,59.63,01
2000,8,10,21,10,-4.99,01,0.00,06,0.60,01,-4.89,01,22.54,01,57.82,01
2000,8,10,21,15,-4.98,01,0.00,06,0.69,01,-4.85,01,22.66,01,57.09,01
2000,8,10,21,20,-5.28,01,0.00,06,0.18,01,-5.68,01,22.58,01,56.03,01
2000,8,10,21,25,-5.66,01,0.00,06,-0.18,01,-6.41,01,22.33,01,56.15,01
2000,8,10,21,30,-5.10,01,0.00,06,0.02,01,-5.96,01,22.19,01,54.96,01
2000,8,10,21,35,-2.92,01,0.00,06,1.35,01,-3.47,01,22.47,01,43.91,01
2000,8,10,21,40,-1.39,01,0.00,06,2.35,01,-1.66,01,22.97,01,31.39,01
2000,8,10,21,45,-1.27,01,0.00,06,2.94,01,-1.43,01,23.75,01,26.43,01
2000,8,10,21,50,-1.84,01,0.00,06,2.65,01,-1.90,01,24.23,01,24.62,01
2000,8,10,21,55,-2.21,01,0.00,06,2.38,01,-2.20,01,24.48,01,23.59,01
2000,8,10,22,0,-2.87,01,0.00,06,1.84,01,-2.95,01,24.62,01,22.95,01
2000,8,10,22,5,-3.53,01,0.00,06,1.43,01,-3.63,01,24.72,01,22.65,01
2000,8,10,22,10,-4.51,01,0.00,06,0.67,01,-4.55,01,24.65,01,22.87,01
2000,8,10,22,15,-4.96,01,0.00,06,0.17,01,-4.81,01,24.48,01,23.05,01
2000,8,10,22,20,-5.00,01,0.00,06,0.10,01,-4.84,01,24.47,01,22.84,01
2000,8,10,22,25,-5.27,01,0.00,06,-0.18,01,-5.52,01,24.38,01,23.16,01
2000,8,10,22,30,-5.80,01,0.00,06,-0.37,01,-6.30,01,24.17,01,23.68,01
2000,8,10,22,35,-5.65,01,0.00,06,-0.28,01,-6.18,01,24.05,01,23.59,01
2000,8,10,22,40,-4.99,01,0.00,06,0.15,01,-5.29,01,24.21,01,22.95,01
2000,8,10,22,45,-4.90,01,0.00,06,0.20,01,-4.89,01,24.46,01,22.34,01
2000,8,10,22,50,-6.08,01,0.00,06,-0.28,01,-6.26,01,24.27,01,23.01,01
2000,8,10,22,55,-7.20,01,0.00,06,-0.65,01,-7.55,01,23.94,01,23.61,01
2000,8,10,23,0,-6.94,01,0.00,06,-0.85,01,-7.38,01,23.84,01,24.24,01
2000,8,10,23,5,-7.24,01,0.00,06,-0.75,01,-7.49,01,23.71,01,24.41,01
2000,8,10,23,10,-7.52,01,0.00,06,-1.59,01,-7.57,01,23.15,01,26.51,01
2000,8,10,23,15,-7.41,01,0.00,06,-1.17,01,-7.13,01,22.52,01,26.72,01
2000,8,10,23,20,-5.73,01,0.00,06,-0.42,01,-5.48,01,22.81,01,26.48,01
2000,8,10,23,25,-5.08,01,0.00,06,-0.09,01,-4.82,01,22.94,01,26.54,01
2000,8,10,23,30,-5.00,01,0.00,06,0.08,01,-4.81,01,22.93,01,27.41,01
2000,8,10,23,35,-4.98,01,0.00,06,0.10,01,-4.77,01,22.87,01,28.62,01
2000,8,10,23,40,-4.95,01,0.00,06,0.20,01,-4.67,01,22.90,01,28.80,01
2000,8,10,23,45,-4.83,01,0.00,06,0.29,01,-4.64,01,22.91,01,28.48,01
2000,8,10,23,50,-5.08,01,0.00,06,0.12,01,-4.89,01,22.75,01,28.60,01
2000,8,10,23,55,-5.06,01,0.00,06,0.27,01,-4.83,01,22.76,01,28.06,01
2000,8,11,0,0,-4.96,01,0.00,06,0.37,01,-4.80,01,22.86,01,27.57,01
2000,8,11,0,5,-4.91,01,0.00,06,0.39,01,-4.84,01,22.91,01,27.48,01
2000,8,11,0,10,-5.35,01,0.00,06,-0.38,01,-5.72,01,22.65,01,29.61,01
2000,8,11,0,15,-5.72,01,0.00,06,-1.03,01,-5.76,01,21.90,01,30.39,01
2000,8,11,0,20,-5.45,01,0.00,06,-1.62,01,-5.48,01,21.10,01,31.61,01
2000,8,11,0,25,-5.84,01,0.00,06,-1.59,01,-5.82,01,20.75,01,32.48,01
2000,8,11,0,30,-5.88,01,0.00,06,-1.33,01,-5.79,01,20.50,01,32.60,01
2000,8,11,0,35,-4.94,01,0.00,06,-0.26,01,-4.72,01,20.92,01,31.61,01
2000,8,11,0,40,-3.79,01,0.00,06,0.79,01,-3.83,01,21.64,01,28.99,01
2000,8,11,0,45,-3.98,01,0.00,06,0.80,01,-4.11,01,21.91,01,29.36,01
2000,8,11,0,50,-5.17,01,0.00,06,0.02,01,-4.98,01,21.57,01,31.29,01
2000,8,11,0,55,-5.70,01,0.00,06,-0.40,01,-5.66,01,20.99,01,31.64,01
2000,8,11,1,0,-4.62,01,0.00,06,0.35,01,-4.33,01,21.32,01,30.16,01
2000,8,11,1,5,-4.20,01,0.00,06,0.88,01,-3.90,01,21.55,01,28.76,01
2000,8,11,1,10,-3.77,01,0.00,06,1.09,01,-3.62,01,21.79,01,28.13,01
2000,8,11,1,15,-3.50,01,0.00,06,1.22,01,-3.61,01,21.86,01,27.71,01
2000,8,11,1,20,-3.25,01,0.00,06,1.30,01,-3.55,01,21.94,01,27.29,01
2000,8,11,1,25,-3.98,01,0.00,06,0.86,01,-4.14,01,21.87,01,27.94,01
2000,8,11,1,30,-4.75,01,0.00,06,0.42,01,-4.85,01,21.56,01,28.64,01
2000,8,11,1,35,-4.78,01,0.00,06,0.26,01,-4.67,01,21.32,01,29.16,01
2000,8,11,1,40,-4.27,01,0.00,06,0.28,01,-4.35,01,21.30,01,28.98,01
2000,8,11,1,45,-3.73,01,0.00,06,0.53,01,-3.98,01,21.29,01,28.80,01
2000,8,11,1,50,-2.13,01,0.00,06,1.19,01,-2.23,01,21.67,01,27.85,01
2000,8,11,1,55,-2.08,01,0.00,06,1.25,01,-2.01,01,21.84,01,27.70,01
2000,8,11,2,0,-2.04,01,0.00,06,1.15,01,-2.01,01,21.94,01,27.60,01
2000,8,11,2,5,-2.18,01,0.00,06,0.78,01,-2.20,01,21.92,01,28.30,01
2000,8,11,2,10,-3.37,01,0.00,06,0.30,01,-3.58,01,21.70,01,28.83,01
2000,8,11,2,15,-4.43,01,0.00,06,-0.33,01,-4.78,01,21.53,01,29.70,01
2000,8,11,2,20,-5.85,01,0.00,06,-1.03,01,-6.40,01,21.14,01,31.06,01
2000,8,11,2,25,-5.44,01,0.00,06,-1.39,01,-5.78,01,20.42,01,33.29,01
2000,8,11,2,30,-5.19,01,0.00,06,-1.60,01,-5.59,01,19.70,01,34.84,01
2000,8,11,2,35,-5.75,01,0.00,06,-1.83,01,-6.29,01,19.18,01,36.70,01
2000,8,11,2,40,-6.31,01,0.00,06,-1.89,01,-6.48,01,18.71,01,38.86,01
2000,8,11,2,45,-5.68,01,0.00,06,-1.63,01,-5.82,01,18.54,01,39.43,01
2000,8,11,2,50,-4.62,01,0.00,06,-0.75,01,-4.66,01,18.82,01,37.40,01
2000,8,11,2,55,-4.44,01,0.00,06,-0.49,01,-4.43,01,19.15,01,36.51,01
2000,8,11,3,0,-4.86,01,0.00,06,-0.64,01,-4.81,01,19.00,01,36.98,01
2000,8,11,3,5,-4.73,01,0.00,06,-0.40,01,-4.95,01,18.82,01,37.25,01
2000,8,11,3,10,-4.17,01,0.00,06,-0.44,01,-4.42,01,18.70,01,37.91,01
2000,8,11,3,15,-3.75,01,0.00,06,-0.67,01,-3.97,01,18.55,01,38.79,01
2000,8,11,3,20,-3.61,01,0.00,06,-0.64,01,-3.74,01,18.11,01,39.92,01
2000,8,11,3,25,-2.42,01,0.00,06,-0.07,01,-2.49,01,18.34,01,38.17,01
2000,8,11,3,30,-1.95,01,0.00,06,0.70,01,-2.01,01,19.01,01,35.34,01
2000,8,11,3,35,-2.14,01,0.00,06,0.68,01,-2.36,01,19.43,01,34.61,01
2000,8,11,3,40,-2.96,01,0.00,06,0.53,01,-3.38,01,19.41,01,35.46,01
2000,8,11,3,45,-3.64,01,0.00,06,0.34,01,-4.27,01,19.28,01,36.86,01
2000,8,11,3,50,-3.33,01,0.00,06,0.14,01,-4.00,01,19.02,01,36.77,01
2000,8,11,3,55,-3.14,01,0.00,06,-0.09,01,-3.66,01,18.81,01,36.71,01
2000,8,11,4,0,-2.83,01,0.00,06,-0.06,01,-3.05,01,18.71,01,36.69,01
2000,8,11,4,5,-2.12,01,0.00,06,0.20,01,-2.23,01,18.85,01,36.01,01
2000,8,11,4,10,-2.49,01,0.00,06,0.13,01,-2.97,01,19.03,01,35.35,01
2000,8,11,4,15,-2.91,01,0.00,06,0.06,01,-3.29,01,18.98,01,36.27,01
2000,8,11,4,20,-2.27,01,0.00,06,0.05,01,-2.77,01,18.80,01,36.49,01
2000,8,11,4,25,-2.09,01,0.00,06,-0.17,01,-2.07,01,18.71,01,37.78,01
2000,8,11,4,30,-2.14,01,0.00,06,-0.14,01,-2.34,01,18.49,01,38.51,01
2000,8,11,4,35,-2.51,01,0.00,06,-0.13,01,-3.01,01,18.47,01,38.48,01
2000,8,11,4,40,-2.31,01,0.00,06,-0.13,01,-2.88,01,18.45,01,38.48,01
2000,8,11,4,45,-1.97,01,0.00,06,0.47,01,-2.41,01,18.52,01,37.71,01
2000,8,11,4,50,-1.13,01,0.00,06,0.86,01,-1.86,01,19.09,01,37.08,01
2000,8,11,4,55,-1.79,01,0.00,06,0.43,01,-2.18,01,19.25,01,37.29,01
2000,8,11,5,0,-2.10,01,0.00,06,0.37,01,-2.51,01,19.08,01,37.09,01
2000,8,11,5,5,-2.81,01,0.00,06,-0.13,01,-3.23,01,18.93,01,37.50,01
2000,8,11,5,10,-3.81,01,0.00,06,-0.20,01,-4.37,01,18.65,01,38.55,01
2000,8,11,5,15,-4.54,01,0.00,06,-0.34,01,-4.88,01,18.53,01,39.18,01
2000,8,11,5,20,-4.62,01,0.00,06,-0.48,01,-5.25,01,18.30,01,38.87,01
2000,8,11,5,25,-4.83,01,0.00,06,-0.67,01,-5.46,01,18.07,01,39.59,01
2000,8,11,5,30,-4.91,01,0.00,06,-0.86,01,-5.29,01,17.66,01,41.30,01
2000,8,11,5,35,-4.91,01,0.00,06,-0.94,01,-5.18,01,17.23,01,42.88,01
2000,8,11,5,40,-3.57,01,0.00,06,-0.45,01,-3.88,01,17.42,01,42.03,01
2000,8,11,5,45,-1.85,01,0.00,06,-0.09,01,-2.21,01,17.59,01,41.44,01
2000,8,11,5,50,0.45,01,0.00,06,0.58,01,0.14,01,17.86,01,39.85,01
2000,8,11,5,55,3.15,01,2.88,06,0.83,01,2.87,01,18.12,01,39.44,01
2000,8,11,6,0,6.78,01,6.71,06,0.92,01,6.68,01,18.14,01,39.15,01
2000,8,11,6,5,10.33,01,10.40,06,1.05,01,10.35,01,18.28,01,38.75,01
2000,8,11,6,10,16.57,01,16.63,06,1.83,01,16.51,01,18.49,01,37.68,01
2000,8,11,6,15,27.37,01,27.44,06,8.23,01,26.73,01,18.69,01,37.50,01
2000,8,11,6,20,36.70,01,36.72,06,5.87,01,36.10,01,18.82,01,38.23,01
2000,8,11,6,25,47.66,01,48.14,06,23.31,01,45.21,01,18.82,01,38.83,01
2000,8,11,6,30,57.91,01,58.22,06,15.01,01,56.04,01,18.62,01,40.50,01
2000,8,11,6,35,71.08,01,71.63,06,36.60,01,65.59,01,18.57,01,41.32,01
2000,8,11,6,40,82.82,03,83.11,06,21.70,03,79.10,03,18.91,01,39.94,01
2000,8,11,6,45,79.95,03,80.99,06,5.82,03,79.80,03,19.20,01,39.88,01
2000,8,11,6,50,82.83,03,84.00,06,8.47,03,82.10,03,19.37,01,39.79,01
2000,8,11,6,55,108.68,03,109.12,06,14.85,03,105.50,03,19.57,01,38.53,01
2000,8,11,7,0,152.93,03,154.45,06,117.50,03,123.50,03,19.91,01,38.06,01
2000,8,11,7,5,191.69,03,195.09,06,214.90,03,134.30,03,20.36,01,37.19,01
2000,8,11,7,10,204.56,03,210.32,06,266.70,03,129.70,03,20.99,01,35.43,01
2000,8,11,7,15,198.13,03,205.72,06,256.30,03,123.30,03,21.74,01,35.19,01
2000,8,11,7,20,233.09,03,240.41,06,270.30,03,148.30,03,22.27,01,34.11,01
2000,8,11,7,25,254.84,03,266.22,06,346.30,03,141.60,03,22.82,01,34.19,01
2000,8,11,7,30,273.10,03,285.28,06,349.20,03,153.00,03,23.28,01,33.64,01
2000,8,11,7,35,175.24,03,183.88,06,124.20,03,134.50,03,23.34,01,32.48,01
2000,8,11,7,40,337.21,03,346.81,06,402.40,03,179.30,03,23.25,01,31.96,01
2000,8,11,7,45,365.43,03,373.35,06,425.60,03,188.30,03,23.46,01,31.94,01
2000,8,11,7,50,359.47,03,366.98,06,429.20,03,172.50,03,23.65,01,32.07,01
2000,8,11,7,55,395.29,03,402.68,06,458.90,03,186.40,03,23.78,01,33.08,01
2000,8,11,8,0,402.84,03,410.87,06,399.70,03,215.30,03,23.97,01,33.16,01
2000,8,11,8,5,438.94,03,445.94,06,401.00,03,242.60,03,24.19,01,32.41,01
2000,8,11,8,10,476.79,03,486.37,06,454.70,03,247.80,03,24.58,01,33.16,01
2000,8,11,8,15,484.42,03,495.94,06,491.90,03,229.30,03,24.99,01,33.23,01
2000,8,11,8,20,472.32,03,482.30,06,482.80,03,212.30,03,25.21,01,34.51,01
2000,8,11,8,25,326.82,03,332.62,06,250.30,03,188.40,03,25.22,01,36.76,01
2000,8,11,8,30,483.39,03,489.35,06,491.40,03,198.00,03,25.30,01,36.81,01
2000,8,11,8,35,528.68,03,536.18,06,555.80,03,197.50,03,25.59,01,35.91,01
2000,8,11,8,40,541.14,03,548.81,06,559.50,03,198.80,03,25.90,01,34.35,01
2000,8,11,8,45,571.82,03,579.40,06,575.50,03,210.20,03,26.22,01,29.36,01
2000,8,11,8,50,582.28,03,590.25,06,576.90,03,211.10,03,26.60,01,28.20,01
2000,8,11,8,55,593.41,03,601.41,06,586.50,03,206.90,03,27.02,01,28.26,01
2000,8,11,9,0,611.85,03,618.92,06,600.50,03,205.90,03,27.12,01,27.11,01
2000,8,11,9,5,628.92,03,634.45,06,609.20,03,206.40,03,27.29,01,28.65,01
2000,8,11,9,10,653.96,03,659.84,06,632.10,03,206.50,03,27.25,01,26.14,01
2000,8,11,9,15,664.77,03,671.61,06,633.00,03,208.60,03,27.55,01,25.82,01
2000,8,11,9,20,680.50,03,686.48,06,635.60,03,212.70,03,27.64,01,25.42,01
2000,8,11,9,25,698.51,03,704.71,06,645.30,03,214.90,03,27.74,01,25.12,01
2000,8,11,9,30,711.25,03,717.48,06,644.50,03,219.70,03,27.86,01,23.82,01
2000,8,11,9,35,723.68,03,731.42,06,643.70,03,225.90,03,28.16,01,23.19,01
2000,8,11,9,40,741.08,03,749.17,06,648.60,03,231.60,03,28.02,01,20.61,01
2000,8,11,9,45,754.45,03,761.28,06,652.70,03,232.40,03,28.42,01,20.82,01
2000,8,11,9,50,770.80,03,779.70,06,672.30,03,226.90,03,28.92,01,19.78,01
2000,8,11,9,55,779.13,03,790.68,06,680.90,03,222.90,03,29.02,01,20.40,01
2000,8,11,10,0,785.46,03,798.10,06,680.50,03,223.00,03,28.93,01,20.33,01
2000,8,11,10,5,801.78,03,813.46,06,689.90,03,222.90,03,28.80,01,20.14,01
2000,8,11,10,10,821.15,03,831.54,06,704.00,03,221.50,03,29.06,01,18.57,01
