2002,4,6,3,40,-2.54,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2002,4,6,3,45,-2.67,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2002,4,6,3,50,-2.78,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,4,6,3,55,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2002,4,6,4,0,-2.89,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2002,4,6,4,5,-2.80,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2002,4,6,4,10,-3.21,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2002,4,6,4,15,-3.40,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2002,4,6,4,20,-3.59,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,6,4,25,-3.56,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,6,4,30,-3.55,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,4,6,4,35,-3.07,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,4,6,4,40,-3.36,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2002,4,6,4,45,-3.66,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2002,4,6,4,50,-3.68,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2002,4,6,4,55,-4.01,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,6,5,0,-3.92,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2002,4,6,5,5,-3.86,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,6,5,10,-4.11,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2002,4,6,5,15,-4.90,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
2002,4,6,5,20,-4.57,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2002,4,6,5,25,-4.39,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2002,4,6,5,30,-4.75,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2002,4,6,5,35,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,6,5,40,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,6,5,45,-4.08,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,6,5,50,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,4,6,5,55,-3.60,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2002,4,6,6,0,-2.63,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2002,4,6,6,5,-.66,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
2002,4,6,6,10,1.49,01,9900.00,99,1.39,01,9900.00,99,9900.00,99
2002,4,6,6,15,4.91,01,9900.00,99,4.53,01,9900.00,99,9900.00,99
2002,4,6,6,20,9.59,01,9900.00,99,8.26,01,9900.00,99,9900.00,99
2002,4,6,6,25,15.29,01,9900.00,99,13.17,01,9900.00,99,9900.00,99
2002,4,6,6,30,22.20,01,9900.00,99,19.07,01,9900.00,99,9900.00,99
2002,4,6,6,35,35.71,01,9900.00,99,35.05,01,9900.00,99,9900.00,99
2002,4,6,6,40,51.97,01,9900.00,99,48.29,01,9900.00,99,9900.00,99
2002,4,6,6,45,65.89,01,9900.00,99,62.55,01,9900.00,99,9900.00,99
2002,4,6,6,50,79.66,01,9900.00,99,75.49,01,9900.00,99,9900.00,99
2002,4,6,6,55,72.46,01,9900.00,99,62.80,01,9900.00,99,9900.00,99
2002,4,6,7,0,76.36,01,9900.00,99,66.86,01,9900.00,99,9900.00,99
2002,4,6,7,5,96.48,02,9900.00,99,82.49,02,9900.00,99,9900.00,99
2002,4,6,7,10,96.98,02,9900.00,99,84.00,02,9900.00,99,9900.00,99
2002,4,6,7,15,108.92,02,9900.00,99,93.18,02,9900.00,99,9900.00,99
2002,4,6,7,20,102.67,02,9900.00,99,90.61,02,9900.00,99,9900.00,99
2002,4,6,7,25,118.74,02,9900.00,99,103.29,02,9900.00,99,9900.00,99
2002,4,6,7,30,118.88,02,9900.00,99,105.77,02,9900.00,99,9900.00,99
2002,4,6,7,35,139.80,02,9900.00,99,123.30,02,9900.00,99,9900.00,99
2002,4,6,7,40,193.87,02,9900.00,99,190.68,02,9900.00,99,9900.00,99
2002,4,6,7,45,164.14,02,9900.00,99,140.17,02,9900.00,99,9900.00,99
2002,4,6,7,50,196.97,02,9900.00,99,166.87,02,9900.00,99,9900.00,99
2002,4,6,7,55,206.23,02,9900.00,99,176.54,02,9900.00,99,9900.00,99
2002,4,6,8,0,190.82,02,9900.00,99,165.25,02,9900.00,99,9900.00,99
2002,4,6,8,5,229.09,02,9900.00,99,191.15,02,9900.00,99,9900.00,99
2002,4,6,8,10,279.45,02,9900.00,99,277.69,02,9900.00,99,9900.00,99
2002,4,6,8,15,286.13,02,9900.00,99,240.37,02,9900.00,99,9900.00,99
2002,4,6,8,20,316.12,02,9900.00,99,270.17,02,9900.00,99,9900.00,99
2002,4,6,8,25,308.93,02,9900.00,99,258.31,02,9900.00,99,9900.00,99
2002,4,6,8,30,384.46,02,9900.00,99,332.44,02,9900.00,99,9900.00,99
2002,4,6,8,35,412.60,02,9900.00,99,371.40,02,9900.00,99,9900.00,99
2002,4,6,8,40,438.81,02,9900.00,99,401.42,02,9900.00,99,9900.00,99
2002,4,6,8,45,449.18,02,9900.00,99,414.36,02,9900.00,99,9900.00,99
2002,4,6,8,50,470.88,13,9900.00,99,439.72,12,9900.00,99,9900.00,99
2002,4,6,8,55,485.71,17,9900.00,99,456.00,16,9900.00,99,9900.00,99
2002,4,6,9,0,503.47,17,9900.00,99,472.62,16,9900.00,99,9900.00,99
2002,4,6,9,5,521.79,17,9900.00,99,490.60,16,9900.00,99,9900.00,99
2002,4,6,9,10,550.53,25,9900.00,99,518.25,24,9900.00,99,9900.00,99
2002,4,6,9,15,548.28,17,9900.00,99,511.81,16,9900.00,99,9900.00,99
2002,4,6,9,20,545.24,02,9900.00,99,501.74,02,9900.00,99,9900.00,99
2002,4,6,9,25,593.45,25,9900.00,99,548.68,24,9900.00,99,9900.00,99
2002,4,6,9,30,576.16,02,9900.00,99,521.88,02,9900.00,99,9900.00,99
2002,4,6,9,35,579.76,02,9900.00,99,524.15,02,9900.00,99,9900.00,99
2002,4,6,9,40,654.98,01,9900.00,99,623.44,08,9900.00,99,9900.00,99
2002,4,6,9,45,640.20,01,9900.00,99,609.11,08,9900.00,99,9900.00,99
2002,4,6,9,50,608.30,02,9900.00,99,548.93,02,9900.00,99,9900.00,99
2002,4,6,9,55,665.94,25,9900.00,99,610.30,24,9900.00,99,9900.00,99
2002,4,6,10,0,645.99,02,9900.00,99,569.78,02,9900.00,99,9900.00,99
2002,4,6,10,5,631.73,02,9900.00,99,540.65,02,9900.00,99,9900.00,99
2002,4,6,10,10,605.06,02,9900.00,99,509.53,02,9900.00,99,9900.00,99
2002,4,6,10,15,609.05,02,9900.00,99,517.97,02,9900.00,99,9900.00,99
2002,4,6,10,20,559.56,02,9900.00,99,477.99,02,9900.00,99,9900.00,99
2002,4,6,10,25,592.54,02,9900.00,99,501.75,02,9900.00,99,9900.00,99
2002,4,6,10,30,643.05,02,9900.00,99,543.38,02,9900.00,99,9900.00,99
2002,4,6,10,35,650.08,02,9900.00,99,551.95,02,9900.00,99,9900.00,99
2002,4,6,10,40,657.80,02,9900.00,99,560.27,02,9900.00,99,9900.00,99
2002,4,6,10,45,568.33,02,9900.00,99,474.61,02,9900.00,99,9900.00,99
2002,4,6,10,50,612.32,02,9900.00,99,527.68,02,9900.00,99,9900.00,99
2002,4,6,10,55,640.68,02,9900.00,99,592.31,02,9900.00,99,9900.00,99
2002,4,6,11,0,464.89,02,9900.00,99,387.68,02,9900.00,99,9900.00,99
2002,4,6,11,5,829.02,01,9900.00,99,795.05,08,9900.00,99,9900.00,99
2002,4,6,11,10,815.76,01,9900.00,99,791.66,08,9900.00,99,9900.00,99
2002,4,6,11,15,875.95,01,9900.00,99,870.38,08,9900.00,99,9900.00,99
2002,4,6,11,20,887.59,01,9900.00,99,884.26,08,9900.00,99,9900.00,99
2002,4,6,11,25,900.72,01,9900.00,99,891.21,08,9900.00,99,9900.00,99
2002,4,6,11,30,825.26,01,9900.00,99,789.72,08,9900.00,99,9900.00,99
2002,4,6,11,35,657.16,02,9900.00,99,589.23,02,9900.00,99,9900.00,99
2002,4,6,11,40,924.89,01,9900.00,99,906.09,08,9900.00,99,9900.00,99
2002,4,6,11,45,666.71,02,9900.00,99,616.39,02,9900.00,99,9900.00,99
2002,4,6,11,50,913.37,01,9900.00,99,896.65,08,9900.00,99,9900.00,99
2002,4,6,11,55,935.61,01,9900.00,99,928.88,08,9900.00,99,9900.00,99
2002,4,6,12,0,933.37,01,9900.00,99,930.67,08,9900.00,99,9900.00,99
2002,4,6,12,5,935.82,01,9900.00,99,934.90,08,9900.00,99,9900.00,99
2002,4,6,12,10,951.77,01,9900.00,99,952.77,08,9900.00,99,9900.00,99
2002,4,6,12,15,949.70,01,9900.00,99,952.54,08,9900.00,99,9900.00,99
2002,4,6,12,20,927.16,01,9900.00,99,931.01,08,9900.00,99,9900.00,99
2002,4,6,12,25,947.28,01,9900.00,99,951.73,08,9900.00,99,9900.00,99
2002,4,6,12,30,958.02,01,9900.00,99,964.87,08,9900.00,99,9900.00,99
2002,4,6,12,35,952.62,01,9900.00,99,960.85,08,9900.00,99,9900.00,99
2002,4,6,12,40,965.15,01,9900.00,99,974.62,08,9900.00,99,9900.00,99
2002,4,6,12,45,997.99,01,9900.00,99,1007.60,08,9900.00,99,9900.00,99
2002,4,6,12,50,1031.70,01,9900.00,99,1037.50,08,9900.00,99,9900.00,99
2002,4,6,12,55,986.04,01,9900.00,99,978.26,08,9900.00,99,9900.00,99
2002,4,6,13,0,929.70,01,9900.00,99,930.59,08,9900.00,99,9900.00,99
2002,4,6,13,5,910.80,01,9900.00,99,915.17,08,9900.00,99,9900.00,99
2002,4,6,13,10,909.50,01,9900.00,99,909.21,08,9900.00,99,9900.00,99
2002,4,6,13,15,899.42,01,9900.00,99,895.53,08,9900.00,99,9900.00,99
2002,4,6,13,20,902.29,01,9900.00,99,895.10,08,9900.00,99,9900.00,99
2002,4,6,13,25,898.86,01,9900.00,99,891.02,08,9900.00,99,9900.00,99
2002,4,6,13,30,888.09,01,9900.00,99,880.21,08,9900.00,99,9900.00,99
2002,4,6,13,35,888.96,01,9900.00,99,882.63,08,9900.00,99,9900.00,99
2002,4,6,13,40,879.50,01,9900.00,99,874.54,08,9900.00,99,9900.00,99
2002,4,6,13,45,868.81,01,9900.00,99,864.97,08,9900.00,99,9900.00,99
2002,4,6,13,50,864.21,01,9900.00,99,861.86,08,9900.00,99,9900.00,99
2002,4,6,13,55,852.19,01,9900.00,99,851.15,08,9900.00,99,9900.00,99
2002,4,6,14,0,841.99,01,9900.00,99,842.15,08,9900.00,99,9900.00,99
2002,4,6,14,5,825.87,01,9900.00,99,827.72,08,9900.00,99,9900.00,99
2002,4,6,14,10,814.25,01,9900.00,99,818.73,08,9900.00,99,9900.00,99
2002,4,6,14,15,806.33,01,9900.00,99,813.25,08,9900.00,99,9900.00,99
2002,4,6,14,20,799.48,01,9900.00,99,809.11,08,9900.00,99,9900.00,99
2002,4,6,14,25,790.99,01,9900.00,99,802.80,08,9900.00,99,9900.00,99
2002,4,6,14,30,775.23,01,9900.00,99,786.16,08,9900.00,99,9900.00,99
2002,4,6,14,35,761.76,01,9900.00,99,771.45,08,9900.00,99,9900.00,99
2002,4,6,14,40,750.07,01,9900.00,99,758.18,08,9900.00,99,9900.00,99
2002,4,6,14,45,741.00,01,9900.00,99,747.46,08,9900.00,99,9900.00,99
2002,4,6,14,50,727.96,01,9900.00,99,731.05,08,9900.00,99,9900.00,99
2002,4,6,14,55,713.53,01,9900.00,99,713.91,08,9900.00,99,9900.00,99
2002,4,6,15,0,702.68,01,9900.00,99,700.55,08,9900.00,99,9900.00,99
2002,4,6,15,5,694.60,01,9900.00,99,690.91,08,9900.00,99,9900.00,99
2002,4,6,15,10,683.97,01,9900.00,99,680.18,08,9900.00,99,9900.00,99
2002,4,6,15,15,669.77,01,9900.00,99,665.87,08,9900.00,99,9900.00,99
2002,4,6,15,20,655.51,01,9900.00,99,649.94,08,9900.00,99,9900.00,99
2002,4,6,15,25,638.39,01,9900.00,99,631.49,08,9900.00,99,9900.00,99
2002,4,6,15,30,623.32,01,9900.00,99,615.57,08,9900.00,99,9900.00,99
2002,4,6,15,35,607.50,01,9900.00,99,598.56,08,9900.00,99,9900.00,99
2002,4,6,15,40,590.07,01,9900.00,99,579.38,08,9900.00,99,9900.00,99
2002,4,6,15,45,572.95,01,9900.00,99,560.81,08,9900.00,99,9900.00,99
2002,4,6,15,50,553.76,01,9900.00,99,540.70,08,9900.00,99,9900.00,99
2002,4,6,15,55,536.21,01,9900.00,99,521.26,08,9900.00,99,9900.00,99
2002,4,6,16,0,521.51,01,9900.00,99,503.67,08,9900.00,99,9900.00,99
2002,4,6,16,5,505.27,01,9900.00,99,483.88,08,9900.00,99,9900.00,99
2002,4,6,16,10,487.32,25,9900.00,99,461.86,24,9900.00,99,9900.00,99
2002,4,6,16,15,471.68,21,9900.00,99,442.30,20,9900.00,99,9900.00,99
2002,4,6,16,20,454.47,17,9900.00,99,421.28,16,9900.00,99,9900.00,99
2002,4,6,16,25,437.78,17,9900.00,99,399.64,16,9900.00,99,9900.00,99
2002,4,6,16,30,419.83,02,9900.00,99,375.90,02,9900.00,99,9900.00,99
2002,4,6,16,35,401.98,02,9900.00,99,351.05,02,9900.00,99,9900.00,99
2002,4,6,16,40,384.05,02,9900.00,99,326.26,02,9900.00,99,9900.00,99
2002,4,6,16,45,364.82,21,9900.00,99,361.63,20,9900.00,99,9900.00,99
2002,4,6,16,50,344.07,13,9900.00,99,330.78,12,9900.00,99,9900.00,99
2002,4,6,16,55,326.38,29,9900.00,99,304.45,28,9900.00,99,9900.00,99
2002,4,6,17,0,307.04,21,9900.00,99,275.27,20,9900.00,99,9900.00,99
2002,4,6,17,5,286.99,02,9900.00,99,246.80,02,9900.00,99,9900.00,99
2002,4,6,17,10,267.27,02,9900.00,99,217.87,02,9900.00,99,9900.00,99
2002,4,6,17,15,249.19,02,9900.00,99,192.34,02,9900.00,99,9900.00,99
2002,4,6,17,20,230.99,02,9900.00,99,169.41,02,9900.00,99,9900.00,99
2002,4,6,17,25,211.96,02,9900.00,99,148.46,02,9900.00,99,9900.00,99
2002,4,6,17,30,192.04,02,9900.00,99,129.23,02,9900.00,99,9900.00,99
2002,4,6,17,35,172.69,02,9900.00,99,112.06,02,9900.00,99,9900.00,99
2002,4,6,17,40,153.15,02,9900.00,99,96.90,02,9900.00,99,9900.00,99
2002,4,6,17,45,133.38,02,9900.00,99,83.79,02,9900.00,99,9900.00,99
2002,4,6,17,50,115.64,02,9900.00,99,72.77,02,9900.00,99,9900.00,99
2002,4,6,17,55,100.34,02,9900.00,99,62.68,02,9900.00,99,9900.00,99
2002,4,6,18,0,86.32,01,9900.00,99,48.15,01,9900.00,99,9900.00,99
2002,4,6,18,5,72.53,01,9900.00,99,41.69,01,9900.00,99,9900.00,99
2002,4,6,18,10,59.09,01,9900.00,99,36.29,01,9900.00,99,9900.00,99
2002,4,6,18,15,47.92,01,9900.00,99,31.56,01,9900.00,99,9900.00,99
2002,4,6,18,20,37.36,01,9900.00,99,26.07,01,9900.00,99,9900.00,99
2002,4,6,18,25,27.31,01,9900.00,99,21.32,01,9900.00,99,9900.00,99
2002,4,6,18,30,17.55,01,9900.00,99,15.14,01,9900.00,99,9900.00,99
2002,4,6,18,35,9.00,01,9900.00,99,7.64,01,9900.00,99,9900.00,99
2002,4,6,18,40,1.30,01,9900.00,99,2.40,01,9900.00,99,9900.00,99
2002,4,6,18,45,-2.57,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2002,4,6,18,50,-5.18,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2002,4,6,18,55,-6.41,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
2002,4,6,19,0,-7.41,01,9900.00,99,-6.54,01,9900.00,99,9900.00,99
2002,4,6,19,5,-7.55,01,9900.00,99,-6.70,01,9900.00,99,9900.00,99
2002,4,6,19,10,-7.39,01,9900.00,99,-6.62,01,9900.00,99,9900.00,99
2002,4,6,19,15,-7.65,01,9900.00,99,-6.68,01,9900.00,99,9900.00,99
2002,4,6,19,20,-7.22,01,9900.00,99,-6.62,01,9900.00,99,9900.00,99
2002,4,6,19,25,-6.72,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2002,4,6,19,30,-6.56,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
2002,4,6,19,35,-6.82,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2002,4,6,19,40,-6.22,01,9900.00,99,-5.94,01,9900.00,99,9900.00,99
2002,4,6,19,45,-5.91,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2002,4,6,19,50,-5.58,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2002,4,6,19,55,-5.32,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2002,4,6,20,0,-5.73,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
2002,4,6,20,5,-6.16,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2002,4,6,20,10,-6.52,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2002,4,6,20,15,-6.37,01,9900.00,99,-5.85,01,9900.00,99,9900.00,99
2002,4,6,20,20,-6.12,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2002,4,6,20,25,-6.12,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2002,4,6,20,30,-6.25,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2002,4,6,20,35,-5.99,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
2002,4,6,20,40,-5.63,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2002,4,6,20,45,-5.55,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,4,6,20,50,-5.57,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2002,4,6,20,55,-4.77,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
2002,4,6,21,0,-3.49,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2002,4,6,21,5,-1.97,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2002,4,6,21,10,-1.29,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
2002,4,6,21,15,-1.53,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
2002,4,6,21,20,-2.13,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2002,4,6,21,25,-3.40,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2002,4,6,21,30,-3.36,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2002,4,6,21,35,-2.74,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2002,4,6,21,40,-3.53,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2002,4,6,21,45,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,6,21,50,-4.41,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,6,21,55,-3.70,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,4,6,22,0,-3.19,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2002,4,6,22,5,-4.16,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,4,6,22,10,-4.82,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2002,4,6,22,15,-4.63,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,4,6,22,20,-4.63,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,4,6,22,25,-4.91,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2002,4,6,22,30,-3.68,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2002,4,6,22,35,-4.03,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2002,4,6,22,40,-4.45,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2002,4,6,22,45,-4.29,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,4,6,22,50,-3.68,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,4,6,22,55,-3.55,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,4,6,23,0,-3.68,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2002,4,6,23,5,-4.24,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,4,6,23,10,-3.70,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,4,6,23,15,-3.53,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2002,4,6,23,20,-3.67,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,4,6,23,25,-3.59,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2002,4,6,23,30,-3.60,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2002,4,6,23,35,-4.48,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,4,6,23,40,-5.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,6,23,45,-4.82,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2002,4,6,23,50,-4.52,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,4,6,23,55,-4.31,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,4,7,0,0,-4.40,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,7,0,5,-4.26,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,7,0,10,-4.90,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2002,4,7,0,15,-4.93,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2002,4,7,0,20,-4.84,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2002,4,7,0,25,-4.56,01,9900.00,99,-3.97,01,9900.00,99,9900.00,99
2002,4,7,0,30,-4.49,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,7,0,35,-5.14,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2002,4,7,0,40,-4.68,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2002,4,7,0,45,-4.22,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,7,0,50,-4.31,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,7,0,55,-4.30,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,7,1,0,-4.51,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2002,4,7,1,5,-4.39,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,7,1,10,-3.95,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,4,7,1,15,-3.54,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2002,4,7,1,20,-3.68,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2002,4,7,1,25,-3.71,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2002,4,7,1,30,-3.95,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2002,4,7,1,35,-3.63,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,4,7,1,40,-3.67,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2002,4,7,1,45,-3.63,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2002,4,7,1,50,-2.89,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,7,1,55,-2.59,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2002,4,7,2,0,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2002,4,7,2,5,-1.57,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2002,4,7,2,10,-1.29,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2002,4,7,2,15,-1.76,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
2002,4,7,2,20,-1.89,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,4,7,2,25,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,4,7,2,30,-2.45,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2002,4,7,2,35,-2.75,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2002,4,7,2,40,-2.41,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2002,4,7,2,45,-2.93,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2002,4,7,2,50,-3.36,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2002,4,7,2,55,-3.70,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2002,4,7,3,0,-3.69,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2002,4,7,3,5,-3.72,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,4,7,3,10,-3.79,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2002,4,7,3,15,-3.78,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2002,4,7,3,20,-3.75,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2002,4,7,3,25,-3.73,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,4,7,3,30,-3.77,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,4,7,3,35,-3.69,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2002,4,7,3,40,-3.79,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2002,4,7,3,45,-3.98,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2002,4,7,3,50,-4.03,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,7,3,55,-3.75,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,7,4,0,-3.64,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,7,4,5,-3.66,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2002,4,7,4,10,-3.67,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2002,4,7,4,15,-3.69,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2002,4,7,4,20,-3.71,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2002,4,7,4,25,-3.73,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2002,4,7,4,30,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2002,4,7,4,35,-4.79,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2002,4,7,4,40,-4.80,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2002,4,7,4,45,-4.77,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2002,4,7,4,50,-5.12,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2002,4,7,4,55,-5.09,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2002,4,7,5,0,-5.07,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
2002,4,7,5,5,-4.07,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2002,4,7,5,10,-3.72,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
2002,4,7,5,15,-3.96,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2002,4,7,5,20,-3.83,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2002,4,7,5,25,-3.92,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
