2001,4,8,14,0,886.22,23,813.63,06,733.00,22,195.10,22,36.93,01,13.17,01
2001,4,8,14,5,873.44,23,799.59,06,728.00,22,193.30,22,36.85,01,13.23,01
2001,4,8,14,10,862.61,27,788.42,06,724.00,26,193.70,26,37.02,01,13.16,01
2001,4,8,14,15,850.76,27,774.84,06,717.00,26,194.30,26,36.91,01,13.18,01
2001,4,8,14,20,834.91,23,760.16,06,711.00,22,193.10,22,36.91,01,13.26,01
2001,4,8,14,25,817.02,23,744.37,06,705.00,22,190.90,22,37.44,01,12.99,01
2001,4,8,14,30,802.08,23,732.62,06,705.00,22,188.20,22,38.30,01,12.50,01
2001,4,8,14,35,788.14,27,717.14,06,696.20,26,188.70,26,37.92,01,12.71,01
2001,4,8,14,40,775.51,31,698.52,06,683.20,30,189.20,30,37.39,01,12.93,01
2001,4,8,14,45,761.83,27,682.25,06,676.50,26,187.30,26,37.10,01,13.08,01
2001,4,8,14,50,744.08,27,665.66,06,672.20,26,183.40,26,37.53,01,12.86,01
2001,4,8,14,55,724.26,31,646.51,06,665.10,30,179.00,30,37.45,01,12.96,01
2001,4,8,15,0,707.39,31,630.42,06,657.80,30,177.80,30,37.35,01,13.07,01
2001,4,8,15,5,693.60,31,615.40,06,650.00,30,178.00,30,37.12,01,13.08,01
2001,4,8,15,10,676.72,35,598.79,06,644.10,34,175.30,34,37.24,01,12.93,01
2001,4,8,15,15,656.18,31,579.96,06,637.10,30,171.10,30,37.24,01,12.99,01
2001,4,8,15,20,633.38,27,558.02,06,622.20,26,168.70,26,37.11,01,13.07,01
2001,4,8,15,25,612.42,31,537.98,06,610.40,30,166.00,30,37.02,01,13.13,01
2001,4,8,15,30,596.19,35,523.06,06,606.00,34,163.80,34,37.14,01,13.08,01
2001,4,8,15,35,575.18,31,503.93,06,598.50,30,159.20,30,37.31,01,12.99,01
2001,4,8,15,40,552.55,31,483.41,06,586.70,30,155.50,30,37.37,01,13.03,01
2001,4,8,15,45,532.71,31,464.20,06,571.30,30,154.80,30,37.09,01,13.12,01
2001,4,8,15,50,511.76,31,444.04,06,560.40,30,150.40,30,37.45,01,12.98,01
2001,4,8,15,55,492.42,35,425.20,06,550.60,34,146.50,34,37.47,01,12.95,01
2001,4,8,16,0,471.17,39,404.61,06,534.90,38,143.50,38,37.43,01,12.94,01
2001,4,8,16,5,448.19,39,383.61,06,521.40,38,138.60,38,37.79,01,12.80,01
2001,4,8,16,10,428.35,35,364.88,06,507.40,34,135.80,34,38.01,01,12.71,01
2001,4,8,16,15,407.88,35,346.13,06,485.70,34,135.90,34,37.58,01,12.86,01
2001,4,8,16,20,382.72,35,324.37,06,466.10,34,131.40,34,37.41,01,12.91,01
2001,4,8,16,25,357.54,35,303.21,06,447.10,34,126.60,34,37.49,01,12.89,01
2001,4,8,16,30,336.32,35,285.68,06,429.10,34,124.40,34,37.43,01,13.00,01
2001,4,8,16,35,311.84,31,265.86,06,412.20,30,118.90,30,37.38,01,13.00,01
2001,4,8,16,40,286.31,35,245.24,06,386.40,34,115.00,34,37.04,01,13.16,01
2001,4,8,16,45,261.51,27,224.80,06,363.80,26,109.30,26,37.16,01,13.10,01
2001,4,8,16,50,237.91,27,204.75,06,342.40,26,102.80,26,37.14,01,13.12,01
2001,4,8,16,55,213.07,23,184.07,06,321.60,22,94.70,22,37.65,01,12.86,01
2001,4,8,17,0,190.46,23,164.48,06,296.10,22,88.10,22,37.72,01,12.93,01
2001,4,8,17,5,167.42,23,144.83,06,268.30,22,81.00,22,37.79,01,12.98,01
2001,4,8,17,10,147.74,23,128.14,06,237.10,22,76.50,22,37.32,01,13.21,01
2001,4,8,17,15,128.11,19,111.29,06,209.70,18,69.85,18,37.09,01,13.31,01
2001,4,8,17,20,107.66,19,94.16,06,180.20,18,62.19,18,36.98,01,13.35,01
2001,4,8,17,25,89.38,01,79.02,06,148.30,01,55.72,01,36.68,01,13.51,01
2001,4,8,17,30,73.83,01,65.91,06,116.50,01,49.97,01,36.48,01,13.56,01
2001,4,8,17,35,57.82,01,52.55,06,86.40,01,42.47,01,36.29,01,13.62,01
2001,4,8,17,40,43.02,01,39.50,06,57.33,01,33.97,01,35.98,01,13.84,01
2001,4,8,17,45,30.27,01,28.16,06,31.22,01,25.78,01,35.78,01,14.08,01
2001,4,8,17,50,17.62,01,17.12,06,4.14,01,16.89,01,35.66,01,14.09,01
2001,4,8,17,55,8.41,01,8.30,06,2.37,01,8.21,01,35.51,01,14.23,01
2001,4,8,18,0,0.72,01,0.89,06,-1.60,01,0.92,01,35.38,01,14.38,01
2001,4,8,18,5,-4.62,01,-4.46,06,-2.64,01,-4.46,01,35.25,01,14.46,01
2001,4,8,18,10,-7.07,01,0.00,06,-2.89,01,-6.82,01,35.17,01,14.48,01
2001,4,8,18,15,-8.33,01,0.00,06,-2.99,01,-8.22,01,35.08,01,14.69,01
2001,4,8,18,20,-9.80,01,0.00,06,-3.23,01,-9.60,01,34.88,01,14.78,01
2001,4,8,18,25,-9.44,01,0.00,06,-2.87,01,-9.51,01,34.74,01,14.95,01
2001,4,8,18,30,-8.44,01,0.00,06,-2.55,01,-8.59,01,34.64,01,15.14,01
2001,4,8,18,35,-8.30,01,0.00,06,-2.53,01,-8.21,01,34.47,01,15.35,01
2001,4,8,18,40,-8.13,01,0.00,06,-2.20,01,-8.22,01,34.30,01,15.40,01
2001,4,8,18,45,-7.90,01,0.00,06,-2.10,01,-8.20,01,34.21,01,15.54,01
2001,4,8,18,50,-8.33,01,0.00,06,-2.34,01,-8.44,01,33.98,01,15.83,01
2001,4,8,18,55,-8.26,01,0.00,06,-2.17,01,-8.26,01,33.81,01,15.89,01
2001,4,8,19,0,-7.73,01,0.00,06,-2.00,01,-8.20,01,33.77,01,15.89,01
2001,4,8,19,5,-7.23,01,0.00,06,-1.72,01,-7.78,01,33.70,01,15.92,01
2001,4,8,19,10,-6.71,01,0.00,06,-1.24,01,-6.85,01,33.65,01,15.90,01
2001,4,8,19,15,-6.63,01,0.00,06,-0.95,01,-6.78,01,33.61,01,15.78,01
2001,4,8,19,20,-6.01,01,0.00,06,-0.60,01,-6.48,01,33.41,01,15.65,01
2001,4,8,19,25,-5.77,01,0.00,06,-0.54,01,-6.32,01,33.41,01,15.43,01
2001,4,8,19,30,-6.49,01,0.00,06,-1.25,01,-6.83,01,33.23,01,15.62,01
2001,4,8,19,35,-6.45,01,0.00,06,-1.61,01,-6.77,01,32.95,01,15.65,01
2001,4,8,19,40,-6.32,01,0.00,06,-1.75,01,-6.58,01,32.67,01,15.63,01
2001,4,8,19,45,-6.38,01,0.00,06,-1.93,01,-6.56,01,32.42,01,15.80,01
2001,4,8,19,50,-6.15,01,0.00,06,-2.17,01,-6.40,01,32.13,01,15.89,01
2001,4,8,19,55,-5.85,01,0.00,06,-1.66,01,-6.17,01,31.85,01,16.01,01
2001,4,8,20,0,-5.60,01,0.00,06,-1.36,01,-6.13,01,31.75,01,16.08,01
2001,4,8,20,5,-5.76,01,0.00,06,-1.51,01,-6.15,01,31.55,01,16.28,01
2001,4,8,20,10,-5.81,01,0.00,06,-1.10,01,-6.13,01,31.30,01,16.22,01
2001,4,8,20,15,-5.60,01,0.00,06,-0.68,01,-5.84,01,31.28,01,16.08,01
2001,4,8,20,20,-5.54,01,0.00,06,-0.62,01,-5.93,01,31.22,01,16.11,01
2001,4,8,20,25,-5.77,01,0.00,06,-1.48,01,-6.13,01,31.01,01,16.29,01
2001,4,8,20,30,-5.75,01,0.00,06,-0.96,01,-6.15,01,30.81,01,16.36,01
2001,4,8,20,35,-5.23,01,0.00,06,-0.32,01,-5.84,01,30.85,01,16.22,01
2001,4,8,20,40,-5.35,01,0.00,06,-0.51,01,-5.74,01,30.79,01,16.19,01
2001,4,8,20,45,-5.07,01,0.00,06,-0.35,01,-5.74,01,30.71,01,16.06,01
2001,4,8,20,50,-4.96,01,0.00,06,-0.40,01,-5.74,01,30.64,01,16.06,01
2001,4,8,20,55,-5.12,01,0.00,06,-0.47,01,-5.72,01,30.52,01,16.06,01
2001,4,8,21,0,-5.26,01,0.00,06,-0.80,01,-5.74,01,30.38,01,16.07,01
2001,4,8,21,5,-5.14,01,0.00,06,-0.57,01,-5.67,01,30.27,01,16.07,01
2001,4,8,21,10,-5.39,01,0.00,06,-1.22,01,-5.76,01,30.08,01,16.20,01
2001,4,8,21,15,-5.68,01,0.00,06,-1.55,01,-6.00,01,29.80,01,16.38,01
2001,4,8,21,20,-5.54,01,0.00,06,-1.07,01,-6.01,01,29.58,01,16.32,01
2001,4,8,21,25,-4.21,01,0.00,06,-0.05,01,-5.00,01,29.65,01,15.95,01
2001,4,8,21,30,-3.98,01,0.00,06,0.08,01,-4.82,01,29.77,01,15.83,01
2001,4,8,21,35,-3.82,01,0.00,06,0.21,01,-4.58,01,29.87,01,15.74,01
2001,4,8,21,40,-3.94,01,0.00,06,0.02,01,-4.86,01,29.90,01,15.73,01
2001,4,8,21,45,-4.38,01,0.00,06,-0.16,01,-4.99,01,29.83,01,15.82,01
2001,4,8,21,50,-4.69,01,0.00,06,-0.62,01,-5.14,01,29.65,01,15.91,01
2001,4,8,21,55,-4.62,01,0.00,06,-0.73,01,-5.09,01,29.49,01,16.02,01
2001,4,8,22,0,-4.47,01,0.00,06,-0.53,01,-4.98,01,29.40,01,16.08,01
2001,4,8,22,5,-4.06,01,0.00,06,-0.21,01,-4.69,01,29.36,01,16.11,01
2001,4,8,22,10,-4.17,01,0.00,06,-0.49,01,-4.77,01,29.27,01,16.15,01
2001,4,8,22,15,-4.18,01,0.00,06,-0.53,01,-4.83,01,29.12,01,16.24,01
2001,4,8,22,20,-4.11,01,0.00,06,-0.37,01,-4.86,01,29.06,01,16.33,01
2001,4,8,22,25,-4.83,01,0.00,06,-1.24,01,-5.33,01,28.83,01,16.46,01
2001,4,8,22,30,-4.28,01,0.00,06,-0.66,01,-4.96,01,28.65,01,16.52,01
2001,4,8,22,35,-4.10,01,0.00,06,-0.52,01,-4.73,01,28.61,01,16.58,01
2001,4,8,22,40,-4.09,01,0.00,06,-0.22,01,-4.81,01,28.53,01,16.64,01
2001,4,8,22,45,-3.59,01,0.00,06,0.19,01,-4.39,01,28.64,01,16.57,01
2001,4,8,22,50,-3.73,01,0.00,06,-0.07,01,-4.50,01,28.69,01,16.56,01
2001,4,8,22,55,-3.90,01,0.00,06,-0.22,01,-4.64,01,28.55,01,16.62,01
2001,4,8,23,0,-3.64,01,0.00,06,0.05,01,-4.43,01,28.60,01,16.54,01
2001,4,8,23,5,-3.73,01,0.00,06,-0.31,01,-4.20,01,28.61,01,16.56,01
2001,4,8,23,10,-4.63,01,0.00,06,-0.99,01,-5.24,01,28.31,01,16.80,01
2001,4,8,23,15,-4.29,01,0.00,06,-0.62,01,-4.97,01,28.18,01,16.92,01
2001,4,8,23,20,-4.14,01,0.00,06,-0.43,01,-4.69,01,28.11,01,16.91,01
2001,4,8,23,25,-3.98,01,0.00,06,-0.32,01,-4.56,01,28.08,01,16.91,01
2001,4,8,23,30,-3.80,01,0.00,06,-0.16,01,-4.51,01,28.08,01,16.85,01
2001,4,8,23,35,-4.02,01,0.00,06,-0.23,01,-4.54,01,28.05,01,16.90,01
2001,4,8,23,40,-4.19,01,0.00,06,-0.37,01,-4.58,01,27.94,01,16.95,01
2001,4,8,23,45,-4.03,01,0.00,06,-0.36,01,-4.51,01,27.84,01,16.97,01
2001,4,8,23,50,-4.02,01,0.00,06,-0.57,01,-4.65,01,27.73,01,17.09,01
2001,4,8,23,55,-3.99,01,0.00,06,-0.37,01,-4.62,01,27.61,01,17.13,01
2001,4,9,0,0,-3.73,01,0.00,06,-0.66,01,-4.50,01,27.56,01,17.20,01
2001,4,9,0,5,-3.92,01,0.00,06,-1.05,01,-4.51,01,27.33,01,17.35,01
2001,4,9,0,10,-3.69,01,0.00,06,-0.56,01,-4.11,01,27.23,01,17.37,01
2001,4,9,0,15,-3.64,01,0.00,06,-0.46,01,-4.16,01,27.20,01,17.39,01
2001,4,9,0,20,-3.84,01,0.00,06,-0.63,01,-4.50,01,27.12,01,17.60,01
2001,4,9,0,25,-4.33,01,0.00,06,-0.83,01,-4.75,01,26.95,01,17.94,01
2001,4,9,0,30,-4.58,01,0.00,06,-0.66,01,-5.23,01,26.84,01,18.50,01
2001,4,9,0,35,-4.40,01,0.00,06,-0.36,01,-5.02,01,26.89,01,18.78,01
2001,4,9,0,40,-5.10,01,0.00,06,-0.70,01,-5.37,01,26.68,01,19.04,01
2001,4,9,0,45,-5.52,01,0.00,06,-1.14,01,-6.03,01,26.41,01,19.41,01
2001,4,9,0,50,-6.05,01,0.00,06,-1.49,01,-6.16,01,26.15,01,19.56,01
2001,4,9,0,55,-6.08,01,0.00,06,-1.88,01,-6.16,01,25.81,01,19.54,01
2001,4,9,1,0,-6.17,01,0.00,06,-2.57,01,-6.45,01,25.28,01,20.01,01
2001,4,9,1,5,-6.09,01,0.00,06,-2.28,01,-6.21,01,25.02,01,20.31,01
2001,4,9,1,10,-6.09,01,0.00,06,-1.91,01,-6.19,01,24.88,01,20.55,01
2001,4,9,1,15,-5.88,01,0.00,06,-1.42,01,-6.14,01,24.89,01,20.81,01
2001,4,9,1,20,-5.67,01,0.00,06,-1.34,01,-6.02,01,24.81,01,20.94,01
2001,4,9,1,25,-6.09,01,0.00,06,-1.55,01,-6.16,01,24.54,01,21.34,01
2001,4,9,1,30,-6.07,01,0.00,06,-1.50,01,-6.16,01,24.35,01,21.82,01
2001,4,9,1,35,-6.05,01,0.00,06,-1.39,01,-6.16,01,24.18,01,22.35,01
2001,4,9,1,40,-5.75,01,0.00,06,-1.02,01,-5.88,01,24.16,01,22.63,01
2001,4,9,1,45,-5.58,01,0.00,06,-1.18,01,-5.75,01,24.03,01,22.83,01
2001,4,9,1,50,-5.74,01,0.00,06,-1.20,01,-5.77,01,23.83,01,23.22,01
2001,4,9,1,55,-6.00,01,0.00,06,-1.42,01,-6.05,01,23.61,01,23.89,01
2001,4,9,2,0,-5.91,01,0.00,06,-1.07,01,-5.98,01,23.60,01,24.56,01
2001,4,9,2,5,-5.72,01,0.00,06,-0.99,01,-5.75,01,23.62,01,24.94,01
2001,4,9,2,10,-5.74,01,0.00,06,-1.05,01,-5.75,01,23.52,01,25.32,01
2001,4,9,2,15,-5.59,01,0.00,06,-1.05,01,-5.75,01,23.40,01,25.64,01
2001,4,9,2,20,-5.36,01,0.00,06,-1.09,01,-5.69,01,23.22,01,26.08,01
2001,4,9,2,25,-5.36,01,0.00,06,-1.09,01,-5.71,01,23.10,01,26.38,01
2001,4,9,2,30,-5.12,01,0.00,06,-0.93,01,-5.39,01,23.07,01,26.51,01
2001,4,9,2,35,-5.38,01,0.00,06,-0.96,01,-5.71,01,23.05,01,26.66,01
2001,4,9,2,40,-5.68,01,0.00,06,-1.02,01,-5.75,01,22.93,01,26.86,01
2001,4,9,2,45,-5.68,01,0.00,06,-0.90,01,-5.75,01,22.84,01,27.07,01
2001,4,9,2,50,-5.20,01,0.00,06,-0.27,01,-5.49,01,22.97,01,27.18,01
2001,4,9,2,55,-4.70,01,0.00,06,0.13,01,-4.89,01,23.12,01,27.32,01
2001,4,9,3,0,-4.09,01,0.00,06,0.62,01,-4.28,01,23.17,01,28.23,01
2001,4,9,3,5,-3.47,01,0.00,06,1.48,01,-3.56,01,23.36,01,29.17,01
2001,4,9,3,10,-3.38,01,0.00,06,1.29,01,-3.46,01,23.46,01,29.47,01
2001,4,9,3,15,-3.88,01,0.00,06,0.68,01,-4.05,01,23.36,01,29.75,01
2001,4,9,3,20,-4.07,01,0.00,06,0.34,01,-4.13,01,23.27,01,30.26,01
2001,4,9,3,25,-4.08,01,0.00,06,-0.07,01,-4.13,01,23.17,01,30.77,01
2001,4,9,3,30,-4.21,01,0.00,06,-0.21,01,-4.24,01,23.10,01,31.13,01
2001,4,9,3,35,-4.51,01,0.00,06,-0.46,01,-4.48,01,23.00,01,31.42,01
2001,4,9,3,40,-4.80,01,0.00,06,-0.76,01,-4.52,01,22.85,01,31.85,01
2001,4,9,3,45,-4.91,01,0.00,06,-1.00,01,-4.65,01,22.66,01,32.21,01
2001,4,9,3,50,-4.90,01,0.00,06,-0.95,01,-4.67,01,22.53,01,32.49,01
2001,4,9,3,55,-4.91,01,0.00,06,-0.85,01,-4.65,01,22.48,01,32.64,01
2001,4,9,4,0,-5.13,01,0.00,06,-0.88,01,-4.89,01,22.38,01,32.85,01
2001,4,9,4,5,-4.79,01,0.00,06,-0.66,01,-4.53,01,22.34,01,32.96,01
2001,4,9,4,10,-4.67,01,0.00,06,-0.63,01,-4.51,01,22.28,01,33.06,01
2001,4,9,4,15,-4.64,01,0.00,06,-0.70,01,-4.52,01,22.17,01,33.30,01
2001,4,9,4,20,-4.55,01,0.00,06,-0.42,01,-4.52,01,22.17,01,33.25,01
2001,4,9,4,25,-4.57,01,0.00,06,-0.42,01,-4.52,01,22.15,01,33.29,01
2001,4,9,4,30,-4.46,01,0.00,06,-0.39,01,-4.50,01,22.10,01,33.37,01
2001,4,9,4,35,-4.45,01,0.00,06,-0.27,01,-4.50,01,22.08,01,33.30,01
2001,4,9,4,40,-4.52,01,0.00,06,-0.58,01,-4.52,01,21.99,01,33.44,01
2001,4,9,4,45,-4.93,01,0.00,06,-0.77,01,-4.60,01,21.87,01,33.53,01
2001,4,9,4,50,-5.54,01,0.00,06,-1.15,01,-5.28,01,21.63,01,33.77,01
2001,4,9,4,55,-5.67,01,0.00,06,-1.35,01,-5.68,01,21.41,01,34.12,01
2001,4,9,5,0,-5.66,01,0.00,06,-1.42,01,-5.61,01,21.27,01,34.30,01
2001,4,9,5,5,-5.41,01,0.00,06,-1.18,01,-5.35,01,21.22,01,34.34,01
2001,4,9,5,10,-5.23,01,0.00,06,-1.26,01,-5.35,01,21.11,01,34.40,01
2001,4,9,5,15,-5.36,01,0.00,06,-1.39,01,-5.59,01,20.90,01,34.69,01
2001,4,9,5,20,-5.23,01,0.00,06,-1.48,01,-5.48,01,20.74,01,35.03,01
2001,4,9,5,25,-4.85,01,0.00,06,-1.40,01,-5.32,01,20.64,01,35.35,01
2001,4,9,5,30,-4.37,01,0.00,06,-1.09,01,-4.59,01,20.65,01,35.37,01
2001,4,9,5,35,-3.01,01,0.00,06,-0.66,01,-3.24,01,20.80,01,35.10,01
2001,4,9,5,40,-1.39,01,0.00,06,-0.44,01,-1.55,01,20.82,01,35.07,01
2001,4,9,5,45,1.29,01,1.10,06,-0.30,01,1.10,01,20.79,01,35.13,01
2001,4,9,5,50,5.93,01,5.73,06,-0.21,01,5.74,01,20.65,01,35.38,01
2001,4,9,5,55,12.13,01,11.96,06,2.04,01,11.86,01,20.52,01,35.56,01
2001,4,9,6,0,20.69,01,20.74,06,11.22,01,19.95,01,20.57,01,35.49,01
2001,4,9,6,5,31.34,01,31.90,06,30.29,01,29.15,01,20.59,01,35.32,01
2001,4,9,6,10,43.67,01,44.78,06,56.34,01,38.53,01,20.60,01,35.17,01
2001,4,9,6,15,57.77,01,58.44,06,84.30,01,47.39,01,20.66,01,35.01,01
2001,4,9,6,20,73.97,01,73.83,06,116.90,01,56.13,01,20.79,01,34.67,01
2001,4,9,6,25,91.76,01,90.43,06,151.60,01,64.41,01,20.93,01,34.46,01
2001,4,9,6,30,110.74,03,108.10,06,187.10,03,72.20,03,21.12,01,34.17,01
2001,4,9,6,35,131.01,11,126.57,06,222.40,10,79.40,10,21.31,01,33.73,01
2001,4,9,6,40,151.02,11,145.23,06,254.60,10,86.10,10,21.34,01,33.99,01
2001,4,9,6,45,171.75,11,165.01,06,288.20,10,92.30,10,21.59,01,34.31,01
2001,4,9,6,50,194.05,03,186.46,06,321.60,03,98.90,03,22.17,01,34.59,01
2001,4,9,6,55,216.15,11,207.22,06,350.90,10,104.70,10,22.70,01,34.42,01
2001,4,9,7,0,239.14,11,226.96,06,375.60,10,109.80,10,22.93,01,34.03,01
2001,4,9,7,5,262.24,15,247.03,06,402.10,14,113.70,14,23.10,01,33.97,01
2001,4,9,7,10,285.98,15,268.95,06,427.40,14,118.90,14,23.36,01,33.87,01
2001,4,9,7,15,310.67,19,289.07,06,446.40,18,123.70,18,23.93,01,33.55,01
2001,4,9,7,20,334.87,23,308.80,06,465.00,22,127.60,22,24.43,01,32.21,01
2001,4,9,7,25,358.25,23,328.90,06,486.40,22,130.10,22,24.22,01,31.96,01
2001,4,9,7,30,382.62,27,350.80,06,507.70,26,133.70,26,24.18,01,32.08,01
2001,4,9,7,35,405.91,23,371.66,06,525.10,22,137.30,22,24.30,01,31.96,01
2001,4,9,7,40,428.86,27,391.82,06,542.40,26,139.70,26,24.58,01,31.54,01
2001,4,9,7,45,450.20,27,412.00,06,557.20,26,142.80,26,24.92,01,31.16,01
2001,4,9,7,50,470.36,23,432.55,06,571.70,22,146.00,22,25.34,01,30.70,01
2001,4,9,7,55,490.42,23,453.85,06,586.30,22,149.50,22,25.72,01,30.09,01
2001,4,9,8,0,510.04,23,473.38,06,598.00,22,152.40,22,26.07,01,29.53,01
2001,4,9,8,5,531.17,19,492.37,06,606.60,18,156.20,18,26.54,01,28.75,01
2001,4,9,8,10,554.84,23,511.78,06,619.20,22,158.00,22,26.82,01,28.26,01
2001,4,9,8,15,577.10,27,531.61,06,632.20,26,159.70,26,27.05,01,27.91,01
2001,4,9,8,20,598.79,27,551.92,06,643.40,26,162.70,26,27.34,01,27.39,01
2001,4,9,8,25,620.70,23,571.18,06,652.90,22,165.50,22,27.63,01,27.03,01
2001,4,9,8,30,643.02,27,590.25,06,666.00,26,165.70,26,28.01,01,26.52,01
2001,4,9,8,35,661.64,27,606.03,06,671.10,26,167.60,26,28.35,01,26.07,01
2001,4,9,8,40,682.20,27,625.78,06,682.20,26,169.50,26,28.52,01,25.78,01
2001,4,9,8,45,700.15,27,643.83,06,692.50,26,170.10,26,28.74,01,25.44,01
2001,4,9,8,50,720.57,23,662.62,06,703.00,22,171.20,22,29.00,01,25.02,01
2001,4,9,8,55,738.39,27,678.80,06,710.00,26,172.10,26,29.35,01,24.48,01
2001,4,9,9,0,755.15,23,695.15,06,717.00,22,173.20,22,29.81,01,23.80,01
2001,4,9,9,5,770.85,35,683.61,06,690.50,34,171.30,34,29.95,01,23.52,01
2001,4,9,9,10,785.50,11,762.53,06,783.00,10,170.90,10,30.16,01,22.96,01
2001,4,9,9,15,801.34,03,780.03,06,790.00,03,172.60,03,30.50,01,22.45,01
2001,4,9,9,20,816.28,03,795.39,06,794.00,03,174.60,03,31.00,01,21.83,01
2001,4,9,9,25,832.18,03,811.26,06,801.00,03,174.90,03,31.16,01,21.45,01
2001,4,9,9,30,847.05,11,826.40,06,806.00,10,176.20,10,31.49,01,20.91,01
2001,4,9,9,35,859.89,11,839.12,06,808.00,10,177.70,10,31.48,01,20.76,01
2001,4,9,9,40,873.70,03,853.70,06,814.00,03,178.00,03,31.98,01,20.03,01
2001,4,9,9,45,887.48,03,866.59,06,817.00,03,179.30,03,32.36,01,19.49,01
2001,4,9,9,50,902.21,03,879.38,06,821.00,03,179.90,03,32.66,01,18.95,01
2001,4,9,9,55,916.20,03,892.05,06,825.00,03,180.60,03,32.68,01,18.80,01
2001,4,9,10,0,929.18,11,904.59,06,828.00,10,182.30,10,33.06,01,18.61,01
2001,4,9,10,5,941.16,11,915.39,06,830.00,10,183.40,10,33.58,01,18.06,01
2001,4,9,10,10,951.15,11,925.97,06,834.00,10,182.80,10,33.62,01,17.89,01
2001,4,9,10,15,964.09,03,940.79,06,845.00,03,180.40,03,33.93,01,17.50,01
2001,4,9,10,20,971.10,03,948.97,06,846.00,03,180.60,03,34.30,01,17.30,01
2001,4,9,10,25,980.07,03,958.34,06,849.00,03,180.50,03,34.47,01,17.08,01
2001,4,9,10,30,988.05,11,966.39,06,851.00,10,180.30,10,34.82,01,16.67,01
2001,4,9,10,35,997.72,03,975.40,06,856.00,03,178.60,03,34.87,01,16.61,01
2001,4,9,10,40,1004.45,03,982.40,06,858.00,03,178.00,03,34.97,01,16.45,01
2001,4,9,10,45,1014.14,03,993.19,06,865.00,03,176.80,03,35.24,01,15.97,01
2001,4,9,10,50,1018.91,03,1000.13,06,867.00,03,176.80,03,35.63,01,15.79,01
2001,4,9,10,55,1025.65,03,1005.92,06,869.00,03,176.00,03,35.38,01,15.62,01
2001,4,9,11,0,1029.44,03,1010.54,06,869.00,03,176.30,03,35.48,01,15.72,01
2001,4,9,11,5,1034.22,03,1016.34,06,870.00,03,177.20,03,35.78,01,15.60,01
2001,4,9,11,10,1039.99,03,1022.74,06,875.00,03,175.20,03,35.74,01,15.16,01
2001,4,9,11,15,1044.77,03,1028.00,06,876.00,03,176.30,03,36.12,01,14.96,01
2001,4,9,11,20,1048.70,03,1029.75,06,874.00,03,177.20,03,36.04,01,15.09,01
2001,4,9,11,25,1051.64,03,1032.57,06,874.00,03,177.60,03,35.85,01,15.05,01
2001,4,9,11,30,1051.64,03,1034.97,06,875.00,03,177.00,03,36.04,01,15.03,01
2001,4,9,11,35,1054.59,03,1039.06,06,877.00,03,177.50,03,36.43,01,14.77,01
2001,4,9,11,40,1053.61,03,1039.13,06,875.00,03,178.30,03,36.42,01,14.75,01
2001,4,9,11,45,1052.63,03,1038.69,06,874.00,03,178.00,03,36.18,01,14.89,01
2001,4,9,11,50,1050.66,03,1040.83,06,875.00,03,178.70,03,36.74,01,14.51,01
2001,4,9,11,55,1046.73,03,1039.70,06,874.00,03,178.50,03,36.84,01,14.30,01
2001,4,9,12,0,1044.77,03,1039.87,06,874.00,03,179.00,03,37.01,01,14.19,01
2001,4,9,12,5,1039.86,03,1037.74,06,874.00,03,177.60,03,36.84,01,14.19,01
2001,4,9,12,10,1036.92,03,1037.02,06,874.00,03,178.00,03,37.10,01,13.82,01
2001,4,9,12,15,1028.08,03,1029.82,06,868.00,03,178.20,03,36.88,01,13.99,01
2001,4,9,12,20,1023.17,03,1029.72,06,873.00,03,175.10,03,37.18,01,13.38,01
2001,4,9,12,25,1018.26,03,1028.96,06,880.00,03,169.80,03,37.81,01,13.13,01
2001,4,9,12,30,1008.44,03,1019.39,06,875.00,03,167.80,03,37.90,01,13.13,01
2001,4,9,12,35,1008.53,03,1020.53,06,878.00,03,169.10,03,37.77,01,13.29,01
2001,4,9,12,40,1001.77,03,1010.86,06,872.00,03,168.70,03,37.61,01,13.34,01
2001,4,9,12,45,1001.90,03,1010.69,06,878.00,03,166.60,03,37.70,01,13.24,01
2001,4,9,12,50,994.17,03,1001.73,06,876.00,03,163.80,03,38.00,01,12.94,01
2001,4,9,12,55,986.44,03,992.41,06,872.00,03,162.90,03,38.17,01,12.92,01
2001,4,9,13,0,983.63,03,983.92,06,865.00,03,166.00,03,37.90,01,13.08,01
2001,4,9,13,5,978.86,03,975.75,06,861.00,03,166.90,03,37.75,01,13.12,01
2001,4,9,13,10,972.12,03,967.70,06,861.00,03,164.50,03,37.63,01,13.20,01
2001,4,9,13,15,965.38,03,958.95,06,860.00,03,162.70,03,37.86,01,13.07,01
2001,4,9,13,20,959.15,03,952.42,06,862.00,03,160.70,03,37.93,01,13.15,01
2001,4,9,13,25,951.14,03,939.78,06,854.00,03,162.10,03,37.69,01,13.37,01
2001,4,9,13,30,948.06,03,935.06,06,859.00,03,159.90,03,37.52,01,13.45,01
2001,4,9,13,35,939.06,03,923.73,06,859.00,03,156.00,03,38.01,01,13.21,01
2001,4,9,13,40,933.01,03,913.62,06,854.00,03,158.10,03,38.31,01,13.12,01
2001,4,9,13,45,923.99,03,897.41,06,843.00,03,159.60,03,38.14,01,13.20,01
2001,4,9,13,50,913.96,03,885.28,06,838.00,03,160.10,03,37.90,01,13.28,01
2001,4,9,13,55,902.94,03,873.18,06,836.00,03,158.30,03,37.89,01,13.34,01
