2000,1,8,6,0,-5.93,01,.73,01,-6.88,01,0.00,01,-2.83,01,98.90,,14.17,08
2000,1,8,6,5,-6.05,01,.46,01,-7.12,01,0.00,01,-3.05,01,99.20,,14.18,08
2000,1,8,6,10,-6.08,01,.48,01,-7.30,01,0.00,01,-3.20,01,99.80,,14.18,08
2000,1,8,6,15,-6.08,01,1.18,01,-7.43,01,0.00,01,-3.04,01,100.10,,14.18,08
2000,1,8,6,20,-6.09,01,1.25,01,-7.49,01,0.00,01,-2.97,01,99.50,,14.19,08
2000,1,8,6,25,-5.96,01,1.44,01,-7.40,01,0.00,01,-2.98,01,99.00,,14.19,08
2000,1,8,6,30,-5.87,01,1.32,01,-7.23,01,0.00,01,-3.10,01,98.70,,14.19,08
2000,1,8,6,35,-6.03,01,1.08,01,-7.38,01,0.00,01,-3.18,01,98.80,,14.19,08
2000,1,8,6,40,-5.92,01,.88,01,-7.18,01,0.00,01,-3.33,01,98.90,,14.19,08
2000,1,8,6,45,-5.70,01,.96,01,-6.83,01,0.00,01,-3.52,01,98.50,,14.19,08
2000,1,8,6,50,-5.50,01,1.53,01,-6.68,01,0.00,01,-3.63,01,99.10,,14.20,08
2000,1,8,6,55,-5.74,01,1.47,01,-7.07,01,0.00,01,-3.57,01,98.70,,14.20,08
2000,1,8,7,0,-5.88,01,1.46,01,-7.27,01,0.00,01,-3.62,01,98.90,,14.20,08
2000,1,8,7,5,-5.92,01,1.60,01,-7.53,01,0.00,01,-3.48,01,98.50,,14.20,08
2000,1,8,7,10,-5.79,01,1.64,01,-7.30,01,0.00,01,-3.38,01,97.50,,14.20,08
2000,1,8,7,15,-5.72,01,1.57,01,-7.06,01,0.00,01,-3.51,01,97.20,,14.20,08
2000,1,8,7,20,-5.61,01,2.15,01,-6.84,01,0.00,01,-3.69,01,97.40,,14.21,08
2000,1,8,7,25,-5.45,01,2.20,01,-6.67,01,0.00,01,-3.83,01,97.40,,14.21,08
2000,1,8,7,30,-5.58,01,1.64,01,-6.77,01,0.00,01,-4.04,01,96.80,,14.21,08
2000,1,8,7,35,-5.62,01,1.97,01,-6.97,01,0.00,01,-3.93,01,97.90,,14.21,08
2000,1,8,7,40,-5.43,01,1.95,01,-6.88,01,.11,01,-3.73,01,96.40,,14.22,08
2000,1,8,7,45,-4.80,01,1.98,01,-6.00,01,.85,01,-3.86,01,96.20,,14.22,08
2000,1,8,7,50,-3.85,01,2.14,01,-4.90,01,1.99,01,-3.90,01,96.30,,14.22,08
2000,1,8,7,55,-2.52,01,2.12,01,-3.52,01,3.69,01,-3.83,01,95.20,,14.22,08
2000,1,8,8,0,-.64,01,14.94,01,-1.29,01,6.05,01,-3.96,01,95.50,,14.22,08
2000,1,8,8,5,1.76,01,147.70,01,.83,01,10.35,01,-3.94,01,95.70,,14.22,08
2000,1,8,8,10,7.30,01,249.80,01,2.77,01,17.63,01,-3.86,01,95.40,,14.22,08
2000,1,8,8,15,19.07,01,322.40,01,5.36,01,27.06,01,-3.75,01,94.80,,14.22,08
2000,1,8,8,20,29.41,01,384.20,01,7.87,01,38.51,01,-3.74,01,94.20,,14.22,08
2000,1,8,8,25,40.06,01,438.90,01,9.88,01,52.05,01,-3.63,01,93.50,,14.21,08
2000,1,8,8,30,51.47,01,488.80,01,11.37,01,67.72,01,-3.49,01,92.90,,14.21,08
2000,1,8,8,35,63.34,01,526.70,01,12.91,01,84.70,01,-3.32,01,92.20,,14.21,08
2000,1,8,8,40,75.70,01,561.20,01,14.40,01,102.80,01,-3.19,01,91.80,,14.21,08
2000,1,8,8,45,88.20,01,594.50,01,15.76,01,121.10,01,-2.97,01,90.40,,14.20,08
2000,1,8,8,50,101.20,01,625.50,01,17.08,01,138.10,01,-2.71,01,89.00,,14.20,08
2000,1,8,8,55,114.30,01,652.00,01,18.32,01,152.70,01,-2.52,01,87.70,,14.19,08
2000,1,8,9,0,127.60,18,677.70,19,19.36,19,167.30,01,-2.34,01,86.10,,14.19,08
2000,1,8,9,5,140.60,18,698.70,19,20.52,19,181.60,01,-2.16,01,85.00,,14.18,08
2000,1,8,9,10,154.50,22,720.00,23,22.06,23,196.10,01,-1.82,01,83.40,,14.18,08
2000,1,8,9,15,168.30,18,738.00,19,23.26,19,210.50,01,-1.49,01,82.10,,14.17,08
2000,1,8,9,20,181.40,18,753.00,19,24.34,19,224.60,01,-1.18,01,80.40,,14.16,08
2000,1,8,9,25,194.90,18,770.00,19,25.34,19,239.20,01,-.82,01,79.40,,14.16,08
2000,1,8,9,30,208.70,22,786.00,23,26.55,23,253.50,01,-.45,01,76.90,,14.15,08
2000,1,8,9,35,221.70,18,799.00,19,27.03,19,267.90,01,-.19,01,75.20,,14.15,08
2000,1,8,9,40,234.30,18,809.00,19,27.96,19,281.30,01,.11,01,74.70,,14.14,08
2000,1,8,9,45,246.70,22,819.00,23,28.04,23,295.30,01,.34,01,72.50,,14.13,08
2000,1,8,9,50,259.30,22,829.00,23,28.40,23,309.20,01,.55,01,71.80,,14.12,08
2000,1,8,9,55,271.80,18,838.00,19,28.83,19,322.70,01,.79,01,71.90,,14.11,08
2000,1,8,10,0,284.90,18,849.00,19,29.29,19,336.20,01,1.14,01,69.52,,14.11,08
2000,1,8,10,5,298.70,18,858.00,19,29.95,19,349.30,01,1.52,01,67.89,,14.10,08
2000,1,8,10,10,311.90,14,865.00,15,30.46,15,362.00,01,1.88,01,65.68,,14.09,08
2000,1,8,10,15,324.50,18,873.00,19,30.70,19,374.60,01,2.27,01,64.72,,14.08,08
2000,1,8,10,20,335.90,14,880.00,15,31.32,15,386.70,01,2.75,01,62.41,,14.07,08
2000,1,8,10,25,346.40,18,886.00,19,31.96,19,398.20,01,3.18,01,60.99,,14.06,08
2000,1,8,10,30,357.10,18,893.00,19,32.82,19,409.80,01,3.77,01,58.23,,14.05,08
2000,1,8,10,35,367.10,22,900.00,23,33.28,23,421.30,01,4.20,01,55.83,,14.04,08
2000,1,8,10,40,376.50,22,905.00,23,33.54,23,432.20,01,4.72,01,53.47,,14.03,08
2000,1,8,10,45,385.80,18,909.00,19,34.60,19,442.20,01,5.32,01,51.36,,14.02,08
2000,1,8,10,50,394.40,22,914.00,23,34.13,23,452.60,01,5.73,01,49.23,,14.01,08
2000,1,8,10,55,403.40,22,919.00,23,34.72,23,462.60,01,6.29,01,48.80,,14.00,01
2000,1,8,11,0,411.60,18,923.00,19,34.61,19,472.00,01,6.88,01,45.21,,13.98,01
2000,1,8,11,5,419.20,18,926.00,19,34.36,19,481.30,01,7.26,01,44.66,,13.97,01
2000,1,8,11,10,427.70,22,930.00,23,34.72,23,490.30,01,7.87,01,40.14,,13.96,01
2000,1,8,11,15,434.40,22,931.00,23,34.38,23,498.50,01,8.02,01,39.81,,13.94,01
2000,1,8,11,20,441.80,18,934.00,19,35.22,19,506.00,01,8.56,01,38.12,,13.93,01
2000,1,8,11,25,448.90,18,937.00,19,34.80,19,513.90,01,9.03,01,36.30,,13.92,01
2000,1,8,11,30,456.20,22,941.00,23,34.94,23,521.50,01,9.47,01,33.94,,13.91,01
2000,1,8,11,35,463.50,22,946.00,23,34.77,23,529.30,01,9.95,01,31.68,,13.90,01
2000,1,8,11,40,469.10,22,947.00,23,34.74,23,535.80,01,10.27,01,30.32,,13.89,01
2000,1,8,11,45,473.90,22,947.00,23,34.11,23,541.80,01,10.41,01,30.63,,13.87,01
2000,1,8,11,50,478.70,22,948.00,23,35.18,23,546.80,01,10.68,01,30.46,,13.86,01
2000,1,8,11,55,483.00,22,949.00,23,34.85,23,552.30,01,10.93,01,30.02,,13.85,01
2000,1,8,12,0,487.20,22,951.00,23,34.96,23,557.40,01,11.19,01,29.07,,13.84,01
2000,1,8,12,5,490.60,22,953.00,23,34.56,23,562.30,01,11.44,01,25.88,,13.84,01
2000,1,8,12,10,493.40,22,954.00,23,34.84,23,566.20,01,11.78,01,25.58,,13.83,01
2000,1,8,12,15,496.40,26,956.00,27,34.92,27,570.30,01,12.22,01,24.42,,13.82,01
2000,1,8,12,20,496.70,18,952.00,19,33.63,19,573.10,01,12.14,01,23.85,,13.81,01
2000,1,8,12,25,498.20,22,953.00,23,34.33,23,575.50,01,12.29,01,24.35,,13.80,01
2000,1,8,12,30,499.70,22,953.00,23,34.95,23,577.70,01,12.44,01,24.33,,13.80,01
2000,1,8,12,35,501.60,26,956.00,27,34.99,27,580.50,01,12.83,01,23.13,,13.79,01
2000,1,8,12,40,503.00,26,958.00,27,35.41,27,582.20,01,13.21,01,21.60,,13.78,01
2000,1,8,12,45,504.00,26,959.00,27,34.93,27,584.30,01,13.30,01,20.18,,13.77,01
2000,1,8,12,50,503.80,26,957.00,27,34.95,27,584.80,01,13.20,01,20.05,,13.77,01
2000,1,8,12,55,503.40,26,955.00,27,34.47,27,585.20,01,13.24,01,19.20,,13.76,01
2000,1,8,13,0,502.60,22,953.00,23,34.50,23,584.70,01,13.12,01,19.29,,13.75,01
2000,1,8,13,5,503.30,26,955.00,27,35.38,27,584.50,01,13.38,01,19.44,,13.75,01
2000,1,8,13,10,502.20,22,953.00,23,35.91,23,582.60,01,13.60,01,19.40,,13.75,01
2000,1,8,13,15,501.70,22,953.00,23,35.96,23,581.20,01,13.83,01,19.45,,13.75,01
2000,1,8,13,20,501.60,26,955.00,27,35.24,27,580.30,01,13.98,01,19.24,,13.74,01
2000,1,8,13,25,499.70,22,953.00,23,34.58,23,577.90,01,14.00,01,18.76,,13.74,01
2000,1,8,13,30,499.30,26,955.00,27,34.63,27,576.20,01,14.12,01,18.89,,13.73,01
2000,1,8,13,35,497.00,22,953.00,23,34.80,23,572.60,01,14.13,01,18.95,,13.73,01
2000,1,8,13,40,495.20,18,953.00,19,34.98,19,568.90,01,14.45,01,18.66,,13.72,01
2000,1,8,13,45,492.10,18,951.00,19,34.69,19,564.80,01,14.52,01,18.33,,13.72,01
2000,1,8,13,50,489.30,18,951.00,19,33.84,19,561.40,01,14.38,01,18.37,,13.71,01
2000,1,8,13,55,486.10,14,951.00,15,32.22,15,557.40,01,14.28,01,18.43,,13.71,01
2000,1,8,14,0,483.60,18,954.00,19,32.80,19,553.20,01,14.43,01,18.23,,13.71,01
2000,1,8,14,5,478.90,14,953.00,15,31.39,15,548.10,01,14.41,01,17.85,,13.50,01
2000,1,8,14,10,472.70,14,950.00,15,30.89,15,541.90,01,14.31,01,18.12,,13.49,01
2000,1,8,14,15,466.90,14,948.00,15,31.42,15,534.90,01,14.47,01,18.18,,13.47,01
2000,1,8,14,20,461.50,18,948.00,19,31.44,19,528.60,01,14.96,01,17.59,,13.47,01
2000,1,8,14,25,455.00,14,946.00,15,30.47,15,522.10,01,14.76,01,17.68,,13.46,01
2000,1,8,14,30,446.80,18,941.00,19,30.25,19,513.40,01,14.98,01,17.45,,13.46,01
2000,1,8,14,35,438.50,14,936.00,15,29.50,15,505.10,01,14.94,01,17.21,,13.45,01
2000,1,8,14,40,430.70,14,933.00,15,28.01,15,497.10,01,14.79,01,17.32,,13.45,01
2000,1,8,14,45,422.80,14,931.00,15,27.63,15,488.50,01,14.72,01,17.33,,13.45,01
2000,1,8,14,50,415.70,14,929.00,15,28.13,15,479.70,01,14.91,01,17.04,,13.45,01
2000,1,8,14,55,407.80,14,927.00,15,27.42,15,471.10,01,14.86,01,16.43,,13.45,01
2000,1,8,15,0,397.90,14,919.00,15,27.13,15,460.00,01,14.78,01,15.80,,13.45,01
2000,1,8,15,5,389.60,18,914.00,19,28.50,19,449.20,01,15.08,01,15.54,,13.64,01
2000,1,8,15,10,380.40,14,909.00,15,27.76,15,438.70,01,15.13,01,14.89,,13.67,01
2000,1,8,15,15,371.00,14,903.00,15,26.96,15,428.00,01,14.99,01,15.07,,13.67,01
2000,1,8,15,20,361.50,14,900.00,15,26.27,15,417.50,01,14.97,01,14.90,,13.68,01
2000,1,8,15,25,351.40,10,892.00,11,26.36,11,405.00,01,15.06,01,14.88,,13.68,01
2000,1,8,15,30,341.10,10,886.00,11,25.55,11,393.40,01,14.78,01,15.17,,13.68,01
2000,1,8,15,35,331.00,10,880.00,11,26.89,11,380.50,01,14.99,01,15.08,,13.68,01
2000,1,8,15,40,318.80,10,874.00,11,24.88,11,368.60,01,14.93,01,15.16,,13.69,01
2000,1,8,15,45,306.30,10,867.00,11,23.85,11,355.90,01,14.73,01,15.44,,13.69,01
2000,1,8,15,50,291.50,14,856.00,15,23.09,15,342.10,01,14.64,01,15.37,,13.69,01
2000,1,8,15,55,278.40,10,848.00,11,22.72,11,329.10,01,14.59,01,15.58,,13.69,01
2000,1,8,16,0,266.70,14,842.00,15,22.54,15,316.00,01,14.54,01,15.79,,13.69,01
2000,1,8,16,5,254.20,10,833.00,11,21.99,11,302.20,01,14.55,01,15.88,,13.69,01
2000,1,8,16,10,241.10,10,823.00,11,21.39,11,288.00,01,14.60,01,15.86,,13.69,01
2000,1,8,16,15,227.70,03,811.00,03,20.18,03,273.80,01,14.47,01,16.30,,13.69,01
2000,1,8,16,20,215.00,10,801.00,11,18.95,11,260.00,01,14.29,01,16.45,,13.69,01
2000,1,8,16,25,201.50,10,788.00,11,18.30,11,245.70,01,14.29,01,16.42,,13.69,01
2000,1,8,16,30,188.40,03,775.00,03,17.76,03,231.40,01,14.31,01,16.68,,13.69,01
2000,1,8,16,35,174.90,03,760.00,03,16.84,03,216.80,01,14.30,01,16.78,,13.70,01
2000,1,8,16,40,162.00,10,744.00,11,15.95,11,202.20,01,14.12,01,17.05,,13.70,01
2000,1,8,16,45,148.50,03,725.00,03,15.68,03,187.40,01,14.03,01,17.10,,13.70,01
2000,1,8,16,50,134.60,03,704.00,03,14.49,03,172.90,01,13.93,01,17.21,,13.70,01
2000,1,8,16,55,121.80,01,684.00,01,13.10,01,159.20,01,13.80,01,17.20,,13.70,01
2000,1,8,17,0,108.40,01,660.40,01,11.87,01,145.30,01,13.70,01,17.29,,13.70,01
2000,1,8,17,5,94.90,01,632.70,01,9.94,01,130.70,01,13.48,01,17.30,,13.70,01
2000,1,8,17,10,81.80,01,601.50,01,8.56,01,113.60,01,13.27,01,17.34,,13.70,01
2000,1,8,17,15,69.60,01,573.70,01,7.40,01,96.30,01,13.10,01,17.34,,13.71,01
2000,1,8,17,20,57.23,01,538.60,01,5.92,01,78.70,01,12.77,01,18.01,,13.71,01
2000,1,8,17,25,44.64,01,494.80,01,4.45,01,61.90,01,12.33,01,18.62,,13.71,01
2000,1,8,17,30,33.17,01,447.50,01,2.56,01,47.10,01,11.98,01,18.91,,13.72,01
2000,1,8,17,35,22.12,01,389.70,01,.54,01,33.93,01,11.34,01,19.42,,13.72,01
2000,1,8,17,40,11.67,01,320.80,01,-1.13,01,22.86,01,10.66,01,20.04,,13.73,01
2000,1,8,17,45,.22,01,215.20,01,-3.00,01,13.98,01,10.16,01,20.43,,13.74,01
2000,1,8,17,50,-3.79,01,15.83,01,-4.69,01,7.40,01,9.17,01,22.02,,13.75,01
2000,1,8,17,55,-5.15,01,-2.78,01,-5.88,01,4.85,01,8.39,01,22.90,,13.76,01
2000,1,8,18,0,-6.43,01,-2.77,01,-7.40,01,2.95,01,8.16,01,23.00,,13.77,01
2000,1,8,18,5,-7.09,01,-1.76,01,-8.14,01,1.39,01,8.15,01,22.92,,13.78,01
2000,1,8,18,10,-7.59,01,-1.29,01,-8.76,01,.51,01,8.25,01,22.72,,13.80,01
2000,1,8,18,15,-7.67,01,-.96,01,-9.00,01,.39,01,8.00,01,23.25,,13.81,01
2000,1,8,18,20,-7.55,01,-.84,01,-8.83,01,.07,01,7.86,01,23.82,,13.82,01
2000,1,8,18,25,-7.20,01,-.73,01,-8.52,01,.01,01,8.02,01,23.52,,13.83,01
2000,1,8,18,30,-7.06,01,-.73,01,-8.44,01,.00,01,7.86,01,23.72,,13.84,01
2000,1,8,18,35,-7.30,01,-1.17,01,-8.72,01,0.00,01,7.19,01,24.97,,13.85,01
2000,1,8,18,40,-6.85,01,-1.35,01,-8.10,01,.00,01,6.76,01,25.93,,13.86,01
2000,1,8,18,45,-6.65,01,-1.77,01,-7.63,01,.01,01,6.51,01,25.91,,13.87,01
2000,1,8,18,50,-8.67,01,-6.87,01,-10.18,07,.01,01,4.23,01,30.12,,13.88,01
2000,1,8,18,55,-9.03,01,-9.91,01,-10.46,07,.04,01,2.79,01,33.83,,13.89,01
2000,1,8,19,0,-8.53,01,-9.12,01,-9.61,01,.06,01,2.10,01,35.80,,13.90,01
2000,1,8,19,5,-7.66,01,-6.89,01,-8.62,01,.05,01,1.63,01,37.01,,13.92,01
2000,1,8,19,10,-6.85,01,-5.49,01,-7.61,01,.14,01,1.41,01,37.61,,13.93,01
2000,1,8,19,15,-6.21,01,-4.19,01,-6.87,01,.17,01,1.10,01,38.50,,13.94,01
2000,1,8,19,20,-5.65,01,-2.63,01,-6.57,01,.22,01,.86,01,39.59,,13.95,01
2000,1,8,19,25,-5.23,01,-.68,01,-6.74,01,.24,01,1.65,01,37.99,,13.97,01
2000,1,8,19,30,-5.44,01,-.19,01,-6.85,01,.27,01,1.87,01,37.32,,13.97,01
2000,1,8,19,35,-6.75,01,-2.60,01,-7.66,01,.32,01,.77,01,41.53,,13.98,01
2000,1,8,19,40,-5.75,01,-1.59,01,-6.75,01,.35,01,.31,01,42.49,,13.99,01
2000,1,8,19,45,-4.94,01,-.70,01,-6.06,01,.38,01,1.01,01,40.06,,14.00,01
2000,1,8,19,50,-5.29,01,-.91,01,-6.50,01,.35,01,1.16,01,39.78,,14.01,08
2000,1,8,19,55,-7.12,01,-4.65,01,-8.42,01,.34,01,-.36,01,43.47,,14.01,08
2000,1,8,20,0,-6.96,01,-5.78,01,-7.91,01,.38,01,-1.22,01,46.34,,14.02,08
2000,1,8,20,5,-6.40,01,-4.74,01,-7.17,01,.27,01,-1.89,01,48.77,,14.03,08
2000,1,8,20,10,-5.02,01,-1.03,01,-5.95,01,.19,01,-2.27,01,50.66,,14.05,08
2000,1,8,20,15,-3.75,01,2.31,01,-4.71,01,.20,01,-1.57,01,49.52,,14.06,08
2000,1,8,20,20,-3.27,01,5.35,01,-4.60,01,.11,01,.48,01,42.81,,14.06,08
2000,1,8,20,25,-3.64,01,5.51,01,-4.99,01,.07,01,1.23,01,43.38,,14.07,08
2000,1,8,20,30,-2.75,01,7.83,01,-4.33,01,.04,01,3.00,01,38.62,,14.07,08
2000,1,8,20,35,-3.08,01,7.06,01,-4.81,01,.03,01,3.87,01,36.97,,14.06,08
2000,1,8,20,40,-3.42,01,6.09,01,-5.27,01,.03,01,4.45,01,35.20,,14.06,08
2000,1,8,20,45,-4.38,01,3.64,01,-6.48,01,.02,01,4.57,01,35.16,,14.05,08
2000,1,8,20,50,-5.38,01,2.05,01,-7.48,01,.09,01,4.48,01,35.26,,14.05,08
2000,1,8,20,55,-6.02,01,1.04,01,-8.13,01,.04,01,4.46,01,35.27,,14.04,08
2000,1,8,21,0,-6.17,01,1.22,01,-8.33,01,.04,01,4.57,01,35.19,,14.04,08
2000,1,8,21,5,-6.16,01,1.37,01,-8.36,01,.03,01,4.78,01,34.69,,14.04,08
2000,1,8,21,10,-6.19,01,1.40,01,-8.44,01,.05,01,5.04,01,34.19,,14.03,08
2000,1,8,21,15,-6.31,01,1.35,01,-8.69,01,.07,01,5.20,01,34.17,,14.03,08
2000,1,8,21,20,-6.93,01,.28,01,-9.17,01,.07,01,5.10,01,34.26,,14.03,08
2000,1,8,21,25,-7.51,01,-.29,01,-9.83,01,.13,01,4.78,01,34.83,,14.03,08
2000,1,8,21,30,-8.02,01,-.81,01,-10.23,07,.06,01,4.40,01,35.70,,14.03,08
2000,1,8,21,35,-8.40,01,-.98,01,-10.51,07,.20,01,4.15,01,36.25,,14.03,08
2000,1,8,21,40,-8.50,01,-1.15,01,-10.47,07,.15,01,3.73,01,37.39,,14.03,08
2000,1,8,21,45,-8.37,01,-1.27,01,-10.04,07,.15,01,3.35,01,38.41,,14.03,08
2000,1,8,21,50,-8.51,01,-1.06,01,-10.20,07,.20,01,3.06,01,39.34,,14.03,08
2000,1,8,21,55,-8.41,01,-.46,01,-10.24,07,.22,01,2.92,01,39.82,,14.04,08
2000,1,8,22,0,-8.12,01,-.28,01,-9.96,01,.21,01,2.84,01,39.98,,14.04,08
2000,1,8,22,5,-7.96,01,-.29,01,-9.64,01,.21,01,2.64,01,40.46,,14.05,08
2000,1,8,22,10,-7.83,01,-.20,01,-9.50,01,.15,01,2.43,01,41.14,,14.05,08
2000,1,8,22,15,-7.73,01,-.21,01,-9.35,01,.15,01,2.28,01,41.70,,14.05,08
2000,1,8,22,20,-7.60,01,.14,01,-9.25,01,.19,01,2.15,01,42.45,,14.05,08
2000,1,8,22,25,-7.69,01,-.04,01,-9.35,01,.18,01,1.97,01,43.05,,14.06,08
2000,1,8,22,30,-7.70,01,-.13,01,-9.30,01,.14,01,1.68,01,43.83,,14.06,08
2000,1,8,22,35,-7.69,01,-.10,01,-9.43,01,.21,01,1.75,01,43.77,,14.06,08
2000,1,8,22,40,-7.69,01,-.17,01,-9.38,01,.14,01,1.50,01,44.64,,14.06,08
2000,1,8,22,45,-7.60,01,-.10,01,-9.37,01,.09,01,1.33,01,45.37,,14.07,08
2000,1,8,22,50,-7.50,01,-.11,01,-9.27,01,.09,01,1.22,01,45.82,,14.07,08
2000,1,8,22,55,-7.47,01,-.11,01,-9.12,01,.11,01,1.17,01,46.05,,14.07,08
2000,1,8,23,0,-7.25,01,-.11,01,-8.97,01,.09,01,.99,01,47.05,,14.08,08
2000,1,8,23,5,-7.22,01,-.11,01,-8.92,01,.08,01,.82,01,47.60,,14.08,08
2000,1,8,23,10,-7.05,01,.50,01,-8.81,01,.12,01,.89,01,47.54,,14.08,08
2000,1,8,23,15,-6.76,01,.84,01,-8.34,01,.06,01,.94,01,47.15,,14.09,08
2000,1,8,23,20,-6.68,01,1.32,01,-8.24,01,.01,01,.97,01,47.42,,14.09,08
2000,1,8,23,25,-6.76,01,.86,01,-8.33,01,.02,01,.86,01,47.99,,14.09,08
2000,1,8,23,30,-6.75,01,.20,01,-8.10,01,.04,01,.40,01,49.67,,14.09,08
2000,1,8,23,35,-6.84,01,.37,01,-8.31,01,.02,01,.01,01,51.06,,14.09,08
2000,1,8,23,40,-6.82,01,.93,01,-8.41,01,.07,01,.25,01,50.14,,14.10,08
2000,1,8,23,45,-6.34,01,1.30,01,-7.76,01,.01,01,.26,01,49.76,,14.10,08
2000,1,8,23,50,-5.54,01,1.65,01,-6.78,01,.00,01,.42,01,48.70,,14.10,08
2000,1,8,23,55,-5.33,01,1.93,01,-6.56,01,.00,01,.47,01,48.46,,14.11,08
2000,1,9,0,0,-5.56,01,2.50,01,-7.13,01,.01,01,.90,01,47.16,,14.11,08
2000,1,9,0,5,-5.97,01,1.73,01,-7.73,01,0.00,01,1.07,01,46.08,,14.11,08
2000,1,9,0,10,-6.19,01,1.26,01,-8.04,01,0.00,01,1.04,01,46.05,,14.11,08
2000,1,9,0,15,-6.13,01,1.79,01,-8.04,01,0.00,01,1.34,01,44.58,,14.11,08
2000,1,9,0,20,-6.47,01,1.07,01,-8.32,01,0.00,01,1.35,01,44.46,,14.11,08
2000,1,9,0,25,-6.73,01,.73,01,-8.62,01,0.00,01,1.29,01,44.93,,14.11,08
2000,1,9,0,30,-6.87,01,.46,01,-8.74,01,0.00,01,1.11,01,45.42,,14.11,08
2000,1,9,0,35,-7.11,01,.08,01,-8.98,01,0.00,01,.94,01,46.44,,14.11,08
2000,1,9,0,40,-7.35,01,.20,01,-9.11,01,0.00,01,.77,01,47.22,,14.11,08
2000,1,9,0,45,-7.17,01,.47,01,-8.91,01,.00,01,.58,01,47.16,,14.11,08
2000,1,9,0,50,-6.67,01,1.53,01,-8.20,01,.00,01,.86,01,45.77,,14.11,08
2000,1,9,0,55,-6.71,01,1.18,01,-8.28,01,0.00,01,.80,01,46.25,,14.11,08
2000,1,9,1,0,-6.77,01,.53,01,-8.18,01,0.00,01,.41,01,47.04,,14.11,08
2000,1,9,1,5,-6.68,01,.67,01,-8.05,01,0.00,01,.21,01,47.56,,14.12,08
2000,1,9,1,10,-6.41,01,.60,01,-7.81,01,0.00,01,.26,01,47.33,,14.12,08
2000,1,9,1,15,-6.22,01,.04,01,-7.49,01,.00,01,-.19,01,48.71,,14.12,08
2000,1,9,1,20,-6.00,01,.32,01,-7.22,01,0.00,01,-.45,01,50.06,,14.12,08
2000,1,9,1,25,-5.62,01,.67,01,-6.78,01,0.00,01,-.17,01,48.81,,14.13,08
2000,1,9,1,30,-5.42,01,.73,01,-6.55,01,0.00,01,-.53,01,50.09,,14.13,08
2000,1,9,1,35,-5.12,01,.74,01,-6.16,01,0.00,01,-.78,01,51.36,,14.14,08
2000,1,9,1,40,-4.84,01,.95,01,-5.81,01,.00,01,-.85,01,51.73,,14.14,08
2000,1,9,1,45,-5.23,01,.32,01,-6.00,01,0.00,01,-1.10,01,51.74,,14.14,08
2000,1,9,1,50,-5.35,01,.37,01,-6.26,01,0.00,01,-1.59,01,54.82,,14.15,08
2000,1,9,1,55,-4.99,01,2.26,01,-6.36,01,0.00,01,-.71,01,54.51,,14.15,08
2000,1,9,2,0,-5.11,01,2.92,01,-6.66,01,0.00,01,-.11,01,52.50,,14.15,08
2000,1,9,2,5,-5.03,01,4.07,01,-6.85,01,0.00,01,.52,01,51.20,,12.81,01
2000,1,9,2,10,-4.67,01,4.51,01,-6.62,01,0.00,01,1.33,01,48.97,,12.86,01
2000,1,9,2,15,-5.18,01,3.10,01,-7.20,01,0.00,01,1.59,01,48.61,,13.22,01
2000,1,9,2,20,-5.47,01,2.44,01,-7.48,01,0.00,01,1.79,01,48.39,,13.36,01
2000,1,9,2,25,-6.03,01,1.33,01,-8.06,01,0.00,01,1.83,01,48.72,,13.42,01
2000,1,9,2,30,-5.87,01,2.01,01,-7.88,01,0.00,01,2.13,01,47.42,,13.45,01
2000,1,9,2,35,-5.74,01,2.09,01,-7.68,01,0.00,01,2.54,01,45.91,,13.44,01
2000,1,9,2,40,-5.89,01,1.81,01,-7.82,01,0.00,01,2.80,01,44.56,,13.42,01
2000,1,9,2,45,-6.17,01,1.02,01,-8.21,01,0.00,01,2.83,01,44.52,,13.41,01
2000,1,9,2,50,-6.54,01,.58,01,-8.61,01,0.00,01,2.79,01,44.52,,13.41,01
2000,1,9,2,55,-6.87,01,.03,01,-8.98,01,0.00,01,2.64,01,45.28,,13.39,01
2000,1,9,3,0,-7.32,01,0.00,01,-9.42,01,0.00,01,2.43,01,45.98,,13.42,01
2000,1,9,3,5,-7.36,01,-.00,01,-9.39,01,.00,01,2.33,01,46.35,,13.91,01
2000,1,9,3,10,-7.74,01,0.00,01,-9.64,01,.00,01,2.03,01,47.68,,14.01,08
2000,1,9,3,15,-7.80,01,-.01,01,-9.58,01,.00,01,1.72,01,48.69,,14.04,08
2000,1,9,3,20,-7.83,01,0.00,01,-9.58,01,0.00,01,1.56,01,49.38,,14.05,08
2000,1,9,3,25,-7.87,01,0.00,01,-9.63,01,0.00,01,1.35,01,50.07,,14.06,08
2000,1,9,3,30,-7.74,01,.04,01,-9.50,01,0.00,01,1.14,01,50.84,,14.06,08
2000,1,9,3,35,-6.79,01,1.65,01,-8.44,01,.00,01,1.54,01,48.80,,14.07,08
2000,1,9,3,40,-6.25,01,1.82,01,-7.87,01,0.00,01,1.90,01,47.64,,14.07,08
2000,1,9,3,45,-6.03,01,2.27,01,-7.57,01,.00,01,2.19,01,46.49,,14.07,08
2000,1,9,3,50,-6.28,01,1.09,01,-7.87,01,.00,01,2.19,01,46.27,,14.07,08
2000,1,9,3,55,-6.35,01,.75,01,-7.91,01,.00,01,2.09,01,45.94,,14.08,08
2000,1,9,4,0,-6.45,01,1.27,01,-8.28,01,.01,01,2.35,01,45.02,,14.08,08
