2000,11,7,8,0,214.74,25,9900.00,99,205.48,24,9900.00,99,9900.00,99
2000,11,7,8,5,222.52,17,9900.00,99,212.30,16,9900.00,99,9900.00,99
2000,11,7,8,10,231.42,13,9900.00,99,218.81,12,9900.00,99,9900.00,99
2000,11,7,8,15,242.42,13,9900.00,99,230.42,12,9900.00,99,9900.00,99
2000,11,7,8,20,255.58,13,9900.00,99,242.52,12,9900.00,99,9900.00,99
2000,11,7,8,25,269.73,13,9900.00,99,255.60,12,9900.00,99,9900.00,99
2000,11,7,8,30,284.51,17,9900.00,99,269.95,16,9900.00,99,9900.00,99
2000,11,7,8,35,299.44,17,9900.00,99,285.56,16,9900.00,99,9900.00,99
2000,11,7,8,40,314.34,21,9900.00,99,302.09,20,9900.00,99,9900.00,99
2000,11,7,8,45,330.78,02,9900.00,99,318.85,02,9900.00,99,9900.00,99
2000,11,7,8,50,346.31,02,9900.00,99,334.26,02,9900.00,99,9900.00,99
2000,11,7,8,55,360.49,02,9900.00,99,348.70,02,9900.00,99,9900.00,99
2000,11,7,9,0,375.41,02,9900.00,99,364.20,02,9900.00,99,9900.00,99
2000,11,7,9,5,389.47,02,9900.00,99,379.64,02,9900.00,99,9900.00,99
2000,11,7,9,10,403.55,13,9900.00,99,394.58,12,9900.00,99,9900.00,99
2000,11,7,9,15,416.41,13,9900.00,99,408.21,12,9900.00,99,9900.00,99
2000,11,7,9,20,429.89,13,9900.00,99,422.15,12,9900.00,99,9900.00,99
2000,11,7,9,25,444.25,17,9900.00,99,437.08,16,9900.00,99,9900.00,99
2000,11,7,9,30,459.94,21,9900.00,99,452.61,20,9900.00,99,9900.00,99
2000,11,7,9,35,476.07,21,9900.00,99,468.70,20,9900.00,99,9900.00,99
2000,11,7,9,40,487.49,21,9900.00,99,480.21,20,9900.00,99,9900.00,99
2000,11,7,9,45,501.00,21,9900.00,99,494.34,20,9900.00,99,9900.00,99
2000,11,7,9,50,514.10,25,9900.00,99,507.71,24,9900.00,99,9900.00,99
2000,11,7,9,55,524.43,25,9900.00,99,516.78,24,9900.00,99,9900.00,99
2000,11,7,10,0,539.53,25,9900.00,99,530.76,24,9900.00,99,9900.00,99
2000,11,7,10,5,553.18,01,9900.00,99,543.45,08,9900.00,99,9900.00,99
2000,11,7,10,10,563.14,01,9900.00,99,552.94,08,9900.00,99,9900.00,99
2000,11,7,10,15,573.72,01,9900.00,99,563.70,08,9900.00,99,9900.00,99
2000,11,7,10,20,581.69,01,9900.00,99,572.39,08,9900.00,99,9900.00,99
2000,11,7,10,25,592.42,01,9900.00,99,583.86,08,9900.00,99,9900.00,99
2000,11,7,10,30,599.53,01,9900.00,99,591.71,08,9900.00,99,9900.00,99
2000,11,7,10,35,609.20,01,9900.00,99,601.44,08,9900.00,99,9900.00,99
2000,11,7,10,40,619.57,01,9900.00,99,611.52,08,9900.00,99,9900.00,99
2000,11,7,10,45,619.54,01,9900.00,99,610.45,08,9900.00,99,9900.00,99
2000,11,7,10,50,646.65,01,9900.00,99,635.58,08,9900.00,99,9900.00,99
2000,11,7,10,55,663.46,01,9900.00,99,650.75,08,9900.00,99,9900.00,99
2000,11,7,11,0,683.59,01,9900.00,99,669.03,08,9900.00,99,9900.00,99
2000,11,7,11,5,640.14,01,9900.00,99,628.02,08,9900.00,99,9900.00,99
2000,11,7,11,10,693.07,01,9900.00,99,681.49,08,9900.00,99,9900.00,99
2000,11,7,11,15,675.50,01,9900.00,99,664.70,08,9900.00,99,9900.00,99
2000,11,7,11,20,662.99,01,9900.00,99,651.74,08,9900.00,99,9900.00,99
2000,11,7,11,25,682.63,01,9900.00,99,671.21,08,9900.00,99,9900.00,99
2000,11,7,11,30,637.05,21,9900.00,99,624.35,20,9900.00,99,9900.00,99
2000,11,7,11,35,662.63,25,9900.00,99,643.35,24,9900.00,99,9900.00,99
2000,11,7,11,40,437.73,02,9900.00,99,416.85,02,9900.00,99,9900.00,99
2000,11,7,11,45,279.58,02,9900.00,99,254.08,02,9900.00,99,9900.00,99
2000,11,7,11,50,390.71,02,9900.00,99,355.82,02,9900.00,99,9900.00,99
2000,11,7,11,55,405.90,02,9900.00,99,371.41,02,9900.00,99,9900.00,99
2000,11,7,12,0,264.05,02,9900.00,99,233.52,02,9900.00,99,9900.00,99
2000,11,7,12,5,319.81,02,9900.00,99,286.76,02,9900.00,99,9900.00,99
2000,11,7,12,10,501.90,02,9900.00,99,466.73,02,9900.00,99,9900.00,99
2000,11,7,12,15,515.68,02,9900.00,99,487.26,02,9900.00,99,9900.00,99
2000,11,7,12,20,627.91,02,9900.00,99,597.52,02,9900.00,99,9900.00,99
2000,11,7,12,25,631.02,02,9900.00,99,594.51,02,9900.00,99,9900.00,99
2000,11,7,12,30,798.40,01,9900.00,99,754.80,08,9900.00,99,9900.00,99
2000,11,7,12,35,770.61,01,9900.00,99,727.44,08,9900.00,99,9900.00,99
2000,11,7,12,40,300.73,02,9900.00,99,300.68,02,9900.00,99,9900.00,99
2000,11,7,12,45,454.93,02,9900.00,99,411.79,02,9900.00,99,9900.00,99
2000,11,7,12,50,403.42,02,9900.00,99,374.27,02,9900.00,99,9900.00,99
2000,11,7,12,55,448.10,02,9900.00,99,417.66,02,9900.00,99,9900.00,99
2000,11,7,13,0,498.50,02,9900.00,99,464.81,02,9900.00,99,9900.00,99
2000,11,7,13,5,457.15,02,9900.00,99,429.10,02,9900.00,99,9900.00,99
2000,11,7,13,10,457.74,02,9900.00,99,431.77,02,9900.00,99,9900.00,99
2000,11,7,13,15,262.17,02,9900.00,99,236.76,02,9900.00,99,9900.00,99
2000,11,7,13,20,348.56,02,9900.00,99,316.68,02,9900.00,99,9900.00,99
2000,11,7,13,25,309.72,02,9900.00,99,283.71,02,9900.00,99,9900.00,99
2000,11,7,13,30,198.24,02,9900.00,99,193.11,02,9900.00,99,9900.00,99
2000,11,7,13,35,380.85,02,9900.00,99,355.20,02,9900.00,99,9900.00,99
2000,11,7,13,40,448.56,02,9900.00,99,422.27,02,9900.00,99,9900.00,99
2000,11,7,13,45,651.19,01,9900.00,99,624.23,08,9900.00,99,9900.00,99
2000,11,7,13,50,595.76,21,9900.00,99,569.01,20,9900.00,99,9900.00,99
2000,11,7,13,55,648.57,01,9900.00,99,621.44,08,9900.00,99,9900.00,99
2000,11,7,14,0,577.19,21,9900.00,99,549.73,20,9900.00,99,9900.00,99
2000,11,7,14,5,398.10,02,9900.00,99,371.78,02,9900.00,99,9900.00,99
2000,11,7,14,10,228.00,02,9900.00,99,201.81,02,9900.00,99,9900.00,99
2000,11,7,14,15,289.21,02,9900.00,99,261.00,02,9900.00,99,9900.00,99
2000,11,7,14,20,283.05,02,9900.00,99,260.69,02,9900.00,99,9900.00,99
2000,11,7,14,25,511.74,13,9900.00,99,486.04,12,9900.00,99,9900.00,99
2000,11,7,14,30,264.67,02,9900.00,99,247.83,02,9900.00,99,9900.00,99
2000,11,7,14,35,177.55,02,9900.00,99,174.20,02,9900.00,99,9900.00,99
2000,11,7,14,40,336.90,02,9900.00,99,312.89,02,9900.00,99,9900.00,99
2000,11,7,14,45,419.69,02,9900.00,99,395.72,02,9900.00,99,9900.00,99
2000,11,7,14,50,183.50,02,9900.00,99,164.91,02,9900.00,99,9900.00,99
2000,11,7,14,55,242.10,02,9900.00,99,219.50,02,9900.00,99,9900.00,99
2000,11,7,15,0,260.20,02,9900.00,99,234.95,02,9900.00,99,9900.00,99
2000,11,7,15,5,466.46,01,9900.00,99,435.60,08,9900.00,99,9900.00,99
2000,11,7,15,10,353.42,02,9900.00,99,333.74,02,9900.00,99,9900.00,99
2000,11,7,15,15,343.48,02,9900.00,99,327.73,02,9900.00,99,9900.00,99
2000,11,7,15,20,318.58,02,9900.00,99,304.75,02,9900.00,99,9900.00,99
2000,11,7,15,25,356.79,02,9900.00,99,343.89,02,9900.00,99,9900.00,99
2000,11,7,15,30,308.43,02,9900.00,99,296.63,02,9900.00,99,9900.00,99
2000,11,7,15,35,212.23,02,9900.00,99,199.49,02,9900.00,99,9900.00,99
2000,11,7,15,40,297.99,13,9900.00,99,289.08,12,9900.00,99,9900.00,99
2000,11,7,15,45,280.31,13,9900.00,99,270.83,12,9900.00,99,9900.00,99
2000,11,7,15,50,253.26,02,9900.00,99,244.51,02,9900.00,99,9900.00,99
2000,11,7,15,55,251.46,02,9900.00,99,242.60,02,9900.00,99,9900.00,99
2000,11,7,16,0,236.15,02,9900.00,99,228.57,02,9900.00,99,9900.00,99
2000,11,7,16,5,219.54,02,9900.00,99,213.50,02,9900.00,99,9900.00,99
2000,11,7,16,10,191.27,02,9900.00,99,185.77,02,9900.00,99,9900.00,99
2000,11,7,16,15,180.72,02,9900.00,99,176.23,02,9900.00,99,9900.00,99
2000,11,7,16,20,155.26,02,9900.00,99,150.58,02,9900.00,99,9900.00,99
2000,11,7,16,25,148.83,02,9900.00,99,143.65,02,9900.00,99,9900.00,99
2000,11,7,16,30,119.01,02,9900.00,99,112.39,02,9900.00,99,9900.00,99
2000,11,7,16,35,114.02,02,9900.00,99,106.28,02,9900.00,99,9900.00,99
2000,11,7,16,40,75.24,02,9900.00,99,67.05,02,9900.00,99,9900.00,99
2000,11,7,16,45,65.27,01,9900.00,99,64.93,01,9900.00,99,9900.00,99
2000,11,7,16,50,49.77,01,9900.00,99,48.17,01,9900.00,99,9900.00,99
2000,11,7,16,55,47.18,01,9900.00,99,46.71,01,9900.00,99,9900.00,99
2000,11,7,17,0,38.94,01,9900.00,99,37.62,01,9900.00,99,9900.00,99
2000,11,7,17,5,32.50,01,9900.00,99,31.35,01,9900.00,99,9900.00,99
2000,11,7,17,10,26.78,01,9900.00,99,25.98,01,9900.00,99,9900.00,99
2000,11,7,17,15,18.48,01,9900.00,99,17.75,01,9900.00,99,9900.00,99
2000,11,7,17,20,12.83,01,9900.00,99,11.85,01,9900.00,99,9900.00,99
2000,11,7,17,25,9.22,01,9900.00,99,8.33,01,9900.00,99,9900.00,99
2000,11,7,17,30,4.78,01,9900.00,99,4.22,01,9900.00,99,9900.00,99
2000,11,7,17,35,.70,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,11,7,17,40,-1.48,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,11,7,17,45,-2.58,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,11,7,17,50,-2.97,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,7,17,55,-3.25,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,11,7,18,0,-3.04,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,7,18,5,-3.16,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,11,7,18,10,-3.35,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,7,18,15,-3.24,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,11,7,18,20,-3.21,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,7,18,25,-3.30,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,11,7,18,30,-3.43,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2000,11,7,18,35,-3.25,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,11,7,18,40,-3.31,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,7,18,45,-3.15,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,11,7,18,50,-3.25,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2000,11,7,18,55,-3.55,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,7,19,0,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,7,19,5,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,7,19,10,-3.43,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,7,19,15,-3.52,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2000,11,7,19,20,-3.73,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,11,7,19,25,-3.52,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,11,7,19,30,-3.41,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,11,7,19,35,-3.45,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
2000,11,7,19,40,-3.54,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2000,11,7,19,45,-3.40,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2000,11,7,19,50,-3.35,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,11,7,19,55,-3.10,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,11,7,20,0,-3.34,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,11,7,20,5,-3.43,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2000,11,7,20,10,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,7,20,15,-3.57,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,11,7,20,20,-3.70,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,11,7,20,25,-3.54,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,11,7,20,30,-3.25,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,11,7,20,35,-3.40,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,11,7,20,40,-3.38,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,11,7,20,45,-3.45,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2000,11,7,20,50,-3.58,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,11,7,20,55,-3.77,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,11,7,21,0,-3.90,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,11,7,21,5,-3.89,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,11,7,21,10,-3.86,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,11,7,21,15,-4.07,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,11,7,21,20,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,11,7,21,25,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,7,21,30,-3.88,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2000,11,7,21,35,-3.76,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2000,11,7,21,40,-3.70,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,11,7,21,45,-3.52,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,7,21,50,-3.58,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,11,7,21,55,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2000,11,7,22,0,-3.47,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,7,22,5,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,7,22,10,-3.40,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,11,7,22,15,-3.18,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,11,7,22,20,-2.83,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,11,7,22,25,-2.69,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,11,7,22,30,-2.69,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2000,11,7,22,35,-2.89,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2000,11,7,22,40,-3.14,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,11,7,22,45,-3.39,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,11,7,22,50,-3.34,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2000,11,7,22,55,-3.39,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,11,7,23,0,-3.40,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,11,7,23,5,-3.42,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,11,7,23,10,-3.48,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,11,7,23,15,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,7,23,20,-3.48,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,11,7,23,25,-3.31,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,11,7,23,30,-3.46,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,7,23,35,-3.55,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,11,7,23,40,-3.40,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,11,7,23,45,-2.93,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2000,11,7,23,50,-2.81,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,7,23,55,-2.79,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,11,8,0,0,-3.04,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,11,8,0,5,-3.09,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,11,8,0,10,-2.83,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2000,11,8,0,15,-2.64,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,11,8,0,20,-2.77,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,11,8,0,25,-2.82,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2000,11,8,0,30,-2.69,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,11,8,0,35,-2.76,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,8,0,40,-2.72,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2000,11,8,0,45,-2.67,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2000,11,8,0,50,-2.62,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,8,0,55,-2.67,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,11,8,1,0,-2.65,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2000,11,8,1,5,-2.66,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,11,8,1,10,-2.63,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,8,1,15,-2.68,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2000,11,8,1,20,-2.79,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,11,8,1,25,-2.70,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,11,8,1,30,-2.74,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,11,8,1,35,-2.81,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,11,8,1,40,-2.89,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,11,8,1,45,-3.09,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,11,8,1,50,-3.21,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,11,8,1,55,-3.20,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,11,8,2,0,-3.01,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,11,8,2,5,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,11,8,2,10,-2.66,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2000,11,8,2,15,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,8,2,20,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,8,2,25,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,2,30,-2.47,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,2,35,-2.61,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,11,8,2,40,-2.61,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,8,2,45,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,8,2,50,-2.52,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,8,2,55,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,3,0,-2.52,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,8,3,5,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,11,8,3,10,-2.74,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,11,8,3,15,-2.60,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2000,11,8,3,20,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,8,3,25,-2.05,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,3,30,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,3,35,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,3,40,-1.78,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,8,3,45,-1.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,11,8,3,50,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,11,8,3,55,-1.51,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,8,4,0,-1.51,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,11,8,4,5,-1.58,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,11,8,4,10,-1.70,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,8,4,15,-1.63,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,11,8,4,20,-1.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,11,8,4,25,-1.61,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,11,8,4,30,-1.55,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,11,8,4,35,-1.52,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,8,4,40,-1.54,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,11,8,4,45,-1.64,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,8,4,50,-1.61,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,8,4,55,-1.51,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,8,5,0,-1.51,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,11,8,5,5,-1.55,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,11,8,5,10,-1.51,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,11,8,5,15,-1.53,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2000,11,8,5,20,-1.59,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,8,5,25,-1.62,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,11,8,5,30,-1.67,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,8,5,35,-1.68,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,8,5,40,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,8,5,45,-1.75,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,8,5,50,-1.55,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
2000,11,8,5,55,-1.68,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2000,11,8,6,0,-1.59,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,8,6,5,-1.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,6,10,-1.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,6,15,-1.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,11,8,6,20,-1.66,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2000,11,8,6,25,-1.76,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2000,11,8,6,30,-1.56,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,11,8,6,35,-1.07,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,11,8,6,40,.54,01,9900.00,99,.76,01,9900.00,99,9900.00,99
2000,11,8,6,45,3.30,01,9900.00,99,3.21,01,9900.00,99,9900.00,99
2000,11,8,6,50,7.85,01,9900.00,99,7.02,01,9900.00,99,9900.00,99
2000,11,8,6,55,14.88,01,9900.00,99,14.82,01,9900.00,99,9900.00,99
2000,11,8,7,0,24.41,01,9900.00,99,22.13,01,9900.00,99,9900.00,99
2000,11,8,7,5,30.47,01,9900.00,99,27.91,01,9900.00,99,9900.00,99
2000,11,8,7,10,44.39,01,9900.00,99,41.25,01,9900.00,99,9900.00,99
2000,11,8,7,15,48.41,01,9900.00,99,45.43,01,9900.00,99,9900.00,99
2000,11,8,7,20,52.56,01,9900.00,99,49.36,01,9900.00,99,9900.00,99
2000,11,8,7,25,72.50,01,9900.00,99,68.67,01,9900.00,99,9900.00,99
2000,11,8,7,30,77.95,01,9900.00,99,73.40,01,9900.00,99,9900.00,99
2000,11,8,7,35,88.88,01,9900.00,99,83.10,01,9900.00,99,9900.00,99
2000,11,8,7,40,84.06,02,9900.00,99,77.15,02,9900.00,99,9900.00,99
2000,11,8,7,45,108.00,02,9900.00,99,98.60,02,9900.00,99,9900.00,99
2000,11,8,7,50,126.94,02,9900.00,99,114.40,02,9900.00,99,9900.00,99
2000,11,8,7,55,94.74,02,9900.00,99,83.80,02,9900.00,99,9900.00,99
2000,11,8,8,0,128.88,02,9900.00,99,126.65,02,9900.00,99,9900.00,99
2000,11,8,8,5,167.90,02,9900.00,99,158.49,02,9900.00,99,9900.00,99
2000,11,8,8,10,172.00,02,9900.00,99,153.81,02,9900.00,99,9900.00,99
2000,11,8,8,15,258.19,17,9900.00,99,231.06,16,9900.00,99,9900.00,99
2000,11,8,8,20,277.66,21,9900.00,99,247.89,20,9900.00,99,9900.00,99
2000,11,8,8,25,248.27,13,9900.00,99,247.30,12,9900.00,99,9900.00,99
2000,11,8,8,30,276.60,25,9900.00,99,282.40,24,9900.00,99,9900.00,99
2000,11,8,8,35,242.48,02,9900.00,99,234.37,02,9900.00,99,9900.00,99
2000,11,8,8,40,323.33,01,9900.00,99,309.32,08,9900.00,99,9900.00,99
2000,11,8,8,45,321.20,17,9900.00,99,304.83,16,9900.00,99,9900.00,99
2000,11,8,8,50,326.84,02,9900.00,99,310.07,02,9900.00,99,9900.00,99
2000,11,8,8,55,366.76,02,9900.00,99,350.41,02,9900.00,99,9900.00,99
2000,11,8,9,0,370.01,02,9900.00,99,354.14,02,9900.00,99,9900.00,99
2000,11,8,9,5,218.75,02,9900.00,99,205.41,02,9900.00,99,9900.00,99
2000,11,8,9,10,385.64,02,9900.00,99,371.36,02,9900.00,99,9900.00,99
2000,11,8,9,15,437.22,21,9900.00,99,422.61,20,9900.00,99,9900.00,99
2000,11,8,9,20,461.92,01,9900.00,99,447.06,08,9900.00,99,9900.00,99
2000,11,8,9,25,438.07,13,9900.00,99,426.36,12,9900.00,99,9900.00,99
2000,11,8,9,30,362.61,02,9900.00,99,352.30,02,9900.00,99,9900.00,99
2000,11,8,9,35,363.78,02,9900.00,99,354.07,02,9900.00,99,9900.00,99
2000,11,8,9,40,472.83,17,9900.00,99,464.33,16,9900.00,99,9900.00,99
2000,11,8,9,45,494.42,21,9900.00,99,485.62,20,9900.00,99,9900.00,99
2000,11,8,9,50,380.42,02,9900.00,99,370.37,02,9900.00,99,9900.00,99
