2002,2,4,2,55,-5.28,01,0.00,06,-0.63,01,-5.29,01,10.98,01,0.19,01
2002,2,4,3,0,-4.50,01,0.00,06,-0.50,01,-4.29,01,11.10,01,0.15,01
2002,2,4,3,5,-4.56,01,0.00,06,-0.63,01,-4.34,01,11.12,01,0.16,01
2002,2,4,3,10,-4.76,01,0.00,06,-0.51,01,-4.69,01,11.02,01,0.13,01
2002,2,4,3,15,-4.36,01,0.00,06,-0.55,01,-4.62,01,10.91,01,0.13,01
2002,2,4,3,20,-4.36,01,0.00,06,-0.54,01,-4.64,01,10.64,01,0.16,01
2002,2,4,3,25,-5.09,01,0.00,06,-0.43,01,-4.92,01,10.46,01,0.17,01
2002,2,4,3,30,-4.46,01,0.00,06,0.06,01,-4.70,01,10.38,01,0.12,01
2002,2,4,3,35,-4.37,01,0.00,06,-0.15,01,-4.63,01,10.48,01,0.11,01
2002,2,4,3,40,-3.98,01,0.00,06,-0.18,01,-4.32,01,10.45,01,0.14,01
2002,2,4,3,45,-3.89,01,0.00,06,-0.20,01,-4.18,01,10.27,01,0.11,01
2002,2,4,3,50,-5.10,01,0.00,06,-0.54,01,-5.08,01,10.14,01,0.16,01
2002,2,4,3,55,-5.86,01,0.00,06,-0.96,01,-5.51,01,9.80,01,0.16,01
2002,2,4,4,0,-5.53,01,0.00,06,-1.36,01,-5.48,01,9.40,01,0.12,01
2002,2,4,4,5,-4.63,01,0.00,06,-0.82,01,-4.85,01,9.34,01,0.13,01
2002,2,4,4,10,-3.45,01,0.00,06,-0.23,01,-3.65,01,9.80,01,0.10,01
2002,2,4,4,15,-2.99,01,0.00,06,0.04,01,-3.32,01,10.26,01,0.17,01
2002,2,4,4,20,-3.84,01,0.00,06,-0.37,01,-3.73,01,9.87,01,0.10,01
2002,2,4,4,25,-3.84,01,0.00,06,-0.25,01,-3.52,01,9.84,01,0.12,01
2002,2,4,4,30,-3.84,01,0.00,06,-0.39,01,-4.22,01,9.93,01,0.13,01
2002,2,4,4,35,-3.82,01,0.00,06,-0.63,01,-4.33,01,9.78,01,0.08,01
2002,2,4,4,40,-3.26,01,0.00,06,-0.44,01,-3.41,01,9.36,01,0.13,01
2002,2,4,4,45,-3.37,01,0.00,06,0.03,01,-3.39,01,9.52,01,0.11,01
2002,2,4,4,50,-2.61,01,0.00,06,0.90,01,-3.12,01,9.89,01,0.13,01
2002,2,4,4,55,-2.77,01,0.00,06,1.19,01,-3.21,01,10.06,01,0.10,01
2002,2,4,5,0,-2.11,01,0.00,06,1.81,01,-2.71,01,10.59,01,0.13,01
2002,2,4,5,5,-1.69,01,0.00,06,1.55,01,-2.59,01,11.00,01,0.13,01
2002,2,4,5,10,-3.02,01,0.00,06,0.32,01,-3.35,01,10.96,01,0.11,01
2002,2,4,5,15,-4.33,01,0.00,06,-0.59,01,-3.78,01,10.23,01,0.15,01
2002,2,4,5,20,-5.42,01,0.00,06,-1.72,01,-4.54,01,9.38,01,0.15,01
2002,2,4,5,25,-6.11,01,0.00,06,-1.89,01,-5.48,01,8.74,01,0.11,01
2002,2,4,5,30,-5.45,01,0.00,06,-1.89,01,-5.46,01,8.56,01,0.09,01
2002,2,4,5,35,-5.05,01,0.00,06,-1.70,01,-5.22,01,8.43,01,0.14,01
2002,2,4,5,40,-3.84,01,0.00,06,-1.06,01,-3.91,01,8.57,01,0.13,01
2002,2,4,5,45,-3.55,01,0.00,06,-0.90,01,-3.32,01,8.54,01,0.10,01
2002,2,4,5,50,-3.07,01,0.00,06,-0.48,01,-2.66,01,8.57,01,0.15,01
2002,2,4,5,55,-2.93,01,0.00,06,-0.01,01,-2.03,01,8.84,01,0.18,01
2002,2,4,6,0,-2.81,01,0.00,06,-0.21,01,-1.89,01,9.10,01,0.15,01
2002,2,4,6,5,-3.04,01,0.00,06,-0.57,01,-2.48,01,9.17,01,0.11,01
2002,2,4,6,10,-3.41,01,0.00,06,-0.69,01,-3.28,01,8.90,01,0.14,01
2002,2,4,6,15,-1.31,01,0.00,06,0.14,01,-1.97,01,8.75,01,0.10,01
2002,2,4,6,20,-0.04,01,0.00,06,0.08,01,-0.55,01,8.72,01,0.11,01
2002,2,4,6,25,2.07,01,0.00,06,0.00,01,1.62,01,8.64,01,0.10,01
2002,2,4,6,30,5.90,01,5.62,06,3.00,01,5.57,01,8.70,01,0.10,01
2002,2,4,6,35,13.51,01,14.60,06,79.60,01,12.02,01,9.00,01,0.13,01
2002,2,4,6,40,23.10,01,27.03,06,173.60,01,18.37,01,9.37,01,0.17,01
2002,2,4,6,45,35.91,01,41.58,06,244.20,01,25.07,01,9.72,01,0.11,01
2002,2,4,6,50,44.06,01,49.26,06,213.10,01,31.04,01,9.93,01,0.13,01
2002,2,4,6,55,45.54,01,47.01,06,74.10,01,39.34,01,10.03,01,0.14,01
2002,2,4,7,0,55.38,01,55.93,06,30.50,01,52.23,01,9.74,01,0.12,01
2002,2,4,7,5,65.95,01,65.64,06,13.12,01,63.81,01,9.54,01,0.12,01
2002,2,4,7,10,74.93,01,74.01,06,10.24,01,72.40,01,9.42,01,0.15,01
2002,2,4,7,15,84.18,01,82.90,06,6.28,01,81.80,01,9.47,01,0.11,01
2002,2,4,7,20,87.38,03,86.17,06,7.13,03,84.80,03,9.84,01,0.12,01
2002,2,4,7,25,105.84,03,103.12,06,13.42,03,100.30,03,10.24,01,0.11,01
2002,2,4,7,30,121.24,03,117.70,06,6.62,03,116.20,03,10.58,01,0.09,01
2002,2,4,7,35,128.83,03,126.15,06,16.14,03,122.20,03,10.82,01,0.13,01
2002,2,4,7,40,160.56,03,156.02,06,44.81,03,144.30,03,10.95,01,0.07,01
2002,2,4,7,45,210.70,03,203.77,06,113.40,03,172.20,03,11.16,01,0.07,01
2002,2,4,7,50,191.64,03,185.39,06,39.96,03,173.60,03,11.44,01,0.07,01
2002,2,4,7,55,198.01,03,191.33,06,11.98,03,187.60,03,11.83,01,0.07,01
2002,2,4,8,0,222.51,03,213.83,06,23.56,03,206.10,03,12.43,01,0.07,01
2002,2,4,8,5,237.70,03,229.54,06,24.82,03,221.00,03,12.92,01,0.07,01
2002,2,4,8,10,283.82,03,271.93,06,66.77,03,247.90,03,13.15,01,0.07,01
2002,2,4,8,15,302.75,03,289.70,06,91.60,03,255.30,03,13.38,01,0.07,01
2002,2,4,8,20,259.10,03,250.09,06,76.20,03,220.30,03,13.55,01,0.07,01
2002,2,4,8,25,309.00,03,300.43,06,441.10,03,121.30,03,13.61,01,0.07,01
2002,2,4,8,30,404.11,03,394.33,06,748.00,03,79.40,03,13.82,01,0.07,01
2002,2,4,8,35,420.06,11,409.12,06,757.00,10,79.30,10,14.16,01,0.07,01
2002,2,4,8,40,436.83,03,424.98,06,756.00,03,84.70,03,14.59,01,0.07,01
2002,2,4,8,45,454.94,11,440.93,06,760.00,10,88.10,10,14.92,01,0.07,01
2002,2,4,8,50,471.43,11,455.89,06,759.00,10,93.00,10,15.12,01,0.07,01
2002,2,4,8,55,487.73,11,471.35,06,764.00,10,95.70,10,15.50,01,0.07,01
2002,2,4,9,0,499.30,11,482.45,06,751.00,10,103.20,10,15.71,01,0.07,01
2002,2,4,9,5,519.55,11,502.50,06,784.00,10,96.40,10,15.99,01,0.07,01
2002,2,4,9,10,539.52,11,522.06,06,820.00,10,86.90,10,16.41,01,0.07,01
2002,2,4,9,15,556.12,15,538.21,06,836.00,14,84.20,14,16.85,01,0.07,01
2002,2,4,9,20,572.59,11,552.28,06,841.00,10,85.40,10,17.01,01,0.07,01
2002,2,4,9,25,588.91,15,566.16,06,850.00,14,84.30,14,16.92,01,0.07,01
2002,2,4,9,30,603.77,11,579.20,06,853.00,10,85.90,10,16.96,01,0.07,01
2002,2,4,9,35,614.52,15,588.48,06,833.00,14,97.50,14,17.10,01,0.07,01
2002,2,4,9,40,629.23,11,602.15,06,838.00,10,99.20,10,17.24,01,0.07,01
2002,2,4,9,45,640.66,11,612.27,06,828.00,10,106.70,10,17.29,01,0.07,01
2002,2,4,9,50,656.45,15,628.21,06,852.00,14,99.40,14,17.62,01,0.07,01
2002,2,4,9,55,671.11,15,642.10,06,872.00,14,92.40,14,17.85,01,0.07,01
2002,2,4,10,0,683.01,11,652.90,06,873.00,10,94.40,10,17.96,01,0.07,01
2002,2,4,10,5,693.80,11,662.32,06,870.00,10,97.90,10,18.11,01,0.07,01
2002,2,4,10,10,705.07,15,672.21,06,875.00,14,97.00,14,18.16,01,0.07,01
2002,2,4,10,15,716.96,15,682.67,06,883.00,14,94.90,14,18.29,01,0.07,01
2002,2,4,10,20,727.45,15,691.89,06,885.00,14,95.80,14,18.39,01,0.07,01
2002,2,4,10,25,734.91,15,700.25,06,885.00,14,97.50,14,18.46,01,0.07,01
2002,2,4,10,30,748.43,15,711.36,06,886.00,14,101.60,14,18.69,01,0.07,01
2002,2,4,10,35,759.95,15,721.84,06,886.00,14,106.10,14,18.81,01,0.07,01
2002,2,4,10,40,771.48,15,732.89,06,890.00,14,108.70,14,18.77,01,0.07,01
2002,2,4,10,45,774.97,15,735.04,06,894.00,14,102.70,14,18.87,01,0.07,01
2002,2,4,10,50,784.52,15,742.67,06,897.00,14,103.20,14,18.87,01,0.07,01
2002,2,4,10,55,788.06,15,745.10,06,896.00,14,101.70,14,18.90,01,0.07,01
2002,2,4,11,0,793.64,15,750.21,06,901.00,14,98.90,14,19.03,01,0.07,01
2002,2,4,11,5,799.25,15,753.77,06,901.00,14,98.50,14,19.12,01,0.07,01
2002,2,4,11,10,805.89,19,760.09,06,905.00,18,98.30,18,19.30,01,0.07,01
2002,2,4,11,15,813.57,19,766.01,06,910.00,18,97.30,18,19.38,01,0.07,01
2002,2,4,11,20,818.27,19,769.57,06,912.00,18,96.50,18,19.44,01,0.07,01
2002,2,4,11,25,819.99,23,770.40,06,907.00,22,98.50,22,19.58,01,0.07,01
2002,2,4,11,30,824.77,19,773.28,06,908.00,18,98.50,18,19.68,01,0.07,01
2002,2,4,11,35,822.57,23,767.68,06,893.00,22,102.30,22,19.81,01,0.07,01
2002,2,4,11,40,826.42,19,768.34,06,895.00,18,100.10,18,19.81,01,0.07,01
2002,2,4,11,45,826.30,27,766.91,06,892.00,26,99.90,26,19.81,01,0.07,01
2002,2,4,11,50,826.23,19,765.70,06,887.00,18,101.80,18,20.06,01,0.07,01
2002,2,4,11,55,830.20,23,766.57,06,889.00,22,100.90,22,20.20,01,0.07,01
2002,2,4,12,0,830.22,23,765.08,06,885.00,22,102.50,22,20.31,01,0.07,01
2002,2,4,12,5,825.26,19,759.18,06,880.00,18,100.80,18,20.27,01,0.07,01
2002,2,4,12,10,830.36,27,761.04,06,886.00,26,99.00,26,20.49,01,0.07,01
2002,2,4,12,15,830.50,27,758.01,06,883.00,26,99.40,26,20.58,01,0.07,01
2002,2,4,12,20,831.68,27,756.69,06,886.00,26,97.40,26,20.72,01,0.07,01
2002,2,4,12,25,829.90,27,751.22,06,885.00,26,94.60,26,20.51,01,0.07,01
2002,2,4,12,30,827.16,27,747.20,06,884.00,26,93.60,26,20.55,01,0.07,01
2002,2,4,12,35,824.45,27,742.49,06,882.00,26,93.00,26,20.57,01,0.07,01
2002,2,4,12,40,821.78,27,736.63,06,880.00,26,91.60,26,20.76,01,0.07,01
2002,2,4,12,45,817.13,31,729.24,06,875.00,30,91.20,30,20.82,01,0.07,01
2002,2,4,12,50,813.53,31,723.42,06,873.00,30,90.50,30,20.94,01,0.07,01
2002,2,4,12,55,807.94,31,715.86,06,866.00,30,92.00,30,20.90,01,0.07,01
2002,2,4,13,0,803.39,39,709.24,06,860.00,38,94.00,38,21.08,01,0.07,01
2002,2,4,13,5,794.85,35,698.64,06,855.00,34,91.60,34,21.01,01,0.07,01
2002,2,4,13,10,785.32,39,686.94,06,845.00,38,91.90,38,21.12,01,0.07,01
2002,2,4,13,15,785.88,39,684.40,06,852.00,38,89.70,38,21.10,01,0.07,01
2002,2,4,13,20,771.35,39,670.51,06,839.00,38,90.40,38,21.13,01,0.07,01
2002,2,4,13,25,764.90,43,661.82,06,836.00,42,89.60,42,21.15,01,0.07,01
2002,2,4,13,30,759.47,43,654.89,06,836.00,42,88.80,42,21.41,01,0.07,01
2002,2,4,13,35,752.04,43,643.69,06,831.00,42,87.40,42,21.38,01,0.07,01
2002,2,4,13,40,740.58,43,631.95,06,826.00,42,85.70,42,21.20,01,0.07,01
2002,2,4,13,45,730.13,47,620.35,06,822.00,46,83.70,46,21.14,01,0.07,01
2002,2,4,13,50,721.84,47,611.64,06,823.00,46,81.60,46,21.34,01,0.07,01
2002,2,4,13,55,711.60,47,598.48,06,815.00,46,81.10,46,21.58,01,0.07,01
2002,2,4,14,0,698.22,51,583.64,06,805.00,50,80.30,50,21.48,01,0.07,01
2002,2,4,14,5,686.86,51,571.84,06,803.00,50,77.70,50,21.25,01,0.07,01
2002,2,4,14,10,675.19,51,560.18,06,798.00,50,77.30,50,21.37,01,0.07,01
2002,2,4,14,15,662.58,51,546.96,06,791.00,50,76.70,50,21.43,01,0.07,01
2002,2,4,14,20,646.89,55,531.51,06,779.00,54,76.90,54,21.46,01,0.07,01
2002,2,4,14,25,633.84,55,518.76,06,774.00,54,75.80,54,21.55,01,0.07,01
2002,2,4,14,30,617.49,51,504.88,06,764.00,50,76.50,50,21.46,01,0.07,01
2002,2,4,14,35,601.92,51,491.08,06,758.00,50,75.10,50,21.40,01,0.07,01
2002,2,4,14,40,587.87,55,478.17,06,752.00,54,74.70,54,21.50,01,0.07,01
2002,2,4,14,45,572.13,55,462.71,06,747.00,54,71.30,54,21.59,01,0.07,01
2002,2,4,14,50,559.07,55,450.45,06,742.00,54,71.20,54,21.44,01,0.07,01
2002,2,4,14,55,541.15,55,434.42,06,729.00,54,71.40,54,21.42,01,0.07,01
2002,2,4,15,0,522.22,59,417.81,06,718.00,58,69.92,58,21.49,01,0.07,01
2002,2,4,15,5,508.83,59,405.04,06,716.00,58,67.95,58,21.44,01,0.07,01
2002,2,4,15,10,493.72,63,390.83,06,710.00,62,66.52,62,21.52,01,0.07,01
2002,2,4,15,15,474.87,59,375.12,06,700.00,58,65.37,58,21.56,01,0.07,01
2002,2,4,15,20,456.56,63,359.63,06,690.90,62,63.96,62,21.53,01,0.07,01
2002,2,4,15,25,439.22,55,345.11,06,684.00,54,62.53,54,21.61,01,0.07,01
2002,2,4,15,30,420.20,59,328.94,06,671.10,58,61.80,58,21.48,01,0.07,01
2002,2,4,15,35,401.41,59,313.86,06,660.70,58,60.97,58,21.38,01,0.07,01
2002,2,4,15,40,383.85,59,299.79,06,657.40,58,58.38,58,21.55,01,0.07,01
2002,2,4,15,45,361.04,55,282.69,06,643.80,54,56.42,54,21.47,01,0.07,01
2002,2,4,15,50,341.27,59,267.44,06,633.90,58,54.78,58,21.48,01,0.07,01
2002,2,4,15,55,321.66,59,251.61,06,622.20,58,52.96,58,21.35,01,0.07,01
2002,2,4,16,0,301.01,55,235.58,06,606.10,54,52.01,54,21.38,01,0.07,01
2002,2,4,16,5,280.29,55,219.86,06,591.10,54,50.64,54,21.27,01,0.07,01
2002,2,4,16,10,259.48,47,204.32,06,573.90,46,49.67,46,21.21,01,0.07,01
2002,2,4,16,15,239.58,51,188.95,06,555.10,50,48.78,50,21.17,01,0.07,01
2002,2,4,16,20,219.61,47,173.28,06,537.70,46,46.71,46,21.17,01,0.07,01
2002,2,4,16,25,200.08,47,158.13,06,521.80,46,44.32,46,21.07,01,0.07,01
2002,2,4,16,30,178.71,43,142.05,06,502.10,42,41.29,42,21.07,01,0.07,01
2002,2,4,16,35,158.10,43,126.37,06,479.60,42,38.54,42,20.95,01,0.07,01
2002,2,4,16,40,137.89,35,110.98,06,452.40,34,36.13,34,20.87,01,0.07,01
2002,2,4,16,45,119.82,01,96.48,06,425.80,01,33.60,01,20.74,01,0.07,01
2002,2,4,16,50,99.97,01,81.01,06,391.10,01,30.24,01,20.66,01,0.07,01
2002,2,4,16,55,81.66,01,66.72,06,360.30,01,26.41,01,20.58,01,0.07,01
2002,2,4,17,0,64.46,01,53.37,06,323.50,01,22.99,01,20.45,01,0.07,01
2002,2,4,17,5,46.57,01,39.58,06,274.90,01,18.69,01,20.30,01,0.07,01
2002,2,4,17,10,31.55,01,27.61,06,218.20,01,14.92,01,20.14,01,0.07,01
2002,2,4,17,15,18.28,01,17.00,06,159.60,01,10.53,01,19.95,01,0.07,01
2002,2,4,17,20,8.86,01,8.83,06,93.00,01,6.66,01,19.81,01,0.07,01
2002,2,4,17,25,2.15,01,2.42,06,27.58,01,2.23,01,19.54,01,0.07,01
2002,2,4,17,30,-2.33,01,0.00,06,-1.49,01,-1.99,01,19.29,01,0.07,01
2002,2,4,17,35,-4.81,01,0.00,06,-2.19,01,-4.56,01,19.11,01,0.07,01
2002,2,4,17,40,-6.29,01,0.00,06,-2.32,01,-5.96,01,18.84,01,0.07,01
2002,2,4,17,45,-7.09,01,0.00,06,-2.40,01,-7.21,01,18.55,01,0.07,01
2002,2,4,17,50,-6.87,01,0.00,06,-2.13,01,-7.26,01,18.35,01,0.07,01
2002,2,4,17,55,-6.73,01,0.00,06,-1.89,01,-6.86,01,18.16,01,0.07,01
2002,2,4,18,0,-6.58,01,0.00,06,-1.57,01,-6.60,01,17.97,01,0.07,01
2002,2,4,18,5,-6.67,01,0.00,06,-1.52,01,-6.64,01,17.77,01,0.07,01
2002,2,4,18,10,-6.85,01,0.00,06,-1.66,01,-7.07,01,17.47,01,0.07,01
2002,2,4,18,15,-7.09,01,0.00,06,-1.78,01,-7.32,01,17.16,01,0.07,01
2002,2,4,18,20,-7.17,01,0.00,06,-1.88,01,-7.31,01,16.87,01,0.07,01
2002,2,4,18,25,-7.02,01,0.00,06,-1.90,01,-7.07,01,16.53,01,0.10,01
2002,2,4,18,30,-7.54,01,0.00,06,-2.24,01,-7.25,01,16.15,01,0.10,01
2002,2,4,18,35,-7.14,01,0.00,06,-1.74,01,-6.96,01,15.92,01,0.07,01
2002,2,4,18,40,-6.80,01,0.00,06,-1.46,01,-6.48,01,15.94,01,0.07,01
2002,2,4,18,45,-8.34,01,0.00,06,-2.19,01,-7.78,01,15.31,01,0.11,01
2002,2,4,18,50,-7.12,01,0.00,06,-1.64,01,-6.93,01,15.21,01,0.09,01
2002,2,4,18,55,-6.17,01,0.00,06,-0.67,01,-5.76,01,15.52,01,0.09,01
2002,2,4,19,0,-6.15,01,0.00,06,-0.75,01,-5.51,01,15.42,01,0.17,01
2002,2,4,19,5,-6.25,01,0.00,06,-0.77,01,-5.51,01,15.21,01,0.12,01
2002,2,4,19,10,-6.15,01,0.00,06,-0.49,01,-5.49,01,15.17,01,0.15,01
2002,2,4,19,15,-6.07,01,0.00,06,-0.91,01,-5.42,01,14.86,01,0.10,01
2002,2,4,19,20,-6.00,01,0.00,06,-0.72,01,-5.44,01,14.64,01,0.14,01
2002,2,4,19,25,-6.04,01,0.00,06,-0.89,01,-5.39,01,14.40,01,0.09,01
2002,2,4,19,30,-6.05,01,0.00,06,-0.94,01,-5.42,01,14.13,01,0.17,01
2002,2,4,19,35,-6.06,01,0.00,06,-0.75,01,-5.34,01,13.98,01,0.09,01
2002,2,4,19,40,-6.01,01,0.00,06,-0.60,01,-5.28,01,13.85,01,0.12,01
2002,2,4,19,45,-5.98,01,0.00,06,-0.67,01,-5.30,01,13.67,01,0.16,01
2002,2,4,19,50,-6.08,01,0.00,06,-0.74,01,-5.44,01,13.46,01,0.10,01
2002,2,4,19,55,-6.00,01,0.00,06,-0.45,01,-5.35,01,13.38,01,0.14,01
2002,2,4,20,0,-5.13,01,0.00,06,0.18,01,-4.76,01,13.65,01,0.10,01
2002,2,4,20,5,-4.55,01,0.00,06,0.83,01,-4.31,01,13.98,01,0.13,01
2002,2,4,20,10,-4.99,01,0.00,06,0.37,01,-4.51,01,13.80,01,0.10,01
2002,2,4,20,15,-5.09,01,0.00,06,0.37,01,-4.68,01,13.72,01,0.14,01
2002,2,4,20,20,-5.28,01,0.00,06,0.19,01,-4.94,01,13.63,01,0.11,01
2002,2,4,20,25,-5.93,01,0.00,06,-0.18,01,-5.39,01,13.32,01,0.12,01
2002,2,4,20,30,-6.04,01,0.00,06,-0.49,01,-5.49,01,12.97,01,0.14,01
2002,2,4,20,35,-6.03,01,0.00,06,-0.65,01,-5.49,01,12.66,01,0.12,01
2002,2,4,20,40,-6.10,01,0.00,06,-0.76,01,-5.50,01,12.39,01,0.09,01
2002,2,4,20,45,-5.94,01,0.00,06,-0.54,01,-5.35,01,12.26,01,0.10,01
2002,2,4,20,50,-5.41,01,0.00,06,-0.29,01,-5.13,01,12.28,01,0.14,01
2002,2,4,20,55,-5.25,01,0.00,06,-0.18,01,-4.97,01,12.22,01,0.09,01
2002,2,4,21,0,-5.61,01,0.00,06,-0.25,01,-5.10,01,12.08,01,0.09,01
2002,2,4,21,5,-5.36,01,0.00,06,0.04,01,-5.02,01,12.01,01,0.12,01
2002,2,4,21,10,-4.82,01,0.00,06,0.39,01,-4.52,01,12.09,01,0.10,01
2002,2,4,21,15,-4.33,01,0.00,06,1.03,01,-4.32,01,12.21,01,0.12,01
2002,2,4,21,20,-4.20,01,0.00,06,1.29,01,-4.01,01,12.36,01,0.10,01
2002,2,4,21,25,-4.38,01,0.00,06,1.20,01,-4.29,01,12.27,01,0.10,01
2002,2,4,21,30,-3.88,01,0.00,06,1.96,01,-3.63,01,12.49,01,0.10,01
2002,2,4,21,35,-4.58,01,0.00,06,1.20,01,-4.28,01,12.40,01,0.11,01
2002,2,4,21,40,-5.44,01,0.00,06,0.69,01,-5.04,01,12.08,01,0.20,01
2002,2,4,21,45,-5.98,01,0.00,06,0.17,01,-5.40,01,11.77,01,0.08,01
2002,2,4,21,50,-5.55,01,0.00,06,0.31,01,-5.13,01,11.74,01,0.15,01
2002,2,4,21,55,-5.32,01,0.00,06,0.35,01,-4.87,01,11.87,01,0.11,01
2002,2,4,22,0,-5.89,01,0.00,06,0.24,01,-5.25,01,11.77,01,0.09,01
2002,2,4,22,5,-6.03,01,0.00,06,-0.04,01,-5.43,01,11.56,01,0.11,01
2002,2,4,22,10,-5.29,01,0.00,06,0.37,01,-4.91,01,11.42,01,0.14,01
2002,2,4,22,15,-4.11,01,0.00,06,1.10,01,-3.79,01,11.83,01,0.16,01
2002,2,4,22,20,-4.17,01,0.00,06,1.17,01,-3.85,01,11.86,01,0.16,01
2002,2,4,22,25,-4.41,01,0.00,06,1.34,01,-4.03,01,11.80,01,0.14,01
2002,2,4,22,30,-3.34,01,0.00,06,2.62,01,-3.02,01,12.34,01,0.10,01
2002,2,4,22,35,-3.84,01,0.00,06,1.73,01,-3.36,01,12.37,01,0.11,01
2002,2,4,22,40,-4.28,01,0.00,06,1.10,01,-3.59,01,12.10,01,0.13,01
2002,2,4,22,45,-3.92,01,0.00,06,1.30,01,-3.39,01,12.13,01,0.09,01
2002,2,4,22,50,-3.71,01,0.00,06,1.48,01,-3.30,01,12.41,01,0.12,01
2002,2,4,22,55,-3.90,01,0.00,06,1.29,01,-3.38,01,12.55,01,0.15,01
2002,2,4,23,0,-4.11,01,0.00,06,1.10,01,-3.57,01,12.50,01,0.14,01
2002,2,4,23,5,-4.02,01,0.00,06,1.25,01,-3.54,01,12.56,01,0.14,01
2002,2,4,23,10,-4.85,01,0.00,06,0.33,01,-4.43,01,12.12,01,0.09,01
2002,2,4,23,15,-5.62,01,0.00,06,-0.55,01,-5.15,01,11.43,01,0.16,01
2002,2,4,23,20,-6.11,01,0.00,06,-1.05,01,-5.51,01,10.81,01,0.15,01
2002,2,4,23,25,-6.26,01,0.00,06,-0.92,01,-5.51,01,10.67,01,0.20,01
2002,2,4,23,30,-6.21,01,0.00,06,-0.71,01,-5.51,01,10.60,01,0.11,01
2002,2,4,23,35,-5.59,01,0.00,06,-0.25,01,-5.45,01,10.87,01,0.09,01
2002,2,4,23,40,-5.10,01,0.00,06,-0.01,01,-5.05,01,11.18,01,0.14,01
2002,2,4,23,45,-4.29,01,0.00,06,0.27,01,-4.28,01,11.52,01,0.12,01
2002,2,4,23,50,-3.87,01,0.00,06,0.54,01,-3.37,01,11.67,01,0.15,01
2002,2,4,23,55,-4.64,01,0.00,06,0.32,01,-4.39,01,11.62,01,0.11,01
2002,2,5,0,0,-6.24,01,0.00,06,-0.18,01,-5.50,01,11.33,01,0.13,01
2002,2,5,0,5,-6.41,01,0.00,06,-0.97,01,-5.79,01,10.60,01,0.17,01
2002,2,5,0,10,-6.41,01,0.00,06,-1.05,01,-6.12,01,9.85,01,0.12,01
2002,2,5,0,15,-6.41,01,0.00,06,-1.20,01,-6.49,01,9.56,01,0.11,01
2002,2,5,0,20,-6.29,01,0.00,06,-1.15,01,-5.99,01,9.38,01,0.08,01
2002,2,5,0,25,-5.27,01,0.00,06,-0.66,01,-5.10,01,9.47,01,0.14,01
2002,2,5,0,30,-4.61,01,0.00,06,-0.42,01,-4.08,01,9.68,01,0.13,01
2002,2,5,0,35,-4.94,01,0.00,06,-0.49,01,-4.42,01,9.66,01,0.11,01
2002,2,5,0,40,-5.40,01,0.00,06,-0.36,01,-5.11,01,9.41,01,0.11,01
2002,2,5,0,45,-2.04,01,0.00,06,2.25,01,-2.14,01,10.18,01,0.09,01
2002,2,5,0,50,-0.05,01,0.00,06,4.07,01,-0.07,01,11.47,01,0.12,01
2002,2,5,0,55,-1.41,01,0.00,06,2.58,01,-0.81,01,11.28,01,0.07,01
2002,2,5,1,0,-2.21,01,0.00,06,2.06,01,-1.28,01,11.21,01,0.09,01
2002,2,5,1,5,-2.46,01,0.00,06,1.84,01,-1.49,01,11.34,01,0.11,01
2002,2,5,1,10,-2.86,01,0.00,06,1.53,01,-2.18,01,11.34,01,0.09,01
2002,2,5,1,15,-1.72,01,0.00,06,2.72,01,-1.34,01,12.01,01,0.09,01
2002,2,5,1,20,-2.13,01,0.00,06,2.65,01,-1.67,01,12.33,01,0.10,01
2002,2,5,1,25,-3.42,01,0.00,06,0.92,01,-2.93,01,11.94,01,0.15,01
2002,2,5,1,30,-5.11,01,0.00,06,-1.29,01,-4.48,01,10.83,01,0.14,01
2002,2,5,1,35,-5.55,01,0.00,06,-1.95,01,-4.96,01,10.14,01,0.14,01
2002,2,5,1,40,-5.06,01,0.00,06,-0.97,01,-5.00,01,10.09,01,0.22,01
2002,2,5,1,45,-4.42,01,0.00,06,-0.72,01,-4.40,01,10.20,01,0.08,01
2002,2,5,1,50,-5.35,01,0.00,06,-1.42,01,-4.84,01,9.64,01,0.17,01
2002,2,5,1,55,-5.87,01,0.00,06,-2.01,01,-5.41,01,9.02,01,0.10,01
2002,2,5,2,0,-6.09,01,0.00,06,-1.99,01,-5.51,01,8.63,01,0.10,01
2002,2,5,2,5,-5.79,01,0.00,06,-1.56,01,-5.47,01,8.50,01,0.09,01
2002,2,5,2,10,-5.90,01,0.00,06,-1.64,01,-5.48,01,8.22,01,0.11,01
2002,2,5,2,15,-5.38,01,0.00,06,-1.04,01,-4.92,01,8.14,01,0.10,01
2002,2,5,2,20,-5.45,01,0.00,06,-1.03,01,-5.09,01,8.01,01,0.11,01
2002,2,5,2,25,-5.22,01,0.00,06,-0.72,01,-4.93,01,7.96,01,0.11,01
2002,2,5,2,30,-4.77,01,0.00,06,-0.70,01,-4.57,01,7.85,01,0.14,01
2002,2,5,2,35,-4.49,01,0.00,06,-0.59,01,-4.30,01,7.71,01,0.13,01
2002,2,5,2,40,-3.86,01,0.00,06,-0.07,01,-3.73,01,7.81,01,0.14,01
2002,2,5,2,45,-3.85,01,0.00,06,0.14,01,-3.36,01,7.94,01,0.13,01
2002,2,5,2,50,-3.26,01,0.00,06,0.81,01,-3.21,01,8.22,01,0.12,01
2002,2,5,2,55,-3.03,01,0.00,06,0.82,01,-3.11,01,8.39,01,0.15,01
