1999,7,9,15,10,688.93,02,1117.78,06,684.80,02,616.20,08,44.21,01,10.29,01
1999,7,9,15,15,675.88,02,1148.25,06,680.90,02,658.50,08,44.63,01,9.86,01
1999,7,9,15,20,661.33,02,1103.87,06,675.60,02,627.00,08,44.82,01,9.85,01
1999,7,9,15,25,647.56,90,938.31,06,667.50,91,476.30,91,44.90,01,9.74,01
1999,7,9,15,30,629.66,90,942.90,06,657.30,91,497.10,91,44.71,01,9.88,01
1999,7,9,15,35,613.34,02,1002.97,06,653.80,02,568.80,08,44.78,01,9.84,01
1999,7,9,15,40,596.09,02,952.40,06,647.40,02,531.80,08,44.74,01,9.97,01
1999,7,9,15,45,579.12,02,929.94,06,637.80,02,524.90,08,44.70,01,9.92,01
1999,7,9,15,50,562.95,02,908.88,06,628.60,02,519.00,08,44.93,01,9.59,01
1999,7,9,15,55,544.84,02,874.93,06,618.20,02,500.80,08,44.56,01,9.81,01
1999,7,9,16,0,528.13,02,853.05,06,610.30,02,493.00,08,44.63,01,9.61,01
1999,7,9,16,5,512.93,02,828.82,06,603.50,02,482.10,08,44.35,01,9.79,01
1999,7,9,16,10,494.06,02,798.36,06,596.10,02,465.20,08,44.46,01,9.92,01
1999,7,9,16,15,475.47,02,766.82,06,582.80,02,450.30,08,44.43,01,10.04,01
1999,7,9,16,20,452.09,02,727.71,06,562.70,02,431.10,08,44.17,01,10.03,01
1999,7,9,16,25,440.19,02,707.34,06,558.60,02,421.90,08,44.34,01,9.66,01
1999,7,9,16,30,424.87,02,679.04,06,549.10,02,407.40,08,44.49,01,9.69,01
1999,7,9,16,35,406.10,02,647.14,06,538.70,02,389.50,08,44.36,01,9.90,01
1999,7,9,16,40,384.30,90,608.67,06,520.00,91,368.60,91,44.20,01,10.10,01
1999,7,9,16,45,361.20,90,567.19,06,496.20,91,346.40,91,44.19,01,10.09,01
1999,7,9,16,50,347.45,90,542.09,06,487.20,91,333.50,91,44.14,01,10.10,01
1999,7,9,16,55,332.28,90,514.67,06,476.10,91,318.90,91,44.06,01,10.10,01
1999,7,9,17,0,314.19,90,483.65,06,460.90,91,302.00,91,43.99,01,10.28,01
1999,7,9,17,5,296.14,02,453.74,06,445.50,02,285.80,08,43.97,01,10.36,01
1999,7,9,17,10,273.23,02,416.11,06,419.80,02,265.10,08,43.91,01,10.28,01
1999,7,9,17,15,255.34,02,387.04,06,405.20,02,248.30,08,43.69,01,10.33,01
1999,7,9,17,20,236.48,02,352.88,06,382.40,02,228.60,08,43.69,01,10.54,01
1999,7,9,17,25,218.29,90,320.91,06,360.00,91,210.20,91,43.80,01,10.39,01
1999,7,9,17,30,203.01,90,294.50,06,341.70,91,195.40,91,43.86,01,10.33,01
1999,7,9,17,35,186.37,86,265.58,06,317.40,87,179.10,87,43.71,01,10.59,01
1999,7,9,17,40,167.74,78,235.82,06,292.80,79,161.20,79,43.58,01,10.65,01
1999,7,9,17,45,152.25,70,210.28,06,269.70,71,146.30,71,43.62,01,10.43,01
1999,7,9,17,50,136.39,62,184.60,06,244.10,63,131.00,63,43.45,01,10.75,01
1999,7,9,17,55,122.24,58,163.06,06,224.60,59,117.70,59,43.42,01,10.66,01
1999,7,9,18,0,106.45,50,139.24,06,196.60,51,103.00,51,43.31,01,10.70,01
1999,7,9,18,5,90.44,46,116.09,06,169.10,47,87.90,47,43.21,01,10.79,01
1999,7,9,18,10,76.99,01,96.10,06,141.50,01,75.00,01,43.17,01,10.79,01
1999,7,9,18,15,64.55,01,78.37,06,115.60,01,63.16,01,43.03,01,10.85,01
1999,7,9,18,20,52.30,01,61.68,06,88.80,01,51.54,01,43.00,01,10.81,01
1999,7,9,18,25,41.81,01,47.38,06,63.29,01,41.25,01,42.88,01,10.93,01
1999,7,9,18,30,31.51,01,34.75,06,41.42,01,31.45,01,42.78,01,11.02,01
1999,7,9,18,35,22.90,01,24.28,06,21.70,01,22.92,01,42.64,01,11.07,01
1999,7,9,18,40,14.87,01,15.34,06,9.43,01,14.91,01,42.51,01,11.13,01
1999,7,9,18,45,8.19,01,8.16,06,2.13,01,8.10,01,42.30,01,11.51,01
1999,7,9,18,50,2.84,01,2.83,06,-0.74,01,2.84,01,42.02,01,11.73,01
1999,7,9,18,55,-1.51,01,0.00,06,-1.48,01,-1.45,01,41.82,01,11.90,01
1999,7,9,19,0,-3.95,01,0.00,06,-1.30,01,-3.86,01,41.68,01,12.12,01
1999,7,9,19,5,-5.72,01,0.00,06,-1.27,01,-5.63,01,41.44,01,12.13,01
1999,7,9,19,10,-6.67,01,0.00,06,-0.93,01,-6.31,01,41.42,01,12.06,01
1999,7,9,19,15,-6.63,01,0.00,06,-0.86,01,-6.25,01,41.24,01,12.21,01
1999,7,9,19,20,-6.90,01,0.00,06,-0.77,01,-6.51,01,41.01,01,12.29,01
1999,7,9,19,25,-6.87,01,0.00,06,-0.84,01,-6.42,01,40.80,01,12.45,01
1999,7,9,19,30,-6.68,01,0.00,06,-0.59,01,-6.21,01,40.67,01,12.52,01
1999,7,9,19,35,-6.37,01,0.00,06,-0.30,01,-5.92,01,40.68,01,12.50,01
1999,7,9,19,40,-6.40,01,0.00,06,-0.22,01,-5.97,01,40.60,01,12.43,01
1999,7,9,19,45,-6.97,01,0.00,06,-0.35,01,-6.40,01,40.45,01,12.43,01
1999,7,9,19,50,-6.92,01,0.00,06,-0.47,01,-6.28,01,40.26,01,12.55,01
1999,7,9,19,55,-6.59,01,0.00,06,-0.32,01,-6.01,01,40.12,01,12.67,01
1999,7,9,20,0,-6.36,01,0.00,06,-0.42,01,-5.65,01,39.97,01,12.83,01
1999,7,9,20,5,-7.05,01,0.00,06,-0.98,01,-6.38,01,39.53,01,13.16,01
1999,7,9,20,10,-6.88,01,0.00,06,-0.99,01,-6.33,01,39.22,01,13.27,01
1999,7,9,20,15,-6.41,01,0.00,06,-0.50,01,-5.75,01,39.20,01,13.23,01
1999,7,9,20,20,-6.08,01,0.00,06,-0.05,01,-5.44,01,39.31,01,13.24,01
1999,7,9,20,25,-5.93,01,0.00,06,-0.03,01,-5.21,01,39.24,01,13.27,01
1999,7,9,20,30,-5.16,01,0.00,06,0.57,01,-4.52,01,39.46,01,13.07,01
1999,7,9,20,35,-4.99,01,0.00,06,0.64,01,-4.40,01,39.51,01,13.03,01
1999,7,9,20,40,-5.30,01,0.00,06,0.49,01,-4.55,01,39.40,01,13.16,01
1999,7,9,20,45,-6.53,01,0.00,06,-0.59,01,-5.77,01,38.85,01,13.28,01
1999,7,9,20,50,-7.70,01,0.00,06,-1.24,01,-7.10,01,38.10,01,13.86,01
1999,7,9,20,55,-6.06,01,0.00,06,-0.26,01,-5.34,01,38.50,01,13.69,01
1999,7,9,21,0,-5.45,01,0.00,06,-0.10,01,-4.79,01,38.56,01,13.71,01
1999,7,9,21,5,-5.99,01,0.00,06,-0.18,01,-5.31,01,38.30,01,13.86,01
1999,7,9,21,10,-6.36,01,0.00,06,-0.57,01,-5.53,01,38.04,01,14.00,01
1999,7,9,21,15,-6.97,01,0.00,06,-0.95,01,-6.60,01,37.64,01,14.12,01
1999,7,9,21,20,-7.56,01,0.00,06,-1.26,01,-7.11,01,37.27,01,14.27,01
1999,7,9,21,25,-8.21,01,0.00,06,-1.55,01,-7.69,01,36.92,01,14.43,01
1999,7,9,21,30,-8.00,01,0.00,06,-1.45,01,-7.46,01,36.73,01,14.78,01
1999,7,9,21,35,-6.97,01,0.00,06,-0.94,01,-6.31,01,36.68,01,14.84,01
1999,7,9,21,40,-5.88,01,0.00,06,-0.51,01,-5.15,01,36.73,01,14.71,01
1999,7,9,21,45,-5.34,01,0.00,06,-0.07,01,-4.86,01,36.69,01,14.73,01
1999,7,9,21,50,-5.30,01,0.00,06,-0.06,01,-4.79,01,36.64,01,14.79,01
1999,7,9,21,55,-5.70,01,0.00,06,-0.20,01,-4.94,01,36.55,01,14.86,01
1999,7,9,22,0,-5.75,01,0.00,06,-0.07,01,-4.98,01,36.49,01,14.83,01
1999,7,9,22,5,-5.55,01,0.00,06,-0.05,01,-4.89,01,36.49,01,14.97,01
1999,7,9,22,10,-5.53,01,0.00,06,0.07,01,-4.85,01,36.47,01,15.05,01
1999,7,9,22,15,-5.33,01,0.00,06,0.26,01,-4.65,01,36.42,01,15.13,01
1999,7,9,22,20,-5.34,01,0.00,06,0.03,01,-4.70,01,36.28,01,15.17,01
1999,7,9,22,25,-5.61,01,0.00,06,-0.10,01,-4.89,01,36.13,01,15.10,01
1999,7,9,22,30,-5.94,01,0.00,06,-0.34,01,-5.02,01,35.96,01,15.16,01
1999,7,9,22,35,-6.54,01,0.00,06,-0.59,01,-5.83,01,35.72,01,15.09,01
1999,7,9,22,40,-6.57,01,0.00,06,-0.52,01,-6.01,01,35.56,01,15.24,01
1999,7,9,22,45,-5.92,01,0.00,06,-0.46,01,-5.40,01,35.57,01,15.26,01
1999,7,9,22,50,-5.67,01,0.00,06,-0.31,01,-5.00,01,35.54,01,15.22,01
1999,7,9,22,55,-5.67,01,0.00,06,-0.35,01,-5.00,01,35.26,01,15.40,01
1999,7,9,23,0,-5.04,01,0.00,06,-0.05,01,-4.87,01,35.09,01,15.58,01
1999,7,9,23,5,-4.95,01,0.00,06,0.00,01,-4.90,01,35.01,01,15.67,01
1999,7,9,23,10,-5.60,01,0.00,06,-0.32,01,-5.24,01,34.74,01,15.73,01
1999,7,9,23,15,-6.14,01,0.00,06,-0.75,01,-5.95,01,34.37,01,15.84,01
1999,7,9,23,20,-6.70,01,0.00,06,-0.91,01,-6.39,01,33.99,01,16.06,01
1999,7,9,23,25,-6.67,01,0.00,06,-0.90,01,-6.46,01,33.79,01,16.18,01
1999,7,9,23,30,-6.47,01,0.00,06,-0.76,01,-6.17,01,33.72,01,16.22,01
1999,7,9,23,35,-5.92,01,0.00,06,-0.56,01,-5.67,01,33.72,01,16.22,01
1999,7,9,23,40,-5.68,01,0.00,06,-0.56,01,-5.52,01,33.56,01,16.27,01
1999,7,9,23,45,-5.72,01,0.00,06,-0.53,01,-5.72,01,33.33,01,16.51,01
1999,7,9,23,50,-5.48,01,0.00,06,-0.30,01,-5.23,01,33.33,01,16.43,01
1999,7,9,23,55,-5.59,01,0.00,06,-0.47,01,-5.35,01,33.11,01,16.61,01
1999,7,10,0,0,-5.41,01,0.00,06,-0.36,01,-5.12,01,33.03,01,16.65,01
1999,7,10,0,5,-5.46,01,0.00,06,-0.39,01,-5.20,01,32.84,01,16.83,01
1999,7,10,0,10,-5.14,01,0.00,06,-0.13,01,-5.00,01,32.84,01,16.99,01
1999,7,10,0,15,-4.75,01,0.00,06,0.30,01,-4.87,01,33.01,01,17.02,01
1999,7,10,0,20,-4.63,01,0.00,06,0.32,01,-4.84,01,33.02,01,17.11,01
1999,7,10,0,25,-4.61,01,0.00,06,0.40,01,-4.78,01,33.00,01,17.22,01
1999,7,10,0,30,-4.53,01,0.00,06,0.56,01,-4.34,01,33.15,01,17.21,01
1999,7,10,0,35,-4.49,01,0.00,06,0.73,01,-4.34,01,33.18,01,17.27,01
1999,7,10,0,40,-4.59,01,0.00,06,0.38,01,-4.67,01,33.09,01,17.32,01
1999,7,10,0,45,-4.82,01,0.00,06,0.03,01,-4.93,01,32.96,01,17.42,01
1999,7,10,0,50,-4.90,01,0.00,06,0.07,01,-4.93,01,32.84,01,17.60,01
1999,7,10,0,55,-4.80,01,0.00,06,0.03,01,-4.91,01,32.79,01,17.75,01
1999,7,10,1,0,-4.87,01,0.00,06,0.10,01,-4.93,01,32.73,01,17.82,01
1999,7,10,1,5,-5.06,01,0.00,06,-0.11,01,-5.08,01,32.58,01,17.95,01
1999,7,10,1,10,-5.44,01,0.00,06,-0.50,01,-5.38,01,32.30,01,18.13,01
1999,7,10,1,15,-5.65,01,0.00,06,-0.56,01,-5.64,01,32.05,01,18.38,01
1999,7,10,1,20,-5.44,01,0.00,06,-0.57,01,-5.58,01,31.89,01,18.52,01
1999,7,10,1,25,-5.58,01,0.00,06,-0.63,01,-5.82,01,31.76,01,18.63,01
1999,7,10,1,30,-5.44,01,0.00,06,-0.37,01,-5.73,01,31.67,01,18.74,01
1999,7,10,1,35,-5.34,01,0.00,06,-0.27,01,-5.62,01,31.71,01,18.76,01
1999,7,10,1,40,-5.50,01,0.00,06,-0.31,01,-5.59,01,31.79,01,18.66,01
1999,7,10,1,45,-5.41,01,0.00,06,-0.24,01,-5.45,01,31.69,01,18.74,01
1999,7,10,1,50,-5.29,01,0.00,06,-0.26,01,-5.25,01,31.63,01,18.76,01
1999,7,10,1,55,-5.33,01,0.00,06,-0.25,01,-5.47,01,31.51,01,18.81,01
1999,7,10,2,0,-5.36,01,0.00,06,-0.32,01,-5.56,01,31.39,01,18.92,01
1999,7,10,2,5,-5.47,01,0.00,06,-0.52,01,-5.71,01,31.14,01,18.97,01
1999,7,10,2,10,-5.37,01,0.00,06,-0.41,01,-5.56,01,30.83,01,19.48,01
1999,7,10,2,15,-5.34,01,0.00,06,-0.55,01,-5.47,01,30.58,01,19.55,01
1999,7,10,2,20,-5.32,01,0.00,06,-0.64,01,-5.45,01,30.38,01,19.87,01
1999,7,10,2,25,-5.40,01,0.00,06,-0.55,01,-5.53,01,30.53,01,19.68,01
1999,7,10,2,30,-6.07,01,0.00,06,-0.63,01,-5.89,01,30.54,01,19.69,01
1999,7,10,2,35,-5.44,01,0.00,06,-0.51,01,-5.56,01,30.74,01,19.90,01
1999,7,10,2,40,-5.12,01,0.00,06,-0.38,01,-5.37,01,30.94,01,19.75,01
1999,7,10,2,45,-4.90,01,0.00,06,-0.58,01,-5.26,01,31.11,01,19.70,01
1999,7,10,2,50,-4.63,01,0.00,06,0.00,01,-4.82,01,31.16,01,19.76,01
1999,7,10,2,55,-3.66,01,0.00,06,0.81,01,-3.71,01,31.38,01,19.34,01
1999,7,10,3,0,-3.60,01,0.00,06,0.90,01,-3.61,01,31.28,01,19.14,01
1999,7,10,3,5,-4.18,01,0.00,06,0.55,01,-4.22,01,30.90,01,19.37,01
1999,7,10,3,10,-4.71,01,0.00,06,0.26,01,-4.56,01,30.62,01,19.62,01
1999,7,10,3,15,-4.81,01,0.00,06,0.07,01,-4.54,01,30.44,01,19.66,01
1999,7,10,3,20,-4.80,01,0.00,06,-0.12,01,-4.47,01,30.36,01,19.64,01
1999,7,10,3,25,-4.26,01,0.00,06,-0.18,01,-4.09,01,30.37,01,19.71,01
1999,7,10,3,30,-4.18,01,0.00,06,0.07,01,-3.76,01,30.44,01,19.88,01
1999,7,10,3,35,-4.18,01,0.00,06,0.22,01,-3.94,01,30.43,01,19.96,01
1999,7,10,3,40,-4.75,01,0.00,06,-0.14,01,-4.58,01,30.33,01,19.94,01
1999,7,10,3,45,-4.50,01,0.00,06,0.29,01,-4.22,01,30.49,01,20.50,01
1999,7,10,3,50,-3.90,01,0.00,06,0.36,01,-3.43,01,30.78,01,20.07,01
1999,7,10,3,55,-4.42,01,0.00,06,-0.15,01,-3.96,01,30.66,01,20.16,01
1999,7,10,4,0,-5.20,01,0.00,06,-0.70,01,-4.84,01,30.49,01,20.28,01
1999,7,10,4,5,-4.30,01,0.00,06,0.33,01,-3.79,01,30.78,01,20.51,01
1999,7,10,4,10,-3.13,01,0.00,06,0.74,01,-2.49,01,31.27,01,19.75,01
1999,7,10,4,15,-4.48,01,0.00,06,-0.53,01,-3.59,01,30.43,01,20.29,01
1999,7,10,4,20,-4.85,01,0.00,06,-0.60,01,-4.24,01,30.15,01,21.03,01
1999,7,10,4,25,-4.49,01,0.00,06,-0.32,01,-4.00,01,30.63,01,20.79,01
1999,7,10,4,30,-4.52,01,0.00,06,-0.50,01,-4.00,01,30.49,01,20.86,01
1999,7,10,4,35,-5.03,01,0.00,06,-0.70,01,-4.56,01,30.29,01,21.21,01
1999,7,10,4,40,-4.77,01,0.00,06,-0.33,01,-4.33,01,30.45,01,21.47,01
1999,7,10,4,45,-3.31,01,0.00,06,0.70,01,-2.85,01,30.92,01,21.03,01
1999,7,10,4,50,-3.83,01,0.00,06,0.00,01,-3.05,01,30.91,01,21.02,01
1999,7,10,4,55,-4.73,01,0.00,06,-0.88,01,-4.25,01,30.49,01,21.09,01
1999,7,10,5,0,-4.19,01,0.00,06,-1.03,01,-3.57,01,30.28,01,21.75,01
1999,7,10,5,5,-2.86,01,0.00,06,-1.20,01,-2.18,01,30.22,01,21.85,01
1999,7,10,5,10,-1.34,01,-0.87,06,-1.35,01,-0.86,01,29.99,01,21.89,01
1999,7,10,5,15,3.22,01,3.62,06,-0.10,01,3.62,01,30.21,01,21.95,01
1999,7,10,5,20,8.16,01,8.36,06,2.54,01,8.26,01,30.32,01,21.89,01
1999,7,10,5,25,14.65,01,15.23,06,9.84,01,14.67,01,30.54,01,21.81,01
1999,7,10,5,30,22.89,01,23.64,06,24.62,01,21.81,01,30.80,01,21.54,01
1999,7,10,5,35,32.90,01,32.92,06,41.35,01,29.14,01,31.27,01,20.97,01
1999,7,10,5,40,42.86,01,43.25,06,73.70,01,35.24,01,31.29,01,20.83,01
1999,7,10,5,45,53.80,01,55.11,06,112.70,01,40.90,01,31.20,01,21.12,01
1999,7,10,5,50,66.61,01,67.75,06,144.90,01,46.94,01,31.13,01,20.84,01
1999,7,10,5,55,79.03,01,80.26,06,175.40,01,51.99,01,31.12,01,21.24,01
1999,7,10,6,0,93.90,01,95.26,06,210.60,01,57.61,01,31.47,01,21.06,01
1999,7,10,6,5,108.47,03,109.70,06,239.40,03,62.68,03,31.47,01,20.66,01
1999,7,10,6,10,122.82,03,124.04,06,269.30,03,66.39,03,31.39,01,21.06,01
1999,7,10,6,15,139.93,03,141.47,06,301.10,03,71.70,03,31.86,01,21.06,01
1999,7,10,6,20,155.13,03,156.79,06,321.20,03,76.70,03,32.10,01,20.84,01
1999,7,10,6,25,172.44,03,174.22,06,349.20,03,81.00,03,32.20,01,20.85,01
1999,7,10,6,30,188.40,03,190.22,06,369.80,03,85.00,03,32.35,01,20.82,01
1999,7,10,6,35,205.13,03,206.94,06,391.10,03,88.80,03,32.33,01,20.76,01
1999,7,10,6,40,221.52,03,223.59,06,411.50,03,92.10,03,32.49,01,20.56,01
1999,7,10,6,45,239.19,03,241.60,06,432.10,03,96.00,03,32.74,01,20.45,01
1999,7,10,6,50,258.03,03,260.11,06,453.30,03,99.50,03,32.97,01,20.30,01
1999,7,10,6,55,276.52,03,277.52,06,469.40,03,103.10,03,33.34,01,20.25,01
1999,7,10,7,0,296.50,03,296.81,06,489.00,03,106.70,03,33.65,01,19.91,01
1999,7,10,7,5,315.08,03,315.24,06,505.20,03,110.20,03,34.10,01,19.11,01
1999,7,10,7,10,333.07,03,333.15,06,520.40,03,113.10,03,34.38,01,19.03,01
1999,7,10,7,15,349.86,03,350.42,06,532.20,03,116.40,03,34.64,01,18.75,01
1999,7,10,7,20,369.09,03,369.86,06,547.60,03,119.90,03,34.92,01,18.52,01
1999,7,10,7,25,387.93,03,389.11,06,562.70,03,122.90,03,35.19,01,18.33,01
1999,7,10,7,30,404.45,03,406.05,06,571.00,03,126.50,03,35.56,01,18.08,01
1999,7,10,7,35,423.01,03,424.70,06,582.90,03,129.80,03,35.76,01,17.90,01
1999,7,10,7,40,440.57,03,442.35,06,592.90,03,132.80,03,35.98,01,17.74,01
1999,7,10,7,45,457.16,03,458.80,06,599.50,03,136.20,03,36.26,01,17.51,01
1999,7,10,7,50,477.19,03,479.23,06,612.90,03,139.70,03,36.61,01,17.25,01
1999,7,10,7,55,493.74,03,495.33,06,620.60,03,141.80,03,36.65,01,17.21,01
1999,7,10,8,0,510.88,03,512.40,06,628.90,03,144.40,03,36.82,01,17.08,01
1999,7,10,8,5,529.74,03,531.39,06,638.50,03,148.00,03,37.21,01,16.75,01
1999,7,10,8,10,546.95,03,548.86,06,647.00,03,150.60,03,37.47,01,16.61,01
1999,7,10,8,15,563.34,03,565.31,06,653.20,03,153.50,03,37.78,01,16.41,01
1999,7,10,8,20,579.91,03,582.45,06,661.80,03,155.50,03,38.19,01,16.08,01
1999,7,10,8,25,596.37,03,598.97,06,668.70,03,157.90,03,38.47,01,15.87,01
1999,7,10,8,30,613.22,03,615.85,06,676.50,03,160.00,03,38.80,01,15.61,01
1999,7,10,8,35,628.83,03,631.61,06,682.60,03,162.10,03,39.03,01,15.45,01
1999,7,10,8,40,645.14,03,647.88,06,689.40,03,164.20,03,39.20,01,15.26,01
1999,7,10,8,45,659.42,03,662.68,06,696.10,03,164.90,03,39.49,01,15.04,01
1999,7,10,8,50,675.19,03,678.61,06,702.00,03,167.30,03,39.69,01,14.84,01
1999,7,10,8,55,689.23,03,692.70,06,706.00,03,169.30,03,39.92,01,14.67,01
1999,7,10,9,0,704.96,03,708.72,06,714.00,03,170.30,03,40.01,01,14.47,01
1999,7,10,9,5,716.72,03,721.65,06,716.00,03,172.80,03,40.26,01,14.30,01
1999,7,10,9,10,730.53,03,735.09,06,720.00,03,174.40,03,40.46,01,14.22,01
1999,7,10,9,15,743.33,03,748.21,06,724.00,03,175.80,03,40.71,01,13.95,01
1999,7,10,9,20,758.13,03,762.43,06,731.00,03,176.00,03,40.89,01,13.86,01
1999,7,10,9,25,769.91,03,775.57,06,736.00,03,176.80,03,41.19,01,13.58,01
1999,7,10,9,30,783.69,03,788.07,06,740.00,03,177.90,03,41.09,01,13.67,01
1999,7,10,9,35,795.46,03,801.13,06,744.00,03,179.70,03,41.28,01,13.63,01
1999,7,10,9,40,806.23,03,813.34,06,748.00,03,180.80,03,41.64,01,13.35,01
1999,7,10,9,45,816.99,03,824.39,06,750.00,03,182.60,03,41.72,01,13.21,01
1999,7,10,9,50,825.75,03,834.47,06,751.00,03,184.50,03,41.91,01,13.13,01
1999,7,10,9,55,836.50,03,846.72,06,756.00,03,185.30,03,42.02,01,13.06,01
1999,7,10,10,0,844.25,03,855.98,06,757.00,03,186.80,03,42.18,01,12.96,01
1999,7,10,10,5,851.99,03,864.81,06,758.00,03,188.10,03,42.26,01,12.96,01
1999,7,10,10,10,860.73,03,876.20,06,763.00,03,188.60,03,42.31,01,12.96,01
1999,7,10,10,15,868.47,03,884.08,06,764.00,03,189.40,03,42.30,01,12.97,01
1999,7,10,10,20,875.21,03,892.83,06,767.00,03,189.50,03,42.23,01,12.98,01
1999,7,10,10,25,880.95,03,902.37,06,770.00,03,190.60,03,42.48,01,12.84,01
1999,7,10,10,30,888.67,10,912.14,06,775.00,11,190.30,11,42.72,01,12.68,01
1999,7,10,10,35,894.41,03,919.94,06,781.00,03,187.30,03,42.49,01,12.82,01
1999,7,10,10,40,901.13,03,928.00,06,784.00,03,187.60,03,42.63,01,12.72,01
1999,7,10,10,45,908.85,03,936.77,06,788.00,03,187.90,03,42.97,01,12.36,01
1999,7,10,10,50,915.57,03,944.28,06,790.00,03,189.10,03,42.96,01,12.54,01
1999,7,10,10,55,919.31,03,949.68,06,793.00,03,187.50,03,42.76,01,12.50,01
1999,7,10,11,0,924.04,03,955.28,06,794.00,03,188.30,03,43.07,01,12.26,01
1999,7,10,11,5,925.79,10,958.19,06,792.00,11,189.60,11,43.05,01,12.18,01
1999,7,10,11,10,929.72,10,963.03,06,792.00,11,191.20,11,43.38,01,12.09,01
1999,7,10,11,15,937.79,03,971.28,06,796.00,03,192.60,03,43.41,01,12.04,01
1999,7,10,11,20,943.88,10,979.73,06,802.00,11,192.50,11,43.27,01,11.96,01
1999,7,10,11,25,942.99,03,977.32,06,794.00,03,195.60,03,43.21,01,12.08,01
1999,7,10,11,30,941.11,03,975.37,06,785.00,03,200.50,03,43.40,01,11.72,01
1999,7,10,11,35,946.18,14,983.97,06,787.00,15,205.40,15,43.61,01,11.62,01
1999,7,10,11,40,945.27,10,988.02,06,783.00,11,212.00,11,43.65,01,11.72,01
1999,7,10,11,45,953.31,10,1001.17,06,791.00,11,216.10,11,43.57,01,11.61,01
1999,7,10,11,50,952.38,14,1002.70,06,788.00,15,219.80,15,43.65,01,11.34,01
1999,7,10,11,55,945.45,18,1008.04,06,782.00,19,230.60,19,43.66,01,11.46,01
1999,7,10,12,0,942.48,22,1019.59,06,774.00,23,249.90,23,43.79,01,11.49,01
1999,7,10,12,5,948.44,30,1045.76,06,778.00,31,272.20,31,44.12,01,11.21,01
1999,7,10,12,10,945.42,26,1046.09,06,772.00,27,278.90,27,44.18,01,11.22,01
1999,7,10,12,15,942.38,30,1056.40,06,771.00,31,290.90,31,44.24,01,11.10,01
1999,7,10,12,20,948.28,38,1080.13,06,780.00,39,306.70,39,44.51,01,10.81,01
1999,7,10,12,25,939.24,42,1092.34,06,768.00,43,332.10,43,44.68,01,10.66,01
1999,7,10,12,30,938.15,54,1126.47,06,766.00,55,369.80,55,44.53,01,10.73,01
1999,7,10,12,35,945.01,66,1161.59,06,780.00,67,393.00,67,44.61,01,10.53,01
1999,7,10,12,40,941.92,74,1176.42,06,778.00,75,412.00,75,44.44,01,10.41,01
1999,7,10,12,45,936.83,78,1198.12,06,773.00,79,441.10,79,44.59,01,10.26,01
1999,7,10,12,50,929.76,90,1237.19,06,767.00,91,488.80,91,44.61,01,10.46,01
1999,7,10,12,55,927.70,90,1243.88,06,769.00,91,496.60,91,44.66,01,10.29,01
1999,7,10,13,0,927.94,90,1258.74,06,769.00,91,514.80,91,44.82,01,10.31,01
1999,7,10,13,5,929.18,90,1328.20,06,777.00,91,580.20,91,44.73,01,10.20,01
1999,7,10,13,10,918.48,90,1350.08,06,769.00,91,613.70,91,44.75,01,10.19,01
1999,7,10,13,15,922.71,90,1393.54,06,776.00,91,654.70,91,44.80,01,10.08,01
1999,7,10,13,20,907.03,90,1423.23,06,759.00,91,705.00,91,44.93,01,10.01,01
1999,7,10,13,25,906.28,90,1422.34,06,762.00,91,706.00,91,45.07,01,9.73,01
1999,7,10,13,30,907.53,90,1387.25,06,771.00,91,667.50,91,45.15,01,9.91,01
1999,7,10,13,35,904.78,02,1500.12,06,775.00,02,782.00,08,44.98,01,9.92,01
1999,7,10,13,40,879.12,02,1475.66,06,748.00,02,788.00,08,44.74,01,10.08,01
1999,7,10,13,45,878.37,02,1466.60,06,752.00,02,781.00,08,44.86,01,9.65,01
1999,7,10,13,50,876.61,02,1462.51,06,753.00,02,782.00,08,44.94,01,9.57,01
1999,7,10,13,55,864.89,02,1448.08,06,745.00,02,781.00,08,44.94,01,9.82,01
1999,7,10,14,0,854.15,02,1440.65,06,736.00,02,788.00,08,44.92,01,9.70,01
1999,7,10,14,5,844.41,02,1465.91,06,737.00,02,819.00,08,44.56,01,10.10,01
1999,7,10,14,10,849.64,02,1457.01,06,760.00,02,797.00,08,44.77,01,9.32,01
1999,7,10,14,15,834.90,78,1053.78,06,750.00,79,409.70,79,45.30,01,9.08,01
1999,7,10,14,20,808.16,90,1176.33,06,720.00,91,565.20,91,45.01,01,9.40,01
1999,7,10,14,25,804.39,02,1398.75,06,726.00,02,790.00,08,44.88,01,9.67,01
1999,7,10,14,30,787.62,02,1367.25,06,719.00,02,772.00,08,45.03,01,9.49,01
1999,7,10,14,35,778.84,02,1335.50,06,713.00,02,753.00,08,45.07,01,9.48,01
1999,7,10,14,40,780.06,02,1344.78,06,727.00,02,759.00,08,45.23,01,9.71,01
1999,7,10,14,45,757.27,02,1302.70,06,711.00,02,738.00,08,45.03,01,9.59,01
1999,7,10,14,50,740.48,02,1269.62,06,699.90,02,722.00,08,45.14,01,9.50,01
1999,7,10,14,55,726.67,02,1244.00,06,695.80,02,708.00,08,45.18,01,9.10,01
1999,7,10,15,0,717.88,02,1218.38,06,694.60,02,691.90,08,45.32,01,9.06,01
1999,7,10,15,5,711.18,02,1115.64,06,699.50,02,594.30,08,45.71,01,9.11,01
1999,7,10,15,10,696.85,02,1105.25,06,694.10,02,596.90,08,45.48,01,9.21,01
