2002,3,3,10,5,410.38,03,408.57,06,160.40,03,300.90,03,19.01,01,73.10,01
2002,3,3,10,10,408.46,03,405.39,06,155.20,03,299.40,03,18.96,01,73.10,01
2002,3,3,10,15,617.17,18,663.34,06,517.70,19,303.90,19,19.46,01,71.20,01
2002,3,3,10,20,661.31,10,698.11,06,586.70,11,284.30,11,19.77,01,70.10,01
2002,3,3,10,25,765.35,10,794.41,06,759.00,11,251.00,11,20.03,01,69.23,01
2002,3,3,10,30,769.16,03,765.53,06,729.00,03,236.10,03,20.20,01,68.70,01
2002,3,3,10,35,784.02,26,857.55,06,773.00,27,288.50,27,20.17,01,68.70,01
2002,3,3,10,40,701.72,30,785.47,06,621.80,31,321.80,31,20.32,01,67.64,01
2002,3,3,10,45,637.90,03,625.13,06,464.10,03,274.80,03,20.26,01,67.89,01
2002,3,3,10,50,407.75,03,397.20,06,196.30,03,247.30,03,20.05,01,68.47,01
2002,3,3,10,55,355.74,03,346.54,06,77.90,03,286.40,03,19.75,01,69.90,01
2002,3,3,11,0,860.76,03,854.65,06,788.00,03,240.00,03,20.03,01,68.93,01
2002,3,3,11,5,808.15,38,915.07,06,762.00,39,314.90,39,20.97,01,64.96,01
2002,3,3,11,10,354.41,03,344.40,06,143.30,03,230.50,03,21.03,01,64.84,01
2002,3,3,11,15,898.04,03,887.63,06,811.00,03,237.50,03,21.07,01,64.96,01
2002,3,3,11,20,889.32,03,874.43,06,762.00,03,258.70,03,21.32,01,64.13,01
2002,3,3,11,25,710.88,03,697.63,06,530.60,03,265.70,03,21.22,01,64.21,01
2002,3,3,11,30,818.53,03,808.48,06,673.20,03,256.70,03,21.15,01,63.98,01
2002,3,3,11,35,897.15,22,963.69,06,834.00,23,275.80,23,21.85,01,60.24,01
2002,3,3,11,40,883.68,03,879.65,06,841.00,03,182.00,03,22.30,01,58.88,01
2002,3,3,11,45,880.16,03,874.29,06,838.00,03,175.50,03,22.34,01,59.03,01
2002,3,3,11,50,883.61,03,895.10,06,844.00,03,188.00,03,22.12,01,60.05,01
2002,3,3,11,55,885.13,62,1071.31,06,843.00,63,362.10,63,22.55,01,58.47,01
2002,3,3,12,0,896.57,86,1154.30,06,852.00,87,434.90,87,22.57,01,57.92,01
2002,3,3,12,5,892.27,66,1087.88,06,829.00,67,385.70,67,22.84,01,56.54,01
2002,3,3,12,10,894.93,18,951.71,06,843.00,19,235.80,19,22.83,01,56.38,01
2002,3,3,12,15,907.51,90,1284.49,06,864.00,91,549.20,91,23.17,01,54.70,01
2002,3,3,12,20,543.13,34,651.73,06,396.80,35,313.50,35,23.28,01,54.74,01
2002,3,3,12,25,923.01,58,1112.68,06,853.00,59,384.80,59,23.18,01,54.47,01
2002,3,3,12,30,861.83,90,1201.04,06,768.00,91,545.30,91,23.51,01,53.56,01
2002,3,3,12,35,931.83,74,1144.90,06,859.00,75,411.40,75,23.82,01,52.75,01
2002,3,3,12,40,925.95,10,962.36,06,849.00,11,237.70,11,23.48,01,53.48,01
2002,3,3,12,45,943.76,66,1136.19,06,845.00,67,415.60,67,24.16,01,51.29,01
2002,3,3,12,50,924.20,66,1123.86,06,808.00,67,435.80,67,24.31,01,50.49,01
2002,3,3,12,55,669.34,22,734.42,06,522.20,23,290.60,23,24.00,01,50.71,01
2002,3,3,13,0,419.35,46,557.25,06,217.90,47,372.50,47,24.05,01,50.27,01
2002,3,3,13,5,505.96,58,681.08,06,324.10,59,407.10,59,24.14,01,49.82,01
2002,3,3,13,10,889.92,02,1456.62,06,802.00,02,781.00,08,24.24,01,49.15,01
2002,3,3,13,15,920.01,90,1363.20,06,860.00,91,641.60,91,24.02,01,49.69,01
2002,3,3,13,20,910.63,90,1333.54,06,865.00,91,611.00,91,24.65,01,47.53,01
2002,3,3,13,25,660.45,14,702.74,06,522.00,15,268.90,15,24.67,01,47.25,01
2002,3,3,13,30,297.84,18,355.21,06,106.00,19,267.60,19,24.50,01,44.82,01
2002,3,3,13,35,871.81,30,960.21,06,824.00,31,283.30,31,24.44,01,46.85,01
2002,3,3,13,40,897.26,10,930.27,06,864.00,11,225.20,11,24.67,01,46.01,01
2002,3,3,13,45,931.73,14,968.23,06,856.00,15,274.70,15,24.91,01,45.18,01
2002,3,3,13,50,787.53,90,1179.15,06,662.80,91,646.30,91,25.50,01,42.37,01
2002,3,3,13,55,858.81,42,982.83,06,795.00,43,349.00,43,25.74,01,42.11,01
2002,3,3,14,0,825.79,18,879.00,06,745.00,19,290.30,19,26.11,01,41.47,01
2002,3,3,14,5,301.41,10,340.54,06,110.30,11,254.20,11,25.59,01,42.08,01
2002,3,3,14,10,736.78,90,1055.87,06,673.10,91,534.30,91,25.19,01,41.53,01
2002,3,3,14,15,743.48,90,1082.80,06,722.00,91,529.30,91,25.56,01,40.13,01
2002,3,3,14,20,767.32,02,1240.98,06,774.00,02,654.30,08,25.64,01,41.41,01
2002,3,3,14,25,266.92,10,292.41,06,81.60,11,231.30,11,25.66,01,40.45,01
2002,3,3,14,30,792.63,90,1165.65,06,823.00,91,557.00,91,25.75,01,38.74,01
2002,3,3,14,35,769.75,02,1236.81,06,830.00,02,631.10,08,25.72,01,38.90,01
2002,3,3,14,40,611.05,22,669.88,06,592.10,23,243.80,23,25.78,01,40.17,01
2002,3,3,14,45,357.88,03,365.09,06,225.20,03,205.40,03,25.51,01,40.79,01
2002,3,3,14,50,714.95,74,894.51,06,721.00,75,391.10,75,26.35,01,38.05,01
2002,3,3,14,55,765.63,90,969.69,06,815.00,91,409.80,91,26.35,01,36.96,01
2002,3,3,15,0,747.70,70,921.27,06,798.00,71,382.30,71,26.43,01,38.11,01
2002,3,3,15,5,729.72,18,769.34,06,771.00,19,257.80,19,26.48,01,38.01,01
2002,3,3,15,10,703.79,03,718.00,06,744.00,03,233.50,03,26.18,01,38.33,01
2002,3,3,15,15,402.53,03,409.19,06,347.30,03,187.40,03,26.40,01,37.10,01
2002,3,3,15,20,363.81,03,366.80,06,290.40,03,185.10,03,26.16,01,36.40,01
2002,3,3,15,25,596.96,03,596.15,06,595.90,03,231.20,03,26.26,01,36.36,01
2002,3,3,15,30,536.76,03,531.57,06,525.10,03,217.10,03,26.12,01,36.76,01
2002,3,3,15,35,650.46,03,645.03,06,759.00,03,201.00,03,26.46,01,36.37,01
2002,3,3,15,40,613.18,03,609.35,06,736.00,03,189.20,03,26.39,01,35.83,01
2002,3,3,15,45,616.57,03,608.67,06,739.00,03,197.50,03,26.55,01,36.62,01
2002,3,3,15,50,604.28,66,726.70,06,718.00,67,337.80,67,26.83,01,36.40,01
2002,3,3,15,55,577.33,03,570.16,06,720.00,03,191.00,03,26.68,01,35.66,01
2002,3,3,16,0,526.43,03,518.76,06,677.20,03,172.50,03,26.49,01,35.71,01
2002,3,3,16,5,399.25,03,398.61,06,478.70,03,161.30,03,26.37,01,35.85,01
2002,3,3,16,10,480.03,03,480.75,06,659.60,03,164.20,03,26.59,01,36.01,01
2002,3,3,16,15,140.32,03,140.93,06,67.76,03,109.50,03,26.61,01,35.54,01
2002,3,3,16,20,372.86,03,380.80,06,538.30,03,139.90,03,26.11,01,36.25,01
2002,3,3,16,25,410.98,03,420.97,06,646.60,03,142.30,03,26.49,01,35.66,01
2002,3,3,16,30,353.98,10,367.91,06,557.00,11,137.20,11,26.57,01,35.32,01
2002,3,3,16,35,281.49,14,297.05,06,424.60,15,128.40,15,26.39,01,35.65,01
2002,3,3,16,40,361.17,10,375.40,06,587.90,11,152.00,11,26.46,01,35.81,01
2002,3,3,16,45,364.98,10,375.79,06,585.20,11,163.60,11,26.58,01,35.68,01
2002,3,3,16,50,341.63,10,347.99,06,567.80,11,152.10,11,26.61,01,35.71,01
2002,3,3,16,55,300.42,10,307.66,06,552.40,11,126.90,11,26.43,01,36.18,01
2002,3,3,17,0,268.72,10,279.58,06,529.90,11,115.70,11,26.52,01,36.03,01
2002,3,3,17,5,241.80,14,254.29,06,494.90,15,110.20,15,26.64,01,35.79,01
2002,3,3,17,10,218.63,14,229.83,06,459.30,15,104.50,15,26.69,01,35.52,01
2002,3,3,17,15,194.13,14,203.65,06,425.40,15,95.40,15,26.37,01,35.80,01
2002,3,3,17,20,182.60,03,186.53,06,411.70,03,89.40,03,26.29,01,35.87,01
2002,3,3,17,25,177.37,03,169.46,06,389.70,03,84.80,03,26.37,01,35.78,01
2002,3,3,17,30,156.90,03,147.56,06,353.50,03,77.40,03,26.08,01,36.21,01
2002,3,3,17,35,138.25,03,135.20,06,319.60,03,77.80,03,26.18,01,36.39,01
2002,3,3,17,40,120.71,01,119.35,06,282.90,01,73.90,01,26.19,01,36.45,01
2002,3,3,17,45,96.91,01,94.53,06,240.70,01,60.44,01,26.22,01,35.73,01
2002,3,3,17,50,78.31,01,75.97,06,205.50,01,50.78,01,26.25,01,35.27,01
2002,3,3,17,55,60.75,01,58.96,06,167.30,01,41.64,01,26.07,01,35.93,01
2002,3,3,18,0,45.42,01,46.84,06,120.20,01,36.68,01,25.95,01,35.70,01
2002,3,3,18,5,33.32,01,37.38,06,76.80,01,32.34,01,25.92,01,35.32,01
2002,3,3,18,10,21.32,01,22.67,06,37.53,01,20.91,01,25.85,01,35.41,01
2002,3,3,18,15,11.84,01,11.47,06,3.57,01,11.37,01,25.66,01,35.89,01
2002,3,3,18,20,6.32,01,5.87,06,-0.18,01,5.87,01,25.50,01,36.00,01
2002,3,3,18,25,1.48,01,0.00,06,-0.36,01,1.25,01,25.39,01,36.04,01
2002,3,3,18,30,-0.86,01,0.00,06,-0.33,01,-1.14,01,25.35,01,36.25,01
2002,3,3,18,35,-2.62,01,0.00,06,-0.33,01,-2.83,01,25.25,01,36.24,01
2002,3,3,18,40,-3.69,01,0.00,06,-0.29,01,-3.89,01,25.17,01,36.24,01
2002,3,3,18,45,-4.03,01,0.00,06,-0.12,01,-4.31,01,25.12,01,36.42,01
2002,3,3,18,50,-3.94,01,0.00,06,-0.21,01,-4.21,01,25.02,01,38.79,01
2002,3,3,18,55,-3.84,01,0.00,06,-0.40,01,-3.91,01,24.81,01,40.32,01
2002,3,3,19,0,-3.67,01,0.00,06,-0.29,01,-3.88,01,24.68,01,40.76,01
2002,3,3,19,5,-3.64,01,0.00,06,-0.09,01,-3.85,01,24.64,01,40.66,01
2002,3,3,19,10,-3.68,01,0.00,06,-0.06,01,-3.84,01,24.54,01,40.80,01
2002,3,3,19,15,-3.31,01,0.00,06,-0.09,01,-3.62,01,24.44,01,41.30,01
2002,3,3,19,20,-3.40,01,0.00,06,-0.12,01,-3.64,01,24.33,01,41.84,01
2002,3,3,19,25,-3.45,01,0.00,06,-0.16,01,-3.76,01,24.23,01,42.12,01
2002,3,3,19,30,-3.48,01,0.00,06,-0.12,01,-3.78,01,24.14,01,42.27,01
2002,3,3,19,35,-3.22,01,0.00,06,0.08,01,-3.61,01,24.09,01,42.50,01
2002,3,3,19,40,-3.37,01,0.00,06,0.12,01,-3.61,01,24.04,01,42.76,01
2002,3,3,19,45,-3.28,01,0.00,06,0.03,01,-3.59,01,23.96,01,43.05,01
2002,3,3,19,50,-3.68,01,0.00,06,-0.11,01,-3.88,01,23.85,01,43.36,01
2002,3,3,19,55,-3.73,01,0.00,06,0.10,01,-3.96,01,23.78,01,43.71,01
2002,3,3,20,0,-3.53,01,0.00,06,0.17,01,-3.78,01,23.73,01,43.98,01
2002,3,3,20,5,-3.15,01,0.00,06,0.33,01,-3.46,01,23.70,01,44.10,01
2002,3,3,20,10,-3.50,01,0.00,06,0.18,01,-3.74,01,23.62,01,44.30,01
2002,3,3,20,15,-3.52,01,0.00,06,0.20,01,-3.77,01,23.54,01,44.63,01
2002,3,3,20,20,-3.30,01,0.00,06,0.18,01,-3.53,01,23.51,01,45.04,01
2002,3,3,20,25,-3.82,01,0.00,06,-0.16,01,-3.94,01,23.33,01,45.79,01
2002,3,3,20,30,-3.55,01,0.00,06,-0.08,01,-3.81,01,23.22,01,46.97,01
2002,3,3,20,35,-3.36,01,0.00,06,0.07,01,-3.64,01,23.12,01,47.86,01
2002,3,3,20,40,-2.98,01,0.00,06,0.21,01,-3.22,01,23.09,01,48.36,01
2002,3,3,20,45,-3.02,01,0.00,06,0.15,01,-3.31,01,23.00,01,48.98,01
2002,3,3,20,50,-2.85,01,0.00,06,0.29,01,-2.96,01,22.94,01,49.48,01
2002,3,3,20,55,-2.85,01,0.00,06,0.24,01,-3.03,01,22.89,01,49.90,01
2002,3,3,21,0,-3.02,01,0.00,06,0.13,01,-3.38,01,22.81,01,50.38,01
2002,3,3,21,5,-3.04,01,0.00,06,0.24,01,-3.34,01,22.74,01,50.82,01
2002,3,3,21,10,-3.02,01,0.00,06,0.10,01,-3.31,01,22.66,01,51.12,01
2002,3,3,21,15,-3.24,01,0.00,06,0.06,01,-3.46,01,22.54,01,51.54,01
2002,3,3,21,20,-3.29,01,0.00,06,-0.05,01,-3.49,01,22.41,01,52.32,01
2002,3,3,21,25,-3.15,01,0.00,06,-0.14,01,-3.43,01,22.27,01,53.63,01
2002,3,3,21,30,-2.91,01,0.00,06,-0.07,01,-3.14,01,22.13,01,54.91,01
2002,3,3,21,35,-2.94,01,0.00,06,-0.15,01,-3.16,01,22.00,01,56.01,01
2002,3,3,21,40,-3.02,01,0.00,06,-0.17,01,-3.35,01,21.85,01,56.91,01
2002,3,3,21,45,-2.93,01,0.00,06,-0.06,01,-3.26,01,21.75,01,57.64,01
2002,3,3,21,50,-2.92,01,0.00,06,-0.06,01,-3.08,01,21.62,01,58.49,01
2002,3,3,21,55,-2.97,01,0.00,06,-0.11,01,-3.14,01,21.51,01,59.07,01
2002,3,3,22,0,-2.97,01,0.00,06,-0.11,01,-3.27,01,21.37,01,59.76,01
2002,3,3,22,5,-2.97,01,0.00,06,-0.09,01,-3.15,01,21.24,01,60.45,01
2002,3,3,22,10,-3.04,01,0.00,06,-0.07,01,-3.33,01,21.13,01,60.88,01
2002,3,3,22,15,-3.09,01,0.00,06,-0.03,01,-3.41,01,21.00,01,61.43,01
2002,3,3,22,20,-3.05,01,0.00,06,-0.06,01,-3.33,01,20.89,01,61.88,01
2002,3,3,22,25,-3.01,01,0.00,06,0.06,01,-3.23,01,20.79,01,62.27,01
2002,3,3,22,30,-2.95,01,0.00,06,0.05,01,-3.16,01,20.73,01,62.48,01
2002,3,3,22,35,-3.02,01,0.00,06,0.03,01,-3.33,01,20.64,01,62.76,01
2002,3,3,22,40,-3.40,01,0.00,06,0.01,01,-3.51,01,20.53,01,63.11,01
2002,3,3,22,45,-3.11,01,0.00,06,0.13,01,-3.32,01,20.49,01,63.29,01
2002,3,3,22,50,-2.98,01,0.00,06,0.15,01,-3.24,01,20.43,01,63.49,01
2002,3,3,22,55,-3.38,01,0.00,06,0.10,01,-3.44,01,20.37,01,63.73,01
2002,3,3,23,0,-3.69,01,0.00,06,0.10,01,-3.58,01,20.29,01,64.07,01
2002,3,3,23,5,-3.49,01,0.00,06,0.05,01,-3.49,01,20.20,01,64.47,01
2002,3,3,23,10,-3.41,01,0.00,06,0.09,01,-3.42,01,20.15,01,64.75,01
2002,3,3,23,15,-3.31,01,0.00,06,0.14,01,-3.36,01,20.07,01,65.07,01
2002,3,3,23,20,-3.19,01,0.00,06,0.15,01,-3.35,01,20.03,01,65.26,01
2002,3,3,23,25,-3.16,01,0.00,06,0.20,01,-3.15,01,19.99,01,65.44,01
2002,3,3,23,30,-3.47,01,0.00,06,0.14,01,-3.37,01,19.94,01,65.63,01
2002,3,3,23,35,-3.43,01,0.00,06,0.15,01,-3.35,01,19.89,01,65.81,01
2002,3,3,23,40,-3.81,01,0.00,06,0.10,01,-3.62,01,19.83,01,65.98,01
2002,3,3,23,45,-3.83,01,0.00,06,0.08,01,-3.81,01,19.75,01,66.20,01
2002,3,3,23,50,-3.83,01,0.00,06,0.04,01,-3.84,01,19.68,01,66.47,01
2002,3,3,23,55,-3.82,01,0.00,06,0.22,01,-3.72,01,19.68,01,66.56,01
2002,3,4,0,0,-3.97,01,0.00,06,0.06,01,-3.95,01,19.60,01,66.80,01
2002,3,4,0,5,-3.94,01,0.00,06,0.15,01,-3.97,01,19.54,01,67.11,01
2002,3,4,0,10,-3.56,01,0.00,06,0.40,01,-3.41,01,19.58,01,67.05,01
2002,3,4,0,15,-3.75,01,0.00,06,0.22,01,-3.44,01,19.54,01,67.24,01
2002,3,4,0,20,-3.83,01,0.00,06,0.17,01,-3.75,01,19.46,01,67.62,01
2002,3,4,0,25,-3.63,01,0.00,06,0.22,01,-3.54,01,19.46,01,67.62,01
2002,3,4,0,30,-3.83,01,0.00,06,0.09,01,-3.82,01,19.34,01,68.21,01
2002,3,4,0,35,-3.83,01,0.00,06,0.06,01,-3.86,01,19.26,01,68.59,01
2002,3,4,0,40,-3.79,01,0.00,06,0.13,01,-3.63,01,19.23,01,68.98,01
2002,3,4,0,45,-3.91,01,0.00,06,0.00,01,-3.93,01,19.11,01,69.34,01
2002,3,4,0,50,-3.75,01,0.00,06,0.13,01,-3.77,01,19.06,01,70.30,01
2002,3,4,0,55,-3.07,01,0.00,06,0.34,01,-3.07,01,19.07,01,70.50,01
2002,3,4,1,0,-2.99,01,0.00,06,0.30,01,-3.01,01,19.06,01,70.70,01
2002,3,4,1,5,-3.15,01,0.00,06,0.23,01,-3.04,01,19.03,01,70.90,01
2002,3,4,1,10,-3.53,01,0.00,06,0.12,01,-3.44,01,18.93,01,71.40,01
2002,3,4,1,15,-3.17,01,0.00,06,0.10,01,-3.31,01,18.85,01,71.90,01
2002,3,4,1,20,-3.29,01,0.00,06,0.12,01,-3.36,01,18.79,01,72.40,01
2002,3,4,1,25,-3.65,01,0.00,06,0.15,01,-3.49,01,18.76,01,72.50,01
2002,3,4,1,30,-3.71,01,0.00,06,0.17,01,-3.55,01,18.70,01,72.90,01
2002,3,4,1,35,-3.80,01,0.00,06,0.17,01,-3.54,01,18.64,01,73.20,01
2002,3,4,1,40,-3.63,01,0.00,06,0.20,01,-3.42,01,18.58,01,73.50,01
2002,3,4,1,45,-3.15,01,0.00,06,0.36,01,-3.04,01,18.59,01,73.60,01
2002,3,4,1,50,-3.63,01,0.00,06,0.20,01,-3.37,01,18.52,01,73.80,01
2002,3,4,1,55,-3.80,01,0.00,06,0.20,01,-3.59,01,18.46,01,74.00,01
2002,3,4,2,0,-3.75,01,0.00,06,0.20,01,-3.52,01,18.42,01,74.20,01
2002,3,4,2,5,-3.80,01,0.00,06,0.18,01,-3.55,01,18.36,01,74.40,01
2002,3,4,2,10,-3.50,01,0.00,06,0.29,01,-3.39,01,18.31,01,74.60,01
2002,3,4,2,15,-3.11,01,0.00,06,0.24,01,-3.18,01,18.31,01,74.70,01
2002,3,4,2,20,-3.42,01,0.00,06,0.16,01,-3.29,01,18.24,01,74.90,01
2002,3,4,2,25,-3.43,01,0.00,06,0.27,01,-3.33,01,18.23,01,74.90,01
2002,3,4,2,30,-3.50,01,0.00,06,0.24,01,-3.43,01,18.20,01,75.00,01
2002,3,4,2,35,-3.25,01,0.00,06,0.34,01,-3.39,01,18.20,01,75.00,01
2002,3,4,2,40,-3.47,01,0.00,06,0.28,01,-3.47,01,18.15,01,75.30,01
2002,3,4,2,45,-3.10,01,0.00,06,0.33,01,-3.27,01,18.13,01,75.50,01
2002,3,4,2,50,-2.88,01,0.00,06,0.37,01,-2.80,01,18.13,01,75.80,01
2002,3,4,2,55,-2.98,01,0.00,06,0.24,01,-3.00,01,18.09,01,76.00,01
2002,3,4,3,0,-2.98,01,0.00,06,0.21,01,-3.00,01,18.05,01,76.40,01
2002,3,4,3,5,-3.10,01,0.00,06,0.19,01,-3.09,01,18.01,01,76.50,01
2002,3,4,3,10,-3.27,01,0.00,06,0.13,01,-3.34,01,17.94,01,77.00,01
2002,3,4,3,15,-2.62,01,0.00,06,0.27,01,-2.62,01,17.95,01,77.30,01
2002,3,4,3,20,-2.64,01,0.00,06,0.22,01,-2.60,01,17.93,01,77.30,01
2002,3,4,3,25,-2.54,01,0.00,06,0.18,01,-2.63,01,17.88,01,77.50,01
2002,3,4,3,30,-2.76,01,0.00,06,0.12,01,-2.73,01,17.83,01,77.80,01
2002,3,4,3,35,-2.78,01,0.00,06,0.25,01,-2.78,01,17.82,01,77.90,01
2002,3,4,3,40,-2.93,01,0.00,06,0.10,01,-3.04,01,17.78,01,78.10,01
2002,3,4,3,45,-3.22,01,0.00,06,0.08,01,-3.29,01,17.74,01,78.30,01
2002,3,4,3,50,-3.15,01,0.00,06,0.15,01,-3.34,01,17.71,01,78.50,01
2002,3,4,3,55,-3.26,01,0.00,06,0.16,01,-3.31,01,17.72,01,78.40,01
2002,3,4,4,0,-3.68,01,0.00,06,0.21,01,-3.47,01,17.72,01,78.40,01
2002,3,4,4,5,-3.74,01,0.00,06,0.29,01,-3.49,01,17.71,01,78.20,01
2002,3,4,4,10,-3.46,01,0.00,06,0.39,01,-3.35,01,17.73,01,78.10,01
2002,3,4,4,15,-3.80,01,0.00,06,0.29,01,-3.56,01,17.71,01,78.10,01
2002,3,4,4,20,-3.21,01,0.00,06,0.48,01,-3.04,01,17.68,01,78.40,01
2002,3,4,4,25,-2.94,01,0.00,06,0.45,01,-2.62,01,17.62,01,78.60,01
2002,3,4,4,30,-2.92,01,0.00,06,0.33,01,-2.62,01,17.54,01,78.90,01
2002,3,4,4,35,-2.71,01,0.00,06,0.49,01,-2.57,01,17.59,01,78.90,01
2002,3,4,4,40,-2.90,01,0.00,06,0.36,01,-2.68,01,17.56,01,78.90,01
2002,3,4,4,45,-2.98,01,0.00,06,0.40,01,-2.78,01,17.56,01,79.00,01
2002,3,4,4,50,-2.97,01,0.00,06,0.33,01,-2.71,01,17.55,01,79.00,01
2002,3,4,4,55,-2.97,01,0.00,06,0.31,01,-2.83,01,17.53,01,79.10,01
2002,3,4,5,0,-3.13,01,0.00,06,0.16,01,-3.12,01,17.47,01,79.30,01
2002,3,4,5,5,-3.03,01,0.00,06,0.22,01,-3.01,01,17.45,01,79.30,01
2002,3,4,5,10,-3.11,01,0.00,06,0.19,01,-3.12,01,17.45,01,79.40,01
2002,3,4,5,15,-3.71,01,0.00,06,0.08,01,-3.47,01,17.37,01,79.60,01
2002,3,4,5,20,-3.72,01,0.00,06,0.06,01,-3.52,01,17.31,01,79.90,01
2002,3,4,5,25,-3.78,01,0.00,06,0.04,01,-3.51,01,17.26,01,80.10,01
2002,3,4,5,30,-3.75,01,0.00,06,0.15,01,-3.45,01,17.23,01,80.20,01
2002,3,4,5,35,-3.73,01,0.00,06,0.11,01,-3.51,01,17.19,01,80.50,01
2002,3,4,5,40,-3.73,01,0.00,06,0.17,01,-3.47,01,17.18,01,80.60,01
2002,3,4,5,45,-3.77,01,0.00,06,0.13,01,-3.55,01,17.14,01,80.80,01
2002,3,4,5,50,-3.63,01,0.00,06,0.16,01,-3.42,01,17.10,01,81.00,01
2002,3,4,5,55,-3.58,01,0.00,06,0.20,01,-3.41,01,17.08,01,81.20,01
2002,3,4,6,0,-3.61,01,0.00,06,0.15,01,-3.42,01,17.05,01,81.30,01
2002,3,4,6,5,-3.36,01,0.00,06,0.17,01,-3.35,01,17.00,01,81.60,01
2002,3,4,6,10,-3.21,01,0.00,06,0.21,01,-3.14,01,17.02,01,81.70,01
2002,3,4,6,15,-3.42,01,0.00,06,0.07,01,-3.32,01,17.00,01,81.80,01
2002,3,4,6,20,-3.37,01,0.00,06,0.15,01,-3.41,01,16.98,01,81.90,01
2002,3,4,6,25,-3.15,01,0.00,06,0.22,01,-3.25,01,17.00,01,81.90,01
2002,3,4,6,30,-3.00,01,0.00,06,0.08,01,-3.02,01,16.97,01,82.10,01
2002,3,4,6,35,-2.09,01,0.00,06,0.18,01,-2.01,01,16.99,01,82.10,01
2002,3,4,6,40,-0.59,01,0.00,06,0.20,01,-0.54,01,17.00,01,82.00,01
2002,3,4,6,45,1.14,01,1.28,06,0.08,01,1.28,01,16.94,01,82.30,01
2002,3,4,6,50,4.21,01,4.33,06,0.08,01,4.33,01,16.90,01,82.40,01
2002,3,4,6,55,7.91,01,8.01,06,0.33,01,8.00,01,16.91,01,82.20,01
2002,3,4,7,0,12.93,01,13.14,06,2.49,01,12.98,01,16.87,01,82.10,01
2002,3,4,7,5,19.25,01,19.44,06,1.57,01,19.31,01,16.88,01,82.00,01
2002,3,4,7,10,28.36,01,28.54,06,20.99,01,26.43,01,16.92,01,81.80,01
2002,3,4,7,15,43.63,01,43.63,06,79.20,01,34.17,01,16.99,01,81.50,01
2002,3,4,7,20,58.27,01,58.28,06,121.20,01,41.50,01,17.09,01,81.10,01
2002,3,4,7,25,72.91,01,72.38,06,157.50,01,47.57,01,17.17,01,80.90,01
2002,3,4,7,30,58.48,01,58.56,06,32.10,01,52.89,01,17.23,01,80.60,01
2002,3,4,7,35,82.25,03,82.98,06,102.60,03,62.93,03,17.31,01,80.10,01
2002,3,4,7,40,128.72,03,130.69,06,272.00,03,72.40,03,17.43,01,79.60,01
2002,3,4,7,45,148.98,03,149.92,06,309.50,03,77.80,03,17.61,01,78.80,01
2002,3,4,7,50,169.44,03,168.73,06,341.10,03,82.90,03,17.75,01,78.20,01
2002,3,4,7,55,190.94,11,187.11,06,366.20,10,88.20,10,17.94,01,77.40,01
2002,3,4,8,0,210.82,03,205.79,06,390.70,03,93.10,03,18.16,01,76.40,01
2002,3,4,8,5,230.10,03,226.01,06,416.50,03,98.30,03,18.46,01,75.30,01
2002,3,4,8,10,247.88,03,244.40,06,433.40,03,103.70,03,18.72,01,74.30,01
2002,3,4,8,15,266.88,03,262.99,06,453.40,03,107.70,03,19.06,01,73.10,01
2002,3,4,8,20,285.72,03,283.64,06,475.70,03,112.30,03,19.26,01,72.20,01
2002,3,4,8,25,304.84,39,256.13,06,368.40,38,117.00,38,19.39,01,71.70,01
2002,3,4,8,30,324.84,03,315.90,06,496.50,03,119.80,03,19.47,01,71.30,01
2002,3,4,8,35,345.11,03,338.22,06,521.60,03,123.30,03,19.64,01,70.90,01
2002,3,4,8,40,358.23,03,355.77,06,534.10,03,126.70,03,19.80,01,70.30,01
2002,3,4,8,45,367.25,03,370.73,06,539.20,03,130.50,03,19.87,01,69.92,01
2002,3,4,8,50,381.29,03,389.58,06,551.10,03,135.00,03,20.02,01,69.14,01
2002,3,4,8,55,399.63,03,409.86,06,565.90,03,139.30,03,20.20,01,68.39,01
2002,3,4,9,0,416.80,03,426.86,06,575.60,03,142.50,03,20.29,01,67.84,01
2002,3,4,9,5,432.17,03,442.10,06,582.30,03,145.30,03,20.32,01,67.66,01
2002,3,4,9,10,452.32,03,462.74,06,597.30,03,149.10,03,20.32,01,67.72,01
2002,3,4,9,15,467.07,03,476.36,06,598.00,03,153.30,03,20.53,01,67.04,01
2002,3,4,9,20,491.25,03,496.45,06,612.80,03,156.30,03,20.63,01,66.63,01
2002,3,4,9,25,514.87,03,516.94,06,629.60,03,158.30,03,20.51,01,67.05,01
2002,3,4,9,30,536.26,03,534.39,06,643.40,03,158.70,03,20.83,01,65.88,01
2002,3,4,9,35,552.88,03,550.40,06,651.80,03,160.70,03,21.05,01,65.09,01
2002,3,4,9,40,568.07,03,565.26,06,655.80,03,164.20,03,21.17,01,64.53,01
2002,3,4,9,45,582.57,03,579.88,06,660.70,03,167.00,03,20.98,01,65.30,01
2002,3,4,9,50,594.62,03,593.73,06,660.60,03,172.30,03,21.09,01,65.04,01
2002,3,4,9,55,608.11,03,605.09,06,661.00,03,175.00,03,21.61,01,63.22,01
2002,3,4,10,0,619.38,03,613.74,06,652.50,03,181.10,03,21.42,01,63.54,01
2002,3,4,10,5,638.34,03,631.77,06,661.20,03,185.40,03,21.38,01,63.53,01
2002,3,4,10,10,659.17,03,650.07,06,678.20,03,184.30,03,21.80,01,62.17,01
